createdAt,value
2018-08-30T00:01:30.430Z,13.65
2018-08-30T00:03:58.908Z,14.77
2018-08-30T00:06:27.000Z,13.20
2018-08-30T00:08:55.119Z,13.93
2018-08-30T00:11:23.198Z,12.60
2018-08-30T00:13:51.421Z,13.60
2018-08-30T00:16:19.942Z,14.80
2018-08-30T00:18:48.119Z,14.30
2018-08-30T00:21:16.275Z,11.50
2018-08-30T00:23:44.567Z,14.33
2018-08-30T00:26:13.559Z,13.88
2018-08-30T00:28:41.649Z,14.23
2018-08-30T00:31:09.821Z,12.00
2018-08-30T00:33:39.106Z,12.30
2018-08-30T00:36:07.235Z,13.20
2018-08-30T00:38:35.335Z,14.73
2018-08-30T00:41:03.503Z,15.57
2018-08-30T00:43:31.652Z,13.03
2018-08-30T00:45:59.801Z,13.40
2018-08-30T00:48:27.956Z,12.87
2018-08-30T00:50:56.068Z,14.87
2018-08-30T00:53:24.160Z,13.60
2018-08-30T00:55:52.265Z,14.68
2018-08-30T00:58:20.407Z,13.03
2018-08-30T01:00:48.562Z,13.83
2018-08-30T01:03:17.037Z,13.27
2018-08-30T01:05:45.150Z,13.63
2018-08-30T01:08:13.272Z,14.80
2018-08-30T01:10:41.411Z,13.90
2018-08-30T01:13:09.805Z,14.90
2018-08-30T01:15:37.949Z,12.43
2018-08-30T01:18:06.117Z,13.53
2018-08-30T01:20:34.261Z,13.43
2018-08-30T01:23:02.396Z,13.70
2018-08-30T01:25:30.784Z,13.83
2018-08-30T01:27:58.950Z,17.20
2018-08-30T01:30:27.104Z,13.38
2018-08-30T01:32:55.259Z,14.30
2018-08-30T01:35:23.419Z,13.57
2018-08-30T01:37:51.537Z,12.78
2018-08-30T01:40:19.665Z,18.02
2018-08-30T01:42:47.808Z,14.10
2018-08-30T01:45:15.918Z,13.77
2018-08-30T01:47:44.080Z,14.30
2018-08-30T01:50:12.271Z,15.03
2018-08-30T01:52:40.387Z,14.17
2018-08-30T01:55:08.515Z,15.07
2018-08-30T01:57:36.632Z,14.40
2018-08-30T02:00:04.910Z,15.47
2018-08-30T02:02:33.052Z,15.63
2018-08-30T02:05:01.208Z,13.67
2018-08-30T02:07:29.384Z,16.50
2018-08-30T02:09:57.621Z,15.37
2018-08-30T02:12:25.757Z,17.73
2018-08-30T02:14:53.877Z,15.07
2018-08-30T02:17:22.026Z,15.07
2018-08-30T02:19:50.157Z,14.80
2018-08-30T02:22:18.387Z,14.30
2018-08-30T02:24:46.565Z,15.35
2018-08-30T02:27:14.664Z,14.80
2018-08-30T02:29:42.765Z,14.47
2018-08-30T02:32:10.917Z,15.00
2018-08-30T02:34:39.100Z,15.50
2018-08-30T02:37:07.220Z,18.13
2018-08-30T02:39:35.425Z,16.23
2018-08-30T02:42:03.552Z,14.23
2018-08-30T02:44:31.750Z,16.70
2018-08-30T02:46:59.861Z,15.13
2018-08-30T02:49:28.060Z,15.32
2018-08-30T02:51:56.257Z,17.07
2018-08-30T02:54:24.469Z,16.17
2018-08-30T02:56:52.613Z,17.83
2018-08-30T02:59:20.717Z,17.47
2018-08-30T03:01:48.885Z,17.10
2018-08-30T03:04:17.049Z,16.20
2018-08-30T03:06:51.520Z,17.63
2018-08-30T03:09:19.747Z,17.17
2018-08-30T03:11:47.886Z,17.77
2018-08-30T03:14:16.046Z,18.53
2018-08-30T03:16:44.206Z,19.53
2018-08-30T03:19:12.377Z,24.12
2018-08-30T03:21:40.516Z,19.57
2018-08-30T03:24:08.676Z,19.55
2018-08-30T03:26:36.787Z,21.15
2018-08-30T03:29:05.508Z,21.80
2018-08-30T03:31:33.904Z,21.87
2018-08-30T03:34:02.056Z,28.12
2018-08-30T03:36:30.180Z,23.30
2018-08-30T03:38:58.328Z,22.93
2018-08-30T03:41:26.422Z,28.60
2018-08-30T03:43:54.579Z,27.13
2018-08-30T03:46:22.743Z,24.97
2018-08-30T03:48:50.835Z,26.90
2018-08-30T03:51:18.974Z,27.37
2018-08-30T03:53:47.121Z,27.23
2018-08-30T03:56:15.254Z,30.50
2018-08-30T03:58:43.384Z,28.87
2018-08-30T04:01:11.605Z,29.90
2018-08-30T04:03:39.722Z,35.53
2018-08-30T04:06:07.881Z,34.40
2018-08-30T04:08:36.045Z,32.53
2018-08-30T04:11:04.205Z,33.87
2018-08-30T04:13:32.412Z,36.47
2018-08-30T04:16:00.513Z,35.90
2018-08-30T04:18:28.648Z,37.13
2018-08-30T04:20:56.842Z,37.57
2018-08-30T04:23:24.980Z,41.13
2018-08-30T04:25:53.133Z,45.73
2018-08-30T04:28:21.229Z,50.33
2018-08-30T04:30:49.413Z,48.17
2018-08-30T04:33:17.607Z,50.88
2018-08-30T04:35:45.757Z,53.20
2018-08-30T04:38:13.897Z,53.55
2018-08-30T04:40:42.048Z,42.80
2018-08-30T04:43:10.824Z,44.75
2018-08-30T04:45:39.012Z,55.50
2018-08-30T04:48:07.138Z,59.50
2018-08-30T04:50:35.321Z,51.93
2018-08-30T04:53:03.448Z,62.77
2018-08-30T04:55:31.558Z,53.73
2018-08-30T04:57:59.720Z,53.07
2018-08-30T05:00:27.901Z,49.27
2018-08-30T05:02:56.001Z,48.40
2018-08-30T05:05:24.134Z,48.17
2018-08-30T05:07:52.305Z,51.50
2018-08-30T05:10:20.481Z,66.07
2018-08-30T05:12:48.659Z,57.07
2018-08-30T05:15:16.785Z,61.53
2018-08-30T05:17:44.953Z,48.33
2018-08-30T05:20:13.115Z,52.08
2018-08-30T05:22:41.252Z,71.50
2018-08-30T05:25:09.394Z,57.23
2018-08-30T05:27:37.608Z,65.83
2018-08-30T05:30:05.761Z,59.58
2018-08-30T05:32:34.597Z,65.47
2018-08-30T05:35:02.775Z,65.87
2018-08-30T05:37:31.020Z,76.63
2018-08-30T05:39:59.217Z,79.20
2018-08-30T05:42:27.338Z,68.00
2018-08-30T05:44:55.491Z,63.73
2018-08-30T05:47:23.611Z,65.63
2018-08-30T05:49:51.745Z,65.67
2018-08-30T05:52:19.893Z,58.30
2018-08-30T05:54:49.111Z,68.83
2018-08-30T05:57:17.206Z,58.23
2018-08-30T05:59:45.337Z,68.63
2018-08-30T06:02:13.500Z,59.20
2018-08-30T06:04:41.650Z,64.80
2018-08-30T06:07:09.842Z,55.90
2018-08-30T06:09:37.975Z,58.00
2018-08-30T06:12:06.175Z,74.53
2018-08-30T06:14:34.325Z,58.50
2018-08-30T06:17:02.493Z,78.47
2018-08-30T06:19:30.683Z,65.10
2018-08-30T06:21:58.833Z,69.20
2018-08-30T06:24:26.984Z,59.80
2018-08-30T06:26:55.249Z,54.40
2018-08-30T06:29:23.359Z,55.20
2018-08-30T06:31:51.640Z,71.03
2018-08-30T06:34:19.797Z,51.93
2018-08-30T06:36:48.009Z,68.23
2018-08-30T06:39:16.141Z,68.70
2018-08-30T06:41:44.295Z,74.73
2018-08-30T06:44:12.539Z,83.13
2018-08-30T06:46:40.754Z,72.20
2018-08-30T06:49:08.893Z,62.13
2018-08-30T06:51:37.053Z,57.80
2018-08-30T06:54:05.192Z,71.13
2018-08-30T06:56:33.378Z,69.50
2018-08-30T06:59:01.564Z,58.73
2018-08-30T07:01:29.747Z,64.77
2018-08-30T07:03:57.904Z,63.63
2018-08-30T07:06:26.060Z,75.57
2018-08-30T07:08:54.244Z,63.75
2018-08-30T07:11:22.449Z,59.80
2018-08-30T07:13:50.611Z,66.35
2018-08-30T07:16:18.781Z,71.17
2018-08-30T07:18:46.931Z,59.18
2018-08-30T07:21:15.126Z,66.07
2018-08-30T07:23:43.268Z,59.98
2018-08-30T07:26:11.432Z,58.48
2018-08-30T07:28:39.856Z,50.27
2018-08-30T07:31:07.865Z,53.63
2018-08-30T07:33:36.012Z,59.10
2018-08-30T07:36:04.136Z,52.77
2018-08-30T07:38:32.301Z,59.87
2018-08-30T07:41:00.513Z,44.77
2018-08-30T07:43:28.661Z,47.67
2018-08-30T07:45:56.848Z,43.77
2018-08-30T07:48:25.019Z,38.90
2018-08-30T07:50:53.230Z,32.33
2018-08-30T07:53:21.359Z,29.03
2018-08-30T07:55:49.472Z,25.60
2018-08-30T07:58:17.587Z,29.32
2018-08-30T08:00:48.010Z,40.48
2018-08-30T08:03:16.897Z,33.23
2018-08-30T08:05:45.021Z,29.47
2018-08-30T08:08:13.189Z,32.33
2018-08-30T08:10:41.359Z,30.20
2018-08-30T08:13:09.461Z,32.30
2018-08-30T08:15:37.599Z,28.03
2018-08-30T08:18:05.784Z,28.55
2018-08-30T08:20:33.943Z,25.02
2018-08-30T08:23:02.105Z,22.90
2018-08-30T08:25:30.331Z,29.07
2018-08-30T08:27:58.701Z,29.50
2018-08-30T08:30:26.877Z,30.73
2018-08-30T08:32:55.009Z,27.60
2018-08-30T08:35:23.230Z,34.50
2018-08-30T08:37:51.431Z,33.77
2018-08-30T08:40:19.537Z,44.37
2018-08-30T08:42:47.716Z,34.00
2018-08-30T08:45:15.881Z,38.83
2018-08-30T08:47:44.036Z,39.23
2018-08-30T08:50:12.216Z,48.50
2018-08-30T08:52:40.332Z,43.57
2018-08-30T08:55:08.500Z,44.00
2018-08-30T08:57:36.657Z,46.37
2018-08-30T09:00:04.921Z,44.97
2018-08-30T09:02:33.050Z,51.73
2018-08-30T09:05:01.177Z,51.57
2018-08-30T09:07:30.192Z,51.18
2018-08-30T09:09:58.275Z,51.30
2018-08-30T09:12:26.415Z,57.27
2018-08-30T09:14:54.554Z,50.58
2018-08-30T09:17:22.661Z,49.20
2018-08-30T09:19:50.807Z,48.68
2018-08-30T09:22:18.982Z,37.85
2018-08-30T09:24:47.110Z,45.90
2018-08-30T09:27:15.267Z,49.37
2018-08-30T09:29:43.403Z,51.10
2018-08-30T09:32:11.551Z,48.53
2018-08-30T09:34:39.726Z,44.67
2018-08-30T09:37:07.900Z,41.77
2018-08-30T09:39:36.111Z,32.83
2018-08-30T09:42:04.370Z,37.90
2018-08-30T09:44:32.516Z,38.27
2018-08-30T09:47:00.714Z,36.00
2018-08-30T09:49:28.960Z,35.35
2018-08-30T09:51:57.036Z,35.63
2018-08-30T09:54:25.183Z,34.23
2018-08-30T09:56:53.346Z,43.10
2018-08-30T09:59:21.476Z,31.53
2018-08-30T10:01:50.822Z,40.63
2018-08-30T10:04:20.064Z,37.53
2018-08-30T10:06:48.222Z,41.17
2018-08-30T10:09:16.372Z,44.83
2018-08-30T10:11:44.496Z,38.60
2018-08-30T10:14:12.700Z,37.67
2018-08-30T10:16:40.869Z,37.43
2018-08-30T10:19:08.989Z,44.88
2018-08-30T10:21:37.214Z,44.40
2018-08-30T10:24:05.357Z,45.37
2018-08-30T10:26:33.527Z,42.40
2018-08-30T10:29:01.688Z,39.70
2018-08-30T10:31:29.919Z,43.73
2018-08-30T10:33:58.068Z,42.60
2018-08-30T10:36:26.221Z,38.55
2018-08-30T10:38:54.410Z,42.20
2018-08-30T10:41:22.556Z,38.23
2018-08-30T10:43:50.776Z,37.40
2018-08-30T10:46:18.927Z,40.43
2018-08-30T10:48:47.088Z,40.90
2018-08-30T10:51:15.279Z,39.97
2018-08-30T10:53:44.364Z,34.53
2018-08-30T10:56:13.121Z,33.97
2018-08-30T10:58:41.278Z,33.20
2018-08-30T11:01:10.434Z,37.20
2018-08-30T11:03:39.381Z,33.55
2018-08-30T11:06:07.536Z,34.60
2018-08-30T11:08:35.694Z,35.10
2018-08-30T11:11:03.849Z,40.88
2018-08-30T11:13:31.995Z,34.98
2018-08-30T11:16:00.156Z,31.73
2018-08-30T11:18:28.276Z,30.05
2018-08-30T11:20:56.464Z,28.80
2018-08-30T11:23:24.588Z,30.43
2018-08-30T11:25:52.777Z,36.08
2018-08-30T11:28:20.928Z,29.77
2018-08-30T11:30:49.096Z,31.80
2018-08-30T11:33:17.220Z,32.30
2018-08-30T11:35:45.427Z,34.20
2018-08-30T11:38:13.583Z,34.23
2018-08-30T11:40:41.786Z,33.97
2018-08-30T11:43:09.967Z,31.67
2018-08-30T11:45:38.121Z,34.23
2018-08-30T11:48:06.302Z,30.03
2018-08-30T11:50:34.487Z,33.97
2018-08-30T11:53:02.613Z,33.17
2018-08-30T11:55:30.765Z,34.40
2018-08-30T11:57:58.915Z,33.77
2018-08-30T12:00:27.186Z,39.23
2018-08-30T12:02:57.048Z,36.90
2018-08-30T12:05:25.220Z,37.37
2018-08-30T12:07:53.408Z,38.50
2018-08-30T12:10:21.561Z,33.53
2018-08-30T12:12:49.741Z,36.50
2018-08-30T12:15:17.900Z,36.68
2018-08-30T12:17:46.064Z,35.77
2018-08-30T12:20:14.188Z,32.85
2018-08-30T12:22:42.341Z,34.10
2018-08-30T12:25:10.520Z,39.27
2018-08-30T12:27:38.646Z,32.38
2018-08-30T12:30:06.909Z,26.55
2018-08-30T12:32:35.083Z,27.30
2018-08-30T12:35:03.227Z,30.60
2018-08-30T12:37:31.272Z,33.10
2018-08-30T12:39:59.559Z,28.07
2018-08-30T12:42:27.694Z,25.37
2018-08-30T12:44:55.750Z,22.63
2018-08-30T12:47:24.141Z,19.47
2018-08-30T12:49:52.351Z,19.60
2018-08-30T12:52:20.529Z,21.43
2018-08-30T12:54:48.775Z,19.60
2018-08-30T12:57:16.974Z,19.80
2018-08-30T12:59:45.475Z,19.60
2018-08-30T13:02:14.527Z,20.40
2018-08-30T13:04:42.758Z,18.95
2018-08-30T13:07:10.803Z,19.27
2018-08-30T13:09:39.083Z,16.52
2018-08-30T13:12:07.717Z,15.98
2018-08-30T13:14:36.102Z,15.03
2018-08-30T13:17:04.381Z,14.63
2018-08-30T13:19:32.798Z,14.43
2018-08-30T13:22:01.067Z,15.73
2018-08-30T13:24:29.152Z,14.70
2018-08-30T13:26:57.177Z,15.40
2018-08-30T13:29:25.450Z,12.00
2018-08-30T13:31:53.608Z,15.13
2018-08-30T13:34:21.965Z,11.37
2018-08-30T13:36:50.290Z,11.40
2018-08-30T13:39:18.404Z,11.43
2018-08-30T13:41:46.519Z,9.87
2018-08-30T13:44:14.667Z,9.70
2018-08-30T13:46:43.269Z,11.13
2018-08-30T13:49:12.255Z,12.23
2018-08-30T13:51:40.556Z,10.80
2018-08-30T13:54:08.764Z,11.90
2018-08-30T13:56:37.105Z,10.93
2018-08-30T13:59:05.476Z,11.97
2018-08-30T14:01:33.825Z,12.30
2018-08-30T14:04:01.963Z,14.58
2018-08-30T14:06:30.163Z,14.53
2018-08-30T14:08:58.613Z,16.20
2018-08-30T14:11:27.265Z,16.47
2018-08-30T14:13:55.632Z,18.73
2018-08-30T14:16:23.517Z,18.30
2018-08-30T14:18:51.838Z,19.10
2018-08-30T14:21:20.048Z,19.30
2018-08-30T14:23:48.251Z,19.10
2018-08-30T14:26:16.427Z,17.17
2018-08-30T14:28:44.647Z,18.13
2018-08-30T14:31:12.845Z,17.07
2018-08-30T14:33:41.968Z,17.65
2018-08-30T14:36:10.448Z,17.40
2018-08-30T14:38:38.744Z,18.67
2018-08-30T14:41:07.105Z,18.30
2018-08-30T14:43:36.083Z,16.20
2018-08-30T14:46:04.270Z,15.97
2018-08-30T14:48:32.444Z,16.05
2018-08-30T14:51:00.813Z,15.70
2018-08-30T14:53:29.049Z,15.75
2018-08-30T14:55:57.064Z,18.85
2018-08-30T14:58:25.220Z,15.93
2018-08-30T15:00:53.397Z,19.05
2018-08-30T15:03:21.732Z,16.15
2018-08-30T15:05:50.005Z,13.18
2018-08-30T15:08:18.099Z,12.93
2018-08-30T15:10:46.535Z,14.30
2018-08-30T15:13:14.780Z,16.00
2018-08-30T15:15:42.960Z,13.70
2018-08-30T15:18:16.967Z,18.43
2018-08-30T15:23:51.012Z,11.33
2018-08-30T15:26:24.887Z,18.10
2018-08-30T15:28:59.686Z,10.80
2018-08-30T15:31:43.791Z,14.53
2018-08-30T15:34:18.676Z,13.77
2018-08-30T15:36:58.636Z,10.53
2018-08-30T15:39:32.233Z,13.90
2018-08-30T15:42:10.828Z,15.38
2018-08-30T15:44:59.553Z,15.50
2018-08-30T15:47:28.755Z,10.80
2018-08-30T15:49:56.752Z,9.77
2018-08-30T15:52:24.919Z,15.60
2018-08-30T15:54:53.113Z,19.90
2018-08-30T15:57:21.457Z,9.27
2018-08-30T15:59:49.405Z,14.30
2018-08-30T16:02:17.639Z,13.67
2018-08-30T16:04:45.841Z,14.73
2018-08-30T16:07:14.022Z,13.00
2018-08-30T16:09:43.013Z,11.63
2018-08-30T16:12:11.178Z,7.33
2018-08-30T16:14:39.288Z,14.37
2018-08-30T16:17:07.556Z,13.10
2018-08-30T16:19:35.701Z,7.90
2018-08-30T16:22:03.912Z,10.13
2018-08-30T16:24:32.067Z,13.33
2018-08-30T16:27:00.153Z,8.57
2018-08-30T16:29:28.296Z,8.30
2018-08-30T16:31:56.424Z,14.20
2018-08-30T16:34:24.576Z,12.37
2018-08-30T16:36:52.712Z,11.73
2018-08-30T16:39:20.849Z,10.13
2018-08-30T16:41:48.985Z,5.80
2018-08-30T16:44:17.123Z,6.00
2018-08-30T16:46:45.341Z,10.90
2018-08-30T16:49:13.461Z,7.30
2018-08-30T16:51:41.611Z,8.53
2018-08-30T16:54:09.729Z,11.70
2018-08-30T16:56:37.888Z,9.90
2018-08-30T16:59:06.145Z,11.90
2018-08-30T17:01:34.220Z,8.08
2018-08-30T17:04:02.392Z,8.83
2018-08-30T17:06:30.630Z,9.60
2018-08-30T17:08:58.704Z,12.45
2018-08-30T17:11:37.977Z,5.00
2018-08-30T17:14:19.964Z,12.57
2018-08-30T17:17:01.545Z,8.10
2018-08-30T17:19:42.614Z,7.90
2018-08-30T17:22:11.548Z,5.87
2018-08-30T17:24:39.730Z,8.90
2018-08-30T17:27:08.240Z,7.67
2018-08-30T17:29:36.378Z,7.80
2018-08-30T17:32:04.496Z,8.43
2018-08-30T17:34:32.633Z,10.57
2018-08-30T17:37:00.782Z,10.20
2018-08-30T17:39:28.835Z,8.00
2018-08-30T17:41:56.984Z,4.93
2018-08-30T17:44:25.110Z,11.37
2018-08-30T17:46:53.265Z,7.77
2018-08-30T17:49:21.413Z,8.97
2018-08-30T17:51:49.541Z,7.23
2018-08-30T17:54:17.786Z,6.00
2018-08-30T17:56:45.960Z,8.50
2018-08-30T17:59:14.112Z,17.60
2018-08-30T18:01:42.252Z,9.53
2018-08-30T18:04:10.391Z,8.07
2018-08-30T18:06:38.704Z,11.83
2018-08-30T18:09:07.353Z,10.10
2018-08-30T18:11:35.633Z,9.00
2018-08-30T18:14:03.778Z,4.87
2018-08-30T18:16:32.482Z,6.80
2018-08-30T18:19:00.695Z,15.13
2018-08-30T18:21:28.805Z,8.15
2018-08-30T18:23:57.353Z,4.50
2018-08-30T18:26:25.525Z,7.75
2018-08-30T18:28:53.655Z,11.15
2018-08-30T18:31:21.884Z,6.72
2018-08-30T18:33:49.986Z,9.10
2018-08-30T18:36:18.236Z,8.03
2018-08-30T18:38:46.376Z,7.33
2018-08-30T18:41:14.541Z,7.77
2018-08-30T18:43:43.601Z,9.90
2018-08-30T18:46:11.796Z,10.50
2018-08-30T18:48:39.960Z,8.20
2018-08-30T18:51:08.128Z,8.18
2018-08-30T18:53:36.311Z,6.77
2018-08-30T18:56:04.481Z,12.40
2018-08-30T18:58:32.596Z,5.05
2018-08-30T19:01:00.771Z,7.87
2018-08-30T19:03:28.866Z,11.10
2018-08-30T19:05:57.663Z,6.85
2018-08-30T19:08:25.844Z,8.07
2018-08-30T19:10:53.954Z,10.53
2018-08-30T19:13:22.109Z,9.17
2018-08-30T19:15:55.530Z,9.63
2018-08-30T19:18:29.137Z,6.43
2018-08-30T19:20:57.598Z,14.50
2018-08-30T19:23:25.732Z,8.03
2018-08-30T19:25:53.856Z,14.50
2018-08-30T19:28:21.988Z,10.43
2018-08-30T19:30:50.232Z,9.47
2018-08-30T19:33:18.340Z,7.70
2018-08-30T19:35:51.821Z,5.03
2018-08-30T19:38:20.039Z,8.30
2018-08-30T19:40:53.610Z,12.00
2018-08-30T19:43:21.802Z,9.93
2018-08-30T19:45:49.955Z,7.75
2018-08-30T19:48:18.068Z,6.23
2018-08-30T19:50:46.169Z,9.18
2018-08-30T19:53:14.310Z,13.88
2018-08-30T19:55:42.789Z,12.77
2018-08-30T19:58:10.887Z,5.85
2018-08-30T20:00:39.000Z,5.65
2018-08-30T20:03:07.152Z,8.10
2018-08-30T20:05:35.342Z,9.10
2018-08-30T20:08:03.492Z,10.15
2018-08-30T20:10:31.701Z,8.10
2018-08-30T20:12:59.848Z,9.70
2018-08-30T20:15:28.045Z,10.30
2018-08-30T20:17:56.211Z,5.90
2018-08-30T20:20:24.413Z,6.10
2018-08-30T20:22:52.563Z,8.53
2018-08-30T20:25:20.741Z,7.57
2018-08-30T20:27:49.000Z,7.08
2018-08-30T20:30:17.127Z,10.45
2018-08-30T20:32:45.254Z,5.90
2018-08-30T20:35:13.416Z,9.60
2018-08-30T20:37:41.542Z,7.23
2018-08-30T20:40:09.723Z,8.13
2018-08-30T20:42:37.894Z,9.80
2018-08-30T20:45:06.060Z,3.70
2018-08-30T20:47:34.214Z,12.73
2018-08-30T20:50:02.387Z,6.10
2018-08-30T20:52:30.550Z,6.07
2018-08-30T20:54:58.699Z,10.73
2018-08-30T20:57:26.824Z,3.83
2018-08-30T20:59:55.028Z,5.23
2018-08-30T21:02:23.237Z,10.73
2018-08-30T21:04:51.462Z,9.40
2018-08-30T21:07:19.613Z,8.60
2018-08-30T21:09:47.810Z,7.30
2018-08-30T21:12:15.972Z,5.00
2018-08-30T21:14:44.132Z,9.07
2018-08-30T21:17:12.285Z,8.10
2018-08-30T21:19:40.853Z,12.63
2018-08-30T21:22:09.080Z,7.03
2018-08-30T21:24:37.277Z,8.10
2018-08-30T21:27:05.557Z,11.87
2018-08-30T21:29:33.702Z,6.40
2018-08-30T21:32:01.856Z,6.60
2018-08-30T21:34:29.976Z,5.73
2018-08-30T21:36:58.117Z,6.00
2018-08-30T21:39:26.330Z,11.07
2018-08-30T21:41:54.476Z,7.20
2018-08-30T21:44:22.609Z,7.30
2018-08-30T21:46:50.768Z,4.63
2018-08-30T21:49:18.915Z,7.43
2018-08-30T21:51:47.092Z,10.43
2018-08-30T21:54:15.229Z,4.67
2018-08-30T21:56:43.392Z,12.65
2018-08-30T21:59:11.583Z,10.18
2018-08-30T22:01:39.749Z,7.53
2018-08-30T22:04:07.944Z,9.40
2018-08-30T22:06:36.106Z,6.85
2018-08-30T22:09:05.957Z,4.72
2018-08-30T22:11:34.093Z,10.73
2018-08-30T22:14:02.325Z,10.20
2018-08-30T22:16:30.452Z,8.10
2018-08-30T22:18:58.597Z,5.93
2018-08-30T22:21:26.738Z,10.87
2018-08-30T22:23:54.910Z,8.68
2018-08-30T22:26:23.065Z,7.83
2018-08-30T22:28:51.234Z,8.70
2018-08-30T22:31:19.372Z,7.77
2018-08-30T22:33:47.593Z,9.90
2018-08-30T22:36:15.792Z,12.82
2018-08-30T22:38:43.948Z,21.70
2018-08-30T22:41:12.122Z,6.30
2018-08-30T22:43:40.597Z,5.28
2018-08-30T22:46:08.847Z,9.30
2018-08-30T22:48:37.045Z,7.40
2018-08-30T22:51:05.272Z,8.63
2018-08-30T22:53:33.460Z,8.23
2018-08-30T22:56:01.973Z,6.30
2018-08-30T22:58:30.708Z,10.27
2018-08-30T23:00:58.907Z,8.23
2018-08-30T23:03:27.210Z,7.80
2018-08-30T23:05:55.447Z,8.35
2018-08-30T23:08:23.633Z,14.10
2018-08-30T23:10:53.233Z,8.77
2018-08-30T23:13:21.361Z,6.30
2018-08-30T23:15:49.598Z,9.97
2018-08-30T23:18:17.766Z,10.40
2018-08-30T23:20:45.936Z,6.95
2018-08-30T23:23:14.081Z,5.85
2018-08-30T23:25:42.243Z,7.80
2018-08-30T23:28:10.401Z,5.53
2018-08-30T23:30:38.678Z,11.70
2018-08-30T23:33:06.826Z,6.90
2018-08-30T23:35:34.981Z,9.67
2018-08-30T23:38:03.124Z,5.13
2018-08-30T23:40:31.300Z,3.83
2018-08-30T23:42:59.522Z,5.50
2018-08-30T23:45:27.681Z,12.73
2018-08-30T23:47:55.851Z,8.63
2018-08-30T23:50:24.020Z,6.42
2018-08-30T23:52:52.198Z,11.95
2018-08-30T23:55:20.413Z,6.53
2018-08-30T23:57:59.761Z,10.20
