createdAt,value
2023-01-05T00:00:16.933Z,0.00
2023-01-05T00:01:17.014Z,0.00
2023-01-05T00:02:23.777Z,0.00
2023-01-05T00:03:16.952Z,0.00
2023-01-05T00:04:16.863Z,0.00
2023-01-05T00:05:17.850Z,0.00
2023-01-05T00:06:16.816Z,0.00
2023-01-05T00:07:16.791Z,0.00
2023-01-05T00:08:16.899Z,0.00
2023-01-05T00:09:16.798Z,0.00
2023-01-05T00:10:16.833Z,0.00
2023-01-05T00:11:17.782Z,0.00
2023-01-05T00:12:16.778Z,0.00
2023-01-05T00:13:16.767Z,0.00
2023-01-05T00:14:16.781Z,0.00
2023-01-05T00:15:16.756Z,0.00
2023-01-05T00:16:16.822Z,0.00
2023-01-05T00:17:17.768Z,0.00
2023-01-05T00:18:16.764Z,0.00
2023-01-05T00:19:16.735Z,0.00
2023-01-05T00:20:24.453Z,0.00
2023-01-05T00:22:20.719Z,0.00
2023-01-05T00:23:20.677Z,0.00
2023-01-05T00:25:24.723Z,0.00
2023-01-05T00:26:24.651Z,0.00
2023-01-05T00:28:28.684Z,0.00
2023-01-05T00:29:28.639Z,0.00
2023-01-05T00:31:21.608Z,0.00
2023-01-05T00:32:21.561Z,0.00
2023-01-05T00:34:25.598Z,0.00
2023-01-05T00:35:25.594Z,0.00
2023-01-05T00:36:25.564Z,0.00
2023-01-05T00:37:25.570Z,0.00
2023-01-05T00:38:25.550Z,0.00
2023-01-05T00:39:25.556Z,0.00
2023-01-05T00:40:25.547Z,0.00
2023-01-05T00:41:25.555Z,0.00
2023-01-05T00:42:25.527Z,0.00
2023-01-05T00:43:25.521Z,0.00
2023-01-05T00:44:25.511Z,0.00
2023-01-05T00:45:25.510Z,0.00
2023-01-05T00:46:25.542Z,0.00
2023-01-05T00:47:25.496Z,0.00
2023-01-05T00:48:25.497Z,0.00
2023-01-05T00:49:25.507Z,0.00
2023-01-05T00:50:25.508Z,0.00
2023-01-05T00:51:25.481Z,0.00
2023-01-05T00:52:25.472Z,0.00
2023-01-05T00:53:25.469Z,0.00
2023-01-05T00:54:25.469Z,0.00
2023-01-05T00:55:25.465Z,0.00
2023-01-05T00:56:25.465Z,0.00
2023-01-05T00:57:25.451Z,0.00
2023-01-05T00:58:25.446Z,0.00
2023-01-05T00:59:25.442Z,0.00
2023-01-05T01:00:25.436Z,0.00
2023-01-05T01:01:25.588Z,0.00
2023-01-05T01:02:25.579Z,0.00
2023-01-05T01:03:25.485Z,0.00
2023-01-05T01:04:25.417Z,0.00
2023-01-05T01:05:25.425Z,0.00
2023-01-05T01:06:25.407Z,0.00
2023-01-05T01:07:25.400Z,0.00
2023-01-05T01:08:25.409Z,0.00
2023-01-05T01:09:25.384Z,0.00
2023-01-05T01:10:25.408Z,0.00
2023-01-05T01:11:25.430Z,0.00
2023-01-05T01:12:25.434Z,0.00
2023-01-05T01:13:25.372Z,0.00
2023-01-05T01:14:25.404Z,0.00
2023-01-05T01:15:25.367Z,0.00
2023-01-05T01:16:25.415Z,0.00
2023-01-05T01:17:25.349Z,0.00
2023-01-05T01:18:25.342Z,0.00
2023-01-05T01:19:25.350Z,0.00
2023-01-05T01:20:25.336Z,0.00
2023-01-05T01:21:25.365Z,0.00
2023-01-05T01:22:25.324Z,0.00
2023-01-05T01:23:25.346Z,0.00
2023-01-05T01:24:25.318Z,0.00
2023-01-05T01:25:25.310Z,0.00
2023-01-05T01:26:25.291Z,0.00
2023-01-05T01:27:25.291Z,0.00
2023-01-05T01:28:25.285Z,0.00
2023-01-05T01:29:25.282Z,0.00
2023-01-05T01:30:25.390Z,0.00
2023-01-05T01:31:25.279Z,0.00
2023-01-05T01:32:25.269Z,0.00
2023-01-05T01:33:25.266Z,0.00
2023-01-05T01:34:25.263Z,0.00
2023-01-05T01:35:25.254Z,0.00
2023-01-05T01:36:25.248Z,0.00
2023-01-05T01:37:25.263Z,0.00
2023-01-05T01:38:25.236Z,0.00
2023-01-05T01:39:25.239Z,0.00
2023-01-05T01:40:25.231Z,0.00
2023-01-05T01:41:25.221Z,0.00
2023-01-05T01:42:25.232Z,0.00
2023-01-05T01:43:25.233Z,0.00
2023-01-05T01:44:25.218Z,0.00
2023-01-05T01:45:25.210Z,0.00
2023-01-05T01:46:25.278Z,0.00
2023-01-05T01:47:25.213Z,0.00
2023-01-05T01:48:25.197Z,0.00
2023-01-05T01:49:25.179Z,0.00
2023-01-05T01:50:25.197Z,0.00
2023-01-05T01:51:25.194Z,0.00
2023-01-05T01:52:25.173Z,0.00
2023-01-05T01:53:25.170Z,0.00
2023-01-05T01:54:25.159Z,0.00
2023-01-05T01:55:25.152Z,0.00
2023-01-05T01:56:25.140Z,0.00
2023-01-05T01:57:25.139Z,0.00
2023-01-05T01:58:25.131Z,0.00
2023-01-05T01:59:25.141Z,0.00
2023-01-05T02:00:25.136Z,0.00
2023-01-05T02:01:25.222Z,0.00
2023-01-05T02:02:25.236Z,0.00
2023-01-05T02:03:25.128Z,0.00
2023-01-05T02:04:25.153Z,0.00
2023-01-05T02:05:25.108Z,0.00
2023-01-05T02:06:25.085Z,0.00
2023-01-05T02:07:25.117Z,0.00
2023-01-05T02:08:25.091Z,0.00
2023-01-05T02:09:25.095Z,0.00
2023-01-05T02:10:25.124Z,0.00
2023-01-05T02:11:25.080Z,0.00
2023-01-05T02:12:25.094Z,0.00
2023-01-05T02:13:31.265Z,0.00
2023-01-05T02:14:25.050Z,0.00
2023-01-05T02:15:25.058Z,0.00
2023-01-05T02:16:25.156Z,0.00
2023-01-05T02:17:25.049Z,0.00
2023-01-05T02:18:25.047Z,0.00
2023-01-05T02:19:25.031Z,0.00
2023-01-05T02:20:25.058Z,0.00
2023-01-05T02:21:25.085Z,0.00
2023-01-05T02:22:25.013Z,0.00
2023-01-05T02:23:25.029Z,0.00
2023-01-05T02:24:24.995Z,0.00
2023-01-05T02:25:24.996Z,0.00
2023-01-05T02:26:25.003Z,0.00
2023-01-05T02:27:25.003Z,0.00
2023-01-05T02:28:25.018Z,0.00
2023-01-05T02:29:24.991Z,0.00
2023-01-05T02:30:25.094Z,0.00
2023-01-05T02:31:25.013Z,0.00
2023-01-05T02:32:24.965Z,0.00
2023-01-05T02:33:24.988Z,0.00
2023-01-05T02:34:24.963Z,0.00
2023-01-05T02:35:24.955Z,0.00
2023-01-05T02:36:28.367Z,0.00
2023-01-05T02:37:24.942Z,0.00
2023-01-05T02:38:24.970Z,0.00
2023-01-05T02:39:24.923Z,0.00
2023-01-05T02:40:24.921Z,0.00
2023-01-05T02:41:24.915Z,0.00
2023-01-05T02:42:24.924Z,0.00
2023-01-05T02:43:24.924Z,0.00
2023-01-05T02:44:24.911Z,0.00
2023-01-05T02:45:24.941Z,0.00
2023-01-05T02:46:24.934Z,0.00
2023-01-05T02:47:24.898Z,0.00
2023-01-05T02:48:24.875Z,0.00
2023-01-05T02:49:24.879Z,0.00
2023-01-05T02:50:24.880Z,0.00
2023-01-05T02:51:24.918Z,0.00
2023-01-05T02:52:24.876Z,0.00
2023-01-05T02:53:24.902Z,0.00
2023-01-05T02:54:24.847Z,0.00
2023-01-05T02:55:24.857Z,0.00
2023-01-05T02:56:24.838Z,0.00
2023-01-05T02:57:24.835Z,0.00
2023-01-05T02:58:24.836Z,0.00
2023-01-05T02:59:24.836Z,0.00
2023-01-05T03:00:24.830Z,0.00
2023-01-05T03:01:24.968Z,0.00
2023-01-05T03:02:25.018Z,0.00
2023-01-05T03:03:24.980Z,0.00
2023-01-05T03:04:24.815Z,0.00
2023-01-05T03:05:24.801Z,0.00
2023-01-05T03:06:24.785Z,0.00
2023-01-05T03:07:24.788Z,0.00
2023-01-05T03:08:32.094Z,0.00
2023-01-05T03:09:24.780Z,0.00
2023-01-05T03:10:24.811Z,0.00
2023-01-05T03:11:24.773Z,0.00
2023-01-05T03:12:24.755Z,0.00
2023-01-05T03:13:24.756Z,0.00
2023-01-05T03:14:24.782Z,0.00
2023-01-05T03:15:24.745Z,0.00
2023-01-05T03:16:24.790Z,0.00
2023-01-05T03:17:24.750Z,0.00
2023-01-05T03:18:24.746Z,0.00
2023-01-05T03:19:24.748Z,0.00
2023-01-05T03:20:24.788Z,0.00
2023-01-05T03:21:24.739Z,0.00
2023-01-05T03:22:24.707Z,0.00
2023-01-05T03:23:24.705Z,0.00
2023-01-05T03:24:24.705Z,0.00
2023-01-05T03:25:24.690Z,0.00
2023-01-05T03:26:24.701Z,0.00
2023-01-05T03:27:24.708Z,0.00
2023-01-05T03:28:24.715Z,0.00
2023-01-05T03:29:24.680Z,0.00
2023-01-05T03:30:24.683Z,0.00
2023-01-05T03:31:24.747Z,0.00
2023-01-05T03:32:24.658Z,0.00
2023-01-05T03:33:24.677Z,0.00
2023-01-05T03:34:24.651Z,0.00
2023-01-05T03:35:24.672Z,0.00
2023-01-05T03:36:24.654Z,0.00
2023-01-05T03:37:24.635Z,0.00
2023-01-05T03:38:24.628Z,0.00
2023-01-05T03:39:24.622Z,0.00
2023-01-05T03:40:24.614Z,0.00
2023-01-05T03:41:24.624Z,0.00
2023-01-05T03:42:24.614Z,0.00
2023-01-05T03:43:24.619Z,0.00
2023-01-05T03:44:24.601Z,0.00
2023-01-05T03:45:24.600Z,0.00
2023-01-05T03:46:24.623Z,0.00
2023-01-05T03:47:24.576Z,0.00
2023-01-05T03:48:24.572Z,0.00
2023-01-05T03:49:24.581Z,0.00
2023-01-05T03:50:24.581Z,0.00
2023-01-05T03:51:24.571Z,0.00
2023-01-05T03:52:24.623Z,0.00
2023-01-05T03:53:24.571Z,0.00
2023-01-05T03:54:24.547Z,0.00
2023-01-05T03:55:24.557Z,0.00
2023-01-05T03:56:24.542Z,0.00
2023-01-05T03:57:24.541Z,0.00
2023-01-05T03:58:24.539Z,0.00
2023-01-05T03:59:24.520Z,0.00
2023-01-05T04:00:24.521Z,0.00
2023-01-05T04:01:24.618Z,0.00
2023-01-05T04:02:24.801Z,0.00
2023-01-05T04:03:31.134Z,0.00
2023-01-05T04:04:24.493Z,0.00
2023-01-05T04:05:24.483Z,0.00
2023-01-05T04:06:24.488Z,0.00
2023-01-05T04:07:24.481Z,0.00
2023-01-05T04:08:24.501Z,0.00
2023-01-05T04:09:24.477Z,0.00
2023-01-05T04:10:24.491Z,0.00
2023-01-05T04:11:24.493Z,0.00
2023-01-05T04:12:24.482Z,0.00
2023-01-05T04:13:24.441Z,0.00
2023-01-05T04:14:24.438Z,0.00
2023-01-05T04:15:24.443Z,0.00
2023-01-05T04:16:24.519Z,0.00
2023-01-05T04:17:24.443Z,0.00
2023-01-05T04:18:24.511Z,0.00
2023-01-05T04:19:24.415Z,0.00
2023-01-05T04:20:24.412Z,0.00
2023-01-05T04:21:24.404Z,0.00
2023-01-05T04:22:27.377Z,0.00
2023-01-05T04:23:24.397Z,0.00
2023-01-05T04:24:24.399Z,0.00
2023-01-05T04:25:24.400Z,0.00
2023-01-05T04:26:24.401Z,0.00
2023-01-05T04:27:24.388Z,0.00
2023-01-05T04:28:24.371Z,0.00
2023-01-05T04:29:24.366Z,0.00
2023-01-05T04:30:24.368Z,0.00
2023-01-05T04:31:24.393Z,0.00
2023-01-05T04:32:24.349Z,0.00
2023-01-05T04:33:24.357Z,0.00
2023-01-05T04:34:24.346Z,0.00
2023-01-05T04:35:24.341Z,0.00
2023-01-05T04:36:24.331Z,0.00
2023-01-05T04:37:24.355Z,0.00
2023-01-05T04:38:24.319Z,0.00
2023-01-05T04:39:24.323Z,0.00
2023-01-05T04:40:24.320Z,0.00
2023-01-05T04:41:24.317Z,0.00
2023-01-05T04:42:24.318Z,0.00
2023-01-05T04:43:24.297Z,0.00
2023-01-05T04:44:24.308Z,0.00
2023-01-05T04:45:24.306Z,0.00
2023-01-05T04:46:24.329Z,0.00
2023-01-05T04:47:24.277Z,0.00
2023-01-05T04:48:24.300Z,0.00
2023-01-05T04:49:24.266Z,0.00
2023-01-05T04:50:24.264Z,0.00
2023-01-05T04:51:24.276Z,0.00
2023-01-05T04:52:24.252Z,0.00
2023-01-05T04:53:24.254Z,0.00
2023-01-05T04:54:24.255Z,0.00
2023-01-05T04:55:24.242Z,0.00
2023-01-05T04:56:24.235Z,0.00
2023-01-05T04:57:24.220Z,0.00
2023-01-05T04:58:24.234Z,0.00
2023-01-05T04:59:24.223Z,0.00
2023-01-05T05:00:24.220Z,0.00
2023-01-05T05:01:24.361Z,0.00
2023-01-05T05:02:24.385Z,0.00
2023-01-05T05:03:26.881Z,0.00
2023-01-05T05:04:24.208Z,0.00
2023-01-05T05:05:24.239Z,0.00
2023-01-05T05:06:24.303Z,0.00
2023-01-05T05:07:24.188Z,0.00
2023-01-05T05:08:24.175Z,0.00
2023-01-05T05:09:24.164Z,0.00
2023-01-05T05:10:24.209Z,0.00
2023-01-05T05:11:24.163Z,0.00
2023-01-05T05:12:24.157Z,0.00
2023-01-05T05:13:24.153Z,0.00
2023-01-05T05:14:24.148Z,0.00
2023-01-05T05:15:24.141Z,0.00
2023-01-05T05:16:24.154Z,0.00
2023-01-05T05:17:24.137Z,0.00
2023-01-05T05:18:24.126Z,0.00
2023-01-05T05:19:24.138Z,0.00
2023-01-05T05:20:24.137Z,0.00
2023-01-05T05:21:24.133Z,0.00
2023-01-05T05:22:24.110Z,0.00
2023-01-05T05:23:24.093Z,0.00
2023-01-05T05:24:24.088Z,0.00
2023-01-05T05:25:24.088Z,0.00
2023-01-05T05:26:24.094Z,0.00
2023-01-05T05:27:24.081Z,0.00
2023-01-05T05:28:24.089Z,0.00
2023-01-05T05:29:24.085Z,0.00
2023-01-05T05:30:24.082Z,0.00
2023-01-05T05:31:24.193Z,0.00
2023-01-05T05:32:24.062Z,0.00
2023-01-05T05:33:24.050Z,0.00
2023-01-05T05:34:24.064Z,0.00
2023-01-05T05:35:24.059Z,0.00
2023-01-05T05:36:24.055Z,0.00
2023-01-05T05:37:24.019Z,0.00
2023-01-05T05:38:24.045Z,0.00
2023-01-05T05:39:24.012Z,0.00
2023-01-05T05:40:24.011Z,0.00
2023-01-05T05:41:24.056Z,0.00
2023-01-05T05:42:24.013Z,0.00
2023-01-05T05:43:23.991Z,0.00
2023-01-05T05:44:24.000Z,0.00
2023-01-05T05:45:23.998Z,0.00
2023-01-05T05:46:24.130Z,0.00
2023-01-05T05:47:23.972Z,0.00
2023-01-05T05:48:23.972Z,0.00
2023-01-05T05:49:23.963Z,0.00
2023-01-05T05:50:24.071Z,0.00
2023-01-05T05:51:23.970Z,0.00
2023-01-05T05:52:23.955Z,0.00
2023-01-05T05:53:23.963Z,0.00
2023-01-05T05:54:23.963Z,0.00
2023-01-05T05:55:23.948Z,0.00
2023-01-05T05:56:23.961Z,0.00
2023-01-05T05:57:23.931Z,0.00
2023-01-05T05:58:23.925Z,0.00
2023-01-05T05:59:23.915Z,0.00
2023-01-05T06:00:23.922Z,0.00
2023-01-05T06:01:23.959Z,0.00
2023-01-05T06:02:23.961Z,0.00
2023-01-05T06:03:23.925Z,0.00
2023-01-05T06:04:23.928Z,0.00
2023-01-05T06:05:23.889Z,0.00
2023-01-05T06:06:23.869Z,0.00
2023-01-05T06:07:23.876Z,0.00
2023-01-05T06:08:23.879Z,0.00
2023-01-05T06:09:23.860Z,0.00
2023-01-05T06:10:23.934Z,0.00
2023-01-05T06:11:23.900Z,0.00
2023-01-05T06:12:23.839Z,0.00
2023-01-05T06:13:23.844Z,0.00
2023-01-05T06:14:23.843Z,0.00
2023-01-05T06:15:23.846Z,0.00
2023-01-05T06:16:23.867Z,0.00
2023-01-05T06:17:23.807Z,0.00
2023-01-05T06:18:23.819Z,0.00
2023-01-05T06:19:23.820Z,0.00
2023-01-05T06:20:31.071Z,0.00
2023-01-05T06:22:27.792Z,0.00
2023-01-05T06:23:27.767Z,0.00
2023-01-05T06:25:31.805Z,0.00
2023-01-05T06:26:31.765Z,0.00
2023-01-05T06:28:24.890Z,0.00
2023-01-05T06:29:24.859Z,0.00
2023-01-05T06:31:17.850Z,0.00
2023-01-05T06:32:17.785Z,0.00
2023-01-05T06:34:21.811Z,4.00
2023-01-05T06:35:21.797Z,4.00
2023-01-05T06:36:21.781Z,4.00
2023-01-05T06:37:21.774Z,4.00
2023-01-05T06:38:21.801Z,0.00
2023-01-05T06:39:21.761Z,0.00
2023-01-05T06:40:21.757Z,0.00
2023-01-05T06:41:21.768Z,4.00
2023-01-05T06:42:23.542Z,4.00
2023-01-05T06:43:21.743Z,0.00
2023-01-05T06:44:21.740Z,4.00
2023-01-05T06:45:21.731Z,4.00
2023-01-05T06:46:21.767Z,4.00
2023-01-05T06:47:21.727Z,4.00
2023-01-05T06:48:21.712Z,8.00
2023-01-05T06:49:21.814Z,8.00
2023-01-05T06:50:21.734Z,8.00
2023-01-05T06:51:21.729Z,8.00
2023-01-05T06:52:21.703Z,8.00
2023-01-05T06:53:21.709Z,8.00
2023-01-05T06:54:21.682Z,8.00
2023-01-05T06:55:21.686Z,8.00
2023-01-05T06:56:21.678Z,12.00
2023-01-05T06:57:21.679Z,8.00
2023-01-05T06:58:21.675Z,8.00
2023-01-05T06:59:21.695Z,12.00
2023-01-05T07:00:21.650Z,12.00
2023-01-05T07:01:21.713Z,16.00
2023-01-05T07:02:21.741Z,24.00
2023-01-05T07:03:21.640Z,32.00
2023-01-05T07:04:21.684Z,44.00
2023-01-05T07:05:21.634Z,28.00
2023-01-05T07:06:21.634Z,24.00
2023-01-05T07:07:21.621Z,24.00
2023-01-05T07:08:21.626Z,24.00
2023-01-05T07:09:21.611Z,40.00
2023-01-05T07:10:21.605Z,36.00
2023-01-05T07:11:21.618Z,44.00
2023-01-05T07:12:21.595Z,44.00
2023-01-05T07:13:21.602Z,92.00
2023-01-05T07:14:21.594Z,92.00
2023-01-05T07:15:21.580Z,120.00
2023-01-05T07:16:21.601Z,124.00
2023-01-05T07:17:21.565Z,148.00
2023-01-05T07:18:21.583Z,140.00
2023-01-05T07:19:21.570Z,192.00
2023-01-05T07:20:21.549Z,196.00
2023-01-05T07:21:21.545Z,192.00
2023-01-05T07:22:21.540Z,216.00
2023-01-05T07:23:21.531Z,216.00
2023-01-05T07:24:21.538Z,240.00
2023-01-05T07:25:21.521Z,264.00
2023-01-05T07:26:21.533Z,232.00
2023-01-05T07:27:21.511Z,232.00
2023-01-05T07:28:21.506Z,236.00
2023-01-05T07:29:21.501Z,200.00
2023-01-05T07:30:21.503Z,240.00
2023-01-05T07:31:21.519Z,248.00
2023-01-05T07:32:21.488Z,256.00
2023-01-05T07:33:21.483Z,260.00
2023-01-05T07:34:21.476Z,220.00
2023-01-05T07:35:21.490Z,228.00
2023-01-05T07:36:21.466Z,232.00
2023-01-05T07:37:21.466Z,260.00
2023-01-05T07:38:21.463Z,284.00
2023-01-05T07:39:21.448Z,348.00
2023-01-05T07:40:21.458Z,332.00
2023-01-05T07:41:21.438Z,408.00
2023-01-05T07:42:21.458Z,320.00
2023-01-05T07:43:21.444Z,396.00
2023-01-05T07:44:21.420Z,416.00
2023-01-05T07:45:21.467Z,436.00
2023-01-05T07:46:21.528Z,544.00
2023-01-05T07:47:21.409Z,560.00
2023-01-05T07:48:23.639Z,504.00
2023-01-05T07:49:21.414Z,476.00
2023-01-05T07:50:21.395Z,500.00
2023-01-05T07:51:21.385Z,576.00
2023-01-05T07:52:21.377Z,768.00
2023-01-05T07:53:21.389Z,860.00
2023-01-05T07:54:21.372Z,1036.00
2023-01-05T07:55:21.376Z,1184.00
2023-01-05T07:56:21.368Z,1168.00
2023-01-05T07:57:21.352Z,1168.00
2023-01-05T07:58:21.367Z,1132.00
2023-01-05T07:59:21.346Z,944.00
2023-01-05T08:00:21.353Z,920.00
2023-01-05T08:01:21.465Z,868.00
2023-01-05T08:02:21.511Z,860.00
2023-01-05T08:03:21.354Z,916.00
2023-01-05T08:04:21.386Z,912.00
2023-01-05T08:05:21.313Z,924.00
2023-01-05T08:06:21.316Z,832.00
2023-01-05T08:07:21.303Z,808.00
2023-01-05T08:08:24.545Z,848.00
2023-01-05T08:09:21.297Z,864.00
2023-01-05T08:10:21.286Z,804.00
2023-01-05T08:11:21.305Z,944.00
2023-01-05T08:12:21.273Z,1056.00
2023-01-05T08:13:21.279Z,1048.00
2023-01-05T08:14:21.293Z,1112.00
2023-01-05T08:15:21.259Z,1400.00
2023-01-05T08:16:21.310Z,1200.00
2023-01-05T08:17:21.279Z,1552.00
2023-01-05T08:18:21.246Z,1112.00
2023-01-05T08:19:21.267Z,1428.00
2023-01-05T08:20:21.265Z,1708.00
2023-01-05T08:21:21.228Z,1436.00
2023-01-05T08:22:21.233Z,1536.00
2023-01-05T08:23:25.721Z,1328.00
2023-01-05T08:24:21.227Z,1284.00
2023-01-05T08:25:21.232Z,1920.00
2023-01-05T08:26:21.209Z,2428.00
2023-01-05T08:27:21.269Z,2388.00
2023-01-05T08:28:21.198Z,2316.00
2023-01-05T08:29:21.195Z,2288.00
2023-01-05T08:30:21.185Z,2288.00
2023-01-05T08:31:21.224Z,2160.00
2023-01-05T08:32:21.171Z,2136.00
2023-01-05T08:33:21.176Z,2688.00
2023-01-05T08:34:21.167Z,2772.00
2023-01-05T08:35:21.175Z,2376.00
2023-01-05T08:36:21.164Z,2620.00
2023-01-05T08:37:21.152Z,2088.00
2023-01-05T08:38:21.147Z,2068.00
2023-01-05T08:39:21.158Z,1852.00
2023-01-05T08:40:21.136Z,2112.00
2023-01-05T08:41:21.139Z,2816.00
2023-01-05T08:42:21.132Z,2324.00
2023-01-05T08:43:21.137Z,2036.00
2023-01-05T08:44:21.125Z,2128.00
2023-01-05T08:45:21.112Z,3244.00
2023-01-05T08:46:21.154Z,2996.00
2023-01-05T08:47:26.481Z,3228.00
2023-01-05T08:48:21.118Z,2392.00
2023-01-05T08:49:21.105Z,2780.00
2023-01-05T08:50:21.097Z,2628.00
2023-01-05T08:51:21.125Z,2756.00
2023-01-05T08:52:21.111Z,9772.00
2023-01-05T08:53:21.092Z,8816.00
2023-01-05T08:54:21.085Z,2780.00
2023-01-05T08:55:21.065Z,5380.00
2023-01-05T08:56:21.060Z,2788.00
2023-01-05T08:57:21.053Z,3376.00
2023-01-05T08:58:21.049Z,8312.00
2023-01-05T08:59:21.050Z,4588.00
2023-01-05T09:00:21.039Z,2716.00
2023-01-05T09:01:21.228Z,2696.00
2023-01-05T09:02:25.497Z,3936.00
2023-01-05T09:03:21.091Z,6252.00
2023-01-05T09:04:21.018Z,6972.00
2023-01-05T09:05:21.035Z,13956.00
2023-01-05T09:06:21.021Z,2924.00
2023-01-05T09:07:21.029Z,5864.00
2023-01-05T09:08:21.031Z,17568.00
2023-01-05T09:09:21.001Z,4340.00
2023-01-05T09:10:21.053Z,5052.00
2023-01-05T09:11:20.996Z,27360.00
2023-01-05T09:12:20.998Z,30272.00
2023-01-05T09:13:21.009Z,28768.00
2023-01-05T09:14:20.990Z,29472.00
2023-01-05T09:15:20.978Z,28864.00
2023-01-05T09:17:20.991Z,2188.00
2023-01-05T09:18:20.971Z,1856.00
2023-01-05T09:19:21.002Z,2048.00
2023-01-05T09:20:20.970Z,2884.00
2023-01-05T09:21:20.964Z,3052.00
2023-01-05T09:22:20.959Z,6504.00
2023-01-05T09:23:20.972Z,19360.00
2023-01-05T09:24:20.954Z,3940.00
2023-01-05T09:25:20.954Z,12028.00
2023-01-05T09:26:20.953Z,15296.00
2023-01-05T09:27:20.948Z,3836.00
2023-01-05T09:28:20.967Z,23808.00
2023-01-05T09:29:20.960Z,24256.00
2023-01-05T09:30:20.966Z,19584.00
2023-01-05T09:31:20.996Z,18496.00
2023-01-05T09:32:20.938Z,21472.00
2023-01-05T09:33:20.944Z,20864.00
2023-01-05T09:34:20.936Z,10568.00
2023-01-05T09:35:20.935Z,21120.00
2023-01-05T09:36:20.935Z,22240.00
2023-01-05T09:37:21.065Z,26080.00
2023-01-05T09:38:20.939Z,31648.00
2023-01-05T09:39:20.933Z,28960.00
2023-01-05T09:40:21.003Z,24256.00
2023-01-05T09:41:20.945Z,23264.00
2023-01-05T09:42:20.940Z,21472.00
2023-01-05T09:43:20.947Z,17920.00
2023-01-05T09:44:20.930Z,2252.00
2023-01-05T09:45:20.909Z,2896.00
2023-01-05T09:46:21.045Z,12444.00
2023-01-05T09:47:20.948Z,4224.00
2023-01-05T09:48:20.913Z,4396.00
2023-01-05T09:49:20.913Z,2176.00
2023-01-05T09:50:21.028Z,1968.00
2023-01-05T09:51:20.904Z,1688.00
2023-01-05T09:52:20.905Z,1940.00
2023-01-05T09:53:20.995Z,2040.00
2023-01-05T09:54:20.904Z,2568.00
2023-01-05T09:55:20.943Z,1628.00
2023-01-05T09:56:50.373Z,1632.00
2023-01-05T09:57:20.893Z,1384.00
2023-01-05T09:58:24.895Z,1768.00
2023-01-05T09:59:20.956Z,10684.00
2023-01-05T10:00:20.927Z,2736.00
2023-01-05T10:01:20.990Z,3096.00
2023-01-05T10:02:20.886Z,1804.00
2023-01-05T10:03:53.202Z,2636.00
2023-01-05T10:04:25.254Z,7580.00
2023-01-05T10:05:21.045Z,3364.00
2023-01-05T10:06:20.877Z,12576.00
2023-01-05T10:07:20.863Z,12440.00
2023-01-05T10:08:20.918Z,15200.00
2023-01-05T10:09:20.960Z,1780.00
2023-01-05T10:10:24.868Z,1448.00
2023-01-05T10:11:20.870Z,2072.00
2023-01-05T10:12:20.866Z,1400.00
2023-01-05T10:13:20.851Z,1036.00
2023-01-05T10:14:20.850Z,972.00
2023-01-05T10:15:20.882Z,1604.00
2023-01-05T10:16:26.112Z,1324.00
2023-01-05T10:17:45.142Z,1024.00
2023-01-05T10:18:20.866Z,1204.00
2023-01-05T10:19:20.822Z,928.00
2023-01-05T10:20:20.823Z,712.00
2023-01-05T10:21:20.815Z,836.00
2023-01-05T10:22:20.826Z,1020.00
2023-01-05T10:23:20.807Z,864.00
2023-01-05T10:24:20.812Z,1032.00
2023-01-05T10:25:20.917Z,1204.00
2023-01-05T10:26:20.807Z,1188.00
2023-01-05T10:27:25.670Z,1032.00
2023-01-05T10:28:20.809Z,2116.00
2023-01-05T10:29:20.789Z,2372.00
2023-01-05T10:30:20.811Z,1456.00
2023-01-05T10:31:20.817Z,1208.00
2023-01-05T10:32:20.774Z,1148.00
2023-01-05T10:33:39.004Z,992.00
2023-01-05T10:34:20.821Z,1312.00
2023-01-05T10:35:58.961Z,1496.00
2023-01-05T10:36:48.863Z,944.00
2023-01-05T10:37:20.788Z,1056.00
2023-01-05T10:38:20.782Z,1016.00
2023-01-05T10:39:20.778Z,960.00
2023-01-05T10:40:20.795Z,1324.00
2023-01-05T10:41:20.834Z,1392.00
2023-01-05T10:42:20.742Z,1468.00
2023-01-05T10:43:20.736Z,1448.00
2023-01-05T10:44:20.732Z,1824.00
2023-01-05T10:45:20.745Z,2176.00
2023-01-05T10:46:41.940Z,2196.00
2023-01-05T10:47:20.797Z,2112.00
2023-01-05T10:48:20.715Z,1908.00
2023-01-05T10:49:20.704Z,1696.00
2023-01-05T10:50:20.698Z,1688.00
2023-01-05T10:51:20.733Z,2144.00
2023-01-05T10:52:20.725Z,1904.00
2023-01-05T10:53:20.682Z,1996.00
2023-01-05T10:54:20.730Z,2260.00
2023-01-05T10:55:20.710Z,1776.00
2023-01-05T10:56:20.677Z,1792.00
2023-01-05T10:57:20.763Z,1948.00
2023-01-05T10:58:20.663Z,2096.00
2023-01-05T10:59:20.715Z,2388.00
2023-01-05T11:00:20.655Z,2156.00
2023-01-05T11:01:20.952Z,2500.00
2023-01-05T11:02:20.784Z,2004.00
2023-01-05T11:03:28.867Z,2008.00
2023-01-05T11:04:35.009Z,1840.00
2023-01-05T11:05:20.686Z,2096.00
2023-01-05T11:06:20.628Z,2248.00
2023-01-05T11:07:20.622Z,2316.00
2023-01-05T11:08:20.613Z,2328.00
2023-01-05T11:09:22.577Z,2040.00
2023-01-05T11:10:20.620Z,2264.00
2023-01-05T11:11:20.603Z,2108.00
2023-01-05T11:12:20.604Z,1764.00
2023-01-05T11:13:20.693Z,1324.00
2023-01-05T11:14:20.597Z,1404.00
2023-01-05T11:15:20.591Z,1744.00
2023-01-05T11:16:20.674Z,2076.00
2023-01-05T11:17:20.568Z,1680.00
2023-01-05T11:18:20.571Z,1384.00
2023-01-05T11:19:20.579Z,1400.00
2023-01-05T11:20:20.572Z,1692.00
2023-01-05T11:21:20.561Z,1584.00
2023-01-05T11:22:20.558Z,1284.00
2023-01-05T11:23:20.548Z,1176.00
2023-01-05T11:24:20.616Z,1260.00
2023-01-05T11:25:20.541Z,1228.00
2023-01-05T11:26:20.542Z,1156.00
2023-01-05T11:27:20.531Z,1500.00
2023-01-05T11:28:20.570Z,1304.00
2023-01-05T11:29:20.624Z,1224.00
2023-01-05T11:30:20.555Z,1380.00
2023-01-05T11:31:20.527Z,1156.00
2023-01-05T11:32:20.567Z,1228.00
2023-01-05T11:33:25.076Z,1220.00
2023-01-05T11:34:20.500Z,1136.00
2023-01-05T11:35:20.497Z,1200.00
2023-01-05T11:36:20.493Z,1236.00
2023-01-05T11:37:20.487Z,1444.00
2023-01-05T11:38:20.654Z,1420.00
2023-01-05T11:39:20.484Z,1632.00
2023-01-05T11:40:20.476Z,1356.00
2023-01-05T11:41:20.467Z,1348.00
2023-01-05T11:42:25.240Z,1560.00
2023-01-05T11:43:20.458Z,1600.00
2023-01-05T11:44:20.447Z,1432.00
2023-01-05T11:45:20.572Z,1236.00
2023-01-05T11:46:20.504Z,1432.00
2023-01-05T11:47:20.437Z,1688.00
2023-01-05T11:48:20.434Z,1680.00
2023-01-05T11:49:20.520Z,1616.00
2023-01-05T11:50:20.425Z,1416.00
2023-01-05T11:51:25.896Z,1468.00
2023-01-05T11:52:20.410Z,1216.00
2023-01-05T11:53:20.439Z,848.00
2023-01-05T11:54:20.407Z,880.00
2023-01-05T11:55:20.398Z,1204.00
2023-01-05T11:56:20.410Z,1228.00
2023-01-05T11:57:20.418Z,1440.00
2023-01-05T11:58:20.382Z,1348.00
2023-01-05T11:59:20.378Z,1224.00
2023-01-05T12:00:20.435Z,1284.00
2023-01-05T12:01:20.548Z,936.00
2023-01-05T12:02:20.389Z,780.00
2023-01-05T12:03:20.386Z,908.00
2023-01-05T12:04:20.428Z,1000.00
2023-01-05T12:05:20.362Z,1032.00
2023-01-05T12:06:20.348Z,1192.00
2023-01-05T12:07:20.337Z,1156.00
2023-01-05T12:08:20.344Z,900.00
2023-01-05T12:09:20.389Z,720.00
2023-01-05T12:10:20.326Z,936.00
2023-01-05T12:11:20.322Z,1136.00
2023-01-05T12:12:20.327Z,1236.00
2023-01-05T12:13:20.311Z,1292.00
2023-01-05T12:14:20.300Z,1472.00
2023-01-05T12:15:20.299Z,1596.00
2023-01-05T12:16:20.335Z,1780.00
2023-01-05T12:17:20.400Z,1600.00
2023-01-05T12:18:20.291Z,1288.00
2023-01-05T12:19:20.284Z,1132.00
2023-01-05T12:20:20.276Z,872.00
2023-01-05T12:21:20.282Z,1244.00
2023-01-05T12:22:20.275Z,1756.00
2023-01-05T12:23:20.265Z,1944.00
2023-01-05T12:24:20.256Z,2224.00
2023-01-05T12:25:20.254Z,1832.00
2023-01-05T12:26:20.242Z,2612.00
2023-01-05T12:27:20.244Z,2508.00
2023-01-05T12:28:39.503Z,1888.00
2023-01-05T12:34:20.206Z,1584.00
2023-01-05T12:35:20.209Z,1420.00
2023-01-05T12:36:20.192Z,1344.00
2023-01-05T12:37:20.210Z,1340.00
2023-01-05T12:38:20.201Z,1320.00
2023-01-05T12:39:20.197Z,1348.00
2023-01-05T12:40:20.195Z,1404.00
2023-01-05T12:41:20.174Z,1488.00
2023-01-05T12:42:20.168Z,1548.00
2023-01-05T12:43:20.166Z,1444.00
2023-01-05T12:44:20.173Z,1244.00
2023-01-05T12:45:20.160Z,1248.00
2023-01-05T12:46:20.175Z,1256.00
2023-01-05T12:47:20.166Z,1172.00
2023-01-05T12:48:20.150Z,1128.00
2023-01-05T12:49:20.292Z,1412.00
2023-01-05T12:50:20.141Z,1552.00
2023-01-05T12:51:20.138Z,1704.00
2023-01-05T12:52:20.133Z,1504.00
2023-01-05T12:53:20.122Z,1588.00
2023-01-05T12:54:20.127Z,1440.00
2023-01-05T12:55:20.125Z,1652.00
2023-01-05T12:56:20.105Z,1924.00
2023-01-05T12:57:20.105Z,1908.00
2023-01-05T12:58:20.100Z,1920.00
2023-01-05T12:59:20.089Z,1808.00
2023-01-05T13:00:20.127Z,2140.00
2023-01-05T13:01:20.199Z,2300.00