createdAt,value
2019-05-14T00:00:32.066Z,0.00
2019-05-14T00:01:31.424Z,0.00
2019-05-14T00:02:31.682Z,0.00
2019-05-14T00:03:31.114Z,0.00
2019-05-14T00:04:31.417Z,0.00
2019-05-14T00:05:29.419Z,0.00
2019-05-14T00:06:31.153Z,0.00
2019-05-14T00:07:29.371Z,0.00
2019-05-14T00:08:31.482Z,0.00
2019-05-14T00:09:29.291Z,0.00
2019-05-14T00:10:29.246Z,0.00
2019-05-14T00:11:31.223Z,0.00
2019-05-14T00:12:31.377Z,0.00
2019-05-14T00:13:29.142Z,0.00
2019-05-14T00:14:38.969Z,0.00
2019-05-14T00:15:29.079Z,0.00
2019-05-14T00:16:31.408Z,0.00
2019-05-14T00:17:29.007Z,0.00
2019-05-14T00:18:31.265Z,0.00
2019-05-14T00:19:28.936Z,0.00
2019-05-14T00:20:31.259Z,0.00
2019-05-14T00:21:28.861Z,0.00
2019-05-14T00:22:28.826Z,0.00
2019-05-14T00:23:28.797Z,0.00
2019-05-14T00:24:28.756Z,0.00
2019-05-14T00:25:31.086Z,0.00
2019-05-14T00:26:28.695Z,0.00
2019-05-14T00:27:31.051Z,0.00
2019-05-14T00:28:28.622Z,0.00
2019-05-14T00:29:28.586Z,0.00
2019-05-14T00:30:28.550Z,0.00
2019-05-14T00:31:28.516Z,0.00
2019-05-14T00:32:28.472Z,0.00
2019-05-14T00:33:28.436Z,0.00
2019-05-14T00:34:28.407Z,0.00
2019-05-14T00:35:28.382Z,0.00
2019-05-14T00:36:28.337Z,0.00
2019-05-14T00:37:28.307Z,0.00
2019-05-14T00:38:28.267Z,0.00
2019-05-14T00:39:28.237Z,0.00
2019-05-14T00:40:28.213Z,0.00
2019-05-14T00:41:28.188Z,0.00
2019-05-14T00:42:28.127Z,0.00
2019-05-14T00:43:28.106Z,0.00
2019-05-14T00:44:28.066Z,0.00
2019-05-14T00:45:28.031Z,0.00
2019-05-14T00:46:28.001Z,0.00
2019-05-14T00:47:27.977Z,0.00
2019-05-14T00:48:27.931Z,0.00
2019-05-14T00:49:27.886Z,0.00
2019-05-14T00:50:27.849Z,0.00
2019-05-14T00:51:27.821Z,0.00
2019-05-14T00:52:27.782Z,0.00
2019-05-14T00:53:27.751Z,0.00
2019-05-14T00:54:27.709Z,0.00
2019-05-14T00:55:27.681Z,0.00
2019-05-14T00:56:27.641Z,0.00
2019-05-14T00:57:27.607Z,0.00
2019-05-14T00:58:27.572Z,0.00
2019-05-14T00:59:27.536Z,0.00
2019-05-14T01:00:27.500Z,0.00
2019-05-14T01:01:27.459Z,0.00
2019-05-14T01:02:27.440Z,0.00
2019-05-14T01:03:27.394Z,0.00
2019-05-14T01:04:27.357Z,0.00
2019-05-14T01:05:27.347Z,0.00
2019-05-14T01:06:27.289Z,0.00
2019-05-14T01:07:27.252Z,0.00
2019-05-14T01:08:27.215Z,0.00
2019-05-14T01:09:27.183Z,0.00
2019-05-14T01:10:27.158Z,0.00
2019-05-14T01:11:27.120Z,0.00
2019-05-14T01:12:27.080Z,0.00
2019-05-14T01:13:27.049Z,0.00
2019-05-14T01:14:27.013Z,0.00
2019-05-14T01:15:26.979Z,0.00
2019-05-14T01:16:26.938Z,0.00
2019-05-14T01:17:26.907Z,0.00
2019-05-14T01:18:26.859Z,0.00
2019-05-14T01:19:26.839Z,0.00
2019-05-14T01:20:26.802Z,0.00
2019-05-14T01:21:26.754Z,0.00
2019-05-14T01:22:26.726Z,0.00
2019-05-14T01:23:26.684Z,0.00
2019-05-14T01:24:26.655Z,0.00
2019-05-14T01:25:26.616Z,0.00
2019-05-14T01:26:26.591Z,0.00
2019-05-14T01:27:26.560Z,0.00
2019-05-14T01:28:26.520Z,0.00
2019-05-14T01:29:26.476Z,0.00
2019-05-14T01:30:26.450Z,0.00
2019-05-14T01:31:26.411Z,0.00
2019-05-14T01:32:26.373Z,0.00
2019-05-14T01:33:26.339Z,0.00
2019-05-14T01:34:26.304Z,0.00
2019-05-14T01:35:26.271Z,0.00
2019-05-14T01:36:26.270Z,0.00
2019-05-14T01:37:26.198Z,0.00
2019-05-14T01:38:26.163Z,0.00
2019-05-14T01:39:26.146Z,0.00
2019-05-14T01:40:26.100Z,0.00
2019-05-14T01:41:26.052Z,0.00
2019-05-14T01:42:26.019Z,0.00
2019-05-14T01:43:25.993Z,0.00
2019-05-14T01:44:25.950Z,0.00
2019-05-14T01:45:28.342Z,0.00
2019-05-14T01:46:25.909Z,0.00
2019-05-14T01:47:25.846Z,0.00
2019-05-14T01:48:25.810Z,0.00
2019-05-14T01:49:25.782Z,0.00
2019-05-14T01:50:25.741Z,0.00
2019-05-14T01:51:25.701Z,0.00
2019-05-14T01:52:25.666Z,0.00
2019-05-14T01:53:25.639Z,0.00
2019-05-14T01:54:25.597Z,0.00
2019-05-14T01:55:25.561Z,0.00
2019-05-14T01:56:25.552Z,0.00
2019-05-14T01:57:25.502Z,0.00
2019-05-14T01:58:25.457Z,0.00
2019-05-14T01:59:25.415Z,0.00
2019-05-14T02:00:25.380Z,0.00
2019-05-14T02:01:25.341Z,0.00
2019-05-14T02:02:25.306Z,0.00
2019-05-14T02:03:25.275Z,0.00
2019-05-14T02:04:25.247Z,0.00
2019-05-14T02:05:25.207Z,0.00
2019-05-14T02:06:25.176Z,0.00
2019-05-14T02:07:25.131Z,0.00
2019-05-14T02:08:25.105Z,0.00
2019-05-14T02:09:25.063Z,0.00
2019-05-14T02:10:25.040Z,0.00
2019-05-14T02:11:25.005Z,0.00
2019-05-14T02:12:24.947Z,0.00
2019-05-14T02:13:24.928Z,0.00
2019-05-14T02:14:24.887Z,0.00
2019-05-14T02:15:36.270Z,0.00
2019-05-14T02:16:24.817Z,0.00
2019-05-14T02:17:24.794Z,0.00
2019-05-14T02:18:24.742Z,0.00
2019-05-14T02:19:24.711Z,0.00
2019-05-14T02:20:24.667Z,0.00
2019-05-14T02:21:24.638Z,0.00
2019-05-14T02:22:24.598Z,0.00
2019-05-14T02:23:24.565Z,0.00
2019-05-14T02:24:24.532Z,0.00
2019-05-14T02:25:24.493Z,0.00
2019-05-14T02:26:24.454Z,0.00
2019-05-14T02:27:24.427Z,0.00
2019-05-14T02:28:24.389Z,0.00
2019-05-14T02:29:24.350Z,0.00
2019-05-14T02:30:33.314Z,0.00
2019-05-14T02:31:24.274Z,0.00
2019-05-14T02:32:24.242Z,0.00
2019-05-14T02:33:24.237Z,0.00
2019-05-14T02:34:24.177Z,0.00
2019-05-14T02:35:24.133Z,0.00
2019-05-14T02:36:24.107Z,0.00
2019-05-14T02:37:24.074Z,0.00
2019-05-14T02:38:24.029Z,0.00
2019-05-14T02:39:24.004Z,0.00
2019-05-14T02:40:23.964Z,0.00
2019-05-14T02:41:23.936Z,0.00
2019-05-14T02:42:23.890Z,0.00
2019-05-14T02:43:23.859Z,0.00
2019-05-14T02:44:23.820Z,0.00
2019-05-14T02:45:23.782Z,0.00
2019-05-14T02:46:23.756Z,0.00
2019-05-14T02:47:23.709Z,0.00
2019-05-14T02:48:23.673Z,0.00
2019-05-14T02:49:23.639Z,0.00
2019-05-14T02:50:23.610Z,0.00
2019-05-14T02:51:23.571Z,0.00
2019-05-14T02:52:23.529Z,0.00
2019-05-14T02:53:23.495Z,0.00
2019-05-14T02:54:23.467Z,0.00
2019-05-14T02:55:23.436Z,0.00
2019-05-14T02:56:23.392Z,0.00
2019-05-14T02:57:23.348Z,0.00
2019-05-14T02:58:23.315Z,0.00
2019-05-14T02:59:23.280Z,0.00
2019-05-14T03:00:23.244Z,0.00
2019-05-14T03:01:23.215Z,0.00
2019-05-14T03:02:23.182Z,0.00
2019-05-14T03:03:23.143Z,0.00
2019-05-14T03:04:23.117Z,0.00
2019-05-14T03:05:23.062Z,0.00
2019-05-14T03:06:23.035Z,0.00
2019-05-14T03:07:23.032Z,0.00
2019-05-14T03:08:22.962Z,0.00
2019-05-14T03:09:22.946Z,0.00
2019-05-14T03:10:22.888Z,0.00
2019-05-14T03:11:22.852Z,0.00
2019-05-14T03:12:22.817Z,0.00
2019-05-14T03:13:22.786Z,0.00
2019-05-14T03:14:22.744Z,0.00
2019-05-14T03:15:22.707Z,0.00
2019-05-14T03:16:31.020Z,0.00
2019-05-14T03:17:22.631Z,0.00
2019-05-14T03:18:22.603Z,0.00
2019-05-14T03:19:22.571Z,4.00
2019-05-14T03:20:22.526Z,4.00
2019-05-14T03:21:22.515Z,0.00
2019-05-14T03:22:28.137Z,0.00
2019-05-14T03:23:23.299Z,4.00
2019-05-14T03:24:22.413Z,0.00
2019-05-14T03:25:22.347Z,4.00
2019-05-14T03:26:22.317Z,4.00
2019-05-14T03:27:22.275Z,4.00
2019-05-14T03:28:22.244Z,4.00
2019-05-14T03:29:25.898Z,4.00
2019-05-14T03:30:23.137Z,8.00
2019-05-14T03:31:22.863Z,8.00
2019-05-14T03:32:23.141Z,8.00
2019-05-14T03:33:22.649Z,12.00
2019-05-14T03:34:22.783Z,12.00
2019-05-14T03:35:26.385Z,12.00
2019-05-14T03:36:26.764Z,16.00
2019-05-14T03:37:24.065Z,16.00
2019-05-14T03:38:21.878Z,20.00
2019-05-14T03:39:21.897Z,20.00
2019-05-14T03:40:21.855Z,24.00
2019-05-14T03:41:21.778Z,24.00
2019-05-14T03:42:21.744Z,28.00
2019-05-14T03:43:21.723Z,32.00
2019-05-14T03:44:21.669Z,32.00
2019-05-14T03:45:21.694Z,40.00
2019-05-14T03:46:39.781Z,40.00
2019-05-14T03:47:21.559Z,48.00
2019-05-14T03:48:21.517Z,48.00
2019-05-14T03:49:21.522Z,52.00
2019-05-14T03:50:21.439Z,60.00
2019-05-14T03:51:21.438Z,60.00
2019-05-14T03:52:21.412Z,64.00
2019-05-14T03:53:21.351Z,68.00
2019-05-14T03:54:21.322Z,76.00
2019-05-14T03:55:21.298Z,80.00
2019-05-14T03:56:21.241Z,84.00
2019-05-14T03:57:21.197Z,88.00
2019-05-14T03:58:21.614Z,96.00
2019-05-14T03:59:21.180Z,104.00
2019-05-14T04:00:21.085Z,108.00
2019-05-14T04:01:21.136Z,116.00
2019-05-14T04:02:21.104Z,120.00
2019-05-14T04:03:20.976Z,124.00
2019-05-14T04:04:20.973Z,128.00
2019-05-14T04:05:22.761Z,136.00
2019-05-14T04:06:20.887Z,144.00
2019-05-14T04:07:20.835Z,148.00
2019-05-14T04:08:21.697Z,152.00
2019-05-14T04:09:20.790Z,160.00
2019-05-14T04:10:20.778Z,164.00
2019-05-14T04:11:20.716Z,172.00
2019-05-14T04:12:20.688Z,176.00
2019-05-14T04:13:20.645Z,184.00
2019-05-14T04:14:20.585Z,188.00
2019-05-14T04:15:20.544Z,196.00
2019-05-14T04:16:20.505Z,196.00
2019-05-14T04:17:32.406Z,204.00
2019-05-14T04:18:20.463Z,208.00
2019-05-14T04:19:20.394Z,216.00
2019-05-14T04:20:20.419Z,220.00
2019-05-14T04:21:20.628Z,224.00
2019-05-14T04:22:20.293Z,232.00
2019-05-14T04:23:20.243Z,232.00
2019-05-14T04:24:20.287Z,240.00
2019-05-14T04:25:20.180Z,244.00
2019-05-14T04:26:20.195Z,252.00
2019-05-14T04:27:20.545Z,256.00
2019-05-14T04:28:20.074Z,264.00
2019-05-14T04:29:20.035Z,264.00
2019-05-14T04:30:24.087Z,272.00
2019-05-14T04:31:19.979Z,272.00
2019-05-14T04:32:20.276Z,280.00
2019-05-14T04:33:19.891Z,284.00
2019-05-14T04:34:19.852Z,288.00
2019-05-14T04:35:20.241Z,292.00
2019-05-14T04:36:19.835Z,296.00
2019-05-14T04:37:20.304Z,300.00
2019-05-14T04:38:20.272Z,304.00
2019-05-14T04:39:19.782Z,308.00
2019-05-14T04:40:19.632Z,316.00
2019-05-14T04:41:19.932Z,316.00
2019-05-14T04:42:20.469Z,324.00
2019-05-14T04:43:19.518Z,324.00
2019-05-14T04:44:19.535Z,332.00
2019-05-14T04:45:19.866Z,336.00
2019-05-14T04:46:20.075Z,340.00
2019-05-14T04:47:30.403Z,344.00
2019-05-14T04:48:28.953Z,348.00
2019-05-14T04:49:20.027Z,348.00
2019-05-14T04:50:20.047Z,352.00
2019-05-14T04:51:20.012Z,356.00
2019-05-14T04:52:20.572Z,356.00
2019-05-14T04:53:19.748Z,360.00
2019-05-14T04:54:19.570Z,368.00
2019-05-14T04:55:20.400Z,368.00
2019-05-14T04:56:19.765Z,376.00
2019-05-14T04:57:21.349Z,376.00
2019-05-14T04:58:21.575Z,380.00
2019-05-14T04:59:19.250Z,384.00
2019-05-14T05:00:19.952Z,388.00
2019-05-14T05:01:20.547Z,388.00
2019-05-14T05:02:19.871Z,392.00
2019-05-14T05:03:19.947Z,392.00
2019-05-14T05:04:20.262Z,396.00
2019-05-14T05:05:19.598Z,400.00
2019-05-14T05:06:19.262Z,400.00
2019-05-14T05:07:19.307Z,404.00
2019-05-14T05:08:19.965Z,408.00
2019-05-14T05:09:20.053Z,404.00
2019-05-14T05:10:19.466Z,400.00
2019-05-14T05:11:21.244Z,392.00
2019-05-14T05:12:19.687Z,392.00
2019-05-14T05:13:18.602Z,392.00
2019-05-14T05:14:19.131Z,400.00
2019-05-14T05:15:19.814Z,400.00
2019-05-14T05:16:19.220Z,404.00
2019-05-14T05:17:19.616Z,408.00
2019-05-14T05:18:18.751Z,408.00
2019-05-14T05:19:19.617Z,408.00
2019-05-14T05:20:19.322Z,408.00
2019-05-14T05:21:19.315Z,408.00
2019-05-14T05:22:19.551Z,416.00
2019-05-14T05:23:18.981Z,420.00
2019-05-14T05:24:18.465Z,424.00
2019-05-14T05:25:18.895Z,428.00
2019-05-14T05:26:18.558Z,436.00
2019-05-14T05:27:18.595Z,444.00
2019-05-14T05:28:19.029Z,448.00
2019-05-14T05:29:18.555Z,452.00
2019-05-14T05:30:19.035Z,460.00
2019-05-14T05:31:18.521Z,464.00
2019-05-14T05:32:19.455Z,468.00
2019-05-14T05:33:18.774Z,472.00
2019-05-14T05:34:19.259Z,476.00
2019-05-14T05:35:18.645Z,480.00
2019-05-14T05:36:18.484Z,480.00
2019-05-14T05:37:19.012Z,484.00
2019-05-14T05:38:18.390Z,484.00
2019-05-14T05:39:18.943Z,484.00
2019-05-14T05:40:19.695Z,488.00
2019-05-14T05:41:19.047Z,492.00
2019-05-14T05:42:18.796Z,496.00
2019-05-14T05:43:19.125Z,500.00
2019-05-14T05:44:18.775Z,504.00
2019-05-14T05:45:18.577Z,500.00
2019-05-14T05:46:19.165Z,500.00
2019-05-14T05:47:18.284Z,504.00
2019-05-14T05:48:18.754Z,512.00
2019-05-14T05:49:18.667Z,520.00
2019-05-14T05:50:19.138Z,516.00
2019-05-14T05:51:18.726Z,520.00
2019-05-14T05:52:19.129Z,516.00
2019-05-14T05:53:19.258Z,520.00
2019-05-14T05:54:18.515Z,528.00
2019-05-14T05:55:19.001Z,528.00
2019-05-14T05:56:18.731Z,532.00
2019-05-14T05:57:18.743Z,536.00
2019-05-14T05:58:19.530Z,536.00
2019-05-14T05:59:18.979Z,544.00
2019-05-14T06:00:18.898Z,544.00
2019-05-14T06:01:18.800Z,544.00
2019-05-14T06:02:18.580Z,548.00
2019-05-14T06:03:20.623Z,548.00
2019-05-14T06:04:18.240Z,552.00
2019-05-14T06:05:18.704Z,556.00
2019-05-14T06:06:18.754Z,556.00
2019-05-14T06:07:18.380Z,564.00
2019-05-14T06:08:18.709Z,564.00
2019-05-14T06:09:18.199Z,568.00
2019-05-14T06:10:18.577Z,568.00
2019-05-14T06:11:19.130Z,572.00
2019-05-14T06:12:18.817Z,576.00
2019-05-14T06:13:18.287Z,576.00
2019-05-14T06:14:18.480Z,580.00
2019-05-14T06:15:16.200Z,584.00
2019-05-14T06:16:18.409Z,588.00
2019-05-14T06:17:16.123Z,592.00
2019-05-14T06:18:19.495Z,592.00
2019-05-14T06:19:18.371Z,600.00
2019-05-14T06:20:16.018Z,600.00
2019-05-14T06:21:18.643Z,604.00
2019-05-14T06:22:15.942Z,608.00
2019-05-14T06:23:15.917Z,604.00
2019-05-14T06:24:15.872Z,608.00
2019-05-14T06:25:15.858Z,612.00
2019-05-14T06:26:18.785Z,616.00
2019-05-14T06:27:17.994Z,624.00
2019-05-14T06:28:15.752Z,628.00
2019-05-14T06:29:15.702Z,632.00
2019-05-14T06:30:18.243Z,636.00
2019-05-14T06:31:15.627Z,636.00
2019-05-14T06:32:15.587Z,640.00
2019-05-14T06:33:15.582Z,640.00
2019-05-14T06:34:15.522Z,648.00
2019-05-14T06:35:15.488Z,652.00
2019-05-14T06:36:15.453Z,660.00
2019-05-14T06:37:15.417Z,664.00
2019-05-14T06:38:15.383Z,668.00
2019-05-14T06:39:15.338Z,676.00
2019-05-14T06:40:15.306Z,688.00
2019-05-14T06:41:15.269Z,688.00
2019-05-14T06:42:15.247Z,692.00
2019-05-14T06:43:15.202Z,688.00
2019-05-14T06:44:15.172Z,692.00
2019-05-14T06:45:15.137Z,692.00
2019-05-14T06:46:15.088Z,696.00
2019-05-14T06:47:24.204Z,704.00
2019-05-14T06:49:19.477Z,724.00
2019-05-14T06:50:19.407Z,732.00
2019-05-14T06:51:20.233Z,740.00
2019-05-14T06:52:19.338Z,748.00
2019-05-14T06:53:19.560Z,756.00
2019-05-14T06:54:19.767Z,760.00
2019-05-14T06:55:19.243Z,764.00
2019-05-14T06:56:21.817Z,776.00
2019-05-14T06:57:19.158Z,784.00
2019-05-14T06:58:20.295Z,792.00
2019-05-14T06:59:19.094Z,800.00
2019-05-14T07:00:19.058Z,808.00
2019-05-14T07:01:19.027Z,820.00
2019-05-14T07:02:19.482Z,844.00
2019-05-14T07:03:18.956Z,856.00
2019-05-14T07:04:18.929Z,880.00
2019-05-14T07:05:18.961Z,892.00
2019-05-14T07:06:18.919Z,908.00
2019-05-14T07:07:20.635Z,920.00
2019-05-14T07:08:18.964Z,928.00
2019-05-14T07:09:18.735Z,932.00
2019-05-14T07:10:19.614Z,932.00
2019-05-14T07:11:19.212Z,944.00
2019-05-14T07:12:19.239Z,956.00
2019-05-14T07:13:19.052Z,960.00
2019-05-14T07:14:19.028Z,964.00
2019-05-14T07:15:18.538Z,968.00
2019-05-14T07:16:19.870Z,972.00
2019-05-14T07:17:18.516Z,972.00
2019-05-14T07:18:19.072Z,984.00
2019-05-14T07:19:19.187Z,996.00
2019-05-14T07:20:18.890Z,1016.00
2019-05-14T07:21:18.720Z,1076.00
2019-05-14T07:22:19.527Z,1224.00
2019-05-14T07:23:19.450Z,1196.00
2019-05-14T07:24:19.513Z,1128.00
2019-05-14T07:25:18.440Z,1064.00
2019-05-14T07:26:19.306Z,1044.00
2019-05-14T07:27:19.285Z,1072.00
2019-05-14T07:28:19.286Z,1112.00
2019-05-14T07:29:18.666Z,1124.00
2019-05-14T07:30:19.313Z,1120.00
2019-05-14T07:31:18.613Z,1108.00
2019-05-14T07:32:19.187Z,1116.00
2019-05-14T07:33:18.282Z,1124.00
2019-05-14T07:34:19.193Z,1148.00
2019-05-14T07:35:18.293Z,1156.00
2019-05-14T07:36:18.922Z,1172.00
2019-05-14T07:37:18.201Z,1188.00
2019-05-14T07:38:19.524Z,1284.00
2019-05-14T07:39:18.681Z,1288.00
2019-05-14T07:40:19.218Z,1240.00
2019-05-14T07:41:19.311Z,1224.00
2019-05-14T07:42:18.352Z,1228.00
2019-05-14T07:43:18.862Z,1248.00
2019-05-14T07:44:18.311Z,1268.00
2019-05-14T07:45:18.461Z,1372.00
2019-05-14T07:46:19.085Z,1428.00
2019-05-14T07:47:18.644Z,1444.00
2019-05-14T07:48:18.978Z,1452.00
2019-05-14T07:49:18.477Z,1432.00
2019-05-14T07:50:19.601Z,1416.00
2019-05-14T07:51:18.983Z,1424.00
2019-05-14T07:52:19.687Z,1456.00
2019-05-14T07:53:17.986Z,1460.00
2019-05-14T07:54:19.325Z,1488.00
2019-05-14T07:55:18.529Z,1512.00
2019-05-14T07:56:18.792Z,1556.00
2019-05-14T07:57:19.142Z,1624.00
2019-05-14T07:58:19.613Z,1692.00
2019-05-14T07:59:18.069Z,1696.00
2019-05-14T08:00:19.141Z,1708.00
2019-05-14T08:01:18.754Z,1672.00
2019-05-14T08:02:19.382Z,1632.00
2019-05-14T08:03:19.046Z,1600.00
2019-05-14T08:04:19.772Z,1576.00
2019-05-14T08:05:18.188Z,1536.00
2019-05-14T08:06:18.976Z,1484.00
2019-05-14T08:07:17.962Z,1440.00
2019-05-14T08:08:18.786Z,1428.00
2019-05-14T08:09:18.816Z,1444.00
2019-05-14T08:10:18.610Z,1556.00
2019-05-14T08:11:18.925Z,1816.00
2019-05-14T08:12:19.169Z,1688.00
2019-05-14T08:13:18.606Z,1632.00
2019-05-14T08:14:18.565Z,1652.00
2019-05-14T08:15:21.519Z,1656.00
2019-05-14T08:16:18.667Z,1676.00
2019-05-14T08:17:18.841Z,1740.00
2019-05-14T08:18:18.651Z,1708.00
2019-05-14T08:19:24.168Z,1712.00
2019-05-14T08:20:18.265Z,1700.00
2019-05-14T08:21:16.258Z,1648.00
2019-05-14T08:22:18.471Z,1560.00
2019-05-14T08:23:18.349Z,1532.00
2019-05-14T08:24:21.691Z,1536.00
2019-05-14T08:25:16.129Z,1548.00
2019-05-14T08:26:18.777Z,1560.00
2019-05-14T08:27:16.050Z,1772.00
2019-05-14T08:28:18.292Z,2204.00
2019-05-14T08:29:18.031Z,1948.00
2019-05-14T08:30:15.947Z,1968.00
2019-05-14T08:31:18.433Z,1816.00
2019-05-14T08:32:15.878Z,1760.00
2019-05-14T08:33:18.271Z,1704.00
2019-05-14T08:34:15.814Z,1612.00
2019-05-14T08:35:15.785Z,1592.00
2019-05-14T08:36:18.175Z,1564.00
2019-05-14T08:37:15.715Z,1556.00
2019-05-14T08:38:15.675Z,1544.00
2019-05-14T08:39:18.359Z,1544.00
2019-05-14T08:40:17.209Z,1552.00
2019-05-14T08:41:15.578Z,1532.00
2019-05-14T08:42:15.549Z,1532.00
2019-05-14T08:43:15.501Z,1556.00
2019-05-14T08:44:15.483Z,1612.00
2019-05-14T08:45:15.442Z,1604.00
2019-05-14T08:46:15.415Z,1564.00
2019-05-14T08:47:15.380Z,1512.00
2019-05-14T08:48:15.344Z,1516.00
2019-05-14T08:49:15.309Z,1536.00
2019-05-14T08:50:15.270Z,1556.00
2019-05-14T08:51:15.242Z,1540.00
2019-05-14T08:52:16.139Z,1508.00
2019-05-14T08:53:15.171Z,1488.00
2019-05-14T08:54:15.136Z,1484.00
2019-05-14T08:55:15.101Z,1488.00
2019-05-14T08:56:15.071Z,1496.00
2019-05-14T08:57:15.074Z,1460.00
2019-05-14T08:58:15.040Z,1460.00
2019-05-14T08:59:14.980Z,1540.00
2019-05-14T09:00:14.942Z,1588.00
2019-05-14T09:01:14.910Z,1612.00
2019-05-14T09:02:14.876Z,1664.00
2019-05-14T09:03:14.836Z,1748.00
2019-05-14T09:04:14.818Z,1716.00
2019-05-14T09:05:14.779Z,1720.00
2019-05-14T09:06:14.741Z,1640.00
2019-05-14T09:07:14.714Z,1760.00
2019-05-14T09:08:14.671Z,1928.00
2019-05-14T09:09:14.636Z,1844.00
2019-05-14T09:10:14.610Z,1756.00
2019-05-14T09:11:14.592Z,1820.00
2019-05-14T09:12:14.542Z,1812.00
2019-05-14T09:13:14.511Z,1884.00
2019-05-14T09:14:14.486Z,1988.00
2019-05-14T09:15:14.436Z,1996.00
2019-05-14T09:16:14.410Z,1964.00
2019-05-14T09:17:14.976Z,1868.00
2019-05-14T09:18:14.356Z,1740.00
2019-05-14T09:19:14.331Z,1888.00
2019-05-14T09:20:14.281Z,2012.00
2019-05-14T09:21:14.243Z,1908.00
2019-05-14T09:22:14.211Z,1784.00
2019-05-14T09:23:14.177Z,1756.00
2019-05-14T09:24:14.146Z,1728.00
2019-05-14T09:25:14.117Z,1700.00
2019-05-14T09:26:14.086Z,1884.00
2019-05-14T09:27:14.043Z,1940.00
2019-05-14T09:28:14.028Z,1888.00
2019-05-14T09:29:22.116Z,1780.00
2019-05-14T09:30:13.959Z,1736.00
2019-05-14T09:31:13.918Z,1708.00
2019-05-14T09:32:13.879Z,1716.00
2019-05-14T09:33:13.857Z,1856.00
2019-05-14T09:34:13.817Z,1868.00
2019-05-14T09:35:13.781Z,1876.00
2019-05-14T09:36:19.570Z,1880.00
2019-05-14T09:37:13.723Z,1736.00
2019-05-14T09:38:13.688Z,1700.00
2019-05-14T09:39:13.657Z,1856.00
2019-05-14T09:40:13.625Z,1960.00
2019-05-14T09:41:15.446Z,1952.00
2019-05-14T09:42:13.564Z,1964.00
2019-05-14T09:43:13.519Z,2084.00
2019-05-14T09:44:13.493Z,1900.00
2019-05-14T09:45:13.469Z,1704.00
2019-05-14T09:46:13.427Z,2188.00
2019-05-14T09:47:13.392Z,2284.00
2019-05-14T09:48:13.363Z,2388.00
2019-05-14T09:49:13.335Z,2432.00
2019-05-14T09:50:18.548Z,2548.00
2019-05-14T09:51:13.263Z,2876.00
2019-05-14T09:52:13.229Z,3700.00
2019-05-14T09:53:13.210Z,5300.00
2019-05-14T09:54:13.169Z,2412.00
2019-05-14T09:55:13.139Z,3024.00
2019-05-14T09:56:13.104Z,6864.00
2019-05-14T09:57:13.083Z,6844.00
2019-05-14T09:58:13.044Z,6576.00
2019-05-14T09:59:13.018Z,3088.00
2019-05-14T10:00:14.652Z,6948.00
2019-05-14T10:01:12.954Z,6804.00
2019-05-14T10:02:12.927Z,6544.00
2019-05-14T10:03:12.902Z,4436.00
2019-05-14T10:04:12.868Z,7044.00
2019-05-14T10:05:12.826Z,3352.00
2019-05-14T10:06:12.795Z,7168.00
2019-05-14T10:07:15.412Z,7128.00
2019-05-14T10:08:12.735Z,7060.00
2019-05-14T10:09:12.710Z,6884.00
2019-05-14T10:10:12.673Z,2952.00
2019-05-14T10:11:12.656Z,3300.00
2019-05-14T10:12:12.614Z,3044.00
2019-05-14T10:13:12.597Z,2856.00
2019-05-14T10:14:12.554Z,2816.00
2019-05-14T10:15:12.531Z,2720.00
2019-05-14T10:16:12.494Z,2476.00
2019-05-14T10:17:12.474Z,2492.00
2019-05-14T10:18:12.736Z,6540.00
2019-05-14T10:19:12.404Z,2768.00
2019-05-14T10:20:12.377Z,2768.00
2019-05-14T10:21:12.347Z,2932.00
2019-05-14T10:22:12.321Z,3020.00
2019-05-14T10:23:12.285Z,4272.00
2019-05-14T10:24:12.252Z,3004.00
2019-05-14T10:25:12.237Z,2872.00
2019-05-14T10:26:12.192Z,3056.00
2019-05-14T10:27:12.175Z,5648.00
2019-05-14T10:28:12.135Z,3324.00
2019-05-14T10:29:12.108Z,6940.00
2019-05-14T10:30:12.091Z,6276.00
2019-05-14T10:31:13.432Z,2508.00
2019-05-14T10:32:12.015Z,4084.00
2019-05-14T10:33:15.059Z,6928.00
2019-05-14T10:34:11.960Z,6916.00
2019-05-14T10:35:11.918Z,4060.00
2019-05-14T10:36:11.903Z,2384.00
2019-05-14T10:37:11.862Z,6796.00
2019-05-14T10:38:11.843Z,7060.00
2019-05-14T10:39:11.810Z,7104.00
2019-05-14T10:40:11.776Z,6984.00
2019-05-14T10:41:11.756Z,2500.00
2019-05-14T10:42:11.716Z,3424.00
2019-05-14T10:43:11.687Z,4784.00
2019-05-14T10:44:11.662Z,7216.00
2019-05-14T10:45:12.982Z,7572.00
2019-05-14T10:46:11.596Z,7472.00
2019-05-14T10:47:11.584Z,6916.00
2019-05-14T10:48:11.551Z,6952.00
2019-05-14T10:49:19.367Z,2764.00
2019-05-14T10:50:13.921Z,6628.00
2019-05-14T10:51:11.458Z,6480.00
2019-05-14T10:52:11.428Z,6708.00
2019-05-14T10:53:11.418Z,6880.00
2019-05-14T10:54:22.477Z,4468.00
2019-05-14T10:55:11.347Z,2800.00
2019-05-14T10:56:11.317Z,3016.00
2019-05-14T10:57:11.288Z,2944.00
2019-05-14T10:58:11.272Z,2884.00
2019-05-14T10:59:11.239Z,3016.00
2019-05-14T11:00:11.202Z,3604.00
2019-05-14T11:01:11.583Z,6484.00
2019-05-14T11:02:11.919Z,3432.00
2019-05-14T11:03:11.124Z,6376.00
2019-05-14T11:04:11.105Z,6412.00
2019-05-14T11:05:11.064Z,5556.00
2019-05-14T11:06:11.864Z,3364.00
2019-05-14T11:07:11.012Z,3304.00
2019-05-14T11:08:11.967Z,3260.00
2019-05-14T11:09:10.947Z,3204.00
2019-05-14T11:10:10.929Z,2872.00
2019-05-14T11:11:10.903Z,2768.00
2019-05-14T11:12:10.867Z,3964.00
2019-05-14T11:13:10.849Z,6096.00
2019-05-14T11:14:10.810Z,3056.00
2019-05-14T11:15:10.778Z,2876.00
2019-05-14T11:16:10.754Z,3048.00
2019-05-14T11:17:11.928Z,2548.00
2019-05-14T11:18:10.693Z,2508.00
2019-05-14T11:19:10.665Z,2520.00
2019-05-14T11:20:10.634Z,3176.00
2019-05-14T11:21:25.770Z,2688.00
2019-05-14T11:22:10.582Z,2956.00
2019-05-14T11:23:10.568Z,2712.00
2019-05-14T11:24:10.520Z,2748.00
2019-05-14T11:25:10.486Z,2804.00
2019-05-14T11:26:10.463Z,3052.00
2019-05-14T11:27:10.429Z,5732.00
2019-05-14T11:28:10.408Z,5708.00
2019-05-14T11:29:10.369Z,3064.00
2019-05-14T11:30:10.360Z,5420.00
2019-05-14T11:31:10.310Z,5400.00
2019-05-14T11:32:10.285Z,5228.00
2019-05-14T11:33:10.261Z,5048.00
2019-05-14T11:34:10.231Z,4908.00
2019-05-14T11:35:12.815Z,4932.00
2019-05-14T11:36:10.172Z,5048.00
2019-05-14T11:37:10.151Z,5104.00
2019-05-14T11:38:27.983Z,4992.00
2019-05-14T11:39:10.086Z,5040.00
2019-05-14T11:40:10.066Z,5056.00
2019-05-14T11:41:10.029Z,5092.00
2019-05-14T11:42:09.995Z,5164.00
2019-05-14T11:43:09.967Z,5296.00
2019-05-14T11:44:09.941Z,5452.00
2019-05-14T11:45:09.915Z,5556.00
2019-05-14T11:46:09.887Z,5664.00
2019-05-14T11:47:09.859Z,5692.00
2019-05-14T11:48:09.837Z,5748.00
2019-05-14T11:49:09.808Z,5644.00
2019-05-14T11:50:10.146Z,4040.00
2019-05-14T11:51:09.742Z,5520.00
2019-05-14T11:52:11.816Z,5612.00
2019-05-14T11:53:09.701Z,4080.00
2019-05-14T11:54:09.687Z,5524.00
2019-05-14T11:55:09.646Z,3452.00
2019-05-14T11:56:09.606Z,5536.00
2019-05-14T11:57:11.545Z,3636.00
2019-05-14T11:58:09.551Z,2652.00
2019-05-14T11:59:09.539Z,2672.00
2019-05-14T12:00:09.516Z,3536.00
2019-05-14T12:01:09.495Z,2340.00
2019-05-14T12:02:09.751Z,2276.00
2019-05-14T12:03:09.425Z,2316.00
2019-05-14T12:04:09.403Z,5312.00
2019-05-14T12:05:09.375Z,5324.00
2019-05-14T12:06:09.990Z,5336.00
2019-05-14T12:07:09.753Z,5300.00
2019-05-14T12:08:09.280Z,5276.00
2019-05-14T12:09:12.005Z,5204.00
2019-05-14T12:10:09.443Z,5276.00
2019-05-14T12:11:09.206Z,5396.00
2019-05-14T12:12:12.226Z,4972.00
2019-05-14T12:13:09.158Z,5464.00
2019-05-14T12:14:09.148Z,5544.00
2019-05-14T12:15:09.113Z,5736.00
2019-05-14T12:16:09.081Z,5908.00
2019-05-14T12:17:09.546Z,6016.00
2019-05-14T12:18:10.410Z,6112.00
2019-05-14T12:19:11.931Z,6148.00
2019-05-14T12:20:08.958Z,6240.00
2019-05-14T12:21:09.133Z,6384.00
2019-05-14T12:22:11.750Z,6540.00
2019-05-14T12:23:09.065Z,6612.00
2019-05-14T12:24:13.561Z,6652.00
2019-05-14T12:25:08.826Z,6656.00
2019-05-14T12:26:09.637Z,6656.00
2019-05-14T12:27:09.023Z,6728.00
2019-05-14T12:28:13.555Z,6812.00
2019-05-14T12:29:09.935Z,6744.00
2019-05-14T12:30:09.580Z,6896.00
2019-05-14T12:31:09.369Z,6928.00
2019-05-14T12:32:12.905Z,6880.00
2019-05-14T12:33:08.598Z,6824.00