createdAt,value
2023-01-04T00:00:29.370Z,101619.34
2023-01-04T00:02:58.986Z,101615.00
2023-01-04T00:05:31.135Z,101614.34
2023-01-04T00:08:01.742Z,101615.13
2023-01-04T00:10:31.245Z,101617.00
2023-01-04T00:13:00.732Z,101617.47
2023-01-04T00:15:30.313Z,101614.88
2023-01-04T00:17:59.822Z,101600.66
2023-01-04T00:20:32.005Z,101601.00
2023-01-04T00:23:01.559Z,101603.81
2023-01-04T00:25:31.063Z,101604.69
2023-01-04T00:28:00.538Z,101615.59
2023-01-04T00:30:30.122Z,101615.19
2023-01-04T00:32:59.941Z,101612.75
2023-01-04T00:35:45.412Z,101612.97
2023-01-04T00:38:15.758Z,101613.88
2023-01-04T00:40:45.280Z,101613.53
2023-01-04T00:43:14.873Z,101605.41
2023-01-04T00:45:45.809Z,101596.09
2023-01-04T00:48:15.340Z,101594.28
2023-01-04T00:50:49.614Z,101580.41
2023-01-04T00:53:20.035Z,101585.63
2023-01-04T00:55:50.063Z,101582.31
2023-01-04T00:58:19.600Z,101572.53
2023-01-04T01:00:49.166Z,101581.09
2023-01-04T01:03:18.694Z,101580.09
2023-01-04T01:05:50.894Z,101570.84
2023-01-04T01:08:29.311Z,101564.97
2023-01-04T01:10:58.896Z,101554.97
2023-01-04T01:13:28.478Z,101560.28
2023-01-04T01:15:58.041Z,101545.66
2023-01-04T01:18:27.510Z,101536.06
2023-01-04T01:20:59.641Z,101539.88
2023-01-04T01:23:29.962Z,101556.34
2023-01-04T01:26:03.189Z,101554.78
2023-01-04T01:28:33.351Z,101538.97
2023-01-04T01:31:08.368Z,101544.78
2023-01-04T01:33:39.259Z,101538.28
2023-01-04T01:36:12.799Z,101534.88
2023-01-04T01:38:42.688Z,101524.28
2023-01-04T01:41:25.479Z,101520.41
2023-01-04T01:43:57.384Z,101508.59
2023-01-04T01:46:30.345Z,101519.88
2023-01-04T01:49:03.692Z,101507.72
2023-01-04T01:51:36.146Z,101498.03
2023-01-04T01:54:08.266Z,101508.28
2023-01-04T01:56:39.759Z,101497.78
2023-01-04T01:59:09.945Z,101509.28
2023-01-04T02:01:39.544Z,101488.22
2023-01-04T02:04:10.304Z,101484.88
2023-01-04T02:06:49.046Z,101490.19
2023-01-04T02:09:18.888Z,101476.47
2023-01-04T02:11:48.394Z,101491.50
2023-01-04T02:14:32.079Z,101473.66
2023-01-04T02:17:08.635Z,101460.72
2023-01-04T02:19:56.799Z,101456.09
2023-01-04T02:23:08.967Z,101445.50
2023-01-04T02:26:03.298Z,101429.09
2023-01-04T02:28:42.949Z,101427.22
2023-01-04T02:31:30.064Z,101423.31
2023-01-04T02:34:05.569Z,101408.72
2023-01-04T02:36:38.362Z,101388.75
2023-01-04T02:39:16.631Z,101406.22
2023-01-04T02:41:50.295Z,101378.69
2023-01-04T02:44:34.011Z,101376.03
2023-01-04T02:47:09.002Z,101361.53
2023-01-04T02:49:51.028Z,101348.84
2023-01-04T02:52:20.931Z,101335.50
2023-01-04T02:54:52.544Z,101324.44
2023-01-04T02:57:30.229Z,101320.34
2023-01-04T03:00:13.575Z,101318.34
2023-01-04T03:03:14.213Z,101308.66
2023-01-04T03:06:03.123Z,101308.09
2023-01-04T03:08:36.996Z,101285.59
2023-01-04T03:11:27.880Z,101269.13
2023-01-04T03:13:58.201Z,101256.78
2023-01-04T03:16:28.272Z,101247.91
2023-01-04T03:19:04.437Z,101245.72
2023-01-04T03:21:35.694Z,101237.72
2023-01-04T03:24:19.846Z,101231.31
2023-01-04T03:27:03.906Z,101213.00
2023-01-04T03:29:50.391Z,101218.31
2023-01-04T03:32:36.037Z,101190.59
2023-01-04T03:35:21.148Z,101183.03
2023-01-04T03:38:13.249Z,101176.91
2023-01-04T03:40:56.193Z,101159.41
2023-01-04T03:43:41.687Z,101138.13
2023-01-04T03:46:27.767Z,101139.53
2023-01-04T03:49:01.807Z,101131.03
2023-01-04T03:51:37.488Z,101111.22
2023-01-04T03:54:10.155Z,101117.81
2023-01-04T03:56:42.033Z,101108.31
2023-01-04T03:59:12.609Z,101120.31
2023-01-04T04:01:43.213Z,101112.97
2023-01-04T04:04:25.910Z,101129.81
2023-01-04T04:07:10.640Z,101111.28
2023-01-04T04:09:40.054Z,101098.94
2023-01-04T04:12:09.721Z,101080.53
2023-01-04T04:14:39.344Z,101066.47
2023-01-04T04:17:08.841Z,101052.25
2023-01-04T04:19:38.283Z,101038.38
2023-01-04T04:22:10.307Z,101030.22
2023-01-04T04:24:39.671Z,101032.72
2023-01-04T04:27:09.083Z,100993.78
2023-01-04T04:29:38.602Z,100982.25
2023-01-04T04:32:08.443Z,100955.81
2023-01-04T04:34:37.958Z,100955.69
2023-01-04T04:37:09.971Z,100936.81
2023-01-04T04:39:39.393Z,100911.97
2023-01-04T04:42:06.341Z,100893.31
2023-01-04T04:44:37.207Z,100872.91
2023-01-04T04:47:06.623Z,100845.88
2023-01-04T04:49:35.999Z,100830.53
2023-01-04T04:52:05.388Z,100826.44
2023-01-04T04:54:37.478Z,100787.16
2023-01-04T04:57:07.096Z,100765.63
2023-01-04T04:59:36.845Z,100745.34
2023-01-04T05:02:06.690Z,100749.31
2023-01-04T05:04:36.294Z,100714.88
2023-01-04T05:07:12.102Z,100701.31
2023-01-04T05:09:44.535Z,100693.06
2023-01-04T05:12:27.707Z,100694.72
2023-01-04T05:14:57.082Z,100687.94
2023-01-04T05:17:26.490Z,100674.38
2023-01-04T05:19:55.954Z,100673.97
2023-01-04T05:22:25.346Z,100673.16
2023-01-04T05:24:57.335Z,100660.19
2023-01-04T05:27:26.811Z,100646.00
2023-01-04T05:30:08.706Z,100621.19
2023-01-04T05:32:38.076Z,100619.94
2023-01-04T05:35:08.296Z,100623.56
2023-01-04T05:37:37.782Z,100601.41
2023-01-04T05:40:10.605Z,100594.91
2023-01-04T05:42:40.033Z,100572.00
2023-01-04T05:45:10.297Z,100564.41
2023-01-04T05:47:39.904Z,100564.69
2023-01-04T05:50:10.973Z,100557.53
2023-01-04T05:52:40.477Z,100553.41
2023-01-04T05:55:12.625Z,100557.75
2023-01-04T05:57:42.065Z,100560.31
2023-01-04T06:00:15.457Z,100555.66
2023-01-04T06:02:45.732Z,100555.66
2023-01-04T06:05:15.869Z,100553.44
2023-01-04T06:07:45.362Z,100550.19
2023-01-04T06:10:17.506Z,100551.75
2023-01-04T06:12:46.939Z,100563.38
2023-01-04T06:15:16.771Z,100560.75
2023-01-04T06:17:46.157Z,100562.16
2023-01-04T06:20:15.708Z,100558.91
2023-01-04T06:22:45.338Z,100552.38
2023-01-04T06:25:17.612Z,100553.94
2023-01-04T06:27:47.285Z,100549.13
2023-01-04T06:30:16.747Z,100545.06
2023-01-04T06:32:46.180Z,100530.56
2023-01-04T06:35:15.620Z,100483.09
2023-01-04T06:37:45.025Z,100449.38
2023-01-04T06:40:17.295Z,100428.09
2023-01-04T06:42:49.560Z,100406.81
2023-01-04T06:45:19.375Z,100387.22
2023-01-04T06:47:48.899Z,100370.44
2023-01-04T06:50:18.587Z,100355.31
2023-01-04T06:52:48.049Z,100331.56
2023-01-04T06:55:20.376Z,100315.72
2023-01-04T06:57:51.388Z,100296.03
2023-01-04T07:00:23.955Z,100269.88
2023-01-04T07:03:15.080Z,100255.41
2023-01-04T07:05:43.009Z,100228.19
2023-01-04T07:08:13.055Z,100231.63
2023-01-04T07:10:45.239Z,100206.50
2023-01-04T07:13:14.794Z,100200.63
2023-01-04T07:15:44.800Z,100173.53
2023-01-04T07:18:14.414Z,100170.19
2023-01-04T07:20:43.806Z,100154.13
2023-01-04T07:23:13.283Z,100122.03
2023-01-04T07:25:45.294Z,100118.50
2023-01-04T07:28:34.738Z,100128.00
2023-01-04T07:31:07.282Z,100110.97
2023-01-04T07:33:36.829Z,100109.53
2023-01-04T07:36:07.712Z,100100.22
2023-01-04T07:38:37.299Z,100091.88
2023-01-04T07:41:09.397Z,100080.22
2023-01-04T07:43:38.875Z,100063.25
2023-01-04T07:46:08.504Z,100066.03
2023-01-04T07:48:37.983Z,100045.44
2023-01-04T07:51:07.734Z,100025.94
2023-01-04T07:53:37.242Z,100026.16
2023-01-04T07:56:15.173Z,99985.38
2023-01-04T07:58:46.432Z,99994.81
2023-01-04T08:01:17.509Z,100002.50
2023-01-04T08:03:48.252Z,99990.91
2023-01-04T08:06:19.938Z,99997.94
2023-01-04T08:08:49.448Z,99983.56
2023-01-04T08:11:24.639Z,99976.81
2023-01-04T08:13:54.782Z,99984.69
2023-01-04T08:16:27.666Z,99953.59
2023-01-04T08:18:58.285Z,99943.41
2023-01-04T08:21:28.527Z,99939.88
2023-01-04T08:23:58.017Z,99937.47
2023-01-04T08:26:30.445Z,99927.47
2023-01-04T08:29:00.017Z,99928.28
2023-01-04T08:31:31.050Z,100042.09
2023-01-04T08:34:02.129Z,99893.41
2023-01-04T08:36:33.304Z,99882.53
2023-01-04T08:39:04.805Z,99891.09
2023-01-04T08:44:40.509Z,99897.31
2023-01-04T08:47:10.142Z,99892.31
2023-01-04T08:49:39.514Z,99984.22
2023-01-04T08:52:09.298Z,99849.88
2023-01-04T08:54:38.816Z,99822.81
2023-01-04T08:57:10.814Z,99829.59
2023-01-04T08:59:40.243Z,99826.25
2023-01-04T09:02:22.526Z,99822.94
2023-01-04T09:04:52.372Z,99834.97
2023-01-04T09:07:21.994Z,99820.47
2023-01-04T09:09:51.422Z,99815.72
2023-01-04T09:12:23.684Z,99808.94
2023-01-04T09:14:53.222Z,99808.94
2023-01-04T09:17:23.080Z,99805.63
2023-01-04T09:19:52.746Z,99799.72
2023-01-04T09:22:22.184Z,99793.78
2023-01-04T09:24:51.664Z,99784.44
2023-01-04T09:27:23.640Z,99874.38
2023-01-04T09:29:53.126Z,99752.81
2023-01-04T09:32:22.636Z,99553.53
2023-01-04T09:34:52.324Z,99580.16
2023-01-04T09:37:21.829Z,99591.41
2023-01-04T09:39:51.427Z,99598.44
2023-01-04T09:42:33.432Z,99584.78
2023-01-04T09:45:25.947Z,99581.63
2023-01-04T09:48:00.100Z,99591.97
2023-01-04T09:50:32.402Z,99583.56
2023-01-04T09:53:07.570Z,99561.44
2023-01-04T09:55:41.533Z,99572.56
2023-01-04T09:58:22.126Z,99566.56
2023-01-04T10:00:53.965Z,99571.84
2023-01-04T10:03:26.926Z,99567.59
2023-01-04T10:05:58.642Z,99791.16
2023-01-04T10:08:28.281Z,99516.28
2023-01-04T10:11:07.829Z,99505.22
2023-01-04T10:13:55.140Z,99500.19
2023-01-04T10:17:11.249Z,99536.25
2023-01-04T10:22:30.450Z,99498.63
2023-01-04T10:25:21.581Z,99490.91
2023-01-04T10:28:00.836Z,99506.38
2023-01-04T10:30:37.943Z,99490.19
2023-01-04T10:33:13.862Z,99479.13
2023-01-04T10:35:45.534Z,99483.50
2023-01-04T10:38:19.524Z,99474.25
2023-01-04T10:40:50.489Z,99480.19
2023-01-04T10:43:35.275Z,99471.75
2023-01-04T10:46:12.279Z,99483.69
2023-01-04T10:48:47.997Z,99473.47
2023-01-04T10:51:19.894Z,99468.41
2023-01-04T10:53:51.976Z,99471.84
2023-01-04T10:56:27.341Z,99459.00
2023-01-04T10:59:02.716Z,99459.84
2023-01-04T11:01:37.881Z,99465.91
2023-01-04T11:04:13.007Z,99458.28
2023-01-04T11:06:45.218Z,99482.41
2023-01-04T11:09:22.972Z,99439.78
2023-01-04T11:11:59.668Z,99444.03
2023-01-04T11:14:35.152Z,99446.59
2023-01-04T11:17:10.455Z,99441.53
2023-01-04T11:19:40.195Z,99446.72
2023-01-04T11:22:15.353Z,99445.13
2023-01-04T11:25:07.783Z,99449.44
2023-01-04T11:27:40.149Z,99452.81
2023-01-04T11:30:17.300Z,99453.72
2023-01-04T11:32:54.090Z,99446.84
2023-01-04T11:35:42.807Z,99456.34
2023-01-04T11:38:17.500Z,99434.97
2023-01-04T11:40:58.891Z,99432.47
2023-01-04T11:43:29.120Z,99427.38
2023-01-04T11:46:04.324Z,99430.00
2023-01-04T11:48:40.097Z,99424.88
2023-01-04T11:51:19.134Z,99428.34
2023-01-04T11:53:49.130Z,99420.66
2023-01-04T11:56:23.676Z,99404.41
2023-01-04T11:59:09.504Z,99420.69
2023-01-04T12:01:41.428Z,99411.28
2023-01-04T12:04:23.263Z,99399.25
2023-01-04T12:06:54.218Z,99413.84
2023-01-04T12:09:24.365Z,99415.59
2023-01-04T12:11:56.151Z,99401.06
2023-01-04T12:14:27.589Z,99405.41
2023-01-04T12:17:02.768Z,99398.63
2023-01-04T12:19:34.846Z,99384.94
2023-01-04T12:22:06.211Z,99387.47
2023-01-04T12:24:36.599Z,99381.53
2023-01-04T12:27:06.299Z,99379.78
2023-01-04T12:29:48.463Z,99380.66
2023-01-04T12:32:48.411Z,99380.75
2023-01-04T12:36:02.135Z,99385.88
2023-01-04T12:39:04.553Z,99389.38
2023-01-04T12:42:21.670Z,99380.03
2023-01-04T12:45:06.391Z,99374.09
2023-01-04T12:47:56.088Z,99365.56
2023-01-04T12:50:29.401Z,99378.41
2023-01-04T12:55:58.939Z,99389.63
2023-01-04T12:59:26.247Z,99393.03
2023-01-04T13:02:15.934Z,99393.03
2023-01-04T13:04:46.297Z,99398.25
2023-01-04T13:07:25.423Z,99386.25
2023-01-04T13:09:57.823Z,99386.22
2023-01-04T13:12:46.144Z,99377.75
2023-01-04T13:15:23.091Z,99389.69
2023-01-04T13:17:55.305Z,99391.50
2023-01-04T13:20:29.045Z,99377.81
2023-01-04T13:23:00.045Z,99371.81
2023-01-04T13:25:29.689Z,99364.16
2023-01-04T13:28:01.053Z,99359.91
2023-01-04T13:30:35.087Z,99345.34
2023-01-04T13:33:28.092Z,99350.53
2023-01-04T13:36:04.441Z,99352.22
2023-01-04T13:38:36.145Z,99353.13
2023-01-04T13:41:06.896Z,99339.47
2023-01-04T13:43:54.008Z,99349.75
2023-01-04T13:46:24.343Z,99343.66
2023-01-04T13:49:01.643Z,99335.19
2023-01-04T13:51:37.767Z,99336.03
2023-01-04T13:54:09.609Z,99336.94
2023-01-04T13:56:39.145Z,99346.31
2023-01-04T13:59:08.619Z,99344.59
2023-01-04T14:01:39.646Z,99348.91
2023-01-04T14:04:17.588Z,99345.50
2023-01-04T14:06:48.590Z,99351.47
2023-01-04T14:09:19.732Z,99355.78
2023-01-04T14:12:07.599Z,99345.50
2023-01-04T14:14:42.134Z,99335.25
2023-01-04T14:17:20.633Z,99336.13
2023-01-04T14:19:56.589Z,99318.97
2023-01-04T14:22:31.487Z,99323.22
2023-01-04T14:25:10.482Z,99320.66
2023-01-04T14:27:42.584Z,99320.69
2023-01-04T14:30:26.461Z,99334.34
2023-01-04T14:32:57.389Z,99345.38
2023-01-04T14:35:30.745Z,99369.34
2023-01-04T14:38:06.006Z,99447.41
2023-01-04T14:40:35.599Z,99408.78
2023-01-04T14:43:05.068Z,99343.50
2023-01-04T14:45:34.610Z,99319.41
2023-01-04T14:48:04.053Z,99332.22
2023-01-04T14:50:36.131Z,99338.31
2023-01-04T14:53:05.887Z,99335.69
2023-01-04T14:55:35.477Z,99334.81
2023-01-04T14:58:04.960Z,99340.84
2023-01-04T15:00:34.409Z,99321.19
2023-01-04T15:03:04.109Z,99310.06
2023-01-04T15:05:37.970Z,99316.03
2023-01-04T15:08:07.947Z,99310.91
2023-01-04T15:10:37.552Z,99292.03
2023-01-04T15:13:07.523Z,99285.25
2023-01-04T15:15:37.097Z,99278.34
2023-01-04T15:18:06.849Z,99290.25
2023-01-04T15:20:42.020Z,99297.97
2023-01-04T15:23:11.872Z,99302.28
2023-01-04T15:25:42.065Z,99297.03
2023-01-04T15:28:11.492Z,99304.72
2023-01-04T15:30:43.905Z,99317.47
2023-01-04T15:33:13.462Z,99326.88
2023-01-04T15:35:45.717Z,99324.28
2023-01-04T15:38:18.366Z,99330.28
2023-01-04T15:40:48.484Z,99328.56
2023-01-04T15:43:15.378Z,99343.97
2023-01-04T15:45:45.419Z,99339.72
2023-01-04T15:48:15.243Z,99340.53
2023-01-04T15:50:47.341Z,99331.94
2023-01-04T15:53:16.840Z,99336.25
2023-01-04T15:55:46.411Z,99342.25
2023-01-04T15:58:15.881Z,99339.78
2023-01-04T16:00:48.072Z,99332.03
2023-01-04T16:03:19.921Z,99332.91
2023-01-04T16:05:52.056Z,99330.28
2023-01-04T16:08:21.519Z,99348.19
2023-01-04T16:10:51.049Z,99335.28
2023-01-04T16:13:20.558Z,99365.25
2023-01-04T16:15:50.058Z,99371.97
2023-01-04T16:18:19.549Z,99374.13
2023-01-04T16:20:49.070Z,99367.13
2023-01-04T16:23:21.154Z,99361.81
2023-01-04T16:25:50.659Z,99371.91
2023-01-04T16:28:20.163Z,99362.41
2023-01-04T16:30:50.097Z,99369.03
2023-01-04T16:33:19.592Z,99375.03
2023-01-04T16:35:53.998Z,99374.16
2023-01-04T16:38:29.403Z,99370.75
2023-01-04T16:41:00.509Z,99361.41
2023-01-04T16:43:31.495Z,99370.00
2023-01-04T16:46:25.360Z,99362.31
2023-01-04T16:48:56.479Z,99339.03
2023-01-04T16:51:27.054Z,99349.38
2023-01-04T16:53:59.566Z,99343.31
2023-01-04T16:56:29.016Z,99356.19
2023-01-04T16:58:58.569Z,99346.78
2023-01-04T17:01:29.594Z,99355.50
2023-01-04T17:04:00.421Z,99351.31
2023-01-04T17:06:31.664Z,99340.31
2023-01-04T17:09:04.691Z,99337.72
2023-01-04T17:12:19.186Z,99346.28
2023-01-04T17:14:25.630Z,99338.66
2023-01-04T17:16:55.707Z,99318.13
2023-01-04T17:19:25.266Z,99324.09
2023-01-04T17:21:54.814Z,99339.50
2023-01-04T17:24:26.932Z,99339.50
2023-01-04T17:26:56.424Z,99354.94
2023-01-04T17:29:25.865Z,99351.47
2023-01-04T17:31:55.348Z,99346.31
2023-01-04T17:34:24.908Z,99338.63
2023-01-04T17:36:54.444Z,99348.91
2023-01-04T17:39:26.820Z,99344.81
2023-01-04T17:41:58.956Z,99340.44
2023-01-04T17:44:28.501Z,99349.13
2023-01-04T17:46:57.966Z,99345.59
2023-01-04T17:49:31.460Z,99365.38
2023-01-04T17:52:01.848Z,99368.75
2023-01-04T17:54:31.380Z,99452.63
2023-01-04T17:57:03.581Z,99470.34
2023-01-04T17:59:33.109Z,99471.03
2023-01-04T18:02:02.685Z,99466.53
2023-01-04T18:04:32.458Z,99462.16
2023-01-04T18:07:01.906Z,99462.94
2023-01-04T18:09:31.632Z,99465.34
2023-01-04T18:12:03.862Z,99456.84
2023-01-04T18:14:33.479Z,99456.78
2023-01-04T18:17:02.967Z,99464.50
2023-01-04T18:19:33.108Z,99455.91
2023-01-04T18:22:02.642Z,99467.78
2023-01-04T18:24:37.411Z,99450.69
2023-01-04T18:27:26.869Z,99450.63
2023-01-04T18:29:57.563Z,99456.69
2023-01-04T18:32:28.327Z,99443.81
2023-01-04T18:34:57.770Z,99427.59
2023-01-04T18:37:27.215Z,99425.03
2023-01-04T18:39:56.713Z,99425.91
2023-01-04T18:42:28.925Z,99405.34
2023-01-04T18:44:58.767Z,99413.16
2023-01-04T18:47:28.301Z,99391.81
2023-01-04T18:49:57.811Z,99388.34
2023-01-04T18:52:27.314Z,99388.34
2023-01-04T18:54:56.795Z,99379.88
2023-01-04T18:57:28.925Z,99365.28
2023-01-04T18:59:59.904Z,99389.25
2023-01-04T19:02:29.960Z,99405.38
2023-01-04T19:04:59.567Z,99403.53
2023-01-04T19:07:29.197Z,99413.69
2023-01-04T19:09:58.674Z,99411.00
2023-01-04T19:12:30.724Z,99431.44
2023-01-04T19:15:00.313Z,99433.09
2023-01-04T19:17:29.895Z,99439.16
2023-01-04T19:19:59.338Z,99453.72
2023-01-04T19:22:28.889Z,99450.19
2023-01-04T19:24:58.367Z,99455.31
2023-01-04T19:27:30.467Z,99457.78
2023-01-04T19:29:59.924Z,99453.47
2023-01-04T19:32:33.394Z,99461.13
2023-01-04T19:35:03.126Z,99454.25
2023-01-04T19:37:32.854Z,99443.06
2023-01-04T19:40:02.352Z,99445.69
2023-01-04T19:42:34.427Z,99437.94
2023-01-04T19:45:04.033Z,99438.75
2023-01-04T19:47:33.553Z,99438.75
2023-01-04T19:50:03.050Z,99425.03
2023-01-04T19:52:34.342Z,99424.13
2023-01-04T19:55:03.945Z,99425.84
2023-01-04T19:57:36.071Z,99434.38
2023-01-04T20:00:06.457Z,99428.41
2023-01-04T20:02:36.201Z,99423.28
2023-01-04T20:05:05.748Z,99418.19
2023-01-04T20:07:36.358Z,99407.09
2023-01-04T20:10:12.073Z,99399.38
2023-01-04T20:12:46.259Z,99414.03
2023-01-04T20:15:16.108Z,99412.25
2023-01-04T20:17:45.652Z,99429.44
2023-01-04T20:20:15.162Z,99430.22
2023-01-04T20:22:44.644Z,99423.47
2023-01-04T20:25:15.135Z,99405.38
2023-01-04T20:27:47.172Z,99406.97
2023-01-04T20:30:18.887Z,99423.91
2023-01-04T20:32:48.422Z,99426.28
2023-01-04T20:35:20.045Z,99426.09
2023-01-04T20:37:53.768Z,99449.00
2023-01-04T20:40:23.470Z,99456.59
2023-01-04T20:43:08.058Z,99465.81
2023-01-04T20:45:37.612Z,99476.72
2023-01-04T20:48:07.542Z,99486.09
2023-01-04T20:50:37.185Z,99491.09
2023-01-04T20:53:07.047Z,99490.91
2023-01-04T20:55:40.259Z,99499.47
2023-01-04T20:58:14.552Z,99520.84
2023-01-04T21:00:46.377Z,99510.56
2023-01-04T21:03:16.786Z,99520.72
2023-01-04T21:05:47.505Z,99528.41
2023-01-04T21:08:17.087Z,99508.91
2023-01-04T21:10:46.839Z,99510.66
2023-01-04T21:13:18.940Z,99506.41
2023-01-04T21:15:48.499Z,99525.22
2023-01-04T21:18:19.341Z,99515.03
2023-01-04T21:20:48.940Z,99539.88
2023-01-04T21:23:19.660Z,99515.16
2023-01-04T21:25:49.486Z,99517.78
2023-01-04T21:28:23.215Z,99519.53
2023-01-04T21:30:52.778Z,99499.97
2023-01-04T21:33:24.948Z,99512.88
2023-01-04T21:35:54.445Z,99512.94
2023-01-04T21:38:23.871Z,99518.16
2023-01-04T21:40:53.311Z,99500.25
2023-01-04T21:43:25.392Z,99496.84
2023-01-04T21:45:54.923Z,99517.41
2023-01-04T21:48:24.389Z,99496.06
2023-01-04T21:50:55.023Z,99480.66
2023-01-04T21:53:24.484Z,99494.28
2023-01-04T21:56:00.155Z,99489.97
2023-01-04T21:58:32.471Z,99467.91
2023-01-04T22:01:02.011Z,99480.78
2023-01-04T22:03:31.549Z,99479.13
2023-01-04T22:06:04.774Z,99482.59
2023-01-04T22:08:34.326Z,99498.81
2023-01-04T22:11:04.958Z,99537.22
2023-01-04T22:13:37.117Z,99509.09
2023-01-04T22:16:13.616Z,99539.91
2023-01-04T22:18:43.153Z,99543.28
2023-01-04T22:21:14.940Z,99575.19
2023-01-04T22:23:44.612Z,99595.06
2023-01-04T22:26:14.546Z,99638.69
2023-01-04T22:28:46.620Z,99679.88
2023-01-04T22:31:17.013Z,99732.13
2023-01-04T22:33:46.586Z,99782.78
2023-01-04T22:36:23.030Z,99861.47
2023-01-04T22:38:53.654Z,99980.78
2023-01-04T22:41:24.623Z,100052.50
2023-01-04T22:44:00.163Z,100103.63
2023-01-04T22:46:30.908Z,100122.41
2023-01-04T22:49:00.777Z,100141.47
2023-01-04T22:51:31.727Z,100161.22
2023-01-04T22:54:03.051Z,100164.47
2023-01-04T22:56:32.881Z,100147.53
2023-01-04T22:59:04.978Z,100187.88
2023-01-04T23:01:36.556Z,100199.75
2023-01-04T23:04:07.248Z,100203.94
2023-01-04T23:06:37.113Z,100204.03
2023-01-04T23:09:08.827Z,100216.06
2023-01-04T23:11:38.957Z,100225.91
2023-01-04T23:14:13.993Z,100226.66
2023-01-04T23:16:43.660Z,100224.06
2023-01-04T23:19:13.977Z,100205.97
2023-01-04T23:21:43.629Z,100219.69
2023-01-04T23:24:15.756Z,100204.50
2023-01-04T23:26:47.276Z,100201.19
2023-01-04T23:29:19.352Z,100202.75
2023-01-04T23:31:49.014Z,100200.03
2023-01-04T23:34:18.482Z,100200.28
2023-01-04T23:36:47.975Z,100185.44
2023-01-04T23:39:19.023Z,100193.06
2023-01-04T23:41:48.558Z,100192.94
2023-01-04T23:46:55.069Z,100177.72
2023-01-04T23:49:25.492Z,100161.03
2023-01-04T23:51:55.581Z,100155.00
2023-01-04T23:54:25.472Z,100134.75
2023-01-04T23:56:55.484Z,100127.97
2023-01-04T23:59:27.735Z,100121.09
