createdAt,value
2023-02-03T00:00:29.366Z,101580.25
2023-02-03T00:01:33.712Z,101582.58
2023-02-03T00:02:38.073Z,101580.08
2023-02-03T00:03:42.481Z,101580.08
2023-02-03T00:04:46.803Z,101578.67
2023-02-03T00:05:52.133Z,101578.56
2023-02-03T00:06:56.511Z,101577.64
2023-02-03T00:08:00.821Z,101576.86
2023-02-03T00:09:05.197Z,101581
2023-02-03T00:10:09.609Z,101572.55
2023-02-03T00:11:13.907Z,101578.12
2023-02-03T00:12:18.176Z,101580.08
2023-02-03T00:13:22.484Z,101577.34
2023-02-03T00:14:27.068Z,101577.48
2023-02-03T00:15:31.361Z,101576.63
2023-02-03T00:16:35.723Z,101566.33
2023-02-03T00:17:40.144Z,101569.22
2023-02-03T00:18:44.487Z,101570.5
2023-02-03T00:19:48.814Z,101570.91
2023-02-03T00:20:53.109Z,101569.37
2023-02-03T00:21:57.412Z,101567.05
2023-02-03T00:23:01.678Z,101568.45
2023-02-03T00:24:05.966Z,101561.81
2023-02-03T00:25:10.357Z,101566.98
2023-02-03T00:26:14.643Z,101568.09
2023-02-03T00:27:18.933Z,101565.41
2023-02-03T00:28:23.183Z,101569.13
2023-02-03T00:29:27.466Z,101561.55
2023-02-03T00:30:31.775Z,101559.34
2023-02-03T00:31:36.332Z,101559.76
2023-02-03T00:32:41.111Z,101555.38
2023-02-03T00:33:45.652Z,101551.81
2023-02-03T00:34:49.992Z,101546.81
2023-02-03T00:35:54.271Z,101547.7
2023-02-03T00:36:58.577Z,101550.12
2023-02-03T00:38:03.010Z,101548.63
2023-02-03T00:39:07.358Z,101550.47
2023-02-03T00:40:11.740Z,101546.52
2023-02-03T00:41:16.002Z,101542.56
2023-02-03T00:42:20.837Z,101544.47
2023-02-03T00:43:25.349Z,101531.13
2023-02-03T00:44:29.693Z,101539.88
2023-02-03T00:45:34.066Z,101546.22
2023-02-03T00:46:38.482Z,101539.94
2023-02-03T00:47:43.004Z,101537.36
2023-02-03T00:48:47.325Z,101532.77
2023-02-03T00:49:51.699Z,101529.17
2023-02-03T00:50:55.964Z,101524.14
2023-02-03T00:52:00.252Z,101520.91
2023-02-03T00:53:04.547Z,101520.48
2023-02-03T00:54:08.822Z,101525.22
2023-02-03T00:55:13.132Z,101511.32
2023-02-03T00:56:17.421Z,101510.61
2023-02-03T00:57:21.848Z,101503.8
2023-02-03T00:58:26.123Z,101505.61
2023-02-03T00:59:30.404Z,101504.27
2023-02-03T01:00:34.676Z,101500.77
2023-02-03T01:01:39.087Z,101492.84
2023-02-03T01:02:43.486Z,101494.06
2023-02-03T01:03:47.926Z,101493.62
2023-02-03T01:04:52.248Z,101500.82
2023-02-03T01:05:56.544Z,101492.08
2023-02-03T01:07:00.875Z,101492.02
2023-02-03T01:08:05.192Z,101494.75
2023-02-03T01:09:09.498Z,101487.14
2023-02-03T01:10:13.790Z,101486.92
2023-02-03T01:11:18.156Z,101485.67
2023-02-03T01:12:22.459Z,101479.26
2023-02-03T01:13:26.750Z,101482.77
2023-02-03T01:14:31.008Z,101476.99
2023-02-03T01:15:35.358Z,101469.92
2023-02-03T01:16:39.927Z,101466.89
2023-02-03T01:17:44.365Z,101465.98
2023-02-03T01:18:48.772Z,101455.55
2023-02-03T01:19:53.055Z,101452.61
2023-02-03T01:20:57.318Z,101447.45
2023-02-03T01:22:01.639Z,101437.37
2023-02-03T01:23:05.941Z,101441.09
2023-02-03T01:24:10.257Z,101442.95
2023-02-03T01:25:14.573Z,101441.55
2023-02-03T01:26:18.876Z,101437.08
2023-02-03T01:27:23.235Z,101438.86
2023-02-03T01:28:27.569Z,101425.74
2023-02-03T01:29:31.864Z,101425.66
2023-02-03T01:30:36.273Z,101420.19
2023-02-03T01:31:41.156Z,101426.19
2023-02-03T01:32:45.897Z,101415.95
2023-02-03T01:33:50.212Z,101422.23
2023-02-03T01:34:54.491Z,101418.93
2023-02-03T01:35:58.797Z,101418.06
2023-02-03T01:37:03.197Z,101413.49
2023-02-03T01:38:07.514Z,101413.84
2023-02-03T01:39:11.829Z,101410.11
2023-02-03T01:40:16.117Z,101408.14
2023-02-03T01:41:20.487Z,101411.56
2023-02-03T01:42:24.798Z,101406.86
2023-02-03T01:43:29.081Z,101404.88
2023-02-03T01:44:33.371Z,101407.91
2023-02-03T01:45:37.668Z,101413.14
2023-02-03T01:46:41.954Z,101406.56
2023-02-03T01:47:46.343Z,101405.67
2023-02-03T01:48:50.622Z,101410.88
2023-02-03T01:49:54.943Z,101405.16
2023-02-03T01:50:59.252Z,101412.78
2023-02-03T01:52:03.547Z,101420.88
2023-02-03T01:53:07.850Z,101421.59
2023-02-03T01:54:12.132Z,101436.64
2023-02-03T01:55:16.472Z,101438.34
2023-02-03T01:56:20.779Z,101442.5
2023-02-03T01:57:26.095Z,101438.84
2023-02-03T01:58:30.471Z,101431.23
2023-02-03T01:59:34.748Z,101433.55
2023-02-03T02:00:39.159Z,101428.97
2023-02-03T02:01:43.563Z,101421.8
2023-02-03T02:02:48.240Z,101411.02
2023-02-03T02:03:52.648Z,101412.14
2023-02-03T02:04:56.946Z,101409.25
2023-02-03T02:06:01.297Z,101414.05
2023-02-03T02:07:05.613Z,101406.58
2023-02-03T02:08:10.044Z,101420.32
2023-02-03T02:09:14.311Z,101407.5
2023-02-03T02:10:18.612Z,101407.98
2023-02-03T02:11:22.947Z,101404.83
2023-02-03T02:12:27.255Z,101414.82
2023-02-03T02:13:31.610Z,101413.25
2023-02-03T02:14:35.979Z,101405.22
2023-02-03T02:15:40.349Z,101403.25
2023-02-03T02:16:44.721Z,101399.17
2023-02-03T02:17:49.016Z,101397.9
2023-02-03T02:18:53.384Z,101387.61
2023-02-03T02:19:57.678Z,101382.47
2023-02-03T02:21:01.977Z,101379.71
2023-02-03T02:22:06.272Z,101373.53
2023-02-03T02:23:10.590Z,101372.09
2023-02-03T02:24:14.889Z,101373.38
2023-02-03T02:25:19.172Z,101374.66
2023-02-03T02:26:23.482Z,101373.44
2023-02-03T02:27:27.827Z,101363.7
2023-02-03T02:28:32.145Z,101361.95
2023-02-03T02:29:36.476Z,101356.13
2023-02-03T02:30:40.972Z,101349.91
2023-02-03T02:31:45.869Z,101349.85
2023-02-03T02:32:50.668Z,101340.96
2023-02-03T02:33:54.965Z,101338.58
2023-02-03T02:34:59.315Z,101340.98
2023-02-03T02:36:03.658Z,101333.3
2023-02-03T02:37:07.975Z,101324.63
2023-02-03T02:38:12.279Z,101320.55
2023-02-03T02:39:16.589Z,101322.88
2023-02-03T02:40:20.885Z,101311.87
2023-02-03T02:41:25.182Z,101304.83
2023-02-03T02:42:29.467Z,101308.48
2023-02-03T02:43:33.754Z,101299
2023-02-03T02:44:38.041Z,101305.18
2023-02-03T02:45:42.433Z,101305.69
2023-02-03T02:46:46.754Z,101304
2023-02-03T02:47:51.007Z,101295.33
2023-02-03T02:48:55.383Z,101298.98
2023-02-03T02:49:59.644Z,101297.38
2023-02-03T02:51:03.900Z,101295.19
2023-02-03T02:52:08.199Z,101294.7
2023-02-03T02:53:12.468Z,101291.05
2023-02-03T02:54:16.748Z,101290.53
2023-02-03T02:55:21.050Z,101288.49
2023-02-03T02:56:25.357Z,101285.53
2023-02-03T02:57:29.679Z,101285.88
2023-02-03T02:58:34.004Z,101288.78
2023-02-03T02:59:38.309Z,101281.8
2023-02-03T03:00:42.627Z,101287.72
2023-02-03T03:01:46.994Z,101292.22
2023-02-03T03:02:51.329Z,101299
2023-02-03T03:03:55.665Z,101300.34
2023-02-03T03:05:00.091Z,101296.17
2023-02-03T03:06:04.542Z,101293.2
2023-02-03T03:07:08.851Z,101293.14
2023-02-03T03:08:13.138Z,101289.34
2023-02-03T03:09:17.420Z,101282.23
2023-02-03T03:10:21.738Z,101285.8
2023-02-03T03:11:26.027Z,101280.74
2023-02-03T03:12:30.298Z,101281.66
2023-02-03T03:13:34.591Z,101282.94
2023-02-03T03:14:38.868Z,101273.28
2023-02-03T03:15:43.277Z,101281.25
2023-02-03T03:16:47.635Z,101269.39
2023-02-03T03:17:51.971Z,101271.02
2023-02-03T03:18:56.250Z,101262.88
2023-02-03T03:20:00.695Z,101258.21
2023-02-03T03:21:05.015Z,101253.22
2023-02-03T03:22:09.535Z,101245.19
2023-02-03T03:23:13.839Z,101253.63
2023-02-03T03:24:18.133Z,101250.66
2023-02-03T03:25:22.467Z,101250.13
2023-02-03T03:26:26.799Z,101252.92
2023-02-03T03:27:31.175Z,101243.56
2023-02-03T03:28:35.472Z,101247.63
2023-02-03T03:29:39.790Z,101243.84
2023-02-03T03:30:44.162Z,101240.17
2023-02-03T03:31:48.732Z,101239.77
2023-02-03T03:32:53.132Z,101239.77
2023-02-03T03:33:57.398Z,101236.23
2023-02-03T03:35:01.692Z,101231.16
2023-02-03T03:36:06.017Z,101225.17
2023-02-03T03:37:10.277Z,101232.78
2023-02-03T03:38:14.569Z,101234.34
2023-02-03T03:39:18.888Z,101226.09
2023-02-03T03:40:23.187Z,101223.92
2023-02-03T03:41:27.791Z,101227.48
2023-02-03T03:42:33.057Z,101224.27
2023-02-03T03:43:37.376Z,101213.92
2023-02-03T03:44:41.702Z,101216.32
2023-02-03T03:45:45.977Z,101219.42
2023-02-03T03:46:50.438Z,101217.52
2023-02-03T03:47:54.885Z,101215.19
2023-02-03T03:48:59.208Z,101213.84
2023-02-03T03:50:03.554Z,101213.56
2023-02-03T03:51:07.811Z,101209.39
2023-02-03T03:52:12.079Z,101200.54
2023-02-03T03:53:16.366Z,101208.12
2023-02-03T03:54:20.702Z,101195.59
2023-02-03T03:55:24.990Z,101195.09
2023-02-03T03:56:29.272Z,101192.92
2023-02-03T03:57:33.574Z,101193.2
2023-02-03T03:58:38.303Z,101185.23
2023-02-03T03:59:42.641Z,101181.38
2023-02-03T04:00:46.930Z,101178.64
2023-02-03T04:01:51.443Z,101187.72
2023-02-03T04:02:56.042Z,101178.98
2023-02-03T04:04:00.369Z,101181.81
2023-02-03T04:05:04.643Z,101177.52
2023-02-03T04:06:08.911Z,101172.64
2023-02-03T04:07:13.191Z,101167.38
2023-02-03T04:08:17.492Z,101161.11
2023-02-03T04:09:21.786Z,101162.5
2023-02-03T04:10:26.685Z,101166.3
2023-02-03T04:11:31.566Z,101155.24
2023-02-03T04:12:35.884Z,101163.91
2023-02-03T04:13:40.251Z,101156.73
2023-02-03T04:14:44.583Z,101149.83
2023-02-03T04:15:48.983Z,101149.83
2023-02-03T04:16:53.330Z,101146.17
2023-02-03T04:17:57.706Z,101142.79
2023-02-03T04:19:01.996Z,101143.65
2023-02-03T04:20:06.324Z,101138.56
2023-02-03T04:21:10.631Z,101139.19
2023-02-03T04:22:14.955Z,101134.41
2023-02-03T04:23:19.249Z,101134.41
2023-02-03T04:24:23.557Z,101132.09
2023-02-03T04:25:27.885Z,101124.98
2023-02-03T04:26:32.209Z,101124.7
2023-02-03T04:27:36.646Z,101127.09
2023-02-03T04:28:41.023Z,101127.72
2023-02-03T04:29:45.309Z,101128.58
2023-02-03T04:30:49.846Z,101124.57
2023-02-03T04:31:54.372Z,101123.7
2023-02-03T04:32:58.909Z,101125.55
2023-02-03T04:34:03.188Z,101122.02
2023-02-03T04:35:07.523Z,101119.13
2023-02-03T04:36:11.848Z,101119.48
2023-02-03T04:37:16.185Z,101118.48
2023-02-03T04:38:20.496Z,101110.2
2023-02-03T04:39:24.905Z,101115.11
2023-02-03T04:40:29.960Z,101109.41
2023-02-03T04:41:36.655Z,101106.89
2023-02-03T04:42:41.074Z,101101.95
2023-02-03T04:43:45.479Z,101096.19
2023-02-03T04:44:49.794Z,101095.33
2023-02-03T04:45:54.273Z,101094.63
2023-02-03T04:46:58.635Z,101088.92
2023-02-03T04:48:02.943Z,101083.52
2023-02-03T04:49:07.240Z,101083.35
2023-02-03T04:50:11.596Z,101082.88
2023-02-03T04:51:15.873Z,101075.13
2023-02-03T04:52:20.181Z,101075.97
2023-02-03T04:53:24.463Z,101077.87
2023-02-03T04:54:28.764Z,101075.2
2023-02-03T04:55:33.312Z,101063.57
2023-02-03T04:56:37.615Z,101065.67
2023-02-03T04:57:41.881Z,101064.14
2023-02-03T04:58:46.184Z,101065.61
2023-02-03T04:59:50.485Z,101063.92
2023-02-03T05:00:54.953Z,101065.77
2023-02-03T05:01:59.450Z,101064.15
2023-02-03T05:03:03.870Z,101063.31
2023-02-03T05:04:08.242Z,101063.57
2023-02-03T05:05:12.578Z,101062.02
2023-02-03T05:06:16.892Z,101059.86
2023-02-03T05:07:21.220Z,101055.04
2023-02-03T05:08:25.527Z,101051.02
2023-02-03T05:09:29.834Z,101049.16
2023-02-03T05:10:34.155Z,101049.21
2023-02-03T05:11:38.528Z,101042.35
2023-02-03T05:12:42.891Z,101041.92
2023-02-03T05:13:47.215Z,101041.41
2023-02-03T05:14:51.489Z,101030.79
2023-02-03T05:15:55.782Z,101031.52
2023-02-03T05:17:00.082Z,101028.22
2023-02-03T05:18:04.383Z,101020.17
2023-02-03T05:19:09.033Z,101024.07
2023-02-03T05:20:13.343Z,101021.03
2023-02-03T05:21:17.705Z,101016.81
2023-02-03T05:22:22.000Z,101020.15
2023-02-03T05:23:26.346Z,101008.53
2023-02-03T05:24:30.633Z,101012.87
2023-02-03T05:25:34.915Z,101009.02
2023-02-03T05:26:39.273Z,101010.47
2023-02-03T05:27:43.807Z,101003.11
2023-02-03T05:28:48.186Z,101002.89
2023-02-03T05:29:53.885Z,101000.45
2023-02-03T05:30:58.257Z,100998.02
2023-02-03T05:32:02.900Z,100994.67
2023-02-03T05:33:07.622Z,100993.09
2023-02-03T05:34:11.922Z,100986.31
2023-02-03T05:35:16.229Z,100985.45
2023-02-03T05:36:20.555Z,100982.05
2023-02-03T05:37:24.853Z,100976.61
2023-02-03T05:38:29.214Z,100972.77
2023-02-03T05:39:33.652Z,100972.59
2023-02-03T05:40:37.955Z,100969.32
2023-02-03T05:41:42.300Z,100963.69
2023-02-03T05:42:46.608Z,100967.3
2023-02-03T05:43:50.922Z,100968.81
2023-02-03T05:44:55.240Z,100955.87
2023-02-03T05:45:59.683Z,100953.44
2023-02-03T05:47:04.075Z,100953.17
2023-02-03T05:48:08.543Z,100957.06
2023-02-03T05:49:12.846Z,100956.3
2023-02-03T05:50:17.158Z,100951.08
2023-02-03T05:51:21.484Z,100954.48
2023-02-03T05:52:25.801Z,100950.37
2023-02-03T05:53:30.129Z,100942.73
2023-02-03T05:54:34.420Z,100942.6
2023-02-03T05:55:38.723Z,100942.67
2023-02-03T05:56:43.032Z,100943.39
2023-02-03T05:57:47.329Z,100938.75
2023-02-03T05:58:51.644Z,100941.95
2023-02-03T05:59:55.926Z,100936.31
2023-02-03T06:01:00.285Z,100937.63
2023-02-03T06:02:04.589Z,100933.91
2023-02-03T06:03:09.032Z,100931.95
2023-02-03T06:04:13.662Z,100931.02
2023-02-03T06:05:18.097Z,100934.28
2023-02-03T06:06:22.430Z,100938.95
2023-02-03T06:07:26.744Z,100932.05
2023-02-03T06:08:31.157Z,100932.7
2023-02-03T06:09:35.435Z,100927.58
2023-02-03T06:10:39.733Z,100929.16
2023-02-03T06:11:44.294Z,100924.03
2023-02-03T06:12:48.569Z,100927.78
2023-02-03T06:13:52.910Z,100920.39
2023-02-03T06:14:57.223Z,100919.36
2023-02-03T06:16:01.503Z,100919.08
2023-02-03T06:17:05.841Z,100919.25
2023-02-03T06:18:10.163Z,100914.95
2023-02-03T06:19:17.207Z,100916.44
2023-02-03T06:20:21.511Z,100915.5
2023-02-03T06:21:25.831Z,100906.36
2023-02-03T06:22:30.117Z,100908.18
2023-02-03T06:23:34.472Z,100904.23
2023-02-03T06:24:38.798Z,100902.55
2023-02-03T06:25:43.106Z,100894.72
2023-02-03T06:26:47.435Z,100892.96
2023-02-03T06:27:51.844Z,100889.08
2023-02-03T06:28:56.254Z,100884.81
2023-02-03T06:30:00.577Z,100884.81
2023-02-03T06:31:05.140Z,100880.11
2023-02-03T06:32:09.644Z,100873.83
2023-02-03T06:33:13.976Z,100872.56
2023-02-03T06:34:18.308Z,100871.63
2023-02-03T06:35:22.693Z,100873.97
2023-02-03T06:36:27.029Z,100874.89
2023-02-03T06:37:32.341Z,100860.78
2023-02-03T06:38:36.642Z,100860.13
2023-02-03T06:39:40.949Z,100858.8
2023-02-03T06:40:45.225Z,100850.63
2023-02-03T06:41:49.499Z,100853.52
2023-02-03T06:42:53.785Z,100848.98
2023-02-03T06:43:58.067Z,100848.91
2023-02-03T06:45:02.362Z,100844.23
2023-02-03T06:46:06.909Z,100845.27
2023-02-03T06:47:11.276Z,100833.41
2023-02-03T06:48:15.601Z,100830.14
2023-02-03T06:49:19.883Z,100831.24
2023-02-03T06:50:24.269Z,100828.56
2023-02-03T06:51:29.036Z,100818.77
2023-02-03T06:52:33.341Z,100815.41
2023-02-03T06:53:37.680Z,100814.75
2023-02-03T06:54:41.966Z,100806.78
2023-02-03T06:55:46.249Z,100797.72
2023-02-03T06:56:50.580Z,100796.79
2023-02-03T06:57:54.943Z,100790.5
2023-02-03T06:58:59.251Z,100784.7
2023-02-03T07:00:03.556Z,100782.68
2023-02-03T07:01:08.023Z,100780
2023-02-03T07:02:12.557Z,100780.75
2023-02-03T07:03:17.002Z,100782.58
2023-02-03T07:04:21.323Z,100777.32
2023-02-03T07:05:25.651Z,100777.88
2023-02-03T07:06:29.918Z,100779.45
2023-02-03T07:07:34.329Z,100772.08
2023-02-03T07:08:38.617Z,100774.41
2023-02-03T07:09:42.965Z,100765.11
2023-02-03T07:10:47.258Z,100769.3
2023-02-03T07:11:51.624Z,100752.88
2023-02-03T07:12:55.960Z,100750.27
2023-02-03T07:14:00.274Z,100740.62
2023-02-03T07:15:04.581Z,100732.77
2023-02-03T07:16:09.043Z,100731.16
2023-02-03T07:17:13.474Z,100729.47
2023-02-03T07:18:46.744Z,100720.34
2023-02-03T07:19:52.111Z,100713.58
2023-02-03T07:20:56.403Z,100710.48
2023-02-03T07:22:00.692Z,100712.48
2023-02-03T07:23:05.017Z,100702.25
2023-02-03T07:24:09.355Z,100699.75
2023-02-03T07:25:13.715Z,100697.66
2023-02-03T07:26:18.067Z,100692.54
2023-02-03T07:27:22.489Z,100688.52
2023-02-03T07:28:26.847Z,100691.3
2023-02-03T07:29:31.244Z,100686.84
2023-02-03T07:30:35.914Z,100682.58
2023-02-03T07:31:40.431Z,100677.37
2023-02-03T07:32:45.001Z,100674.45
2023-02-03T07:33:49.443Z,100667.92
2023-02-03T07:34:53.818Z,100666.11
2023-02-03T07:35:58.105Z,100656.88
2023-02-03T07:37:02.504Z,100662.75
2023-02-03T07:38:06.829Z,100661.23
2023-02-03T07:39:11.439Z,100657.55
2023-02-03T07:40:15.745Z,100664.32
2023-02-03T07:41:20.068Z,100649.34
2023-02-03T07:42:24.374Z,100656.24
2023-02-03T07:43:28.724Z,100656.27
2023-02-03T07:44:33.015Z,100652.72
2023-02-03T07:45:37.294Z,100644.45
2023-02-03T07:46:41.710Z,100650.7
2023-02-03T07:47:46.222Z,100647.2
2023-02-03T07:48:50.498Z,100644.03
2023-02-03T07:49:54.809Z,100638.69
2023-02-03T07:50:59.128Z,100653.78
2023-02-03T07:52:03.459Z,100638.13
2023-02-03T07:53:07.775Z,100633.89
2023-02-03T07:54:12.126Z,100635.06
2023-02-03T07:55:16.466Z,100631.98
2023-02-03T07:56:20.782Z,100629.38
2023-02-03T07:57:25.096Z,100620.25
2023-02-03T07:58:29.397Z,100621.67
2023-02-03T07:59:33.691Z,100610.13
2023-02-03T08:00:38.058Z,100603.16
2023-02-03T08:01:42.491Z,100600.13
2023-02-03T08:02:46.855Z,100592.24
2023-02-03T08:03:52.544Z,100593.77
2023-02-03T08:04:58.869Z,100589.48
2023-02-03T08:06:03.317Z,100584.03
2023-02-03T08:07:07.688Z,100581.87
2023-02-03T08:08:11.990Z,100578.66
2023-02-03T08:09:16.306Z,100569.94
2023-02-03T08:10:20.626Z,100572.69
2023-02-03T08:11:24.934Z,100565.31
2023-02-03T08:12:29.283Z,100565.64
2023-02-03T08:13:33.572Z,100564.66
2023-02-03T08:14:37.883Z,100540.2
2023-02-03T08:15:42.300Z,100543.55
2023-02-03T08:16:46.669Z,100539.2
2023-02-03T08:17:50.995Z,100534.91
2023-02-03T08:18:55.284Z,100538.18
2023-02-03T08:19:59.676Z,100534.72
2023-02-03T08:21:04.000Z,100533.48
2023-02-03T08:22:08.404Z,100535.97
2023-02-03T08:23:12.722Z,100531.54
2023-02-03T08:24:17.032Z,100534.47
2023-02-03T08:25:23.709Z,100529.7
2023-02-03T08:26:28.016Z,100525.83
2023-02-03T08:27:32.375Z,100521.88
2023-02-03T08:28:36.764Z,100522.06
2023-02-03T08:29:41.047Z,100516.92
2023-02-03T08:30:45.364Z,100517.19
2023-02-03T08:31:50.200Z,100517.3
2023-02-03T08:32:54.808Z,100516.37
2023-02-03T08:33:59.309Z,100509.74
2023-02-03T08:35:03.658Z,100498.84
2023-02-03T08:36:07.938Z,100496.3
2023-02-03T08:37:12.363Z,100489.13
2023-02-03T08:38:16.715Z,100495.38
2023-02-03T08:39:21.036Z,100493.22
2023-02-03T08:40:25.649Z,100484.51
2023-02-03T08:41:30.681Z,100481.42
2023-02-03T08:42:34.967Z,100476.73
2023-02-03T08:43:39.256Z,100475.55
2023-02-03T08:44:44.791Z,100466.58
2023-02-03T08:45:51.323Z,100453.13
2023-02-03T08:46:57.404Z,100457.48
2023-02-03T08:48:02.910Z,100447.09
2023-02-03T08:49:08.029Z,100447.22
2023-02-03T08:50:12.333Z,100455.7
2023-02-03T08:51:16.650Z,100446.16
2023-02-03T08:52:20.954Z,100436.53
2023-02-03T08:53:25.378Z,100423.33
2023-02-03T08:54:29.680Z,100417.45
2023-02-03T08:55:33.994Z,100420.96
2023-02-03T08:56:38.296Z,100415.27
2023-02-03T08:57:42.608Z,100409.91
2023-02-03T08:58:46.914Z,100408.58
2023-02-03T08:59:51.207Z,100411.36
2023-02-03T09:00:55.660Z,100414.87
2023-02-03T09:02:00.006Z,100413.27
2023-02-03T09:03:04.337Z,100412.52
2023-02-03T09:04:08.627Z,100404.33
2023-02-03T09:05:13.127Z,100402.31
2023-02-03T09:06:17.875Z,100394.02
2023-02-03T09:07:24.637Z,100391.08
2023-02-03T09:08:28.960Z,100391.27
2023-02-03T09:09:36.273Z,100394.51
2023-02-03T09:10:40.556Z,100391.94
2023-02-03T09:11:44.850Z,100380.95
2023-02-03T09:12:49.134Z,100378.02
2023-02-03T09:13:53.423Z,100383.14
2023-02-03T09:14:57.747Z,100378.02
2023-02-03T09:16:02.059Z,100386.64
2023-02-03T09:17:06.342Z,100380.8
2023-02-03T09:18:10.921Z,100376.67
2023-02-03T09:19:15.209Z,100366.21
2023-02-03T09:20:19.681Z,100365.47
2023-02-03T09:21:43.111Z,100347.45
2023-02-03T09:22:52.078Z,100348.05
2023-02-03T09:23:56.662Z,100357.69
2023-02-03T09:25:00.948Z,100349.31
2023-02-03T09:26:05.277Z,100358.35
2023-02-03T09:27:09.868Z,100339.34
2023-02-03T09:28:14.364Z,100343.44
2023-02-03T09:29:18.846Z,100333.83
2023-02-03T09:30:23.334Z,100333.02
2023-02-03T09:31:27.862Z,100333.13
2023-02-03T09:32:32.334Z,100324.31
2023-02-03T09:33:36.647Z,100325.77
2023-02-03T09:34:41.055Z,100312.11
2023-02-03T09:35:45.371Z,100314.72
2023-02-03T09:36:49.709Z,100301.41
2023-02-03T09:37:54.017Z,100305.42
2023-02-03T09:38:58.327Z,100307.24
2023-02-03T09:40:02.815Z,100301.48
2023-02-03T09:41:12.991Z,100304.16
2023-02-03T09:42:17.287Z,100292.03
2023-02-03T09:43:21.577Z,100282.32
2023-02-03T09:44:26.110Z,100279.56
2023-02-03T09:45:30.397Z,100279.05
2023-02-03T09:46:34.717Z,100272.88
2023-02-03T09:47:39.023Z,100266.66
2023-02-03T09:48:43.377Z,100263.58
2023-02-03T09:49:47.679Z,100258.55
2023-02-03T09:50:51.975Z,100252.61
2023-02-03T09:51:56.271Z,100229.09
2023-02-03T09:53:00.618Z,100231.54
2023-02-03T09:54:04.928Z,100236.48
2023-02-03T09:55:09.230Z,100231.87
2023-02-03T09:56:13.519Z,100223.41
2023-02-03T09:57:17.824Z,100221.02
2023-02-03T09:58:22.284Z,100216.84
2023-02-03T09:59:26.644Z,100207.8
2023-02-03T10:00:31.253Z,100205.59
2023-02-03T10:01:35.693Z,100201.75
2023-02-03T10:02:40.291Z,100198.39
2023-02-03T10:03:44.948Z,100200.34
2023-02-03T10:04:49.292Z,100195.88
2023-02-03T10:05:53.581Z,100205.44
2023-02-03T10:06:57.858Z,100193.63
2023-02-03T10:08:02.162Z,100185.02
2023-02-03T10:09:06.464Z,100175.45
2023-02-03T10:10:10.769Z,100151.02
2023-02-03T10:11:15.085Z,100165.01
2023-02-03T10:12:19.439Z,100152.46
2023-02-03T10:13:23.743Z,100128.17
2023-02-03T10:14:28.018Z,100116.88
2023-02-03T10:15:32.345Z,100134.28
2023-02-03T10:16:36.752Z,100119.66
2023-02-03T10:17:41.111Z,100123.5
2023-02-03T10:18:45.504Z,100121.51
2023-02-03T10:19:49.809Z,100113.14
2023-02-03T10:20:54.061Z,100092.91
2023-02-03T10:21:58.361Z,100076.5
2023-02-03T10:23:02.630Z,100083.02
2023-02-03T10:24:06.965Z,100091.33
2023-02-03T10:25:11.280Z,100092.86
2023-02-03T10:26:15.616Z,100082.3
2023-02-03T10:27:20.306Z,100080.22
2023-02-03T10:28:24.777Z,100053.11
2023-02-03T10:29:29.082Z,100056.71
2023-02-03T10:30:34.421Z,100070.59
2023-02-03T10:31:39.506Z,100067.17
2023-02-03T10:32:44.003Z,100065.5
2023-02-03T10:33:48.348Z,100053.12
2023-02-03T10:34:52.626Z,100061.72
2023-02-03T10:35:56.921Z,100049.75
2023-02-03T10:37:01.322Z,100050.76
2023-02-03T10:38:05.590Z,100038.7
2023-02-03T10:39:09.883Z,100015.88
2023-02-03T10:40:14.197Z,100021.84
2023-02-03T10:41:18.625Z,100020.72
2023-02-03T10:42:23.213Z,100021.65
2023-02-03T10:43:27.497Z,100016.37
2023-02-03T10:44:31.814Z,100009.79
2023-02-03T10:45:36.109Z,100014.7
2023-02-03T10:46:40.600Z,100018.04
2023-02-03T10:47:44.929Z,100010.61
2023-02-03T10:48:49.216Z,100007.05
2023-02-03T10:49:53.925Z,99998.41
2023-02-03T10:50:58.287Z,99990.65
2023-02-03T10:52:02.581Z,99979.16
2023-02-03T10:53:06.893Z,99982.41
2023-02-03T10:54:11.154Z,99970.61
2023-02-03T10:55:15.452Z,99976.7
2023-02-03T10:56:19.723Z,99973.95
2023-02-03T10:57:23.980Z,99970.02
2023-02-03T10:58:28.256Z,99959.95
2023-02-03T10:59:32.542Z,99957.05
2023-02-03T11:00:36.817Z,99956.88
2023-02-03T11:01:41.609Z,99950.72
2023-02-03T11:02:46.212Z,99947.47
2023-02-03T11:03:50.532Z,99947.52
2023-02-03T11:04:54.818Z,99945.17
2023-02-03T11:05:59.099Z,99950.39
2023-02-03T11:07:03.493Z,99943.2
2023-02-03T11:08:07.860Z,99942.93
2023-02-03T11:09:12.208Z,99940.53
2023-02-03T11:10:16.485Z,99933.96
2023-02-03T11:11:20.761Z,99921.58
2023-02-03T11:12:28.027Z,99919.5
2023-02-03T11:13:32.319Z,99919.7
2023-02-03T11:14:36.633Z,99920.59
2023-02-03T11:15:41.073Z,99914.42
2023-02-03T11:16:45.707Z,99909.55
2023-02-03T11:17:49.954Z,99904.55
2023-02-03T11:18:54.388Z,99894.11
2023-02-03T11:19:58.704Z,99896.05
2023-02-03T11:21:02.975Z,99896.66
2023-02-03T11:22:07.307Z,99900.02
2023-02-03T11:23:11.552Z,99894.66
2023-02-03T11:24:15.842Z,99888.23
2023-02-03T11:25:20.118Z,99878.7
2023-02-03T11:26:24.446Z,99876.22
2023-02-03T11:27:28.787Z,99874.22
2023-02-03T11:28:33.055Z,99873.89
2023-02-03T11:29:37.327Z,99860.66
2023-02-03T11:30:41.755Z,99864.77
2023-02-03T11:31:46.608Z,99864.55
2023-02-03T11:32:51.019Z,99858.53
2023-02-03T11:33:55.418Z,99853.02
2023-02-03T11:34:59.691Z,99850.77
2023-02-03T11:36:04.002Z,99845.42
2023-02-03T11:37:08.292Z,99849.84
2023-02-03T11:38:12.558Z,99847.77
2023-02-03T11:39:16.843Z,99844.89
2023-02-03T11:40:21.192Z,99844.56
2023-02-03T11:41:25.443Z,99845.66
2023-02-03T11:42:29.751Z,99841.07
2023-02-03T11:43:34.043Z,99849.27
2023-02-03T11:44:38.349Z,99853.28
2023-02-03T11:45:42.631Z,99842.57
2023-02-03T11:46:47.159Z,99842.25
2023-02-03T11:47:51.527Z,99840.91
2023-02-03T11:48:56.073Z,99834.22
2023-02-03T11:50:00.385Z,99836.48
2023-02-03T11:51:04.633Z,99830.2
2023-02-03T11:52:08.934Z,99829.38
2023-02-03T11:53:13.195Z,99828.13
2023-02-03T11:54:17.440Z,99820.5
2023-02-03T11:55:21.737Z,99813.72
2023-02-03T11:56:26.023Z,99816.2
2023-02-03T11:57:30.289Z,99812.95
2023-02-03T11:58:34.543Z,99812.44
2023-02-03T11:59:38.813Z,99803.8
2023-02-03T12:00:43.125Z,99809.16
2023-02-03T12:01:47.471Z,99813.05
2023-02-03T12:02:51.889Z,99809.94
2023-02-03T12:03:56.287Z,99807.96
2023-02-03T12:05:02.167Z,99812.72
2023-02-03T12:06:06.440Z,99811.42
2023-02-03T12:07:10.711Z,99817.77
2023-02-03T12:08:14.989Z,99815.49
2023-02-03T12:09:19.255Z,99809.88
2023-02-03T12:10:23.639Z,99816.66
2023-02-03T12:11:27.907Z,99803.4
2023-02-03T12:12:32.199Z,99808.76
2023-02-03T12:13:36.500Z,99803.4
2023-02-03T12:14:40.740Z,99801.57
2023-02-03T12:15:45.052Z,99792.55
2023-02-03T12:16:49.416Z,99791.7
2023-02-03T12:17:53.721Z,99794.22
2023-02-03T12:18:58.021Z,99789.96
2023-02-03T12:20:02.288Z,99779.77