createdAt,value
2016-10-21T00:00:25.421Z,1004.11
2016-10-21T00:01:25.393Z,1004.1
2016-10-21T00:02:25.364Z,1004.1
2016-10-21T00:03:25.336Z,1004.11
2016-10-21T00:04:25.306Z,1004.12
2016-10-21T00:05:25.278Z,1004.12
2016-10-21T00:06:25.249Z,1004.15
2016-10-21T00:07:25.219Z,1004.13
2016-10-21T00:08:25.191Z,1004.17
2016-10-21T00:09:25.163Z,1004.15
2016-10-21T00:10:25.133Z,1004.17
2016-10-21T00:11:25.105Z,1004.17
2016-10-21T00:12:25.075Z,1004.19
2016-10-21T00:13:25.048Z,1004.21
2016-10-21T00:14:25.018Z,1004.2
2016-10-21T00:15:24.989Z,1004.17
2016-10-21T00:16:24.961Z,1004.21
2016-10-21T00:17:24.933Z,1004.17
2016-10-21T00:18:24.903Z,1004.17
2016-10-21T00:19:24.874Z,1004.18
2016-10-21T00:20:24.845Z,1004.18
2016-10-21T00:21:24.817Z,1004.15
2016-10-21T00:22:24.787Z,1004.17
2016-10-21T00:23:24.759Z,1004.15
2016-10-21T00:24:24.731Z,1004.14
2016-10-21T00:25:24.702Z,1004.14
2016-10-21T00:26:24.673Z,1004.13
2016-10-21T00:27:24.645Z,1004.11
2016-10-21T00:28:24.617Z,1004.1
2016-10-21T00:29:24.587Z,1004.1
2016-10-21T00:30:24.559Z,1004.08
2016-10-21T00:31:24.530Z,1004.08
2016-10-21T00:32:24.503Z,1004.11
2016-10-21T00:33:24.473Z,1004.12
2016-10-21T00:34:24.444Z,1004.1
2016-10-21T00:35:24.415Z,1004.13
2016-10-21T00:36:24.386Z,1004.11
2016-10-21T00:37:24.359Z,1004.15
2016-10-21T00:38:24.329Z,1004.12
2016-10-21T00:39:24.300Z,1004.14
2016-10-21T00:40:24.272Z,1004.09
2016-10-21T00:41:24.244Z,1004.12
2016-10-21T00:42:24.214Z,1004.14
2016-10-21T00:43:24.187Z,1004.08
2016-10-21T00:44:24.158Z,1004.08
2016-10-21T00:45:24.129Z,1004.1
2016-10-21T00:46:24.099Z,1004.11
2016-10-21T00:47:24.071Z,1004.11
2016-10-21T00:48:24.042Z,1004.12
2016-10-21T00:49:24.013Z,1004.14
2016-10-21T00:50:23.985Z,1004.13
2016-10-21T00:51:23.955Z,1004.13
2016-10-21T00:52:23.928Z,1004.08
2016-10-21T00:53:23.899Z,1004.08
2016-10-21T00:54:23.871Z,1004.13
2016-10-21T00:55:23.841Z,1004.1
2016-10-21T00:56:23.813Z,1004.07
2016-10-21T00:57:23.784Z,1004.07
2016-10-21T00:58:23.755Z,1004.1
2016-10-21T00:59:23.727Z,1004.1
2016-10-21T01:00:23.698Z,1004.09
2016-10-21T01:01:23.669Z,1004.12
2016-10-21T01:02:23.639Z,1004.1
2016-10-21T01:03:23.614Z,1004.08
2016-10-21T01:04:23.583Z,1004.11
2016-10-21T01:05:23.555Z,1004.09
2016-10-21T01:06:23.526Z,1004.08
2016-10-21T01:07:23.497Z,1004.1
2016-10-21T01:08:23.469Z,1004.1
2016-10-21T01:09:23.439Z,1004.12
2016-10-21T01:10:23.410Z,1004.1
2016-10-21T01:11:23.381Z,1004.08
2016-10-21T01:12:23.355Z,1004.14
2016-10-21T01:13:23.324Z,1004.1
2016-10-21T01:14:23.295Z,1004.02
2016-10-21T01:15:23.268Z,1004.05
2016-10-21T01:16:23.238Z,1004.08
2016-10-21T01:17:23.210Z,1004.08
2016-10-21T01:18:23.181Z,1004.09
2016-10-21T01:19:23.152Z,1004.1
2016-10-21T01:20:23.123Z,1004.06
2016-10-21T01:21:23.095Z,1004.09
2016-10-21T01:22:23.066Z,1004.1
2016-10-21T01:23:23.038Z,1004.05
2016-10-21T01:24:23.008Z,1004.03
2016-10-21T01:25:22.979Z,1004.03
2016-10-21T01:26:22.951Z,1004.05
2016-10-21T01:27:22.924Z,1004.07
2016-10-21T01:28:22.893Z,1004.04
2016-10-21T01:29:22.865Z,1004.02
2016-10-21T01:30:22.838Z,1004.06
2016-10-21T01:31:22.807Z,1004.01
2016-10-21T01:32:22.779Z,1004.01
2016-10-21T01:33:22.750Z,1004.04
2016-10-21T01:34:22.723Z,1004
2016-10-21T01:35:22.693Z,1004.05
2016-10-21T01:36:22.665Z,1004.06
2016-10-21T01:37:22.636Z,1004.02
2016-10-21T01:38:22.608Z,1004.02
2016-10-21T01:39:22.579Z,1004.03
2016-10-21T01:40:22.550Z,1004.09
2016-10-21T01:41:22.521Z,1004.04
2016-10-21T01:42:22.492Z,1004.05
2016-10-21T01:43:22.465Z,1004.07
2016-10-21T01:44:22.436Z,1004.05
2016-10-21T01:45:22.408Z,1004.06
2016-10-21T01:46:22.379Z,1004.05
2016-10-21T01:47:22.349Z,1004.03
2016-10-21T01:48:22.322Z,1004.03
2016-10-21T01:49:22.294Z,1004.02
2016-10-21T01:50:22.265Z,1004.05
2016-10-21T01:51:22.235Z,1004.04
2016-10-21T01:52:22.207Z,1004.01
2016-10-21T01:53:22.177Z,1004.02
2016-10-21T01:54:22.150Z,1003.96
2016-10-21T01:55:22.122Z,1003.95
2016-10-21T01:56:22.093Z,1003.93
2016-10-21T01:57:22.064Z,1003.93
2016-10-21T01:58:22.035Z,1003.92
2016-10-21T01:59:22.007Z,1003.9
2016-10-21T02:00:21.979Z,1003.89
2016-10-21T02:01:21.952Z,1003.85
2016-10-21T02:02:21.921Z,1003.9
2016-10-21T02:03:21.893Z,1003.87
2016-10-21T02:04:21.864Z,1003.89
2016-10-21T02:05:21.835Z,1003.88
2016-10-21T02:06:21.808Z,1003.93
2016-10-21T02:07:21.779Z,1003.93
2016-10-21T02:08:21.756Z,1003.91
2016-10-21T02:09:21.722Z,1003.91
2016-10-21T02:10:21.693Z,1003.93
2016-10-21T02:11:21.666Z,1003.95
2016-10-21T02:12:21.636Z,1003.92
2016-10-21T02:13:21.608Z,1003.94
2016-10-21T02:14:21.578Z,1003.94
2016-10-21T02:15:21.549Z,1003.92
2016-10-21T02:16:21.521Z,1003.9
2016-10-21T02:17:21.492Z,1003.89
2016-10-21T02:18:21.464Z,1003.9
2016-10-21T02:19:21.434Z,1003.93
2016-10-21T02:20:21.407Z,1003.92
2016-10-21T02:21:21.378Z,1003.86
2016-10-21T02:22:21.349Z,1003.89
2016-10-21T02:23:21.320Z,1003.92
2016-10-21T02:24:21.292Z,1003.9
2016-10-21T02:25:21.263Z,1003.89
2016-10-21T02:26:21.233Z,1003.85
2016-10-21T02:27:21.205Z,1003.89
2016-10-21T02:28:21.177Z,1003.83
2016-10-21T02:29:21.149Z,1003.85
2016-10-21T02:30:21.119Z,1003.89
2016-10-21T02:31:21.092Z,1003.88
2016-10-21T02:32:21.064Z,1003.9
2016-10-21T02:33:21.033Z,1003.89
2016-10-21T02:34:21.005Z,1003.89
2016-10-21T02:35:20.976Z,1003.88
2016-10-21T02:36:20.949Z,1003.91
2016-10-21T02:37:20.919Z,1003.91
2016-10-21T02:38:20.891Z,1003.94
2016-10-21T02:39:20.865Z,1003.94
2016-10-21T02:40:20.834Z,1003.93
2016-10-21T02:41:20.804Z,1003.92
2016-10-21T02:42:20.776Z,1003.96
2016-10-21T02:43:20.748Z,1003.97
2016-10-21T02:44:20.719Z,1003.92
2016-10-21T02:45:20.691Z,1003.93
2016-10-21T02:46:20.661Z,1003.99
2016-10-21T02:47:20.632Z,1003.95
2016-10-21T02:48:20.604Z,1003.97
2016-10-21T02:49:20.575Z,1003.88
2016-10-21T02:50:20.547Z,1003.88
2016-10-21T02:51:20.519Z,1003.95
2016-10-21T02:52:20.489Z,1003.88
2016-10-21T02:53:20.461Z,1003.88
2016-10-21T02:54:20.433Z,1003.91
2016-10-21T02:55:20.403Z,1003.89
2016-10-21T02:56:20.375Z,1003.92
2016-10-21T02:57:20.346Z,1003.9
2016-10-21T02:58:20.316Z,1003.89
2016-10-21T02:59:20.288Z,1003.95
2016-10-21T03:00:20.259Z,1003.91
2016-10-21T03:01:20.231Z,1003.94
2016-10-21T03:02:20.203Z,1003.96
2016-10-21T03:03:20.174Z,1003.98
2016-10-21T03:04:20.145Z,1003.98
2016-10-21T03:05:20.115Z,1003.99
2016-10-21T03:06:20.086Z,1004.01
2016-10-21T03:07:20.059Z,1004.04
2016-10-21T03:08:20.029Z,1004.07
2016-10-21T03:09:20.002Z,1004.03
2016-10-21T03:10:19.972Z,1004.06
2016-10-21T03:11:19.943Z,1004.07
2016-10-21T03:12:19.916Z,1004.08
2016-10-21T03:13:19.887Z,1004.04
2016-10-21T03:14:19.859Z,1004.05
2016-10-21T03:15:19.829Z,1004.09
2016-10-21T03:16:19.801Z,1004.07
2016-10-21T03:17:19.771Z,1004.12
2016-10-21T03:18:19.742Z,1004.09
2016-10-21T03:19:19.713Z,1004.12
2016-10-21T03:20:19.686Z,1004.09
2016-10-21T03:21:19.655Z,1004.12
2016-10-21T03:22:19.628Z,1004.13
2016-10-21T03:23:19.599Z,1004.07
2016-10-21T03:24:19.571Z,1004.13
2016-10-21T03:25:19.542Z,1004.13
2016-10-21T03:26:19.513Z,1004.1
2016-10-21T03:27:19.485Z,1004.07
2016-10-21T03:28:19.455Z,1004.12
2016-10-21T03:29:19.426Z,1004.12
2016-10-21T03:30:19.398Z,1004.1
2016-10-21T03:31:19.372Z,1004.12
2016-10-21T03:32:19.340Z,1004.1
2016-10-21T03:33:19.312Z,1004.11
2016-10-21T03:34:19.283Z,1004.1
2016-10-21T03:35:19.255Z,1004.07
2016-10-21T03:36:19.227Z,1004.05
2016-10-21T03:37:19.199Z,1004.07
2016-10-21T03:38:19.170Z,1004.07
2016-10-21T03:39:19.140Z,1004.09
2016-10-21T03:40:19.112Z,1004.06
2016-10-21T03:41:19.083Z,1004.11
2016-10-21T03:42:19.054Z,1004.09
2016-10-21T03:43:19.025Z,1004.11
2016-10-21T03:44:18.997Z,1004.16
2016-10-21T03:45:18.968Z,1004.14
2016-10-21T03:46:18.939Z,1004.16
2016-10-21T03:47:18.912Z,1004.13
2016-10-21T03:48:18.882Z,1004.1
2016-10-21T03:49:18.855Z,1004.13
2016-10-21T03:50:18.824Z,1004.16
2016-10-21T03:51:18.795Z,1004.14
2016-10-21T03:52:18.768Z,1004.18
2016-10-21T03:53:18.739Z,1004.15
2016-10-21T03:54:18.709Z,1004.15
2016-10-21T03:55:18.682Z,1004.13
2016-10-21T03:56:18.652Z,1004.15
2016-10-21T03:57:18.623Z,1004.11
2016-10-21T03:58:18.595Z,1004.14
2016-10-21T03:59:18.566Z,1004.12
2016-10-21T04:00:18.537Z,1004.15
2016-10-21T04:01:18.509Z,1004.18
2016-10-21T04:02:18.480Z,1004.21
2016-10-21T04:03:18.451Z,1004.2
2016-10-21T04:04:18.424Z,1004.21
2016-10-21T04:05:18.393Z,1004.18
2016-10-21T04:06:18.365Z,1004.15
2016-10-21T04:07:18.337Z,1004.18
2016-10-21T04:08:18.308Z,1004.17
2016-10-21T04:09:18.279Z,1004.18
2016-10-21T04:10:18.250Z,1004.18
2016-10-21T04:11:18.221Z,1004.18
2016-10-21T04:12:18.192Z,1004.16
2016-10-21T04:13:18.164Z,1004.24
2016-10-21T04:14:18.134Z,1004.23
2016-10-21T04:15:18.107Z,1004.21
2016-10-21T04:16:18.076Z,1004.22
2016-10-21T04:17:18.048Z,1004.24
2016-10-21T04:18:18.019Z,1004.27
2016-10-21T04:19:17.990Z,1004.23
2016-10-21T04:20:17.962Z,1004.23
2016-10-21T04:21:17.932Z,1004.23
2016-10-21T04:22:17.904Z,1004.28
2016-10-21T04:23:17.874Z,1004.3
2016-10-21T04:24:17.847Z,1004.27
2016-10-21T04:25:17.817Z,1004.26
2016-10-21T04:26:17.789Z,1004.29
2016-10-21T04:27:17.760Z,1004.3
2016-10-21T04:28:17.731Z,1004.29
2016-10-21T04:29:17.702Z,1004.29
2016-10-21T04:30:17.673Z,1004.34
2016-10-21T04:31:17.645Z,1004.29
2016-10-21T04:32:17.617Z,1004.31
2016-10-21T04:33:17.587Z,1004.32
2016-10-21T04:34:17.558Z,1004.31
2016-10-21T04:35:17.528Z,1004.34
2016-10-21T04:36:17.500Z,1004.3
2016-10-21T04:37:17.471Z,1004.32
2016-10-21T04:38:17.441Z,1004.31
2016-10-21T04:39:17.414Z,1004.33
2016-10-21T04:40:17.384Z,1004.34
2016-10-21T04:41:17.354Z,1004.33
2016-10-21T04:42:17.326Z,1004.31
2016-10-21T04:43:17.297Z,1004.34
2016-10-21T04:44:17.269Z,1004.33
2016-10-21T04:45:17.240Z,1004.27
2016-10-21T04:46:17.210Z,1004.3
2016-10-21T04:47:17.181Z,1004.35
2016-10-21T04:48:17.153Z,1004.32
2016-10-21T04:49:17.124Z,1004.35
2016-10-21T04:50:17.095Z,1004.35
2016-10-21T04:51:17.066Z,1004.35
2016-10-21T04:52:17.037Z,1004.33
2016-10-21T04:53:17.007Z,1004.36
2016-10-21T04:54:16.978Z,1004.38
2016-10-21T04:55:16.950Z,1004.39
2016-10-21T04:56:16.921Z,1004.32
2016-10-21T04:57:16.907Z,1004.35
2016-10-21T04:58:16.862Z,1004.36
2016-10-21T04:59:16.834Z,1004.33
2016-10-21T05:00:16.804Z,1004.33
2016-10-21T05:01:16.776Z,1004.38
2016-10-21T05:02:16.747Z,1004.41
2016-10-21T05:03:16.717Z,1004.36
2016-10-21T05:04:16.688Z,1004.36
2016-10-21T05:05:16.660Z,1004.3
2016-10-21T05:06:16.632Z,1004.3
2016-10-21T05:07:16.601Z,1004.25
2016-10-21T05:08:16.572Z,1004.26
2016-10-21T05:09:16.545Z,1004.26
2016-10-21T05:10:16.515Z,1004.22
2016-10-21T05:11:16.486Z,1004.29
2016-10-21T05:12:16.457Z,1004.3
2016-10-21T05:13:16.428Z,1004.29
2016-10-21T05:14:16.399Z,1004.31
2016-10-21T05:15:16.371Z,1004.28
2016-10-21T05:16:16.360Z,1004.33
2016-10-21T05:17:16.312Z,1004.28
2016-10-21T05:18:16.283Z,1004.27
2016-10-21T05:19:16.254Z,1004.28
2016-10-21T05:20:16.224Z,1004.24
2016-10-21T05:21:16.195Z,1004.28
2016-10-21T05:22:16.167Z,1004.25
2016-10-21T05:23:16.137Z,1004.3
2016-10-21T05:24:16.109Z,1004.23
2016-10-21T05:25:16.079Z,1004.26
2016-10-21T05:26:16.051Z,1004.26
2016-10-21T05:27:16.022Z,1004.23
2016-10-21T05:28:15.993Z,1004.27
2016-10-21T05:29:15.963Z,1004.26
2016-10-21T05:30:15.933Z,1004.25
2016-10-21T05:31:15.904Z,1004.31
2016-10-21T05:32:15.874Z,1004.24
2016-10-21T05:33:15.847Z,1004.29
2016-10-21T05:34:15.817Z,1004.3
2016-10-21T05:35:15.788Z,1004.3
2016-10-21T05:36:15.758Z,1004.29
2016-10-21T05:37:15.730Z,1004.29
2016-10-21T05:38:15.701Z,1004.29
2016-10-21T05:39:15.671Z,1004.29
2016-10-21T05:40:15.643Z,1004.28
2016-10-21T05:41:15.613Z,1004.28
2016-10-21T05:42:15.584Z,1004.33
2016-10-21T05:43:15.555Z,1004.33
2016-10-21T05:44:15.525Z,1004.27
2016-10-21T05:45:15.496Z,1004.28
2016-10-21T05:46:15.467Z,1004.27
2016-10-21T05:47:15.437Z,1004.24
2016-10-21T05:48:15.408Z,1004.28
2016-10-21T05:49:15.379Z,1004.29
2016-10-21T05:50:15.353Z,1004.3
2016-10-21T05:51:15.321Z,1004.3
2016-10-21T05:52:15.293Z,1004.3
2016-10-21T05:53:15.263Z,1004.31
2016-10-21T05:54:15.233Z,1004.32
2016-10-21T05:55:15.204Z,1004.32
2016-10-21T05:56:15.175Z,1004.3
2016-10-21T05:57:15.148Z,1004.27
2016-10-21T05:58:15.118Z,1004.32
2016-10-21T05:59:15.090Z,1004.28
2016-10-21T06:00:15.060Z,1004.33
2016-10-21T06:01:15.030Z,1004.33
2016-10-21T06:02:15.001Z,1004.35
2016-10-21T06:03:14.974Z,1004.34
2016-10-21T06:04:14.943Z,1004.36
2016-10-21T06:05:14.914Z,1004.36
2016-10-21T06:06:14.884Z,1004.39
2016-10-21T06:07:14.858Z,1004.37
2016-10-21T06:08:14.827Z,1004.4
2016-10-21T06:09:14.797Z,1004.43
2016-10-21T06:10:14.769Z,1004.46
2016-10-21T06:11:14.740Z,1004.49
2016-10-21T06:12:14.711Z,1004.53
2016-10-21T06:13:14.682Z,1004.5
2016-10-21T06:14:14.652Z,1004.54
2016-10-21T06:15:14.623Z,1004.54
2016-10-21T06:16:14.593Z,1004.55
2016-10-21T06:17:14.565Z,1004.58
2016-10-21T06:18:14.536Z,1004.6
2016-10-21T06:19:14.507Z,1004.64
2016-10-21T06:20:14.477Z,1004.64
2016-10-21T06:21:14.450Z,1004.65
2016-10-21T06:22:14.420Z,1004.65
2016-10-21T06:23:14.392Z,1004.68
2016-10-21T06:24:14.362Z,1004.7
2016-10-21T06:25:14.334Z,1004.68
2016-10-21T06:26:14.305Z,1004.74
2016-10-21T06:27:14.275Z,1004.73
2016-10-21T06:28:14.247Z,1004.78
2016-10-21T06:29:14.218Z,1004.78
2016-10-21T06:30:14.190Z,1004.78
2016-10-21T06:31:14.204Z,1004.8
2016-10-21T06:32:14.129Z,1004.76
2016-10-21T06:33:14.101Z,1004.82
2016-10-21T06:34:14.073Z,1004.81
2016-10-21T06:35:14.042Z,1004.82
2016-10-21T06:36:14.013Z,1004.81
2016-10-21T06:37:13.984Z,1004.86
2016-10-21T06:38:13.954Z,1004.81
2016-10-21T06:39:13.926Z,1004.83
2016-10-21T06:40:13.897Z,1004.88
2016-10-21T06:41:13.868Z,1004.85
2016-10-21T06:42:13.838Z,1004.88
2016-10-21T06:43:13.809Z,1004.94
2016-10-21T06:44:13.780Z,1004.84
2016-10-21T06:45:13.752Z,1004.76
2016-10-21T06:46:13.724Z,1004.87
2016-10-21T06:47:13.693Z,1004.8
2016-10-21T06:48:13.666Z,1004.84
2016-10-21T06:49:13.635Z,1004.85
2016-10-21T06:50:13.606Z,1004.83
2016-10-21T06:51:13.579Z,1004.84
2016-10-21T06:52:13.549Z,1004.85
2016-10-21T06:53:13.519Z,1004.86
2016-10-21T06:54:13.491Z,1004.88
2016-10-21T06:55:13.462Z,1004.89
2016-10-21T06:56:13.432Z,1004.88
2016-10-21T06:57:13.404Z,1004.89
2016-10-21T06:58:13.380Z,1004.91
2016-10-21T06:59:13.345Z,1004.93
2016-10-21T07:00:13.315Z,1004.9
2016-10-21T07:01:13.287Z,1004.9
2016-10-21T07:02:13.259Z,1004.9
2016-10-21T07:03:13.230Z,1004.91
2016-10-21T07:04:13.199Z,1004.91
2016-10-21T07:05:13.172Z,1004.95
2016-10-21T07:06:13.143Z,1004.97
2016-10-21T07:07:13.113Z,1004.9
2016-10-21T07:08:13.084Z,1004.95
2016-10-21T07:09:13.056Z,1004.96
2016-10-21T07:10:13.026Z,1004.98
2016-10-21T07:11:12.997Z,1004.99
2016-10-21T07:12:12.969Z,1005
2016-10-21T07:13:13.033Z,1005.02
2016-10-21T07:14:12.912Z,1004.99
2016-10-21T07:15:12.881Z,1005.01
2016-10-21T07:16:12.852Z,1005.04
2016-10-21T07:17:12.825Z,1005.07
2016-10-21T07:18:12.794Z,1005.03
2016-10-21T07:19:12.767Z,1005.04
2016-10-21T07:20:12.737Z,1005.05
2016-10-21T07:21:12.708Z,1005.04
2016-10-21T07:22:12.679Z,1005.04
2016-10-21T07:23:12.651Z,1005.01
2016-10-21T07:24:12.622Z,1005.03
2016-10-21T07:25:12.593Z,1004.96
2016-10-21T07:26:12.565Z,1005.03
2016-10-21T07:27:12.535Z,1004.98
2016-10-21T07:28:12.509Z,1005.01
2016-10-21T07:29:12.478Z,1004.97
2016-10-21T07:30:12.451Z,1004.97
2016-10-21T07:31:12.421Z,1004.95
2016-10-21T07:32:12.393Z,1004.93
2016-10-21T07:33:12.364Z,1004.95
2016-10-21T07:34:12.335Z,1004.94
2016-10-21T07:35:12.307Z,1004.97
2016-10-21T07:36:12.280Z,1004.95
2016-10-21T07:37:12.251Z,1004.88
2016-10-21T07:38:12.222Z,1004.93
2016-10-21T07:39:12.194Z,1004.9
2016-10-21T07:40:12.164Z,1004.9
2016-10-21T07:41:12.136Z,1004.88
2016-10-21T07:42:12.108Z,1004.9
2016-10-21T07:43:12.080Z,1004.88
2016-10-21T07:44:12.052Z,1004.9
2016-10-21T07:45:12.023Z,1004.88
2016-10-21T07:46:11.996Z,1004.86
2016-10-21T07:47:11.967Z,1004.81
2016-10-21T07:48:11.939Z,1004.86
2016-10-21T07:49:11.910Z,1004.8
2016-10-21T07:50:11.884Z,1004.81
2016-10-21T07:51:11.855Z,1004.86
2016-10-21T07:52:11.827Z,1004.93
2016-10-21T07:53:11.798Z,1004.96
2016-10-21T07:54:11.771Z,1004.94
2016-10-21T07:55:11.743Z,1004.97
2016-10-21T07:56:11.714Z,1004.97
2016-10-21T07:57:11.686Z,1004.94
2016-10-21T07:58:11.660Z,1004.93
2016-10-21T07:59:11.631Z,1004.92
2016-10-21T08:00:11.602Z,1004.9
2016-10-21T08:01:11.575Z,1004.95
2016-10-21T08:02:11.546Z,1004.9
2016-10-21T08:03:11.520Z,1004.87
2016-10-21T08:04:11.491Z,1004.91
2016-10-21T08:05:11.464Z,1004.88
2016-10-21T08:06:11.435Z,1004.94
2016-10-21T08:07:11.408Z,1004.92
2016-10-21T08:08:11.382Z,1004.87
2016-10-21T08:09:11.353Z,1004.91
2016-10-21T08:10:11.325Z,1004.9
2016-10-21T08:11:11.399Z,1004.88
2016-10-21T08:12:11.374Z,1004.92
2016-10-21T08:13:11.242Z,1004.96
2016-10-21T08:14:11.216Z,1004.91
2016-10-21T08:15:11.188Z,1004.95
2016-10-21T08:16:11.160Z,1004.93
2016-10-21T08:17:11.133Z,1004.9
2016-10-21T08:18:11.115Z,1004.93
2016-10-21T08:19:11.079Z,1004.96
2016-10-21T08:20:11.052Z,1004.95
2016-10-21T08:21:11.024Z,1004.98
2016-10-21T08:22:10.997Z,1005
2016-10-21T08:23:10.970Z,1004.99
2016-10-21T08:24:10.943Z,1004.94
2016-10-21T08:25:10.914Z,1004.97
2016-10-21T08:26:10.888Z,1004.98
2016-10-21T08:27:10.861Z,1005.02
2016-10-21T08:28:10.833Z,1005.04
2016-10-21T08:29:10.807Z,1005.01
2016-10-21T08:30:10.778Z,1004.99
2016-10-21T08:31:10.750Z,1005.06
2016-10-21T08:32:10.724Z,1005.04
2016-10-21T08:33:10.696Z,1005
2016-10-21T08:34:10.670Z,1005.01
2016-10-21T08:35:10.659Z,1005.03
2016-10-21T08:36:10.614Z,1004.99
2016-10-21T08:37:10.586Z,1005
2016-10-21T08:38:10.559Z,1004.96
2016-10-21T08:39:10.531Z,1004.96
2016-10-21T08:40:10.504Z,1004.99
2016-10-21T08:41:10.478Z,1004.96
2016-10-21T08:42:10.449Z,1004.98
2016-10-21T08:43:10.422Z,1004.98
2016-10-21T08:44:10.405Z,1004.97
2016-10-21T08:45:10.367Z,1004.95
2016-10-21T08:46:10.340Z,1004.93
2016-10-21T08:47:10.314Z,1004.97
2016-10-21T08:48:10.285Z,1004.97
2016-10-21T08:49:10.257Z,1004.93
2016-10-21T08:50:10.229Z,1004.96
2016-10-21T08:51:10.203Z,1004.92
2016-10-21T08:52:10.175Z,1004.95
2016-10-21T08:53:10.147Z,1004.97
2016-10-21T08:54:10.120Z,1004.95
2016-10-21T08:55:10.092Z,1004.99
2016-10-21T08:56:10.065Z,1005.03
2016-10-21T08:57:10.036Z,1005.01
2016-10-21T08:58:10.010Z,1005.01
2016-10-21T08:59:09.983Z,1005.03
2016-10-21T09:00:09.954Z,1005.04
2016-10-21T09:01:09.926Z,1005.05
2016-10-21T09:02:09.900Z,1005.06
2016-10-21T09:03:09.872Z,1005.01
2016-10-21T09:04:09.844Z,1005.04
2016-10-21T09:05:09.816Z,1005.07
2016-10-21T09:06:09.791Z,1005.07
2016-10-21T09:07:09.762Z,1005.09
2016-10-21T09:08:09.734Z,1005.02
2016-10-21T09:09:09.707Z,1005.06
2016-10-21T09:10:09.679Z,1005
2016-10-21T09:11:09.653Z,1005.05
2016-10-21T09:12:09.624Z,1005.07
2016-10-21T09:13:09.597Z,1005.05
2016-10-21T09:14:09.570Z,1005.09
2016-10-21T09:15:09.543Z,1005.02
2016-10-21T09:16:09.516Z,1005.04
2016-10-21T09:17:09.490Z,1005.06
2016-10-21T09:18:09.463Z,1005.11
2016-10-21T09:19:09.435Z,1005.1
2016-10-21T09:20:09.408Z,1005.1
2016-10-21T09:21:09.382Z,1005.15
2016-10-21T09:22:09.354Z,1005.18
2016-10-21T09:23:09.327Z,1005.17
2016-10-21T09:24:09.301Z,1005.13
2016-10-21T09:25:09.273Z,1005.15
2016-10-21T09:26:09.246Z,1005.11
2016-10-21T09:27:09.327Z,1005.14
2016-10-21T09:28:09.193Z,1005.2
2016-10-21T09:29:09.167Z,1005.14
2016-10-21T09:30:09.138Z,1005.22
2016-10-21T09:31:09.111Z,1005.18
2016-10-21T09:32:09.086Z,1005.18
2016-10-21T09:33:09.058Z,1005.23
2016-10-21T09:34:09.032Z,1005.27
2016-10-21T09:35:09.004Z,1005.22
2016-10-21T09:36:08.978Z,1005.24
2016-10-21T09:37:08.950Z,1005.18
2016-10-21T09:38:08.924Z,1005.22
2016-10-21T09:39:08.928Z,1005.23
2016-10-21T09:40:08.872Z,1005.26
2016-10-21T09:41:08.843Z,1005.21
2016-10-21T09:42:08.818Z,1005.26
2016-10-21T09:43:08.792Z,1005.2
2016-10-21T09:44:08.927Z,1005.14
2016-10-21T09:45:08.735Z,1005.18
2016-10-21T09:46:08.708Z,1005.16
2016-10-21T09:47:08.681Z,1005.14
2016-10-21T09:48:08.655Z,1005.13
2016-10-21T09:49:08.678Z,1005.13
2016-10-21T09:50:08.601Z,1005.16
2016-10-21T09:51:08.574Z,1005.13
2016-10-21T09:52:08.547Z,1005.12
2016-10-21T09:53:08.570Z,1005.11
2016-10-21T09:54:08.493Z,1005.14
2016-10-21T09:55:08.466Z,1005.15
2016-10-21T09:56:08.438Z,1005.14
2016-10-21T09:57:08.412Z,1005.11
2016-10-21T09:58:08.384Z,1005.14
2016-10-21T09:59:08.357Z,1005.13
2016-10-21T10:00:08.348Z,1005.14
2016-10-21T10:01:08.303Z,1005.2
2016-10-21T10:02:08.277Z,1005.17
2016-10-21T10:03:08.248Z,1005.19
2016-10-21T10:04:08.222Z,1005.2
2016-10-21T10:05:08.194Z,1005.19
2016-10-21T10:06:08.171Z,1005.21
2016-10-21T10:07:08.140Z,1005.17
2016-10-21T10:08:08.113Z,1005.15
2016-10-21T10:09:08.085Z,1005.16
2016-10-21T10:10:08.057Z,1005.17
2016-10-21T10:11:08.029Z,1005.16
2016-10-21T10:12:08.002Z,1005.19
2016-10-21T10:13:07.975Z,1005.24
2016-10-21T10:14:07.947Z,1005.19
2016-10-21T10:15:07.921Z,1005.18
2016-10-21T10:16:07.895Z,1005.2
2016-10-21T10:17:07.867Z,1005.21
2016-10-21T10:18:07.840Z,1005.15
2016-10-21T10:19:07.812Z,1005.14
2016-10-21T10:20:07.913Z,1005.16
2016-10-21T10:21:07.759Z,1005.16
2016-10-21T10:22:07.732Z,1005.16
2016-10-21T10:23:07.707Z,1005.14
2016-10-21T10:24:07.678Z,1005.22
2016-10-21T10:25:07.652Z,1005.18
2016-10-21T10:26:07.724Z,1005.19
2016-10-21T10:27:07.598Z,1005.19
2016-10-21T10:28:07.570Z,1005.2
2016-10-21T10:29:07.546Z,1005.17
2016-10-21T10:30:07.519Z,1005.19
2016-10-21T10:31:07.492Z,1005.15
2016-10-21T10:32:07.464Z,1005.2
2016-10-21T10:33:07.438Z,1005.16
2016-10-21T10:34:07.412Z,1005.22
2016-10-21T10:35:07.385Z,1005.17
2016-10-21T10:36:07.359Z,1005.17
2016-10-21T10:37:07.333Z,1005.2
2016-10-21T10:38:07.307Z,1005.15
2016-10-21T10:39:07.278Z,1005.17
2016-10-21T10:40:07.252Z,1005.22
2016-10-21T10:41:07.226Z,1005.18
2016-10-21T10:42:07.201Z,1005.22
2016-10-21T10:43:07.173Z,1005.13
2016-10-21T10:44:07.147Z,1005.21
2016-10-21T10:45:07.121Z,1005.15
2016-10-21T10:46:07.096Z,1005.17
2016-10-21T10:47:07.069Z,1005.15
2016-10-21T10:48:07.043Z,1005.13
2016-10-21T10:49:07.018Z,1005.11
2016-10-21T10:50:06.993Z,1005.12
2016-10-21T10:51:06.966Z,1005.1
2016-10-21T10:52:06.941Z,1005.14
2016-10-21T10:53:06.915Z,1005.13
2016-10-21T10:54:06.895Z,1005.08
2016-10-21T10:55:06.864Z,1005.09
2016-10-21T10:56:06.838Z,1005.11
2016-10-21T10:57:06.813Z,1005.08
2016-10-21T10:58:06.787Z,1005.12
2016-10-21T10:59:06.761Z,1005.1
2016-10-21T11:00:06.737Z,1005.11
2016-10-21T11:01:06.709Z,1005.09
2016-10-21T11:02:06.684Z,1005.1
2016-10-21T11:03:06.658Z,1005.06
2016-10-21T11:04:06.633Z,1004.99
2016-10-21T11:05:06.606Z,1005
2016-10-21T11:06:06.580Z,1005.01
2016-10-21T11:07:06.556Z,1004.97
2016-10-21T11:08:06.529Z,1005.02
2016-10-21T11:09:06.503Z,1004.94
2016-10-21T11:10:06.476Z,1004.93
2016-10-21T11:11:06.450Z,1004.95
2016-10-21T11:12:06.424Z,1004.88
2016-10-21T11:13:06.398Z,1004.94
2016-10-21T11:14:06.372Z,1004.92
2016-10-21T11:15:06.347Z,1004.92
2016-10-21T11:16:06.321Z,1004.95
2016-10-21T11:17:06.295Z,1004.97
2016-10-21T11:18:06.269Z,1004.95
2016-10-21T11:19:06.245Z,1004.93
2016-10-21T11:20:06.219Z,1004.95
2016-10-21T11:21:06.194Z,1004.93
2016-10-21T11:22:06.168Z,1004.91
2016-10-21T11:23:06.141Z,1004.88
2016-10-21T11:24:06.118Z,1004.91
2016-10-21T11:25:06.095Z,1004.9
2016-10-21T11:26:06.068Z,1004.85
2016-10-21T11:27:06.043Z,1004.85
2016-10-21T11:28:06.017Z,1004.82
2016-10-21T11:29:05.992Z,1004.79
2016-10-21T11:30:05.967Z,1004.8
2016-10-21T11:31:05.944Z,1004.76
2016-10-21T11:32:05.920Z,1004.81
2016-10-21T11:33:05.896Z,1004.77
2016-10-21T11:34:05.869Z,1004.71
2016-10-21T11:35:05.846Z,1004.72
2016-10-21T11:36:05.820Z,1004.64
2016-10-21T11:37:05.796Z,1004.67
2016-10-21T11:38:05.772Z,1004.68
2016-10-21T11:39:05.747Z,1004.63
2016-10-21T11:40:05.724Z,1004.64
2016-10-21T11:41:05.699Z,1004.69
2016-10-21T11:42:05.675Z,1004.59
2016-10-21T11:43:05.651Z,1004.64
2016-10-21T11:44:05.625Z,1004.59
2016-10-21T11:45:05.600Z,1004.61
2016-10-21T11:46:05.576Z,1004.54
2016-10-21T11:47:05.552Z,1004.58
2016-10-21T11:48:05.529Z,1004.56
2016-10-21T11:49:05.503Z,1004.56
2016-10-21T11:50:05.479Z,1004.58
2016-10-21T11:51:05.456Z,1004.55
2016-10-21T11:52:05.433Z,1004.6
2016-10-21T11:53:05.482Z,1004.52
2016-10-21T11:54:05.382Z,1004.52
2016-10-21T11:55:05.360Z,1004.5
2016-10-21T11:56:05.335Z,1004.44
2016-10-21T11:57:05.311Z,1004.46
2016-10-21T11:58:05.286Z,1004.44
2016-10-21T11:59:05.262Z,1004.42
2016-10-21T12:00:05.237Z,1004.41
2016-10-21T12:01:05.213Z,1004.4
2016-10-21T12:02:05.213Z,1004.38
2016-10-21T12:03:05.165Z,1004.41
2016-10-21T12:04:05.142Z,1004.46
2016-10-21T12:05:05.118Z,1004.42
2016-10-21T12:06:05.094Z,1004.4
2016-10-21T12:07:05.071Z,1004.39
2016-10-21T12:08:05.046Z,1004.38