createdAt,value
2023-01-30T00:00:56.279Z,1.83
2023-01-30T00:03:24.774Z,2.00
2023-01-30T00:05:52.062Z,1.83
2023-01-30T00:08:19.815Z,1.90
2023-01-30T00:10:47.375Z,1.90
2023-01-30T00:13:15.426Z,2.03
2023-01-30T00:15:42.912Z,1.70
2023-01-30T00:18:10.161Z,1.83
2023-01-30T00:20:37.363Z,1.90
2023-01-30T00:23:04.832Z,1.80
2023-01-30T00:25:31.904Z,1.70
2023-01-30T00:28:02.415Z,1.83
2023-01-30T00:30:29.802Z,2.08
2023-01-30T00:32:57.814Z,1.90
2023-01-30T00:35:24.747Z,1.75
2023-01-30T00:37:51.565Z,1.92
2023-01-30T00:40:18.879Z,1.90
2023-01-30T00:42:45.905Z,1.70
2023-01-30T00:45:13.290Z,1.70
2023-01-30T00:47:40.210Z,1.80
2023-01-30T00:50:07.354Z,2.10
2023-01-30T00:52:34.236Z,2.08
2023-01-30T00:55:01.132Z,1.75
2023-01-30T00:57:28.107Z,1.90
2023-01-30T00:59:55.066Z,1.90
2023-01-30T01:02:21.996Z,1.85
2023-01-30T01:04:48.919Z,1.73
2023-01-30T01:07:16.127Z,2.00
2023-01-30T01:09:42.927Z,1.95
2023-01-30T01:12:10.114Z,2.10
2023-01-30T01:14:37.098Z,1.85
2023-01-30T01:17:04.250Z,2.00
2023-01-30T01:19:31.246Z,1.73
2023-01-30T01:21:58.217Z,1.67
2023-01-30T01:24:25.093Z,1.80
2023-01-30T01:26:51.999Z,1.88
2023-01-30T01:29:19.009Z,1.52
2023-01-30T01:31:45.908Z,1.52
2023-01-30T01:34:13.152Z,2.00
2023-01-30T01:36:53.192Z,1.77
2023-01-30T01:39:21.096Z,1.90
2023-01-30T01:41:48.046Z,1.63
2023-01-30T01:44:15.342Z,1.75
2023-01-30T01:46:58.717Z,1.50
2023-01-30T01:49:32.617Z,1.90
2023-01-30T01:52:12.126Z,1.80
2023-01-30T01:55:08.677Z,1.67
2023-01-30T01:57:50.528Z,1.65
2023-01-30T02:00:20.167Z,1.70
2023-01-30T02:02:52.739Z,1.52
2023-01-30T02:05:20.984Z,1.40
2023-01-30T02:08:05.088Z,1.60
2023-01-30T02:10:57.009Z,1.50
2023-01-30T02:13:25.061Z,1.60
2023-01-30T02:15:52.532Z,1.60
2023-01-30T02:18:20.087Z,1.60
2023-01-30T02:21:32.798Z,1.40
2023-01-30T02:24:12.045Z,1.30
2023-01-30T02:27:15.846Z,1.10
2023-01-30T02:30:09.278Z,1.10
2023-01-30T02:32:55.481Z,1.25
2023-01-30T02:36:10.479Z,1.10
2023-01-30T02:38:40.064Z,1.20
2023-01-30T02:41:19.902Z,1.15
2023-01-30T02:43:54.669Z,1.20
2023-01-30T02:46:27.157Z,1.05
2023-01-30T02:49:36.595Z,1.10
2023-01-30T02:52:05.467Z,1.00
2023-01-30T02:54:32.429Z,1.00
2023-01-30T02:57:00.232Z,0.90
2023-01-30T02:59:42.577Z,1.00
2023-01-30T03:02:36.822Z,0.88
2023-01-30T03:05:37.737Z,0.80
2023-01-30T03:08:27.684Z,0.90
2023-01-30T03:11:01.306Z,0.90
2023-01-30T03:13:55.824Z,0.90
2023-01-30T03:16:41.038Z,0.95
2023-01-30T03:19:12.539Z,0.80
2023-01-30T03:21:43.753Z,0.80
2023-01-30T03:24:11.920Z,0.82
2023-01-30T03:26:47.221Z,0.90
2023-01-30T03:29:14.215Z,0.95
2023-01-30T03:31:41.198Z,0.90
2023-01-30T03:34:08.516Z,0.88
2023-01-30T03:36:35.500Z,0.98
2023-01-30T03:39:02.500Z,0.75
2023-01-30T03:41:29.456Z,0.80
2023-01-30T03:43:56.388Z,1.00
2023-01-30T03:46:23.790Z,0.80
2023-01-30T03:48:50.749Z,1.00
2023-01-30T03:51:17.628Z,0.85
2023-01-30T03:53:44.621Z,0.75
2023-01-30T03:56:11.558Z,0.90
2023-01-30T03:58:39.059Z,0.80
2023-01-30T04:01:06.147Z,0.80
2023-01-30T04:03:34.111Z,0.88
2023-01-30T04:06:01.067Z,1.07
2023-01-30T04:08:28.027Z,0.80
2023-01-30T04:10:55.029Z,0.85
2023-01-30T04:13:21.886Z,0.90
2023-01-30T04:15:48.837Z,0.80
2023-01-30T04:18:15.834Z,0.90
2023-01-30T04:20:42.893Z,0.90
2023-01-30T04:23:09.871Z,0.90
2023-01-30T04:25:36.818Z,0.90
2023-01-30T04:28:03.812Z,0.88
2023-01-30T04:30:30.735Z,1.00
2023-01-30T04:32:57.631Z,0.98
2023-01-30T04:35:24.599Z,1.00
2023-01-30T04:37:51.472Z,1.10
2023-01-30T04:40:18.553Z,1.05
2023-01-30T04:42:45.592Z,0.90
2023-01-30T04:45:12.586Z,0.98
2023-01-30T04:47:39.602Z,1.30
2023-01-30T04:50:06.915Z,1.40
2023-01-30T04:52:33.861Z,1.55
2023-01-30T04:55:00.823Z,1.20
2023-01-30T04:57:27.956Z,1.00
2023-01-30T04:59:55.290Z,1.20
2023-01-30T05:02:23.138Z,1.02
2023-01-30T05:04:50.951Z,0.82
2023-01-30T05:07:18.779Z,0.90
2023-01-30T05:09:45.764Z,0.70
2023-01-30T05:12:12.690Z,0.70
2023-01-30T05:14:39.642Z,0.80
2023-01-30T05:17:06.502Z,0.90
2023-01-30T05:19:33.414Z,0.82
2023-01-30T05:22:00.267Z,0.90
2023-01-30T05:24:27.121Z,0.95
2023-01-30T05:26:53.959Z,1.05
2023-01-30T05:29:20.885Z,1.00
2023-01-30T05:31:47.717Z,0.90
2023-01-30T05:34:14.602Z,0.90
2023-01-30T05:36:41.518Z,1.00
2023-01-30T05:39:08.577Z,0.98
2023-01-30T05:41:35.444Z,0.90
2023-01-30T05:44:02.497Z,0.93
2023-01-30T05:46:29.372Z,0.90
2023-01-30T05:48:56.381Z,1.05
2023-01-30T05:51:25.748Z,0.85
2023-01-30T05:53:53.038Z,0.88
2023-01-30T05:56:20.556Z,1.00
2023-01-30T05:58:51.933Z,0.90
2023-01-30T06:01:19.084Z,1.00
2023-01-30T06:03:46.193Z,1.00
2023-01-30T06:06:13.876Z,1.05
2023-01-30T06:08:40.993Z,1.00
2023-01-30T06:11:10.679Z,0.95
2023-01-30T06:13:38.030Z,1.00
2023-01-30T06:16:06.854Z,1.10
2023-01-30T06:18:33.750Z,1.10
2023-01-30T06:21:00.800Z,1.10
2023-01-30T06:23:28.176Z,1.15
2023-01-30T06:25:55.583Z,1.40
2023-01-30T06:28:23.776Z,1.23
2023-01-30T06:30:51.013Z,1.20
2023-01-30T06:33:18.403Z,1.50
2023-01-30T06:35:45.473Z,1.30
2023-01-30T06:38:12.490Z,1.30
2023-01-30T06:40:40.256Z,1.10
2023-01-30T06:43:07.609Z,1.70
2023-01-30T06:45:34.677Z,1.38
2023-01-30T06:48:01.713Z,1.40
2023-01-30T06:50:29.380Z,1.20
2023-01-30T06:52:57.003Z,1.52
2023-01-30T06:55:26.959Z,1.50
2023-01-30T06:58:08.005Z,1.65
2023-01-30T07:00:36.120Z,1.70
2023-01-30T07:03:03.045Z,1.45
2023-01-30T07:05:29.985Z,1.88
2023-01-30T07:07:57.027Z,1.70
2023-01-30T07:10:24.239Z,1.60
2023-01-30T07:12:53.901Z,1.90
2023-01-30T07:15:23.507Z,1.52
2023-01-30T07:17:50.547Z,2.00
2023-01-30T07:20:17.579Z,2.15
2023-01-30T07:22:56.223Z,1.73
2023-01-30T07:25:25.025Z,2.15
2023-01-30T07:28:02.458Z,2.20
2023-01-30T07:30:32.292Z,2.72
2023-01-30T07:33:00.523Z,2.83
2023-01-30T07:35:30.831Z,2.80
2023-01-30T07:37:58.373Z,2.95
2023-01-30T07:40:26.252Z,2.60
2023-01-30T07:43:07.561Z,2.92
2023-01-30T07:45:42.946Z,2.70
2023-01-30T07:48:12.066Z,2.70
2023-01-30T07:50:39.219Z,2.55
2023-01-30T07:53:07.931Z,2.40
2023-01-30T07:55:35.483Z,3.05
2023-01-30T07:58:02.723Z,3.20
2023-01-30T08:00:30.078Z,3.00
2023-01-30T08:02:57.122Z,3.50
2023-01-30T08:05:24.205Z,3.30
2023-01-30T08:07:51.102Z,3.38
2023-01-30T08:10:18.376Z,3.60
2023-01-30T08:12:45.387Z,3.00
2023-01-30T08:15:12.551Z,2.90
2023-01-30T08:17:39.593Z,3.28
2023-01-30T08:20:07.160Z,3.80
2023-01-30T08:22:38.192Z,3.70
2023-01-30T08:25:05.462Z,3.47
2023-01-30T08:27:32.431Z,3.70
2023-01-30T08:29:59.194Z,3.90
2023-01-30T08:32:26.084Z,3.40
2023-01-30T08:34:52.962Z,3.92
2023-01-30T08:37:19.765Z,3.40
2023-01-30T08:39:46.702Z,3.40
2023-01-30T08:42:13.639Z,2.88
2023-01-30T08:44:40.526Z,2.95
2023-01-30T08:47:07.431Z,2.40
2023-01-30T08:49:34.288Z,2.30
2023-01-30T08:52:01.360Z,2.30
2023-01-30T08:54:28.391Z,1.90
2023-01-30T08:56:55.360Z,1.55
2023-01-30T08:59:22.312Z,1.75
2023-01-30T09:01:49.116Z,1.40
2023-01-30T09:04:16.057Z,1.48
2023-01-30T09:06:42.971Z,1.63
2023-01-30T09:09:09.892Z,1.70
2023-01-30T09:11:36.784Z,1.20
2023-01-30T09:14:03.852Z,1.50
2023-01-30T09:16:30.764Z,2.05
2023-01-30T09:18:57.699Z,1.75
2023-01-30T09:21:24.708Z,1.80
2023-01-30T09:23:51.680Z,1.98
2023-01-30T09:26:18.592Z,2.33
2023-01-30T09:28:45.456Z,2.30
2023-01-30T09:31:12.524Z,2.40
2023-01-30T09:33:39.427Z,2.50
2023-01-30T09:36:06.804Z,2.45
2023-01-30T09:38:33.663Z,2.77
2023-01-30T09:41:08.236Z,2.70
2023-01-30T09:44:05.999Z,2.53
2023-01-30T09:46:53.086Z,3.13
2023-01-30T09:49:54.285Z,3.25
2023-01-30T09:52:38.936Z,3.30
2023-01-30T09:55:22.191Z,4.25
2023-01-30T09:57:53.217Z,3.40
2023-01-30T10:00:37.340Z,3.78
2023-01-30T10:03:15.061Z,3.42
2023-01-30T10:06:00.278Z,3.83
2023-01-30T10:08:51.580Z,3.58
2023-01-30T10:11:33.555Z,3.65
2023-01-30T10:14:15.376Z,3.85
2023-01-30T10:17:05.750Z,4.00
2023-01-30T10:20:03.741Z,3.70
2023-01-30T10:22:53.435Z,3.60
2023-01-30T10:25:30.461Z,3.33
2023-01-30T10:28:06.651Z,3.97
2023-01-30T10:30:34.748Z,4.28
2023-01-30T10:33:07.261Z,4.60
2023-01-30T10:35:39.938Z,4.68
2023-01-30T10:38:49.946Z,5.18
2023-01-30T10:41:37.813Z,4.30
2023-01-30T10:44:10.939Z,4.75
2023-01-30T10:47:38.049Z,4.67
2023-01-30T10:50:47.652Z,4.53
2023-01-30T10:53:21.655Z,4.60
2023-01-30T10:55:55.560Z,4.85
2023-01-30T10:58:39.180Z,4.95
2023-01-30T11:01:25.374Z,5.07
2023-01-30T11:04:01.111Z,5.22
2023-01-30T11:06:29.036Z,5.32
2023-01-30T11:08:56.843Z,5.00
2023-01-30T11:11:28.916Z,4.88
2023-01-30T11:14:03.712Z,5.63
2023-01-30T11:16:31.636Z,6.00
2023-01-30T11:21:55.022Z,7.25
2023-01-30T11:24:30.251Z,9.63
2023-01-30T11:27:10.443Z,9.83
2023-01-30T11:29:39.610Z,9.65
2023-01-30T11:32:13.446Z,10.68
2023-01-30T11:34:43.454Z,10.57
2023-01-30T11:37:23.678Z,11.20
2023-01-30T11:39:53.929Z,10.67
2023-01-30T11:42:25.855Z,10.43
2023-01-30T11:45:15.545Z,10.93
2023-01-30T11:47:57.504Z,10.30
2023-01-30T11:50:35.190Z,10.40
2023-01-30T11:53:05.997Z,10.17
2023-01-30T11:55:37.435Z,10.20
2023-01-30T11:58:08.543Z,9.23
2023-01-30T12:00:41.707Z,8.43
2023-01-30T12:03:16.642Z,7.82
2023-01-30T12:05:48.016Z,8.47
2023-01-30T12:08:40.305Z,8.73
2023-01-30T12:11:25.915Z,8.02
2023-01-30T12:13:58.683Z,7.25
2023-01-30T12:16:53.190Z,7.85
2023-01-30T12:19:25.763Z,9.03
2023-01-30T12:22:43.261Z,9.05
2023-01-30T12:25:17.989Z,9.13
2023-01-30T12:28:11.452Z,9.20
2023-01-30T12:30:54.477Z,8.85
2023-01-30T12:33:22.363Z,9.17
2023-01-30T12:36:08.445Z,9.02
2023-01-30T12:38:46.823Z,9.13
2023-01-30T12:41:52.097Z,8.25
2023-01-30T12:44:30.647Z,7.80
2023-01-30T12:47:24.590Z,8.53
2023-01-30T12:50:25.223Z,8.15
2023-01-30T12:53:44.555Z,7.78
2023-01-30T12:56:42.604Z,8.60
2023-01-30T12:59:21.494Z,6.35
2023-01-30T13:01:58.167Z,6.27
2023-01-30T13:04:56.823Z,7.00
2023-01-30T13:07:57.057Z,6.57
2023-01-30T13:10:42.457Z,6.43
2023-01-30T13:13:09.308Z,7.32
2023-01-30T13:15:42.495Z,6.97
2023-01-30T13:18:35.008Z,6.97
2023-01-30T13:21:10.211Z,6.45
2023-01-30T13:23:45.922Z,6.22
2023-01-30T13:26:23.766Z,6.82
2023-01-30T13:28:56.177Z,6.00
2023-01-30T13:31:30.467Z,6.70
2023-01-30T13:34:13.890Z,6.82
2023-01-30T13:36:43.717Z,7.10
2023-01-30T13:39:32.819Z,6.75
2023-01-30T13:42:02.955Z,5.93
2023-01-30T13:44:32.664Z,6.97
2023-01-30T13:47:25.475Z,7.72
2023-01-30T13:50:20.628Z,8.02
2023-01-30T13:52:57.541Z,6.15
2023-01-30T13:55:33.207Z,8.00
2023-01-30T13:58:13.296Z,8.82
2023-01-30T14:00:40.296Z,8.65
2023-01-30T14:03:07.204Z,8.57
2023-01-30T14:06:25.097Z,8.57
2023-01-30T14:08:55.267Z,8.90
2023-01-30T14:11:58.335Z,8.60
2023-01-30T14:14:31.731Z,9.27
2023-01-30T14:17:12.851Z,9.27
2023-01-30T14:19:59.231Z,9.93
2023-01-30T14:22:34.766Z,7.23
2023-01-30T14:25:28.082Z,7.30
2023-01-30T14:28:01.987Z,8.80
2023-01-30T14:30:31.818Z,8.75
2023-01-30T14:33:00.857Z,9.23
2023-01-30T14:35:30.396Z,9.07
2023-01-30T14:38:11.900Z,9.35
2023-01-30T14:40:44.213Z,9.88
2023-01-30T14:43:13.821Z,9.10
2023-01-30T14:45:57.989Z,9.48
2023-01-30T14:48:45.006Z,9.30
2023-01-30T14:51:31.085Z,8.90
2023-01-30T14:54:15.844Z,9.98
2023-01-30T14:56:57.846Z,8.88
2023-01-30T14:59:24.677Z,8.63
2023-01-30T15:02:00.676Z,10.37
2023-01-30T15:04:32.760Z,9.13
2023-01-30T15:07:04.956Z,9.73
2023-01-30T15:09:32.700Z,9.10
2023-01-30T15:12:32.265Z,8.57
2023-01-30T15:15:26.728Z,8.17
2023-01-30T15:18:07.803Z,8.80
2023-01-30T15:20:41.370Z,8.57
2023-01-30T15:23:16.166Z,8.45
2023-01-30T15:26:11.099Z,8.20
2023-01-30T15:29:09.438Z,8.73
2023-01-30T15:31:36.416Z,8.90
2023-01-30T15:34:03.430Z,8.90
2023-01-30T15:36:35.710Z,9.07
2023-01-30T15:39:18.466Z,9.70
2023-01-30T15:41:45.408Z,9.93
2023-01-30T15:44:27.210Z,10.65
2023-01-30T15:47:24.819Z,10.57
2023-01-30T15:50:03.524Z,10.23
2023-01-30T15:52:45.463Z,10.75
2023-01-30T15:55:38.631Z,11.30
2023-01-30T15:58:18.837Z,12.10
2023-01-30T16:00:58.125Z,11.68
2023-01-30T16:03:30.100Z,12.18
2023-01-30T16:05:58.265Z,12.55
2023-01-30T16:08:30.077Z,11.77
2023-01-30T16:10:57.587Z,11.75
2023-01-30T16:13:25.013Z,12.15
2023-01-30T16:16:06.008Z,12.07
2023-01-30T16:18:42.059Z,12.50
2023-01-30T16:21:18.775Z,12.77
2023-01-30T16:24:11.930Z,12.15
2023-01-30T16:26:43.336Z,12.70
2023-01-30T16:29:16.320Z,12.85
2023-01-30T16:31:46.782Z,12.77
2023-01-30T16:34:31.455Z,18.67
2023-01-30T16:37:06.921Z,27.42
2023-01-30T16:39:36.177Z,9.90
2023-01-30T16:42:18.987Z,7.35
2023-01-30T16:44:45.873Z,7.95
2023-01-30T16:47:28.987Z,8.07
2023-01-30T16:49:56.935Z,8.20
2023-01-30T16:52:31.593Z,9.00
2023-01-30T16:55:02.930Z,8.20
2023-01-30T16:57:32.478Z,10.07
2023-01-30T16:59:59.977Z,10.43
2023-01-30T17:02:51.764Z,11.18
2023-01-30T17:05:25.578Z,10.63
2023-01-30T17:07:54.311Z,11.15
2023-01-30T17:10:39.743Z,11.18
2023-01-30T17:13:26.472Z,11.23
2023-01-30T17:15:54.901Z,11.65
2023-01-30T17:18:21.849Z,12.02
2023-01-30T17:20:48.666Z,12.07
2023-01-30T17:23:19.396Z,12.07
2023-01-30T17:25:49.578Z,11.77
2023-01-30T17:28:20.217Z,12.23
2023-01-30T17:30:48.546Z,12.40
2023-01-30T17:33:20.087Z,11.35
2023-01-30T17:35:47.038Z,13.55
2023-01-30T17:38:13.972Z,14.83
2023-01-30T17:40:41.752Z,13.30
2023-01-30T17:43:08.986Z,13.65
2023-01-30T17:45:36.446Z,15.02
2023-01-30T17:48:03.455Z,13.07
2023-01-30T17:50:30.447Z,14.45
2023-01-30T17:52:57.491Z,13.63
2023-01-30T17:55:25.630Z,14.10
2023-01-30T17:57:54.118Z,14.05
2023-01-30T18:00:22.221Z,14.40
2023-01-30T18:02:49.337Z,15.05
2023-01-30T18:05:16.455Z,16.00
2023-01-30T18:07:43.793Z,14.85
2023-01-30T18:10:16.019Z,13.98
2023-01-30T18:12:43.237Z,14.15
2023-01-30T18:15:12.383Z,13.55
2023-01-30T18:17:47.447Z,12.60
2023-01-30T18:20:17.941Z,13.75
2023-01-30T18:22:45.455Z,13.63
2023-01-30T18:25:12.850Z,12.57
2023-01-30T18:27:41.685Z,13.35
2023-01-30T18:30:09.265Z,13.45
2023-01-30T18:32:40.668Z,12.45
2023-01-30T18:35:14.060Z,12.80
2023-01-30T18:37:40.853Z,13.82
2023-01-30T18:40:08.201Z,14.50
2023-01-30T18:42:35.166Z,15.25
2023-01-30T18:45:02.082Z,13.70
2023-01-30T18:47:28.964Z,14.23
2023-01-30T18:49:55.796Z,14.93
2023-01-30T18:52:22.800Z,16.17
2023-01-30T18:54:49.618Z,15.65
2023-01-30T18:57:16.537Z,15.68
2023-01-30T18:59:43.971Z,15.57
2023-01-30T19:02:13.797Z,15.48
2023-01-30T19:04:41.080Z,15.35
2023-01-30T19:07:09.723Z,16.10
2023-01-30T19:09:36.695Z,15.57
2023-01-30T19:12:03.906Z,15.82
2023-01-30T19:14:30.766Z,15.00
2023-01-30T19:16:57.762Z,17.38
2023-01-30T19:19:25.077Z,15.18
2023-01-30T19:21:52.489Z,14.13
2023-01-30T19:24:19.539Z,15.10
2023-01-30T19:26:47.874Z,15.13
2023-01-30T19:29:14.743Z,11.55
2023-01-30T19:31:42.095Z,11.55
2023-01-30T19:34:11.549Z,11.30
2023-01-30T19:36:38.476Z,13.48
2023-01-30T19:39:06.363Z,15.52
2023-01-30T19:41:37.128Z,10.85
2023-01-30T19:44:06.942Z,7.93
2023-01-30T19:46:34.157Z,7.50
2023-01-30T19:49:01.316Z,6.68
2023-01-30T19:51:30.942Z,7.30
2023-01-30T19:54:02.987Z,8.30
2023-01-30T19:56:30.026Z,9.52
2023-01-30T19:59:00.690Z,9.93
2023-01-30T20:01:30.294Z,9.98
2023-01-30T20:03:57.767Z,7.65
2023-01-30T20:06:32.847Z,8.73
2023-01-30T20:09:08.307Z,7.88
2023-01-30T20:11:36.812Z,8.80
2023-01-30T20:14:04.622Z,8.15
2023-01-30T20:16:31.694Z,9.13
2023-01-30T20:19:04.323Z,8.88
2023-01-30T20:21:31.581Z,8.90
2023-01-30T20:23:59.030Z,8.95
2023-01-30T20:26:28.367Z,8.32
2023-01-30T20:28:56.084Z,9.50
2023-01-30T20:31:26.072Z,8.63
2023-01-30T20:33:53.256Z,7.93
2023-01-30T20:36:20.717Z,8.27
2023-01-30T20:38:48.921Z,7.97
2023-01-30T20:41:18.963Z,8.82
2023-01-30T20:43:49.231Z,8.20
2023-01-30T20:46:21.388Z,8.18
2023-01-30T20:48:49.359Z,8.88
2023-01-30T20:51:19.430Z,7.88
2023-01-30T20:54:05.338Z,7.68
2023-01-30T20:56:38.440Z,7.80
2023-01-30T20:59:07.478Z,6.90
2023-01-30T21:01:34.863Z,7.68
2023-01-30T21:04:10.009Z,7.05
2023-01-30T21:06:44.319Z,8.48
2023-01-30T21:09:15.498Z,7.95
2023-01-30T21:11:43.092Z,9.23
2023-01-30T21:14:10.038Z,8.20
2023-01-30T21:16:38.205Z,8.63
2023-01-30T21:19:08.468Z,8.38
2023-01-30T21:21:41.655Z,7.68
2023-01-30T21:24:12.852Z,6.97
2023-01-30T21:26:42.695Z,7.60
2023-01-30T21:29:09.722Z,6.75
2023-01-30T21:31:38.447Z,6.57
2023-01-30T21:34:05.966Z,7.38
2023-01-30T21:36:33.023Z,7.50
2023-01-30T21:39:00.102Z,7.72
2023-01-30T21:41:34.879Z,6.88
2023-01-30T21:44:01.883Z,7.03
2023-01-30T21:46:33.773Z,7.00
2023-01-30T21:49:00.735Z,7.00
2023-01-30T21:51:27.904Z,7.13
2023-01-30T21:53:55.161Z,7.20
2023-01-30T21:56:23.160Z,7.40
2023-01-30T21:58:50.589Z,7.60
2023-01-30T22:01:18.130Z,7.70
2023-01-30T22:03:45.006Z,8.23
2023-01-30T22:06:12.027Z,7.68
2023-01-30T22:08:39.852Z,7.97
2023-01-30T22:11:12.984Z,7.43
2023-01-30T22:13:41.105Z,8.05
2023-01-30T22:16:10.977Z,7.68
2023-01-30T22:18:39.718Z,7.53
2023-01-30T22:21:10.191Z,7.20
2023-01-30T22:23:40.409Z,7.65
2023-01-30T22:26:08.678Z,7.13
2023-01-30T22:28:36.402Z,7.68
2023-01-30T22:31:04.978Z,7.38
2023-01-30T22:33:32.556Z,7.22
2023-01-30T22:36:00.266Z,7.03
2023-01-30T22:38:27.499Z,6.70
2023-01-30T22:41:06.718Z,6.65
2023-01-30T22:43:36.141Z,7.15
2023-01-30T22:46:08.569Z,7.10
2023-01-30T22:48:37.106Z,7.05
2023-01-30T22:51:16.440Z,6.40
2023-01-30T22:53:45.953Z,6.72
2023-01-30T22:56:15.584Z,7.30
2023-01-30T22:58:43.756Z,6.78
2023-01-30T23:01:20.994Z,6.53
2023-01-30T23:03:52.175Z,6.95
2023-01-30T23:06:19.624Z,6.22
2023-01-30T23:08:48.443Z,6.72
2023-01-30T23:11:18.874Z,6.75
2023-01-30T23:13:48.646Z,7.00
2023-01-30T23:16:17.291Z,7.15
2023-01-30T23:18:44.250Z,7.00
2023-01-30T23:21:12.510Z,6.63
2023-01-30T23:23:39.311Z,5.88
2023-01-30T23:26:06.464Z,6.60
2023-01-30T23:28:33.633Z,6.70
2023-01-30T23:31:07.436Z,5.88
2023-01-30T23:33:34.272Z,7.00
2023-01-30T23:36:02.873Z,6.65
2023-01-30T23:38:29.931Z,6.28
2023-01-30T23:41:15.130Z,6.25
2023-01-30T23:43:44.334Z,6.20
2023-01-30T23:46:31.241Z,6.57
2023-01-30T23:49:01.650Z,5.95
2023-01-30T23:51:31.050Z,6.38
2023-01-30T23:53:58.767Z,5.63
2023-01-30T23:56:28.003Z,5.45
2023-01-30T23:58:55.650Z,5.55
