createdAt,value
2018-12-08T00:00:09.546Z,99.99
2018-12-08T00:01:09.666Z,99.99
2018-12-08T00:02:09.575Z,99.99
2018-12-08T00:03:09.585Z,99.99
2018-12-08T00:04:09.597Z,99.99
2018-12-08T00:05:09.621Z,99.99
2018-12-08T00:06:09.620Z,99.99
2018-12-08T00:07:09.632Z,99.99
2018-12-08T00:08:09.648Z,99.99
2018-12-08T00:09:09.655Z,99.99
2018-12-08T00:10:09.677Z,99.99
2018-12-08T00:11:09.690Z,99.99
2018-12-08T00:12:09.727Z,99.99
2018-12-08T00:13:09.709Z,99.99
2018-12-08T00:14:09.719Z,99.99
2018-12-08T00:15:09.737Z,99.99
2018-12-08T00:16:09.749Z,99.99
2018-12-08T00:17:09.756Z,99.99
2018-12-08T00:18:09.856Z,99.99
2018-12-08T00:19:09.782Z,99.99
2018-12-08T00:20:09.796Z,99.99
2018-12-08T00:21:09.808Z,99.99
2018-12-08T00:22:09.820Z,99.99
2018-12-08T00:23:09.837Z,99.99
2018-12-08T00:24:09.851Z,99.99
2018-12-08T00:25:09.858Z,99.99
2018-12-08T00:26:11.141Z,99.99
2018-12-08T00:27:09.887Z,99.99
2018-12-08T00:28:09.897Z,99.99
2018-12-08T00:29:09.908Z,99.99
2018-12-08T00:30:09.919Z,99.99
2018-12-08T00:31:09.931Z,99.99
2018-12-08T00:32:09.942Z,99.99
2018-12-08T00:33:09.962Z,99.99
2018-12-08T00:34:09.970Z,99.99
2018-12-08T00:35:09.989Z,99.99
2018-12-08T00:36:09.997Z,99.99
2018-12-08T00:37:10.047Z,99.99
2018-12-08T00:38:10.023Z,99.99
2018-12-08T00:39:10.035Z,99.99
2018-12-08T00:40:10.060Z,99.99
2018-12-08T00:41:10.059Z,99.99
2018-12-08T00:42:10.080Z,99.99
2018-12-08T00:43:10.088Z,99.99
2018-12-08T00:44:10.102Z,99.99
2018-12-08T00:45:10.152Z,99.99
2018-12-08T00:46:10.128Z,99.99
2018-12-08T00:47:10.142Z,99.99
2018-12-08T00:48:10.148Z,99.99
2018-12-08T00:49:10.161Z,99.99
2018-12-08T00:50:10.182Z,99.99
2018-12-08T00:51:10.185Z,99.99
2018-12-08T00:52:10.198Z,99.99
2018-12-08T00:53:10.216Z,99.99
2018-12-08T00:54:10.223Z,99.99
2018-12-08T00:55:10.236Z,99.99
2018-12-08T00:56:10.246Z,99.99
2018-12-08T00:57:10.263Z,99.99
2018-12-08T00:58:10.283Z,99.99
2018-12-08T00:59:10.287Z,99.99
2018-12-08T01:00:10.323Z,99.99
2018-12-08T01:01:10.311Z,99.99
2018-12-08T01:02:10.330Z,99.99
2018-12-08T01:03:10.335Z,99.99
2018-12-08T01:04:10.346Z,99.99
2018-12-08T01:05:10.361Z,99.99
2018-12-08T01:06:10.427Z,99.99
2018-12-08T01:07:10.387Z,99.99
2018-12-08T01:08:10.408Z,99.99
2018-12-08T01:09:10.410Z,99.99
2018-12-08T01:10:10.422Z,99.99
2018-12-08T01:11:10.439Z,99.99
2018-12-08T01:12:10.507Z,99.99
2018-12-08T01:13:10.508Z,99.99
2018-12-08T01:14:10.492Z,99.99
2018-12-08T01:15:10.487Z,99.99
2018-12-08T01:16:10.500Z,99.99
2018-12-08T01:17:10.523Z,99.99
2018-12-08T01:18:10.528Z,99.99
2018-12-08T01:19:10.596Z,99.99
2018-12-08T01:20:10.548Z,99.99
2018-12-08T01:21:10.564Z,99.99
2018-12-08T01:22:10.575Z,99.99
2018-12-08T01:23:10.589Z,99.99
2018-12-08T01:24:10.607Z,99.99
2018-12-08T01:25:10.616Z,99.99
2018-12-08T01:26:10.629Z,99.99
2018-12-08T01:27:10.800Z,99.99
2018-12-08T01:28:10.648Z,99.99
2018-12-08T01:29:10.667Z,99.99
2018-12-08T01:30:10.676Z,99.99
2018-12-08T01:31:10.688Z,99.99
2018-12-08T01:32:10.701Z,99.99
2018-12-08T01:33:10.714Z,99.99
2018-12-08T01:34:10.726Z,99.99
2018-12-08T01:35:10.737Z,99.99
2018-12-08T01:36:10.755Z,99.99
2018-12-08T01:37:10.769Z,99.99
2018-12-08T01:38:10.786Z,99.99
2018-12-08T01:39:10.790Z,99.99
2018-12-08T01:40:10.809Z,99.99
2018-12-08T01:41:10.817Z,99.99
2018-12-08T01:42:10.832Z,99.99
2018-12-08T01:43:10.854Z,99.99
2018-12-08T01:44:10.850Z,99.99
2018-12-08T01:45:10.862Z,99.99
2018-12-08T01:46:10.878Z,99.99
2018-12-08T01:47:10.890Z,99.99
2018-12-08T01:48:10.945Z,99.99
2018-12-08T01:49:10.918Z,99.99
2018-12-08T01:50:10.933Z,99.99
2018-12-08T01:51:10.954Z,99.99
2018-12-08T01:52:10.954Z,99.99
2018-12-08T01:53:11.061Z,99.99
2018-12-08T01:54:10.983Z,99.99
2018-12-08T01:55:10.994Z,99.99
2018-12-08T01:56:11.002Z,99.99
2018-12-08T01:57:11.017Z,99.99
2018-12-08T01:58:11.029Z,99.99
2018-12-08T01:59:11.042Z,99.99
2018-12-08T02:00:11.051Z,99.99
2018-12-08T02:01:11.063Z,99.99
2018-12-08T02:02:11.084Z,99.99
2018-12-08T02:03:11.087Z,99.99
2018-12-08T02:04:11.104Z,99.99
2018-12-08T02:05:11.129Z,99.99
2018-12-08T02:06:11.135Z,99.99
2018-12-08T02:07:11.143Z,99.99
2018-12-08T02:08:11.202Z,99.99
2018-12-08T02:09:11.174Z,99.99
2018-12-08T02:10:11.179Z,99.99
2018-12-08T02:11:11.206Z,99.99
2018-12-08T02:12:11.203Z,99.99
2018-12-08T02:13:11.213Z,99.99
2018-12-08T02:14:11.234Z,99.99
2018-12-08T02:15:11.240Z,99.99
2018-12-08T02:16:11.250Z,99.99
2018-12-08T02:17:11.262Z,99.99
2018-12-08T02:18:11.278Z,99.99
2018-12-08T02:19:11.301Z,99.99
2018-12-08T02:20:11.301Z,99.99
2018-12-08T02:21:11.314Z,99.99
2018-12-08T02:22:11.330Z,99.99
2018-12-08T02:23:11.339Z,99.99
2018-12-08T02:24:11.352Z,99.99
2018-12-08T02:25:11.366Z,99.99
2018-12-08T02:26:11.375Z,99.99
2018-12-08T02:27:11.399Z,99.99
2018-12-08T02:28:11.398Z,99.99
2018-12-08T02:29:11.410Z,99.99
2018-12-08T02:30:11.465Z,99.99
2018-12-08T02:31:11.443Z,99.99
2018-12-08T02:32:11.471Z,99.99
2018-12-08T02:33:12.868Z,99.99
2018-12-08T02:34:11.474Z,99.99
2018-12-08T02:35:11.505Z,99.99
2018-12-08T02:36:11.496Z,99.99
2018-12-08T02:37:11.524Z,99.99
2018-12-08T02:38:11.525Z,99.99
2018-12-08T02:39:11.532Z,99.99
2018-12-08T02:40:11.553Z,99.99
2018-12-08T02:41:11.562Z,99.99
2018-12-08T02:42:11.583Z,99.99
2018-12-08T02:43:11.612Z,99.99
2018-12-08T02:44:11.604Z,99.99
2018-12-08T02:45:11.609Z,99.99
2018-12-08T02:46:11.620Z,99.99
2018-12-08T02:47:11.638Z,99.99
2018-12-08T02:48:11.691Z,99.99
2018-12-08T02:49:11.663Z,99.99
2018-12-08T02:50:11.694Z,99.99
2018-12-08T02:51:11.687Z,99.99
2018-12-08T02:52:11.700Z,99.99
2018-12-08T02:53:11.712Z,99.99
2018-12-08T02:54:11.732Z,99.99
2018-12-08T02:55:11.741Z,99.99
2018-12-08T02:56:11.753Z,99.99
2018-12-08T02:57:11.759Z,99.99
2018-12-08T02:58:11.775Z,99.99
2018-12-08T02:59:11.785Z,99.99
2018-12-08T03:00:11.803Z,99.99
2018-12-08T03:01:11.810Z,99.99
2018-12-08T03:02:11.825Z,99.99
2018-12-08T03:03:11.838Z,99.99
2018-12-08T03:04:11.848Z,99.99
2018-12-08T03:05:11.863Z,99.99
2018-12-08T03:06:11.874Z,99.99
2018-12-08T03:07:11.886Z,99.99
2018-12-08T03:08:11.894Z,99.99
2018-12-08T03:38:03.537Z,99.99
2018-12-08T03:39:03.528Z,99.99
2018-12-08T03:40:55.456Z,99.99
2018-12-08T03:41:55.426Z,99.99
2018-12-08T03:43:47.382Z,99.99
2018-12-08T03:44:47.366Z,99.99
2018-12-08T03:46:39.269Z,99.99
2018-12-08T03:47:39.254Z,99.99
2018-12-08T03:49:31.160Z,99.99
2018-12-08T03:50:31.173Z,99.99
2018-12-08T03:52:23.080Z,99.99
2018-12-08T03:53:23.074Z,99.99
2018-12-08T03:55:15.025Z,99.99
2018-12-08T03:56:14.977Z,99.99
2018-12-08T03:58:06.916Z,99.99
2018-12-08T03:59:06.908Z,99.99
2018-12-08T04:00:58.828Z,99.99
2018-12-08T04:01:58.822Z,99.99
2018-12-08T04:03:50.726Z,99.99
2018-12-08T04:04:50.725Z,99.99
2018-12-08T04:06:42.640Z,99.99
2018-12-08T04:07:42.633Z,99.99
2018-12-08T04:09:34.541Z,99.99
2018-12-08T04:10:34.543Z,99.99
2018-12-08T04:12:26.495Z,99.99
2018-12-08T04:13:26.465Z,99.99
2018-12-08T04:15:18.379Z,99.99
2018-12-08T04:16:18.389Z,99.69
2018-12-08T04:18:10.803Z,99.88
2018-12-08T04:19:10.870Z,99.78
2018-12-08T04:21:02.794Z,99.99
2018-12-08T04:22:02.743Z,99.74
2018-12-08T04:23:54.632Z,99.84
2018-12-08T04:24:54.633Z,99.64
2018-12-08T04:26:46.560Z,99.93
2018-12-08T04:27:46.600Z,99.93
2018-12-08T04:29:38.463Z,99.99
2018-12-08T04:30:38.463Z,99.99
2018-12-08T04:32:30.383Z,99.74
2018-12-08T04:33:30.369Z,99.26
2018-12-08T04:35:22.303Z,99.84
2018-12-08T04:36:22.361Z,99.16
2018-12-08T04:38:14.335Z,99.07
2018-12-08T04:39:14.242Z,98.97
2018-12-08T04:41:06.166Z,99.26
2018-12-08T04:42:06.153Z,99.16
2018-12-08T04:43:58.090Z,99.26
2018-12-08T04:44:58.092Z,99.26
2018-12-08T04:46:50.078Z,99.16
2018-12-08T04:47:50.020Z,98.97
2018-12-08T04:49:41.925Z,99.36
2018-12-08T04:50:41.927Z,99.16
2018-12-08T04:52:33.854Z,99.07
2018-12-08T04:53:33.851Z,98.88
2018-12-08T04:55:25.755Z,99.07
2018-12-08T04:56:25.753Z,99.26
2018-12-08T04:58:17.696Z,98.97
2018-12-08T04:59:17.688Z,99.07
2018-12-08T05:01:09.650Z,99.16
2018-12-08T05:02:09.659Z,99.16
2018-12-08T05:04:01.603Z,99.16
2018-12-08T05:05:01.594Z,98.79
2018-12-08T05:06:53.572Z,99.26
2018-12-08T05:07:53.514Z,99.45
2018-12-08T05:09:45.428Z,98.60
2018-12-08T05:10:45.425Z,98.31
2018-12-08T05:12:37.381Z,97.93
2018-12-08T05:13:37.373Z,98.22
2018-12-08T05:15:29.271Z,98.22
2018-12-08T05:16:29.279Z,98.03
2018-12-08T05:18:21.214Z,98.12
2018-12-08T05:19:21.193Z,97.83
2018-12-08T05:21:13.096Z,97.64
2018-12-08T05:22:13.105Z,98.22
2018-12-08T05:24:05.052Z,98.36
2018-12-08T05:25:05.042Z,97.64
2018-12-08T05:26:56.975Z,97.64
2018-12-08T05:27:56.954Z,97.93
2018-12-08T05:29:48.887Z,97.74
2018-12-08T05:30:48.882Z,97.74
2018-12-08T05:32:40.822Z,97.83
2018-12-08T05:33:40.807Z,97.74
2018-12-08T05:35:32.703Z,97.36
2018-12-08T05:36:32.713Z,97.79
2018-12-08T05:38:24.635Z,97.83
2018-12-08T05:39:24.707Z,97.74
2018-12-08T05:41:16.603Z,97.74
2018-12-08T05:42:16.536Z,97.64
2018-12-08T05:44:08.528Z,97.83
2018-12-08T05:45:08.492Z,97.27
2018-12-08T05:47:00.418Z,98.12
2018-12-08T05:48:00.406Z,97.45
2018-12-08T05:49:52.810Z,97.74
2018-12-08T05:50:52.810Z,97.74
2018-12-08T05:52:44.734Z,98.31
2018-12-08T05:53:44.726Z,97.83
2018-12-08T05:55:36.632Z,98.03
2018-12-08T05:56:36.641Z,97.83
2018-12-08T05:58:28.568Z,98.03
2018-12-08T05:59:28.566Z,97.74
2018-12-08T06:01:20.458Z,98.12
2018-12-08T06:02:20.502Z,97.36
2018-12-08T06:04:12.401Z,97.36
2018-12-08T06:05:12.393Z,97.83
2018-12-08T06:07:04.351Z,97.64
2018-12-08T06:08:04.323Z,97.64
2018-12-08T06:09:56.244Z,97.93
2018-12-08T06:10:56.252Z,97.64
2018-12-08T06:12:48.180Z,97.45
2018-12-08T06:13:48.165Z,97.08
2018-12-08T06:15:40.079Z,97.08
2018-12-08T06:16:40.085Z,96.89
2018-12-08T06:18:32.056Z,97.17
2018-12-08T06:19:32.003Z,97.17
2018-12-08T06:21:23.927Z,97.17
2018-12-08T06:22:23.925Z,97.08
2018-12-08T06:24:15.904Z,97.13
2018-12-08T06:25:15.893Z,96.98
2018-12-08T06:27:07.849Z,97.31
2018-12-08T06:28:07.840Z,96.74
2018-12-08T06:29:59.734Z,96.74
2018-12-08T06:30:59.785Z,97.13
2018-12-08T06:32:51.657Z,97.13
2018-12-08T06:33:51.646Z,96.69
2018-12-08T06:35:43.551Z,97.13
2018-12-08T06:36:43.561Z,96.74
2018-12-08T06:38:35.581Z,97.17
2018-12-08T06:39:35.570Z,96.98
2018-12-08T06:41:27.496Z,97.17
2018-12-08T06:42:27.498Z,97.08
2018-12-08T06:44:19.416Z,97.36
2018-12-08T06:45:19.409Z,97.08
2018-12-08T06:47:11.327Z,98.12
2018-12-08T06:48:11.337Z,97.93
2018-12-08T06:50:03.325Z,98.22
2018-12-08T06:51:03.269Z,98.22
2018-12-08T06:52:55.193Z,98.12
2018-12-08T06:53:55.176Z,98.60
2018-12-08T06:55:47.140Z,98.41
2018-12-08T06:56:47.108Z,98.88
2018-12-08T06:58:39.042Z,99.26
2018-12-08T06:59:39.024Z,98.97
2018-12-08T07:01:30.937Z,99.16
2018-12-08T07:02:30.940Z,99.36
2018-12-08T07:04:22.869Z,99.64
2018-12-08T07:05:22.857Z,99.99
2018-12-08T07:07:14.918Z,99.99
2018-12-08T07:08:14.954Z,99.99
2018-12-08T07:10:06.862Z,99.99
2018-12-08T07:11:06.844Z,99.99
2018-12-08T07:12:58.776Z,99.99
2018-12-08T07:13:58.767Z,99.99
2018-12-08T07:15:50.666Z,99.99
2018-12-08T07:16:50.674Z,99.99
2018-12-08T07:18:42.630Z,99.99
2018-12-08T07:19:42.576Z,99.99
2018-12-08T07:21:34.490Z,99.99
2018-12-08T07:22:34.526Z,99.99
2018-12-08T07:24:26.421Z,99.99
2018-12-08T07:25:26.406Z,99.99
2018-12-08T07:27:18.314Z,99.99
2018-12-08T07:28:18.321Z,99.99
2018-12-08T07:30:10.305Z,99.99
2018-12-08T07:31:10.234Z,99.99
2018-12-08T07:33:02.177Z,99.99
2018-12-08T07:34:02.159Z,99.99
2018-12-08T07:35:54.069Z,99.99
2018-12-08T07:36:54.074Z,99.99
2018-12-08T07:38:45.997Z,99.99
2018-12-08T07:39:45.999Z,99.99
2018-12-08T07:41:37.908Z,99.99
2018-12-08T07:42:37.933Z,99.99
2018-12-08T07:44:29.837Z,99.99
2018-12-08T07:45:29.831Z,99.99
2018-12-08T07:47:21.765Z,99.99
2018-12-08T07:48:21.794Z,99.99
2018-12-08T07:50:13.689Z,99.99
2018-12-08T07:51:13.676Z,99.99
2018-12-08T07:53:05.646Z,99.99
2018-12-08T07:54:05.589Z,99.99
2018-12-08T07:55:57.588Z,99.99
2018-12-08T07:56:57.530Z,99.99
2018-12-08T07:58:49.456Z,99.99
2018-12-08T07:59:49.467Z,99.99
2018-12-08T08:01:41.368Z,99.99
2018-12-08T08:02:41.362Z,99.99
2018-12-08T08:04:33.286Z,99.99
2018-12-08T08:05:33.295Z,99.99
2018-12-08T08:07:25.707Z,99.99
2018-12-08T08:08:25.703Z,99.99
2018-12-08T08:10:17.750Z,99.99
2018-12-08T08:11:17.641Z,99.99
2018-12-08T08:13:09.549Z,99.99
2018-12-08T08:14:09.550Z,99.99
2018-12-08T08:16:01.507Z,99.99
2018-12-08T08:17:01.460Z,99.99
2018-12-08T08:18:53.411Z,99.99
2018-12-08T08:19:53.391Z,99.99
2018-12-08T08:21:45.310Z,99.99
2018-12-08T08:22:45.317Z,99.99
2018-12-08T08:24:37.243Z,99.99
2018-12-08T08:25:37.251Z,99.99
2018-12-08T08:27:29.138Z,99.99
2018-12-08T08:28:29.145Z,99.98
2018-12-08T08:30:21.207Z,99.88
2018-12-08T08:31:21.121Z,99.99
2018-12-08T08:33:13.030Z,99.99
2018-12-08T08:34:13.050Z,99.88
2018-12-08T08:36:04.961Z,99.99
2018-12-08T08:37:04.952Z,99.50
2018-12-08T08:38:56.906Z,99.99
2018-12-08T08:39:56.904Z,99.99
2018-12-08T08:41:48.802Z,99.88
2018-12-08T08:42:48.807Z,99.88
2018-12-08T08:44:40.737Z,99.99
2018-12-08T08:45:40.721Z,99.88
2018-12-08T08:47:32.681Z,99.88
2018-12-08T08:48:32.637Z,99.98
2018-12-08T08:50:24.580Z,99.99
2018-12-08T08:51:24.560Z,99.69
2018-12-08T08:53:16.464Z,99.50
2018-12-08T08:54:16.466Z,99.88
2018-12-08T08:56:08.433Z,99.31
2018-12-08T08:57:08.379Z,99.22
2018-12-08T08:59:00.302Z,99.22
2018-12-08T09:00:00.291Z,99.31
2018-12-08T09:01:52.203Z,99.22
2018-12-08T09:02:52.210Z,98.74
2018-12-08T09:04:44.141Z,99.02
2018-12-08T09:05:44.123Z,98.46
2018-12-08T09:07:36.034Z,98.93
2018-12-08T09:08:36.043Z,98.46
2018-12-08T09:10:28.360Z,98.65
2018-12-08T09:11:28.208Z,98.69
2018-12-08T09:13:19.943Z,98.22
2018-12-08T09:14:19.951Z,98.17
2018-12-08T09:16:11.875Z,98.79
2018-12-08T09:17:11.870Z,98.50
2018-12-08T09:19:03.803Z,98.03
2018-12-08T09:20:03.784Z,98.50
2018-12-08T09:21:57.494Z,98.22
2018-12-08T09:22:55.781Z,98.41
2018-12-08T09:24:47.714Z,97.93
2018-12-08T09:25:47.720Z,97.93
2018-12-08T09:27:39.609Z,98.22
2018-12-08T09:28:39.617Z,97.93
2018-12-08T09:30:31.564Z,97.93
2018-12-08T09:31:31.536Z,98.32
2018-12-08T09:32:31.539Z,97.93
2018-12-08T09:33:31.555Z,97.93
2018-12-08T09:34:31.570Z,97.27
2018-12-08T09:35:31.582Z,97.36
2018-12-08T09:36:31.615Z,97.27
2018-12-08T09:37:31.653Z,97.46
2018-12-08T09:38:31.623Z,97.17
2018-12-08T09:39:31.635Z,97.55
2018-12-08T09:40:31.646Z,97.65
2018-12-08T09:41:31.662Z,97.17
2018-12-08T09:42:31.718Z,97.36
2018-12-08T09:43:31.693Z,96.98
2018-12-08T09:44:31.760Z,97.08
2018-12-08T09:45:31.719Z,97.27
2018-12-08T09:46:31.735Z,96.79
2018-12-08T09:47:31.769Z,97.27
2018-12-08T09:48:31.762Z,97.46
2018-12-08T09:49:31.781Z,97.17
2018-12-08T09:50:31.794Z,97.17
2018-12-08T09:51:31.805Z,97.27
2018-12-08T09:52:31.819Z,96.94
2018-12-08T09:53:31.838Z,97.55
2018-12-08T09:54:31.985Z,96.75
2018-12-08T09:55:31.855Z,97.41
2018-12-08T09:56:31.880Z,96.84
2018-12-08T09:57:31.894Z,96.94
2018-12-08T09:58:31.897Z,97.51
2018-12-08T09:59:31.914Z,97.31
2018-12-08T10:00:31.943Z,97.03
2018-12-08T10:01:31.996Z,97.51
2018-12-08T10:02:31.960Z,97.41
2018-12-08T10:03:31.970Z,97.51
2018-12-08T10:04:31.987Z,97.41
2018-12-08T10:05:31.999Z,97.41
2018-12-08T10:06:32.017Z,97.31
2018-12-08T10:07:32.858Z,97.22
2018-12-08T10:08:32.089Z,97.74
2018-12-08T10:09:32.051Z,97.60
2018-12-08T10:10:32.069Z,97.41
2018-12-08T10:11:32.092Z,97.31
2018-12-08T10:12:32.096Z,97.41
2018-12-08T10:13:32.106Z,98.18
2018-12-08T10:14:32.128Z,97.31
2018-12-08T10:15:32.143Z,97.60
2018-12-08T10:16:32.154Z,97.51
2018-12-08T10:17:32.167Z,96.65
2018-12-08T10:18:32.219Z,97.51
2018-12-08T10:19:32.201Z,97.41
2018-12-08T10:20:32.207Z,96.94
2018-12-08T10:21:32.225Z,96.94
2018-12-08T10:22:32.238Z,96.94
2018-12-08T10:23:32.287Z,96.65
2018-12-08T10:24:32.267Z,96.65
2018-12-08T10:25:32.279Z,97.03
2018-12-08T10:26:32.296Z,96.75
2018-12-08T10:27:32.310Z,96.46
2018-12-08T10:28:32.322Z,96.27
2018-12-08T10:29:32.339Z,96.65
2018-12-08T10:30:32.353Z,95.98
2018-12-08T10:31:32.365Z,96.55
2018-12-08T10:32:32.589Z,96.75
2018-12-08T10:33:32.393Z,95.98
2018-12-08T10:34:32.411Z,96.41
2018-12-08T10:35:32.424Z,95.84
2018-12-08T10:36:32.436Z,95.94
2018-12-08T10:37:32.467Z,95.75
2018-12-08T10:38:32.471Z,95.56
2018-12-08T10:39:32.487Z,95.94
2018-12-08T10:40:32.534Z,95.65
2018-12-08T10:41:32.520Z,95.94
2018-12-08T10:42:32.577Z,95.56
2018-12-08T10:43:32.564Z,96.03
2018-12-08T10:44:32.552Z,95.75
2018-12-08T10:45:32.601Z,95.56
2018-12-08T10:46:32.582Z,95.75
2018-12-08T10:47:32.594Z,95.94
2018-12-08T10:48:32.611Z,95.84
2018-12-08T10:49:32.625Z,94.70
2018-12-08T10:50:32.639Z,94.51
2018-12-08T10:51:32.666Z,94.51
2018-12-08T10:52:32.664Z,95.27
2018-12-08T10:53:32.682Z,94.32
2018-12-08T10:54:32.698Z,94.79
2018-12-08T10:55:32.714Z,94.32
2018-12-08T10:56:32.753Z,94.13
2018-12-08T10:57:32.743Z,94.51
2018-12-08T10:58:32.754Z,94.70
2018-12-08T10:59:32.773Z,94.51
2018-12-08T11:00:32.788Z,94.51
2018-12-08T11:01:32.812Z,94.13
2018-12-08T11:02:32.821Z,94.70
2018-12-08T11:03:32.877Z,94.51
2018-12-08T11:04:32.842Z,94.89
2018-12-08T11:05:32.855Z,95.17
2018-12-08T11:06:32.872Z,94.51
2018-12-08T11:07:32.887Z,94.79
2018-12-08T11:08:32.900Z,94.70
2018-12-08T11:09:32.955Z,94.60
2018-12-08T11:10:32.931Z,94.51
2018-12-08T11:11:32.940Z,94.03
2018-12-08T11:12:32.957Z,94.13
2018-12-08T11:13:32.970Z,94.03
2018-12-08T11:14:33.092Z,94.32
2018-12-08T11:15:33.089Z,94.32
2018-12-08T11:16:33.022Z,94.41
2018-12-08T11:17:33.053Z,94.51
2018-12-08T11:18:33.050Z,94.32
2018-12-08T11:19:33.059Z,94.13
2018-12-08T11:20:33.086Z,94.32
2018-12-08T11:21:33.089Z,94.13
2018-12-08T11:22:33.115Z,94.22
2018-12-08T11:23:33.247Z,94.32
2018-12-08T11:24:33.131Z,94.08
2018-12-08T11:25:33.163Z,94.56
2018-12-08T11:26:33.165Z,94.17
2018-12-08T11:27:33.198Z,94.37
2018-12-08T11:28:33.192Z,94.46
2018-12-08T11:29:33.202Z,94.17
2018-12-08T11:30:33.240Z,94.22
2018-12-08T11:31:33.317Z,94.37
2018-12-08T11:32:33.252Z,94.22
2018-12-08T11:33:33.260Z,93.79
2018-12-08T11:34:33.281Z,93.98
2018-12-08T11:35:33.293Z,93.89
2018-12-08T11:36:33.368Z,94.17
2018-12-08T11:37:33.328Z,94.56
2018-12-08T11:38:33.339Z,94.37
2018-12-08T11:39:33.350Z,93.89
2018-12-08T11:40:33.366Z,94.08
2018-12-08T11:41:33.384Z,94.08
2018-12-08T11:42:33.394Z,93.70
2018-12-08T11:43:33.462Z,93.60
2018-12-08T11:44:33.424Z,93.41
2018-12-08T11:45:33.442Z,93.98
2018-12-08T11:46:33.451Z,93.41
2018-12-08T11:47:33.465Z,93.89
2018-12-08T11:48:33.475Z,93.79
2018-12-08T11:49:33.537Z,93.70
2018-12-08T11:50:33.514Z,93.55
2018-12-08T11:51:33.521Z,93.41
2018-12-08T11:52:33.535Z,93.32
2018-12-08T11:53:33.551Z,93.37
2018-12-08T11:54:33.570Z,93.17
2018-12-08T11:55:33.578Z,92.60
2018-12-08T11:56:33.596Z,93.32
2018-12-08T11:57:33.632Z,93.37
2018-12-08T11:58:33.625Z,93.51
2018-12-08T11:59:33.643Z,92.84
2018-12-08T12:00:33.652Z,93.27
2018-12-08T12:01:33.662Z,93.37
2018-12-08T12:02:33.717Z,92.32
2018-12-08T12:03:33.699Z,93.17
2018-12-08T12:04:33.711Z,92.32
2018-12-08T12:05:33.729Z,92.79
2018-12-08T12:06:33.739Z,93.13
2018-12-08T12:07:33.753Z,93.03
2018-12-08T12:08:33.799Z,93.27
2018-12-08T12:09:33.780Z,93.17
2018-12-08T12:10:33.832Z,93.17
2018-12-08T12:11:33.807Z,92.89
2018-12-08T12:12:33.825Z,93.46
2018-12-08T12:13:34.902Z,92.27
2018-12-08T12:14:33.860Z,93.37
2018-12-08T12:15:33.914Z,93.46
2018-12-08T12:16:33.885Z,93.22
2018-12-08T12:17:33.894Z,92.55
2018-12-08T12:18:33.912Z,93.27
2018-12-08T12:19:33.924Z,92.60
2018-12-08T12:20:33.951Z,92.08
2018-12-08T12:21:33.971Z,92.55
2018-12-08T12:22:33.993Z,93.03
2018-12-08T12:23:34.004Z,93.03
2018-12-08T12:24:34.008Z,92.94
2018-12-08T12:25:34.019Z,93.27
2018-12-08T12:26:34.025Z,93.08
2018-12-08T12:27:34.045Z,93.17
2018-12-08T12:28:34.058Z,92.41
2018-12-08T12:29:34.096Z,92.69
2018-12-08T12:30:34.137Z,92.69
2018-12-08T12:31:34.140Z,92.41
2018-12-08T12:32:34.123Z,92.03
2018-12-08T12:33:34.175Z,91.65
2018-12-08T12:34:34.157Z,92.03
2018-12-08T12:35:34.219Z,92.32
2018-12-08T12:36:34.171Z,92.41
2018-12-08T12:37:34.186Z,93.08
2018-12-08T12:38:34.205Z,92.32
2018-12-08T12:39:34.217Z,92.22
2018-12-08T12:40:34.236Z,92.03
2018-12-08T12:41:34.254Z,91.74
2018-12-08T12:42:34.273Z,92.03
2018-12-08T12:43:34.283Z,92.03
2018-12-08T12:44:34.291Z,91.84
2018-12-08T12:45:34.302Z,91.65
2018-12-08T12:46:34.317Z,91.94
2018-12-08T12:47:34.966Z,91.36
2018-12-08T12:48:34.367Z,91.65
2018-12-08T12:49:34.399Z,91.27
2018-12-08T12:50:34.374Z,91.74
2018-12-08T12:51:34.388Z,90.98
2018-12-08T12:52:34.405Z,91.17
2018-12-08T12:53:34.416Z,91.55
2018-12-08T12:54:34.514Z,91.08
2018-12-08T12:55:34.483Z,91.74
2018-12-08T12:56:34.465Z,91.08
2018-12-08T12:57:34.473Z,91.27
2018-12-08T12:58:34.490Z,91.08
2018-12-08T12:59:34.507Z,91.74
2018-12-08T13:00:34.519Z,91.08
2018-12-08T13:01:34.540Z,91.46
2018-12-08T13:02:34.585Z,91.55
2018-12-08T13:03:34.561Z,91.65
2018-12-08T13:04:34.586Z,91.65
2018-12-08T13:05:34.595Z,92.13
2018-12-08T13:06:34.610Z,92.13
2018-12-08T13:07:34.621Z,92.03
2018-12-08T13:08:34.640Z,92.22
2018-12-08T13:09:34.656Z,92.32
2018-12-08T13:10:34.686Z,92.32
2018-12-08T13:11:34.684Z,92.32
2018-12-08T13:12:34.702Z,92.60
2018-12-08T13:13:34.711Z,92.41
2018-12-08T13:14:34.728Z,92.79
2018-12-08T13:15:34.758Z,92.41
2018-12-08T13:16:34.752Z,92.27
2018-12-08T13:17:34.771Z,92.36
2018-12-08T13:18:34.783Z,92.60
2018-12-08T13:19:34.797Z,92.22
2018-12-08T13:20:34.807Z,92.41
2018-12-08T13:21:34.826Z,92.22
2018-12-08T13:22:34.870Z,92.50
2018-12-08T13:23:34.893Z,92.32
2018-12-08T13:24:34.868Z,92.22
2018-12-08T13:25:34.884Z,91.84
2018-12-08T13:26:34.905Z,92.22
2018-12-08T13:27:34.912Z,91.65
2018-12-08T13:28:34.938Z,91.74
2018-12-08T13:29:34.940Z,91.55
2018-12-08T13:30:34.960Z,91.84
2018-12-08T13:31:34.979Z,91.36
2018-12-08T13:32:34.988Z,91.74
2018-12-08T13:33:34.998Z,91.65
2018-12-08T13:34:35.014Z,91.55
2018-12-08T13:35:35.142Z,91.46
2018-12-08T13:36:35.062Z,91.84
2018-12-08T13:37:35.061Z,91.74
2018-12-08T13:38:35.072Z,91.36
2018-12-08T13:39:35.086Z,91.46
2018-12-08T13:40:35.102Z,91.55
2018-12-08T13:41:35.122Z,91.17
2018-12-08T13:42:35.133Z,91.84
2018-12-08T13:43:35.143Z,91.84
2018-12-08T13:44:35.163Z,91.74
2018-12-08T13:45:35.174Z,91.84
2018-12-08T13:46:35.225Z,91.74
2018-12-08T13:47:35.202Z,91.94
2018-12-08T13:48:35.217Z,91.55
2018-12-08T13:49:36.026Z,91.46
2018-12-08T13:50:35.252Z,91.46
2018-12-08T13:51:35.281Z,91.65
2018-12-08T13:52:35.276Z,91.46
2018-12-08T13:53:36.858Z,91.55
2018-12-08T13:54:35.425Z,91.46
2018-12-08T13:55:35.323Z,91.55
2018-12-08T13:56:35.339Z,91.36
2018-12-08T13:57:35.357Z,91.08
2018-12-08T13:58:35.367Z,91.46
2018-12-08T13:59:35.490Z,90.79
2018-12-08T14:00:35.394Z,90.60
2018-12-08T14:01:35.432Z,90.60
2018-12-08T14:02:35.433Z,90.12
2018-12-08T14:03:35.440Z,90.41
2018-12-08T14:04:35.453Z,90.31
2018-12-08T14:05:35.491Z,90.03
2018-12-08T14:06:35.484Z,89.75
2018-12-08T14:07:35.567Z,89.75
2018-12-08T14:08:35.522Z,89.84
2018-12-08T14:09:35.529Z,89.55
2018-12-08T14:10:35.747Z,90.03
2018-12-08T14:11:35.553Z,89.65
2018-12-08T14:12:35.569Z,90.41
2018-12-08T14:13:35.687Z,89.84
2018-12-08T14:14:35.621Z,89.84
2018-12-08T14:15:35.618Z,89.17
2018-12-08T14:16:35.626Z,88.98
2018-12-08T14:17:35.644Z,89.07
2018-12-08T14:18:35.678Z,89.94
2018-12-08T14:19:35.677Z,89.55
2018-12-08T14:20:35.687Z,89.46
2018-12-08T14:21:35.739Z,89.84
2018-12-08T14:22:35.770Z,89.75
2018-12-08T14:23:35.766Z,89.55
2018-12-08T14:24:35.744Z,89.94
2018-12-08T14:25:35.763Z,89.75
2018-12-08T14:26:35.798Z,88.89
2018-12-08T14:27:35.796Z,89.55
2018-12-08T14:28:35.808Z,89.26
2018-12-08T14:29:35.817Z,89.26
2018-12-08T14:30:35.828Z,89.17
2018-12-08T14:31:35.847Z,89.07
2018-12-08T14:32:35.864Z,89.36
2018-12-08T14:33:35.879Z,89.36
2018-12-08T14:34:35.954Z,88.74
2018-12-08T14:35:35.911Z,88.36
2018-12-08T14:36:35.938Z,89.31
2018-12-08T14:37:35.946Z,89.03
2018-12-08T14:38:35.950Z,89.36
2018-12-08T14:39:35.963Z,89.36
2018-12-08T14:40:35.990Z,88.89
2018-12-08T14:41:35.993Z,89.22
2018-12-08T14:42:36.033Z,88.70
2018-12-08T14:43:36.021Z,89.26
2018-12-08T14:44:36.033Z,89.07
2018-12-08T14:45:36.052Z,89.22
2018-12-08T14:46:36.068Z,88.98
2018-12-08T14:47:36.078Z,88.70
2018-12-08T14:48:36.128Z,89.17
2018-12-08T14:49:36.112Z,88.31
2018-12-08T14:50:36.181Z,88.60
2018-12-08T14:51:36.139Z,88.70
2018-12-08T14:52:36.151Z,89.07
2018-12-08T14:53:36.166Z,89.36
2018-12-08T14:54:36.184Z,88.79
2018-12-08T14:55:36.244Z,89.55
2018-12-08T14:56:36.247Z,88.70
2018-12-08T14:57:36.226Z,89.17
2018-12-08T14:58:36.243Z,89.17
2018-12-08T14:59:36.256Z,88.89
2018-12-08T15:00:36.269Z,88.31
2018-12-08T15:01:36.333Z,88.03
2018-12-08T15:02:36.301Z,88.17
2018-12-08T15:03:36.396Z,87.98
2018-12-08T15:04:36.328Z,88.55
2018-12-08T15:05:36.342Z,88.26
2018-12-08T15:06:36.358Z,88.60
2018-12-08T15:07:36.368Z,88.45