createdAt,value
2022-09-19T00:01:56.672Z,2.47
2022-09-19T00:04:25.654Z,1.65
2022-09-19T00:06:54.731Z,1.80
2022-09-19T00:09:25.568Z,2.10
2022-09-19T00:11:53.779Z,1.75
2022-09-19T00:14:24.397Z,1.30
2022-09-19T00:16:55.438Z,1.63
2022-09-19T00:19:23.360Z,1.90
2022-09-19T00:21:54.342Z,2.03
2022-09-19T00:24:39.376Z,2.65
2022-09-19T00:27:07.306Z,1.90
2022-09-19T00:29:37.477Z,1.90
2022-09-19T00:32:13.182Z,1.80
2022-09-19T00:34:41.623Z,2.30
2022-09-19T00:37:09.410Z,1.80
2022-09-19T00:39:37.187Z,2.38
2022-09-19T00:42:04.786Z,2.60
2022-09-19T00:44:50.920Z,2.00
2022-09-19T00:47:26.138Z,2.33
2022-09-19T00:49:55.945Z,1.98
2022-09-19T00:52:28.571Z,2.30
2022-09-19T00:54:57.844Z,2.42
2022-09-19T00:57:27.861Z,2.33
2022-09-19T00:59:55.456Z,2.28
2022-09-19T01:02:29.657Z,1.95
2022-09-19T01:04:57.161Z,1.85
2022-09-19T01:07:33.126Z,1.92
2022-09-19T01:10:07.666Z,2.10
2022-09-19T01:12:46.076Z,1.98
2022-09-19T01:15:31.481Z,1.90
2022-09-19T01:18:01.846Z,1.50
2022-09-19T01:20:53.688Z,1.70
2022-09-19T01:23:31.946Z,2.33
2022-09-19T01:26:04.924Z,1.80
2022-09-19T01:28:36.065Z,1.85
2022-09-19T01:31:20.198Z,2.25
2022-09-19T01:33:51.754Z,2.28
2022-09-19T01:36:19.911Z,2.47
2022-09-19T01:38:49.775Z,1.58
2022-09-19T01:41:17.302Z,1.58
2022-09-19T01:43:46.215Z,1.60
2022-09-19T01:46:18.309Z,1.33
2022-09-19T01:48:48.744Z,1.48
2022-09-19T01:51:23.109Z,1.30
2022-09-19T01:53:58.974Z,1.85
2022-09-19T01:56:29.527Z,1.98
2022-09-19T01:59:02.524Z,1.47
2022-09-19T02:01:34.773Z,1.67
2022-09-19T02:04:07.094Z,1.77
2022-09-19T02:06:47.278Z,1.70
2022-09-19T02:09:19.577Z,1.70
2022-09-19T02:11:47.402Z,1.88
2022-09-19T02:14:19.223Z,2.08
2022-09-19T02:16:52.201Z,2.58
2022-09-19T02:19:21.036Z,1.30
2022-09-19T02:21:54.092Z,1.83
2022-09-19T02:24:24.165Z,1.30
2022-09-19T02:26:53.959Z,2.13
2022-09-19T02:29:27.404Z,1.77
2022-09-19T02:31:57.394Z,3.08
2022-09-19T02:34:25.388Z,1.75
2022-09-19T02:36:55.641Z,1.40
2022-09-19T02:39:27.048Z,1.98
2022-09-19T02:41:57.823Z,1.48
2022-09-19T02:44:31.606Z,2.45
2022-09-19T02:47:03.030Z,1.33
2022-09-19T02:51:59.774Z,1.90
2022-09-19T02:54:29.584Z,2.20
2022-09-19T02:56:59.548Z,1.40
2022-09-19T02:59:29.964Z,1.85
2022-09-19T03:02:00.908Z,1.60
2022-09-19T03:04:30.926Z,2.65
2022-09-19T03:07:01.051Z,1.95
2022-09-19T03:09:30.196Z,2.35
2022-09-19T03:12:00.160Z,2.13
2022-09-19T03:14:32.102Z,2.70
2022-09-19T03:17:01.136Z,1.30
2022-09-19T03:19:31.601Z,2.20
2022-09-19T03:21:59.993Z,1.60
2022-09-19T03:24:28.200Z,1.42
2022-09-19T03:26:55.613Z,1.55
2022-09-19T03:29:23.015Z,1.95
2022-09-19T03:31:53.465Z,1.65
2022-09-19T03:34:21.058Z,1.88
2022-09-19T03:36:48.681Z,1.40
2022-09-19T03:39:16.296Z,1.60
2022-09-19T03:41:44.531Z,2.08
2022-09-19T03:44:12.188Z,2.20
2022-09-19T03:46:39.607Z,1.52
2022-09-19T03:49:08.462Z,2.20
2022-09-19T03:51:36.731Z,1.95
2022-09-19T03:54:04.278Z,1.73
2022-09-19T03:56:31.695Z,1.60
2022-09-19T03:58:59.742Z,1.30
2022-09-19T04:01:27.339Z,1.58
2022-09-19T04:03:54.946Z,2.78
2022-09-19T04:06:23.846Z,2.45
2022-09-19T04:08:51.910Z,1.65
2022-09-19T04:11:19.705Z,1.80
2022-09-19T04:13:50.005Z,1.55
2022-09-19T04:16:18.626Z,2.00
2022-09-19T04:18:48.637Z,2.20
2022-09-19T04:21:26.137Z,1.92
2022-09-19T04:24:14.013Z,2.25
2022-09-19T04:27:07.569Z,1.42
2022-09-19T04:29:54.951Z,1.60
2022-09-19T04:32:42.635Z,1.70
2022-09-19T04:35:10.049Z,1.80
2022-09-19T04:37:39.836Z,1.73
2022-09-19T04:40:07.696Z,1.83
2022-09-19T04:42:35.352Z,2.38
2022-09-19T04:45:02.796Z,1.85
2022-09-19T04:47:33.116Z,2.00
2022-09-19T04:50:04.547Z,2.55
2022-09-19T04:52:32.471Z,1.70
2022-09-19T04:55:01.228Z,1.45
2022-09-19T04:57:28.867Z,2.47
2022-09-19T04:59:56.951Z,1.40
2022-09-19T05:02:24.409Z,2.70
2022-09-19T05:04:52.606Z,1.40
2022-09-19T05:07:20.173Z,1.88
2022-09-19T05:09:47.593Z,1.58
2022-09-19T05:12:16.393Z,2.08
2022-09-19T05:14:43.782Z,1.58
2022-09-19T05:17:11.267Z,2.40
2022-09-19T05:19:38.698Z,2.13
2022-09-19T05:22:06.251Z,1.35
2022-09-19T05:24:33.679Z,1.85
2022-09-19T05:27:03.158Z,1.73
2022-09-19T05:29:33.728Z,1.70
2022-09-19T05:32:03.097Z,2.00
2022-09-19T05:34:30.561Z,1.50
2022-09-19T05:36:58.685Z,1.60
2022-09-19T05:39:26.156Z,1.60
2022-09-19T05:41:53.562Z,1.85
2022-09-19T05:44:20.987Z,2.10
2022-09-19T05:46:49.854Z,1.85
2022-09-19T05:49:17.310Z,1.58
2022-09-19T05:51:47.154Z,2.40
2022-09-19T05:54:13.607Z,1.50
2022-09-19T05:56:41.235Z,1.33
2022-09-19T05:59:09.276Z,2.10
2022-09-19T06:01:38.918Z,1.85
2022-09-19T06:04:08.729Z,2.20
2022-09-19T06:06:37.301Z,1.40
2022-09-19T06:09:04.908Z,1.95
2022-09-19T06:11:32.334Z,1.63
2022-09-19T06:14:18.676Z,1.42
2022-09-19T06:16:46.393Z,3.60
2022-09-19T06:19:15.229Z,1.58
2022-09-19T06:21:42.630Z,1.85
2022-09-19T06:24:10.171Z,1.67
2022-09-19T06:26:37.795Z,1.40
2022-09-19T06:29:05.433Z,1.80
2022-09-19T06:31:33.388Z,1.52
2022-09-19T06:34:00.839Z,1.67
2022-09-19T06:36:29.607Z,2.00
2022-09-19T06:38:57.128Z,1.23
2022-09-19T06:41:25.459Z,1.75
2022-09-19T06:43:52.831Z,1.50
2022-09-19T06:46:20.749Z,1.65
2022-09-19T06:48:49.502Z,2.15
2022-09-19T06:51:16.972Z,1.67
2022-09-19T06:53:48.298Z,1.30
2022-09-19T06:58:42.991Z,1.95
2022-09-19T07:01:10.428Z,1.70
2022-09-19T07:03:42.473Z,1.40
2022-09-19T07:06:09.893Z,1.55
2022-09-19T07:08:37.864Z,1.23
2022-09-19T07:11:06.996Z,1.23
2022-09-19T07:13:34.399Z,1.65
2022-09-19T07:16:03.653Z,1.35
2022-09-19T07:18:31.095Z,1.23
2022-09-19T07:21:00.919Z,1.60
2022-09-19T07:23:28.396Z,2.08
2022-09-19T07:25:57.061Z,1.27
2022-09-19T07:28:26.271Z,1.40
2022-09-19T07:30:54.925Z,1.02
2022-09-19T07:33:23.192Z,1.80
2022-09-19T07:35:52.472Z,1.13
2022-09-19T07:38:21.310Z,1.42
2022-09-19T07:40:48.867Z,1.40
2022-09-19T07:43:17.737Z,1.40
2022-09-19T07:45:47.376Z,1.23
2022-09-19T07:48:15.156Z,1.30
2022-09-19T07:50:42.643Z,1.02
2022-09-19T07:53:12.508Z,1.25
2022-09-19T07:55:42.128Z,1.10
2022-09-19T07:58:11.360Z,1.30
2022-09-19T08:00:39.831Z,1.58
2022-09-19T08:03:10.885Z,1.30
2022-09-19T08:05:40.262Z,1.05
2022-09-19T08:08:08.322Z,1.17
2022-09-19T08:10:36.373Z,2.00
2022-09-19T08:13:04.481Z,1.05
2022-09-19T08:15:34.053Z,1.70
2022-09-19T08:18:02.258Z,1.83
2022-09-19T08:20:32.717Z,1.75
2022-09-19T08:23:01.236Z,1.10
2022-09-19T08:25:29.552Z,1.15
2022-09-19T08:27:57.676Z,1.25
2022-09-19T08:30:25.374Z,1.42
2022-09-19T08:32:52.920Z,1.35
2022-09-19T08:35:20.915Z,1.08
2022-09-19T08:37:54.896Z,1.52
2022-09-19T08:40:26.423Z,1.05
2022-09-19T08:42:59.661Z,2.15
2022-09-19T08:45:29.904Z,1.20
2022-09-19T08:47:57.650Z,1.43
2022-09-19T08:50:26.986Z,1.33
2022-09-19T08:52:57.356Z,1.42
2022-09-19T08:55:26.557Z,1.42
2022-09-19T08:57:55.846Z,1.15
2022-09-19T09:00:24.315Z,1.45
2022-09-19T09:03:15.699Z,1.17
2022-09-19T09:05:46.671Z,1.63
2022-09-19T09:08:21.259Z,1.20
2022-09-19T09:10:55.263Z,1.67
2022-09-19T09:13:58.332Z,1.60
2022-09-19T09:16:28.121Z,1.20
2022-09-19T09:19:04.574Z,1.40
2022-09-19T09:21:39.164Z,1.05
2022-09-19T09:24:33.046Z,1.40
2022-09-19T09:27:02.685Z,1.58
2022-09-19T09:29:32.522Z,0.98
2022-09-19T09:32:02.572Z,1.67
2022-09-19T09:34:32.304Z,0.60
2022-09-19T09:37:03.515Z,0.90
2022-09-19T09:39:40.692Z,0.90
2022-09-19T09:42:10.617Z,0.90
2022-09-19T09:44:45.137Z,1.00
2022-09-19T09:47:20.799Z,0.93
2022-09-19T09:49:48.419Z,1.85
2022-09-19T09:52:33.226Z,1.35
2022-09-19T09:55:32.925Z,0.95
2022-09-19T09:58:04.033Z,1.42
2022-09-19T10:03:40.094Z,1.77
2022-09-19T10:06:11.584Z,1.00
2022-09-19T10:08:43.013Z,1.10
2022-09-19T10:14:03.470Z,0.80
2022-09-19T10:16:32.752Z,1.17
2022-09-19T10:19:07.321Z,0.98
2022-09-19T10:21:34.914Z,0.95
2022-09-19T10:24:02.509Z,0.95
2022-09-19T10:26:31.634Z,1.40
2022-09-19T10:29:01.296Z,0.70
2022-09-19T10:31:33.138Z,1.20
2022-09-19T10:34:06.174Z,1.08
2022-09-19T10:36:38.069Z,0.90
2022-09-19T10:39:10.537Z,0.60
2022-09-19T10:44:10.327Z,0.70
2022-09-19T10:46:43.190Z,1.20
2022-09-19T10:49:15.989Z,0.95
2022-09-19T10:51:44.705Z,0.90
2022-09-19T10:54:12.883Z,0.63
2022-09-19T10:56:41.751Z,0.85
2022-09-19T10:59:23.153Z,1.17
2022-09-19T11:02:05.320Z,1.45
2022-09-19T11:04:32.898Z,1.15
2022-09-19T11:07:01.007Z,2.45
2022-09-19T11:09:29.623Z,1.95
2022-09-19T11:12:04.266Z,1.50
2022-09-19T11:14:34.068Z,14.88
2022-09-19T11:17:16.137Z,2.15
2022-09-19T11:19:53.936Z,8.45
2022-09-19T11:22:29.738Z,3.65
2022-09-19T11:25:01.165Z,0.77
2022-09-19T11:27:34.918Z,2.10
2022-09-19T11:30:12.790Z,2.45
2022-09-19T11:32:56.651Z,1.02
2022-09-19T11:35:28.077Z,1.23
2022-09-19T11:38:02.576Z,1.23
2022-09-19T11:40:40.290Z,0.77
2022-09-19T11:43:13.533Z,2.30
2022-09-19T11:45:52.270Z,1.08
2022-09-19T11:48:37.556Z,1.08
2022-09-19T11:51:09.609Z,0.95
2022-09-19T11:53:53.723Z,1.60
2022-09-19T11:56:39.783Z,0.82
2022-09-19T11:59:11.975Z,2.30
2022-09-19T12:01:47.804Z,0.88
2022-09-19T12:04:20.586Z,1.92
2022-09-19T12:06:56.439Z,1.10
2022-09-19T12:09:28.124Z,0.73
2022-09-19T12:11:58.415Z,1.25
2022-09-19T12:14:27.229Z,0.98
2022-09-19T12:16:57.259Z,0.93
2022-09-19T12:19:27.993Z,1.05
2022-09-19T12:21:57.346Z,0.90
2022-09-19T12:24:43.898Z,1.20
2022-09-19T12:27:14.214Z,1.40
2022-09-19T12:29:44.447Z,0.80
2022-09-19T12:32:16.386Z,0.80
2022-09-19T12:34:48.816Z,0.70
2022-09-19T12:37:23.506Z,0.80
2022-09-19T12:39:56.856Z,0.98
2022-09-19T12:42:27.629Z,2.15
2022-09-19T12:45:01.378Z,0.80
2022-09-19T12:47:37.734Z,1.02
2022-09-19T12:50:09.992Z,1.55
2022-09-19T12:52:39.946Z,0.52
2022-09-19T12:55:16.829Z,1.00
2022-09-19T12:57:48.894Z,0.80
2022-09-19T13:00:16.459Z,1.00
2022-09-19T13:02:47.058Z,0.85
2022-09-19T13:05:16.877Z,0.80
2022-09-19T13:07:46.970Z,1.02
2022-09-19T13:10:19.397Z,0.73
2022-09-19T13:12:49.356Z,0.80
2022-09-19T13:15:20.885Z,0.55
2022-09-19T13:18:08.749Z,0.40
2022-09-19T13:20:55.629Z,0.90
2022-09-19T13:23:34.752Z,0.70
2022-09-19T13:26:20.244Z,0.55
2022-09-19T13:28:49.043Z,0.73
2022-09-19T13:31:18.350Z,0.75
2022-09-19T13:33:49.345Z,0.80
2022-09-19T13:36:17.877Z,0.52
2022-09-19T13:38:46.892Z,0.70
2022-09-19T13:41:20.284Z,1.48
2022-09-19T13:44:05.056Z,0.77
2022-09-19T13:46:35.853Z,1.00
2022-09-19T13:49:11.000Z,1.10
2022-09-19T13:51:41.020Z,1.08
2022-09-19T13:54:45.328Z,0.68
2022-09-19T13:57:14.775Z,0.77
2022-09-19T13:59:47.048Z,1.30
2022-09-19T14:02:35.534Z,0.77
2022-09-19T14:05:11.449Z,1.08
2022-09-19T14:10:35.252Z,0.70
2022-09-19T14:13:03.640Z,1.13
2022-09-19T14:15:55.657Z,1.00
2022-09-19T14:18:33.050Z,1.90
2022-09-19T14:21:02.945Z,0.90
2022-09-19T14:23:31.326Z,0.95
2022-09-19T14:26:01.293Z,0.73
2022-09-19T14:28:39.621Z,1.13
2022-09-19T14:31:13.750Z,2.28
2022-09-19T14:33:56.434Z,1.45
2022-09-19T14:36:29.777Z,1.33
2022-09-19T14:39:13.266Z,0.90
2022-09-19T14:42:06.721Z,1.17
2022-09-19T14:44:44.921Z,1.20
2022-09-19T14:47:14.309Z,1.05
2022-09-19T14:49:48.895Z,2.17
2022-09-19T14:52:19.834Z,0.90
2022-09-19T14:54:50.674Z,1.05
2022-09-19T14:57:20.472Z,1.20
2022-09-19T14:59:48.984Z,0.52
2022-09-19T15:02:20.989Z,0.90
2022-09-19T15:04:50.207Z,0.57
2022-09-19T15:07:19.493Z,1.20
2022-09-19T15:09:46.874Z,1.20
2022-09-19T15:12:15.442Z,1.15
2022-09-19T15:14:43.829Z,1.23
2022-09-19T15:17:12.382Z,1.00
2022-09-19T15:19:41.540Z,0.75
2022-09-19T15:22:17.682Z,0.70
2022-09-19T15:24:51.636Z,1.00
2022-09-19T15:27:19.315Z,0.63
2022-09-19T15:29:51.915Z,0.90
2022-09-19T15:32:43.604Z,0.77
2022-09-19T15:35:14.402Z,0.90
2022-09-19T15:37:43.431Z,0.90
2022-09-19T15:40:15.537Z,1.27
2022-09-19T15:42:44.453Z,0.75
2022-09-19T15:45:34.471Z,1.08
2022-09-19T15:48:03.248Z,1.00
2022-09-19T15:50:33.392Z,1.17
2022-09-19T15:53:00.858Z,1.30
2022-09-19T15:55:32.215Z,1.30
2022-09-19T15:58:00.515Z,1.60
2022-09-19T16:00:29.817Z,1.58
2022-09-19T16:02:59.864Z,1.70
2022-09-19T16:05:28.947Z,1.70
2022-09-19T16:08:15.754Z,1.70
2022-09-19T16:10:55.365Z,2.58
2022-09-19T16:13:38.065Z,2.63
2022-09-19T16:16:07.602Z,1.95
2022-09-19T16:18:48.193Z,1.60
2022-09-19T16:21:18.633Z,1.58
2022-09-19T16:23:49.046Z,1.77
2022-09-19T16:26:20.031Z,1.25
2022-09-19T16:28:51.654Z,1.33
2022-09-19T16:31:24.475Z,1.60
2022-09-19T16:33:53.118Z,1.10
2022-09-19T16:36:21.165Z,1.13
2022-09-19T16:39:07.228Z,1.52
2022-09-19T16:41:36.709Z,1.20
2022-09-19T16:44:06.230Z,1.30
2022-09-19T16:46:34.398Z,1.25
2022-09-19T16:49:01.765Z,2.30
2022-09-19T16:51:29.542Z,1.27
2022-09-19T16:53:58.823Z,1.23
2022-09-19T16:56:26.279Z,1.83
2022-09-19T16:58:55.059Z,1.20
2022-09-19T17:01:22.856Z,1.60
2022-09-19T17:03:50.347Z,1.08
2022-09-19T17:06:19.018Z,1.23
2022-09-19T17:08:46.763Z,1.27
2022-09-19T17:11:14.181Z,1.20
2022-09-19T17:13:41.561Z,1.23
2022-09-19T17:16:13.401Z,1.02
2022-09-19T17:18:41.929Z,1.60
2022-09-19T17:21:10.599Z,1.00
2022-09-19T17:23:37.946Z,0.82
2022-09-19T17:26:05.584Z,1.00
2022-09-19T17:28:36.175Z,0.90
2022-09-19T17:31:03.786Z,1.30
2022-09-19T17:33:33.237Z,1.25
2022-09-19T17:36:02.162Z,7.38
2022-09-19T17:38:31.881Z,2.95
2022-09-19T17:41:00.490Z,34.70
2022-09-19T17:43:28.341Z,23.63
2022-09-19T17:46:00.292Z,106.32
2022-09-19T17:48:28.644Z,27.45
2022-09-19T17:50:57.392Z,21.13
2022-09-19T17:53:24.901Z,4.85
2022-09-19T17:55:52.344Z,34.42
2022-09-19T17:58:20.112Z,38.05
2022-09-19T18:00:47.544Z,28.67
2022-09-19T18:03:17.973Z,50.85
2022-09-19T18:05:45.452Z,45.58
2022-09-19T18:08:14.166Z,31.75
2022-09-19T18:10:41.614Z,35.00
2022-09-19T18:13:08.967Z,22.23
2022-09-19T18:15:38.913Z,20.73
2022-09-19T18:18:07.065Z,10.75
2022-09-19T18:20:34.483Z,10.43
2022-09-19T18:23:01.857Z,9.48
2022-09-19T18:25:33.130Z,6.05
2022-09-19T18:30:28.150Z,5.78
2022-09-19T18:32:57.451Z,11.05
2022-09-19T18:35:24.872Z,6.13
2022-09-19T18:37:54.217Z,4.18
2022-09-19T18:40:21.679Z,5.57
2022-09-19T18:42:50.500Z,3.28
2022-09-19T18:45:17.903Z,3.20
2022-09-19T18:47:45.374Z,1.90
2022-09-19T18:50:12.816Z,3.28
2022-09-19T18:52:40.359Z,1.95
2022-09-19T18:55:08.142Z,2.40
2022-09-19T18:57:35.554Z,1.50
2022-09-19T19:00:04.989Z,1.33
2022-09-19T19:02:35.943Z,1.63
2022-09-19T19:05:03.511Z,1.85
2022-09-19T19:07:30.959Z,1.80
2022-09-19T19:09:58.381Z,1.48
2022-09-19T19:12:36.990Z,1.55
2022-09-19T19:15:09.128Z,1.40
2022-09-19T19:17:36.739Z,1.52
2022-09-19T19:20:04.813Z,1.85
2022-09-19T19:22:32.272Z,1.77
2022-09-19T19:24:59.667Z,1.42
2022-09-19T19:27:27.079Z,1.25
2022-09-19T19:29:54.466Z,1.60
2022-09-19T19:32:24.383Z,1.60
2022-09-19T19:34:51.859Z,1.30
2022-09-19T19:37:19.266Z,1.50
2022-09-19T19:39:46.717Z,1.20
2022-09-19T19:42:14.085Z,1.27
2022-09-19T19:44:41.503Z,1.88
2022-09-19T19:47:08.938Z,3.40
2022-09-19T19:49:37.681Z,1.13
2022-09-19T19:52:05.104Z,1.52
2022-09-19T19:54:32.731Z,1.42
2022-09-19T19:57:00.151Z,1.40
2022-09-19T19:59:29.013Z,1.50
2022-09-19T20:01:56.490Z,1.52
2022-09-19T20:04:23.919Z,1.30
2022-09-19T20:06:52.740Z,1.30
2022-09-19T20:09:20.270Z,1.00
2022-09-19T20:11:47.877Z,1.83
2022-09-19T20:14:16.098Z,1.20
2022-09-19T20:16:44.907Z,1.33
2022-09-19T20:19:16.020Z,1.05
2022-09-19T20:21:45.049Z,1.30
2022-09-19T20:24:15.320Z,1.48
2022-09-19T20:26:42.665Z,1.25
2022-09-19T20:29:12.445Z,1.48
2022-09-19T20:31:39.816Z,1.50
2022-09-19T20:34:08.839Z,1.50
2022-09-19T20:36:37.196Z,1.15
2022-09-19T20:39:04.665Z,1.52
2022-09-19T20:41:37.514Z,1.40
2022-09-19T20:44:06.777Z,1.23
2022-09-19T20:46:35.063Z,2.15
2022-09-19T20:49:02.746Z,1.50
2022-09-19T20:51:30.879Z,2.00
2022-09-19T20:53:58.300Z,1.80
2022-09-19T20:56:26.540Z,1.52
2022-09-19T20:58:56.048Z,1.50
2022-09-19T21:01:25.133Z,1.50
2022-09-19T21:03:52.862Z,1.92
2022-09-19T21:06:20.440Z,2.17
2022-09-19T21:08:48.072Z,1.95
2022-09-19T21:11:16.362Z,1.30
2022-09-19T21:13:44.475Z,1.20
2022-09-19T21:16:13.751Z,1.60
2022-09-19T21:18:41.642Z,1.20
2022-09-19T21:21:11.129Z,1.20
2022-09-19T21:23:40.485Z,1.45
2022-09-19T21:26:08.912Z,1.40
2022-09-19T21:28:37.386Z,1.25
2022-09-19T21:31:04.836Z,1.45
2022-09-19T21:33:33.586Z,1.98
2022-09-19T21:36:01.631Z,1.60
2022-09-19T21:38:29.839Z,1.50
2022-09-19T21:41:00.311Z,1.88
2022-09-19T21:43:28.635Z,1.40
2022-09-19T21:45:59.634Z,2.08
2022-09-19T21:48:27.417Z,1.73
2022-09-19T21:50:56.140Z,1.75
2022-09-19T21:53:23.595Z,1.50
2022-09-19T21:55:51.671Z,2.00
2022-09-19T21:58:19.108Z,1.60
2022-09-19T22:00:46.535Z,1.85
2022-09-19T22:03:14.194Z,1.42
2022-09-19T22:05:41.970Z,1.63
2022-09-19T22:08:11.050Z,1.65
2022-09-19T22:10:38.525Z,1.75
2022-09-19T22:13:06.257Z,1.40
2022-09-19T22:15:33.659Z,1.42
2022-09-19T22:18:01.375Z,1.52
2022-09-19T22:20:28.798Z,1.67
2022-09-19T22:22:56.228Z,1.35
2022-09-19T22:25:24.995Z,1.30
2022-09-19T22:27:52.376Z,1.33
2022-09-19T22:30:21.130Z,1.42
2022-09-19T22:32:49.051Z,1.48
2022-09-19T22:35:17.106Z,1.45
2022-09-19T22:37:44.499Z,1.60
2022-09-19T22:40:12.347Z,1.48
2022-09-19T22:42:41.197Z,1.52
2022-09-19T22:45:09.090Z,1.48
2022-09-19T22:47:38.056Z,2.35
2022-09-19T22:50:05.922Z,1.58
2022-09-19T22:52:34.459Z,1.73
2022-09-19T22:55:01.954Z,1.25
2022-09-19T22:57:29.381Z,1.23
2022-09-19T22:59:58.105Z,1.73
2022-09-19T23:02:25.938Z,1.60
2022-09-19T23:04:53.516Z,1.55
2022-09-19T23:07:20.924Z,1.25
2022-09-19T23:09:48.378Z,1.20
2022-09-19T23:12:15.779Z,1.23
2022-09-19T23:14:43.162Z,1.33
2022-09-19T23:17:11.963Z,1.40
2022-09-19T23:19:39.416Z,1.90
2022-09-19T23:22:06.811Z,2.00
2022-09-19T23:24:34.303Z,2.08
2022-09-19T23:27:01.912Z,1.80
2022-09-19T23:29:30.356Z,1.80
2022-09-19T23:31:57.905Z,1.50
2022-09-19T23:34:27.160Z,2.00
2022-09-19T23:36:55.279Z,2.13
2022-09-19T23:39:23.554Z,1.88
2022-09-19T23:41:51.026Z,2.10
2022-09-19T23:44:18.448Z,2.10
2022-09-19T23:46:45.938Z,2.05
2022-09-19T23:49:13.464Z,2.03
2022-09-19T23:51:42.739Z,2.80
2022-09-19T23:54:10.441Z,2.15
2022-09-19T23:56:38.013Z,2.60
2022-09-19T23:59:05.442Z,2.35
