createdAt,value
2019-03-10T00:00:27.345Z,100173.61
2019-03-10T00:02:57.001Z,100175.47
2019-03-10T00:05:26.565Z,100178.87
2019-03-10T00:07:56.294Z,100175.36
2019-03-10T00:10:25.938Z,100163.94
2019-03-10T00:12:55.565Z,100161.72
2019-03-10T00:15:26.776Z,100159.67
2019-03-10T00:17:56.357Z,100155.46
2019-03-10T00:20:26.026Z,100152.99
2019-03-10T00:22:55.645Z,100149.85
2019-03-10T00:25:25.178Z,100141.64
2019-03-10T00:27:54.717Z,100137.94
2019-03-10T00:30:24.349Z,100137.55
2019-03-10T00:32:53.882Z,100143.34
2019-03-10T00:35:23.521Z,100148.08
2019-03-10T00:37:53.056Z,100150.09
2019-03-10T00:40:25.855Z,100150.25
2019-03-10T00:42:58.659Z,100150.05
2019-03-10T00:45:31.271Z,100150.48
2019-03-10T00:48:03.915Z,100141.22
2019-03-10T00:50:36.541Z,100134.83
2019-03-10T00:53:05.990Z,100128.09
2019-03-10T00:55:35.558Z,100121.83
2019-03-10T00:58:05.088Z,100116.54
2019-03-10T01:00:34.579Z,100116.07
2019-03-10T01:03:04.178Z,100094.27
2019-03-10T01:05:33.806Z,100094.27
2019-03-10T01:08:03.100Z,100103.06
2019-03-10T01:10:33.038Z,100094.48
2019-03-10T01:13:02.736Z,100103.34
2019-03-10T01:15:32.357Z,100092.95
2019-03-10T01:18:03.433Z,100089.34
2019-03-10T01:20:32.966Z,100082.72
2019-03-10T01:23:02.501Z,100093.12
2019-03-10T01:25:32.125Z,100087.06
2019-03-10T01:28:01.080Z,100080.77
2019-03-10T01:30:33.689Z,100082.02
2019-03-10T01:33:06.298Z,100087.73
2019-03-10T01:35:35.910Z,100079.57
2019-03-10T01:38:05.455Z,100086.98
2019-03-10T01:40:34.950Z,100092.23
2019-03-10T01:43:04.560Z,100084.06
2019-03-10T01:45:34.117Z,100072.31
2019-03-10T01:48:03.655Z,100074.41
2019-03-10T01:50:33.225Z,100066.30
2019-03-10T01:53:03.363Z,100063.45
2019-03-10T01:55:33.010Z,100053.25
2019-03-10T01:58:02.559Z,100038.02
2019-03-10T02:00:32.193Z,100031.83
2019-03-10T02:03:01.764Z,100031.09
2019-03-10T02:05:31.300Z,100026.45
2019-03-10T02:08:00.872Z,100015.75
2019-03-10T02:10:30.396Z,99997.39
2019-03-10T02:13:00.288Z,99993.37
2019-03-10T02:15:29.826Z,99979.88
2019-03-10T02:17:59.465Z,99968.35
2019-03-10T02:20:28.915Z,99953.95
2019-03-10T02:22:58.391Z,99954.97
2019-03-10T02:25:27.660Z,99947.50
2019-03-10T02:27:57.127Z,99933.59
2019-03-10T02:30:26.645Z,99921.52
2019-03-10T02:32:56.115Z,99925.22
2019-03-10T02:35:25.565Z,99919.50
2019-03-10T02:37:55.025Z,99910.85
2019-03-10T02:40:24.550Z,99902.27
2019-03-10T02:42:54.009Z,99902.59
2019-03-10T02:45:23.456Z,99897.61
2019-03-10T02:47:52.884Z,99884.45
2019-03-10T02:50:22.076Z,99876.84
2019-03-10T02:52:51.710Z,99862.25
2019-03-10T02:55:21.229Z,99848.95
2019-03-10T02:57:50.849Z,99836.56
2019-03-10T03:00:20.459Z,99829.72
2019-03-10T03:02:50.047Z,99818.73
2019-03-10T03:05:19.554Z,99816.26
2019-03-10T03:07:49.090Z,99823.89
2019-03-10T03:10:18.622Z,99822.02
2019-03-10T03:12:47.980Z,99825.41
2019-03-10T03:15:17.459Z,99823.15
2019-03-10T03:17:46.966Z,99821.72
2019-03-10T03:20:16.567Z,99819.70
2019-03-10T03:22:46.082Z,99819.90
2019-03-10T03:25:16.442Z,99804.86
2019-03-10T03:27:45.911Z,99805.52
2019-03-10T03:30:17.422Z,99794.61
2019-03-10T03:32:46.997Z,99782.93
2019-03-10T03:35:19.587Z,99782.45
2019-03-10T03:37:49.033Z,99774.11
2019-03-10T03:40:18.355Z,99765.86
2019-03-10T03:42:47.790Z,99773.01
2019-03-10T03:45:17.315Z,99768.16
2019-03-10T03:47:46.942Z,99768.50
2019-03-10T03:50:16.552Z,99765.52
2019-03-10T03:52:46.004Z,99760.16
2019-03-10T03:55:16.059Z,99749.28
2019-03-10T03:57:45.601Z,99749.28
2019-03-10T04:00:15.198Z,99732.75
2019-03-10T04:02:44.751Z,99728.53
2019-03-10T04:05:14.927Z,99705.02
2019-03-10T04:07:44.438Z,99699.24
2019-03-10T04:10:14.624Z,99690.19
2019-03-10T04:12:44.232Z,99683.13
2019-03-10T04:15:14.465Z,99668.19
2019-03-10T04:17:43.904Z,99653.12
2019-03-10T04:20:14.085Z,99643.16
2019-03-10T04:22:43.531Z,99628.02
2019-03-10T04:25:13.705Z,99624.62
2019-03-10T04:27:43.248Z,99619.03
2019-03-10T04:30:14.011Z,99618.00
2019-03-10T04:32:43.479Z,99609.66
2019-03-10T04:35:13.984Z,99600.87
2019-03-10T04:37:43.448Z,99593.80
2019-03-10T04:40:13.552Z,99588.00
2019-03-10T04:42:43.018Z,99585.95
2019-03-10T04:45:13.129Z,99582.37
2019-03-10T04:47:42.649Z,99573.83
2019-03-10T04:50:12.305Z,99569.58
2019-03-10T04:52:41.922Z,99559.89
2019-03-10T04:55:12.884Z,99546.59
2019-03-10T04:57:49.862Z,99548.75
2019-03-10T05:00:19.457Z,99538.93
2019-03-10T05:02:48.945Z,99537.97
2019-03-10T05:05:18.380Z,99521.33
2019-03-10T05:07:48.030Z,99524.13
2019-03-10T05:10:17.546Z,99522.27
2019-03-10T05:12:47.025Z,99520.05
2019-03-10T05:15:16.601Z,99511.58
2019-03-10T05:17:46.076Z,99507.97
2019-03-10T05:20:15.864Z,99494.61
2019-03-10T05:22:45.358Z,99499.55
2019-03-10T05:25:17.931Z,99498.00
2019-03-10T05:27:47.467Z,99492.28
2019-03-10T05:30:17.374Z,99471.29
2019-03-10T05:32:46.867Z,99479.75
2019-03-10T05:35:16.734Z,99479.69
2019-03-10T05:37:46.679Z,99477.69
2019-03-10T05:40:16.132Z,99468.03
2019-03-10T05:42:45.618Z,99459.59
2019-03-10T05:45:15.077Z,99448.41
2019-03-10T05:47:44.547Z,99432.10
2019-03-10T05:50:14.061Z,99432.10
2019-03-10T05:52:43.550Z,99422.45
2019-03-10T05:55:13.184Z,99407.55
2019-03-10T05:57:42.667Z,99407.84
2019-03-10T06:00:12.375Z,99395.88
2019-03-10T06:02:41.997Z,99391.50
2019-03-10T06:05:11.591Z,99377.38
2019-03-10T06:07:41.105Z,99381.50
2019-03-10T06:10:11.745Z,99359.33
2019-03-10T06:12:41.261Z,99355.13
2019-03-10T06:15:11.206Z,99346.34
2019-03-10T06:17:41.021Z,99336.61
2019-03-10T06:20:11.151Z,99329.20
2019-03-10T06:23:01.319Z,99321.83
2019-03-10T06:25:30.867Z,99314.35
2019-03-10T06:28:00.557Z,99301.92
2019-03-10T06:30:30.178Z,99297.41
2019-03-10T06:32:59.567Z,99291.64
2019-03-10T06:35:29.058Z,99288.45
2019-03-10T06:37:58.534Z,99290.00
2019-03-10T06:40:32.227Z,99280.04
2019-03-10T06:42:59.366Z,99271.50
2019-03-10T06:45:28.986Z,99268.30
2019-03-10T06:47:58.526Z,99261.00
2019-03-10T06:50:28.061Z,99246.27
2019-03-10T06:52:57.535Z,99234.64
2019-03-10T06:55:26.993Z,99228.98
2019-03-10T06:57:56.435Z,99223.52
2019-03-10T07:00:24.609Z,99212.94
2019-03-10T07:02:54.144Z,99199.04
2019-03-10T07:05:23.700Z,99201.53
2019-03-10T07:07:53.335Z,99197.61
2019-03-10T07:10:22.806Z,99183.08
2019-03-10T07:12:52.272Z,99179.14
2019-03-10T07:15:21.887Z,99175.27
2019-03-10T07:17:51.430Z,99175.27
2019-03-10T07:20:21.265Z,99172.07
2019-03-10T07:22:53.109Z,99169.18
2019-03-10T07:25:22.632Z,99153.20
2019-03-10T07:27:53.999Z,99151.05
2019-03-10T07:30:26.710Z,99160.48
2019-03-10T07:32:57.851Z,99157.08
2019-03-10T07:35:29.161Z,99153.88
2019-03-10T07:38:00.295Z,99154.92
2019-03-10T07:40:31.474Z,99153.08
2019-03-10T07:43:02.681Z,99150.05
2019-03-10T07:45:33.960Z,99153.95
2019-03-10T07:48:05.083Z,99149.94
2019-03-10T07:50:36.215Z,99157.05
2019-03-10T07:53:07.988Z,99146.30
2019-03-10T07:55:39.140Z,99141.77
2019-03-10T07:58:10.629Z,99137.23
2019-03-10T08:00:41.814Z,99135.89
2019-03-10T08:03:12.351Z,99128.25
2019-03-10T08:05:43.721Z,99121.61
2019-03-10T08:08:15.187Z,99103.17
2019-03-10T08:10:46.442Z,99103.45
2019-03-10T08:13:20.559Z,99098.27
2019-03-10T08:15:51.004Z,99090.85
2019-03-10T08:18:22.492Z,99097.06
2019-03-10T08:20:53.672Z,99095.31
2019-03-10T08:23:24.837Z,99083.83
2019-03-10T08:25:55.960Z,99071.84
2019-03-10T08:28:27.193Z,99063.48
2019-03-10T08:30:58.346Z,99059.81
2019-03-10T08:33:29.597Z,99049.92
2019-03-10T08:36:00.714Z,99056.50
2019-03-10T08:38:31.822Z,99044.13
2019-03-10T08:41:03.449Z,99048.17
2019-03-10T08:43:34.689Z,99039.50
2019-03-10T08:46:06.152Z,99045.66
2019-03-10T08:48:37.267Z,99034.55
2019-03-10T08:51:08.493Z,99026.28
2019-03-10T08:53:38.403Z,99022.05
2019-03-10T08:56:09.622Z,99015.59
2019-03-10T08:58:40.089Z,99016.31
2019-03-10T09:01:11.658Z,99016.30
2019-03-10T09:03:43.014Z,99013.78
2019-03-10T09:06:14.223Z,99011.08
2019-03-10T09:08:45.395Z,99001.97
2019-03-10T09:11:16.535Z,99008.05
2019-03-10T09:13:48.099Z,99002.14
2019-03-10T09:16:19.257Z,98994.76
2019-03-10T09:18:50.437Z,98992.63
2019-03-10T09:21:21.633Z,98987.66
2019-03-10T09:23:52.928Z,98985.34
2019-03-10T09:26:24.273Z,98979.64
2019-03-10T09:28:55.164Z,98985.53
2019-03-10T09:31:25.534Z,98974.96
2019-03-10T09:33:56.779Z,98978.67
2019-03-10T09:36:27.936Z,98963.28
2019-03-10T09:38:59.115Z,98958.63
2019-03-10T09:41:30.411Z,98954.02
2019-03-10T09:44:03.699Z,98950.32
2019-03-10T09:46:34.583Z,98953.70
2019-03-10T09:49:05.927Z,98939.39
2019-03-10T09:51:37.075Z,98933.77
2019-03-10T09:54:08.591Z,98909.59
2019-03-10T09:56:39.807Z,98920.27
2019-03-10T09:59:11.231Z,98926.39
2019-03-10T10:01:42.367Z,98921.82
2019-03-10T10:04:13.509Z,98903.52
2019-03-10T10:06:44.687Z,98905.28
2019-03-10T10:09:14.753Z,98910.93
2019-03-10T10:11:45.892Z,98897.91
2019-03-10T10:14:17.111Z,98898.48
2019-03-10T10:16:48.345Z,98891.27
2019-03-10T10:19:19.554Z,98884.29
2019-03-10T10:21:50.708Z,98892.42
2019-03-10T10:24:21.854Z,98890.00
2019-03-10T10:26:53.150Z,98872.37
2019-03-10T10:29:24.269Z,98874.36
2019-03-10T10:31:55.496Z,98869.68
2019-03-10T10:34:25.764Z,98870.67
2019-03-10T10:36:56.920Z,98870.86
2019-03-10T10:39:31.427Z,98883.45
2019-03-10T10:42:05.801Z,98882.54
2019-03-10T10:44:37.107Z,98878.92
2019-03-10T10:47:08.378Z,98878.23
2019-03-10T10:49:39.585Z,98883.25
2019-03-10T10:52:10.272Z,98879.80
2019-03-10T10:54:41.366Z,98884.22
2019-03-10T10:57:12.618Z,98885.80
2019-03-10T10:59:43.749Z,98882.06
2019-03-10T11:02:14.899Z,98899.80
2019-03-10T11:04:46.187Z,98895.71
2019-03-10T11:07:17.533Z,98892.61
2019-03-10T11:09:48.696Z,98899.34
2019-03-10T11:12:20.014Z,98884.98
2019-03-10T11:14:51.200Z,98894.03
2019-03-10T11:17:22.710Z,98902.85
2019-03-10T11:19:54.133Z,98894.98
2019-03-10T11:22:25.292Z,98887.96
2019-03-10T11:24:56.444Z,98892.97
2019-03-10T11:27:27.671Z,98896.09
2019-03-10T11:29:58.824Z,98891.02
2019-03-10T11:32:30.151Z,98897.22
2019-03-10T11:35:00.655Z,98882.66
2019-03-10T11:37:32.749Z,98885.87
2019-03-10T11:40:04.097Z,98881.84
2019-03-10T11:42:34.498Z,98877.86
2019-03-10T11:45:08.397Z,98883.39
2019-03-10T11:47:39.439Z,98878.02
2019-03-10T11:50:11.713Z,98880.30
2019-03-10T11:52:43.037Z,98888.91
2019-03-10T11:55:14.603Z,98881.48
2019-03-10T11:57:45.775Z,98867.19
2019-03-10T12:00:18.829Z,98862.12
2019-03-10T12:02:50.066Z,98857.19
2019-03-10T12:05:21.276Z,98857.35
2019-03-10T12:07:52.524Z,98844.29
2019-03-10T12:10:22.223Z,98845.39
2019-03-10T12:12:51.752Z,98855.13
2019-03-10T12:15:21.322Z,98879.86
2019-03-10T12:17:50.930Z,98877.44
2019-03-10T12:20:20.367Z,98871.57
2019-03-10T12:22:49.728Z,98868.73
2019-03-10T12:25:19.454Z,98847.91
2019-03-10T12:27:48.661Z,98838.12
2019-03-10T12:30:18.172Z,98850.09
2019-03-10T12:32:47.705Z,98855.47
2019-03-10T12:35:17.075Z,98881.52
2019-03-10T12:37:46.557Z,98884.57
2019-03-10T12:40:16.127Z,98832.67
2019-03-10T12:42:45.686Z,98832.70
2019-03-10T12:45:15.216Z,98822.77
2019-03-10T12:47:44.797Z,98819.72
2019-03-10T12:50:14.833Z,98822.83
2019-03-10T12:52:44.444Z,98800.28
2019-03-10T12:55:16.825Z,98790.19
2019-03-10T12:57:46.872Z,98786.66
2019-03-10T13:00:16.777Z,98777.62
2019-03-10T13:02:46.239Z,98785.98
2019-03-10T13:05:16.044Z,98811.33
2019-03-10T13:07:45.561Z,98819.19
2019-03-10T13:10:15.096Z,98826.72
2019-03-10T13:12:44.571Z,98803.66
2019-03-10T13:15:14.201Z,98809.05
2019-03-10T13:17:44.005Z,98797.59
2019-03-10T13:20:13.720Z,98786.98
2019-03-10T13:22:43.182Z,98780.08
2019-03-10T13:25:13.903Z,98794.19
2019-03-10T13:27:43.522Z,98777.95
2019-03-10T13:30:15.407Z,98790.39
2019-03-10T13:32:45.220Z,98776.83
2019-03-10T13:35:14.905Z,98779.98
2019-03-10T13:37:44.454Z,98768.71
2019-03-10T13:40:15.038Z,98785.04
2019-03-10T13:42:44.525Z,98796.05
2019-03-10T13:45:16.962Z,98785.08
2019-03-10T13:47:46.569Z,98807.41
2019-03-10T13:50:16.640Z,98818.52
2019-03-10T13:52:46.188Z,98829.67
2019-03-10T13:55:15.774Z,98824.59
2019-03-10T13:57:45.313Z,98836.53
2019-03-10T14:00:19.046Z,98834.02
2019-03-10T14:02:48.511Z,98841.16
2019-03-10T14:05:18.047Z,98861.31
2019-03-10T14:07:47.524Z,98875.77
2019-03-10T14:10:17.313Z,98867.46
2019-03-10T14:12:46.874Z,98896.49
2019-03-10T14:15:17.181Z,98910.39
2019-03-10T14:17:46.719Z,98896.32
2019-03-10T14:20:17.034Z,98924.06
2019-03-10T14:22:46.631Z,98910.34
2019-03-10T14:25:16.920Z,98939.08
2019-03-10T14:27:46.399Z,98942.09
2019-03-10T14:30:18.187Z,98953.19
2019-03-10T14:32:48.033Z,98961.42
2019-03-10T14:35:19.225Z,98955.58
2019-03-10T14:37:48.806Z,98960.89
2019-03-10T14:40:19.790Z,98971.75
2019-03-10T14:42:49.497Z,98974.16
2019-03-10T14:45:19.467Z,98986.36
2019-03-10T14:47:49.453Z,98984.61
2019-03-10T14:50:19.734Z,98982.28
2019-03-10T14:52:49.329Z,98992.59
2019-03-10T14:55:20.536Z,98982.22
2019-03-10T14:57:49.811Z,98986.45
2019-03-10T15:00:22.459Z,99007.77
2019-03-10T15:02:52.100Z,99028.43
2019-03-10T15:05:21.981Z,99030.36
2019-03-10T15:07:51.542Z,99020.11
2019-03-10T15:10:21.125Z,99040.42
2019-03-10T15:12:50.648Z,99020.34
2019-03-10T15:15:23.123Z,99046.27
2019-03-10T15:17:52.812Z,99063.80
2019-03-10T15:20:22.450Z,99064.11
2019-03-10T15:22:51.900Z,99082.42
2019-03-10T15:25:24.987Z,99090.82
2019-03-10T15:27:53.857Z,99091.83
2019-03-10T15:30:25.726Z,99090.59
2019-03-10T15:32:55.432Z,99118.36
2019-03-10T15:35:24.987Z,99111.44
2019-03-10T15:37:54.547Z,99123.80
2019-03-10T15:40:24.187Z,99127.28
2019-03-10T15:42:53.719Z,99135.35
2019-03-10T15:45:23.234Z,99161.80
2019-03-10T15:47:52.776Z,99143.95
2019-03-10T15:50:24.424Z,99154.61
2019-03-10T15:52:54.256Z,99172.88
2019-03-10T15:55:23.856Z,99130.63
2019-03-10T15:57:54.237Z,99186.67
2019-03-10T16:00:25.147Z,99194.75
2019-03-10T16:02:54.742Z,99203.28
2019-03-10T16:05:24.537Z,99216.37
2019-03-10T16:07:54.210Z,99155.18
2019-03-10T16:10:23.284Z,99229.42
2019-03-10T16:12:52.815Z,99218.66
2019-03-10T16:15:25.650Z,99229.95
2019-03-10T16:17:55.158Z,99233.57
2019-03-10T16:20:24.767Z,99206.67
2019-03-10T16:22:55.334Z,99247.33
2019-03-10T16:25:25.199Z,99247.42
2019-03-10T16:27:54.653Z,99252.14
2019-03-10T16:30:26.453Z,99267.98
2019-03-10T16:32:56.191Z,99262.45
2019-03-10T16:35:26.024Z,99281.78
2019-03-10T16:37:56.143Z,99258.58
2019-03-10T16:40:25.715Z,99275.00
2019-03-10T16:42:55.336Z,99286.50
2019-03-10T16:45:26.972Z,99305.53
2019-03-10T16:47:57.843Z,99278.36
2019-03-10T16:50:28.899Z,99335.00
2019-03-10T16:52:58.529Z,99328.22
2019-03-10T16:55:28.055Z,99328.31
2019-03-10T16:57:57.575Z,99350.75
2019-03-10T17:00:53.100Z,99367.17
2019-03-10T17:03:19.753Z,99356.95
2019-03-10T17:05:50.691Z,99369.80
2019-03-10T17:08:20.262Z,99361.73
2019-03-10T17:10:49.877Z,99386.95
2019-03-10T17:13:19.597Z,99366.56
2019-03-10T17:15:49.164Z,99375.29
2019-03-10T17:18:18.872Z,99396.66
2019-03-10T17:20:48.334Z,99395.77
2019-03-10T17:23:18.152Z,99394.38
2019-03-10T17:25:47.734Z,99424.66
2019-03-10T17:28:17.377Z,99412.39
2019-03-10T17:30:46.890Z,99410.37
2019-03-10T17:33:16.497Z,99410.51
2019-03-10T17:35:46.063Z,99441.48
2019-03-10T17:38:15.894Z,99428.66
2019-03-10T17:40:45.518Z,99453.17
2019-03-10T17:43:15.110Z,99447.81
2019-03-10T17:45:44.608Z,99476.73
2019-03-10T17:48:14.466Z,99517.72
2019-03-10T17:50:44.057Z,99564.34
2019-03-10T17:53:14.069Z,99592.27
2019-03-10T17:55:43.632Z,99622.23
2019-03-10T17:58:13.419Z,99642.27
2019-03-10T18:00:42.978Z,99679.31
2019-03-10T18:03:52.468Z,99673.19
2019-03-10T18:06:22.068Z,99702.27
2019-03-10T18:08:51.736Z,99710.35
2019-03-10T18:11:22.319Z,99741.87
2019-03-10T18:13:52.163Z,99737.74
2019-03-10T18:16:21.841Z,99749.40
2019-03-10T18:18:51.615Z,99757.50
2019-03-10T18:21:21.127Z,99768.78
2019-03-10T18:23:50.657Z,99764.52
2019-03-10T18:26:22.733Z,99775.16
2019-03-10T18:28:52.368Z,99781.13
2019-03-10T18:31:21.806Z,99776.56
2019-03-10T18:33:51.272Z,99760.88
2019-03-10T18:36:20.880Z,99768.05
2019-03-10T18:38:50.408Z,99774.13
2019-03-10T18:41:20.036Z,99770.45
2019-03-10T18:43:49.583Z,99770.45
2019-03-10T18:46:19.059Z,99785.77
2019-03-10T18:48:48.510Z,99789.77
2019-03-10T18:51:18.177Z,99782.91
2019-03-10T18:53:47.756Z,99808.39
2019-03-10T18:56:17.233Z,99790.54
2019-03-10T18:58:46.668Z,99800.78
2019-03-10T19:01:17.291Z,99801.55
2019-03-10T19:03:47.140Z,99803.94
2019-03-10T19:06:17.280Z,99820.61
2019-03-10T19:08:46.719Z,99813.30
2019-03-10T19:11:16.176Z,99833.95
2019-03-10T19:13:45.710Z,99839.77
2019-03-10T19:16:15.521Z,99836.78
2019-03-10T19:18:45.042Z,99843.41
2019-03-10T19:21:14.825Z,99843.22
2019-03-10T19:23:44.329Z,99847.91
2019-03-10T19:26:14.287Z,99861.06
2019-03-10T19:28:43.744Z,99867.09
2019-03-10T19:31:13.457Z,99869.77
2019-03-10T19:33:42.890Z,99868.94
2019-03-10T19:36:12.777Z,99890.28
2019-03-10T19:38:42.223Z,99874.48
2019-03-10T19:41:12.509Z,99899.18
2019-03-10T19:43:41.744Z,99890.03
2019-03-10T19:46:11.777Z,99905.47
2019-03-10T19:48:41.315Z,99897.97
2019-03-10T19:51:11.085Z,99906.36
2019-03-10T19:53:40.699Z,99916.91
2019-03-10T19:56:10.339Z,99916.91
2019-03-10T19:58:39.889Z,99927.94
2019-03-10T20:01:09.611Z,99918.60
2019-03-10T20:03:38.794Z,99942.47
2019-03-10T20:06:08.081Z,99945.14
2019-03-10T20:08:37.560Z,99961.79
2019-03-10T20:11:07.154Z,99956.78
2019-03-10T20:13:36.608Z,99968.59
2019-03-10T20:16:06.141Z,99969.60
2019-03-10T20:18:35.620Z,99980.28
2019-03-10T20:21:05.191Z,99989.33
2019-03-10T20:23:34.672Z,99984.28
2019-03-10T20:26:04.140Z,99980.55
2019-03-10T20:28:35.268Z,100002.73
2019-03-10T20:31:04.950Z,100001.22
2019-03-10T20:33:34.600Z,100008.34
2019-03-10T20:36:04.179Z,100018.05
2019-03-10T20:38:33.620Z,100026.92
2019-03-10T20:41:03.121Z,100036.22
2019-03-10T20:43:32.613Z,100043.30
2019-03-10T20:46:02.148Z,100032.80
2019-03-10T20:48:31.749Z,100031.83
2019-03-10T20:51:01.163Z,100049.75
2019-03-10T20:53:30.909Z,100065.22
2019-03-10T20:56:00.538Z,100067.29
2019-03-10T20:58:30.124Z,100071.46
2019-03-10T21:00:59.685Z,100078.83
2019-03-10T21:03:28.920Z,100081.85
2019-03-10T21:05:58.382Z,100093.55
2019-03-10T21:08:27.832Z,100101.56
2019-03-10T21:10:57.385Z,100105.08
2019-03-10T21:13:26.850Z,100115.91
2019-03-10T21:15:56.338Z,100120.91
2019-03-10T21:18:25.775Z,100121.23
2019-03-10T21:20:55.245Z,100118.59
2019-03-10T21:23:24.712Z,100120.09
2019-03-10T21:25:54.396Z,100128.59
2019-03-10T21:28:23.948Z,100138.56
2019-03-10T21:30:53.416Z,100137.58
2019-03-10T21:33:22.657Z,100136.24
2019-03-10T21:35:52.196Z,100139.42
2019-03-10T21:38:21.748Z,100147.55
2019-03-10T21:40:51.459Z,100150.39
2019-03-10T21:43:21.203Z,100151.55
2019-03-10T21:45:50.538Z,100159.00
2019-03-10T21:48:20.083Z,100165.52
2019-03-10T21:50:49.657Z,100171.17
2019-03-10T21:53:19.128Z,100167.98
2019-03-10T21:55:48.642Z,100176.45
2019-03-10T21:58:18.002Z,100177.80
2019-03-10T22:00:48.301Z,100178.80
2019-03-10T22:03:18.069Z,100186.14
2019-03-10T22:05:47.590Z,100199.45
2019-03-10T22:08:17.600Z,100204.62
2019-03-10T22:10:46.919Z,100209.30
2019-03-10T22:13:16.270Z,100224.27
2019-03-10T22:15:45.738Z,100261.41
2019-03-10T22:18:15.291Z,100291.70
2019-03-10T22:20:44.806Z,100306.61
2019-03-10T22:23:15.520Z,100269.20
2019-03-10T22:25:44.953Z,100277.05
2019-03-10T22:28:14.496Z,100292.73
2019-03-10T22:30:44.161Z,100302.85
2019-03-10T22:33:14.028Z,100322.26
2019-03-10T22:35:43.609Z,100307.97
2019-03-10T22:38:15.370Z,100324.64
2019-03-10T22:40:45.239Z,100272.34
2019-03-10T22:43:15.448Z,100300.03
2019-03-10T22:45:44.910Z,100330.45
2019-03-10T22:48:14.618Z,100324.14
2019-03-10T22:50:43.941Z,100324.02
2019-03-10T22:53:14.155Z,100313.59
2019-03-10T22:55:43.592Z,100309.63
2019-03-10T22:58:13.469Z,100310.99
2019-03-10T23:00:44.657Z,100306.20
2019-03-10T23:03:14.610Z,100309.27
2019-03-10T23:05:44.141Z,100307.05
2019-03-10T23:08:14.049Z,100303.06
2019-03-10T23:10:43.525Z,100300.22
2019-03-10T23:13:13.310Z,100302.69
2019-03-10T23:15:42.917Z,100293.77
2019-03-10T23:18:12.357Z,100305.53
2019-03-10T23:20:42.270Z,100315.01
2019-03-10T23:23:11.855Z,100305.83
2019-03-10T23:25:41.228Z,100305.55
2019-03-10T23:28:11.387Z,100312.53
2019-03-10T23:30:40.989Z,100313.24
2019-03-10T23:33:11.128Z,100315.78
2019-03-10T23:35:40.827Z,100316.55
2019-03-10T23:38:10.276Z,100319.69
2019-03-10T23:40:39.968Z,100328.80
2019-03-10T23:43:09.965Z,100318.14
2019-03-10T23:45:39.476Z,100316.72
2019-03-10T23:48:08.992Z,100302.66
2019-03-10T23:50:38.436Z,100298.32
2019-03-10T23:53:07.988Z,100297.79
2019-03-10T23:55:37.445Z,100291.50
2019-03-10T23:58:06.995Z,100284.72
