createdAt,value
2023-05-17T00:00:36.298Z,14.31
2023-05-17T00:03:03.419Z,14.31
2023-05-17T00:05:30.881Z,14.32
2023-05-17T00:07:57.950Z,14.32
2023-05-17T00:10:24.995Z,14.33
2023-05-17T00:12:52.045Z,14.33
2023-05-17T00:15:19.193Z,14.34
2023-05-17T00:17:46.335Z,14.35
2023-05-17T00:20:13.598Z,14.38
2023-05-17T00:22:41.356Z,14.41
2023-05-17T00:25:08.507Z,14.46
2023-05-17T00:27:36.374Z,14.50
2023-05-17T00:30:03.832Z,14.54
2023-05-17T00:32:30.854Z,14.57
2023-05-17T00:34:58.088Z,14.60
2023-05-17T00:37:25.273Z,14.62
2023-05-17T00:39:53.344Z,14.64
2023-05-17T00:42:20.698Z,14.67
2023-05-17T00:44:47.881Z,14.69
2023-05-17T00:47:15.162Z,14.71
2023-05-17T00:49:42.350Z,14.72
2023-05-17T00:52:09.319Z,14.72
2023-05-17T00:54:36.562Z,14.71
2023-05-17T00:57:04.205Z,14.69
2023-05-17T00:59:33.541Z,14.69
2023-05-17T01:02:02.120Z,14.70
2023-05-17T01:04:29.261Z,14.71
2023-05-17T01:06:56.587Z,14.71
2023-05-17T01:09:23.743Z,14.70
2023-05-17T01:12:33.289Z,14.66
2023-05-17T01:15:17.335Z,14.63
2023-05-17T01:17:56.951Z,14.58
2023-05-17T01:20:29.064Z,14.55
2023-05-17T01:23:31.816Z,14.51
2023-05-17T01:26:07.158Z,14.49
2023-05-17T01:28:34.617Z,14.50
2023-05-17T01:31:02.860Z,14.50
2023-05-17T01:33:31.210Z,14.49
2023-05-17T01:35:58.307Z,14.50
2023-05-17T01:38:25.360Z,14.53
2023-05-17T01:40:59.060Z,14.54
2023-05-17T01:43:52.220Z,14.55
2023-05-17T01:46:40.157Z,14.59
2023-05-17T01:49:16.722Z,14.62
2023-05-17T01:51:59.139Z,14.63
2023-05-17T01:54:31.886Z,14.64
2023-05-17T01:56:59.467Z,14.67
2023-05-17T01:59:29.290Z,14.69
2023-05-17T02:02:04.168Z,14.69
2023-05-17T02:04:31.387Z,14.70
2023-05-17T02:07:00.922Z,14.71
2023-05-17T02:09:28.016Z,14.71
2023-05-17T02:11:55.065Z,14.74
2023-05-17T02:14:22.112Z,14.76
2023-05-17T02:16:49.161Z,14.77
2023-05-17T02:19:16.101Z,14.78
2023-05-17T02:21:43.158Z,14.81
2023-05-17T02:24:10.199Z,14.84
2023-05-17T02:26:37.349Z,14.88
2023-05-17T02:29:04.504Z,14.90
2023-05-17T02:31:31.850Z,14.91
2023-05-17T02:33:58.902Z,14.91
2023-05-17T02:36:25.849Z,14.92
2023-05-17T02:38:52.825Z,14.95
2023-05-17T02:41:20.040Z,14.97
2023-05-17T02:43:46.982Z,15.00
2023-05-17T02:46:14.031Z,15.02
2023-05-17T02:48:41.183Z,15.05
2023-05-17T02:51:08.326Z,15.07
2023-05-17T02:53:35.683Z,15.10
2023-05-17T02:56:03.789Z,15.13
2023-05-17T02:58:30.897Z,15.16
2023-05-17T03:00:58.149Z,15.20
2023-05-17T03:03:25.702Z,15.25
2023-05-17T03:05:52.783Z,15.29
2023-05-17T03:08:19.912Z,15.34
2023-05-17T03:10:47.796Z,15.40
2023-05-17T03:13:15.155Z,15.45
2023-05-17T03:15:42.376Z,15.51
2023-05-17T03:18:09.815Z,15.55
2023-05-17T03:20:38.722Z,15.60
2023-05-17T03:23:06.337Z,15.66
2023-05-17T03:25:36.905Z,15.70
2023-05-17T03:28:04.989Z,15.76
2023-05-17T03:30:32.187Z,15.82
2023-05-17T03:32:59.489Z,15.88
2023-05-17T03:35:26.942Z,15.93
2023-05-17T03:37:55.833Z,15.98
2023-05-17T03:40:23.385Z,16.02
2023-05-17T03:42:51.689Z,16.06
2023-05-17T03:45:19.328Z,16.11
2023-05-17T03:47:46.648Z,16.15
2023-05-17T03:50:13.827Z,16.19
2023-05-17T03:52:42.260Z,16.22
2023-05-17T03:55:09.881Z,16.27
2023-05-17T03:57:37.112Z,16.29
2023-05-17T04:00:11.992Z,16.31
2023-05-17T04:02:42.295Z,16.34
2023-05-17T04:05:10.056Z,16.37
2023-05-17T04:07:37.164Z,16.41
2023-05-17T04:10:04.644Z,16.46
2023-05-17T04:12:31.718Z,16.51
2023-05-17T04:14:59.249Z,16.56
2023-05-17T04:17:26.322Z,16.63
2023-05-17T04:19:53.424Z,16.70
2023-05-17T04:22:21.640Z,16.76
2023-05-17T04:24:49.784Z,16.85
2023-05-17T04:27:17.401Z,16.92
2023-05-17T04:29:44.710Z,16.99
2023-05-17T04:32:11.673Z,17.04
2023-05-17T04:34:38.999Z,17.11
2023-05-17T04:37:06.196Z,17.18
2023-05-17T04:39:34.435Z,17.21
2023-05-17T04:42:01.571Z,17.26
2023-05-17T04:44:28.780Z,17.30
2023-05-17T04:46:56.175Z,17.35
2023-05-17T04:49:25.498Z,17.40
2023-05-17T04:51:52.928Z,17.43
2023-05-17T04:54:20.394Z,17.44
2023-05-17T04:56:47.648Z,17.44
2023-05-17T04:59:20.729Z,17.43
2023-05-17T05:01:48.386Z,17.42
2023-05-17T05:04:15.821Z,17.40
2023-05-17T05:06:43.534Z,17.40
2023-05-17T05:09:10.969Z,17.39
2023-05-17T05:11:38.414Z,17.38
2023-05-17T05:14:05.878Z,17.41
2023-05-17T05:16:32.819Z,17.43
2023-05-17T05:19:00.184Z,17.48
2023-05-17T05:21:27.545Z,17.49
2023-05-17T05:23:55.186Z,17.51
2023-05-17T05:26:22.331Z,17.51
2023-05-17T05:28:49.790Z,17.53
2023-05-17T05:31:17.069Z,17.56
2023-05-17T05:33:48.581Z,17.59
2023-05-17T05:36:16.054Z,17.64
2023-05-17T05:38:43.096Z,17.71
2023-05-17T05:41:10.248Z,17.78
2023-05-17T05:43:38.122Z,17.87
2023-05-17T05:46:05.775Z,17.96
2023-05-17T05:48:32.916Z,18.05
2023-05-17T05:51:00.685Z,18.19
2023-05-17T05:53:27.841Z,18.34
2023-05-17T05:55:56.136Z,18.53
2023-05-17T05:58:23.158Z,18.71
2023-05-17T06:00:50.521Z,18.92
2023-05-17T06:03:17.673Z,19.11
2023-05-17T06:05:44.871Z,19.24
2023-05-17T06:08:12.265Z,19.42
2023-05-17T06:10:39.313Z,19.64
2023-05-17T06:13:06.366Z,19.87
2023-05-17T06:15:33.438Z,20.04
2023-05-17T06:18:00.719Z,20.27
2023-05-17T06:20:28.111Z,20.52
2023-05-17T06:22:55.364Z,20.80
2023-05-17T06:25:22.445Z,21.00
2023-05-17T06:27:49.465Z,21.15
2023-05-17T06:30:16.511Z,21.28
2023-05-17T06:32:44.040Z,21.43
2023-05-17T06:35:11.437Z,21.57
2023-05-17T06:37:39.077Z,21.70
2023-05-17T06:40:16.020Z,21.81
2023-05-17T06:42:44.136Z,21.91
2023-05-17T06:45:12.492Z,21.97
2023-05-17T06:47:39.830Z,22.08
2023-05-17T06:50:08.859Z,22.23
2023-05-17T06:52:36.916Z,22.33
2023-05-17T06:55:04.277Z,22.38
2023-05-17T06:57:33.940Z,22.46
2023-05-17T07:00:00.901Z,22.50
2023-05-17T07:02:33.716Z,22.58
2023-05-17T07:05:02.378Z,22.68
2023-05-17T07:07:29.639Z,22.78
2023-05-17T07:09:56.635Z,22.92
2023-05-17T07:12:23.946Z,22.94
2023-05-17T07:14:51.029Z,22.92
2023-05-17T07:17:17.958Z,22.97
2023-05-17T07:19:45.331Z,23.01
2023-05-17T07:22:12.848Z,23.11
2023-05-17T07:24:40.003Z,23.30
2023-05-17T07:27:07.147Z,23.51
2023-05-17T07:29:34.194Z,23.65
2023-05-17T07:32:01.245Z,23.75
2023-05-17T07:34:28.404Z,23.89
2023-05-17T07:36:55.552Z,24.04
2023-05-17T07:40:39.699Z,24.33
2023-05-17T07:43:07.045Z,24.54
2023-05-17T07:45:34.012Z,24.87
2023-05-17T07:48:01.664Z,25.20
2023-05-17T07:50:29.374Z,25.49
2023-05-17T07:52:56.641Z,25.77
2023-05-17T07:55:23.612Z,25.91
2023-05-17T07:57:50.866Z,26.00
2023-05-17T08:00:19.443Z,26.04
2023-05-17T08:02:46.922Z,26.18
2023-05-17T08:05:14.069Z,26.17
2023-05-17T08:07:41.308Z,26.09
2023-05-17T08:10:08.862Z,26.14
2023-05-17T08:12:36.012Z,26.09
2023-05-17T08:15:03.362Z,26.01
2023-05-17T08:17:30.766Z,25.91
2023-05-17T08:19:57.976Z,25.75
2023-05-17T08:22:25.423Z,25.65
2023-05-17T08:24:52.353Z,25.55
2023-05-17T08:27:19.433Z,25.37
2023-05-17T08:29:46.773Z,25.31
2023-05-17T08:32:13.953Z,25.45
2023-05-17T08:34:41.062Z,25.63
2023-05-17T08:37:08.461Z,25.73
2023-05-17T08:39:35.693Z,25.98
2023-05-17T08:42:02.921Z,26.28
2023-05-17T08:44:30.077Z,26.46
2023-05-17T08:46:57.230Z,26.55
2023-05-17T08:49:26.142Z,26.61
2023-05-17T08:51:57.153Z,26.77
2023-05-17T08:54:24.318Z,26.91
2023-05-17T08:56:52.528Z,26.92
2023-05-17T08:59:20.158Z,26.94
2023-05-17T09:01:50.250Z,26.90
2023-05-17T09:04:17.751Z,26.90
2023-05-17T09:06:45.069Z,26.94
2023-05-17T09:09:12.110Z,27.01
2023-05-17T09:11:39.272Z,27.05
2023-05-17T09:14:07.152Z,27.03
2023-05-17T09:16:35.640Z,27.05
2023-05-17T09:19:03.974Z,26.98
2023-05-17T09:21:31.966Z,26.92
2023-05-17T09:24:07.166Z,26.87
2023-05-17T09:26:39.398Z,26.82
2023-05-17T09:29:19.027Z,26.90
2023-05-17T09:31:46.551Z,27.10
2023-05-17T09:34:13.597Z,27.28
2023-05-17T09:36:43.673Z,27.60
2023-05-17T09:39:13.437Z,27.83
2023-05-17T09:41:42.435Z,27.92
2023-05-17T09:44:10.085Z,28.11
2023-05-17T09:46:47.833Z,28.20
2023-05-17T09:49:16.494Z,28.25
2023-05-17T09:51:45.259Z,28.39
2023-05-17T09:54:12.445Z,28.49
2023-05-17T09:56:39.595Z,28.53
2023-05-17T09:59:14.214Z,28.70
2023-05-17T10:01:42.255Z,28.80
2023-05-17T10:04:10.703Z,28.85
2023-05-17T10:06:47.542Z,28.92
2023-05-17T10:09:17.412Z,28.96
2023-05-17T10:11:46.827Z,28.86
2023-05-17T10:14:33.969Z,28.59
2023-05-17T10:17:02.725Z,28.40
2023-05-17T10:19:29.936Z,28.32
2023-05-17T10:22:08.360Z,28.24
2023-05-17T10:24:46.693Z,28.23
2023-05-17T10:27:13.881Z,28.28
2023-05-17T10:29:41.819Z,28.43
2023-05-17T10:32:09.507Z,28.42
2023-05-17T10:34:38.265Z,28.36
2023-05-17T10:37:05.532Z,28.37
2023-05-17T10:39:34.921Z,28.43
2023-05-17T10:42:13.672Z,28.48
2023-05-17T10:44:42.251Z,28.50
2023-05-17T10:47:10.249Z,28.52
2023-05-17T10:49:38.260Z,28.62
2023-05-17T10:52:17.774Z,28.81
2023-05-17T10:54:45.863Z,28.89
2023-05-17T10:57:50.593Z,28.69
2023-05-17T11:00:22.017Z,28.45
2023-05-17T11:02:50.875Z,28.54
2023-05-17T11:05:27.462Z,28.70
2023-05-17T11:08:16.165Z,28.73
2023-05-17T11:11:12.707Z,28.69
2023-05-17T11:13:55.481Z,28.80
2023-05-17T11:16:27.775Z,29.03
2023-05-17T11:19:05.610Z,29.07
2023-05-17T11:21:33.546Z,29.05
2023-05-17T11:24:02.270Z,29.00
2023-05-17T11:26:38.906Z,28.91
2023-05-17T11:29:12.617Z,28.78
2023-05-17T11:31:44.152Z,28.75
2023-05-17T11:34:11.530Z,28.81
2023-05-17T11:36:58.834Z,28.86
2023-05-17T11:39:27.212Z,28.79
2023-05-17T11:41:56.594Z,28.71
2023-05-17T11:44:31.648Z,28.77
2023-05-17T11:47:03.606Z,28.84
2023-05-17T11:49:35.581Z,28.74
2023-05-17T11:52:05.180Z,28.65
2023-05-17T11:54:32.546Z,28.65
2023-05-17T11:57:00.187Z,28.75
2023-05-17T11:59:27.572Z,28.88
2023-05-17T12:01:55.205Z,28.97
2023-05-17T12:04:26.490Z,29.18
2023-05-17T12:06:54.552Z,29.27
2023-05-17T12:09:22.899Z,29.12
2023-05-17T12:11:50.085Z,28.85
2023-05-17T12:14:22.006Z,28.53
2023-05-17T12:16:52.507Z,28.37
2023-05-17T12:19:21.011Z,28.30
2023-05-17T12:21:48.676Z,28.29
2023-05-17T12:24:16.307Z,28.33
2023-05-17T12:26:45.196Z,28.36
2023-05-17T12:29:13.811Z,28.38
2023-05-17T12:31:43.520Z,28.33
2023-05-17T12:34:12.554Z,28.41
2023-05-17T12:36:39.764Z,28.48
2023-05-17T12:39:10.012Z,28.54
2023-05-17T12:41:38.653Z,28.52
2023-05-17T12:46:39.415Z,28.92
2023-05-17T12:49:08.533Z,29.23
2023-05-17T12:51:43.636Z,29.30
2023-05-17T12:54:29.479Z,29.09
2023-05-17T12:56:56.808Z,28.71
2023-05-17T12:59:29.185Z,28.39
2023-05-17T13:01:57.428Z,28.42
2023-05-17T13:04:34.692Z,28.57
2023-05-17T13:07:03.614Z,28.55
2023-05-17T13:09:32.224Z,28.47
2023-05-17T13:12:07.398Z,28.42
2023-05-17T13:14:48.492Z,28.50
2023-05-17T13:17:15.591Z,28.45
2023-05-17T13:19:42.867Z,28.44
2023-05-17T13:22:10.323Z,28.41
2023-05-17T13:24:38.264Z,28.23
2023-05-17T13:27:05.998Z,28.07
2023-05-17T13:29:39.531Z,28.07
2023-05-17T13:32:08.301Z,28.06
2023-05-17T13:34:35.877Z,27.98
2023-05-17T13:37:03.133Z,27.89
2023-05-17T13:39:30.238Z,27.91
2023-05-17T13:41:57.388Z,27.86
2023-05-17T13:44:24.572Z,27.85
2023-05-17T13:46:51.686Z,27.83
2023-05-17T13:49:19.192Z,27.73
2023-05-17T13:51:46.394Z,27.70
2023-05-17T13:54:13.390Z,27.75
2023-05-17T13:56:40.648Z,27.93
2023-05-17T13:59:07.660Z,28.16
2023-05-17T14:01:34.681Z,28.10
2023-05-17T14:04:01.986Z,27.87
2023-05-17T14:06:29.458Z,27.67
2023-05-17T14:08:57.971Z,27.34
2023-05-17T14:11:25.125Z,27.09
2023-05-17T14:13:52.170Z,26.74
2023-05-17T14:16:19.225Z,26.38
2023-05-17T14:18:46.711Z,26.11
2023-05-17T14:21:14.024Z,25.96
2023-05-17T14:23:41.179Z,25.89
2023-05-17T14:26:09.404Z,25.97
2023-05-17T14:28:38.420Z,26.06
2023-05-17T14:31:06.919Z,26.25
2023-05-17T14:33:34.344Z,26.51
2023-05-17T14:36:01.619Z,26.75
2023-05-17T14:38:28.519Z,26.93
2023-05-17T14:40:56.128Z,27.21
2023-05-17T14:43:23.889Z,27.55
2023-05-17T14:45:51.141Z,27.75
2023-05-17T14:48:18.225Z,27.92
2023-05-17T14:50:45.437Z,27.96
2023-05-17T14:53:13.234Z,28.02
2023-05-17T14:55:40.658Z,27.95
2023-05-17T14:58:07.912Z,27.92
2023-05-17T15:00:35.152Z,27.93
2023-05-17T15:03:02.294Z,27.80
2023-05-17T15:05:29.889Z,27.54
2023-05-17T15:07:57.934Z,27.37
2023-05-17T15:10:24.981Z,27.33
2023-05-17T15:12:52.649Z,27.34
2023-05-17T15:15:22.247Z,27.33
2023-05-17T15:17:49.848Z,27.23
2023-05-17T15:20:18.975Z,27.04
2023-05-17T15:22:46.563Z,26.73
2023-05-17T15:25:13.532Z,26.40
2023-05-17T15:27:41.012Z,26.16
2023-05-17T15:30:10.351Z,26.01
2023-05-17T15:32:39.606Z,25.92
2023-05-17T15:35:07.821Z,25.86
2023-05-17T15:37:35.927Z,25.81
2023-05-17T15:40:10.003Z,25.65
2023-05-17T15:42:37.716Z,25.42
2023-05-17T15:45:05.827Z,25.20
2023-05-17T15:50:04.362Z,24.96
2023-05-17T15:52:31.503Z,24.85
2023-05-17T15:54:58.656Z,24.70
2023-05-17T15:57:25.746Z,24.52
2023-05-17T15:59:53.049Z,24.37
2023-05-17T16:02:20.028Z,24.24
2023-05-17T16:04:47.141Z,24.10
2023-05-17T16:07:14.190Z,24.00
2023-05-17T16:09:41.337Z,23.90
2023-05-17T16:12:08.517Z,23.83
2023-05-17T16:14:36.249Z,23.73
2023-05-17T16:17:06.167Z,23.65
2023-05-17T16:19:34.545Z,23.56
2023-05-17T16:22:02.035Z,23.49
2023-05-17T16:24:29.146Z,23.45
2023-05-17T16:26:56.194Z,23.39
2023-05-17T16:29:23.239Z,23.27
2023-05-17T16:31:51.616Z,23.12
2023-05-17T16:34:18.734Z,22.99
2023-05-17T16:36:47.941Z,22.85
2023-05-17T16:39:14.934Z,22.70
2023-05-17T16:41:42.054Z,22.58
2023-05-17T16:44:09.225Z,22.46
2023-05-17T16:46:37.990Z,22.34
2023-05-17T16:49:05.247Z,22.24
2023-05-17T16:51:32.161Z,22.19
2023-05-17T16:53:59.234Z,22.17
2023-05-17T16:56:26.906Z,22.19
2023-05-17T16:58:53.941Z,22.16
2023-05-17T17:01:21.457Z,22.06
2023-05-17T17:03:48.790Z,21.92
2023-05-17T17:06:16.042Z,21.78
2023-05-17T17:08:43.153Z,21.61
2023-05-17T17:11:10.295Z,21.42
2023-05-17T17:13:37.345Z,21.22
2023-05-17T17:16:06.140Z,21.02
2023-05-17T17:18:33.208Z,20.84
2023-05-17T17:21:00.254Z,20.65
2023-05-17T17:23:27.683Z,20.48
2023-05-17T17:25:54.826Z,20.34
2023-05-17T17:28:22.287Z,20.21
2023-05-17T17:30:49.441Z,20.05
2023-05-17T17:33:16.510Z,19.90
2023-05-17T17:35:43.805Z,19.73
2023-05-17T17:38:11.291Z,19.57
2023-05-17T17:40:38.339Z,19.40
2023-05-17T17:43:05.405Z,19.23
2023-05-17T17:45:32.441Z,19.07
2023-05-17T17:47:59.934Z,18.93
2023-05-17T17:50:27.188Z,18.78
2023-05-17T17:52:54.553Z,18.61
2023-05-17T17:55:21.845Z,18.45
2023-05-17T17:57:48.891Z,18.29
2023-05-17T18:00:16.673Z,18.12
2023-05-17T18:02:44.150Z,17.95
2023-05-17T18:05:11.671Z,17.80
2023-05-17T18:07:39.606Z,17.66
2023-05-17T18:10:07.232Z,17.52
2023-05-17T18:12:34.757Z,17.40
2023-05-17T18:15:01.903Z,17.32
2023-05-17T18:17:28.941Z,17.23
2023-05-17T18:19:56.203Z,17.13
2023-05-17T18:22:23.249Z,17.05
2023-05-17T18:24:52.789Z,16.99
2023-05-17T18:27:20.312Z,16.91
2023-05-17T18:29:47.269Z,16.83
2023-05-17T18:32:14.309Z,16.76
2023-05-17T18:34:41.450Z,16.66
2023-05-17T18:37:08.626Z,16.57
2023-05-17T18:39:35.761Z,16.49
2023-05-17T18:42:02.832Z,16.41
2023-05-17T18:44:29.945Z,16.34
2023-05-17T18:46:57.279Z,16.28
2023-05-17T18:49:26.696Z,16.23
2023-05-17T18:51:53.757Z,16.17
2023-05-17T18:54:21.095Z,16.14
2023-05-17T18:56:48.143Z,16.14
2023-05-17T18:59:15.496Z,16.14
2023-05-17T19:01:44.018Z,16.15
2023-05-17T19:04:11.163Z,16.14
2023-05-17T19:06:41.493Z,16.11
2023-05-17T19:09:08.916Z,16.06
2023-05-17T19:11:36.261Z,15.99
2023-05-17T19:14:03.616Z,15.92
2023-05-17T19:16:31.069Z,15.84
2023-05-17T19:18:58.043Z,15.72
2023-05-17T19:21:25.061Z,15.61
2023-05-17T19:23:52.222Z,15.50
2023-05-17T19:26:19.148Z,15.36
2023-05-17T19:28:46.246Z,15.24
2023-05-17T19:31:13.480Z,15.14
2023-05-17T19:33:40.840Z,15.03
2023-05-17T19:36:07.956Z,14.92
2023-05-17T19:38:35.114Z,14.82
2023-05-17T19:41:02.776Z,14.72
2023-05-17T19:43:29.921Z,14.63
2023-05-17T19:45:56.999Z,14.55
2023-05-17T19:48:24.470Z,14.45
2023-05-17T19:50:51.771Z,14.38
2023-05-17T19:53:18.673Z,14.33
2023-05-17T19:58:46.458Z,14.22
2023-05-17T20:01:13.423Z,14.16
2023-05-17T20:03:41.145Z,14.12
2023-05-17T20:06:11.435Z,14.07
2023-05-17T20:08:38.402Z,14.03
2023-05-17T20:11:06.349Z,13.99
2023-05-17T20:13:34.516Z,13.93
2023-05-17T20:16:01.575Z,13.86
2023-05-17T20:18:30.270Z,13.79
2023-05-17T20:20:57.592Z,13.71
2023-05-17T20:23:24.578Z,13.63
2023-05-17T20:25:51.688Z,13.53
2023-05-17T20:28:19.145Z,13.43
2023-05-17T20:30:46.601Z,13.33
2023-05-17T20:33:13.899Z,13.22
2023-05-17T20:35:41.068Z,13.12
2023-05-17T20:38:08.151Z,13.04
2023-05-17T20:40:35.843Z,12.96
2023-05-17T20:43:04.501Z,12.89
2023-05-17T20:45:32.368Z,12.79
2023-05-17T20:47:59.625Z,12.72
2023-05-17T20:50:26.965Z,12.63
2023-05-17T20:52:54.427Z,12.54
2023-05-17T20:55:21.594Z,12.47
2023-05-17T20:57:48.926Z,12.39
2023-05-17T21:00:18.334Z,12.31
2023-05-17T21:02:45.959Z,12.25
2023-05-17T21:05:14.080Z,12.16
2023-05-17T21:07:41.367Z,12.11
2023-05-17T21:10:09.280Z,12.03
2023-05-17T21:12:36.534Z,11.94
2023-05-17T21:15:16.423Z,11.87
2023-05-17T21:17:45.809Z,11.79
2023-05-17T21:20:13.692Z,11.73
2023-05-17T21:22:41.310Z,11.67
2023-05-17T21:25:08.971Z,11.60
2023-05-17T21:27:36.163Z,11.55
2023-05-17T21:30:03.466Z,11.51
2023-05-17T21:32:30.550Z,11.47
2023-05-17T21:34:59.728Z,11.43
2023-05-17T21:37:26.810Z,11.38
2023-05-17T21:39:53.919Z,11.35
2023-05-17T21:42:21.592Z,11.32
2023-05-17T21:44:48.613Z,11.30
2023-05-17T21:47:15.663Z,11.28
2023-05-17T21:49:42.825Z,11.25
2023-05-17T21:52:09.869Z,11.18
2023-05-17T21:54:37.008Z,11.12
2023-05-17T21:57:04.179Z,11.07
2023-05-17T21:59:31.205Z,11.03
2023-05-17T22:01:58.244Z,11.01
2023-05-17T22:04:25.294Z,10.98
2023-05-17T22:06:52.443Z,10.97
2023-05-17T22:09:19.823Z,10.97
2023-05-17T22:11:47.004Z,10.96
2023-05-17T22:14:14.196Z,10.96
2023-05-17T22:16:41.246Z,10.95
2023-05-17T22:19:08.328Z,10.92
2023-05-17T22:21:35.435Z,10.91
2023-05-17T22:24:02.484Z,10.90
2023-05-17T22:26:29.534Z,10.88
2023-05-17T22:28:56.886Z,10.87
2023-05-17T22:31:23.978Z,10.83
2023-05-17T22:33:54.021Z,10.79
2023-05-17T22:36:22.327Z,10.76
2023-05-17T22:38:49.301Z,10.72
2023-05-17T22:41:16.622Z,10.68
2023-05-17T22:43:43.672Z,10.64
2023-05-17T22:46:10.718Z,10.61
2023-05-17T22:48:37.696Z,10.58
2023-05-17T22:51:05.321Z,10.55
2023-05-17T22:53:32.388Z,10.51
2023-05-17T22:55:59.519Z,10.46
2023-05-17T22:58:26.667Z,10.41
2023-05-17T23:00:53.748Z,10.36
2023-05-17T23:03:21.187Z,10.32
2023-05-17T23:05:48.623Z,10.31
2023-05-17T23:08:15.982Z,10.31
2023-05-17T23:10:46.165Z,10.30
2023-05-17T23:13:14.073Z,10.27
2023-05-17T23:15:46.922Z,10.25
2023-05-17T23:18:14.306Z,10.22
2023-05-17T23:20:42.376Z,10.19
2023-05-17T23:23:09.420Z,10.18
2023-05-17T23:25:37.592Z,10.15
2023-05-17T23:28:04.952Z,10.13
2023-05-17T23:30:32.634Z,10.13
2023-05-17T23:33:00.328Z,10.15
2023-05-17T23:35:27.751Z,10.13
2023-05-17T23:37:55.085Z,10.10
2023-05-17T23:40:22.229Z,10.08
2023-05-17T23:42:49.377Z,10.08
2023-05-17T23:45:16.354Z,10.10
2023-05-17T23:47:44.721Z,10.10
2023-05-17T23:50:12.322Z,10.08
2023-05-17T23:52:41.210Z,10.06
2023-05-17T23:55:09.244Z,10.04
2023-05-17T23:57:36.262Z,10.02
