createdAt,value
2022-08-25T00:00:22.856Z,96426.72
2022-08-25T00:02:55.660Z,96423.84
2022-08-25T00:05:32.392Z,96419.69
2022-08-25T00:08:02.502Z,96420.34
2022-08-25T00:10:31.696Z,96413.41
2022-08-25T00:13:00.513Z,96413.31
2022-08-25T00:15:31.496Z,96409.06
2022-08-25T00:18:01.139Z,96397.78
2022-08-25T00:20:31.231Z,96402.41
2022-08-25T00:22:59.920Z,96404.44
2022-08-25T00:25:28.465Z,96401.53
2022-08-25T00:27:57.369Z,96405.16
2022-08-25T00:30:25.912Z,96407.78
2022-08-25T00:32:57.584Z,96405.91
2022-08-25T00:35:27.733Z,96408.53
2022-08-25T00:37:57.028Z,96413.44
2022-08-25T00:40:27.115Z,96407.31
2022-08-25T00:42:56.119Z,96402.84
2022-08-25T00:45:25.007Z,96403.00
2022-08-25T00:47:55.000Z,96404.34
2022-08-25T00:50:31.989Z,96404.69
2022-08-25T00:53:06.595Z,96402.41
2022-08-25T00:55:39.813Z,96407.13
2022-08-25T00:58:14.545Z,96406.91
2022-08-25T01:00:47.557Z,96409.03
2022-08-25T01:03:19.148Z,96402.91
2022-08-25T01:05:49.144Z,96402.19
2022-08-25T01:08:22.119Z,96398.13
2022-08-25T01:10:51.772Z,96398.19
2022-08-25T01:13:24.871Z,96393.78
2022-08-25T01:15:57.648Z,96390.28
2022-08-25T01:18:28.356Z,96384.94
2022-08-25T01:20:59.866Z,96391.31
2022-08-25T01:23:28.334Z,96393.88
2022-08-25T01:26:02.987Z,96387.94
2022-08-25T01:28:31.553Z,96388.75
2022-08-25T01:31:00.120Z,96380.66
2022-08-25T01:33:29.154Z,96383.88
2022-08-25T01:35:59.079Z,96380.78
2022-08-25T01:38:27.835Z,96388.22
2022-08-25T01:40:56.351Z,96391.13
2022-08-25T01:43:32.727Z,96385.38
2022-08-25T01:46:01.225Z,96389.16
2022-08-25T01:48:29.779Z,96384.31
2022-08-25T01:50:59.674Z,96390.72
2022-08-25T01:53:33.489Z,96385.56
2022-08-25T01:56:10.193Z,96382.75
2022-08-25T01:58:40.868Z,96385.66
2022-08-25T02:01:13.506Z,96386.16
2022-08-25T02:03:47.016Z,96384.41
2022-08-25T02:06:28.609Z,96382.59
2022-08-25T02:09:01.094Z,96382.13
2022-08-25T02:11:29.866Z,96386.13
2022-08-25T02:14:00.121Z,96392.09
2022-08-25T02:16:32.620Z,96382.97
2022-08-25T02:19:02.509Z,96376.47
2022-08-25T02:21:32.488Z,96384.78
2022-08-25T02:24:01.374Z,96387.31
2022-08-25T02:26:30.454Z,96386.09
2022-08-25T02:28:59.130Z,96390.47
2022-08-25T02:31:27.902Z,96389.31
2022-08-25T02:33:57.471Z,96388.91
2022-08-25T02:36:26.430Z,96388.13
2022-08-25T02:38:56.463Z,96381.28
2022-08-25T02:41:30.728Z,96376.88
2022-08-25T02:44:01.298Z,96379.47
2022-08-25T02:46:31.172Z,96387.88
2022-08-25T02:49:00.117Z,96388.47
2022-08-25T02:51:30.234Z,96377.59
2022-08-25T02:54:03.107Z,96368.88
2022-08-25T02:56:33.343Z,96381.50
2022-08-25T02:59:03.025Z,96376.13
2022-08-25T03:01:32.731Z,96375.59
2022-08-25T03:04:02.119Z,96375.75
2022-08-25T03:06:33.231Z,96374.34
2022-08-25T03:09:03.031Z,96373.53
2022-08-25T03:11:32.735Z,96368.41
2022-08-25T03:14:01.154Z,96381.50
2022-08-25T03:16:29.617Z,96365.06
2022-08-25T03:18:58.477Z,96362.97
2022-08-25T03:21:30.191Z,96364.66
2022-08-25T03:23:59.890Z,96368.16
2022-08-25T03:26:47.177Z,96366.06
2022-08-25T03:29:15.686Z,96365.19
2022-08-25T03:31:45.756Z,96357.16
2022-08-25T03:34:16.757Z,96361.84
2022-08-25T03:36:46.263Z,96369.00
2022-08-25T03:39:15.857Z,96365.19
2022-08-25T03:41:47.200Z,96363.00
2022-08-25T03:44:17.040Z,96364.00
2022-08-25T03:46:49.280Z,96355.69
2022-08-25T03:49:20.531Z,96358.59
2022-08-25T03:51:51.299Z,96356.13
2022-08-25T03:54:22.929Z,96350.78
2022-08-25T03:56:52.886Z,96355.28
2022-08-25T03:59:21.596Z,96357.38
2022-08-25T04:01:54.859Z,96363.22
2022-08-25T04:04:24.663Z,96360.41
2022-08-25T04:06:53.961Z,96352.56
2022-08-25T04:09:22.775Z,96353.59
2022-08-25T04:11:53.586Z,96358.19
2022-08-25T04:14:23.682Z,96350.31
2022-08-25T04:16:53.100Z,96362.88
2022-08-25T04:19:22.672Z,96365.28
2022-08-25T04:21:51.689Z,96365.91
2022-08-25T04:24:25.178Z,96365.38
2022-08-25T04:26:54.978Z,96363.97
2022-08-25T04:29:24.985Z,96367.53
2022-08-25T04:31:55.393Z,96362.66
2022-08-25T04:34:29.432Z,96364.19
2022-08-25T04:36:58.763Z,96371.44
2022-08-25T04:39:27.243Z,96380.66
2022-08-25T04:41:57.444Z,96372.19
2022-08-25T04:44:26.099Z,96376.69
2022-08-25T04:46:54.884Z,96373.63
2022-08-25T04:49:23.415Z,96373.28
2022-08-25T04:51:51.947Z,96380.69
2022-08-25T04:54:22.181Z,96369.97
2022-08-25T04:56:57.957Z,96371.25
2022-08-25T04:59:29.088Z,96371.84
2022-08-25T05:02:02.383Z,96366.06
2022-08-25T05:04:32.663Z,96370.81
2022-08-25T05:07:01.483Z,96372.25
2022-08-25T05:09:32.021Z,96366.31
2022-08-25T05:12:02.879Z,96364.63
2022-08-25T05:14:33.753Z,96373.44
2022-08-25T05:17:02.587Z,96363.72
2022-08-25T05:19:31.436Z,96367.78
2022-08-25T05:21:59.950Z,96363.16
2022-08-25T05:24:29.618Z,96365.28
2022-08-25T05:26:58.113Z,96362.41
2022-08-25T05:29:27.145Z,96357.69
2022-08-25T05:31:57.102Z,96355.63
2022-08-25T05:34:25.907Z,96356.44
2022-08-25T05:36:54.603Z,96358.66
2022-08-25T05:39:23.073Z,96354.44
2022-08-25T05:41:55.679Z,96348.31
2022-08-25T05:44:25.647Z,96346.34
2022-08-25T05:46:54.172Z,96349.13
2022-08-25T05:49:24.121Z,96348.63
2022-08-25T05:51:52.563Z,96344.84
2022-08-25T05:54:21.000Z,96341.28
2022-08-25T05:56:49.635Z,96346.63
2022-08-25T05:59:18.223Z,96344.47
2022-08-25T06:02:04.044Z,96344.84
2022-08-25T06:04:36.563Z,96335.09
2022-08-25T06:07:07.080Z,96339.19
2022-08-25T06:09:35.639Z,96344.13
2022-08-25T06:12:04.637Z,96333.78
2022-08-25T06:14:35.218Z,96335.56
2022-08-25T06:17:03.826Z,96331.16
2022-08-25T06:19:33.747Z,96330.09
2022-08-25T06:22:05.527Z,96323.28
2022-08-25T06:24:34.705Z,96329.00
2022-08-25T06:27:03.247Z,96322.75
2022-08-25T06:29:31.763Z,96332.19
2022-08-25T06:32:00.207Z,96328.47
2022-08-25T06:34:28.687Z,96331.28
2022-08-25T06:36:58.453Z,96324.59
2022-08-25T06:39:26.951Z,96332.09
2022-08-25T06:41:57.832Z,96321.28
2022-08-25T06:44:27.512Z,96322.41
2022-08-25T06:46:56.046Z,96322.53
2022-08-25T06:49:28.318Z,96325.13
2022-08-25T06:52:00.026Z,96322.31
2022-08-25T06:54:28.688Z,96319.78
2022-08-25T06:56:57.150Z,96328.34
2022-08-25T06:59:26.536Z,96323.66
2022-08-25T07:02:01.092Z,96329.75
2022-08-25T07:04:32.268Z,96326.16
2022-08-25T07:07:02.812Z,96324.41
2022-08-25T07:09:33.588Z,96325.13
2022-08-25T07:12:04.681Z,96328.50
2022-08-25T07:14:33.128Z,96332.16
2022-08-25T07:17:02.504Z,96318.28
2022-08-25T07:19:41.017Z,96331.59
2022-08-25T07:22:11.136Z,96324.00
2022-08-25T07:24:39.663Z,96330.09
2022-08-25T07:27:08.643Z,96326.47
2022-08-25T07:29:42.318Z,96324.69
2022-08-25T07:32:11.311Z,96329.94
2022-08-25T07:34:57.173Z,96333.34
2022-08-25T07:40:18.698Z,96325.00
2022-08-25T07:42:47.288Z,96323.47
2022-08-25T07:45:18.383Z,96320.28
2022-08-25T07:47:53.796Z,96316.09
2022-08-25T07:50:22.521Z,96324.06
2022-08-25T07:52:55.402Z,96322.28
2022-08-25T07:55:25.621Z,96321.34
2022-08-25T07:57:57.189Z,96324.13
2022-08-25T08:00:33.308Z,96323.75
2022-08-25T08:03:03.981Z,96322.78
2022-08-25T08:05:33.385Z,96330.25
2022-08-25T08:08:04.423Z,96323.66
2022-08-25T08:11:00.539Z,96333.22
2022-08-25T08:13:26.325Z,96330.28
2022-08-25T08:15:54.859Z,96325.00
2022-08-25T08:18:24.512Z,96318.00
2022-08-25T08:20:53.772Z,96322.25
2022-08-25T08:23:27.716Z,96318.03
2022-08-25T08:25:56.363Z,96327.00
2022-08-25T08:28:27.871Z,96323.59
2022-08-25T08:30:56.579Z,96322.59
2022-08-25T08:33:26.232Z,96324.97
2022-08-25T08:36:05.228Z,96320.28
2022-08-25T08:38:36.331Z,96323.09
2022-08-25T08:41:29.289Z,96326.09
2022-08-25T08:44:09.527Z,96323.13
2022-08-25T08:46:46.188Z,96313.75
2022-08-25T08:49:26.967Z,96312.53
2022-08-25T08:52:01.751Z,96314.81
2022-08-25T08:54:37.873Z,96310.63
2022-08-25T08:57:13.888Z,96310.16
2022-08-25T08:59:49.055Z,96306.53
2022-08-25T09:02:50.149Z,96307.41
2022-08-25T09:05:19.994Z,96299.63
2022-08-25T09:07:54.727Z,96298.41
2022-08-25T09:10:27.444Z,96299.97
2022-08-25T09:13:12.827Z,96292.56
2022-08-25T09:16:09.551Z,96292.66
2022-08-25T09:18:52.749Z,96286.03
2022-08-25T09:21:33.723Z,96291.47
2022-08-25T09:24:22.989Z,96291.47
2022-08-25T09:27:03.353Z,96287.69
2022-08-25T09:29:43.547Z,96283.41
2022-08-25T09:32:12.411Z,96285.38
2022-08-25T09:34:44.525Z,96283.28
2022-08-25T09:37:12.983Z,96276.38
2022-08-25T09:39:42.247Z,96280.22
2022-08-25T09:42:12.135Z,96274.88
2022-08-25T09:44:43.895Z,96276.53
2022-08-25T09:47:22.012Z,96275.50
2022-08-25T09:49:54.488Z,96276.63
2022-08-25T09:52:31.949Z,96277.25
2022-08-25T09:55:18.079Z,96273.00
2022-08-25T09:57:53.064Z,96274.94
2022-08-25T10:00:24.863Z,96269.00
2022-08-25T10:03:07.995Z,96258.94
2022-08-25T10:05:49.064Z,96261.94
2022-08-25T10:08:31.425Z,96266.84
2022-08-25T10:11:02.471Z,96259.88
2022-08-25T10:13:38.345Z,96259.66
2022-08-25T10:16:20.345Z,96258.06
2022-08-25T10:19:06.693Z,96252.66
2022-08-25T10:21:38.139Z,96239.38
2022-08-25T10:24:08.075Z,96244.25
2022-08-25T10:26:53.459Z,96238.03
2022-08-25T10:29:40.839Z,96243.69
2022-08-25T10:32:17.288Z,96245.59
2022-08-25T10:34:51.828Z,96249.97
2022-08-25T10:37:36.511Z,96241.53
2022-08-25T10:40:16.713Z,96237.69
2022-08-25T10:43:00.651Z,96225.41
2022-08-25T10:45:43.922Z,96228.66
2022-08-25T10:48:46.322Z,96238.94
2022-08-25T10:51:41.203Z,96233.78
2022-08-25T10:54:25.593Z,96221.00
2022-08-25T10:57:03.323Z,96229.41
2022-08-25T10:59:54.767Z,96227.78
2022-08-25T11:03:00.941Z,96222.56
2022-08-25T11:05:33.123Z,96223.06
2022-08-25T11:08:09.805Z,96229.56
2022-08-25T11:10:45.851Z,96218.94
2022-08-25T11:13:27.863Z,96217.53
2022-08-25T11:16:19.215Z,96222.38
2022-08-25T11:18:55.422Z,96215.00
2022-08-25T11:21:34.771Z,96215.78
2022-08-25T11:24:14.464Z,96211.41
2022-08-25T11:26:51.051Z,96207.28
2022-08-25T11:29:22.897Z,96196.88
2022-08-25T11:31:54.543Z,96194.34
2022-08-25T11:34:25.354Z,96196.72
2022-08-25T11:37:02.179Z,96195.88
2022-08-25T11:39:43.360Z,96186.06
2022-08-25T11:42:26.203Z,96187.09
2022-08-25T11:45:08.156Z,96187.63
2022-08-25T11:47:52.403Z,96181.28
2022-08-25T11:50:32.758Z,96182.28
2022-08-25T11:53:28.406Z,96185.69
2022-08-25T11:56:02.813Z,96185.91
2022-08-25T11:58:40.949Z,96174.06
2022-08-25T12:01:13.148Z,96180.78
2022-08-25T12:03:51.599Z,96174.41
2022-08-25T12:06:29.465Z,96167.03
2022-08-25T12:09:21.653Z,96168.63
2022-08-25T12:11:54.595Z,96167.69
2022-08-25T12:14:44.355Z,96163.19
2022-08-25T12:17:24.194Z,96160.69
2022-08-25T12:19:59.487Z,96157.03
2022-08-25T12:22:55.675Z,96156.97
2022-08-25T12:25:51.696Z,96165.03
2022-08-25T12:28:42.075Z,96161.50
2022-08-25T12:31:40.260Z,96164.63
2022-08-25T12:34:24.326Z,96171.34
2022-08-25T12:37:06.457Z,96160.50
2022-08-25T12:39:44.551Z,96163.38
2022-08-25T12:42:26.331Z,96163.81
2022-08-25T12:45:14.087Z,96164.84
2022-08-25T12:47:44.936Z,96157.66
2022-08-25T12:50:37.451Z,96158.91
2022-08-25T12:53:16.652Z,96158.75
2022-08-25T12:55:51.040Z,96149.66
2022-08-25T12:58:19.517Z,96148.16
2022-08-25T13:01:09.177Z,96146.41
2022-08-25T13:04:31.403Z,96136.72
2022-08-25T13:07:14.590Z,96140.16
2022-08-25T13:10:19.468Z,96133.50
2022-08-25T13:12:54.215Z,96127.91
2022-08-25T13:15:35.894Z,96128.03
2022-08-25T13:18:23.907Z,96121.34
2022-08-25T13:20:56.034Z,96122.84
2022-08-25T13:23:35.300Z,96116.28
2022-08-25T13:26:04.988Z,96123.56
2022-08-25T13:28:37.443Z,96120.22
2022-08-25T13:31:16.444Z,96116.91
2022-08-25T13:33:54.994Z,96114.69
2022-08-25T13:36:47.038Z,96118.94
2022-08-25T13:39:45.724Z,96113.47
2022-08-25T13:42:16.032Z,96110.22
2022-08-25T13:44:52.373Z,96109.63
2022-08-25T13:47:43.747Z,96110.22
2022-08-25T13:50:30.247Z,96106.38
2022-08-25T13:53:01.696Z,96109.63
2022-08-25T13:55:38.147Z,96109.13
2022-08-25T13:58:24.919Z,96103.84
2022-08-25T14:01:22.994Z,96101.69
2022-08-25T14:04:32.168Z,96093.69
2022-08-25T14:07:19.498Z,96096.41
2022-08-25T14:09:51.624Z,96100.16
2022-08-25T14:12:41.858Z,96096.63
2022-08-25T14:15:33.422Z,96088.63
2022-08-25T14:18:07.419Z,96092.16
2022-08-25T14:20:37.956Z,96102.78
2022-08-25T14:23:10.173Z,96095.38
2022-08-25T14:25:40.684Z,96095.38
2022-08-25T14:28:13.699Z,96094.78
2022-08-25T14:30:47.165Z,96092.53
2022-08-25T14:33:19.722Z,96085.88
2022-08-25T14:35:53.774Z,96090.16
2022-08-25T14:38:23.435Z,96101.69
2022-08-25T14:40:52.012Z,96097.66
2022-08-25T14:43:20.908Z,96103.56
2022-08-25T14:45:53.578Z,96095.88
2022-08-25T14:48:27.936Z,96093.09
2022-08-25T14:50:59.887Z,96087.38
2022-08-25T14:53:29.256Z,96088.97
2022-08-25T14:55:59.305Z,96085.44
2022-08-25T14:58:33.815Z,96083.47
2022-08-25T15:01:05.535Z,96075.78
2022-08-25T15:03:39.154Z,96073.75
2022-08-25T15:06:08.142Z,96072.22
2022-08-25T15:08:57.843Z,96065.75
2022-08-25T15:11:26.827Z,96069.16
2022-08-25T15:13:58.363Z,96071.16
2022-08-25T15:16:33.945Z,96064.69
2022-08-25T15:19:07.098Z,96063.72
2022-08-25T15:21:37.109Z,96064.31
2022-08-25T15:24:06.141Z,96060.03
2022-08-25T15:26:41.097Z,96068.78
2022-08-25T15:29:09.687Z,96067.53
2022-08-25T15:31:40.052Z,96061.03
2022-08-25T15:34:11.768Z,96062.22
2022-08-25T15:36:41.512Z,96064.13
2022-08-25T15:39:10.988Z,96063.63
2022-08-25T15:41:39.537Z,96066.63
2022-08-25T15:44:12.553Z,96062.28
2022-08-25T15:46:42.040Z,96062.78
2022-08-25T15:49:23.372Z,96065.81
2022-08-25T15:51:54.402Z,96063.00
2022-08-25T15:54:24.073Z,96061.50
2022-08-25T15:56:56.704Z,96063.16
2022-08-25T15:59:25.963Z,96053.00
2022-08-25T16:01:56.382Z,96067.69
2022-08-25T16:04:28.651Z,96055.16
2022-08-25T16:06:58.266Z,96064.41
2022-08-25T16:09:27.267Z,96056.56
2022-08-25T16:11:58.280Z,96052.66
2022-08-25T16:14:29.243Z,96060.72
2022-08-25T16:16:59.732Z,96060.47
2022-08-25T16:19:30.217Z,96052.34
2022-08-25T16:21:59.858Z,96055.13
2022-08-25T16:24:28.795Z,96062.56
2022-08-25T16:27:11.090Z,96058.59
2022-08-25T16:29:42.260Z,96056.00
2022-08-25T16:32:11.879Z,96054.50
2022-08-25T16:34:44.544Z,96055.44
2022-08-25T16:37:13.625Z,96061.03
2022-08-25T16:39:45.493Z,96069.84
2022-08-25T16:42:14.232Z,96060.41
2022-08-25T16:44:42.848Z,96066.44
2022-08-25T16:47:14.110Z,96061.06
2022-08-25T16:49:44.572Z,96053.97
2022-08-25T16:52:28.407Z,96062.13
2022-08-25T16:55:16.500Z,96055.34
2022-08-25T16:57:48.125Z,96047.16
2022-08-25T17:00:21.831Z,96053.94
2022-08-25T17:02:51.604Z,96054.44
2022-08-25T17:05:21.974Z,96052.25
2022-08-25T17:08:11.147Z,96052.25
2022-08-25T17:10:42.408Z,96050.66
2022-08-25T17:13:12.840Z,96057.16
2022-08-25T17:15:43.659Z,96053.94
2022-08-25T17:18:14.159Z,96056.94
2022-08-25T17:20:45.363Z,96055.09
2022-08-25T17:23:14.347Z,96066.00
2022-08-25T17:25:43.724Z,96063.66
2022-08-25T17:28:12.933Z,96072.13
2022-08-25T17:30:43.414Z,96064.31
2022-08-25T17:33:12.300Z,96060.00
2022-08-25T17:35:43.516Z,96067.41
2022-08-25T17:38:13.487Z,96068.25
2022-08-25T17:40:43.422Z,96069.38
2022-08-25T17:43:12.847Z,96069.44
2022-08-25T17:45:41.905Z,96067.56
2022-08-25T17:48:12.927Z,96075.78
2022-08-25T17:50:41.773Z,96070.38
2022-08-25T17:53:13.602Z,96068.50
2022-08-25T17:55:45.932Z,96073.16
2022-08-25T17:58:17.450Z,96074.00
2022-08-25T18:00:47.125Z,96073.22
2022-08-25T18:03:15.796Z,96069.44
2022-08-25T18:05:45.284Z,96078.94
2022-08-25T18:08:17.072Z,96077.88
2022-08-25T18:10:48.958Z,96078.44
2022-08-25T18:13:18.242Z,96083.63
2022-08-25T18:15:47.022Z,96086.13
2022-08-25T18:18:16.121Z,96084.22
2022-08-25T18:20:46.639Z,96085.06
2022-08-25T18:23:17.420Z,96083.19
2022-08-25T18:25:45.926Z,96081.56
2022-08-25T18:28:16.142Z,96084.03
2022-08-25T18:30:45.026Z,96087.00
2022-08-25T18:33:13.660Z,96086.75
2022-08-25T18:35:42.775Z,96088.41
2022-08-25T18:38:28.792Z,96082.72
2022-08-25T18:41:00.106Z,96084.66
2022-08-25T18:43:31.939Z,96094.16
2022-08-25T18:46:04.762Z,96099.31
2022-08-25T18:48:34.555Z,96108.03
2022-08-25T18:51:03.631Z,96111.03
2022-08-25T18:53:49.548Z,96112.63
2022-08-25T18:56:20.843Z,96102.88
2022-08-25T18:58:49.931Z,96109.38
2022-08-25T19:01:20.619Z,96108.03
2022-08-25T19:03:53.318Z,96101.25
2022-08-25T19:06:31.716Z,96103.97
2022-08-25T19:09:10.172Z,96113.25
2022-08-25T19:11:47.979Z,96115.47
2022-08-25T19:14:32.607Z,96106.25
2022-08-25T19:17:08.871Z,96107.34
2022-08-25T19:19:40.247Z,96104.34
2022-08-25T19:22:37.946Z,96111.41
2022-08-25T19:25:08.607Z,96104.63
2022-08-25T19:27:58.744Z,96101.13
2022-08-25T19:30:50.138Z,96101.38
2022-08-25T19:33:45.251Z,96098.63
2022-08-25T19:43:56.504Z,96092.16
2022-08-25T19:46:32.949Z,96098.66
2022-08-25T19:49:07.760Z,96096.50
2022-08-25T19:51:40.273Z,96093.53
2022-08-25T19:54:10.464Z,96101.34
2022-08-25T19:56:43.952Z,96098.66
2022-08-25T19:59:42.669Z,96103.53
2022-08-25T20:02:15.434Z,96098.13
2022-08-25T20:04:49.349Z,96102.44
2022-08-25T20:07:22.884Z,96099.72
2022-08-25T20:09:54.035Z,96099.19
2022-08-25T20:12:25.301Z,96098.91
2022-08-25T20:14:58.041Z,96092.16
2022-08-25T20:17:28.610Z,96101.09
2022-08-25T20:19:59.272Z,96100.28
2022-08-25T20:22:29.834Z,96104.59
2022-08-25T20:24:59.135Z,96102.72
2022-08-25T20:27:33.462Z,96108.94
2022-08-25T20:30:09.017Z,96105.41
2022-08-25T20:32:38.020Z,96109.19
2022-08-25T20:35:13.115Z,96108.59
2022-08-25T20:37:45.897Z,96104.25
2022-08-25T20:40:25.777Z,96097.72
2022-08-25T20:42:55.760Z,96097.16
2022-08-25T20:45:26.980Z,96100.63
2022-08-25T20:47:56.731Z,96098.72
2022-08-25T20:50:26.383Z,96103.53
2022-08-25T20:52:56.903Z,96100.84
2022-08-25T20:55:27.814Z,96101.91
2022-08-25T20:57:57.240Z,96101.66
2022-08-25T21:00:28.231Z,96098.41
2022-08-25T21:02:57.534Z,96099.75
2022-08-25T21:05:26.937Z,96103.00
2022-08-25T21:07:55.935Z,96096.50
2022-08-25T21:10:25.647Z,96102.72
2022-08-25T21:12:54.728Z,96091.81
2022-08-25T21:15:25.824Z,96102.59
2022-08-25T21:17:57.059Z,96100.94
2022-08-25T21:20:27.567Z,96098.00
2022-08-25T21:22:56.800Z,96092.59
2022-08-25T21:25:25.975Z,96089.03
2022-08-25T21:27:54.696Z,96091.66
2022-08-25T21:30:26.622Z,96097.44
2022-08-25T21:32:58.795Z,96108.13
2022-08-25T21:35:28.135Z,96099.44
2022-08-25T21:37:58.152Z,96099.25
2022-08-25T21:40:27.141Z,96098.75
2022-08-25T21:42:57.016Z,96097.16
2022-08-25T21:45:26.352Z,96094.44
2022-08-25T21:48:04.599Z,96094.16
2022-08-25T21:50:36.117Z,96098.75
2022-08-25T21:53:05.155Z,96094.41
2022-08-25T21:55:39.103Z,96087.31
2022-08-25T21:58:11.032Z,96085.28
2022-08-25T22:00:40.319Z,96089.88
2022-08-25T22:03:11.111Z,96086.03
2022-08-25T22:05:40.561Z,96085.47
2022-08-25T22:08:22.164Z,96092.22
2022-08-25T22:11:02.606Z,96082.06
2022-08-25T22:13:50.423Z,96081.69
2022-08-25T22:16:30.093Z,96082.16
2022-08-25T22:19:12.556Z,96076.81
2022-08-25T22:21:47.636Z,96075.53
2022-08-25T22:24:28.553Z,96077.22
2022-08-25T22:27:17.144Z,96081.06
2022-08-25T22:30:01.954Z,96077.53
2022-08-25T22:32:43.246Z,96077.75
2022-08-25T22:35:30.873Z,96084.22
2022-08-25T22:38:12.199Z,96088.19
2022-08-25T22:40:52.606Z,96080.88
2022-08-25T22:43:27.121Z,96077.56
2022-08-25T22:46:14.812Z,96076.84
2022-08-25T22:48:53.481Z,96075.66
2022-08-25T22:51:42.268Z,96070.66
2022-08-25T22:54:18.384Z,96073.56
2022-08-25T22:57:05.912Z,96070.06
2022-08-25T23:02:53.603Z,96072.78
2022-08-25T23:05:29.696Z,96079.69
2022-08-25T23:08:16.592Z,96081.84
2022-08-25T23:11:11.043Z,96078.59
2022-08-25T23:13:42.003Z,96075.09
2022-08-25T23:16:12.244Z,96072.16
2022-08-25T23:18:43.969Z,96073.78
2022-08-25T23:21:35.002Z,96066.06
2022-08-25T23:24:08.821Z,96065.69
2022-08-25T23:26:41.957Z,96069.91
2022-08-25T23:29:18.370Z,96068.59
2022-08-25T23:31:51.924Z,96062.81
2022-08-25T23:34:22.668Z,96072.69
2022-08-25T23:36:51.811Z,96062.88
2022-08-25T23:39:22.456Z,96061.53
2022-08-25T23:41:52.480Z,96062.06
2022-08-25T23:44:23.252Z,96055.59
2022-08-25T23:46:54.669Z,96052.91
2022-08-25T23:49:24.775Z,96055.41
2022-08-25T23:51:56.541Z,96061.00
2022-08-25T23:54:31.135Z,96058.22
2022-08-25T23:57:00.256Z,96061.13
2022-08-25T23:59:30.136Z,96063.44
