createdAt,value
2023-04-09T00:02:16.313Z,88.90
2023-04-09T00:04:44.208Z,89.00
2023-04-09T00:07:11.485Z,89.00
2023-04-09T00:09:38.888Z,89.10
2023-04-09T00:12:06.403Z,89.00
2023-04-09T00:14:33.664Z,88.90
2023-04-09T00:17:01.167Z,89.00
2023-04-09T00:19:28.434Z,89.20
2023-04-09T00:21:56.243Z,89.20
2023-04-09T00:24:23.487Z,89.30
2023-04-09T00:26:50.775Z,89.50
2023-04-09T00:29:18.036Z,89.60
2023-04-09T00:31:45.458Z,89.80
2023-04-09T00:34:12.668Z,89.80
2023-04-09T00:36:40.018Z,90.10
2023-04-09T00:39:07.256Z,90.50
2023-04-09T00:41:34.424Z,90.70
2023-04-09T00:44:02.733Z,90.60
2023-04-09T00:46:31.762Z,90.60
2023-04-09T00:48:59.801Z,90.60
2023-04-09T00:51:28.717Z,90.70
2023-04-09T00:53:59.110Z,90.70
2023-04-09T00:56:27.636Z,90.80
2023-04-09T00:58:54.944Z,90.90
2023-04-09T01:01:22.290Z,90.90
2023-04-09T01:03:49.896Z,91.00
2023-04-09T01:06:37.910Z,91.00
2023-04-09T01:09:08.296Z,91.10
2023-04-09T01:11:56.926Z,91.20
2023-04-09T01:14:49.601Z,91.10
2023-04-09T01:17:43.439Z,91.20
2023-04-09T01:20:48.555Z,91.10
2023-04-09T01:23:51.905Z,91.20
2023-04-09T01:27:03.226Z,91.30
2023-04-09T01:29:46.369Z,91.30
2023-04-09T01:32:18.728Z,91.40
2023-04-09T01:34:48.029Z,91.40
2023-04-09T01:37:19.530Z,91.40
2023-04-09T01:39:47.229Z,91.40
2023-04-09T01:42:17.690Z,91.70
2023-04-09T01:44:46.829Z,91.50
2023-04-09T01:47:14.611Z,91.50
2023-04-09T01:49:44.424Z,91.50
2023-04-09T01:52:12.166Z,91.50
2023-04-09T01:54:39.446Z,91.50
2023-04-09T01:57:06.776Z,91.50
2023-04-09T01:59:34.056Z,91.50
2023-04-09T02:02:09.633Z,91.50
2023-04-09T02:04:48.243Z,91.50
2023-04-09T02:07:56.210Z,91.60
2023-04-09T02:10:27.724Z,91.70
2023-04-09T02:12:57.332Z,91.70
2023-04-09T02:15:28.490Z,91.80
2023-04-09T02:17:56.250Z,91.80
2023-04-09T02:20:24.750Z,91.80
2023-04-09T02:22:52.147Z,91.90
2023-04-09T02:25:19.688Z,91.90
2023-04-09T02:27:46.964Z,91.90
2023-04-09T02:30:14.179Z,92.00
2023-04-09T02:32:41.625Z,92.00
2023-04-09T02:35:09.140Z,91.90
2023-04-09T02:37:36.432Z,92.00
2023-04-09T02:40:04.581Z,92.00
2023-04-09T02:42:31.892Z,92.00
2023-04-09T02:44:59.116Z,92.00
2023-04-09T02:47:27.317Z,92.00
2023-04-09T02:49:56.185Z,92.10
2023-04-09T02:52:25.018Z,91.70
2023-04-09T02:54:53.571Z,92.00
2023-04-09T02:57:20.798Z,92.10
2023-04-09T02:59:49.190Z,92.40
2023-04-09T03:02:16.592Z,92.20
2023-04-09T03:04:43.921Z,92.20
2023-04-09T03:07:12.501Z,92.20
2023-04-09T03:09:40.094Z,92.20
2023-04-09T03:12:07.417Z,92.20
2023-04-09T03:14:35.361Z,92.30
2023-04-09T03:17:02.724Z,92.20
2023-04-09T03:19:31.500Z,92.20
2023-04-09T03:21:58.786Z,92.20
2023-04-09T03:24:26.064Z,92.30
2023-04-09T03:26:53.354Z,92.30
2023-04-09T03:29:20.837Z,92.30
2023-04-09T03:31:48.044Z,92.10
2023-04-09T03:34:15.489Z,92.30
2023-04-09T03:36:42.770Z,92.30
2023-04-09T03:39:10.005Z,92.20
2023-04-09T03:41:37.276Z,92.10
2023-04-09T03:44:04.634Z,92.20
2023-04-09T03:46:31.826Z,92.20
2023-04-09T03:48:59.192Z,92.20
2023-04-09T03:51:27.298Z,92.10
2023-04-09T03:53:55.603Z,92.10
2023-04-09T03:56:23.229Z,91.80
2023-04-09T03:58:50.846Z,91.80
2023-04-09T04:01:18.510Z,92.00
2023-04-09T04:03:46.073Z,91.90
2023-04-09T04:06:13.365Z,92.00
2023-04-09T04:08:41.105Z,91.90
2023-04-09T04:11:08.394Z,91.90
2023-04-09T04:13:35.653Z,91.90
2023-04-09T04:16:08.768Z,91.90
2023-04-09T04:18:37.392Z,91.80
2023-04-09T04:21:04.723Z,91.80
2023-04-09T04:23:31.937Z,91.80
2023-04-09T04:25:59.243Z,91.80
2023-04-09T04:28:26.441Z,91.60
2023-04-09T04:30:53.656Z,91.80
2023-04-09T04:33:20.990Z,91.70
2023-04-09T04:35:48.400Z,91.80
2023-04-09T04:38:15.768Z,91.70
2023-04-09T04:40:42.968Z,91.70
2023-04-09T04:43:10.330Z,91.60
2023-04-09T04:45:37.625Z,91.60
2023-04-09T04:48:05.004Z,91.40
2023-04-09T04:50:32.820Z,91.40
2023-04-09T04:53:00.049Z,91.40
2023-04-09T04:55:27.295Z,91.30
2023-04-09T04:57:54.544Z,91.10
2023-04-09T05:00:21.936Z,91.00
2023-04-09T05:02:49.332Z,91.00
2023-04-09T05:05:16.755Z,91.10
2023-04-09T05:07:44.420Z,91.10
2023-04-09T05:10:11.665Z,91.10
2023-04-09T05:12:38.914Z,91.10
2023-04-09T05:15:07.184Z,91.10
2023-04-09T05:17:34.403Z,91.10
2023-04-09T05:20:01.617Z,91.00
2023-04-09T05:22:29.016Z,91.10
2023-04-09T05:24:56.498Z,91.10
2023-04-09T05:27:26.093Z,91.00
2023-04-09T05:29:53.357Z,90.90
2023-04-09T05:32:20.694Z,90.90
2023-04-09T05:34:48.014Z,90.60
2023-04-09T05:37:15.553Z,90.70
2023-04-09T05:39:43.123Z,90.60
2023-04-09T05:42:10.655Z,90.40
2023-04-09T05:44:38.950Z,90.40
2023-04-09T05:47:06.209Z,90.10
2023-04-09T05:49:33.721Z,90.10
2023-04-09T05:52:02.042Z,90.30
2023-04-09T05:54:29.189Z,90.40
2023-04-09T05:56:56.534Z,90.40
2023-04-09T05:59:24.038Z,90.40
2023-04-09T06:01:52.388Z,90.50
2023-04-09T06:04:19.752Z,90.50
2023-04-09T06:06:47.221Z,90.50
2023-04-09T06:09:17.297Z,90.30
2023-04-09T06:11:44.676Z,90.20
2023-04-09T06:14:16.520Z,90.00
2023-04-09T06:16:43.829Z,90.00
2023-04-09T06:19:12.508Z,89.70
2023-04-09T06:21:40.956Z,89.90
2023-04-09T06:24:08.105Z,89.80
2023-04-09T06:26:36.661Z,88.10
2023-04-09T06:29:04.840Z,88.80
2023-04-09T06:31:32.250Z,88.70
2023-04-09T06:33:59.912Z,89.50
2023-04-09T06:36:27.930Z,88.40
2023-04-09T06:38:56.569Z,88.20
2023-04-09T06:41:24.248Z,88.60
2023-04-09T06:43:51.759Z,88.10
2023-04-09T06:46:20.442Z,88.00
2023-04-09T06:48:54.274Z,87.70
2023-04-09T06:51:21.504Z,87.60
2023-04-09T06:53:49.896Z,87.10
2023-04-09T06:56:17.277Z,86.60
2023-04-09T06:58:44.520Z,85.80
2023-04-09T07:01:12.908Z,85.70
2023-04-09T07:03:40.742Z,85.50
2023-04-09T07:06:08.368Z,85.60
2023-04-09T07:08:38.238Z,84.90
2023-04-09T07:11:07.946Z,83.50
2023-04-09T07:13:35.371Z,82.20
2023-04-09T07:16:02.597Z,81.90
2023-04-09T07:18:31.206Z,80.50
2023-04-09T07:20:59.333Z,82.20
2023-04-09T07:23:27.308Z,81.10
2023-04-09T07:25:55.702Z,80.70
2023-04-09T07:28:22.942Z,80.00
2023-04-09T07:30:51.684Z,79.50
2023-04-09T07:33:18.930Z,78.60
2023-04-09T07:35:47.037Z,78.30
2023-04-09T07:38:14.376Z,77.00
2023-04-09T07:40:41.672Z,77.40
2023-04-09T07:43:09.089Z,76.60
2023-04-09T07:45:37.766Z,75.60
2023-04-09T07:48:08.970Z,75.70
2023-04-09T07:50:38.162Z,75.50
2023-04-09T07:53:05.427Z,75.60
2023-04-09T07:55:34.147Z,75.80
2023-04-09T07:58:01.549Z,76.30
2023-04-09T08:00:28.902Z,76.70
2023-04-09T08:02:59.368Z,76.10
2023-04-09T08:05:27.256Z,76.30
2023-04-09T08:07:56.301Z,75.70
2023-04-09T08:10:26.118Z,75.70
2023-04-09T08:13:04.218Z,75.60
2023-04-09T08:15:31.501Z,75.60
2023-04-09T08:17:59.010Z,75.20
2023-04-09T08:20:26.402Z,75.10
2023-04-09T08:22:53.598Z,75.50
2023-04-09T08:25:21.196Z,75.60
2023-04-09T08:27:48.591Z,76.00
2023-04-09T08:30:18.268Z,75.50
2023-04-09T08:32:47.182Z,74.30
2023-04-09T08:35:14.466Z,75.10
2023-04-09T08:37:41.743Z,73.20
2023-04-09T08:40:12.109Z,74.00
2023-04-09T08:42:46.576Z,72.50
2023-04-09T08:45:14.356Z,72.80
2023-04-09T08:47:43.774Z,71.90
2023-04-09T08:50:11.423Z,71.80
2023-04-09T08:52:39.590Z,71.70
2023-04-09T08:55:08.268Z,71.80
2023-04-09T08:57:39.643Z,71.80
2023-04-09T09:00:09.065Z,71.80
2023-04-09T09:02:36.907Z,72.20
2023-04-09T09:05:05.986Z,72.20
2023-04-09T09:07:34.275Z,72.50
2023-04-09T09:10:05.612Z,72.60
2023-04-09T09:12:51.860Z,72.20
2023-04-09T09:15:29.914Z,72.10
2023-04-09T09:18:00.860Z,72.00
2023-04-09T09:20:28.877Z,71.70
2023-04-09T09:22:57.092Z,71.30
2023-04-09T09:25:26.247Z,71.20
2023-04-09T09:27:55.435Z,71.60
2023-04-09T09:30:27.616Z,71.20
2023-04-09T09:33:04.797Z,71.10
2023-04-09T09:35:55.282Z,70.90
2023-04-09T09:38:22.606Z,70.50
2023-04-09T09:40:50.351Z,70.20
2023-04-09T09:43:17.590Z,70.60
2023-04-09T09:45:47.231Z,70.60
2023-04-09T09:48:15.916Z,71.00
2023-04-09T09:50:49.409Z,70.60
2023-04-09T09:53:22.969Z,71.00
2023-04-09T09:55:57.356Z,70.50
2023-04-09T09:58:56.846Z,70.60
2023-04-09T10:01:28.069Z,70.70
2023-04-09T10:03:57.564Z,70.70
2023-04-09T10:06:25.104Z,70.60
2023-04-09T10:08:58.375Z,70.40
2023-04-09T10:11:26.225Z,70.40
2023-04-09T10:14:01.454Z,69.70
2023-04-09T10:16:29.404Z,69.80
2023-04-09T10:18:58.864Z,70.10
2023-04-09T10:22:12.405Z,70.20
2023-04-09T10:24:42.499Z,70.10
2023-04-09T10:27:16.434Z,69.30
2023-04-09T10:29:47.186Z,69.00
2023-04-09T10:32:26.791Z,69.20
2023-04-09T10:34:59.902Z,69.10
2023-04-09T10:37:28.825Z,69.50
2023-04-09T10:39:57.933Z,69.80
2023-04-09T10:42:35.455Z,69.50
2023-04-09T10:45:14.951Z,69.40
2023-04-09T10:47:44.257Z,69.30
2023-04-09T10:50:32.268Z,69.30
2023-04-09T10:53:00.866Z,69.50
2023-04-09T10:55:38.434Z,69.00
2023-04-09T10:58:13.273Z,68.20
2023-04-09T11:00:46.727Z,67.00
2023-04-09T11:03:25.334Z,66.50
2023-04-09T11:06:05.929Z,65.70
2023-04-09T11:08:34.481Z,64.40
2023-04-09T11:11:02.630Z,63.70
2023-04-09T11:13:32.600Z,64.30
2023-04-09T11:16:01.907Z,64.20
2023-04-09T11:18:31.449Z,64.10
2023-04-09T11:21:03.331Z,64.10
2023-04-09T11:23:33.295Z,64.20
2023-04-09T11:26:02.148Z,64.10
2023-04-09T11:28:29.499Z,63.80
2023-04-09T11:30:57.896Z,63.60
2023-04-09T11:33:35.463Z,62.70
2023-04-09T11:36:09.237Z,62.80
2023-04-09T11:38:39.012Z,63.30
2023-04-09T11:41:07.673Z,63.60
2023-04-09T11:43:36.960Z,64.00
2023-04-09T11:46:08.105Z,64.00
2023-04-09T11:48:35.801Z,64.40
2023-04-09T11:51:06.844Z,64.40
2023-04-09T11:53:37.594Z,64.70
2023-04-09T11:56:05.232Z,65.20
2023-04-09T11:58:32.457Z,66.00
2023-04-09T12:01:04.621Z,66.40
2023-04-09T12:03:33.748Z,67.00
2023-04-09T12:06:04.449Z,67.60
2023-04-09T12:08:35.102Z,68.10
2023-04-09T12:11:31.729Z,68.40
2023-04-09T12:14:17.441Z,68.80
2023-04-09T12:16:45.404Z,68.90
2023-04-09T12:19:14.175Z,68.80
2023-04-09T12:21:56.183Z,68.70
2023-04-09T12:24:26.462Z,68.70
2023-04-09T12:26:53.811Z,69.60
2023-04-09T12:29:21.958Z,68.80
2023-04-09T12:31:49.255Z,68.60
2023-04-09T12:34:16.534Z,68.20
2023-04-09T12:36:43.792Z,68.00
2023-04-09T12:39:11.117Z,67.70
2023-04-09T12:41:38.968Z,67.60
2023-04-09T12:44:07.431Z,67.60
2023-04-09T12:46:34.672Z,67.70
2023-04-09T12:49:02.199Z,67.60
2023-04-09T12:51:29.564Z,67.30
2023-04-09T12:53:56.890Z,67.20
2023-04-09T12:56:24.913Z,67.60
2023-04-09T12:58:52.813Z,67.70
2023-04-09T13:01:21.828Z,67.50
2023-04-09T13:03:49.363Z,67.50
2023-04-09T13:06:17.238Z,67.30
2023-04-09T13:08:44.731Z,66.80
2023-04-09T13:11:13.005Z,66.70
2023-04-09T13:13:42.587Z,66.20
2023-04-09T13:16:10.121Z,66.00
2023-04-09T13:18:37.561Z,66.40
2023-04-09T13:21:04.959Z,66.90
2023-04-09T13:23:32.249Z,65.80
2023-04-09T13:26:01.278Z,64.80
2023-04-09T13:28:28.550Z,64.10
2023-04-09T13:30:56.003Z,62.00
2023-04-09T13:33:23.465Z,59.30
2023-04-09T13:35:51.351Z,58.80
2023-04-09T13:38:18.649Z,59.00
2023-04-09T13:40:46.184Z,58.70
2023-04-09T13:43:13.436Z,58.60
2023-04-09T13:45:40.882Z,57.90
2023-04-09T13:48:08.253Z,57.30
2023-04-09T13:50:35.750Z,56.40
2023-04-09T13:53:05.310Z,56.10
2023-04-09T13:55:32.584Z,56.30
2023-04-09T13:57:59.789Z,56.70
2023-04-09T14:00:27.216Z,57.00
2023-04-09T14:02:54.640Z,57.30
2023-04-09T14:05:22.175Z,57.40
2023-04-09T14:07:49.504Z,57.60
2023-04-09T14:10:16.899Z,57.80
2023-04-09T14:12:44.214Z,57.60
2023-04-09T14:15:11.702Z,57.30
2023-04-09T14:17:39.659Z,57.00
2023-04-09T14:20:07.907Z,57.10
2023-04-09T14:22:35.193Z,57.10
2023-04-09T14:25:02.646Z,57.00
2023-04-09T14:27:29.891Z,57.00
2023-04-09T14:29:57.187Z,57.40
2023-04-09T14:32:24.583Z,57.30
2023-04-09T14:34:52.236Z,57.20
2023-04-09T14:37:19.635Z,57.40
2023-04-09T14:39:46.886Z,57.70
2023-04-09T14:42:14.471Z,57.80
2023-04-09T14:44:41.789Z,57.60
2023-04-09T14:47:10.193Z,57.40
2023-04-09T14:49:37.508Z,57.30
2023-04-09T14:52:04.980Z,57.10
2023-04-09T14:54:34.208Z,57.10
2023-04-09T14:57:03.611Z,56.60
2023-04-09T14:59:31.161Z,56.10
2023-04-09T15:01:58.488Z,56.20
2023-04-09T15:04:25.922Z,56.20
2023-04-09T15:06:53.225Z,55.60
2023-04-09T15:09:23.566Z,55.80
2023-04-09T15:11:50.810Z,55.50
2023-04-09T15:14:20.422Z,55.40
2023-04-09T15:16:49.424Z,55.30
2023-04-09T15:19:17.011Z,55.00
2023-04-09T15:21:44.315Z,54.60
2023-04-09T15:24:11.667Z,53.70
2023-04-09T15:26:39.009Z,54.30
2023-04-09T15:29:08.412Z,54.50
2023-04-09T15:31:36.419Z,54.60
2023-04-09T15:34:04.104Z,54.30
2023-04-09T15:36:33.760Z,54.30
2023-04-09T15:39:06.707Z,53.60
2023-04-09T15:41:34.328Z,53.50
2023-04-09T15:44:01.594Z,53.60
2023-04-09T15:46:28.823Z,54.20
2023-04-09T15:48:56.103Z,54.10
2023-04-09T15:51:23.286Z,54.00
2023-04-09T15:53:50.589Z,54.10
2023-04-09T15:56:17.913Z,54.30
2023-04-09T15:58:45.416Z,54.40
2023-04-09T16:01:12.920Z,54.70
2023-04-09T16:03:41.266Z,54.90
2023-04-09T16:06:15.416Z,54.80
2023-04-09T16:08:42.717Z,55.00
2023-04-09T16:11:10.723Z,55.20
2023-04-09T16:13:38.042Z,55.30
2023-04-09T16:16:06.980Z,55.50
2023-04-09T16:18:35.078Z,55.50
2023-04-09T16:21:04.338Z,55.50
2023-04-09T16:23:33.041Z,55.60
2023-04-09T16:26:00.331Z,55.70
2023-04-09T16:28:27.752Z,55.80
2023-04-09T16:30:55.006Z,55.80
2023-04-09T16:33:22.239Z,55.90
2023-04-09T16:35:49.603Z,56.10
2023-04-09T16:38:16.945Z,56.20
2023-04-09T16:40:44.192Z,56.40
2023-04-09T16:43:11.559Z,56.70
2023-04-09T16:45:38.849Z,57.10
2023-04-09T16:48:11.545Z,57.60
2023-04-09T16:50:40.415Z,57.80
2023-04-09T16:53:08.143Z,58.70
2023-04-09T16:55:35.858Z,59.10
2023-04-09T16:58:03.632Z,60.20
2023-04-09T17:00:31.704Z,60.30
2023-04-09T17:02:59.159Z,60.70
2023-04-09T17:05:26.648Z,61.00
2023-04-09T17:07:53.893Z,61.30
2023-04-09T17:10:21.381Z,62.00
2023-04-09T17:12:48.724Z,62.40
2023-04-09T17:15:16.819Z,62.70
2023-04-09T17:17:46.310Z,63.10
2023-04-09T17:20:13.753Z,63.40
2023-04-09T17:22:41.051Z,64.10
2023-04-09T17:25:09.497Z,64.20
2023-04-09T17:27:36.735Z,64.50
2023-04-09T17:30:04.416Z,64.60
2023-04-09T17:32:31.959Z,64.40
2023-04-09T17:34:59.742Z,64.90
2023-04-09T17:37:29.949Z,65.40
2023-04-09T17:39:57.167Z,65.90
2023-04-09T17:42:24.652Z,66.40
2023-04-09T17:44:52.111Z,68.00
2023-04-09T17:47:19.683Z,68.40
2023-04-09T17:49:47.056Z,68.50
2023-04-09T17:52:14.861Z,68.80
2023-04-09T17:54:45.492Z,69.10
2023-04-09T17:57:12.913Z,69.20
2023-04-09T17:59:41.021Z,69.50
2023-04-09T18:02:08.738Z,69.70
2023-04-09T18:04:36.410Z,69.80
2023-04-09T18:07:04.467Z,70.00
2023-04-09T18:09:33.036Z,70.10
2023-04-09T18:12:02.694Z,70.30
2023-04-09T18:14:32.539Z,70.40
2023-04-09T18:17:00.089Z,70.70
2023-04-09T18:19:27.886Z,70.70
2023-04-09T18:21:55.680Z,70.70
2023-04-09T18:24:23.535Z,70.70
2023-04-09T18:26:52.006Z,70.70
2023-04-09T18:29:20.198Z,70.70
2023-04-09T18:31:47.479Z,70.90
2023-04-09T18:34:14.818Z,71.10
2023-04-09T18:36:42.881Z,71.10
2023-04-09T18:39:10.617Z,71.10
2023-04-09T18:41:37.993Z,71.20
2023-04-09T18:44:06.201Z,71.30
2023-04-09T18:46:33.512Z,71.40
2023-04-09T18:49:00.805Z,71.60
2023-04-09T18:51:28.264Z,71.70
2023-04-09T18:53:56.111Z,71.70
2023-04-09T18:56:24.774Z,72.00
2023-04-09T18:58:52.512Z,72.00
2023-04-09T19:01:20.382Z,72.10
2023-04-09T19:03:48.848Z,72.20
2023-04-09T19:06:19.674Z,72.20
2023-04-09T19:08:50.119Z,72.30
2023-04-09T19:11:17.619Z,72.40
2023-04-09T19:13:45.192Z,72.60
2023-04-09T19:16:12.672Z,72.60
2023-04-09T19:18:41.474Z,72.60
2023-04-09T19:21:09.114Z,72.70
2023-04-09T19:23:36.617Z,72.70
2023-04-09T19:26:07.515Z,72.90
2023-04-09T19:28:35.011Z,72.90
2023-04-09T19:31:05.854Z,72.80
2023-04-09T19:33:33.187Z,72.90
2023-04-09T19:36:00.591Z,73.00
2023-04-09T19:38:28.241Z,72.90
2023-04-09T19:40:55.553Z,73.00
2023-04-09T19:43:24.080Z,72.90
2023-04-09T19:45:51.277Z,73.00
2023-04-09T19:48:18.755Z,73.10
2023-04-09T19:50:46.549Z,72.90
2023-04-09T19:53:13.823Z,73.00
2023-04-09T19:55:41.510Z,73.20
2023-04-09T19:58:11.133Z,73.20
2023-04-09T20:00:38.378Z,73.40
2023-04-09T20:03:07.146Z,73.50
2023-04-09T20:05:36.122Z,73.80
2023-04-09T20:08:08.123Z,73.70
2023-04-09T20:10:41.104Z,74.70
2023-04-09T20:13:08.893Z,74.60
2023-04-09T20:15:36.199Z,74.60
2023-04-09T20:18:06.182Z,74.80
2023-04-09T20:20:33.468Z,75.20
2023-04-09T20:23:00.964Z,75.00
2023-04-09T20:25:34.748Z,75.10
2023-04-09T20:28:10.164Z,75.50
2023-04-09T20:30:37.501Z,75.60
2023-04-09T20:33:04.898Z,75.60
2023-04-09T20:35:36.294Z,75.70
2023-04-09T20:38:03.980Z,75.70
2023-04-09T20:40:32.091Z,76.00
2023-04-09T20:42:59.543Z,76.10
2023-04-09T20:45:26.892Z,76.20
2023-04-09T20:47:54.245Z,76.00
2023-04-09T20:50:21.920Z,77.00
2023-04-09T20:52:49.733Z,76.30
2023-04-09T20:55:17.586Z,76.40
2023-04-09T20:57:45.113Z,76.70
2023-04-09T21:00:13.200Z,76.80
2023-04-09T21:02:41.607Z,77.00
2023-04-09T21:07:42.641Z,78.00
2023-04-09T21:10:10.280Z,78.60
2023-04-09T21:12:40.750Z,78.50
2023-04-09T21:15:13.267Z,78.80
2023-04-09T21:17:40.620Z,79.00
2023-04-09T21:20:08.864Z,79.20
2023-04-09T21:22:36.399Z,79.20
2023-04-09T21:25:04.166Z,79.30
2023-04-09T21:27:31.500Z,79.40
2023-04-09T21:29:59.015Z,79.30
2023-04-09T21:32:26.423Z,79.10
2023-04-09T21:34:53.879Z,79.20
2023-04-09T21:37:21.180Z,79.30
2023-04-09T21:39:48.973Z,79.50
2023-04-09T21:42:16.239Z,79.80
2023-04-09T21:44:43.440Z,80.10
2023-04-09T21:47:12.286Z,80.00
2023-04-09T21:49:40.747Z,79.90
2023-04-09T21:52:14.684Z,80.40
2023-04-09T21:54:43.496Z,80.60
2023-04-09T21:57:11.470Z,80.40
2023-04-09T21:59:41.089Z,80.60
2023-04-09T22:02:09.735Z,80.60
2023-04-09T22:04:37.524Z,81.00
2023-04-09T22:07:04.835Z,81.80
2023-04-09T22:09:32.067Z,80.80
2023-04-09T22:11:59.756Z,81.10
2023-04-09T22:14:29.641Z,81.30
2023-04-09T22:17:01.828Z,81.10
2023-04-09T22:19:31.959Z,81.70
2023-04-09T22:21:59.484Z,82.20
2023-04-09T22:24:28.718Z,82.00
2023-04-09T22:27:01.532Z,82.40
2023-04-09T22:29:29.501Z,82.60
2023-04-09T22:31:56.750Z,82.80
2023-04-09T22:34:24.079Z,83.30
2023-04-09T22:36:51.351Z,83.40
2023-04-09T22:39:18.673Z,83.60
2023-04-09T22:41:45.904Z,83.90
2023-04-09T22:44:14.677Z,84.60
2023-04-09T22:46:42.249Z,84.20
2023-04-09T22:49:09.731Z,85.50
2023-04-09T22:51:38.126Z,85.20
2023-04-09T22:54:06.181Z,85.50
2023-04-09T22:56:34.630Z,85.50
2023-04-09T22:59:01.866Z,86.40
2023-04-09T23:01:29.504Z,86.20
2023-04-09T23:03:56.993Z,87.00
2023-04-09T23:06:25.919Z,87.20
2023-04-09T23:08:53.524Z,87.90
2023-04-09T23:11:21.302Z,88.10
2023-04-09T23:13:48.623Z,87.90
2023-04-09T23:16:16.300Z,89.40
2023-04-09T23:18:44.276Z,88.80
2023-04-09T23:21:12.024Z,89.10
2023-04-09T23:23:40.061Z,89.00
2023-04-09T23:26:07.714Z,90.00
2023-04-09T23:28:34.922Z,89.50
2023-04-09T23:31:02.267Z,90.50
2023-04-09T23:33:29.531Z,90.00
2023-04-09T23:35:57.188Z,89.90
2023-04-09T23:38:24.557Z,90.20
2023-04-09T23:40:51.829Z,90.20
2023-04-09T23:43:19.169Z,90.20
2023-04-09T23:45:46.448Z,90.50
2023-04-09T23:48:13.663Z,90.50
2023-04-09T23:50:42.180Z,90.40
2023-04-09T23:53:09.450Z,90.40
2023-04-09T23:55:38.532Z,90.70
2023-04-09T23:58:06.103Z,90.50
