createdAt,value
2019-03-17T00:02:24.990Z,84.62
2019-03-17T00:04:57.435Z,85.05
2019-03-17T00:07:30.186Z,85.27
2019-03-17T00:10:02.545Z,85.23
2019-03-17T00:12:34.976Z,85.24
2019-03-17T00:15:08.195Z,85.13
2019-03-17T00:17:41.956Z,85.02
2019-03-17T00:20:15.657Z,85.02
2019-03-17T00:22:48.095Z,85.02
2019-03-17T00:25:20.751Z,85.00
2019-03-17T00:27:53.236Z,85.01
2019-03-17T00:30:25.785Z,84.85
2019-03-17T00:32:58.632Z,84.81
2019-03-17T00:35:31.191Z,84.67
2019-03-17T00:38:03.985Z,84.57
2019-03-17T00:40:36.245Z,84.45
2019-03-17T00:43:08.520Z,84.45
2019-03-17T00:45:40.925Z,84.28
2019-03-17T00:48:13.331Z,84.14
2019-03-17T00:50:48.762Z,84.20
2019-03-17T00:53:19.930Z,84.20
2019-03-17T00:55:53.240Z,83.97
2019-03-17T00:58:25.555Z,83.96
2019-03-17T01:00:57.846Z,83.75
2019-03-17T01:03:31.312Z,83.75
2019-03-17T01:06:03.943Z,83.45
2019-03-17T01:08:36.260Z,83.26
2019-03-17T01:11:08.450Z,83.26
2019-03-17T01:13:40.759Z,83.52
2019-03-17T01:16:13.246Z,83.52
2019-03-17T01:18:46.166Z,83.60
2019-03-17T01:21:18.535Z,83.78
2019-03-17T01:23:50.691Z,83.78
2019-03-17T01:26:24.039Z,83.98
2019-03-17T01:28:56.175Z,84.10
2019-03-17T01:31:28.344Z,83.77
2019-03-17T01:34:00.542Z,83.77
2019-03-17T01:36:32.830Z,83.77
2019-03-17T01:39:06.931Z,83.77
2019-03-17T01:41:40.785Z,83.89
2019-03-17T01:44:12.990Z,83.65
2019-03-17T01:46:45.490Z,84.03
2019-03-17T01:49:17.714Z,84.03
2019-03-17T01:51:49.965Z,83.70
2019-03-17T01:54:23.211Z,83.64
2019-03-17T01:56:55.625Z,83.64
2019-03-17T01:59:27.950Z,83.65
2019-03-17T02:02:00.470Z,83.38
2019-03-17T02:04:32.905Z,83.19
2019-03-17T02:07:05.305Z,83.19
2019-03-17T02:09:37.569Z,83.39
2019-03-17T02:12:09.966Z,83.00
2019-03-17T02:14:42.420Z,82.92
2019-03-17T02:17:14.584Z,82.77
2019-03-17T02:19:46.880Z,82.81
2019-03-17T02:22:19.043Z,82.65
2019-03-17T02:24:51.313Z,82.54
2019-03-17T02:27:23.870Z,82.59
2019-03-17T02:29:56.231Z,82.50
2019-03-17T02:32:28.726Z,82.65
2019-03-17T02:35:01.050Z,82.46
2019-03-17T02:37:33.437Z,82.37
2019-03-17T02:40:07.670Z,82.16
2019-03-17T02:42:39.912Z,82.11
2019-03-17T02:45:12.361Z,81.99
2019-03-17T02:47:44.575Z,81.55
2019-03-17T02:50:16.980Z,81.28
2019-03-17T02:52:49.266Z,81.32
2019-03-17T02:55:21.445Z,81.32
2019-03-17T02:57:53.765Z,81.31
2019-03-17T03:00:26.152Z,81.27
2019-03-17T03:02:58.742Z,81.05
2019-03-17T03:05:31.256Z,81.07
2019-03-17T03:08:03.904Z,80.96
2019-03-17T03:10:35.992Z,80.80
2019-03-17T03:13:08.559Z,80.80
2019-03-17T03:15:40.972Z,80.91
2019-03-17T03:18:13.209Z,80.91
2019-03-17T03:20:45.446Z,80.72
2019-03-17T03:23:18.856Z,80.10
2019-03-17T03:25:51.226Z,80.10
2019-03-17T03:28:23.591Z,80.25
2019-03-17T03:30:55.827Z,80.02
2019-03-17T03:33:28.154Z,80.09
2019-03-17T03:36:10.647Z,80.09
2019-03-17T03:38:34.657Z,79.85
2019-03-17T03:41:07.098Z,80.04
2019-03-17T03:43:39.475Z,79.89
2019-03-17T03:46:11.752Z,79.81
2019-03-17T03:48:43.910Z,79.63
2019-03-17T03:51:15.928Z,79.63
2019-03-17T03:53:48.150Z,79.23
2019-03-17T03:56:20.506Z,79.11
2019-03-17T03:58:52.848Z,79.04
2019-03-17T04:01:25.340Z,79.04
2019-03-17T04:03:57.641Z,79.07
2019-03-17T04:06:29.787Z,78.96
2019-03-17T04:09:02.317Z,79.32
2019-03-17T04:11:34.760Z,79.10
2019-03-17T04:14:07.143Z,78.93
2019-03-17T04:16:39.367Z,79.27
2019-03-17T04:19:11.776Z,79.40
2019-03-17T04:21:44.237Z,79.11
2019-03-17T04:24:16.788Z,79.03
2019-03-17T04:26:49.110Z,79.12
2019-03-17T04:29:21.715Z,79.04
2019-03-17T04:31:54.146Z,79.05
2019-03-17T04:34:26.406Z,78.61
2019-03-17T04:36:58.803Z,78.89
2019-03-17T04:39:30.912Z,78.89
2019-03-17T04:42:03.225Z,78.70
2019-03-17T04:44:35.686Z,78.82
2019-03-17T04:47:07.965Z,78.93
2019-03-17T04:49:41.628Z,79.01
2019-03-17T04:52:13.870Z,79.16
2019-03-17T04:54:46.365Z,79.34
2019-03-17T04:57:18.490Z,79.38
2019-03-17T04:59:50.901Z,79.34
2019-03-17T05:02:23.299Z,79.32
2019-03-17T05:04:55.631Z,78.99
2019-03-17T05:07:28.066Z,78.79
2019-03-17T05:10:01.415Z,78.53
2019-03-17T05:12:33.845Z,78.19
2019-03-17T05:15:11.128Z,78.20
2019-03-17T05:17:43.510Z,77.84
2019-03-17T05:20:15.935Z,77.77
2019-03-17T05:22:48.446Z,77.65
2019-03-17T05:25:20.871Z,77.19
2019-03-17T05:27:53.210Z,76.84
2019-03-17T05:30:25.745Z,76.95
2019-03-17T05:32:57.905Z,76.98
2019-03-17T05:35:30.750Z,77.56
2019-03-17T05:38:03.120Z,78.18
2019-03-17T05:40:35.520Z,78.34
2019-03-17T05:43:07.995Z,78.61
2019-03-17T05:45:40.150Z,78.99
2019-03-17T05:48:12.524Z,79.07
2019-03-17T05:50:46.016Z,79.20
2019-03-17T05:53:19.895Z,79.27
2019-03-17T05:55:52.108Z,79.04
2019-03-17T05:58:24.494Z,79.33
2019-03-17T06:00:56.930Z,78.52
2019-03-17T06:03:29.303Z,78.40
2019-03-17T06:06:01.712Z,77.98
2019-03-17T06:08:34.091Z,77.62
2019-03-17T06:11:06.755Z,77.53
2019-03-17T06:13:39.330Z,76.12
2019-03-17T06:16:12.002Z,76.12
2019-03-17T06:18:44.470Z,75.49
2019-03-17T06:21:16.835Z,75.15
2019-03-17T06:23:49.330Z,73.71
2019-03-17T06:26:22.050Z,72.53
2019-03-17T06:28:54.226Z,72.53
2019-03-17T06:31:26.485Z,71.47
2019-03-17T06:33:58.956Z,71.14
2019-03-17T06:36:31.390Z,70.18
2019-03-17T06:39:04.230Z,70.18
2019-03-17T06:41:36.560Z,69.56
2019-03-17T06:44:08.915Z,69.55
2019-03-17T06:46:41.279Z,69.17
2019-03-17T06:49:13.655Z,68.63
2019-03-17T06:51:46.020Z,68.22
2019-03-17T06:54:18.285Z,68.22
2019-03-17T06:56:50.735Z,67.82
2019-03-17T06:59:23.061Z,67.35
2019-03-17T07:01:55.415Z,67.34
2019-03-17T07:04:28.080Z,66.49
2019-03-17T07:07:00.600Z,67.47
2019-03-17T07:09:33.200Z,66.49
2019-03-17T07:12:05.731Z,66.11
2019-03-17T07:14:38.185Z,65.91
2019-03-17T07:17:10.775Z,65.60
2019-03-17T07:19:43.096Z,65.61
2019-03-17T07:22:15.369Z,64.80
2019-03-17T07:24:48.006Z,63.95
2019-03-17T07:27:21.545Z,63.03
2019-03-17T07:29:53.961Z,62.63
2019-03-17T07:32:26.403Z,61.76
2019-03-17T07:34:59.001Z,60.60
2019-03-17T07:37:31.635Z,59.61
2019-03-17T07:40:05.160Z,59.35
2019-03-17T07:42:37.571Z,59.12
2019-03-17T07:45:11.621Z,59.63
2019-03-17T07:47:44.022Z,59.18
2019-03-17T07:50:16.335Z,58.41
2019-03-17T07:52:48.805Z,58.73
2019-03-17T07:55:21.465Z,58.03
2019-03-17T07:57:54.046Z,57.99
2019-03-17T08:00:32.255Z,58.70
2019-03-17T08:03:02.020Z,57.45
2019-03-17T08:05:34.561Z,57.09
2019-03-17T08:08:09.615Z,56.18
2019-03-17T08:10:40.740Z,55.96
2019-03-17T08:13:13.175Z,54.41
2019-03-17T08:15:45.720Z,54.91
2019-03-17T08:18:18.118Z,54.65
2019-03-17T08:20:50.813Z,53.11
2019-03-17T08:23:24.430Z,53.18
2019-03-17T08:25:56.936Z,51.79
2019-03-17T08:28:29.490Z,51.88
2019-03-17T08:31:02.136Z,51.81
2019-03-17T08:33:34.812Z,51.75
2019-03-17T08:36:07.068Z,51.44
2019-03-17T08:38:39.435Z,50.54
2019-03-17T08:41:11.966Z,49.64
2019-03-17T08:43:53.727Z,50.49
2019-03-17T08:46:18.601Z,49.51
2019-03-17T08:48:50.995Z,49.32
2019-03-17T08:51:23.612Z,49.26
2019-03-17T08:53:56.017Z,48.99
2019-03-17T08:56:28.390Z,48.83
2019-03-17T08:59:00.703Z,47.98
2019-03-17T09:01:33.186Z,49.04
2019-03-17T09:04:06.265Z,49.51
2019-03-17T09:06:38.707Z,48.53
2019-03-17T09:09:10.980Z,47.98
2019-03-17T09:11:43.380Z,48.08
2019-03-17T09:14:15.831Z,48.87
2019-03-17T09:16:48.264Z,48.16
2019-03-17T09:19:20.650Z,48.08
2019-03-17T09:21:53.221Z,45.71
2019-03-17T09:24:25.655Z,46.41
2019-03-17T09:26:58.170Z,45.36
2019-03-17T09:29:30.691Z,45.35
2019-03-17T09:32:03.025Z,45.87
2019-03-17T09:34:35.445Z,45.18
2019-03-17T09:37:07.886Z,46.26
2019-03-17T09:39:40.180Z,46.25
2019-03-17T09:42:12.584Z,47.07
2019-03-17T09:44:45.119Z,45.23
2019-03-17T09:47:17.595Z,44.36
2019-03-17T09:49:49.855Z,44.81
2019-03-17T09:52:22.339Z,44.29
2019-03-17T09:54:54.660Z,43.90
2019-03-17T09:57:26.856Z,44.59
2019-03-17T09:59:59.346Z,43.32
2019-03-17T10:02:31.852Z,42.75
2019-03-17T10:05:06.461Z,41.79
2019-03-17T10:07:39.040Z,42.47
2019-03-17T10:10:21.226Z,43.85
2019-03-17T10:12:53.551Z,42.54
2019-03-17T10:15:26.205Z,43.91
2019-03-17T10:17:58.820Z,44.68
2019-03-17T10:20:31.255Z,43.13
2019-03-17T10:23:03.572Z,41.83
2019-03-17T10:25:36.150Z,42.59
2019-03-17T10:28:08.570Z,43.38
2019-03-17T10:30:40.903Z,41.92
2019-03-17T10:33:13.350Z,42.12
2019-03-17T10:35:45.835Z,42.27
2019-03-17T10:38:18.310Z,40.58
2019-03-17T10:40:50.931Z,39.51
2019-03-17T10:43:23.795Z,40.29
2019-03-17T10:45:56.135Z,39.36
2019-03-17T10:48:28.765Z,39.38
2019-03-17T10:51:01.176Z,39.02
2019-03-17T10:53:33.640Z,38.78
2019-03-17T10:56:05.956Z,38.45
2019-03-17T10:58:38.240Z,38.60
2019-03-17T11:01:11.011Z,38.78
2019-03-17T11:03:46.612Z,38.11
2019-03-17T11:06:19.130Z,39.92
2019-03-17T11:08:51.420Z,38.56
2019-03-17T11:11:23.950Z,38.17
2019-03-17T11:13:56.490Z,39.94
2019-03-17T11:16:29.150Z,37.27
2019-03-17T11:19:01.370Z,38.38
2019-03-17T11:21:33.796Z,37.31
2019-03-17T11:24:06.190Z,36.63
2019-03-17T11:26:38.641Z,38.39
2019-03-17T11:29:11.140Z,39.14
2019-03-17T11:31:43.687Z,37.02
2019-03-17T11:34:16.240Z,37.30
2019-03-17T11:36:48.768Z,36.43
2019-03-17T11:39:21.095Z,36.97
2019-03-17T11:41:53.800Z,36.57
2019-03-17T11:44:26.266Z,36.68
2019-03-17T11:46:58.500Z,36.60
2019-03-17T11:49:31.090Z,36.62
2019-03-17T11:52:03.521Z,37.15
2019-03-17T11:54:35.790Z,36.23
2019-03-17T11:57:08.380Z,35.70
2019-03-17T11:59:40.825Z,35.33
2019-03-17T12:02:25.761Z,34.53
2019-03-17T12:04:47.731Z,34.52
2019-03-17T12:07:20.191Z,34.30
2019-03-17T12:09:52.481Z,35.61
2019-03-17T12:12:24.860Z,34.27
2019-03-17T12:14:57.651Z,36.47
2019-03-17T12:17:30.101Z,36.41
2019-03-17T12:20:02.869Z,35.59
2019-03-17T12:22:36.181Z,35.90
2019-03-17T12:25:14.393Z,36.10
2019-03-17T12:27:46.930Z,34.13
2019-03-17T12:30:30.125Z,33.98
2019-03-17T12:33:02.528Z,33.62
2019-03-17T12:35:35.079Z,33.22
2019-03-17T12:38:07.803Z,33.06
2019-03-17T12:40:40.070Z,34.21
2019-03-17T12:43:12.657Z,34.62
2019-03-17T12:45:45.116Z,34.61
2019-03-17T12:48:17.680Z,35.48
2019-03-17T12:50:49.852Z,35.14
2019-03-17T12:53:22.179Z,35.07
2019-03-17T12:55:54.693Z,34.50
2019-03-17T12:58:27.245Z,34.52
2019-03-17T13:00:59.670Z,33.78
2019-03-17T13:03:32.615Z,33.80
2019-03-17T13:06:04.996Z,33.48
2019-03-17T13:08:37.492Z,33.46
2019-03-17T13:11:11.015Z,33.67
2019-03-17T13:13:43.457Z,34.32
2019-03-17T13:16:15.953Z,34.56
2019-03-17T13:18:48.080Z,34.04
2019-03-17T13:21:20.255Z,34.47
2019-03-17T13:23:52.946Z,34.99
2019-03-17T13:26:25.451Z,35.08
2019-03-17T13:28:58.086Z,35.29
2019-03-17T13:31:30.447Z,35.37
2019-03-17T13:34:02.789Z,36.36
2019-03-17T13:36:35.315Z,36.91
2019-03-17T13:39:08.210Z,36.09
2019-03-17T13:41:40.464Z,35.16
2019-03-17T13:44:13.155Z,36.53
2019-03-17T13:46:45.595Z,36.36
2019-03-17T13:49:18.117Z,35.81
2019-03-17T13:51:50.915Z,35.70
2019-03-17T13:54:23.266Z,36.38
2019-03-17T13:56:55.660Z,36.96
2019-03-17T13:59:27.996Z,38.33
2019-03-17T14:02:00.515Z,37.81
2019-03-17T14:04:32.896Z,37.60
2019-03-17T14:07:06.435Z,36.14
2019-03-17T14:09:38.860Z,36.97
2019-03-17T14:12:11.185Z,37.06
2019-03-17T14:14:43.431Z,37.15
2019-03-17T14:17:15.748Z,37.87
2019-03-17T14:19:48.250Z,37.83
2019-03-17T14:22:20.330Z,38.32
2019-03-17T14:24:52.805Z,37.83
2019-03-17T14:27:25.165Z,38.73
2019-03-17T14:29:57.677Z,38.71
2019-03-17T14:32:29.895Z,38.60
2019-03-17T14:35:02.230Z,38.39
2019-03-17T14:37:34.616Z,39.21
2019-03-17T14:40:13.435Z,38.63
2019-03-17T14:42:48.975Z,39.71
2019-03-17T14:45:21.470Z,39.37
2019-03-17T14:47:53.909Z,40.17
2019-03-17T14:50:26.488Z,40.00
2019-03-17T14:53:00.874Z,40.35
2019-03-17T14:55:33.096Z,40.39
2019-03-17T14:58:05.690Z,41.29
2019-03-17T15:00:38.162Z,40.52
2019-03-17T15:03:10.632Z,40.63
2019-03-17T15:05:43.185Z,40.23
2019-03-17T15:08:15.640Z,40.90
2019-03-17T15:10:48.086Z,41.52
2019-03-17T15:13:20.406Z,41.12
2019-03-17T15:16:02.386Z,40.86
2019-03-17T15:18:26.919Z,41.89
2019-03-17T15:20:59.500Z,41.60
2019-03-17T15:23:32.745Z,41.80
2019-03-17T15:26:05.128Z,41.76
2019-03-17T15:28:37.593Z,41.85
2019-03-17T15:31:12.033Z,42.98
2019-03-17T15:33:44.055Z,42.51
2019-03-17T15:36:16.360Z,42.90
2019-03-17T15:38:48.873Z,43.76
2019-03-17T15:41:21.381Z,44.43
2019-03-17T15:43:54.032Z,44.37
2019-03-17T15:46:26.321Z,44.23
2019-03-17T15:48:58.625Z,44.41
2019-03-17T15:51:30.885Z,44.46
2019-03-17T15:54:03.215Z,44.65
2019-03-17T15:56:35.425Z,45.15
2019-03-17T15:59:07.560Z,45.08
2019-03-17T16:01:39.935Z,45.46
2019-03-17T16:04:12.185Z,46.02
2019-03-17T16:06:44.675Z,46.08
2019-03-17T16:09:17.091Z,46.30
2019-03-17T16:11:49.815Z,46.70
2019-03-17T16:14:22.190Z,47.18
2019-03-17T16:16:54.640Z,47.38
2019-03-17T16:19:27.034Z,47.60
2019-03-17T16:21:59.611Z,47.97
2019-03-17T16:24:32.040Z,48.49
2019-03-17T16:27:04.536Z,48.80
2019-03-17T16:29:36.885Z,49.28
2019-03-17T16:32:09.545Z,49.67
2019-03-17T16:34:41.855Z,49.83
2019-03-17T16:37:14.535Z,49.94
2019-03-17T16:39:47.061Z,49.93
2019-03-17T16:42:19.510Z,49.97
2019-03-17T16:44:52.107Z,49.77
2019-03-17T16:47:24.581Z,49.89
2019-03-17T16:49:59.095Z,50.43
2019-03-17T16:52:31.733Z,50.64
2019-03-17T16:55:05.913Z,51.03
2019-03-17T16:57:39.431Z,51.09
2019-03-17T17:00:23.684Z,51.09
2019-03-17T17:02:56.350Z,50.46
2019-03-17T17:05:28.866Z,50.72
2019-03-17T17:08:01.180Z,51.43
2019-03-17T17:10:33.371Z,50.73
2019-03-17T17:13:05.787Z,51.42
2019-03-17T17:15:38.348Z,52.76
2019-03-17T17:18:10.835Z,53.02
2019-03-17T17:20:43.690Z,53.74
2019-03-17T17:23:15.945Z,54.37
2019-03-17T17:25:48.541Z,55.68
2019-03-17T17:28:20.940Z,56.56
2019-03-17T17:30:53.486Z,56.69
2019-03-17T17:33:27.914Z,57.85
2019-03-17T17:35:59.710Z,58.69
2019-03-17T17:38:32.211Z,59.26
2019-03-17T17:41:04.497Z,59.58
2019-03-17T17:43:36.960Z,60.31
2019-03-17T17:46:09.497Z,61.13
2019-03-17T17:48:41.961Z,61.82
2019-03-17T17:51:14.485Z,62.69
2019-03-17T17:53:47.430Z,62.89
2019-03-17T17:56:20.015Z,63.62
2019-03-17T17:58:52.360Z,64.16
2019-03-17T18:01:24.765Z,64.84
2019-03-17T18:03:57.296Z,64.84
2019-03-17T18:06:29.642Z,64.96
2019-03-17T18:09:02.145Z,65.08
2019-03-17T18:11:34.565Z,64.79
2019-03-17T18:14:06.965Z,64.79
2019-03-17T18:16:41.735Z,64.80
2019-03-17T18:19:14.440Z,65.03
2019-03-17T18:21:46.876Z,64.48
2019-03-17T18:24:19.435Z,64.70
2019-03-17T18:26:51.796Z,64.70
2019-03-17T18:29:23.926Z,64.60
2019-03-17T18:31:56.450Z,63.86
2019-03-17T18:34:28.775Z,63.55
2019-03-17T18:37:01.317Z,64.78
2019-03-17T18:39:34.612Z,65.73
2019-03-17T18:42:06.951Z,65.73
2019-03-17T18:44:39.235Z,65.74
2019-03-17T18:47:12.068Z,67.73
2019-03-17T18:49:44.347Z,69.02
2019-03-17T18:52:16.781Z,68.88
2019-03-17T18:54:48.874Z,70.85
2019-03-17T18:57:21.472Z,71.74
2019-03-17T18:59:53.852Z,72.47
2019-03-17T19:02:26.395Z,74.39
2019-03-17T19:04:58.911Z,74.61
2019-03-17T19:07:31.465Z,74.64
2019-03-17T19:10:04.395Z,74.07
2019-03-17T19:12:45.497Z,74.65
2019-03-17T19:15:19.860Z,75.18
2019-03-17T19:17:52.433Z,74.28
2019-03-17T19:20:25.235Z,75.09
2019-03-17T19:22:57.580Z,75.06
2019-03-17T19:25:30.055Z,75.06
2019-03-17T19:28:02.590Z,75.85
2019-03-17T19:30:35.100Z,75.39
2019-03-17T19:33:07.540Z,75.48
2019-03-17T19:35:40.070Z,75.90
2019-03-17T19:38:12.445Z,75.94
2019-03-17T19:40:44.759Z,75.81
2019-03-17T19:43:17.395Z,76.05
2019-03-17T19:45:50.033Z,75.60
2019-03-17T19:48:22.535Z,75.58
2019-03-17T19:50:56.086Z,75.73
2019-03-17T19:53:28.505Z,76.22
2019-03-17T19:56:00.906Z,76.68
2019-03-17T19:58:33.255Z,76.41
2019-03-17T20:01:05.630Z,77.17
2019-03-17T20:03:37.865Z,77.48
2019-03-17T20:06:10.745Z,77.96
2019-03-17T20:08:43.452Z,77.33
2019-03-17T20:11:15.977Z,77.20
2019-03-17T20:13:48.291Z,77.26
2019-03-17T20:16:20.525Z,77.33
2019-03-17T20:18:52.856Z,77.45
2019-03-17T20:21:25.347Z,77.22
2019-03-17T20:23:57.695Z,77.59
2019-03-17T20:26:29.905Z,77.82
2019-03-17T20:29:03.517Z,77.59
2019-03-17T20:31:36.135Z,77.42
2019-03-17T20:34:08.867Z,77.34
2019-03-17T20:36:41.400Z,77.52
2019-03-17T20:39:13.905Z,77.49
2019-03-17T20:41:46.243Z,77.55
2019-03-17T20:44:18.953Z,77.70
2019-03-17T20:46:51.274Z,77.48
2019-03-17T20:49:23.855Z,77.73
2019-03-17T20:51:56.635Z,77.22
2019-03-17T20:54:28.875Z,77.85
2019-03-17T20:57:01.191Z,77.63
2019-03-17T20:59:33.336Z,77.13
2019-03-17T21:02:05.790Z,76.71
2019-03-17T21:04:38.439Z,77.37
2019-03-17T21:07:11.205Z,76.89
2019-03-17T21:09:43.745Z,77.18
2019-03-17T21:12:17.462Z,77.17
2019-03-17T21:14:50.156Z,77.57
2019-03-17T21:17:22.625Z,77.28
2019-03-17T21:19:55.244Z,77.37
2019-03-17T21:22:27.579Z,77.00
2019-03-17T21:25:00.000Z,77.42
2019-03-17T21:27:32.412Z,77.78
2019-03-17T21:30:07.551Z,77.88
2019-03-17T21:32:39.785Z,77.49
2019-03-17T21:35:12.326Z,77.31
2019-03-17T21:37:45.940Z,77.54
2019-03-17T21:40:18.460Z,77.59
2019-03-17T21:42:50.734Z,77.77
2019-03-17T21:45:23.085Z,77.61
2019-03-17T21:47:55.287Z,77.18
2019-03-17T21:50:27.702Z,77.56
2019-03-17T21:52:59.993Z,77.41
2019-03-17T21:55:32.180Z,77.45
2019-03-17T21:58:07.995Z,77.39
2019-03-17T22:00:38.760Z,77.62
2019-03-17T22:03:14.272Z,77.43
2019-03-17T22:05:46.860Z,77.69
2019-03-17T22:08:19.255Z,77.73
2019-03-17T22:10:52.641Z,76.88
2019-03-17T22:13:24.930Z,77.28
2019-03-17T22:15:58.770Z,77.22
2019-03-17T22:18:31.026Z,77.07
2019-03-17T22:21:03.340Z,77.13
2019-03-17T22:23:35.945Z,77.05
2019-03-17T22:26:08.525Z,77.06
2019-03-17T22:28:41.040Z,76.91
2019-03-17T22:31:13.411Z,77.09
2019-03-17T22:33:45.945Z,77.16
2019-03-17T22:36:18.576Z,77.19
2019-03-17T22:38:51.901Z,77.30
2019-03-17T22:41:24.255Z,77.31
2019-03-17T22:43:56.675Z,77.49
2019-03-17T22:46:29.100Z,77.62
2019-03-17T22:49:01.505Z,77.46
2019-03-17T22:51:34.100Z,77.58
2019-03-17T22:54:06.485Z,77.50
2019-03-17T22:56:38.967Z,77.38
2019-03-17T22:59:11.200Z,77.47
2019-03-17T23:01:43.646Z,77.14
2019-03-17T23:04:15.965Z,77.37
2019-03-17T23:06:48.245Z,77.29
2019-03-17T23:09:20.701Z,77.69
2019-03-17T23:11:53.020Z,77.80
2019-03-17T23:14:36.225Z,77.93
2019-03-17T23:16:59.447Z,78.10
2019-03-17T23:19:31.850Z,78.12
2019-03-17T23:22:04.393Z,77.86
2019-03-17T23:24:36.741Z,78.19
2019-03-17T23:27:08.805Z,77.75
2019-03-17T23:29:41.380Z,78.18
2019-03-17T23:32:13.785Z,78.15
2019-03-17T23:34:46.390Z,77.76
2019-03-17T23:37:18.750Z,77.69
2019-03-17T23:39:51.300Z,77.76
2019-03-17T23:42:23.965Z,77.98
2019-03-17T23:44:56.470Z,77.89
2019-03-17T23:47:28.871Z,78.20
2019-03-17T23:50:02.227Z,77.55
2019-03-17T23:52:34.915Z,77.22
2019-03-17T23:55:10.340Z,76.90
2019-03-17T23:57:42.687Z,76.42
