createdAt,value
2023-04-10T00:00:09.948Z,100.00
2023-04-10T00:02:37.585Z,100.00
2023-04-10T00:05:04.222Z,100.00
2023-04-10T00:07:30.926Z,100.00
2023-04-10T00:09:56.967Z,100.00
2023-04-10T00:12:23.116Z,100.00
2023-04-10T00:14:49.195Z,100.00
2023-04-10T00:17:15.366Z,100.00
2023-04-10T00:19:41.422Z,100.00
2023-04-10T00:22:07.612Z,100.00
2023-04-10T00:24:33.686Z,100.00
2023-04-10T00:27:00.842Z,100.00
2023-04-10T00:29:27.006Z,100.00
2023-04-10T00:31:53.215Z,100.00
2023-04-10T00:34:19.596Z,100.00
2023-04-10T00:36:49.090Z,100.00
2023-04-10T00:39:15.203Z,100.00
2023-04-10T00:41:41.373Z,100.00
2023-04-10T00:44:08.035Z,100.00
2023-04-10T00:46:36.785Z,100.00
2023-04-10T00:49:03.132Z,100.00
2023-04-10T00:51:29.274Z,100.00
2023-04-10T00:53:56.140Z,100.00
2023-04-10T00:56:24.252Z,100.00
2023-04-10T00:58:50.344Z,100.00
2023-04-10T01:01:17.096Z,100.00
2023-04-10T01:03:43.484Z,100.00
2023-04-10T01:06:30.970Z,100.00
2023-04-10T01:09:00.611Z,100.00
2023-04-10T01:11:47.020Z,100.00
2023-04-10T01:14:27.259Z,100.00
2023-04-10T01:17:00.186Z,100.00
2023-04-10T01:19:35.692Z,100.00
2023-04-10T01:22:03.179Z,100.00
2023-04-10T01:24:35.261Z,100.00
2023-04-10T01:27:09.390Z,100.00
2023-04-10T01:29:36.022Z,100.00
2023-04-10T01:32:06.931Z,100.00
2023-04-10T01:34:54.070Z,100.00
2023-04-10T01:37:24.310Z,100.00
2023-04-10T01:39:56.210Z,100.00
2023-04-10T01:42:22.767Z,100.00
2023-04-10T01:44:49.716Z,100.00
2023-04-10T01:47:17.466Z,100.00
2023-04-10T01:49:46.503Z,100.00
2023-04-10T01:52:13.706Z,100.00
2023-04-10T01:54:40.088Z,100.00
2023-04-10T01:57:06.639Z,100.00
2023-04-10T01:59:32.783Z,100.00
2023-04-10T02:02:00.213Z,100.00
2023-04-10T02:04:27.382Z,100.00
2023-04-10T02:07:03.989Z,100.00
2023-04-10T02:09:50.391Z,100.00
2023-04-10T02:12:22.199Z,100.00
2023-04-10T02:14:49.024Z,100.00
2023-04-10T02:17:18.267Z,100.00
2023-04-10T02:19:47.504Z,100.00
2023-04-10T02:22:15.392Z,100.00
2023-04-10T02:24:42.224Z,100.00
2023-04-10T02:27:08.301Z,100.00
2023-04-10T02:29:34.595Z,100.00
2023-04-10T02:32:00.698Z,100.00
2023-04-10T02:34:26.800Z,100.00
2023-04-10T02:36:53.799Z,100.00
2023-04-10T02:39:19.859Z,100.00
2023-04-10T02:41:45.900Z,100.00
2023-04-10T02:44:12.812Z,100.00
2023-04-10T02:46:38.931Z,100.00
2023-04-10T02:49:05.676Z,100.00
2023-04-10T02:51:35.419Z,100.00
2023-04-10T02:54:01.629Z,100.00
2023-04-10T02:56:27.888Z,100.00
2023-04-10T02:58:53.973Z,100.00
2023-04-10T03:01:21.447Z,100.00
2023-04-10T03:03:47.624Z,100.00
2023-04-10T03:06:13.807Z,100.00
2023-04-10T03:08:40.063Z,100.00
2023-04-10T03:11:07.274Z,100.00
2023-04-10T03:13:33.327Z,100.00
2023-04-10T03:15:59.683Z,100.00
2023-04-10T03:18:25.790Z,100.00
2023-04-10T03:20:51.884Z,100.00
2023-04-10T03:23:18.017Z,100.00
2023-04-10T03:25:44.116Z,100.00
2023-04-10T03:28:10.391Z,100.00
2023-04-10T03:30:36.530Z,100.00
2023-04-10T03:33:02.827Z,100.00
2023-04-10T03:35:28.892Z,100.00
2023-04-10T03:37:54.953Z,100.00
2023-04-10T03:40:21.095Z,100.00
2023-04-10T03:42:47.143Z,100.00
2023-04-10T03:45:13.310Z,100.00
2023-04-10T03:47:39.731Z,100.00
2023-04-10T03:50:06.243Z,100.00
2023-04-10T03:52:32.329Z,100.00
2023-04-10T03:54:58.564Z,100.00
2023-04-10T03:57:24.829Z,100.00
2023-04-10T03:59:51.144Z,100.00
2023-04-10T04:02:17.314Z,100.00
2023-04-10T04:04:43.543Z,100.00
2023-04-10T04:07:10.495Z,100.00
2023-04-10T04:09:36.738Z,100.00
2023-04-10T04:12:02.927Z,100.00
2023-04-10T04:14:29.013Z,100.00
2023-04-10T04:16:55.128Z,100.00
2023-04-10T04:19:21.260Z,100.00
2023-04-10T04:21:47.325Z,100.00
2023-04-10T04:24:13.377Z,100.00
2023-04-10T04:26:39.887Z,100.00
2023-04-10T04:29:06.050Z,100.00
2023-04-10T04:31:32.215Z,100.00
2023-04-10T04:33:59.470Z,100.00
2023-04-10T04:36:27.017Z,100.00
2023-04-10T04:38:53.683Z,100.00
2023-04-10T04:41:20.715Z,100.00
2023-04-10T04:43:46.822Z,100.00
2023-04-10T04:46:13.173Z,100.00
2023-04-10T04:48:39.276Z,100.00
2023-04-10T04:51:08.132Z,100.00
2023-04-10T04:53:34.294Z,100.00
2023-04-10T04:56:00.376Z,100.00
2023-04-10T04:58:26.440Z,100.00
2023-04-10T05:00:52.637Z,100.00
2023-04-10T05:03:18.859Z,100.00
2023-04-10T05:05:45.268Z,100.00
2023-04-10T05:08:11.413Z,100.00
2023-04-10T05:10:38.915Z,100.00
2023-04-10T05:13:05.270Z,100.00
2023-04-10T05:15:31.349Z,100.00
2023-04-10T05:17:57.528Z,100.00
2023-04-10T05:20:23.729Z,100.00
2023-04-10T05:22:49.920Z,100.00
2023-04-10T05:25:16.055Z,100.00
2023-04-10T05:27:42.115Z,100.00
2023-04-10T05:30:08.821Z,100.00
2023-04-10T05:32:34.869Z,100.00
2023-04-10T05:35:00.962Z,100.00
2023-04-10T05:37:27.082Z,100.00
2023-04-10T05:39:53.185Z,100.00
2023-04-10T05:42:19.951Z,100.00
2023-04-10T05:44:47.177Z,100.00
2023-04-10T05:47:13.217Z,100.00
2023-04-10T05:49:39.277Z,100.00
2023-04-10T05:52:05.326Z,100.00
2023-04-10T05:54:31.488Z,100.00
2023-04-10T05:56:57.582Z,100.00
2023-04-10T05:59:23.688Z,100.00
2023-04-10T06:01:50.176Z,100.00
2023-04-10T06:04:16.475Z,100.00
2023-04-10T06:06:42.773Z,100.00
2023-04-10T06:09:08.951Z,100.00
2023-04-10T06:11:35.222Z,100.00
2023-04-10T06:14:01.459Z,100.00
2023-04-10T06:16:27.597Z,100.00
2023-04-10T06:18:53.952Z,100.00
2023-04-10T06:21:20.218Z,100.00
2023-04-10T06:23:46.406Z,100.00
2023-04-10T06:26:12.524Z,100.00
2023-04-10T06:28:38.624Z,100.00
2023-04-10T06:31:07.575Z,100.00
2023-04-10T06:33:36.891Z,100.00
2023-04-10T06:36:03.689Z,100.00
2023-04-10T06:38:30.216Z,100.00
2023-04-10T06:40:56.323Z,100.00
2023-04-10T06:43:22.386Z,100.00
2023-04-10T06:45:48.462Z,100.00
2023-04-10T06:48:14.742Z,100.00
2023-04-10T06:50:40.805Z,100.00
2023-04-10T06:53:06.848Z,100.00
2023-04-10T06:55:32.923Z,100.00
2023-04-10T06:57:59.008Z,100.00
2023-04-10T07:00:25.159Z,100.00
2023-04-10T07:02:51.426Z,100.00
2023-04-10T07:05:17.652Z,100.00
2023-04-10T07:07:43.784Z,100.00
2023-04-10T07:10:10.270Z,97.76
2023-04-10T07:12:36.377Z,99.29
2023-04-10T07:15:02.545Z,96.24
2023-04-10T07:17:28.645Z,97.21
2023-04-10T07:19:54.888Z,96.96
2023-04-10T07:22:20.970Z,95.50
2023-04-10T07:24:47.584Z,96.25
2023-04-10T07:27:13.741Z,95.04
2023-04-10T07:29:40.065Z,97.62
2023-04-10T07:32:06.287Z,97.61
2023-04-10T07:34:32.489Z,92.73
2023-04-10T07:36:58.647Z,95.87
2023-04-10T07:39:24.716Z,92.43
2023-04-10T07:41:53.391Z,90.40
2023-04-10T07:44:19.432Z,90.16
2023-04-10T07:46:45.494Z,91.72
2023-04-10T07:49:11.744Z,87.73
2023-04-10T07:51:37.802Z,87.22
2023-04-10T07:54:04.027Z,87.27
2023-04-10T07:56:32.968Z,90.74
2023-04-10T07:59:00.272Z,87.43
2023-04-10T08:01:27.985Z,83.14
2023-04-10T08:03:55.634Z,84.62
2023-04-10T08:06:22.028Z,83.09
2023-04-10T08:08:48.098Z,82.84
2023-04-10T08:11:24.068Z,83.56
2023-04-10T08:13:54.198Z,75.49
2023-04-10T08:16:26.202Z,74.73
2023-04-10T08:18:53.765Z,77.10
2023-04-10T08:21:20.991Z,78.89
2023-04-10T08:23:50.705Z,74.67
2023-04-10T08:26:17.023Z,70.86
2023-04-10T08:28:48.511Z,69.96
2023-04-10T08:31:14.768Z,68.48
2023-04-10T08:33:40.979Z,68.27
2023-04-10T08:36:08.849Z,67.01
2023-04-10T08:38:34.986Z,67.16
2023-04-10T08:41:01.156Z,66.37
2023-04-10T08:43:27.251Z,64.55
2023-04-10T08:45:53.375Z,63.83
2023-04-10T08:48:20.991Z,64.30
2023-04-10T08:50:47.168Z,64.45
2023-04-10T08:53:14.215Z,63.95
2023-04-10T08:55:41.172Z,62.08
2023-04-10T08:58:07.813Z,60.40
2023-04-10T09:00:37.738Z,60.54
2023-04-10T09:03:07.800Z,60.36
2023-04-10T09:05:35.150Z,58.03
2023-04-10T09:08:01.215Z,58.22
2023-04-10T09:10:27.374Z,57.98
2023-04-10T09:12:53.462Z,58.99
2023-04-10T09:15:19.708Z,58.47
2023-04-10T09:18:02.201Z,57.40
2023-04-10T09:20:30.116Z,56.63
2023-04-10T09:22:56.402Z,57.36
2023-04-10T09:25:31.325Z,56.07
2023-04-10T09:28:05.878Z,55.74
2023-04-10T09:30:40.537Z,54.88
2023-04-10T09:33:23.893Z,54.88
2023-04-10T09:35:50.160Z,54.87
2023-04-10T09:38:18.161Z,54.84
2023-04-10T09:40:45.449Z,54.93
2023-04-10T09:43:20.030Z,54.46
2023-04-10T09:45:56.631Z,54.57
2023-04-10T09:48:24.702Z,53.86
2023-04-10T09:50:51.194Z,53.16
2023-04-10T09:53:19.533Z,54.30
2023-04-10T09:55:47.003Z,52.78
2023-04-10T09:58:13.826Z,53.18
2023-04-10T10:00:43.864Z,53.09
2023-04-10T10:03:12.220Z,53.20
2023-04-10T10:05:44.691Z,52.67
2023-04-10T10:08:12.370Z,54.29
2023-04-10T10:10:40.815Z,53.51
2023-04-10T10:13:07.895Z,52.87
2023-04-10T10:15:44.407Z,52.44
2023-04-10T10:18:35.783Z,52.24
2023-04-10T10:21:02.012Z,52.08
2023-04-10T10:23:28.176Z,53.33
2023-04-10T10:25:55.367Z,51.23
2023-04-10T10:28:22.008Z,50.39
2023-04-10T10:30:49.153Z,50.07
2023-04-10T10:33:15.465Z,49.30
2023-04-10T10:35:41.733Z,49.29
2023-04-10T10:38:07.968Z,50.21
2023-04-10T10:41:01.584Z,49.74
2023-04-10T10:43:37.396Z,48.87
2023-04-10T10:46:06.720Z,49.03
2023-04-10T10:48:32.864Z,48.81
2023-04-10T10:51:01.004Z,48.31
2023-04-10T10:53:33.854Z,48.75
2023-04-10T10:56:20.072Z,49.04
2023-04-10T10:58:54.968Z,48.75
2023-04-10T11:01:21.676Z,47.76
2023-04-10T11:03:48.263Z,47.81
2023-04-10T11:06:18.827Z,49.07
2023-04-10T11:08:52.553Z,47.72
2023-04-10T11:11:21.019Z,47.56
2023-04-10T11:13:51.312Z,46.89
2023-04-10T11:16:18.565Z,46.64
2023-04-10T11:18:44.864Z,47.44
2023-04-10T11:21:12.943Z,47.10
2023-04-10T11:23:59.888Z,46.53
2023-04-10T11:26:35.350Z,45.99
2023-04-10T11:29:27.392Z,46.17
2023-04-10T11:32:01.574Z,45.97
2023-04-10T11:34:30.026Z,45.37
2023-04-10T11:36:56.320Z,44.81
2023-04-10T11:39:22.388Z,45.13
2023-04-10T11:41:52.527Z,44.21
2023-04-10T11:44:34.650Z,43.99
2023-04-10T11:47:01.202Z,44.05
2023-04-10T11:49:30.505Z,43.42
2023-04-10T11:51:56.633Z,43.41
2023-04-10T11:54:27.529Z,43.43
2023-04-10T11:56:58.136Z,42.63
2023-04-10T11:59:25.189Z,43.00
2023-04-10T12:01:55.545Z,43.26
2023-04-10T12:04:22.828Z,42.37
2023-04-10T12:06:53.050Z,42.61
2023-04-10T12:09:20.654Z,43.01
2023-04-10T12:11:52.202Z,42.53
2023-04-10T12:14:20.107Z,42.92
2023-04-10T12:16:46.319Z,42.70
2023-04-10T12:19:14.112Z,42.50
2023-04-10T12:21:41.572Z,43.03
2023-04-10T12:24:07.716Z,43.26
2023-04-10T12:26:33.897Z,43.24
2023-04-10T12:29:00.093Z,42.31
2023-04-10T12:31:36.202Z,43.11
2023-04-10T12:34:05.663Z,42.85
2023-04-10T12:36:34.132Z,42.28
2023-04-10T12:39:02.310Z,42.83
2023-04-10T12:41:30.466Z,42.67
2023-04-10T12:44:08.361Z,42.88
2023-04-10T12:46:35.938Z,42.80
2023-04-10T12:49:13.451Z,42.73
2023-04-10T12:51:48.905Z,42.51
2023-04-10T12:54:34.796Z,42.70
2023-04-10T12:57:01.642Z,42.91
2023-04-10T12:59:29.221Z,42.32
2023-04-10T13:01:55.825Z,42.18
2023-04-10T13:04:23.078Z,42.21
2023-04-10T13:06:52.019Z,41.37
2023-04-10T13:09:18.410Z,40.93
2023-04-10T13:11:45.957Z,40.13
2023-04-10T13:14:13.208Z,40.40
2023-04-10T13:16:39.314Z,40.31
2023-04-10T13:19:05.471Z,40.27
2023-04-10T13:21:31.632Z,40.39
2023-04-10T13:23:57.748Z,40.53
2023-04-10T13:26:24.454Z,39.83
2023-04-10T13:28:50.538Z,39.46
2023-04-10T13:31:16.701Z,39.95
2023-04-10T13:33:47.353Z,39.80
2023-04-10T13:36:14.433Z,39.08
2023-04-10T13:38:40.810Z,39.02
2023-04-10T13:41:07.032Z,39.09
2023-04-10T13:43:33.177Z,39.27
2023-04-10T13:45:59.348Z,39.55
2023-04-10T13:48:37.418Z,39.36
2023-04-10T13:51:07.335Z,38.80
2023-04-10T13:53:33.718Z,39.31
2023-04-10T13:55:59.999Z,39.01
2023-04-10T13:58:27.904Z,39.05
2023-04-10T14:00:54.031Z,39.51
2023-04-10T14:03:20.704Z,39.73
2023-04-10T14:05:47.588Z,40.16
2023-04-10T14:08:15.155Z,40.50
2023-04-10T14:10:41.364Z,40.18
2023-04-10T14:13:08.371Z,40.46
2023-04-10T14:15:34.516Z,40.63
2023-04-10T14:18:00.590Z,40.71
2023-04-10T14:20:26.700Z,40.45
2023-04-10T14:22:52.792Z,40.36
2023-04-10T14:25:18.908Z,39.30
2023-04-10T14:27:45.173Z,39.51
2023-04-10T14:30:11.796Z,39.50
2023-04-10T14:32:38.753Z,39.92
2023-04-10T14:35:05.390Z,39.93
2023-04-10T14:37:31.776Z,40.28
2023-04-10T14:39:57.881Z,40.39
2023-04-10T14:42:23.994Z,39.43
2023-04-10T14:44:50.130Z,38.81
2023-04-10T14:47:16.252Z,38.54
2023-04-10T14:49:42.400Z,37.81
2023-04-10T14:52:08.605Z,37.12
2023-04-10T14:54:34.691Z,37.25
2023-04-10T14:57:01.281Z,37.80
2023-04-10T14:59:27.417Z,37.40
2023-04-10T15:01:53.509Z,37.81
2023-04-10T15:04:19.735Z,38.24
2023-04-10T15:06:45.917Z,38.75
2023-04-10T15:09:11.990Z,38.82
2023-04-10T15:11:38.144Z,38.57
2023-04-10T15:14:04.307Z,38.26
2023-04-10T15:16:30.640Z,38.11
2023-04-10T15:18:56.835Z,38.74
2023-04-10T15:21:23.025Z,38.06
2023-04-10T15:23:49.133Z,38.50
2023-04-10T15:26:16.060Z,39.12
2023-04-10T15:28:42.542Z,39.58
2023-04-10T15:31:10.174Z,40.54
2023-04-10T15:33:38.401Z,40.41
2023-04-10T15:36:05.821Z,40.11
2023-04-10T15:38:35.358Z,39.96
2023-04-10T15:41:07.575Z,40.25
2023-04-10T15:43:33.712Z,40.35
2023-04-10T15:46:01.172Z,40.29
2023-04-10T15:48:28.232Z,40.79
2023-04-10T15:50:54.438Z,41.01
2023-04-10T15:53:20.531Z,40.93
2023-04-10T15:55:46.675Z,41.36
2023-04-10T15:58:12.760Z,41.30
2023-04-10T16:00:38.891Z,41.74
2023-04-10T16:03:05.735Z,42.10
2023-04-10T16:05:32.087Z,42.71
2023-04-10T16:07:58.214Z,42.71
2023-04-10T16:10:24.321Z,42.93
2023-04-10T16:12:50.421Z,42.94
2023-04-10T16:15:16.615Z,43.28
2023-04-10T16:17:42.779Z,43.83
2023-04-10T16:20:09.028Z,44.12
2023-04-10T16:22:35.824Z,44.10
2023-04-10T16:25:18.878Z,44.24
2023-04-10T16:27:48.250Z,44.50
2023-04-10T16:30:14.564Z,44.01
2023-04-10T16:32:40.711Z,43.91
2023-04-10T16:35:07.470Z,44.05
2023-04-10T16:37:33.642Z,43.85
2023-04-10T16:39:59.940Z,43.95
2023-04-10T16:42:26.114Z,44.43
2023-04-10T16:44:52.299Z,44.29
2023-04-10T16:47:18.396Z,44.76
2023-04-10T16:49:45.200Z,44.57
2023-04-10T16:52:12.107Z,44.66
2023-04-10T16:54:38.976Z,43.86
2023-04-10T16:57:05.271Z,43.90
2023-04-10T16:59:32.128Z,44.42
2023-04-10T17:01:58.530Z,44.70
2023-04-10T17:04:24.969Z,44.56
2023-04-10T17:06:51.239Z,45.13
2023-04-10T17:09:17.415Z,44.76
2023-04-10T17:11:43.629Z,44.67
2023-04-10T17:14:10.164Z,44.69
2023-04-10T17:16:36.331Z,44.66
2023-04-10T17:19:02.473Z,44.79
2023-04-10T17:21:28.562Z,44.72
2023-04-10T17:23:54.700Z,44.56
2023-04-10T17:26:22.445Z,44.64
2023-04-10T17:28:49.424Z,44.68
2023-04-10T17:31:16.205Z,44.53
2023-04-10T17:33:42.708Z,44.64
2023-04-10T17:36:11.231Z,44.59
2023-04-10T17:38:38.179Z,44.95
2023-04-10T17:41:05.356Z,45.03
2023-04-10T17:43:32.830Z,44.99
2023-04-10T17:45:59.664Z,44.87
2023-04-10T17:48:25.987Z,44.97
2023-04-10T17:50:52.278Z,45.67
2023-04-10T17:53:18.839Z,45.62
2023-04-10T17:55:45.510Z,45.94
2023-04-10T17:58:11.977Z,45.57
2023-04-10T18:00:42.288Z,45.90
2023-04-10T18:03:09.098Z,45.70
2023-04-10T18:05:39.045Z,46.15
2023-04-10T18:08:05.722Z,46.23
2023-04-10T18:10:31.828Z,45.78
2023-04-10T18:12:58.057Z,45.71
2023-04-10T18:15:25.016Z,46.10
2023-04-10T18:17:51.333Z,45.67
2023-04-10T18:20:18.519Z,45.72
2023-04-10T18:22:46.738Z,45.90
2023-04-10T18:25:13.733Z,45.50
2023-04-10T18:27:51.433Z,45.57
2023-04-10T18:30:21.727Z,45.96
2023-04-10T18:32:51.302Z,45.86
2023-04-10T18:35:18.048Z,46.33
2023-04-10T18:37:44.179Z,46.56
2023-04-10T18:40:16.224Z,46.14
2023-04-10T18:42:43.009Z,45.99
2023-04-10T18:45:09.681Z,45.75
2023-04-10T18:47:35.766Z,45.62
2023-04-10T18:50:01.888Z,46.14
2023-04-10T18:52:28.002Z,46.00
2023-04-10T18:54:54.128Z,45.89
2023-04-10T18:57:20.183Z,45.76
2023-04-10T18:59:46.296Z,45.78
2023-04-10T19:02:12.506Z,45.37
2023-04-10T19:04:38.752Z,45.89
2023-04-10T19:07:04.856Z,45.59
2023-04-10T19:09:30.922Z,45.62
2023-04-10T19:11:57.337Z,45.98
2023-04-10T19:14:23.399Z,45.85
2023-04-10T19:16:49.639Z,45.81
2023-04-10T19:19:15.895Z,45.41
2023-04-10T19:21:41.979Z,45.00
2023-04-10T19:24:08.122Z,45.85
2023-04-10T19:26:34.206Z,45.95
2023-04-10T19:29:00.369Z,45.60
2023-04-10T19:31:28.816Z,45.79
2023-04-10T19:33:55.402Z,45.78
2023-04-10T19:36:21.650Z,45.80
2023-04-10T19:38:48.175Z,45.63
2023-04-10T19:41:15.020Z,45.81
2023-04-10T19:43:41.346Z,46.48
2023-04-10T19:46:15.807Z,45.59
2023-04-10T19:48:41.916Z,45.90
2023-04-10T19:51:07.963Z,45.85
2023-04-10T19:53:34.051Z,46.03
2023-04-10T19:56:00.171Z,45.96
2023-04-10T20:01:04.353Z,46.07
2023-04-10T20:03:31.778Z,46.17
2023-04-10T20:05:59.634Z,46.04
2023-04-10T20:08:25.851Z,46.25
2023-04-10T20:10:51.892Z,46.48
2023-04-10T20:13:17.962Z,46.79
2023-04-10T20:15:44.094Z,46.54
2023-04-10T20:18:11.651Z,46.62
2023-04-10T20:20:37.781Z,46.73
2023-04-10T20:23:03.858Z,46.96
2023-04-10T20:25:30.052Z,46.97
2023-04-10T20:27:56.113Z,46.97
2023-04-10T20:30:22.286Z,46.82
2023-04-10T20:32:48.406Z,46.88
2023-04-10T20:35:14.688Z,47.09
2023-04-10T20:37:40.749Z,47.24
2023-04-10T20:40:07.622Z,47.33
2023-04-10T20:42:33.740Z,47.13
2023-04-10T20:44:59.786Z,47.53
2023-04-10T20:47:25.867Z,47.50
2023-04-10T20:49:51.949Z,47.90
2023-04-10T20:52:18.009Z,48.24
2023-04-10T20:54:44.069Z,48.45
2023-04-10T20:57:10.161Z,48.53
2023-04-10T20:59:36.313Z,48.80
2023-04-10T21:02:02.730Z,48.87
2023-04-10T21:04:28.936Z,49.27
2023-04-10T21:06:55.112Z,49.14
2023-04-10T21:09:21.170Z,48.74
2023-04-10T21:11:47.249Z,49.63
2023-04-10T21:14:13.354Z,49.67
2023-04-10T21:16:41.743Z,50.37
2023-04-10T21:19:08.512Z,50.54
2023-04-10T21:21:35.111Z,50.81
2023-04-10T21:24:01.266Z,50.75
2023-04-10T21:26:27.388Z,51.37
2023-04-10T21:28:53.768Z,51.45
2023-04-10T21:31:20.317Z,52.06
2023-04-10T21:33:46.705Z,53.20
2023-04-10T21:36:12.846Z,56.66
2023-04-10T21:38:39.001Z,64.50
2023-04-10T21:41:05.594Z,71.04
2023-04-10T21:43:31.732Z,73.60
2023-04-10T21:45:57.799Z,77.30
2023-04-10T21:48:23.915Z,86.42
2023-04-10T21:50:50.711Z,95.69
2023-04-10T21:53:16.824Z,96.98
2023-04-10T21:55:42.858Z,95.26
2023-04-10T21:58:08.929Z,96.11
2023-04-10T22:00:35.232Z,97.64
2023-04-10T22:03:01.431Z,97.54
2023-04-10T22:05:27.688Z,98.45
2023-04-10T22:07:54.810Z,98.35
2023-04-10T22:10:20.918Z,96.78
2023-04-10T22:12:49.052Z,98.30
2023-04-10T22:15:16.275Z,99.52
2023-04-10T22:17:42.440Z,98.77
2023-04-10T22:20:09.218Z,98.59
2023-04-10T22:22:35.264Z,96.85
2023-04-10T22:25:01.342Z,99.54
2023-04-10T22:27:27.452Z,98.89
2023-04-10T22:30:02.738Z,94.74
2023-04-10T22:32:30.824Z,90.69
2023-04-10T22:34:58.662Z,90.71
2023-04-10T22:37:25.463Z,90.38
2023-04-10T22:39:51.539Z,93.01
2023-04-10T22:42:17.669Z,91.74
2023-04-10T22:44:44.704Z,94.35
2023-04-10T22:47:10.832Z,96.20
2023-04-10T22:49:36.882Z,100.00
2023-04-10T22:52:02.961Z,100.00
2023-04-10T22:54:29.264Z,100.00
2023-04-10T22:56:56.760Z,100.00
2023-04-10T22:59:22.841Z,100.00
2023-04-10T23:01:49.010Z,100.00
2023-04-10T23:04:15.760Z,100.00
2023-04-10T23:06:41.841Z,100.00
2023-04-10T23:09:08.001Z,100.00
2023-04-10T23:11:35.938Z,100.00
2023-04-10T23:14:02.075Z,100.00
2023-04-10T23:16:28.181Z,100.00
2023-04-10T23:18:54.951Z,100.00
2023-04-10T23:21:21.172Z,100.00
2023-04-10T23:23:47.271Z,100.00
2023-04-10T23:26:13.965Z,100.00
2023-04-10T23:28:40.279Z,100.00
2023-04-10T23:31:08.291Z,100.00
2023-04-10T23:33:34.372Z,100.00
2023-04-10T23:36:00.465Z,100.00
2023-04-10T23:38:26.730Z,100.00
2023-04-10T23:40:53.507Z,100.00
2023-04-10T23:43:19.601Z,100.00
2023-04-10T23:45:45.647Z,100.00
2023-04-10T23:48:11.749Z,100.00
2023-04-10T23:50:37.957Z,100.00
2023-04-10T23:53:07.754Z,100.00
2023-04-10T23:55:38.748Z,100.00
2023-04-10T23:58:04.890Z,100.00
