createdAt,value
2022-10-17T00:03:25.917Z,6.93
2022-10-17T00:07:07.764Z,6.60
2022-10-17T00:10:58.608Z,5.10
2022-10-17T00:14:40.427Z,7.90
2022-10-17T00:18:22.437Z,7.50
2022-10-17T00:22:04.276Z,12.40
2022-10-17T00:25:46.130Z,9.52
2022-10-17T00:29:27.978Z,7.13
2022-10-17T00:33:09.887Z,7.70
2022-10-17T00:36:51.828Z,8.18
2022-10-17T00:40:33.739Z,5.70
2022-10-17T00:44:30.952Z,10.00
2022-10-17T00:48:14.342Z,6.55
2022-10-17T00:52:03.038Z,6.50
2022-10-17T00:55:52.914Z,7.15
2022-10-17T00:59:37.610Z,9.25
2022-10-17T01:03:19.607Z,16.25
2022-10-17T01:07:01.395Z,8.15
2022-10-17T01:10:52.763Z,11.55
2022-10-17T01:14:46.528Z,13.98
2022-10-17T01:18:37.131Z,13.05
2022-10-17T01:22:38.005Z,13.68
2022-10-17T01:26:31.035Z,7.00
2022-10-17T01:30:43.924Z,14.00
2022-10-17T01:34:40.895Z,18.55
2022-10-17T01:38:30.590Z,13.77
2022-10-17T01:42:18.215Z,8.77
2022-10-17T01:46:21.947Z,8.90
2022-10-17T01:50:19.763Z,15.20
2022-10-17T01:54:04.756Z,11.90
2022-10-17T01:57:51.031Z,13.63
2022-10-17T02:01:35.161Z,10.43
2022-10-17T02:05:20.392Z,9.63
2022-10-17T02:09:14.642Z,11.68
2022-10-17T02:13:27.902Z,11.40
2022-10-17T02:17:33.522Z,9.13
2022-10-17T02:21:24.213Z,9.60
2022-10-17T02:25:51.167Z,15.75
2022-10-17T02:29:46.482Z,10.95
2022-10-17T02:33:35.334Z,11.35
2022-10-17T02:37:25.418Z,15.55
2022-10-17T02:41:11.107Z,16.70
2022-10-17T02:44:55.107Z,15.43
2022-10-17T02:48:47.238Z,18.55
2022-10-17T02:52:37.384Z,16.30
2022-10-17T02:56:21.409Z,13.88
2022-10-17T03:00:06.733Z,12.00
2022-10-17T03:03:48.626Z,16.50
2022-10-17T03:07:30.428Z,12.50
2022-10-17T03:11:12.254Z,16.85
2022-10-17T03:14:54.073Z,13.50
2022-10-17T03:18:35.879Z,14.77
2022-10-17T03:22:17.762Z,14.50
2022-10-17T03:26:04.840Z,13.32
2022-10-17T03:29:46.672Z,19.30
2022-10-17T03:33:28.507Z,11.65
2022-10-17T03:37:10.329Z,12.95
2022-10-17T03:40:56.137Z,11.10
2022-10-17T03:44:37.995Z,13.70
2022-10-17T03:48:19.926Z,10.93
2022-10-17T03:52:02.026Z,9.07
2022-10-17T03:55:43.994Z,17.80
2022-10-17T03:59:25.808Z,10.05
2022-10-17T04:03:07.712Z,11.70
2022-10-17T04:06:49.572Z,12.63
2022-10-17T04:10:31.371Z,13.38
2022-10-17T04:14:13.591Z,9.15
2022-10-17T04:17:55.512Z,16.05
2022-10-17T04:21:37.894Z,14.13
2022-10-17T04:25:20.024Z,12.82
2022-10-17T04:29:01.834Z,13.60
2022-10-17T04:32:43.750Z,13.02
2022-10-17T04:36:25.627Z,16.20
2022-10-17T04:40:08.192Z,14.02
2022-10-17T04:43:51.350Z,15.30
2022-10-17T04:47:33.420Z,13.90
2022-10-17T04:51:20.567Z,20.05
2022-10-17T04:55:06.466Z,14.35
2022-10-17T04:58:48.609Z,21.95
2022-10-17T05:02:30.826Z,14.00
2022-10-17T05:06:18.519Z,11.77
2022-10-17T05:10:00.376Z,17.25
2022-10-17T05:13:42.167Z,15.15
2022-10-17T05:17:24.770Z,16.95
2022-10-17T05:21:06.803Z,24.27
2022-10-17T05:24:48.599Z,15.40
2022-10-17T05:28:30.416Z,13.38
2022-10-17T05:32:12.308Z,12.68
2022-10-17T05:35:54.127Z,21.65
2022-10-17T05:39:35.981Z,19.08
2022-10-17T05:43:18.267Z,15.95
2022-10-17T05:47:00.042Z,16.02
2022-10-17T05:50:41.966Z,13.45
2022-10-17T05:54:24.087Z,13.65
2022-10-17T05:58:06.067Z,12.35
2022-10-17T06:01:48.133Z,18.10
2022-10-17T06:05:30.027Z,16.75
2022-10-17T06:09:11.947Z,11.85
2022-10-17T06:12:53.844Z,13.15
2022-10-17T06:16:35.716Z,12.85
2022-10-17T06:20:17.619Z,11.73
2022-10-17T06:23:59.458Z,19.48
2022-10-17T06:27:41.309Z,18.17
2022-10-17T06:31:23.145Z,22.27
2022-10-17T06:35:05.374Z,11.20
2022-10-17T06:38:47.349Z,14.02
2022-10-17T06:42:29.351Z,16.15
2022-10-17T06:46:11.240Z,13.63
2022-10-17T06:49:53.135Z,14.65
2022-10-17T06:53:35.846Z,22.23
2022-10-17T06:57:17.949Z,15.88
2022-10-17T07:01:01.385Z,17.77
2022-10-17T07:04:45.734Z,16.10
2022-10-17T07:08:28.278Z,19.88
2022-10-17T07:12:12.216Z,11.38
2022-10-17T07:19:40.366Z,19.90
2022-10-17T07:23:23.084Z,23.63
2022-10-17T07:27:04.947Z,21.23
2022-10-17T07:34:20.679Z,16.05
2022-10-17T07:38:02.469Z,16.42
2022-10-17T07:41:44.302Z,13.95
2022-10-17T07:45:27.718Z,10.88
2022-10-17T07:49:09.539Z,16.88
2022-10-17T07:52:51.419Z,12.82
2022-10-17T07:56:33.472Z,16.90
2022-10-17T08:00:15.720Z,11.85
2022-10-17T08:03:57.559Z,18.05
2022-10-17T08:07:40.407Z,15.30
2022-10-17T08:11:23.545Z,16.20
2022-10-17T08:15:07.160Z,19.92
2022-10-17T08:18:48.978Z,13.60
2022-10-17T08:22:31.483Z,17.27
2022-10-17T08:26:16.879Z,10.18
2022-10-17T08:29:58.717Z,17.05
2022-10-17T08:33:41.452Z,17.02
2022-10-17T08:37:23.775Z,15.25
2022-10-17T08:41:20.326Z,11.63
2022-10-17T08:45:07.985Z,16.45
2022-10-17T08:48:51.786Z,13.50
2022-10-17T08:52:46.395Z,14.93
2022-10-17T08:56:47.885Z,14.02
2022-10-17T09:00:32.100Z,11.57
2022-10-17T09:04:33.202Z,13.02
2022-10-17T09:08:29.621Z,13.82
2022-10-17T09:12:41.425Z,11.85
2022-10-17T09:16:30.986Z,12.82
2022-10-17T09:20:18.176Z,12.82
2022-10-17T09:24:09.491Z,11.43
2022-10-17T09:28:10.913Z,14.55
2022-10-17T09:32:03.800Z,8.90
2022-10-17T09:35:47.451Z,10.57
2022-10-17T09:39:32.402Z,10.02
2022-10-17T09:43:15.434Z,8.68
2022-10-17T09:47:15.627Z,8.52
2022-10-17T09:51:08.317Z,6.82
2022-10-17T09:55:07.328Z,8.82
2022-10-17T09:58:55.477Z,9.93
2022-10-17T10:02:40.872Z,7.68
2022-10-17T10:06:22.682Z,7.90
2022-10-17T10:10:08.263Z,10.15
2022-10-17T10:13:51.158Z,7.53
2022-10-17T10:17:41.911Z,7.38
2022-10-17T10:21:26.507Z,7.55
2022-10-17T10:25:11.307Z,5.00
2022-10-17T10:29:02.854Z,5.55
2022-10-17T10:32:47.582Z,6.25
2022-10-17T10:36:53.860Z,7.68
2022-10-17T10:40:44.760Z,5.07
2022-10-17T10:44:29.577Z,5.57
2022-10-17T10:48:24.547Z,7.55
2022-10-17T10:52:10.381Z,7.90
2022-10-17T10:55:56.883Z,3.95
2022-10-17T10:59:41.220Z,6.25
2022-10-17T11:07:52.452Z,4.80
2022-10-17T11:11:43.702Z,7.53
2022-10-17T11:15:50.683Z,8.40
2022-10-17T11:19:45.168Z,6.20
2022-10-17T11:23:46.738Z,4.43
2022-10-17T11:27:30.284Z,5.22
2022-10-17T11:31:17.829Z,8.32
2022-10-17T11:35:20.956Z,10.43
2022-10-17T11:39:09.510Z,5.28
2022-10-17T11:43:20.355Z,5.15
2022-10-17T11:47:07.950Z,6.88
2022-10-17T11:55:28.113Z,7.22
2022-10-17T11:59:38.904Z,7.40
2022-10-17T12:03:39.490Z,7.20
2022-10-17T12:07:54.579Z,8.45
2022-10-17T12:15:46.621Z,3.72
2022-10-17T12:19:32.607Z,6.35
2022-10-17T12:23:14.384Z,7.35
2022-10-17T12:26:57.129Z,6.10
2022-10-17T12:30:54.651Z,7.90
2022-10-17T12:34:37.317Z,4.63
2022-10-17T12:38:22.986Z,9.10
2022-10-17T12:42:24.811Z,4.30
2022-10-17T12:46:09.075Z,6.07
2022-10-17T12:49:55.735Z,3.92
2022-10-17T12:54:02.372Z,6.13
2022-10-17T12:58:00.115Z,6.28
2022-10-17T13:01:46.463Z,5.97
2022-10-17T13:05:34.856Z,5.72
2022-10-17T13:09:37.660Z,5.72
2022-10-17T13:13:21.262Z,4.90
2022-10-17T13:17:06.285Z,8.88
2022-10-17T13:21:15.540Z,7.53
2022-10-17T13:25:20.121Z,6.07
2022-10-17T13:32:57.425Z,5.22
2022-10-17T13:36:39.330Z,7.40
2022-10-17T13:44:32.880Z,6.05
2022-10-17T13:48:27.202Z,7.32
2022-10-17T13:52:21.903Z,6.43
2022-10-17T13:56:27.894Z,5.37
2022-10-17T14:00:21.882Z,8.35
2022-10-17T14:04:19.416Z,10.77
2022-10-17T14:08:13.449Z,9.18
2022-10-17T14:12:01.090Z,6.38
2022-10-17T14:15:45.923Z,9.18
2022-10-17T14:19:32.855Z,12.63
2022-10-17T14:23:42.959Z,7.72
2022-10-17T14:27:30.431Z,7.72
2022-10-17T14:31:25.572Z,10.77
2022-10-17T14:35:37.392Z,8.87
2022-10-17T14:39:28.335Z,7.10
2022-10-17T14:43:22.690Z,9.15
2022-10-17T14:47:30.878Z,6.95
2022-10-17T14:51:15.409Z,7.82
2022-10-17T14:54:58.694Z,10.18
2022-10-17T14:58:40.496Z,8.07
2022-10-17T15:02:27.297Z,4.80
2022-10-17T15:06:19.938Z,6.57
2022-10-17T15:10:01.738Z,7.00
2022-10-17T15:13:45.675Z,9.63
2022-10-17T15:17:31.016Z,11.88
2022-10-17T15:21:26.451Z,8.40
2022-10-17T15:25:15.753Z,6.35
2022-10-17T15:28:57.844Z,7.18
2022-10-17T15:32:39.672Z,8.73
2022-10-17T15:36:48.813Z,8.75
2022-10-17T15:40:30.955Z,6.38
2022-10-17T15:44:12.760Z,9.68
2022-10-17T15:47:57.665Z,6.13
2022-10-17T15:51:39.796Z,7.28
2022-10-17T15:55:21.861Z,5.65
2022-10-17T15:59:12.513Z,5.65
2022-10-17T16:02:54.303Z,3.38
2022-10-17T16:06:36.144Z,7.40
2022-10-17T16:10:18.933Z,10.23
2022-10-17T16:14:02.994Z,6.65
2022-10-17T16:17:44.878Z,5.35
2022-10-17T16:21:32.757Z,8.07
2022-10-17T16:25:22.125Z,5.43
2022-10-17T16:29:04.921Z,4.75
2022-10-17T16:32:47.520Z,7.70
2022-10-17T16:36:29.539Z,7.07
2022-10-17T16:40:14.314Z,7.93
2022-10-17T16:43:58.427Z,5.80
2022-10-17T16:47:40.224Z,5.72
2022-10-17T16:51:22.396Z,7.38
2022-10-17T16:55:04.555Z,8.75
2022-10-17T16:58:47.042Z,7.20
2022-10-17T17:02:29.063Z,10.43
2022-10-17T17:06:16.257Z,7.13
2022-10-17T17:09:58.144Z,7.35
2022-10-17T17:13:41.161Z,5.15
2022-10-17T17:17:37.033Z,10.25
2022-10-17T17:21:24.955Z,14.13
2022-10-17T17:25:07.056Z,7.72
2022-10-17T17:28:50.211Z,15.18
2022-10-17T17:32:32.749Z,7.50
2022-10-17T17:36:18.465Z,7.00
2022-10-17T17:40:00.273Z,11.15
2022-10-17T17:43:43.475Z,9.23
2022-10-17T17:47:29.096Z,8.40
2022-10-17T17:51:13.148Z,10.43
2022-10-17T17:54:55.263Z,9.15
2022-10-17T17:58:37.439Z,8.60
2022-10-17T18:02:22.394Z,11.13
2022-10-17T18:06:06.637Z,6.75
2022-10-17T18:09:49.244Z,9.23
2022-10-17T18:13:31.118Z,9.02
2022-10-17T18:17:13.584Z,6.72
2022-10-17T18:20:56.219Z,6.40
2022-10-17T18:24:38.040Z,13.43
2022-10-17T18:28:19.943Z,11.82
2022-10-17T18:32:01.886Z,6.05
2022-10-17T18:35:43.729Z,7.70
2022-10-17T18:39:25.804Z,7.68
2022-10-17T18:43:07.663Z,12.70
2022-10-17T18:46:52.907Z,6.93
2022-10-17T18:50:34.861Z,8.88
2022-10-17T18:54:20.659Z,8.15
2022-10-17T18:58:02.492Z,9.02
2022-10-17T19:01:44.588Z,6.07
2022-10-17T19:05:26.500Z,10.40
2022-10-17T19:09:10.598Z,10.60
2022-10-17T19:12:53.275Z,11.15
2022-10-17T19:16:36.769Z,7.55
2022-10-17T19:20:18.788Z,4.53
2022-10-17T19:24:03.455Z,9.63
2022-10-17T19:27:59.229Z,9.73
2022-10-17T19:31:41.268Z,8.20
2022-10-17T19:35:23.165Z,6.28
2022-10-17T19:39:08.558Z,8.20
2022-10-17T19:42:59.150Z,6.57
2022-10-17T19:46:41.628Z,9.73
2022-10-17T19:50:23.638Z,11.70
2022-10-17T19:54:22.019Z,8.40
2022-10-17T19:58:06.860Z,9.25
2022-10-17T20:01:48.881Z,5.80
2022-10-17T20:05:30.928Z,9.52
2022-10-17T20:09:16.751Z,5.95
2022-10-17T20:12:59.366Z,17.60
2022-10-17T20:16:41.274Z,9.43
2022-10-17T20:20:23.559Z,7.38
2022-10-17T20:24:08.300Z,6.05
2022-10-17T20:27:50.214Z,7.57
2022-10-17T20:31:32.119Z,8.05
2022-10-17T20:35:14.011Z,6.95
2022-10-17T20:38:57.168Z,6.05
2022-10-17T20:42:39.140Z,8.55
2022-10-17T20:46:35.945Z,5.82
2022-10-17T20:50:19.295Z,6.55
2022-10-17T20:54:02.515Z,8.35
2022-10-17T20:57:44.665Z,10.10
2022-10-17T21:01:27.695Z,6.25
2022-10-17T21:05:09.654Z,6.43
2022-10-17T21:08:54.487Z,7.57
2022-10-17T21:12:53.118Z,11.38
2022-10-17T21:16:37.535Z,9.35
2022-10-17T21:20:21.095Z,6.28
2022-10-17T21:24:06.226Z,3.63
2022-10-17T21:27:48.058Z,5.10
2022-10-17T21:31:30.453Z,12.13
2022-10-17T21:35:13.193Z,6.43
2022-10-17T21:38:56.684Z,7.68
2022-10-17T21:42:38.625Z,5.53
2022-10-17T21:46:22.054Z,8.10
2022-10-17T21:50:04.082Z,7.70
2022-10-17T21:53:46.087Z,4.95
2022-10-17T21:57:27.908Z,5.72
2022-10-17T22:01:11.875Z,5.80
2022-10-17T22:04:53.699Z,4.38
2022-10-17T22:08:36.536Z,4.82
2022-10-17T22:12:18.796Z,4.60
2022-10-17T22:16:02.066Z,4.88
2022-10-17T22:19:43.862Z,4.78
2022-10-17T22:23:26.114Z,3.45
2022-10-17T22:27:10.336Z,4.13
2022-10-17T22:30:52.461Z,7.22
2022-10-17T22:34:34.410Z,4.53
2022-10-17T22:38:16.477Z,4.85
2022-10-17T22:41:58.326Z,3.97
2022-10-17T22:45:40.450Z,5.38
2022-10-17T22:49:22.242Z,5.70
2022-10-17T22:53:04.059Z,4.78
2022-10-17T22:56:45.851Z,4.93
2022-10-17T23:04:10.386Z,4.15
2022-10-17T23:07:52.206Z,3.78
2022-10-17T23:11:34.064Z,3.70
2022-10-17T23:15:16.004Z,2.92
2022-10-17T23:18:58.007Z,3.67
2022-10-17T23:22:39.800Z,3.28
2022-10-17T23:26:21.662Z,3.70
2022-10-17T23:30:05.021Z,2.88
2022-10-17T23:33:48.983Z,2.88
2022-10-17T23:37:31.333Z,5.30
2022-10-17T23:41:13.805Z,5.68
2022-10-17T23:44:55.772Z,4.72
2022-10-17T23:48:38.638Z,3.22
2022-10-17T23:52:20.727Z,5.55
2022-10-17T23:56:02.662Z,3.88
2022-10-17T23:59:44.499Z,3.13
