createdAt,value
2019-02-08T00:05:13.671Z,12.33
2019-02-08T00:07:45.291Z,12.50
2019-02-08T00:10:35.894Z,12.77
2019-02-08T00:13:06.290Z,12.90
2019-02-08T00:15:55.780Z,13.53
2019-02-08T00:18:26.076Z,12.77
2019-02-08T00:23:53.136Z,12.87
2019-02-08T00:26:25.100Z,12.13
2019-02-08T00:28:55.516Z,13.60
2019-02-08T00:31:37.828Z,12.83
2019-02-08T00:34:22.333Z,12.50
2019-02-08T00:36:52.666Z,12.23
2019-02-08T00:39:34.882Z,12.70
2019-02-08T00:42:25.276Z,12.90
2019-02-08T00:44:55.598Z,11.07
2019-02-08T00:47:25.969Z,10.87
2019-02-08T00:50:18.873Z,12.50
2019-02-08T00:53:13.825Z,12.47
2019-02-08T00:55:46.208Z,12.10
2019-02-08T01:04:01.451Z,10.50
2019-02-08T01:06:34.451Z,10.93
2019-02-08T01:12:26.588Z,10.33
2019-02-08T01:18:00.241Z,11.03
2019-02-08T01:20:42.204Z,11.13
2019-02-08T01:25:54.624Z,10.37
2019-02-08T01:28:43.996Z,12.20
2019-02-08T01:31:33.435Z,11.17
2019-02-08T01:34:17.926Z,10.83
2019-02-08T01:39:34.190Z,10.80
2019-02-08T01:42:17.339Z,10.47
2019-02-08T01:44:47.639Z,11.17
2019-02-08T01:47:29.652Z,9.73
2019-02-08T01:50:43.955Z,11.07
2019-02-08T02:04:58.786Z,10.53
2019-02-08T02:07:38.639Z,10.40
2019-02-08T02:10:49.971Z,10.00
2019-02-08T02:13:20.313Z,8.83
2019-02-08T02:16:38.665Z,10.97
2019-02-08T02:18:54.429Z,9.53
2019-02-08T02:21:43.933Z,10.67
2019-02-08T02:24:14.272Z,10.13
2019-02-08T02:26:56.456Z,10.90
2019-02-08T02:29:38.173Z,10.00
2019-02-08T02:32:08.533Z,9.90
2019-02-08T02:34:38.860Z,9.30
2019-02-08T02:37:28.484Z,10.00
2019-02-08T02:39:58.818Z,9.30
2019-02-08T02:42:48.358Z,9.60
2019-02-08T02:45:38.548Z,10.80
2019-02-08T02:48:10.883Z,11.33
2019-02-08T02:50:53.162Z,9.77
2019-02-08T02:53:38.670Z,9.17
2019-02-08T02:56:08.937Z,8.80
2019-02-08T02:58:39.185Z,8.40
2019-02-08T03:01:29.061Z,9.07
2019-02-08T03:06:43.025Z,8.90
2019-02-08T03:09:32.421Z,8.50
2019-02-08T03:12:02.870Z,8.30
2019-02-08T03:14:33.207Z,7.70
2019-02-08T03:17:15.162Z,7.70
2019-02-08T03:19:59.948Z,8.73
2019-02-08T03:22:30.386Z,7.63
2019-02-08T03:25:00.686Z,7.90
2019-02-08T03:27:50.412Z,7.83
2019-02-08T03:33:19.220Z,7.73
2019-02-08T03:35:49.506Z,8.23
2019-02-08T03:38:39.349Z,7.70
2019-02-08T03:44:07.142Z,7.37
2019-02-08T03:46:48.582Z,8.20
2019-02-08T03:49:20.948Z,8.23
2019-02-08T03:51:51.272Z,7.50
2019-02-08T03:57:49.132Z,7.20
2019-02-08T04:00:43.311Z,6.63
2019-02-08T04:03:51.932Z,6.97
2019-02-08T04:09:36.271Z,7.10
2019-02-08T04:12:08.998Z,7.10
2019-02-08T04:14:39.292Z,6.93
2019-02-08T04:17:21.555Z,6.70
2019-02-08T04:20:03.672Z,6.77
2019-02-08T04:22:53.048Z,6.93
2019-02-08T04:25:44.383Z,7.27
2019-02-08T04:28:14.827Z,7.80
2019-02-08T04:30:45.191Z,7.93
2019-02-08T04:33:15.552Z,7.23
2019-02-08T04:36:08.925Z,7.70
2019-02-08T04:38:39.185Z,8.00
2019-02-08T04:41:51.061Z,8.03
2019-02-08T04:44:17.011Z,8.07
2019-02-08T04:50:01.577Z,8.60
2019-02-08T04:52:51.026Z,8.33
2019-02-08T04:55:24.489Z,9.03
2019-02-08T04:58:01.162Z,8.83
2019-02-08T05:00:52.944Z,9.03
2019-02-08T05:03:53.686Z,8.07
2019-02-08T05:09:46.299Z,8.80
2019-02-08T05:12:19.458Z,9.23
2019-02-08T05:17:32.465Z,9.53
2019-02-08T05:20:21.816Z,8.87
2019-02-08T05:22:52.138Z,8.57
2019-02-08T05:25:40.139Z,9.77
2019-02-08T05:28:24.886Z,8.63
2019-02-08T05:31:19.754Z,8.63
2019-02-08T05:34:04.540Z,8.60
2019-02-08T05:36:47.117Z,8.63
2019-02-08T05:39:31.477Z,8.63
2019-02-08T05:42:13.991Z,8.83
2019-02-08T05:44:44.241Z,9.53
2019-02-08T05:47:15.353Z,8.93
2019-02-08T05:49:56.902Z,8.83
2019-02-08T05:52:40.466Z,8.70
2019-02-08T05:55:12.755Z,9.23
2019-02-08T05:58:02.941Z,8.73
2019-02-08T06:01:04.048Z,9.67
2019-02-08T06:06:26.988Z,9.00
2019-02-08T06:08:57.325Z,9.77
2019-02-08T06:11:47.878Z,9.43
2019-02-08T06:14:18.090Z,9.33
2019-02-08T06:19:51.048Z,9.37
2019-02-08T06:22:36.997Z,10.27
2019-02-08T06:28:03.081Z,9.27
2019-02-08T06:30:33.475Z,9.27
2019-02-08T06:33:15.886Z,9.57
2019-02-08T06:35:58.103Z,9.00
2019-02-08T06:38:28.624Z,9.47
2019-02-08T06:41:10.081Z,9.87
2019-02-08T06:43:51.558Z,9.03
2019-02-08T06:46:41.189Z,9.00
2019-02-08T06:49:11.555Z,8.63
2019-02-08T06:51:54.045Z,8.20
2019-02-08T06:54:25.600Z,8.97
2019-02-08T07:00:39.547Z,8.73
2019-02-08T07:09:47.738Z,8.97
2019-02-08T07:15:41.146Z,9.17
2019-02-08T07:18:31.087Z,8.27
2019-02-08T07:24:23.379Z,7.63
2019-02-08T07:27:13.367Z,7.20
2019-02-08T07:30:05.238Z,7.53
2019-02-08T07:39:12.376Z,7.43
2019-02-08T07:42:25.846Z,8.23
2019-02-08T07:45:34.235Z,7.93
2019-02-08T07:48:23.944Z,7.87
2019-02-08T07:51:05.262Z,7.43
2019-02-08T07:54:05.473Z,7.23
2019-02-08T07:57:13.763Z,7.67
2019-02-08T08:00:22.722Z,6.17
2019-02-08T08:03:11.922Z,6.47
2019-02-08T08:06:21.348Z,7.17
2019-02-08T08:09:10.498Z,6.80
2019-02-08T08:12:01.584Z,6.40
2019-02-08T08:15:03.486Z,7.60
2019-02-08T08:17:47.599Z,6.70
2019-02-08T08:21:08.503Z,7.17
2019-02-08T08:24:23.123Z,7.50
2019-02-08T08:26:49.914Z,7.37
2019-02-08T08:29:39.367Z,7.10
2019-02-08T08:32:29.062Z,6.67
2019-02-08T08:35:37.855Z,6.43
2019-02-08T08:38:46.361Z,6.37
2019-02-08T08:45:15.821Z,5.93
2019-02-08T08:48:24.553Z,6.40
2019-02-08T08:51:33.364Z,5.90
2019-02-08T08:54:45.088Z,6.10
2019-02-08T08:57:45.382Z,5.20
2019-02-08T09:01:15.510Z,5.63
2019-02-08T09:04:27.101Z,5.93
2019-02-08T09:07:36.159Z,5.20
2019-02-08T09:10:46.210Z,5.80
2019-02-08T09:17:17.846Z,5.63
2019-02-08T09:20:26.632Z,5.13
2019-02-08T09:23:35.107Z,4.80
2019-02-08T09:26:43.977Z,5.27
2019-02-08T09:29:52.445Z,5.07
2019-02-08T09:36:25.092Z,4.60
2019-02-08T09:39:34.115Z,4.87
2019-02-08T09:42:42.594Z,4.97
2019-02-08T09:45:51.391Z,4.57
2019-02-08T09:48:59.860Z,4.60
2019-02-08T09:52:08.725Z,4.90
2019-02-08T09:55:19.254Z,4.90
2019-02-08T09:58:29.966Z,5.30
2019-02-08T10:01:29.503Z,4.87
2019-02-08T10:04:38.126Z,4.80
2019-02-08T10:07:48.261Z,5.33
2019-02-08T10:14:13.356Z,5.40
2019-02-08T10:20:42.148Z,4.70
2019-02-08T10:23:51.690Z,5.67
2019-02-08T10:27:01.883Z,5.77
2019-02-08T10:30:11.351Z,4.97
2019-02-08T10:33:19.947Z,4.73
2019-02-08T10:36:28.744Z,5.17
2019-02-08T10:39:37.209Z,5.33
2019-02-08T10:50:02.366Z,5.33
2019-02-08T10:56:45.193Z,5.33
2019-02-08T10:59:48.960Z,4.93
2019-02-08T11:02:57.695Z,4.90
2019-02-08T11:06:06.323Z,5.03
2019-02-08T11:12:48.159Z,4.47
2019-02-08T11:16:16.201Z,4.60
2019-02-08T11:19:25.112Z,4.80
2019-02-08T11:22:16.375Z,4.50
2019-02-08T11:24:52.134Z,4.03
2019-02-08T11:27:25.421Z,4.37
2019-02-08T11:30:08.693Z,4.60
2019-02-08T11:32:44.017Z,4.07
2019-02-08T11:35:25.971Z,4.07
2019-02-08T11:37:56.291Z,4.00
2019-02-08T11:40:28.295Z,4.33
2019-02-08T11:45:52.414Z,3.87
2019-02-08T11:48:27.314Z,3.93
2019-02-08T11:54:13.116Z,3.80
2019-02-08T12:00:29.310Z,3.80
2019-02-08T12:03:20.406Z,3.60
2019-02-08T12:05:50.790Z,3.00
2019-02-08T12:08:35.432Z,4.00
2019-02-08T12:11:10.000Z,3.80
2019-02-08T12:14:18.472Z,3.10
2019-02-08T12:17:13.387Z,3.10
2019-02-08T12:23:26.823Z,3.60
2019-02-08T12:32:16.263Z,3.40
2019-02-08T12:34:58.394Z,3.47
2019-02-08T12:37:45.416Z,3.87
2019-02-08T12:40:15.799Z,3.40
2019-02-08T12:43:07.159Z,3.47
2019-02-08T12:45:52.192Z,4.07
2019-02-08T12:48:31.112Z,3.83
2019-02-08T12:51:14.547Z,4.00
2019-02-08T12:56:56.667Z,3.37
2019-02-08T13:06:05.573Z,3.33
2019-02-08T13:13:41.301Z,3.47
2019-02-08T13:16:09.403Z,2.77
2019-02-08T13:24:57.212Z,3.10
2019-02-08T13:27:52.482Z,2.80
2019-02-08T13:30:45.886Z,2.97
2019-02-08T13:33:44.943Z,2.87
2019-02-08T13:39:40.781Z,3.03
2019-02-08T13:42:11.669Z,3.17
2019-02-08T13:44:45.129Z,3.83
2019-02-08T13:47:26.873Z,3.20
2019-02-08T13:50:16.755Z,3.40
2019-02-08T13:53:00.445Z,3.70
2019-02-08T14:07:26.797Z,4.33
2019-02-08T14:10:09.524Z,4.40
2019-02-08T14:13:22.519Z,4.30
2019-02-08T14:20:24.644Z,4.27
2019-02-08T14:26:18.553Z,4.90
2019-02-08T14:29:09.444Z,4.20
2019-02-08T14:34:46.265Z,4.67
2019-02-08T14:37:35.540Z,4.93
2019-02-08T14:44:15.666Z,4.07
2019-02-08T14:47:28.701Z,4.77
2019-02-08T14:59:34.921Z,5.50
2019-02-08T15:05:29.046Z,5.70
2019-02-08T15:08:01.175Z,6.50
2019-02-08T15:10:34.152Z,6.53
2019-02-08T15:13:18.326Z,5.47
2019-02-08T15:15:42.195Z,6.43
2019-02-08T15:18:31.901Z,7.20
2019-02-08T15:21:17.870Z,7.80
2019-02-08T15:24:20.296Z,6.90
2019-02-08T15:27:04.881Z,6.67
2019-02-08T15:39:31.838Z,6.47
2019-02-08T15:41:53.010Z,5.93
2019-02-08T15:47:29.813Z,6.43
2019-02-08T15:50:24.338Z,5.97
2019-02-08T15:52:55.019Z,6.27
2019-02-08T15:55:27.356Z,6.47
2019-02-08T15:58:17.045Z,5.70
2019-02-08T16:00:47.302Z,6.33
2019-02-08T16:03:25.648Z,6.00
2019-02-08T16:06:35.308Z,5.80
2019-02-08T16:12:07.848Z,6.27
2019-02-08T16:15:35.633Z,6.60
2019-02-08T16:18:06.095Z,6.97
2019-02-08T16:23:38.670Z,6.97
2019-02-08T16:27:08.112Z,7.67
2019-02-08T16:32:51.004Z,7.57
2019-02-08T16:35:23.551Z,8.20
2019-02-08T16:38:29.896Z,8.30
2019-02-08T16:44:12.093Z,9.20
2019-02-08T16:46:42.365Z,9.13
2019-02-08T16:49:35.946Z,9.63
2019-02-08T16:52:26.966Z,10.27
2019-02-08T16:54:57.259Z,9.37
2019-02-08T16:57:49.211Z,9.60
2019-02-08T17:00:33.405Z,11.00
2019-02-08T17:03:24.744Z,10.23
2019-02-08T17:05:55.048Z,10.70
2019-02-08T17:08:28.927Z,11.03
2019-02-08T17:11:01.425Z,10.20
2019-02-08T17:13:50.866Z,10.73
2019-02-08T17:19:17.305Z,12.00
2019-02-08T17:21:47.563Z,12.07
2019-02-08T17:24:30.137Z,11.77
2019-02-08T17:27:08.596Z,13.10
2019-02-08T17:30:37.801Z,11.67
2019-02-08T17:33:27.888Z,12.10
2019-02-08T17:36:17.143Z,11.27
2019-02-08T17:39:28.119Z,11.97
2019-02-08T17:41:58.500Z,10.80
2019-02-08T17:44:28.859Z,11.90
2019-02-08T17:51:12.035Z,12.63
2019-02-08T17:53:59.043Z,13.03
2019-02-08T17:56:44.206Z,12.43
2019-02-08T17:59:27.523Z,11.93
2019-02-08T18:01:57.778Z,12.87
2019-02-08T18:04:38.953Z,12.23
2019-02-08T18:13:23.989Z,11.00
2019-02-08T18:18:53.792Z,10.63
2019-02-08T18:24:48.310Z,10.47
2019-02-08T18:27:39.321Z,9.43
2019-02-08T18:30:33.256Z,8.97
2019-02-08T18:39:09.023Z,8.43
2019-02-08T18:41:59.789Z,7.93
2019-02-08T18:47:31.715Z,9.27
2019-02-08T18:50:02.096Z,9.27
2019-02-08T18:52:48.328Z,7.50
2019-02-08T18:55:11.636Z,7.93
2019-02-08T18:57:58.113Z,7.90
2019-02-08T19:00:49.830Z,6.87
2019-02-08T19:03:39.839Z,6.50
2019-02-08T19:06:21.412Z,7.40
2019-02-08T19:09:10.832Z,6.53
2019-02-08T19:14:58.370Z,6.23
2019-02-08T19:32:44.089Z,6.90
2019-02-08T19:35:28.272Z,6.30
2019-02-08T19:44:16.200Z,6.10
2019-02-08T19:47:26.926Z,5.33
2019-02-08T19:53:04.680Z,4.80
2019-02-08T19:55:34.940Z,5.50
2019-02-08T19:58:24.579Z,5.30
2019-02-08T20:01:13.987Z,5.23
2019-02-08T20:03:46.196Z,5.13
2019-02-08T20:06:28.471Z,4.67
2019-02-08T20:09:02.180Z,5.73
2019-02-08T20:11:34.174Z,5.20
2019-02-08T20:14:20.336Z,4.90
2019-02-08T20:17:09.818Z,5.30
2019-02-08T20:19:41.190Z,5.63
2019-02-08T20:25:39.021Z,4.80
2019-02-08T20:31:31.013Z,4.87
2019-02-08T20:46:03.720Z,5.47
2019-02-08T20:52:08.367Z,5.80
2019-02-08T20:55:19.179Z,6.40
2019-02-08T20:57:52.464Z,6.40
2019-02-08T21:03:30.996Z,5.30
2019-02-08T21:06:26.764Z,6.23
2019-02-08T21:15:12.975Z,5.47
2019-02-08T21:18:22.804Z,5.40
2019-02-08T21:20:54.070Z,5.23
2019-02-08T21:23:37.374Z,5.37
2019-02-08T21:26:22.338Z,6.00
2019-02-08T21:28:57.909Z,5.23
2019-02-08T21:32:03.226Z,5.63
2019-02-08T21:37:16.138Z,4.90
2019-02-08T21:40:06.476Z,5.40
2019-02-08T21:42:51.428Z,5.00
2019-02-08T21:45:43.644Z,5.47
2019-02-08T21:51:52.678Z,4.73
2019-02-08T21:54:42.418Z,5.10
2019-02-08T21:57:20.557Z,5.70
2019-02-08T22:02:54.927Z,4.93
2019-02-08T22:05:55.109Z,5.27
2019-02-08T22:11:51.308Z,5.00
2019-02-08T22:14:23.375Z,4.80
2019-02-08T22:16:53.655Z,4.93
2019-02-08T22:19:54.598Z,5.20
2019-02-08T22:22:25.348Z,5.20
2019-02-08T22:27:58.619Z,4.73
2019-02-08T22:30:31.869Z,5.60
2019-02-08T22:36:26.969Z,4.43
2019-02-08T22:39:16.367Z,3.90
2019-02-08T22:41:46.836Z,4.33
2019-02-08T22:44:42.649Z,4.57
2019-02-08T22:47:13.032Z,4.10
2019-02-08T22:49:43.347Z,4.13
2019-02-08T22:52:25.844Z,3.60
2019-02-08T22:55:08.062Z,3.27
2019-02-08T23:04:28.563Z,3.50
2019-02-08T23:06:58.881Z,3.40
2019-02-08T23:09:40.416Z,3.60
2019-02-08T23:12:22.590Z,3.43
2019-02-08T23:15:25.532Z,3.03
2019-02-08T23:20:56.054Z,3.13
2019-02-08T23:27:00.805Z,2.53
2019-02-08T23:29:33.413Z,2.50
2019-02-08T23:32:11.521Z,2.50
2019-02-08T23:34:53.778Z,3.00
2019-02-08T23:37:36.661Z,2.20
2019-02-08T23:40:07.097Z,2.40
2019-02-08T23:42:49.177Z,2.40
2019-02-08T23:45:31.515Z,2.17
2019-02-08T23:51:07.523Z,2.10
2019-02-08T23:53:49.189Z,2.23
2019-02-08T23:56:31.512Z,1.87
2019-02-08T23:59:01.778Z,2.20
