createdAt,value
2023-10-10T00:01:29.487Z,32.30
2023-10-10T00:03:56.547Z,32.43
2023-10-10T00:06:25.762Z,32.73
2023-10-10T00:08:53.973Z,32.23
2023-10-10T00:11:21.574Z,31.03
2023-10-10T00:13:53.962Z,30.53
2023-10-10T00:16:32.644Z,32.23
2023-10-10T00:19:04.938Z,29.97
2023-10-10T00:21:31.831Z,31.13
2023-10-10T00:23:58.861Z,32.00
2023-10-10T00:26:27.245Z,33.37
2023-10-10T00:28:57.699Z,35.80
2023-10-10T00:31:28.472Z,35.33
2023-10-10T00:33:56.541Z,35.43
2023-10-10T00:36:29.360Z,34.77
2023-10-10T00:39:19.678Z,34.03
2023-10-10T00:41:52.479Z,34.07
2023-10-10T00:44:20.811Z,33.70
2023-10-10T00:46:57.863Z,34.90
2023-10-10T00:49:26.930Z,31.23
2023-10-10T00:52:01.044Z,33.50
2023-10-10T00:54:33.102Z,34.00
2023-10-10T00:57:01.328Z,35.13
2023-10-10T00:59:44.540Z,35.57
2023-10-10T01:02:14.005Z,34.13
2023-10-10T01:04:50.939Z,32.27
2023-10-10T01:07:22.769Z,34.83
2023-10-10T01:10:08.878Z,33.47
2023-10-10T01:12:40.715Z,30.17
2023-10-10T01:15:18.036Z,33.07
2023-10-10T01:17:46.273Z,31.07
2023-10-10T01:20:16.430Z,29.67
2023-10-10T01:22:48.079Z,32.87
2023-10-10T01:25:32.474Z,31.03
2023-10-10T01:28:03.451Z,29.73
2023-10-10T01:30:49.763Z,31.33
2023-10-10T01:33:18.121Z,31.90
2023-10-10T01:35:45.795Z,29.70
2023-10-10T01:38:35.746Z,32.90
2023-10-10T01:41:14.511Z,33.90
2023-10-10T01:43:46.923Z,33.70
2023-10-10T01:46:28.571Z,34.60
2023-10-10T01:48:56.934Z,36.63
2023-10-10T01:51:34.398Z,34.90
2023-10-10T01:54:15.482Z,33.00
2023-10-10T01:56:44.105Z,35.83
2023-10-10T01:59:15.171Z,35.77
2023-10-10T02:01:43.264Z,35.53
2023-10-10T02:04:11.872Z,33.23
2023-10-10T02:06:46.453Z,34.80
2023-10-10T02:09:19.689Z,35.00
2023-10-10T02:11:55.823Z,35.70
2023-10-10T02:14:31.922Z,34.30
2023-10-10T02:17:08.045Z,34.80
2023-10-10T02:19:40.959Z,33.40
2023-10-10T02:22:24.009Z,34.70
2023-10-10T02:25:10.137Z,33.60
2023-10-10T02:27:54.812Z,34.93
2023-10-10T02:30:36.095Z,37.80
2023-10-10T02:33:23.540Z,36.17
2023-10-10T02:35:58.363Z,36.60
2023-10-10T02:38:33.775Z,35.27
2023-10-10T02:41:30.561Z,38.27
2023-10-10T02:44:11.341Z,38.87
2023-10-10T02:46:42.296Z,38.20
2023-10-10T02:49:15.297Z,40.33
2023-10-10T02:51:49.636Z,38.20
2023-10-10T02:54:37.975Z,36.50
2023-10-10T02:57:26.859Z,35.87
2023-10-10T03:00:22.407Z,32.10
2023-10-10T03:02:55.929Z,35.07
2023-10-10T03:05:41.818Z,34.30
2023-10-10T03:08:17.063Z,35.70
2023-10-10T03:10:54.770Z,38.40
2023-10-10T03:13:29.792Z,34.90
2023-10-10T03:16:20.577Z,34.83
2023-10-10T03:19:03.032Z,36.60
2023-10-10T03:21:49.856Z,34.47
2023-10-10T03:24:29.126Z,38.20
2023-10-10T03:27:22.494Z,36.73
2023-10-10T03:29:51.297Z,37.77
2023-10-10T03:32:20.985Z,39.10
2023-10-10T03:35:14.648Z,34.77
2023-10-10T03:37:43.932Z,34.70
2023-10-10T03:40:50.279Z,32.80
2023-10-10T03:43:35.660Z,35.30
2023-10-10T03:46:23.084Z,33.40
2023-10-10T03:49:08.436Z,33.03
2023-10-10T03:51:54.073Z,33.40
2023-10-10T03:54:39.819Z,35.57
2023-10-10T03:57:25.290Z,35.10
2023-10-10T04:00:10.809Z,35.13
2023-10-10T04:02:59.455Z,35.13
2023-10-10T04:05:46.712Z,33.80
2023-10-10T04:08:32.441Z,34.93
2023-10-10T04:11:18.086Z,35.63
2023-10-10T04:14:14.315Z,33.73
2023-10-10T04:17:00.878Z,28.63
2023-10-10T04:19:46.485Z,30.70
2023-10-10T04:22:31.968Z,31.63
2023-10-10T04:25:18.094Z,31.27
2023-10-10T04:28:03.514Z,31.77
2023-10-10T04:30:48.804Z,32.50
2023-10-10T04:33:34.361Z,33.90
2023-10-10T04:36:19.951Z,31.60
2023-10-10T04:39:05.299Z,30.80
2023-10-10T04:41:50.967Z,32.50
2023-10-10T04:44:36.390Z,32.07
2023-10-10T04:47:21.816Z,30.70
2023-10-10T04:50:07.288Z,30.40
2023-10-10T04:52:53.535Z,30.47
2023-10-10T04:55:39.074Z,32.00
2023-10-10T04:58:24.644Z,33.00
2023-10-10T05:01:10.299Z,31.83
2023-10-10T05:03:55.889Z,29.93
2023-10-10T05:06:41.336Z,33.23
2023-10-10T05:09:26.717Z,28.13
2023-10-10T05:12:13.175Z,25.93
2023-10-10T05:14:58.584Z,31.53
2023-10-10T05:17:44.361Z,28.70
2023-10-10T05:20:32.002Z,29.40
2023-10-10T05:23:17.658Z,30.83
2023-10-10T05:25:44.736Z,31.77
2023-10-10T05:28:12.258Z,31.47
2023-10-10T05:30:44.401Z,33.43
2023-10-10T05:33:13.857Z,28.30
2023-10-10T05:35:45.516Z,29.63
2023-10-10T05:38:12.610Z,30.57
2023-10-10T05:40:39.914Z,28.20
2023-10-10T05:43:17.141Z,29.90
2023-10-10T05:45:45.226Z,27.63
2023-10-10T05:48:13.574Z,28.50
2023-10-10T05:50:44.030Z,28.43
2023-10-10T05:53:11.399Z,31.27
2023-10-10T05:55:39.477Z,31.30
2023-10-10T05:58:07.225Z,32.53
2023-10-10T06:00:38.057Z,34.20
2023-10-10T06:03:08.598Z,33.23
2023-10-10T06:05:36.369Z,32.40
2023-10-10T06:08:06.072Z,31.67
2023-10-10T06:10:34.143Z,30.93
2023-10-10T06:13:08.481Z,29.60
2023-10-10T06:15:36.615Z,30.30
2023-10-10T06:18:19.576Z,27.43
2023-10-10T06:21:03.079Z,26.20
2023-10-10T06:23:38.645Z,25.40
2023-10-10T06:26:08.164Z,21.83
2023-10-10T06:28:46.232Z,20.23
2023-10-10T06:31:22.330Z,20.63
2023-10-10T06:33:53.678Z,17.30
2023-10-10T06:36:24.255Z,16.03
2023-10-10T06:39:00.852Z,16.40
2023-10-10T06:41:29.340Z,15.33
2023-10-10T06:43:58.748Z,16.77
2023-10-10T06:46:33.549Z,16.90
2023-10-10T06:49:05.795Z,14.80
2023-10-10T06:51:34.775Z,15.90
2023-10-10T06:54:04.784Z,16.00
2023-10-10T06:56:46.898Z,16.07
2023-10-10T06:59:22.082Z,15.77
2023-10-10T07:01:49.806Z,14.60
2023-10-10T07:04:17.877Z,15.33
2023-10-10T07:06:52.782Z,14.90
2023-10-10T07:09:30.045Z,13.67
2023-10-10T07:12:00.649Z,13.63
2023-10-10T07:14:27.746Z,12.00
2023-10-10T07:16:58.565Z,13.50
2023-10-10T07:19:31.545Z,12.13
2023-10-10T07:22:01.340Z,11.07
2023-10-10T07:24:42.175Z,13.70
2023-10-10T07:27:12.541Z,11.83
2023-10-10T07:29:46.117Z,12.13
2023-10-10T07:32:18.940Z,12.83
2023-10-10T07:34:52.668Z,12.60
2023-10-10T07:37:20.221Z,12.33
2023-10-10T07:39:56.569Z,11.67
2023-10-10T07:42:29.066Z,13.93
2023-10-10T07:44:59.708Z,13.93
2023-10-10T07:47:28.619Z,15.60
2023-10-10T07:49:56.865Z,13.90
2023-10-10T07:52:24.054Z,14.63
2023-10-10T07:54:55.342Z,15.23
2023-10-10T07:57:29.857Z,15.43
2023-10-10T07:59:59.567Z,15.27
2023-10-10T08:02:33.390Z,15.83
2023-10-10T08:05:11.103Z,16.23
2023-10-10T08:07:38.663Z,16.53
2023-10-10T08:10:15.557Z,17.30
2023-10-10T08:12:44.077Z,17.73
2023-10-10T08:15:20.999Z,19.90
2023-10-10T08:17:55.919Z,18.67
2023-10-10T08:20:36.199Z,20.23
2023-10-10T08:23:06.609Z,19.77
2023-10-10T08:25:34.502Z,19.63
2023-10-10T08:28:01.974Z,19.93
2023-10-10T08:30:29.062Z,19.27
2023-10-10T08:32:57.421Z,18.63
2023-10-10T08:35:25.376Z,19.30
2023-10-10T08:37:52.433Z,20.90
2023-10-10T08:40:23.088Z,22.30
2023-10-10T08:42:53.872Z,22.97
2023-10-10T08:45:23.638Z,23.27
2023-10-10T08:47:53.930Z,24.77
2023-10-10T08:50:24.789Z,23.60
2023-10-10T08:52:53.137Z,21.60
2023-10-10T08:55:29.452Z,21.70
2023-10-10T08:57:57.025Z,21.00
2023-10-10T09:00:28.502Z,21.97
2023-10-10T09:02:59.709Z,24.00
2023-10-10T09:05:30.603Z,25.07
2023-10-10T09:08:07.539Z,22.67
2023-10-10T09:10:43.346Z,23.87
2023-10-10T09:13:11.300Z,24.23
2023-10-10T09:15:42.097Z,24.40
2023-10-10T09:18:15.350Z,23.83
2023-10-10T09:20:46.094Z,24.27
2023-10-10T09:23:24.476Z,20.83
2023-10-10T09:25:59.289Z,20.87
2023-10-10T09:28:32.152Z,22.67
2023-10-10T09:31:13.979Z,20.63
2023-10-10T09:33:46.953Z,22.47
2023-10-10T09:36:21.091Z,21.27
2023-10-10T09:38:49.649Z,22.23
2023-10-10T09:41:34.694Z,18.90
2023-10-10T09:44:22.873Z,20.80
2023-10-10T09:47:05.074Z,19.10
2023-10-10T09:50:01.654Z,19.87
2023-10-10T09:52:51.256Z,20.30
2023-10-10T09:55:27.070Z,17.07
2023-10-10T09:58:02.608Z,20.30
2023-10-10T10:00:37.947Z,20.80
2023-10-10T10:03:28.774Z,17.53
2023-10-10T10:06:49.356Z,17.30
2023-10-10T10:10:10.617Z,16.43
2023-10-10T10:13:27.716Z,16.37
2023-10-10T10:16:26.639Z,16.73
2023-10-10T10:18:53.803Z,15.23
2023-10-10T10:21:28.939Z,16.77
2023-10-10T10:24:16.577Z,15.73
2023-10-10T10:26:45.340Z,14.90
2023-10-10T10:29:17.481Z,15.37
2023-10-10T10:32:09.952Z,14.77
2023-10-10T10:34:50.173Z,13.23
2023-10-10T10:37:30.834Z,13.67
2023-10-10T10:40:11.709Z,12.97
2023-10-10T10:42:57.060Z,11.13
2023-10-10T10:45:36.257Z,11.47
2023-10-10T10:48:20.341Z,11.60
2023-10-10T10:51:03.207Z,11.57
2023-10-10T10:53:40.123Z,11.87
2023-10-10T10:56:28.272Z,12.73
2023-10-10T10:59:22.719Z,11.90
2023-10-10T11:01:58.943Z,10.80
2023-10-10T11:04:38.694Z,9.50
2023-10-10T11:07:09.197Z,10.30
2023-10-10T11:09:54.218Z,10.50
2023-10-10T11:12:33.624Z,11.07
2023-10-10T11:15:16.351Z,10.80
2023-10-10T11:18:09.617Z,9.17
2023-10-10T11:21:04.590Z,11.10
2023-10-10T11:23:44.390Z,11.70
2023-10-10T11:26:16.452Z,11.07
2023-10-10T11:28:50.741Z,11.10
2023-10-10T11:31:35.532Z,10.40
2023-10-10T11:34:16.951Z,10.20
2023-10-10T11:36:45.697Z,12.20
2023-10-10T11:39:41.237Z,12.37
2023-10-10T11:42:15.882Z,12.30
2023-10-10T11:44:43.558Z,9.57
2023-10-10T11:47:26.452Z,10.77
2023-10-10T11:50:13.245Z,11.00
2023-10-10T11:53:04.103Z,10.67
2023-10-10T11:55:31.788Z,10.20
2023-10-10T11:58:08.742Z,11.10
2023-10-10T12:01:06.528Z,10.10
2023-10-10T12:03:44.399Z,10.20
2023-10-10T12:06:23.365Z,9.93
2023-10-10T12:08:55.081Z,11.43
2023-10-10T12:11:28.184Z,11.97
2023-10-10T12:14:00.497Z,13.03
2023-10-10T12:16:31.248Z,11.03
2023-10-10T12:19:03.385Z,11.50
2023-10-10T12:21:39.307Z,13.40
2023-10-10T12:24:07.986Z,11.10
2023-10-10T12:26:55.133Z,12.90
2023-10-10T12:29:35.377Z,10.33
2023-10-10T12:32:17.131Z,11.03
2023-10-10T12:41:49.729Z,10.07
2023-10-10T12:47:20.174Z,8.70
2023-10-10T12:50:22.573Z,10.23
2023-10-10T12:53:03.492Z,8.93
2023-10-10T12:55:51.425Z,10.23
2023-10-10T12:58:25.204Z,10.17
2023-10-10T13:01:00.530Z,9.50
2023-10-10T13:04:09.922Z,10.47
2023-10-10T13:06:44.176Z,10.07
2023-10-10T13:09:35.345Z,9.80
2023-10-10T13:12:05.590Z,10.13
2023-10-10T13:14:35.421Z,8.80
2023-10-10T13:17:39.602Z,8.83
2023-10-10T13:20:45.996Z,9.33
2023-10-10T13:23:26.467Z,8.17
2023-10-10T13:26:03.954Z,7.37
2023-10-10T13:28:38.421Z,8.07
2023-10-10T13:31:05.817Z,8.17
2023-10-10T13:33:36.311Z,8.40
2023-10-10T13:36:25.063Z,7.80
2023-10-10T13:39:45.361Z,8.40
2023-10-10T13:42:17.677Z,8.53
2023-10-10T13:44:49.278Z,8.37
2023-10-10T13:47:20.983Z,8.37
2023-10-10T13:50:10.310Z,8.20
2023-10-10T13:53:31.515Z,7.40
2023-10-10T13:56:23.365Z,8.80
2023-10-10T13:59:14.235Z,7.67
2023-10-10T14:01:46.492Z,6.40
2023-10-10T14:04:28.883Z,6.87
2023-10-10T14:07:13.400Z,6.87
2023-10-10T14:10:03.032Z,7.60
2023-10-10T14:12:36.329Z,9.40
2023-10-10T14:15:13.720Z,8.00
2023-10-10T14:17:51.754Z,7.93
2023-10-10T14:20:24.584Z,8.33
2023-10-10T14:22:56.174Z,7.10
2023-10-10T14:25:25.100Z,8.67
2023-10-10T14:28:02.828Z,7.53
2023-10-10T14:30:45.631Z,7.67
2023-10-10T14:33:26.242Z,7.77
2023-10-10T14:36:03.509Z,7.30
2023-10-10T14:38:37.740Z,7.73
2023-10-10T14:41:08.643Z,7.00
2023-10-10T14:43:40.971Z,9.00
2023-10-10T14:46:13.564Z,7.93
2023-10-10T14:48:42.865Z,7.53
2023-10-10T14:51:18.540Z,7.73
2023-10-10T14:53:53.911Z,6.47
2023-10-10T14:56:36.466Z,7.40
2023-10-10T14:59:13.444Z,7.27
2023-10-10T15:01:43.073Z,8.27
2023-10-10T15:04:14.609Z,6.53
2023-10-10T15:06:44.619Z,6.97
2023-10-10T15:09:25.627Z,7.63
2023-10-10T15:12:01.088Z,7.07
2023-10-10T15:14:34.410Z,6.27
2023-10-10T15:17:09.971Z,6.93
2023-10-10T15:19:49.343Z,7.60
2023-10-10T15:22:21.856Z,7.13
2023-10-10T15:25:03.507Z,6.80
2023-10-10T15:27:31.688Z,6.40
2023-10-10T15:30:15.717Z,6.47
2023-10-10T15:32:49.876Z,6.80
2023-10-10T15:35:21.109Z,5.93
2023-10-10T15:37:53.883Z,6.23
2023-10-10T15:40:25.802Z,5.43
2023-10-10T15:43:26.436Z,5.50
2023-10-10T15:46:02.349Z,6.10
2023-10-10T15:48:30.373Z,6.77
2023-10-10T15:51:03.865Z,7.47
2023-10-10T15:53:45.217Z,7.60
2023-10-10T15:56:14.531Z,6.63
2023-10-10T15:58:57.443Z,6.63
2023-10-10T16:01:33.312Z,6.17
2023-10-10T16:04:06.837Z,5.87
2023-10-10T16:06:37.553Z,6.30
2023-10-10T16:09:15.686Z,11.73
2023-10-10T16:11:44.994Z,14.67
2023-10-10T16:14:16.109Z,14.30
2023-10-10T16:16:47.698Z,15.17
2023-10-10T16:19:27.726Z,15.13
2023-10-10T16:21:57.345Z,15.63
2023-10-10T16:24:27.662Z,18.33
2023-10-10T16:27:02.797Z,16.73
2023-10-10T16:29:40.602Z,20.13
2023-10-10T16:32:20.223Z,18.27
2023-10-10T16:34:48.684Z,18.47
2023-10-10T16:37:20.257Z,18.23
2023-10-10T16:39:48.310Z,17.43
2023-10-10T16:42:20.782Z,19.30
2023-10-10T16:44:55.184Z,20.23
2023-10-10T16:47:27.192Z,19.67
2023-10-10T16:50:01.192Z,22.93
2023-10-10T16:52:29.873Z,23.07
2023-10-10T16:55:00.990Z,20.57
2023-10-10T16:57:38.717Z,20.80
2023-10-10T17:00:14.658Z,19.97
2023-10-10T17:02:42.435Z,19.93
2023-10-10T17:05:13.302Z,19.80
2023-10-10T17:07:49.930Z,19.33
2023-10-10T17:10:25.824Z,19.40
2023-10-10T17:12:56.955Z,19.70
2023-10-10T17:15:24.698Z,19.30
2023-10-10T17:17:54.841Z,20.47
2023-10-10T17:20:26.363Z,19.67
2023-10-10T17:22:54.289Z,20.43
2023-10-10T17:25:22.066Z,20.30
2023-10-10T17:27:55.110Z,20.03
2023-10-10T17:30:30.150Z,19.33
2023-10-10T17:32:57.821Z,19.97
2023-10-10T17:35:32.833Z,20.07
2023-10-10T17:38:03.364Z,20.30
2023-10-10T17:40:33.337Z,21.43
2023-10-10T17:43:04.876Z,19.10
2023-10-10T17:45:35.865Z,20.57
2023-10-10T17:48:07.174Z,20.13
2023-10-10T17:50:41.522Z,20.60
2023-10-10T17:53:13.430Z,21.00
2023-10-10T17:55:45.035Z,21.30
2023-10-10T17:58:16.331Z,20.50
2023-10-10T18:00:57.603Z,21.10
2023-10-10T18:03:25.367Z,22.37
2023-10-10T18:05:55.183Z,21.07
2023-10-10T18:08:31.380Z,22.23
2023-10-10T18:11:07.352Z,19.77
2023-10-10T18:13:34.673Z,20.70
2023-10-10T18:16:10.670Z,21.37
2023-10-10T18:18:44.054Z,23.40
2023-10-10T18:21:16.787Z,22.57
2023-10-10T18:23:44.581Z,23.80
2023-10-10T18:26:13.909Z,23.93
2023-10-10T18:28:47.112Z,23.97
2023-10-10T18:31:36.290Z,24.33
2023-10-10T18:34:06.935Z,24.73
2023-10-10T18:36:38.741Z,24.70
2023-10-10T18:39:16.520Z,26.90
2023-10-10T18:41:47.653Z,25.80
2023-10-10T18:44:17.747Z,26.83
2023-10-10T18:46:52.176Z,27.47
2023-10-10T18:49:27.870Z,28.97
2023-10-10T18:52:13.710Z,28.90
2023-10-10T18:54:50.805Z,30.00
2023-10-10T18:57:18.457Z,29.77
2023-10-10T18:59:51.132Z,28.90
2023-10-10T19:02:18.498Z,30.60
2023-10-10T19:04:49.937Z,30.53
2023-10-10T19:07:17.479Z,30.73
2023-10-10T19:09:45.821Z,33.20
2023-10-10T19:12:17.174Z,30.40
2023-10-10T19:14:47.527Z,29.20
2023-10-10T19:17:19.913Z,29.60
2023-10-10T19:19:47.624Z,31.87
2023-10-10T19:22:20.607Z,30.53
2023-10-10T19:24:50.156Z,30.80
2023-10-10T19:27:22.522Z,31.67
2023-10-10T19:29:55.355Z,31.17
2023-10-10T19:32:23.014Z,32.17
2023-10-10T19:34:50.737Z,33.37
2023-10-10T19:37:23.779Z,31.70
2023-10-10T19:39:54.677Z,33.43
2023-10-10T19:42:23.142Z,32.30
2023-10-10T19:47:36.343Z,33.90
2023-10-10T19:50:10.016Z,32.17
2023-10-10T19:52:45.013Z,32.77
2023-10-10T19:55:21.991Z,33.80
2023-10-10T19:57:53.193Z,32.77
2023-10-10T20:00:22.008Z,34.30
2023-10-10T20:02:57.421Z,32.97
2023-10-10T20:05:29.237Z,34.43
2023-10-10T20:07:59.586Z,35.47
2023-10-10T20:10:27.199Z,34.67
2023-10-10T20:12:58.518Z,35.40
2023-10-10T20:15:29.636Z,36.43
2023-10-10T20:17:59.222Z,38.37
2023-10-10T20:20:28.162Z,37.93
2023-10-10T20:23:01.453Z,38.30
2023-10-10T20:25:35.786Z,39.70
2023-10-10T20:28:08.738Z,39.50
2023-10-10T20:30:47.097Z,40.10
2023-10-10T20:33:17.882Z,41.00
2023-10-10T20:35:46.249Z,40.30
2023-10-10T20:38:21.057Z,37.67
2023-10-10T20:40:53.765Z,39.83
2023-10-10T20:43:22.892Z,40.53
2023-10-10T20:45:54.385Z,39.27
2023-10-10T20:48:24.886Z,41.60
2023-10-10T20:50:52.656Z,40.73
2023-10-10T20:53:21.106Z,40.27
2023-10-10T20:55:51.091Z,40.80
2023-10-10T20:58:20.038Z,38.43
2023-10-10T21:00:47.671Z,40.07
2023-10-10T21:03:15.681Z,38.67
2023-10-10T21:05:46.157Z,39.50
2023-10-10T21:08:13.589Z,41.33
2023-10-10T21:10:46.524Z,42.73
2023-10-10T21:13:17.154Z,42.27
2023-10-10T21:15:45.679Z,41.00
2023-10-10T21:18:18.246Z,42.03
2023-10-10T21:21:02.291Z,43.13
2023-10-10T21:23:30.155Z,42.47
2023-10-10T21:26:00.416Z,43.90
2023-10-10T21:28:28.542Z,39.27
2023-10-10T21:30:55.943Z,39.83
2023-10-10T21:33:25.093Z,37.17
2023-10-10T21:35:53.486Z,37.57
2023-10-10T21:38:22.017Z,42.20
2023-10-10T21:40:50.892Z,41.93
2023-10-10T21:43:19.143Z,42.10
2023-10-10T21:45:46.428Z,41.83
2023-10-10T21:48:15.266Z,42.93
2023-10-10T21:50:42.705Z,43.43
2023-10-10T21:53:12.925Z,42.90
2023-10-10T21:55:42.025Z,43.93
2023-10-10T21:58:10.919Z,44.23
2023-10-10T22:00:38.352Z,45.77
2023-10-10T22:03:06.646Z,47.03
2023-10-10T22:05:36.408Z,45.53
2023-10-10T22:08:08.774Z,46.33
2023-10-10T22:10:37.135Z,47.03
2023-10-10T22:13:08.251Z,44.07
2023-10-10T22:15:37.414Z,45.30
2023-10-10T22:18:08.261Z,45.73
2023-10-10T22:20:36.233Z,44.30
2023-10-10T22:23:06.520Z,46.13
2023-10-10T22:25:38.925Z,46.57
2023-10-10T22:28:06.868Z,45.67
2023-10-10T22:30:38.834Z,45.73
2023-10-10T22:33:12.824Z,47.63
2023-10-10T22:35:45.491Z,45.93
2023-10-10T22:38:14.689Z,46.33
2023-10-10T22:40:43.981Z,44.37
2023-10-10T22:43:18.291Z,45.53
2023-10-10T22:45:50.295Z,45.43
2023-10-10T22:48:18.396Z,45.83
2023-10-10T22:50:47.106Z,44.83
2023-10-10T22:53:17.160Z,44.60
2023-10-10T22:55:45.019Z,45.07
2023-10-10T22:58:16.810Z,47.03
2023-10-10T23:00:44.522Z,44.83
2023-10-10T23:03:14.098Z,46.90
2023-10-10T23:05:44.427Z,45.13
2023-10-10T23:08:14.544Z,46.33
2023-10-10T23:10:52.260Z,46.60
2023-10-10T23:13:20.348Z,47.73
2023-10-10T23:15:51.493Z,46.07
2023-10-10T23:18:19.788Z,46.47
2023-10-10T23:20:48.163Z,48.70
2023-10-10T23:23:18.104Z,47.17
2023-10-10T23:25:52.474Z,49.13
2023-10-10T23:28:19.901Z,51.43
2023-10-10T23:30:47.595Z,48.30
2023-10-10T23:33:17.762Z,47.57
2023-10-10T23:35:52.769Z,49.30
2023-10-10T23:38:26.807Z,48.47
2023-10-10T23:41:00.742Z,45.70
2023-10-10T23:43:29.976Z,48.47
2023-10-10T23:46:05.729Z,49.03
2023-10-10T23:48:36.176Z,48.60
2023-10-10T23:51:10.479Z,48.30
2023-10-10T23:53:38.361Z,49.23
2023-10-10T23:56:06.883Z,49.33
2023-10-10T23:58:37.078Z,49.73
