createdAt,value
2023-05-04T00:00:39.348Z,9.50
2023-05-04T00:01:39.314Z,9.80
2023-05-04T00:02:39.411Z,10.90
2023-05-04T00:03:39.445Z,8.40
2023-05-04T00:04:39.304Z,10.80
2023-05-04T00:05:39.246Z,8.10
2023-05-04T00:06:39.239Z,10.20
2023-05-04T00:07:39.298Z,12.60
2023-05-04T00:08:39.210Z,11.40
2023-05-04T00:09:39.208Z,9.30
2023-05-04T00:10:39.234Z,11.80
2023-05-04T00:11:39.185Z,8.30
2023-05-04T00:12:39.221Z,9.50
2023-05-04T00:13:39.201Z,11.00
2023-05-04T00:14:39.212Z,9.00
2023-05-04T00:15:39.152Z,11.30
2023-05-04T00:16:39.253Z,7.60
2023-05-04T00:17:39.192Z,8.40
2023-05-04T00:18:39.113Z,10.30
2023-05-04T00:19:39.161Z,12.20
2023-05-04T00:20:39.693Z,10.00
2023-05-04T00:21:39.084Z,8.40
2023-05-04T00:22:39.072Z,11.20
2023-05-04T00:23:39.049Z,10.50
2023-05-04T00:24:39.662Z,12.70
2023-05-04T00:25:39.039Z,8.10
2023-05-04T00:26:39.055Z,12.60
2023-05-04T00:27:38.990Z,10.30
2023-05-04T00:28:38.990Z,11.50
2023-05-04T00:29:39.010Z,10.30
2023-05-04T00:30:39.027Z,9.10
2023-05-04T00:31:39.021Z,12.50
2023-05-04T00:32:38.992Z,9.70
2023-05-04T00:33:38.958Z,8.60
2023-05-04T00:34:38.953Z,10.00
2023-05-04T00:35:38.923Z,8.40
2023-05-04T00:36:38.945Z,8.20
2023-05-04T00:37:38.899Z,9.20
2023-05-04T00:38:38.871Z,10.00
2023-05-04T00:39:38.880Z,10.40
2023-05-04T00:40:38.886Z,10.90
2023-05-04T00:41:38.872Z,8.50
2023-05-04T00:42:38.901Z,14.20
2023-05-04T00:43:38.822Z,9.60
2023-05-04T00:44:38.821Z,8.20
2023-05-04T00:45:38.844Z,9.40
2023-05-04T00:46:38.852Z,9.80
2023-05-04T00:47:38.825Z,11.50
2023-05-04T00:48:38.843Z,10.40
2023-05-04T00:49:38.777Z,10.90
2023-05-04T00:50:38.759Z,10.20
2023-05-04T00:51:38.727Z,11.30
2023-05-04T00:52:38.748Z,10.80
2023-05-04T00:53:38.731Z,10.30
2023-05-04T00:54:39.696Z,10.30
2023-05-04T00:55:38.709Z,11.40
2023-05-04T00:56:38.677Z,10.20
2023-05-04T00:57:38.732Z,9.80
2023-05-04T00:58:38.675Z,13.30
2023-05-04T00:59:38.680Z,11.10
2023-05-04T01:00:38.699Z,9.60
2023-05-04T01:01:38.707Z,9.70
2023-05-04T01:02:38.670Z,9.80
2023-05-04T01:03:38.672Z,9.90
2023-05-04T01:04:38.613Z,8.90
2023-05-04T01:05:38.623Z,10.20
2023-05-04T01:06:38.563Z,8.20
2023-05-04T01:07:38.586Z,7.90
2023-05-04T01:08:38.559Z,12.10
2023-05-04T01:09:38.583Z,10.70
2023-05-04T01:10:38.563Z,8.00
2023-05-04T01:11:38.555Z,10.60
2023-05-04T01:12:38.579Z,8.70
2023-05-04T01:13:38.505Z,10.30
2023-05-04T01:14:38.491Z,11.50
2023-05-04T01:15:38.563Z,9.30
2023-05-04T01:16:38.507Z,9.80
2023-05-04T01:17:38.447Z,10.80
2023-05-04T01:18:38.480Z,9.10
2023-05-04T01:19:38.431Z,10.00
2023-05-04T01:20:38.405Z,9.50
2023-05-04T01:21:38.438Z,12.10
2023-05-04T01:22:38.409Z,10.40
2023-05-04T01:23:38.384Z,8.60
2023-05-04T01:24:38.368Z,9.10
2023-05-04T01:25:38.403Z,8.70
2023-05-04T01:26:38.376Z,8.30
2023-05-04T01:27:38.350Z,7.80
2023-05-04T01:28:38.319Z,9.70
2023-05-04T01:29:38.341Z,8.40
2023-05-04T01:30:38.465Z,11.10
2023-05-04T01:31:38.307Z,11.00
2023-05-04T01:32:39.194Z,11.30
2023-05-04T01:33:38.298Z,10.40
2023-05-04T01:34:38.319Z,11.50
2023-05-04T01:35:38.252Z,9.70
2023-05-04T01:36:38.250Z,10.80
2023-05-04T01:37:38.230Z,8.20
2023-05-04T01:38:39.091Z,11.90
2023-05-04T01:39:38.251Z,10.20
2023-05-04T01:40:38.170Z,9.30
2023-05-04T01:41:38.201Z,7.90
2023-05-04T01:42:38.182Z,8.00
2023-05-04T01:43:38.140Z,9.10
2023-05-04T01:44:38.155Z,11.00
2023-05-04T01:45:38.175Z,11.80
2023-05-04T01:46:38.234Z,9.30
2023-05-04T01:47:38.146Z,11.40
2023-05-04T01:48:38.104Z,7.60
2023-05-04T01:49:38.117Z,10.40
2023-05-04T01:50:38.068Z,10.90
2023-05-04T01:51:38.091Z,11.90
2023-05-04T01:52:38.038Z,12.30
2023-05-04T01:53:38.051Z,11.70
2023-05-04T01:54:38.003Z,9.30
2023-05-04T01:55:38.005Z,11.70
2023-05-04T01:56:38.022Z,11.70
2023-05-04T01:57:38.047Z,11.00
2023-05-04T01:58:38.001Z,10.20
2023-05-04T01:59:38.005Z,10.20
2023-05-04T02:00:37.976Z,9.90
2023-05-04T02:01:37.969Z,9.80
2023-05-04T02:02:38.017Z,10.10
2023-05-04T02:03:38.463Z,8.30
2023-05-04T02:04:37.929Z,10.00
2023-05-04T02:05:37.914Z,12.70
2023-05-04T02:06:37.878Z,9.20
2023-05-04T02:07:37.874Z,11.70
2023-05-04T02:08:37.872Z,9.60
2023-05-04T02:09:37.896Z,10.90
2023-05-04T02:10:37.836Z,9.10
2023-05-04T02:11:37.819Z,9.40
2023-05-04T02:12:37.833Z,8.40
2023-05-04T02:13:37.831Z,10.20
2023-05-04T02:14:37.829Z,8.10
2023-05-04T02:15:37.797Z,9.20
2023-05-04T02:16:37.903Z,10.20
2023-05-04T02:17:37.794Z,9.00
2023-05-04T02:18:37.783Z,9.60
2023-05-04T02:19:37.760Z,12.20
2023-05-04T02:20:37.750Z,8.90
2023-05-04T02:21:37.694Z,11.10
2023-05-04T02:22:37.708Z,12.00
2023-05-04T02:23:37.686Z,9.90
2023-05-04T02:24:37.702Z,8.10
2023-05-04T02:25:37.713Z,10.10
2023-05-04T02:26:37.640Z,12.50
2023-05-04T02:27:37.644Z,9.40
2023-05-04T02:28:37.685Z,9.90
2023-05-04T02:29:37.638Z,9.80
2023-05-04T02:30:37.627Z,10.60
2023-05-04T02:31:37.725Z,10.50
2023-05-04T02:32:37.595Z,9.90
2023-05-04T02:33:37.585Z,10.30
2023-05-04T02:34:37.549Z,10.90
2023-05-04T02:35:37.567Z,12.20
2023-05-04T02:36:37.551Z,12.70
2023-05-04T02:37:37.569Z,8.50
2023-05-04T02:38:37.514Z,9.20
2023-05-04T02:39:37.513Z,8.10
2023-05-04T02:40:37.504Z,7.90
2023-05-04T02:41:37.493Z,9.30
2023-05-04T02:42:37.507Z,9.00
2023-05-04T02:43:37.739Z,10.20
2023-05-04T02:44:37.448Z,11.10
2023-05-04T02:45:37.497Z,12.10
2023-05-04T02:46:37.441Z,9.10
2023-05-04T02:47:37.466Z,10.80
2023-05-04T02:48:37.438Z,10.80
2023-05-04T02:49:37.437Z,9.70
2023-05-04T02:50:37.434Z,10.30
2023-05-04T02:51:37.384Z,11.90
2023-05-04T02:52:37.395Z,10.70
2023-05-04T02:53:37.345Z,12.30
2023-05-04T02:54:37.416Z,12.50
2023-05-04T02:55:37.371Z,10.50
2023-05-04T02:56:37.307Z,10.80
2023-05-04T02:57:37.308Z,9.40
2023-05-04T02:58:37.279Z,10.10
2023-05-04T02:59:37.282Z,10.20
2023-05-04T03:00:37.303Z,12.60
2023-05-04T03:01:37.409Z,10.80
2023-05-04T03:02:37.277Z,9.80
2023-05-04T03:03:37.254Z,10.30
2023-05-04T03:04:37.381Z,10.00
2023-05-04T03:05:37.237Z,11.10
2023-05-04T03:06:37.211Z,10.80
2023-05-04T03:07:37.422Z,9.40
2023-05-04T03:08:37.252Z,13.30
2023-05-04T03:09:37.219Z,9.50
2023-05-04T03:10:37.150Z,11.00
2023-05-04T03:11:37.157Z,10.50
2023-05-04T03:12:37.161Z,9.70
2023-05-04T03:13:37.147Z,11.00
2023-05-04T03:14:37.106Z,12.10
2023-05-04T03:15:37.098Z,9.80
2023-05-04T03:16:37.167Z,11.50
2023-05-04T03:17:37.092Z,15.60
2023-05-04T03:18:58.085Z,11.80
2023-05-04T03:19:37.070Z,12.20
2023-05-04T03:20:37.028Z,9.90
2023-05-04T03:21:37.010Z,12.90
2023-05-04T03:22:37.008Z,12.20
2023-05-04T03:23:37.034Z,12.50
2023-05-04T03:24:37.052Z,14.30
2023-05-04T03:25:37.012Z,11.10
2023-05-04T03:26:36.969Z,9.40
2023-05-04T03:27:36.969Z,11.10
2023-05-04T03:28:36.958Z,13.60
2023-05-04T03:29:36.991Z,12.70
2023-05-04T03:30:36.962Z,11.70
2023-05-04T03:31:36.967Z,10.10
2023-05-04T03:32:36.945Z,9.90
2023-05-04T03:33:36.886Z,11.20
2023-05-04T03:34:36.917Z,11.20
2023-05-04T03:35:36.922Z,13.10
2023-05-04T03:36:36.887Z,12.80
2023-05-04T03:37:36.866Z,11.50
2023-05-04T03:38:36.893Z,12.90
2023-05-04T03:39:36.835Z,13.60
2023-05-04T03:40:36.819Z,10.30
2023-05-04T03:41:36.852Z,10.30
2023-05-04T03:42:36.811Z,8.50
2023-05-04T03:43:36.789Z,11.80
2023-05-04T03:44:36.779Z,12.20
2023-05-04T03:45:36.780Z,9.60
2023-05-04T03:46:36.854Z,9.30
2023-05-04T03:47:36.876Z,9.10
2023-05-04T03:48:36.734Z,10.00
2023-05-04T03:49:36.756Z,11.20
2023-05-04T03:50:36.728Z,11.10
2023-05-04T03:51:36.705Z,7.90
2023-05-04T03:52:36.717Z,9.40
2023-05-04T03:53:36.792Z,13.40
2023-05-04T03:54:36.705Z,10.00
2023-05-04T03:55:36.681Z,10.70
2023-05-04T03:56:36.652Z,11.90
2023-05-04T03:57:36.640Z,10.60
2023-05-04T03:58:36.633Z,9.60
2023-05-04T03:59:36.631Z,12.20
2023-05-04T04:00:36.613Z,12.10
2023-05-04T04:01:36.649Z,11.50
2023-05-04T04:02:36.622Z,10.20
2023-05-04T04:03:36.709Z,11.50
2023-05-04T04:04:36.568Z,12.50
2023-05-04T04:05:36.559Z,10.70
2023-05-04T04:06:36.526Z,11.10
2023-05-04T04:07:36.544Z,14.10
2023-05-04T04:08:36.515Z,13.00
2023-05-04T04:09:36.502Z,10.50
2023-05-04T04:10:36.816Z,10.30
2023-05-04T04:11:36.476Z,9.10
2023-05-04T04:12:36.500Z,10.60
2023-05-04T04:13:36.508Z,10.20
2023-05-04T04:14:36.415Z,11.80
2023-05-04T04:15:36.455Z,12.70
2023-05-04T04:16:36.899Z,12.40
2023-05-04T04:17:36.440Z,11.60
2023-05-04T04:18:36.420Z,10.60
2023-05-04T04:19:36.400Z,10.20
2023-05-04T04:20:36.398Z,10.50
2023-05-04T04:21:36.424Z,10.70
2023-05-04T04:22:36.361Z,13.30
2023-05-04T04:23:36.338Z,12.10
2023-05-04T04:24:36.348Z,13.40
2023-05-04T04:25:36.363Z,13.60
2023-05-04T04:26:36.308Z,10.10
2023-05-04T04:27:36.334Z,13.40
2023-05-04T04:28:36.287Z,11.30
2023-05-04T04:29:36.268Z,12.30
2023-05-04T04:30:36.289Z,11.30
2023-05-04T04:31:36.347Z,10.80
2023-05-04T04:32:36.266Z,13.60
2023-05-04T04:33:36.284Z,11.60
2023-05-04T04:34:36.248Z,12.40
2023-05-04T04:35:36.227Z,12.20
2023-05-04T04:36:36.180Z,11.50
2023-05-04T04:37:36.211Z,13.30
2023-05-04T04:38:36.177Z,11.10
2023-05-04T04:39:36.218Z,10.30
2023-05-04T04:40:36.140Z,11.00
2023-05-04T04:41:36.158Z,12.50
2023-05-04T04:42:36.114Z,10.60
2023-05-04T04:43:36.140Z,11.70
2023-05-04T04:44:36.174Z,10.00
2023-05-04T04:45:36.099Z,11.30
2023-05-04T04:46:36.153Z,10.00
2023-05-04T04:47:36.167Z,11.20
2023-05-04T04:48:36.074Z,11.50
2023-05-04T04:49:36.106Z,12.70
2023-05-04T04:50:36.064Z,11.80
2023-05-04T04:51:36.050Z,10.30
2023-05-04T04:52:36.017Z,9.90
2023-05-04T04:53:35.985Z,13.00
2023-05-04T04:54:35.961Z,12.40
2023-05-04T04:55:35.979Z,14.80
2023-05-04T04:56:35.941Z,14.10
2023-05-04T04:57:36.024Z,10.60
2023-05-04T04:58:35.918Z,13.40
2023-05-04T04:59:35.910Z,14.20
2023-05-04T05:00:35.916Z,12.00
2023-05-04T05:01:35.904Z,11.90
2023-05-04T05:02:35.893Z,11.70
2023-05-04T05:03:35.864Z,11.90
2023-05-04T05:04:35.929Z,14.20
2023-05-04T05:05:35.856Z,15.50
2023-05-04T05:06:35.857Z,13.10
2023-05-04T05:07:35.832Z,12.20
2023-05-04T05:08:35.808Z,11.70
2023-05-04T05:09:35.806Z,10.40
2023-05-04T05:10:35.805Z,10.50
2023-05-04T05:11:35.806Z,11.40
2023-05-04T05:12:35.849Z,11.80
2023-05-04T05:13:35.851Z,11.90
2023-05-04T05:14:35.770Z,12.10
2023-05-04T05:15:35.937Z,11.00
2023-05-04T05:16:35.725Z,13.30
2023-05-04T05:17:35.761Z,9.90
2023-05-04T05:18:35.698Z,15.60
2023-05-04T05:19:35.731Z,10.70
2023-05-04T05:20:35.668Z,10.80
2023-05-04T05:21:35.711Z,9.10
2023-05-04T05:22:35.667Z,12.70
2023-05-04T05:23:35.653Z,10.50
2023-05-04T05:24:35.639Z,11.00
2023-05-04T05:25:35.634Z,10.60
2023-05-04T05:26:35.610Z,11.00
2023-05-04T05:27:35.598Z,11.90
2023-05-04T05:28:35.585Z,10.80
2023-05-04T05:29:35.579Z,13.20
2023-05-04T05:30:35.650Z,14.50
2023-05-04T05:31:35.561Z,12.00
2023-05-04T05:32:35.571Z,12.30
2023-05-04T05:33:35.534Z,12.10
2023-05-04T05:34:35.530Z,14.00
2023-05-04T05:35:35.515Z,12.30
2023-05-04T05:36:35.514Z,13.00
2023-05-04T05:37:35.494Z,13.70
2023-05-04T05:38:35.495Z,11.80
2023-05-04T05:39:35.462Z,13.20
2023-05-04T05:40:35.464Z,14.40
2023-05-04T05:41:35.437Z,10.40
2023-05-04T05:42:35.425Z,13.40
2023-05-04T05:43:35.417Z,12.00
2023-05-04T05:44:35.406Z,14.20
2023-05-04T05:45:35.418Z,11.60
2023-05-04T05:46:35.407Z,14.80
2023-05-04T05:47:35.425Z,12.40
2023-05-04T05:48:35.360Z,11.40
2023-05-04T05:49:35.348Z,11.80
2023-05-04T05:50:35.388Z,12.30
2023-05-04T05:51:35.324Z,11.20
2023-05-04T05:52:35.322Z,10.80
2023-05-04T05:53:35.301Z,14.90
2023-05-04T05:54:35.298Z,12.40
2023-05-04T05:55:35.293Z,12.10
2023-05-04T05:56:35.285Z,13.90
2023-05-04T05:57:35.262Z,16.20
2023-05-04T05:58:35.240Z,11.90
2023-05-04T05:59:35.234Z,10.50
2023-05-04T06:00:35.241Z,13.60
2023-05-04T06:01:35.213Z,13.00
2023-05-04T06:02:35.269Z,10.80
2023-05-04T06:03:35.263Z,12.10
2023-05-04T06:04:35.202Z,11.50
2023-05-04T06:05:35.202Z,11.40
2023-05-04T06:06:35.154Z,12.00
2023-05-04T06:07:35.156Z,10.00
2023-05-04T06:08:35.129Z,9.60
2023-05-04T06:09:35.252Z,11.90
2023-05-04T06:10:35.140Z,13.40
2023-05-04T06:11:35.129Z,11.40
2023-05-04T06:12:35.114Z,11.60
2023-05-04T06:13:35.082Z,14.80
2023-05-04T06:14:35.064Z,10.70
2023-05-04T06:15:35.074Z,12.40
2023-05-04T06:16:35.080Z,14.50
2023-05-04T06:17:35.068Z,11.00
2023-05-04T06:18:35.152Z,9.50
2023-05-04T06:19:34.999Z,14.40
2023-05-04T06:20:35.556Z,12.90
2023-05-04T06:21:34.984Z,11.70
2023-05-04T06:22:34.985Z,10.70
2023-05-04T06:23:34.963Z,14.90
2023-05-04T06:24:34.954Z,12.80
2023-05-04T06:25:34.954Z,13.10
2023-05-04T06:26:34.944Z,9.40
2023-05-04T06:27:34.947Z,10.10
2023-05-04T06:28:34.966Z,10.80
2023-05-04T06:29:34.971Z,12.10
2023-05-04T06:30:34.907Z,10.50
2023-05-04T06:31:35.006Z,12.60
2023-05-04T06:32:34.979Z,14.40
2023-05-04T06:33:34.926Z,15.80
2023-05-04T06:34:34.847Z,13.00
2023-05-04T06:35:34.856Z,12.20
2023-05-04T06:36:34.810Z,14.70
2023-05-04T06:37:34.795Z,12.20
2023-05-04T06:38:37.634Z,12.20
2023-05-04T06:39:34.813Z,11.40
2023-05-04T06:40:34.764Z,10.90
2023-05-04T06:41:34.775Z,12.40
2023-05-04T06:42:34.772Z,10.60
2023-05-04T06:43:34.807Z,12.90
2023-05-04T06:44:34.721Z,9.50
2023-05-04T06:45:34.792Z,12.70
2023-05-04T06:46:34.710Z,12.60
2023-05-04T06:47:34.712Z,10.60
2023-05-04T06:48:34.687Z,11.10
2023-05-04T06:49:34.699Z,13.60
2023-05-04T06:50:34.709Z,11.80
2023-05-04T06:51:34.637Z,10.70
2023-05-04T06:52:34.638Z,10.20
2023-05-04T06:53:34.621Z,11.30
2023-05-04T06:54:34.608Z,10.60
2023-05-04T06:55:34.595Z,9.90
2023-05-04T06:56:34.637Z,11.30
2023-05-04T06:57:34.582Z,10.90
2023-05-04T06:58:34.558Z,10.20
2023-05-04T06:59:34.556Z,10.80
2023-05-04T07:00:34.566Z,11.70
2023-05-04T07:01:34.575Z,14.10
2023-05-04T07:02:34.541Z,12.50
2023-05-04T07:03:34.565Z,12.40
2023-05-04T07:04:34.511Z,12.00
2023-05-04T07:05:34.514Z,11.20
2023-05-04T07:06:34.472Z,12.10
2023-05-04T07:07:34.459Z,11.30
2023-05-04T07:08:34.449Z,11.10
2023-05-04T07:09:34.433Z,10.70
2023-05-04T07:10:34.479Z,12.70
2023-05-04T07:11:34.433Z,14.50
2023-05-04T07:12:34.413Z,11.10
2023-05-04T07:13:34.392Z,15.50
2023-05-04T07:14:34.379Z,13.20
2023-05-04T07:15:34.385Z,11.10
2023-05-04T07:16:34.405Z,13.70
2023-05-04T07:17:34.385Z,12.00
2023-05-04T07:18:34.339Z,12.00
2023-05-04T07:19:34.317Z,14.40
2023-05-04T07:20:34.374Z,12.70
2023-05-04T07:21:34.301Z,11.90
2023-05-04T07:22:34.308Z,13.80
2023-05-04T07:23:34.303Z,14.50
2023-05-04T07:24:34.278Z,11.20
2023-05-04T07:25:35.098Z,11.40
2023-05-04T07:26:34.267Z,13.50
2023-05-04T07:27:34.229Z,13.10
2023-05-04T07:28:34.223Z,13.90
2023-05-04T07:29:34.195Z,11.60
2023-05-04T07:30:34.220Z,12.80
2023-05-04T07:31:34.255Z,12.60
2023-05-04T07:32:34.183Z,11.40
2023-05-04T07:33:34.156Z,13.30
2023-05-04T07:34:44.639Z,10.90
2023-05-04T07:35:34.161Z,12.30
2023-05-04T07:36:34.126Z,12.20
2023-05-04T07:37:34.124Z,12.30
2023-05-04T07:38:34.106Z,14.80
2023-05-04T07:39:34.085Z,11.40
2023-05-04T07:40:34.130Z,12.90
2023-05-04T07:41:34.069Z,11.40
2023-05-04T07:42:34.053Z,17.10
2023-05-04T07:43:34.060Z,12.70
2023-05-04T07:44:34.037Z,11.00
2023-05-04T07:45:34.019Z,12.80
2023-05-04T07:46:34.217Z,13.00
2023-05-04T07:47:34.008Z,16.90
2023-05-04T07:48:33.992Z,11.50
2023-05-04T07:49:33.974Z,11.60
2023-05-04T07:50:34.219Z,14.20
2023-05-04T07:51:33.956Z,12.10
2023-05-04T07:52:33.942Z,11.30
2023-05-04T07:53:33.931Z,9.90
2023-05-04T07:54:33.958Z,10.30
2023-05-04T07:55:33.933Z,9.90
2023-05-04T07:56:33.901Z,12.50
2023-05-04T07:57:33.885Z,11.00
2023-05-04T07:58:33.878Z,11.80
2023-05-04T07:59:33.859Z,11.00
2023-05-04T08:00:33.853Z,14.00
2023-05-04T08:01:33.906Z,12.00
2023-05-04T08:02:33.910Z,13.70
2023-05-04T08:03:33.924Z,11.50
2023-05-04T08:04:33.844Z,10.50
2023-05-04T08:05:33.814Z,11.60
2023-05-04T08:06:33.789Z,11.30
2023-05-04T08:07:33.776Z,11.00
2023-05-04T08:08:33.782Z,12.20
2023-05-04T08:09:33.748Z,10.20
2023-05-04T08:10:33.768Z,11.80
2023-05-04T08:11:33.725Z,10.40
2023-05-04T08:12:33.730Z,12.30
2023-05-04T08:13:33.703Z,12.40
2023-05-04T08:14:33.727Z,9.90
2023-05-04T08:15:33.685Z,11.10
2023-05-04T08:16:33.705Z,9.70
2023-05-04T08:17:33.665Z,12.50
2023-05-04T08:18:33.650Z,14.10
2023-05-04T08:19:33.860Z,12.30
2023-05-04T08:20:33.648Z,14.20
2023-05-04T08:21:33.602Z,10.80
2023-05-04T08:22:33.603Z,10.40
2023-05-04T08:23:33.586Z,10.80
2023-05-04T08:24:33.581Z,11.50
2023-05-04T08:25:33.940Z,10.80
2023-05-04T08:26:33.566Z,12.50
2023-05-04T08:27:33.551Z,10.90
2023-05-04T08:28:33.541Z,9.30
2023-05-04T08:29:33.521Z,10.40
2023-05-04T08:30:33.541Z,10.00
2023-05-04T08:31:33.550Z,7.80
2023-05-04T08:32:33.588Z,11.70
2023-05-04T08:33:33.475Z,11.20
2023-05-04T08:34:33.460Z,9.90
2023-05-04T08:35:33.489Z,8.40
2023-05-04T08:36:33.452Z,10.50
2023-05-04T08:37:33.436Z,8.90
2023-05-04T08:38:33.435Z,10.60
2023-05-04T08:39:33.407Z,11.20
2023-05-04T08:40:33.397Z,12.60
2023-05-04T08:41:33.409Z,9.70
2023-05-04T08:42:33.384Z,9.70
2023-05-04T08:43:33.364Z,9.10
2023-05-04T08:44:33.354Z,9.70
2023-05-04T08:45:33.373Z,12.50
2023-05-04T08:46:33.355Z,9.20
2023-05-04T08:47:33.328Z,9.90
2023-05-04T08:48:33.309Z,9.90
2023-05-04T08:49:33.309Z,11.60
2023-05-04T08:50:33.311Z,12.90
2023-05-04T08:51:33.315Z,11.00
2023-05-04T08:52:33.276Z,11.20
2023-05-04T08:53:33.253Z,10.70
2023-05-04T08:54:33.243Z,10.40
2023-05-04T08:55:33.233Z,11.50
2023-05-04T08:56:33.237Z,9.80
2023-05-04T08:57:33.205Z,9.50
2023-05-04T08:58:33.199Z,9.10
2023-05-04T08:59:33.180Z,9.80
2023-05-04T09:00:33.201Z,10.60
2023-05-04T09:01:33.319Z,11.00
2023-05-04T09:02:33.206Z,10.60
2023-05-04T09:03:33.210Z,8.00
2023-05-04T09:04:33.128Z,10.10
2023-05-04T09:05:33.106Z,11.00
2023-05-04T09:06:33.132Z,8.50
2023-05-04T09:07:33.086Z,9.60
2023-05-04T09:08:33.088Z,10.60
2023-05-04T09:09:33.063Z,14.50
2023-05-04T09:10:33.058Z,9.60
2023-05-04T09:11:33.040Z,12.40
2023-05-04T09:12:33.110Z,13.40
2023-05-04T09:13:33.023Z,10.00
2023-05-04T09:14:33.017Z,10.20
2023-05-04T09:15:33.000Z,9.70
2023-05-04T09:16:33.003Z,10.10
2023-05-04T09:17:33.011Z,9.80
2023-05-04T09:18:33.040Z,10.00
2023-05-04T09:19:32.968Z,8.50
2023-05-04T09:20:32.944Z,10.00
2023-05-04T09:21:32.924Z,9.40
2023-05-04T09:22:32.920Z,8.80
2023-05-04T09:23:32.923Z,13.30
2023-05-04T09:24:33.041Z,10.00
2023-05-04T09:25:32.918Z,10.00
2023-05-04T09:26:32.897Z,8.20
2023-05-04T09:27:32.859Z,8.40
2023-05-04T09:28:32.852Z,6.50
2023-05-04T09:29:32.848Z,9.20
2023-05-04T09:30:32.850Z,8.30
2023-05-04T09:31:32.850Z,9.40
2023-05-04T09:32:32.848Z,7.70
2023-05-04T09:33:32.802Z,9.30
2023-05-04T09:34:32.788Z,9.40
2023-05-04T09:35:34.379Z,10.20
2023-05-04T09:36:32.764Z,10.10
2023-05-04T09:37:32.744Z,7.80
2023-05-04T09:38:32.746Z,11.10
2023-05-04T09:39:32.724Z,9.30
2023-05-04T09:40:32.733Z,11.50
2023-05-04T09:41:32.730Z,9.40
2023-05-04T09:42:32.699Z,9.80
2023-05-04T09:43:32.679Z,8.70
2023-05-04T09:44:32.676Z,7.50
2023-05-04T09:45:32.658Z,9.20
2023-05-04T09:46:33.329Z,11.10
2023-05-04T09:47:32.655Z,8.10
2023-05-04T09:48:32.627Z,10.40
2023-05-04T09:49:32.685Z,14.20
2023-05-04T09:50:32.611Z,8.90
2023-05-04T09:51:32.593Z,9.50
2023-05-04T09:52:32.617Z,8.10
2023-05-04T09:53:32.572Z,8.30
2023-05-04T09:54:32.562Z,7.10
2023-05-04T09:55:32.547Z,9.70
2023-05-04T09:56:32.559Z,9.70
2023-05-04T09:57:32.526Z,7.70
2023-05-04T09:58:32.540Z,9.60
2023-05-04T09:59:32.663Z,8.40
2023-05-04T10:00:32.497Z,7.40
2023-05-04T10:01:32.535Z,8.10
2023-05-04T10:02:32.553Z,8.10
2023-05-04T10:03:32.485Z,6.20
2023-05-04T10:04:32.452Z,9.20
2023-05-04T10:05:32.505Z,9.00
2023-05-04T10:06:32.433Z,9.00
2023-05-04T10:07:32.408Z,8.90
2023-05-04T10:08:32.431Z,7.30
2023-05-04T10:09:32.387Z,5.60
2023-05-04T10:10:32.389Z,7.80
2023-05-04T10:11:32.382Z,11.00
2023-05-04T10:12:32.368Z,8.00
2023-05-04T10:13:32.374Z,7.60
2023-05-04T10:14:32.335Z,8.20
2023-05-04T10:15:32.316Z,11.10
2023-05-04T10:16:32.348Z,9.00
2023-05-04T10:17:32.307Z,7.60
2023-05-04T10:18:32.303Z,9.90
2023-05-04T10:19:32.324Z,7.70
2023-05-04T10:20:32.274Z,8.10
2023-05-04T10:21:32.266Z,7.80
2023-05-04T10:22:32.241Z,8.10
2023-05-04T10:23:32.227Z,8.80
2023-05-04T10:24:32.225Z,7.50
2023-05-04T10:25:32.236Z,7.70
2023-05-04T10:26:32.201Z,6.60
2023-05-04T10:27:32.185Z,6.90
2023-05-04T10:28:32.177Z,6.50
2023-05-04T10:29:32.157Z,7.30
2023-05-04T10:30:32.149Z,8.50
2023-05-04T10:31:32.625Z,9.20
2023-05-04T10:32:32.129Z,7.20
2023-05-04T10:33:32.120Z,8.70
2023-05-04T10:34:32.099Z,9.00
2023-05-04T10:35:32.089Z,7.50
2023-05-04T10:36:32.077Z,10.20
2023-05-04T10:37:32.108Z,7.50
2023-05-04T10:38:32.050Z,9.60
2023-05-04T10:39:32.051Z,9.50
2023-05-04T10:40:32.030Z,10.40
2023-05-04T10:41:32.025Z,6.10
2023-05-04T10:42:32.009Z,7.60
2023-05-04T10:43:32.033Z,8.80
2023-05-04T10:44:31.984Z,10.80
2023-05-04T10:45:31.987Z,7.40
2023-05-04T10:46:31.963Z,9.30
2023-05-04T10:47:31.970Z,8.50
2023-05-04T10:48:31.939Z,6.20
2023-05-04T10:49:31.969Z,7.00
2023-05-04T10:50:31.915Z,6.00
2023-05-04T10:51:42.470Z,8.20
2023-05-04T10:52:31.910Z,7.10
2023-05-04T10:53:31.907Z,4.90
2023-05-04T10:54:31.870Z,6.20
2023-05-04T10:55:31.901Z,6.70
2023-05-04T10:56:31.859Z,8.10
2023-05-04T10:57:31.848Z,7.30
2023-05-04T10:58:31.834Z,6.00
2023-05-04T10:59:31.822Z,7.90
2023-05-04T11:00:31.811Z,8.10
2023-05-04T11:01:31.827Z,6.50
2023-05-04T11:02:33.409Z,8.00
2023-05-04T11:03:31.837Z,6.80
2023-05-04T11:04:31.759Z,6.10
2023-05-04T11:05:31.751Z,6.80
2023-05-04T11:06:31.740Z,7.10
2023-05-04T11:07:31.763Z,6.90
2023-05-04T11:08:31.715Z,8.60
2023-05-04T11:09:31.711Z,8.00
2023-05-04T11:10:31.695Z,5.80
2023-05-04T11:11:31.690Z,5.40
2023-05-04T11:12:31.699Z,7.60
2023-05-04T11:13:31.703Z,6.50
2023-05-04T11:14:31.656Z,7.10
2023-05-04T11:15:31.657Z,5.20
2023-05-04T11:16:31.642Z,7.50
2023-05-04T11:17:31.728Z,8.80
2023-05-04T11:18:31.632Z,5.20
2023-05-04T11:19:31.633Z,8.50
2023-05-04T11:20:31.605Z,6.00
2023-05-04T11:21:31.574Z,5.70
2023-05-04T11:22:31.571Z,8.80
2023-05-04T11:23:31.576Z,6.60
2023-05-04T11:24:31.541Z,6.50
2023-05-04T11:25:31.553Z,8.20
2023-05-04T11:26:31.514Z,6.30
2023-05-04T11:27:31.518Z,6.40
2023-05-04T11:28:31.493Z,7.90
2023-05-04T11:29:31.481Z,7.10
2023-05-04T11:30:31.509Z,8.20
2023-05-04T11:31:31.499Z,7.90
2023-05-04T11:32:31.529Z,5.90
2023-05-04T11:33:31.449Z,6.00
2023-05-04T11:34:31.434Z,6.20
2023-05-04T11:35:31.624Z,5.20
2023-05-04T11:36:31.430Z,7.60
2023-05-04T11:37:31.399Z,6.40
2023-05-04T11:38:31.399Z,10.70
2023-05-04T11:39:31.380Z,9.40
2023-05-04T11:40:31.363Z,7.70
2023-05-04T11:41:31.375Z,8.30
2023-05-04T11:42:31.342Z,6.90
2023-05-04T11:43:31.335Z,10.20
2023-05-04T11:44:31.327Z,7.20
2023-05-04T11:45:31.358Z,7.70
2023-05-04T11:46:31.338Z,6.90
2023-05-04T11:47:31.380Z,9.80
2023-05-04T11:48:31.274Z,9.40
2023-05-04T11:49:31.267Z,6.10
2023-05-04T11:50:31.244Z,7.90
2023-05-04T11:51:31.235Z,11.80
2023-05-04T11:52:31.256Z,7.70
2023-05-04T11:53:31.229Z,9.10
2023-05-04T11:54:31.196Z,10.30
2023-05-04T11:55:31.184Z,7.00
2023-05-04T11:56:31.175Z,8.50
2023-05-04T11:57:31.184Z,6.60
2023-05-04T11:58:31.208Z,5.30
2023-05-04T11:59:31.152Z,7.00
2023-05-04T12:00:31.155Z,5.20
2023-05-04T12:01:31.154Z,8.40
2023-05-04T12:02:31.292Z,6.00
2023-05-04T12:03:44.029Z,6.60
2023-05-04T12:04:31.116Z,5.90
2023-05-04T12:05:31.112Z,4.90
2023-05-04T12:06:31.074Z,6.00
2023-05-04T12:07:31.108Z,5.20
2023-05-04T12:08:31.060Z,7.00
2023-05-04T12:09:31.048Z,8.10
2023-05-04T12:10:31.051Z,3.80
2023-05-04T12:11:31.024Z,7.60
2023-05-04T12:12:33.318Z,6.00
2023-05-04T12:13:30.997Z,5.20
2023-05-04T12:14:30.985Z,6.20
2023-05-04T12:15:30.976Z,5.60
2023-05-04T12:16:31.022Z,4.70
2023-05-04T12:17:30.988Z,4.30
2023-05-04T12:18:30.936Z,5.90
2023-05-04T12:19:30.933Z,5.90
2023-05-04T12:20:31.130Z,6.50
2023-05-04T12:21:30.906Z,6.60
2023-05-04T12:22:30.926Z,6.50
2023-05-04T12:23:30.887Z,4.50
2023-05-04T12:24:30.886Z,6.40
2023-05-04T12:25:30.870Z,6.70
2023-05-04T12:26:30.856Z,4.80
2023-05-04T12:27:30.848Z,5.60
2023-05-04T12:28:30.867Z,5.80
2023-05-04T12:29:30.827Z,6.30
2023-05-04T12:30:30.849Z,5.70
2023-05-04T12:31:30.849Z,8.20
2023-05-04T12:32:30.816Z,5.80
2023-05-04T12:33:30.805Z,9.40
2023-05-04T12:34:30.761Z,5.60
2023-05-04T12:35:30.764Z,5.70
2023-05-04T12:36:30.752Z,7.20
2023-05-04T12:37:30.741Z,7.60
2023-05-04T12:38:31.123Z,5.40
2023-05-04T12:39:30.723Z,4.90
2023-05-04T12:40:30.725Z,5.80
2023-05-04T12:41:30.701Z,7.10
2023-05-04T12:42:30.680Z,7.50
2023-05-04T12:43:30.698Z,6.30
2023-05-04T12:44:30.692Z,6.90
2023-05-04T12:45:30.656Z,4.70
2023-05-04T12:46:30.754Z,6.70
2023-05-04T12:47:30.672Z,8.50
2023-05-04T12:48:30.622Z,7.50
2023-05-04T12:49:30.612Z,8.80
2023-05-04T12:50:30.667Z,7.50
2023-05-04T12:51:30.602Z,6.00
2023-05-04T12:52:30.569Z,5.20
2023-05-04T12:53:30.566Z,4.90
2023-05-04T12:54:30.559Z,4.80
2023-05-04T12:55:30.543Z,6.60
2023-05-04T12:56:30.581Z,5.00
2023-05-04T12:57:30.536Z,6.50
2023-05-04T12:58:30.505Z,5.90
2023-05-04T12:59:30.501Z,5.70
2023-05-04T13:00:30.479Z,7.20
2023-05-04T13:01:30.531Z,5.40
2023-05-04T13:02:30.550Z,4.70
2023-05-04T13:03:30.519Z,5.40