createdAt,value
2018-11-14T00:01:55.294Z,41.43
2018-11-14T00:04:25.415Z,42.67
2018-11-14T00:06:55.374Z,41.73
2018-11-14T00:09:25.268Z,40.33
2018-11-14T00:11:55.154Z,38.63
2018-11-14T00:14:25.115Z,37.40
2018-11-14T00:16:55.595Z,38.20
2018-11-14T00:19:25.535Z,39.10
2018-11-14T00:21:55.434Z,37.53
2018-11-14T00:24:25.858Z,36.53
2018-11-14T00:26:55.864Z,37.47
2018-11-14T00:29:25.919Z,37.93
2018-11-14T00:31:55.694Z,40.60
2018-11-14T00:34:25.430Z,44.17
2018-11-14T00:36:55.088Z,51.27
2018-11-14T00:39:24.916Z,41.73
2018-11-14T00:41:54.335Z,40.33
2018-11-14T00:44:23.856Z,40.17
2018-11-14T00:46:54.075Z,39.93
2018-11-14T00:49:23.761Z,45.93
2018-11-14T00:51:53.596Z,42.50
2018-11-14T00:54:23.495Z,45.83
2018-11-14T00:56:52.997Z,41.90
2018-11-14T00:59:23.115Z,43.37
2018-11-14T01:01:54.307Z,42.90
2018-11-14T01:04:24.635Z,42.60
2018-11-14T01:06:54.396Z,45.03
2018-11-14T01:09:24.875Z,39.00
2018-11-14T01:11:55.015Z,57.60
2018-11-14T01:14:24.635Z,48.13
2018-11-14T01:16:54.115Z,49.87
2018-11-14T01:19:24.416Z,68.37
2018-11-14T01:21:54.556Z,41.43
2018-11-14T01:24:24.495Z,41.10
2018-11-14T01:26:54.217Z,42.53
2018-11-14T01:29:24.338Z,40.40
2018-11-14T01:31:54.035Z,39.00
2018-11-14T01:34:23.615Z,39.27
2018-11-14T01:36:54.055Z,42.27
2018-11-14T01:39:23.998Z,38.60
2018-11-14T01:41:55.795Z,42.50
2018-11-14T01:44:25.656Z,48.43
2018-11-14T01:46:55.016Z,42.57
2018-11-14T01:49:25.555Z,41.10
2018-11-14T01:51:55.195Z,35.37
2018-11-14T01:54:26.635Z,41.30
2018-11-14T01:56:56.415Z,32.60
2018-11-14T01:59:26.515Z,60.83
2018-11-14T02:01:56.335Z,47.17
2018-11-14T02:04:26.020Z,46.20
2018-11-14T02:06:55.755Z,54.10
2018-11-14T02:09:25.475Z,49.30
2018-11-14T02:11:55.336Z,48.80
2018-11-14T02:14:25.177Z,42.03
2018-11-14T02:16:59.375Z,54.40
2018-11-14T02:19:29.174Z,51.80
2018-11-14T02:22:00.194Z,49.90
2018-11-14T02:24:30.836Z,43.80
2018-11-14T02:27:00.714Z,45.03
2018-11-14T02:29:30.416Z,54.53
2018-11-14T02:32:00.022Z,53.50
2018-11-14T02:34:29.895Z,50.90
2018-11-14T02:37:00.315Z,44.20
2018-11-14T02:39:30.694Z,42.63
2018-11-14T02:42:01.615Z,39.23
2018-11-14T02:44:31.535Z,40.27
2018-11-14T02:47:01.294Z,38.87
2018-11-14T02:49:31.378Z,37.33
2018-11-14T02:52:01.075Z,41.57
2018-11-14T02:54:31.174Z,38.47
2018-11-14T02:57:01.255Z,34.77
2018-11-14T02:59:30.915Z,37.80
2018-11-14T03:02:05.257Z,37.60
2018-11-14T03:04:34.977Z,33.30
2018-11-14T03:07:10.217Z,36.93
2018-11-14T03:09:39.977Z,33.93
2018-11-14T03:12:09.895Z,35.40
2018-11-14T03:14:40.020Z,33.90
2018-11-14T03:17:10.000Z,43.87
2018-11-14T03:19:39.980Z,42.63
2018-11-14T03:22:09.961Z,39.23
2018-11-14T03:24:42.958Z,37.00
2018-11-14T03:27:13.497Z,34.40
2018-11-14T03:29:43.077Z,47.17
2018-11-14T03:32:12.878Z,40.60
2018-11-14T03:34:43.018Z,47.00
2018-11-14T03:37:13.177Z,39.70
2018-11-14T03:39:43.397Z,49.93
2018-11-14T03:42:13.258Z,47.43
2018-11-14T03:44:43.078Z,45.03
2018-11-14T03:47:17.017Z,44.23
2018-11-14T03:49:46.738Z,36.87
2018-11-14T03:52:16.439Z,41.63
2018-11-14T03:54:46.517Z,36.27
2018-11-14T03:57:15.977Z,35.60
2018-11-14T03:59:54.197Z,38.30
2018-11-14T04:02:24.135Z,37.37
2018-11-14T04:04:53.997Z,35.47
2018-11-14T04:07:28.844Z,38.17
2018-11-14T04:09:58.541Z,41.70
2018-11-14T04:12:28.377Z,39.80
2018-11-14T04:14:58.257Z,36.10
2018-11-14T04:17:27.817Z,32.47
2018-11-14T04:20:01.797Z,35.33
2018-11-14T04:22:31.437Z,35.17
2018-11-14T04:25:01.358Z,33.47
2018-11-14T04:27:30.957Z,31.73
2018-11-14T04:30:00.785Z,34.00
2018-11-14T04:32:30.698Z,36.67
2018-11-14T04:35:01.118Z,39.13
2018-11-14T04:37:31.608Z,50.83
2018-11-14T04:40:01.738Z,50.37
2018-11-14T04:42:32.138Z,31.13
2018-11-14T04:45:02.119Z,40.07
2018-11-14T04:47:31.857Z,37.80
2018-11-14T04:50:02.377Z,47.10
2018-11-14T04:52:31.898Z,35.93
2018-11-14T04:55:01.458Z,33.90
2018-11-14T04:57:31.657Z,39.20
2018-11-14T05:00:01.417Z,36.10
2018-11-14T05:02:31.564Z,38.27
2018-11-14T05:05:01.276Z,34.87
2018-11-14T05:07:31.236Z,39.00
2018-11-14T05:10:01.476Z,40.17
2018-11-14T05:12:31.256Z,38.63
2018-11-14T05:15:01.339Z,39.23
2018-11-14T05:17:31.316Z,36.07
2018-11-14T05:20:01.036Z,46.60
2018-11-14T05:22:31.097Z,40.47
2018-11-14T05:25:01.683Z,36.27
2018-11-14T05:27:31.876Z,38.43
2018-11-14T05:30:01.438Z,41.37
2018-11-14T05:32:32.316Z,39.60
2018-11-14T05:35:02.058Z,36.73
2018-11-14T05:37:31.656Z,33.97
2018-11-14T05:40:01.326Z,39.53
2018-11-14T05:42:31.156Z,40.17
2018-11-14T05:45:00.856Z,38.73
2018-11-14T05:47:34.543Z,39.47
2018-11-14T05:50:04.417Z,39.87
2018-11-14T05:52:35.376Z,41.73
2018-11-14T05:55:05.102Z,36.23
2018-11-14T05:57:35.177Z,34.60
2018-11-14T06:00:06.219Z,34.67
2018-11-14T06:02:41.679Z,32.87
2018-11-14T06:05:11.456Z,32.57
2018-11-14T06:07:41.255Z,31.13
2018-11-14T06:10:12.416Z,31.87
2018-11-14T06:12:43.216Z,32.43
2018-11-14T06:15:17.540Z,32.60
2018-11-14T06:17:47.558Z,30.30
2018-11-14T06:20:18.456Z,28.50
2018-11-14T06:22:49.596Z,30.90
2018-11-14T06:25:27.498Z,31.63
2018-11-14T06:27:57.896Z,29.37
2018-11-14T06:30:27.617Z,32.47
2018-11-14T06:32:58.377Z,27.80
2018-11-14T06:35:28.356Z,27.60
2018-11-14T06:37:58.537Z,27.13
2018-11-14T06:40:28.336Z,30.50
2018-11-14T06:42:58.391Z,31.63
2018-11-14T06:45:29.416Z,29.27
2018-11-14T06:48:00.076Z,28.63
2018-11-14T06:50:29.422Z,29.37
2018-11-14T06:53:00.637Z,30.57
2018-11-14T06:55:31.707Z,35.93
2018-11-14T06:58:01.416Z,33.37
2018-11-14T07:00:32.077Z,32.50
2018-11-14T07:03:03.312Z,34.83
2018-11-14T07:05:33.872Z,35.30
2018-11-14T07:08:03.677Z,34.47
2018-11-14T07:10:35.357Z,35.97
2018-11-14T07:13:13.737Z,33.27
2018-11-14T07:15:44.238Z,29.47
2018-11-14T07:18:14.097Z,32.43
2018-11-14T07:20:46.396Z,33.83
2018-11-14T07:23:16.298Z,39.83
2018-11-14T07:25:46.057Z,31.83
2018-11-14T07:28:15.738Z,30.70
2018-11-14T07:30:45.924Z,29.43
2018-11-14T07:33:15.336Z,36.33
2018-11-14T07:35:46.999Z,28.13
2018-11-14T07:38:50.556Z,32.23
2018-11-14T07:41:29.797Z,29.33
2018-11-14T07:43:59.359Z,32.27
2018-11-14T07:46:31.694Z,30.70
2018-11-14T07:49:01.992Z,29.37
2018-11-14T07:51:31.634Z,28.77
2018-11-14T07:54:01.175Z,28.97
2018-11-14T07:56:35.123Z,29.67
2018-11-14T07:59:04.675Z,27.70
2018-11-14T08:01:34.421Z,32.20
2018-11-14T08:04:04.621Z,33.27
2018-11-14T08:06:34.461Z,37.33
2018-11-14T08:09:08.540Z,37.90
2018-11-14T08:11:38.262Z,44.17
2018-11-14T08:14:14.862Z,41.87
2018-11-14T08:16:45.022Z,37.80
2018-11-14T08:19:14.481Z,50.10
2018-11-14T08:21:44.682Z,41.87
2018-11-14T08:24:14.148Z,45.43
2018-11-14T08:26:43.921Z,41.90
2018-11-14T08:29:17.562Z,39.37
2018-11-14T08:31:47.442Z,41.23
2018-11-14T08:34:17.358Z,40.47
2018-11-14T08:36:46.858Z,38.83
2018-11-14T08:39:17.183Z,39.73
2018-11-14T08:41:47.118Z,39.73
2018-11-14T08:44:17.304Z,37.87
2018-11-14T08:46:46.863Z,38.70
2018-11-14T08:49:16.618Z,40.87
2018-11-14T08:51:46.467Z,39.30
2018-11-14T08:54:16.138Z,39.80
2018-11-14T08:56:45.898Z,41.23
2018-11-14T08:59:15.719Z,42.17
2018-11-14T09:01:45.359Z,42.07
2018-11-14T09:04:16.337Z,42.13
2018-11-14T09:06:46.857Z,40.00
2018-11-14T09:09:16.657Z,40.83
2018-11-14T09:11:47.497Z,39.13
2018-11-14T09:14:17.209Z,38.10
2018-11-14T09:16:46.978Z,39.63
2018-11-14T09:19:16.537Z,39.87
2018-11-14T09:21:47.856Z,40.83
2018-11-14T09:24:17.676Z,40.83
2018-11-14T09:26:47.135Z,39.83
2018-11-14T09:29:17.254Z,39.57
2018-11-14T09:31:46.915Z,37.27
2018-11-14T09:34:16.715Z,36.60
2018-11-14T09:36:46.514Z,40.57
2018-11-14T09:39:16.675Z,38.90
2018-11-14T09:41:46.136Z,38.03
2018-11-14T09:44:15.754Z,38.00
2018-11-14T09:46:45.315Z,37.73
2018-11-14T09:49:21.794Z,37.13
2018-11-14T09:51:51.455Z,36.50
2018-11-14T09:54:21.254Z,34.13
2018-11-14T09:56:50.957Z,34.73
2018-11-14T09:59:20.455Z,33.23
2018-11-14T10:01:50.125Z,31.53
2018-11-14T10:04:19.802Z,32.43
2018-11-14T10:06:49.383Z,30.37
2018-11-14T10:09:19.323Z,30.60
2018-11-14T10:11:49.592Z,26.77
2018-11-14T10:14:19.282Z,24.77
2018-11-14T10:16:48.924Z,24.77
2018-11-14T10:19:18.765Z,24.43
2018-11-14T10:21:48.762Z,23.10
2018-11-14T10:24:18.803Z,24.53
2018-11-14T10:26:48.987Z,23.93
2018-11-14T10:29:19.063Z,24.27
2018-11-14T10:31:48.839Z,23.53
2018-11-14T10:34:19.023Z,23.70
2018-11-14T10:36:48.882Z,22.33
2018-11-14T10:39:18.767Z,20.53
2018-11-14T10:41:48.323Z,19.87
2018-11-14T10:44:18.582Z,18.87
2018-11-14T10:46:48.545Z,18.60
2018-11-14T10:49:18.222Z,18.07
2018-11-14T10:51:49.222Z,19.33
2018-11-14T10:54:19.142Z,19.20
2018-11-14T10:56:48.643Z,19.67
2018-11-14T10:59:18.903Z,21.03
2018-11-14T11:01:53.916Z,20.80
2018-11-14T11:04:28.995Z,20.23
2018-11-14T11:07:03.860Z,20.40
2018-11-14T11:09:39.222Z,20.00
2018-11-14T11:12:16.142Z,18.83
2018-11-14T11:14:51.439Z,20.70
2018-11-14T11:18:24.779Z,17.87
2018-11-14T11:20:54.919Z,18.73
2018-11-14T11:23:24.687Z,18.57
2018-11-14T11:25:54.706Z,16.87
2018-11-14T11:28:28.899Z,17.20
2018-11-14T11:33:32.401Z,16.27
2018-11-14T11:36:02.759Z,15.20
2018-11-14T11:38:32.999Z,15.77
2018-11-14T11:41:02.676Z,15.50
2018-11-14T11:43:33.375Z,15.37
2018-11-14T11:46:03.095Z,15.60
2018-11-14T11:48:38.275Z,15.47
2018-11-14T11:51:07.870Z,16.10
2018-11-14T11:53:37.814Z,16.00
2018-11-14T11:56:07.817Z,15.27
2018-11-14T11:58:37.575Z,15.13
2018-11-14T12:01:08.522Z,15.47
2018-11-14T12:03:39.282Z,16.20
2018-11-14T12:06:09.857Z,16.47
2018-11-14T12:08:39.582Z,16.93
2018-11-14T12:11:09.442Z,16.83
2018-11-14T12:13:39.205Z,16.07
2018-11-14T12:16:13.505Z,15.37
2018-11-14T12:18:43.044Z,16.57
2018-11-14T12:21:12.743Z,16.90
2018-11-14T12:23:42.588Z,15.13
2018-11-14T12:26:17.642Z,16.60
2018-11-14T12:28:47.162Z,15.70
2018-11-14T12:31:16.857Z,14.47
2018-11-14T12:33:46.664Z,16.37
2018-11-14T12:36:16.781Z,16.23
2018-11-14T12:38:46.881Z,15.73
2018-11-14T12:41:16.625Z,16.17
2018-11-14T12:43:51.822Z,16.23
2018-11-14T12:46:21.902Z,15.90
2018-11-14T12:48:51.625Z,15.87
2018-11-14T12:51:26.462Z,15.97
2018-11-14T12:53:56.306Z,16.67
2018-11-14T12:56:26.782Z,16.47
2018-11-14T12:58:56.402Z,14.90
2018-11-14T13:01:26.902Z,15.97
2018-11-14T13:03:56.483Z,16.10
2018-11-14T13:06:26.343Z,15.97
2018-11-14T13:11:29.861Z,17.17
2018-11-14T13:13:59.522Z,17.00
2018-11-14T13:16:29.622Z,17.30
2018-11-14T13:18:59.462Z,16.73
2018-11-14T13:21:29.464Z,16.73
2018-11-14T13:23:59.141Z,15.97
2018-11-14T13:26:28.742Z,16.23
2018-11-14T13:28:58.413Z,16.27
2018-11-14T13:31:28.366Z,15.53
2018-11-14T13:33:58.144Z,17.00
2018-11-14T13:36:27.983Z,16.80
2018-11-14T13:38:58.043Z,16.70
2018-11-14T13:41:27.822Z,17.17
2018-11-14T13:43:57.904Z,16.57
2018-11-14T13:46:31.702Z,17.10
2018-11-14T13:49:03.295Z,16.67
2018-11-14T13:51:33.055Z,16.57
2018-11-14T13:54:03.374Z,17.17
2018-11-14T13:56:33.415Z,16.73
2018-11-14T13:59:03.080Z,17.40
2018-11-14T14:01:32.902Z,17.70
2018-11-14T14:04:02.623Z,17.33
2018-11-14T14:06:33.057Z,17.87
2018-11-14T14:09:02.860Z,17.87
2018-11-14T14:11:32.798Z,18.00
2018-11-14T14:14:12.878Z,19.47
2018-11-14T14:16:43.957Z,18.33
2018-11-14T14:19:14.377Z,18.40
2018-11-14T14:21:44.158Z,17.73
2018-11-14T14:24:13.877Z,19.47
2018-11-14T14:26:43.798Z,22.40
2018-11-14T14:29:16.157Z,19.50
2018-11-14T14:31:47.018Z,19.77
2018-11-14T14:34:16.517Z,18.83
2018-11-14T14:36:49.701Z,19.70
2018-11-14T14:39:19.901Z,19.00
2018-11-14T14:41:49.557Z,18.57
2018-11-14T14:44:31.857Z,17.60
2018-11-14T14:47:01.763Z,18.23
2018-11-14T14:49:31.258Z,18.60
2018-11-14T14:52:00.997Z,18.27
2018-11-14T14:54:30.918Z,18.53
2018-11-14T14:57:00.737Z,16.53
2018-11-14T14:59:30.179Z,17.53
2018-11-14T15:02:00.135Z,18.33
2018-11-14T15:04:30.156Z,17.40
2018-11-14T15:07:00.195Z,17.27
2018-11-14T15:09:30.805Z,16.33
2018-11-14T15:12:04.662Z,17.30
2018-11-14T15:14:34.721Z,17.00
2018-11-14T15:17:04.343Z,17.23
2018-11-14T15:19:34.174Z,19.07
2018-11-14T15:22:04.621Z,18.30
2018-11-14T15:24:34.321Z,19.03
2018-11-14T15:27:13.402Z,17.87
2018-11-14T15:29:43.249Z,17.80
2018-11-14T15:32:12.802Z,18.87
2018-11-14T15:34:42.422Z,17.27
2018-11-14T15:37:18.769Z,18.37
2018-11-14T15:39:48.942Z,18.87
2018-11-14T15:42:25.337Z,18.57
2018-11-14T15:45:02.515Z,17.67
2018-11-14T15:47:34.936Z,17.73
2018-11-14T15:50:08.085Z,18.47
2018-11-14T15:52:41.835Z,18.37
2018-11-14T15:55:13.095Z,18.20
2018-11-14T15:57:46.270Z,18.80
2018-11-14T16:00:22.352Z,18.67
2018-11-14T16:03:01.987Z,17.83
2018-11-14T16:05:33.061Z,18.13
2018-11-14T16:08:09.556Z,19.47
2018-11-14T16:10:39.180Z,18.10
2018-11-14T16:13:09.201Z,18.43
2018-11-14T16:15:39.241Z,18.53
2018-11-14T16:18:10.114Z,20.03
2018-11-14T16:20:40.141Z,20.57
2018-11-14T16:23:09.960Z,23.03
2018-11-14T16:25:39.579Z,24.17
2018-11-14T16:28:09.360Z,20.90
2018-11-14T16:30:39.461Z,19.33
2018-11-14T16:33:10.219Z,21.20
2018-11-14T16:35:39.919Z,19.10
2018-11-14T16:38:09.471Z,26.90
2018-11-14T16:40:38.980Z,26.60
2018-11-14T16:43:09.362Z,24.73
2018-11-14T16:45:39.161Z,27.27
2018-11-14T16:48:08.698Z,27.63
2018-11-14T16:50:41.923Z,23.20
2018-11-14T16:53:11.279Z,22.33
2018-11-14T16:55:44.212Z,21.43
2018-11-14T16:58:13.690Z,21.37
2018-11-14T17:00:44.423Z,21.87
2018-11-14T17:03:13.926Z,22.40
2018-11-14T17:05:43.412Z,21.73
2018-11-14T17:08:12.963Z,22.80
2018-11-14T17:10:42.542Z,22.87
2018-11-14T17:13:11.863Z,22.07
2018-11-14T17:15:43.229Z,20.73
2018-11-14T17:18:12.617Z,20.27
2018-11-14T17:20:44.379Z,23.93
2018-11-14T17:23:13.941Z,22.17
2018-11-14T17:25:46.477Z,23.10
2018-11-14T17:28:16.236Z,23.00
2018-11-14T17:30:45.957Z,21.50
2018-11-14T17:33:15.570Z,22.40
2018-11-14T17:35:49.119Z,21.80
2018-11-14T17:38:18.555Z,23.67
2018-11-14T17:40:48.035Z,22.83
2018-11-14T17:43:17.475Z,24.07
2018-11-14T17:45:49.556Z,23.07
2018-11-14T17:48:19.566Z,22.87
2018-11-14T17:50:49.269Z,23.40
2018-11-14T17:53:18.640Z,22.20
2018-11-14T17:55:50.379Z,22.63
2018-11-14T17:58:24.120Z,22.00
2018-11-14T18:00:53.632Z,23.40
2018-11-14T18:03:23.790Z,23.03
2018-11-14T18:05:53.201Z,21.43
2018-11-14T18:08:26.296Z,22.13
2018-11-14T18:10:55.841Z,24.33
2018-11-14T18:13:25.245Z,23.37
2018-11-14T18:15:54.756Z,24.27
2018-11-14T18:18:24.196Z,24.70
2018-11-14T18:20:53.580Z,23.37
2018-11-14T18:25:56.656Z,22.27
2018-11-14T18:28:26.165Z,23.17
2018-11-14T18:30:59.346Z,24.90
2018-11-14T18:33:28.798Z,23.77
2018-11-14T18:35:58.466Z,22.50
2018-11-14T18:38:28.224Z,22.33
2018-11-14T18:41:00.314Z,23.23
2018-11-14T18:43:30.177Z,22.87
2018-11-14T18:46:00.080Z,23.90
2018-11-14T18:48:30.097Z,23.77
2018-11-14T18:51:00.051Z,23.40
2018-11-14T18:53:38.929Z,24.33
2018-11-14T18:56:09.454Z,25.40
2018-11-14T18:58:39.747Z,23.63
2018-11-14T19:01:09.905Z,24.37
2018-11-14T19:03:39.785Z,23.20
2018-11-14T19:06:10.584Z,23.40
2018-11-14T19:08:42.024Z,23.90
2018-11-14T19:11:11.744Z,24.00
2018-11-14T19:13:41.585Z,22.90
2018-11-14T19:16:11.305Z,23.43
2018-11-14T19:18:40.945Z,23.93
2018-11-14T19:21:10.925Z,23.30
2018-11-14T19:23:41.585Z,25.43
2018-11-14T19:26:11.804Z,24.97
2018-11-14T19:28:42.086Z,26.30
2018-11-14T19:31:11.905Z,26.93
2018-11-14T19:36:16.169Z,25.40
2018-11-14T19:38:47.303Z,25.13
2018-11-14T19:41:17.204Z,26.67
2018-11-14T19:46:26.420Z,26.57
2018-11-14T19:51:34.870Z,27.13
2018-11-14T19:54:04.944Z,24.10
2018-11-14T19:56:35.020Z,24.53
2018-11-14T19:59:05.020Z,23.00
2018-11-14T20:01:35.300Z,23.97
2018-11-14T20:04:05.940Z,23.17
2018-11-14T20:06:36.041Z,22.93
2018-11-14T20:09:09.880Z,22.63
2018-11-14T20:11:46.400Z,23.43
2018-11-14T20:14:16.461Z,22.20
2018-11-14T20:16:46.903Z,21.63
2018-11-14T20:19:17.551Z,22.73
2018-11-14T20:21:47.297Z,23.40
2018-11-14T20:24:17.177Z,23.23
2018-11-14T20:26:47.503Z,24.83
2018-11-14T20:29:17.141Z,22.90
2018-11-14T20:31:46.731Z,23.30
2018-11-14T20:34:20.900Z,21.83
2018-11-14T20:36:52.141Z,25.80
2018-11-14T20:39:23.746Z,25.30
2018-11-14T20:41:54.324Z,23.77
2018-11-14T20:44:25.340Z,24.80
2018-11-14T20:46:56.200Z,23.27
2018-11-14T20:49:26.199Z,24.97
2018-11-14T20:51:56.337Z,23.00
2018-11-14T20:54:26.024Z,22.50
2018-11-14T20:56:56.724Z,21.87
2018-11-14T20:59:27.264Z,20.57
2018-11-14T21:01:57.966Z,21.57
2018-11-14T21:04:28.302Z,19.93
2018-11-14T21:06:57.940Z,21.17
2018-11-14T21:09:27.703Z,21.63
2018-11-14T21:11:58.159Z,20.73
2018-11-14T21:14:28.223Z,20.80
2018-11-14T21:16:57.937Z,20.70
2018-11-14T21:19:29.538Z,20.87
2018-11-14T21:21:59.350Z,21.47
2018-11-14T21:24:29.700Z,22.10
2018-11-14T21:26:59.341Z,22.10
2018-11-14T21:29:29.188Z,23.03
2018-11-14T21:31:58.901Z,21.87
2018-11-14T21:34:29.718Z,22.90
2018-11-14T21:36:59.678Z,23.00
2018-11-14T21:39:29.238Z,24.00
2018-11-14T21:41:59.138Z,21.50
2018-11-14T21:44:28.967Z,23.53
2018-11-14T21:46:58.895Z,22.77
2018-11-14T21:49:30.055Z,23.77
2018-11-14T21:52:00.594Z,22.83
2018-11-14T21:54:30.854Z,23.97
2018-11-14T21:57:00.518Z,22.23
2018-11-14T21:59:38.432Z,23.50
2018-11-14T22:02:08.138Z,23.90
2018-11-14T22:04:38.208Z,22.20
2018-11-14T22:07:07.903Z,23.20
2018-11-14T22:09:37.857Z,22.73
2018-11-14T22:12:11.659Z,21.90
2018-11-14T22:14:41.396Z,21.57
2018-11-14T22:17:10.874Z,21.20
2018-11-14T22:19:42.589Z,19.47
2018-11-14T22:22:12.099Z,21.33
2018-11-14T22:24:41.856Z,21.00
2018-11-14T22:27:12.276Z,20.90
2018-11-14T22:29:42.256Z,19.53
2018-11-14T22:32:11.882Z,19.83
2018-11-14T22:34:42.038Z,20.57
2018-11-14T22:37:11.814Z,21.00
2018-11-14T22:39:42.435Z,18.97
2018-11-14T22:42:12.114Z,20.33
2018-11-14T22:44:42.156Z,21.10
2018-11-14T22:47:13.620Z,21.07
2018-11-14T22:49:43.114Z,22.00
2018-11-14T22:52:12.714Z,20.93
2018-11-14T22:54:51.034Z,21.43
2018-11-14T22:57:23.616Z,21.50
2018-11-14T22:59:53.655Z,22.40
2018-11-14T23:02:23.847Z,21.50
2018-11-14T23:07:27.599Z,21.50
2018-11-14T23:09:57.366Z,19.10
2018-11-14T23:12:27.079Z,21.70
2018-11-14T23:14:57.500Z,21.07
2018-11-14T23:17:27.400Z,21.07
2018-11-14T23:19:57.259Z,20.60
2018-11-14T23:22:26.739Z,21.70
2018-11-14T23:24:58.061Z,20.57
2018-11-14T23:27:27.889Z,21.07
2018-11-14T23:29:57.581Z,20.40
2018-11-14T23:32:27.260Z,21.70
2018-11-14T23:35:33.779Z,19.60
2018-11-14T23:38:04.967Z,21.70
2018-11-14T23:40:34.461Z,21.13
2018-11-14T23:43:08.942Z,22.37
2018-11-14T23:45:38.619Z,21.80
2018-11-14T23:48:22.455Z,20.20
2018-11-14T23:50:52.124Z,21.37
2018-11-14T23:53:22.215Z,19.30
2018-11-14T23:55:52.194Z,19.77
2018-11-14T23:58:22.094Z,19.73
