createdAt,value
2019-03-20T00:01:16.033Z,68.33
2019-03-20T00:03:46.346Z,78.00
2019-03-20T00:06:16.454Z,67.63
2019-03-20T00:08:46.602Z,61.90
2019-03-20T00:11:16.839Z,64.87
2019-03-20T00:13:46.950Z,59.63
2019-03-20T00:16:17.253Z,58.67
2019-03-20T00:18:47.373Z,62.97
2019-03-20T00:21:17.507Z,61.50
2019-03-20T00:23:47.599Z,58.53
2019-03-20T00:26:17.734Z,64.50
2019-03-20T00:28:47.845Z,63.20
2019-03-20T00:31:18.031Z,74.87
2019-03-20T00:33:48.270Z,75.47
2019-03-20T00:36:18.546Z,69.00
2019-03-20T00:38:48.699Z,75.13
2019-03-20T00:41:18.853Z,73.93
2019-03-20T00:43:49.023Z,66.63
2019-03-20T00:46:19.069Z,63.80
2019-03-20T00:48:49.224Z,73.90
2019-03-20T00:51:19.394Z,66.90
2019-03-20T00:53:49.494Z,71.13
2019-03-20T00:56:20.702Z,65.97
2019-03-20T00:58:51.942Z,72.97
2019-03-20T01:01:22.156Z,68.07
2019-03-20T01:03:52.401Z,74.03
2019-03-20T01:06:22.454Z,70.57
2019-03-20T01:08:52.711Z,71.13
2019-03-20T01:11:23.872Z,81.13
2019-03-20T01:13:53.890Z,81.93
2019-03-20T01:16:24.029Z,73.90
2019-03-20T01:18:54.167Z,74.30
2019-03-20T01:21:24.387Z,75.73
2019-03-20T01:23:54.486Z,65.73
2019-03-20T01:26:24.706Z,66.53
2019-03-20T01:28:55.001Z,61.87
2019-03-20T01:31:25.120Z,62.73
2019-03-20T01:33:55.964Z,61.07
2019-03-20T01:36:26.022Z,62.90
2019-03-20T01:38:57.290Z,60.27
2019-03-20T01:41:37.347Z,67.90
2019-03-20T01:44:00.361Z,68.73
2019-03-20T01:46:30.498Z,72.87
2019-03-20T01:49:00.705Z,72.87
2019-03-20T01:51:30.875Z,70.97
2019-03-20T01:54:01.068Z,70.03
2019-03-20T01:56:31.278Z,66.13
2019-03-20T01:59:01.380Z,67.93
2019-03-20T02:01:31.567Z,65.97
2019-03-20T02:04:01.874Z,64.43
2019-03-20T02:06:32.235Z,67.30
2019-03-20T02:09:03.715Z,68.13
2019-03-20T02:11:35.575Z,75.37
2019-03-20T02:14:05.750Z,70.70
2019-03-20T02:16:36.164Z,64.90
2019-03-20T02:19:06.481Z,69.73
2019-03-20T02:21:36.558Z,73.83
2019-03-20T02:24:06.681Z,72.50
2019-03-20T02:26:36.722Z,73.43
2019-03-20T02:29:06.773Z,67.73
2019-03-20T02:31:37.882Z,73.27
2019-03-20T02:34:07.971Z,78.30
2019-03-20T02:36:37.990Z,80.77
2019-03-20T02:39:08.533Z,87.67
2019-03-20T02:41:38.655Z,75.27
2019-03-20T02:44:08.869Z,82.97
2019-03-20T02:46:38.959Z,71.27
2019-03-20T02:49:09.105Z,72.10
2019-03-20T02:51:39.144Z,88.00
2019-03-20T02:54:09.312Z,81.07
2019-03-20T02:56:39.643Z,94.57
2019-03-20T02:59:09.866Z,83.00
2019-03-20T03:01:41.054Z,78.97
2019-03-20T03:04:11.223Z,81.07
2019-03-20T03:06:41.536Z,88.80
2019-03-20T03:09:11.647Z,80.03
2019-03-20T03:11:42.768Z,84.17
2019-03-20T03:14:12.984Z,83.63
2019-03-20T03:16:43.083Z,97.83
2019-03-20T03:19:13.330Z,88.77
2019-03-20T03:21:43.916Z,90.37
2019-03-20T03:24:14.082Z,83.37
2019-03-20T03:26:44.330Z,84.07
2019-03-20T03:29:14.723Z,93.90
2019-03-20T03:31:44.887Z,88.00
2019-03-20T03:34:15.195Z,89.10
2019-03-20T03:36:45.379Z,83.40
2019-03-20T03:39:15.595Z,85.10
2019-03-20T03:41:45.696Z,84.33
2019-03-20T03:44:16.847Z,98.80
2019-03-20T03:46:47.046Z,91.90
2019-03-20T03:49:19.938Z,87.77
2019-03-20T03:51:51.231Z,86.63
2019-03-20T03:54:21.587Z,84.03
2019-03-20T03:56:51.750Z,86.77
2019-03-20T03:59:21.868Z,88.87
2019-03-20T04:01:52.909Z,90.97
2019-03-20T04:04:23.147Z,94.57
2019-03-20T04:06:53.234Z,91.10
2019-03-20T04:09:23.352Z,89.70
2019-03-20T04:11:53.618Z,93.03
2019-03-20T04:14:24.024Z,92.97
2019-03-20T04:16:54.230Z,88.60
2019-03-20T04:19:24.400Z,87.80
2019-03-20T04:21:54.598Z,95.43
2019-03-20T04:24:24.721Z,103.30
2019-03-20T04:26:54.889Z,93.67
2019-03-20T04:29:25.114Z,92.97
2019-03-20T04:31:55.316Z,103.83
2019-03-20T04:34:25.537Z,101.73
2019-03-20T04:36:55.764Z,102.17
2019-03-20T04:39:25.897Z,106.43
2019-03-20T04:41:56.233Z,107.83
2019-03-20T04:44:26.291Z,109.20
2019-03-20T04:46:56.415Z,123.60
2019-03-20T04:49:27.636Z,116.17
2019-03-20T04:51:57.735Z,104.67
2019-03-20T04:54:27.798Z,113.67
2019-03-20T04:56:57.923Z,120.00
2019-03-20T04:59:28.015Z,108.10
2019-03-20T05:01:59.203Z,105.83
2019-03-20T05:04:29.259Z,103.67
2019-03-20T05:07:00.518Z,117.60
2019-03-20T05:09:30.642Z,114.50
2019-03-20T05:12:00.886Z,108.37
2019-03-20T05:14:31.176Z,110.30
2019-03-20T05:17:01.319Z,108.03
2019-03-20T05:19:31.467Z,108.77
2019-03-20T05:22:01.666Z,114.43
2019-03-20T05:24:31.810Z,101.37
2019-03-20T05:27:01.855Z,106.33
2019-03-20T05:29:32.042Z,102.90
2019-03-20T05:32:02.165Z,105.27
2019-03-20T05:34:32.366Z,92.63
2019-03-20T05:37:10.396Z,98.63
2019-03-20T05:39:34.579Z,93.77
2019-03-20T05:42:04.728Z,90.37
2019-03-20T05:44:34.770Z,96.70
2019-03-20T05:47:04.824Z,89.90
2019-03-20T05:49:34.958Z,89.00
2019-03-20T05:52:05.136Z,94.10
2019-03-20T05:54:35.353Z,90.63
2019-03-20T05:57:05.390Z,84.13
2019-03-20T05:59:35.428Z,87.47
2019-03-20T06:02:06.503Z,88.70
2019-03-20T06:04:36.626Z,90.47
2019-03-20T06:07:06.730Z,82.10
2019-03-20T06:09:36.786Z,74.33
2019-03-20T06:12:06.943Z,81.67
2019-03-20T06:14:37.086Z,81.17
2019-03-20T06:17:07.193Z,82.47
2019-03-20T06:19:37.366Z,82.97
2019-03-20T06:22:07.454Z,71.60
2019-03-20T06:24:38.713Z,65.87
2019-03-20T06:27:08.777Z,66.23
2019-03-20T06:29:38.996Z,67.10
2019-03-20T06:32:09.098Z,58.03
2019-03-20T06:34:39.242Z,50.83
2019-03-20T06:37:09.571Z,47.20
2019-03-20T06:39:40.774Z,60.17
2019-03-20T06:42:10.857Z,45.27
2019-03-20T06:44:40.909Z,45.20
2019-03-20T06:47:11.022Z,42.60
2019-03-20T06:49:42.143Z,40.37
2019-03-20T06:52:12.306Z,41.13
2019-03-20T06:54:42.502Z,37.73
2019-03-20T06:57:12.698Z,39.00
2019-03-20T07:00:19.126Z,40.53
2019-03-20T07:02:50.894Z,39.20
2019-03-20T07:05:58.233Z,31.43
2019-03-20T07:08:31.474Z,31.57
2019-03-20T07:11:07.124Z,29.73
2019-03-20T07:13:37.181Z,31.53
2019-03-20T07:16:07.448Z,26.30
2019-03-20T07:18:37.489Z,24.93
2019-03-20T07:21:07.621Z,27.83
2019-03-20T07:23:37.701Z,25.53
2019-03-20T07:26:07.798Z,21.53
2019-03-20T07:28:38.179Z,18.63
2019-03-20T07:31:15.099Z,23.07
2019-03-20T07:33:40.401Z,20.50
2019-03-20T07:36:10.917Z,17.27
2019-03-20T07:38:41.033Z,14.57
2019-03-20T07:41:11.165Z,19.90
2019-03-20T07:43:41.356Z,15.80
2019-03-20T07:46:11.553Z,16.33
2019-03-20T07:48:41.744Z,18.27
2019-03-20T07:51:12.008Z,18.87
2019-03-20T07:53:42.018Z,17.60
2019-03-20T07:56:12.201Z,19.87
2019-03-20T07:58:42.326Z,15.07
2019-03-20T08:01:12.454Z,15.43
2019-03-20T08:03:44.682Z,19.60
2019-03-20T08:06:14.978Z,15.17
2019-03-20T08:08:45.050Z,11.73
2019-03-20T08:11:15.100Z,16.50
2019-03-20T08:13:45.266Z,12.13
2019-03-20T08:16:15.562Z,14.23
2019-03-20T08:18:45.722Z,19.77
2019-03-20T08:21:15.875Z,19.70
2019-03-20T08:23:46.077Z,10.87
2019-03-20T08:26:16.484Z,10.17
2019-03-20T08:28:46.643Z,13.00
2019-03-20T08:31:16.845Z,12.50
2019-03-20T08:33:46.969Z,8.73
2019-03-20T08:36:17.226Z,12.07
2019-03-20T08:38:47.569Z,12.03
2019-03-20T08:41:17.764Z,14.13
2019-03-20T08:43:48.009Z,10.73
2019-03-20T08:46:18.238Z,13.77
2019-03-20T08:48:48.566Z,10.20
2019-03-20T08:51:18.730Z,8.73
2019-03-20T08:53:48.809Z,14.70
2019-03-20T08:56:19.043Z,13.67
2019-03-20T08:58:49.133Z,9.40
2019-03-20T09:01:28.144Z,9.47
2019-03-20T09:03:51.873Z,14.87
2019-03-20T09:06:22.009Z,10.10
2019-03-20T09:08:52.162Z,10.53
2019-03-20T09:11:22.570Z,47.33
2019-03-20T09:13:52.662Z,36.77
2019-03-20T09:16:22.830Z,144.37
2019-03-20T09:18:52.914Z,22.27
2019-03-20T09:21:23.078Z,17.93
2019-03-20T09:23:53.303Z,13.00
2019-03-20T09:26:23.678Z,11.47
2019-03-20T09:28:53.774Z,70.73
2019-03-20T09:31:24.283Z,19.30
2019-03-20T09:33:54.463Z,9.57
2019-03-20T09:36:24.667Z,12.23
2019-03-20T09:38:55.050Z,15.20
2019-03-20T09:41:25.234Z,12.33
2019-03-20T09:43:55.393Z,9.97
2019-03-20T09:46:25.427Z,8.93
2019-03-20T09:48:55.686Z,11.30
2019-03-20T09:51:25.761Z,7.77
2019-03-20T09:53:55.854Z,13.73
2019-03-20T09:56:26.201Z,6.43
2019-03-20T09:58:56.271Z,12.13
2019-03-20T10:01:26.295Z,10.57
2019-03-20T10:03:57.466Z,9.30
2019-03-20T10:06:27.550Z,12.57
2019-03-20T10:08:57.578Z,10.20
2019-03-20T10:11:27.814Z,11.27
2019-03-20T10:13:57.891Z,8.87
2019-03-20T10:16:28.043Z,21.40
2019-03-20T10:18:58.184Z,17.57
2019-03-20T10:21:28.431Z,79.13
2019-03-20T10:23:58.599Z,20.10
2019-03-20T10:26:28.784Z,7.07
2019-03-20T10:28:58.838Z,15.53
2019-03-20T10:31:29.055Z,5.80
2019-03-20T10:33:59.188Z,9.70
2019-03-20T10:36:30.254Z,9.50
2019-03-20T10:39:06.563Z,10.70
2019-03-20T10:41:32.367Z,9.77
2019-03-20T10:44:02.647Z,22.83
2019-03-20T10:46:32.916Z,11.87
2019-03-20T10:49:03.028Z,10.17
2019-03-20T10:51:33.154Z,14.77
2019-03-20T10:54:03.303Z,33.83
2019-03-20T10:56:33.386Z,12.37
2019-03-20T10:59:03.428Z,10.37
2019-03-20T11:01:42.204Z,10.63
2019-03-20T11:04:06.275Z,23.60
2019-03-20T11:06:37.256Z,17.03
2019-03-20T11:09:17.713Z,14.00
2019-03-20T11:11:41.102Z,8.97
2019-03-20T11:14:11.177Z,12.67
2019-03-20T11:16:41.429Z,10.30
2019-03-20T11:19:11.483Z,10.90
2019-03-20T11:21:41.679Z,12.57
2019-03-20T11:24:11.817Z,12.43
2019-03-20T11:26:42.016Z,8.97
2019-03-20T11:29:12.034Z,13.80
2019-03-20T11:31:42.238Z,13.80
2019-03-20T11:34:12.399Z,10.93
2019-03-20T11:36:42.462Z,8.93
2019-03-20T11:39:13.306Z,11.53
2019-03-20T11:41:45.071Z,9.37
2019-03-20T11:44:16.104Z,8.50
2019-03-20T11:46:46.466Z,10.80
2019-03-20T11:49:19.666Z,8.90
2019-03-20T11:51:49.737Z,11.87
2019-03-20T11:54:19.838Z,11.20
2019-03-20T11:56:50.095Z,9.30
2019-03-20T11:59:20.219Z,13.97
2019-03-20T12:01:50.386Z,12.80
2019-03-20T12:04:20.444Z,9.27
2019-03-20T12:06:50.577Z,13.47
2019-03-20T12:09:20.703Z,17.07
2019-03-20T12:11:50.978Z,12.63
2019-03-20T12:14:21.098Z,17.07
2019-03-20T12:16:51.314Z,12.53
2019-03-20T12:19:21.561Z,11.43
2019-03-20T12:21:51.703Z,9.40
2019-03-20T12:24:21.820Z,16.73
2019-03-20T12:26:52.007Z,15.53
2019-03-20T12:29:22.515Z,11.97
2019-03-20T12:31:53.779Z,14.27
2019-03-20T12:34:23.959Z,12.20
2019-03-20T12:36:56.494Z,12.20
2019-03-20T12:39:25.914Z,13.83
2019-03-20T12:41:56.029Z,20.90
2019-03-20T12:44:26.380Z,14.50
2019-03-20T12:46:56.619Z,12.97
2019-03-20T12:49:26.694Z,11.30
2019-03-20T12:51:56.721Z,10.73
2019-03-20T12:54:26.873Z,18.17
2019-03-20T12:56:56.958Z,12.93
2019-03-20T12:59:27.050Z,9.60
2019-03-20T13:01:57.101Z,12.27
2019-03-20T13:04:27.139Z,14.57
2019-03-20T13:06:57.228Z,12.90
2019-03-20T13:09:27.460Z,16.23
2019-03-20T13:11:57.534Z,16.23
2019-03-20T13:14:28.958Z,14.13
2019-03-20T13:16:59.081Z,18.10
2019-03-20T13:19:29.333Z,10.63
2019-03-20T13:21:59.579Z,13.57
2019-03-20T13:24:29.817Z,11.03
2019-03-20T13:26:59.901Z,13.40
2019-03-20T13:29:30.124Z,12.37
2019-03-20T13:32:00.262Z,17.33
2019-03-20T13:34:30.410Z,15.63
2019-03-20T13:37:00.525Z,14.80
2019-03-20T13:39:30.614Z,15.13
2019-03-20T13:42:00.797Z,19.50
2019-03-20T13:44:30.947Z,16.23
2019-03-20T13:47:01.064Z,14.23
2019-03-20T13:49:31.335Z,15.43
2019-03-20T13:52:01.429Z,16.37
2019-03-20T13:54:32.729Z,17.17
2019-03-20T13:57:02.967Z,12.07
2019-03-20T13:59:33.021Z,15.33
2019-03-20T14:02:03.221Z,12.10
2019-03-20T14:04:33.300Z,13.70
2019-03-20T14:07:03.436Z,13.83
2019-03-20T14:09:33.673Z,13.57
2019-03-20T14:12:03.905Z,11.37
2019-03-20T14:14:34.131Z,12.73
2019-03-20T14:17:04.270Z,13.23
2019-03-20T14:19:34.365Z,12.03
2019-03-20T14:22:04.628Z,15.97
2019-03-20T14:24:36.076Z,17.17
2019-03-20T14:27:06.195Z,15.57
2019-03-20T14:29:36.361Z,13.43
2019-03-20T14:32:06.629Z,11.43
2019-03-20T14:34:36.788Z,12.90
2019-03-20T14:37:06.926Z,15.80
2019-03-20T14:39:37.101Z,18.20
2019-03-20T14:42:07.338Z,12.63
2019-03-20T14:44:37.550Z,13.30
2019-03-20T14:47:07.927Z,15.83
2019-03-20T14:49:38.088Z,11.10
2019-03-20T14:52:08.254Z,14.73
2019-03-20T14:54:38.422Z,18.93
2019-03-20T14:57:08.654Z,15.77
2019-03-20T14:59:38.843Z,12.50
2019-03-20T15:02:08.937Z,15.87
2019-03-20T15:04:39.211Z,16.30
2019-03-20T15:07:09.298Z,14.43
2019-03-20T15:09:39.447Z,16.10
2019-03-20T15:12:10.566Z,11.20
2019-03-20T15:14:40.701Z,13.87
2019-03-20T15:17:10.844Z,13.60
2019-03-20T15:19:41.119Z,15.43
2019-03-20T15:22:11.334Z,17.93
2019-03-20T15:24:41.537Z,10.07
2019-03-20T15:27:11.745Z,12.93
2019-03-20T15:29:42.026Z,11.70
2019-03-20T15:32:12.178Z,14.17
2019-03-20T15:34:42.384Z,16.47
2019-03-20T15:37:12.578Z,13.93
2019-03-20T15:39:42.750Z,13.13
2019-03-20T15:42:13.070Z,19.97
2019-03-20T15:44:43.233Z,16.53
2019-03-20T15:47:13.407Z,17.67
2019-03-20T15:49:43.638Z,16.23
2019-03-20T15:52:13.743Z,25.40
2019-03-20T15:54:43.922Z,17.87
2019-03-20T15:57:14.120Z,20.63
2019-03-20T15:59:44.360Z,19.03
2019-03-20T16:02:14.529Z,18.57
2019-03-20T16:04:44.698Z,14.37
2019-03-20T16:07:14.831Z,15.80
2019-03-20T16:09:45.536Z,15.60
2019-03-20T16:12:16.741Z,22.33
2019-03-20T16:14:46.887Z,36.83
2019-03-20T16:17:17.161Z,24.43
2019-03-20T16:19:47.291Z,24.33
2019-03-20T16:22:17.318Z,20.67
2019-03-20T16:24:47.511Z,23.77
2019-03-20T16:27:18.836Z,21.27
2019-03-20T16:29:48.957Z,26.07
2019-03-20T16:32:19.081Z,21.83
2019-03-20T16:34:49.282Z,21.23
2019-03-20T16:37:19.486Z,28.67
2019-03-20T16:39:49.553Z,20.40
2019-03-20T16:42:19.972Z,28.30
2019-03-20T16:44:50.174Z,22.70
2019-03-20T16:47:21.454Z,18.43
2019-03-20T16:49:51.606Z,17.63
2019-03-20T16:52:21.786Z,19.30
2019-03-20T16:54:51.967Z,24.40
2019-03-20T16:57:22.114Z,23.17
2019-03-20T16:59:52.228Z,19.83
2019-03-20T17:02:22.514Z,18.70
2019-03-20T17:04:52.590Z,17.33
2019-03-20T17:07:22.850Z,22.33
2019-03-20T17:09:53.151Z,23.30
2019-03-20T17:12:23.445Z,28.67
2019-03-20T17:14:54.650Z,26.03
2019-03-20T17:17:24.759Z,30.53
2019-03-20T17:19:54.858Z,25.50
2019-03-20T17:22:25.042Z,22.47
2019-03-20T17:24:55.102Z,17.93
2019-03-20T17:27:25.199Z,19.27
2019-03-20T17:29:55.391Z,19.67
2019-03-20T17:32:26.490Z,20.53
2019-03-20T17:34:56.615Z,22.30
2019-03-20T17:37:26.861Z,23.40
2019-03-20T17:39:56.930Z,20.90
2019-03-20T17:42:27.079Z,20.83
2019-03-20T17:44:57.189Z,21.30
2019-03-20T17:47:27.426Z,22.43
2019-03-20T17:49:57.554Z,24.70
2019-03-20T17:52:27.705Z,25.47
2019-03-20T17:54:57.859Z,19.40
2019-03-20T17:57:29.067Z,25.37
2019-03-20T17:59:59.383Z,30.87
2019-03-20T18:02:29.662Z,32.73
2019-03-20T18:04:59.829Z,30.43
2019-03-20T18:07:30.974Z,33.47
2019-03-20T18:10:01.171Z,34.20
2019-03-20T18:12:32.655Z,33.20
2019-03-20T18:15:02.854Z,40.07
2019-03-20T18:17:33.095Z,35.70
2019-03-20T18:20:03.236Z,33.03
2019-03-20T18:22:33.378Z,35.77
2019-03-20T18:25:03.785Z,33.10
2019-03-20T18:27:34.094Z,29.57
2019-03-20T18:30:07.256Z,36.23
2019-03-20T18:32:37.415Z,33.07
2019-03-20T18:35:07.725Z,38.07
2019-03-20T18:37:37.846Z,36.43
2019-03-20T18:40:08.843Z,44.80
2019-03-20T18:42:39.006Z,49.90
2019-03-20T18:45:09.844Z,53.83
2019-03-20T18:47:40.104Z,46.20
2019-03-20T18:50:11.034Z,50.07
2019-03-20T18:52:41.053Z,45.07
2019-03-20T18:55:11.391Z,41.40
2019-03-20T18:57:41.593Z,39.50
2019-03-20T19:00:18.054Z,33.17
2019-03-20T19:02:48.239Z,31.53
2019-03-20T19:05:21.711Z,34.47
2019-03-20T19:07:52.027Z,36.40
2019-03-20T19:10:22.222Z,34.20
2019-03-20T19:12:52.477Z,37.83
2019-03-20T19:15:22.730Z,38.87
2019-03-20T19:17:52.912Z,40.97
2019-03-20T19:20:23.067Z,38.27
2019-03-20T19:22:53.134Z,46.63
2019-03-20T19:25:23.275Z,53.27
2019-03-20T19:27:53.401Z,43.27
2019-03-20T19:30:24.434Z,46.47
2019-03-20T19:32:54.475Z,36.03
2019-03-20T19:35:24.603Z,47.97
2019-03-20T19:37:54.779Z,41.07
2019-03-20T19:40:24.987Z,46.30
2019-03-20T19:42:55.274Z,49.03
2019-03-20T19:45:28.953Z,44.87
2019-03-20T19:47:59.139Z,40.30
2019-03-20T19:50:29.189Z,50.37
2019-03-20T19:52:59.409Z,43.10
2019-03-20T19:55:29.614Z,45.23
2019-03-20T19:58:02.048Z,46.30
2019-03-20T20:00:32.166Z,50.27
2019-03-20T20:03:02.404Z,47.73
2019-03-20T20:05:32.658Z,49.33
2019-03-20T20:08:02.910Z,53.10
2019-03-20T20:10:33.171Z,67.57
2019-03-20T20:13:05.062Z,66.57
2019-03-20T20:15:35.425Z,54.40
2019-03-20T20:18:06.184Z,48.27
2019-03-20T20:20:36.470Z,46.60
2019-03-20T20:23:06.745Z,44.80
2019-03-20T20:25:37.334Z,43.50
2019-03-20T20:28:07.520Z,47.73
2019-03-20T20:30:38.446Z,48.90
2019-03-20T20:33:08.638Z,49.77
2019-03-20T20:35:38.727Z,48.27
2019-03-20T20:38:08.889Z,50.17
2019-03-20T20:40:39.229Z,45.83
2019-03-20T20:43:09.528Z,46.37
2019-03-20T20:45:39.906Z,50.80
2019-03-20T20:48:09.987Z,86.53
2019-03-20T20:50:40.206Z,90.83
2019-03-20T20:53:10.492Z,60.80
2019-03-20T20:55:40.678Z,54.50
2019-03-20T20:58:10.945Z,51.27
2019-03-20T21:00:41.191Z,45.23
2019-03-20T21:03:12.543Z,43.37
2019-03-20T21:05:42.761Z,40.07
2019-03-20T21:08:12.802Z,39.70
2019-03-20T21:10:43.073Z,46.17
2019-03-20T21:13:13.233Z,43.47
2019-03-20T21:15:48.604Z,46.67
2019-03-20T21:19:10.765Z,42.77
2019-03-20T21:22:14.262Z,40.30
2019-03-20T21:24:45.025Z,38.33
2019-03-20T21:27:51.522Z,37.90
2019-03-20T21:30:35.885Z,40.53
2019-03-20T21:33:07.571Z,36.97
2019-03-20T21:36:14.876Z,37.77
2019-03-20T21:38:45.544Z,39.93
2019-03-20T21:41:58.743Z,37.30
2019-03-20T21:44:58.790Z,38.57
2019-03-20T21:47:34.283Z,34.57
2019-03-20T21:50:28.902Z,44.00
2019-03-20T21:52:59.832Z,38.67
2019-03-20T21:56:07.034Z,33.60
2019-03-20T21:58:47.521Z,37.57
2019-03-20T22:01:44.210Z,34.10
2019-03-20T22:04:15.035Z,38.37
2019-03-20T22:07:23.011Z,37.40
2019-03-20T22:10:32.578Z,38.80
2019-03-20T22:13:27.949Z,34.00
2019-03-20T22:16:25.483Z,30.67
2019-03-20T22:19:30.586Z,33.63
2019-03-20T22:22:43.141Z,33.50
2019-03-20T22:25:52.490Z,34.13
2019-03-20T22:29:09.983Z,31.73
2019-03-20T22:31:43.696Z,29.37
2019-03-20T22:35:06.772Z,31.33
2019-03-20T22:37:37.678Z,33.03
2019-03-20T22:40:53.421Z,26.87
2019-03-20T22:43:56.524Z,34.53
2019-03-20T22:47:02.607Z,27.63
2019-03-20T22:50:12.514Z,29.00
2019-03-20T22:53:22.135Z,26.33
2019-03-20T22:56:44.152Z,29.33
2019-03-20T22:59:14.954Z,24.03
2019-03-20T23:02:21.234Z,24.53
2019-03-20T23:04:55.411Z,19.57
2019-03-20T23:07:26.126Z,25.47
2019-03-20T23:09:57.043Z,25.57
2019-03-20T23:12:28.778Z,27.27
2019-03-20T23:14:59.410Z,21.13
2019-03-20T23:17:30.275Z,24.67
2019-03-20T23:20:01.345Z,21.83
2019-03-20T23:22:32.147Z,28.47
2019-03-20T23:25:02.924Z,23.10
2019-03-20T23:27:34.039Z,22.20
2019-03-20T23:30:08.217Z,25.87
2019-03-20T23:32:39.107Z,26.03
2019-03-20T23:35:10.782Z,22.00
2019-03-20T23:37:41.931Z,26.93
2019-03-20T23:40:14.791Z,21.53
2019-03-20T23:42:46.690Z,28.63
2019-03-20T23:45:17.950Z,26.00
2019-03-20T23:48:00.975Z,21.93
2019-03-20T23:50:31.633Z,25.07
2019-03-20T23:53:02.265Z,22.60
2019-03-20T23:55:32.981Z,28.03
2019-03-20T23:58:03.678Z,25.00
