createdAt,value
2018-02-05T00:01:44.874Z,99.90
2018-02-05T00:04:12.516Z,99.90
2018-02-05T00:06:40.132Z,99.90
2018-02-05T00:09:08.544Z,99.90
2018-02-05T00:11:36.165Z,99.90
2018-02-05T00:14:05.100Z,99.90
2018-02-05T00:16:32.945Z,99.90
2018-02-05T00:19:00.552Z,99.90
2018-02-05T00:21:28.201Z,99.90
2018-02-05T00:23:57.412Z,99.90
2018-02-05T00:26:25.062Z,99.90
2018-02-05T00:28:52.669Z,99.90
2018-02-05T00:31:20.313Z,99.90
2018-02-05T00:33:47.932Z,99.90
2018-02-05T00:36:15.573Z,99.90
2018-02-05T00:38:43.180Z,99.90
2018-02-05T00:41:10.824Z,99.90
2018-02-05T00:43:38.768Z,99.90
2018-02-05T00:46:06.408Z,99.90
2018-02-05T00:48:34.013Z,99.90
2018-02-05T00:51:01.668Z,99.90
2018-02-05T00:53:29.636Z,99.90
2018-02-05T00:55:57.240Z,99.90
2018-02-05T00:58:24.894Z,99.90
2018-02-05T01:00:53.308Z,99.90
2018-02-05T01:03:20.965Z,99.90
2018-02-05T01:05:48.572Z,99.90
2018-02-05T01:08:16.176Z,99.90
2018-02-05T01:10:43.824Z,99.90
2018-02-05T01:13:11.473Z,99.90
2018-02-05T01:15:39.085Z,99.90
2018-02-05T01:18:07.087Z,99.90
2018-02-05T01:20:34.700Z,99.90
2018-02-05T01:23:02.352Z,99.90
2018-02-05T01:25:29.964Z,99.90
2018-02-05T01:27:58.732Z,99.90
2018-02-05T01:30:26.385Z,99.90
2018-02-05T01:32:53.992Z,99.90
2018-02-05T01:35:21.644Z,99.90
2018-02-05T01:37:49.289Z,99.90
2018-02-05T01:40:17.489Z,99.90
2018-02-05T01:42:45.101Z,99.90
2018-02-05T01:45:12.746Z,99.90
2018-02-05T01:47:40.356Z,99.90
2018-02-05T01:50:08.002Z,99.90
2018-02-05T01:52:35.652Z,99.90
2018-02-05T01:55:03.298Z,99.90
2018-02-05T01:57:30.941Z,99.90
2018-02-05T01:59:58.597Z,99.90
2018-02-05T02:02:26.201Z,99.90
2018-02-05T02:04:53.853Z,99.90
2018-02-05T02:07:21.739Z,99.90
2018-02-05T02:09:50.140Z,99.90
2018-02-05T02:12:17.792Z,99.90
2018-02-05T02:14:46.174Z,99.90
2018-02-05T02:17:14.593Z,99.90
2018-02-05T02:19:42.269Z,99.90
2018-02-05T02:22:09.885Z,99.90
2018-02-05T02:24:37.537Z,99.90
2018-02-05T02:27:05.165Z,99.90
2018-02-05T02:29:32.813Z,99.90
2018-02-05T02:32:00.428Z,99.90
2018-02-05T02:34:28.140Z,99.90
2018-02-05T02:36:56.516Z,99.90
2018-02-05T02:39:24.169Z,99.90
2018-02-05T02:41:51.915Z,99.90
2018-02-05T02:44:19.678Z,99.90
2018-02-05T02:46:47.293Z,99.90
2018-02-05T02:49:14.898Z,99.90
2018-02-05T02:51:42.551Z,99.90
2018-02-05T02:54:10.197Z,99.90
2018-02-05T02:56:37.809Z,99.90
2018-02-05T02:59:05.549Z,99.90
2018-02-05T03:01:33.407Z,99.90
2018-02-05T03:04:01.078Z,99.90
2018-02-05T03:06:28.692Z,99.90
2018-02-05T03:08:56.408Z,99.90
2018-02-05T03:11:24.057Z,99.90
2018-02-05T03:13:51.668Z,99.90
2018-02-05T03:16:19.329Z,99.90
2018-02-05T03:18:47.672Z,99.90
2018-02-05T03:21:15.285Z,99.90
2018-02-05T03:23:42.936Z,99.90
2018-02-05T03:26:11.097Z,99.90
2018-02-05T03:28:38.706Z,99.90
2018-02-05T03:31:06.318Z,99.90
2018-02-05T03:33:33.978Z,99.90
2018-02-05T03:36:01.589Z,99.90
2018-02-05T03:38:29.818Z,99.90
2018-02-05T03:40:57.466Z,99.90
2018-02-05T03:43:25.281Z,99.90
2018-02-05T03:45:52.884Z,99.90
2018-02-05T03:48:21.305Z,99.90
2018-02-05T03:50:48.929Z,99.90
2018-02-05T03:53:17.297Z,99.90
2018-02-05T03:55:45.667Z,99.90
2018-02-05T03:58:14.077Z,99.90
2018-02-05T04:00:41.725Z,99.90
2018-02-05T04:03:09.344Z,99.90
2018-02-05T04:05:37.006Z,99.90
2018-02-05T04:08:04.621Z,99.90
2018-02-05T04:10:32.273Z,99.90
2018-02-05T04:13:04.691Z,99.90
2018-02-05T04:15:37.666Z,99.90
2018-02-05T04:18:06.269Z,99.90
2018-02-05T04:20:33.932Z,99.90
2018-02-05T04:23:01.658Z,99.90
2018-02-05T04:25:29.269Z,99.90
2018-02-05T04:27:56.920Z,99.90
2018-02-05T04:30:25.305Z,99.90
2018-02-05T04:32:52.957Z,99.90
2018-02-05T04:35:21.389Z,99.90
2018-02-05T04:37:49.035Z,99.90
2018-02-05T04:40:16.686Z,99.90
2018-02-05T04:42:44.301Z,99.90
2018-02-05T04:45:11.952Z,99.90
2018-02-05T04:47:39.568Z,99.90
2018-02-05T04:50:07.181Z,99.90
2018-02-05T04:52:34.837Z,99.90
2018-02-05T04:55:02.492Z,99.90
2018-02-05T04:57:30.139Z,99.90
2018-02-05T04:59:58.620Z,99.90
2018-02-05T05:02:26.271Z,99.90
2018-02-05T05:04:53.877Z,99.90
2018-02-05T05:07:22.304Z,99.90
2018-02-05T05:09:49.912Z,99.90
2018-02-05T05:12:17.560Z,99.90
2018-02-05T05:14:46.654Z,99.90
2018-02-05T05:17:14.311Z,99.90
2018-02-05T05:19:41.928Z,99.90
2018-02-05T05:22:09.540Z,99.90
2018-02-05T05:24:37.956Z,99.90
2018-02-05T05:27:05.616Z,99.90
2018-02-05T05:29:33.609Z,99.90
2018-02-05T05:32:01.569Z,99.90
2018-02-05T05:34:32.321Z,99.90
2018-02-05T05:37:00.378Z,99.90
2018-02-05T05:39:28.052Z,99.90
2018-02-05T05:41:56.436Z,99.90
2018-02-05T05:44:24.337Z,99.90
2018-02-05T05:46:52.420Z,99.90
2018-02-05T05:49:20.207Z,99.90
2018-02-05T05:51:48.948Z,99.90
2018-02-05T05:54:16.588Z,99.90
2018-02-05T05:56:44.257Z,99.90
2018-02-05T05:59:12.045Z,99.90
2018-02-05T06:01:40.437Z,99.90
2018-02-05T06:04:08.453Z,99.90
2018-02-05T06:06:36.247Z,99.90
2018-02-05T06:09:04.892Z,99.90
2018-02-05T06:11:33.089Z,99.90
2018-02-05T06:14:01.067Z,99.90
2018-02-05T06:16:29.442Z,99.90
2018-02-05T06:18:57.877Z,99.90
2018-02-05T06:21:25.552Z,99.90
2018-02-05T06:23:53.300Z,99.90
2018-02-05T06:26:21.383Z,99.90
2018-02-05T06:28:49.545Z,99.90
2018-02-05T06:31:17.948Z,99.90
2018-02-05T06:33:45.711Z,99.90
2018-02-05T06:36:13.636Z,99.90
2018-02-05T06:38:41.618Z,99.90
2018-02-05T06:41:09.757Z,99.90
2018-02-05T06:43:37.881Z,99.90
2018-02-05T06:46:07.980Z,99.90
2018-02-05T06:48:36.353Z,99.90
2018-02-05T06:51:16.388Z,99.90
2018-02-05T06:53:56.766Z,99.90
2018-02-05T06:56:24.478Z,99.90
2018-02-05T06:58:52.903Z,99.90
2018-02-05T07:01:20.704Z,99.90
2018-02-05T07:03:48.599Z,99.90
2018-02-05T07:06:16.497Z,99.90
2018-02-05T07:08:44.372Z,99.90
2018-02-05T07:11:11.999Z,99.90
2018-02-05T07:13:40.507Z,99.90
2018-02-05T07:16:08.489Z,99.90
2018-02-05T07:18:36.112Z,99.90
2018-02-05T07:21:03.765Z,99.90
2018-02-05T07:23:31.382Z,99.90
2018-02-05T07:25:59.070Z,99.90
2018-02-05T07:28:26.738Z,99.90
2018-02-05T07:30:54.389Z,99.90
2018-02-05T07:33:22.775Z,99.90
2018-02-05T07:35:50.449Z,99.90
2018-02-05T07:38:18.109Z,99.90
2018-02-05T07:40:45.790Z,99.90
2018-02-05T07:43:13.463Z,99.90
2018-02-05T07:45:41.661Z,99.90
2018-02-05T07:48:10.057Z,99.90
2018-02-05T07:50:39.052Z,99.90
2018-02-05T07:53:06.697Z,99.90
2018-02-05T07:55:35.078Z,99.90
2018-02-05T07:58:03.729Z,99.90
2018-02-05T08:00:31.369Z,99.90
2018-02-05T08:02:58.985Z,99.90
2018-02-05T08:05:27.449Z,99.90
2018-02-05T08:07:55.850Z,99.90
2018-02-05T08:10:23.512Z,99.90
2018-02-05T08:12:51.133Z,99.90
2018-02-05T08:15:18.785Z,99.90
2018-02-05T08:17:46.413Z,99.90
2018-02-05T08:20:14.121Z,99.90
2018-02-05T08:22:42.103Z,99.90
2018-02-05T08:25:09.753Z,99.90
2018-02-05T08:27:39.019Z,99.90
2018-02-05T08:30:06.684Z,99.90
2018-02-05T08:32:34.348Z,99.90
2018-02-05T08:35:02.307Z,99.90
2018-02-05T08:37:30.289Z,99.90
2018-02-05T08:39:57.893Z,99.90
2018-02-05T08:42:25.516Z,99.90
2018-02-05T08:44:53.153Z,99.90
2018-02-05T08:47:21.033Z,99.90
2018-02-05T08:49:48.724Z,99.90
2018-02-05T08:52:16.340Z,99.90
2018-02-05T08:54:44.320Z,99.90
2018-02-05T08:57:12.085Z,99.90
2018-02-05T08:59:39.696Z,99.90
2018-02-05T09:02:07.341Z,99.90
2018-02-05T09:04:35.756Z,99.90
2018-02-05T09:07:03.401Z,99.90
2018-02-05T09:09:31.005Z,99.90
2018-02-05T09:11:59.671Z,99.90
2018-02-05T09:14:27.326Z,99.90
2018-02-05T09:16:55.707Z,99.90
2018-02-05T09:19:23.348Z,99.90
2018-02-05T09:21:52.902Z,99.90
2018-02-05T09:24:21.331Z,99.90
2018-02-05T09:26:49.251Z,99.90
2018-02-05T09:29:18.112Z,99.90
2018-02-05T09:31:45.721Z,99.90
2018-02-05T09:34:13.325Z,99.90
2018-02-05T09:36:40.969Z,99.90
2018-02-05T09:39:08.585Z,99.90
2018-02-05T09:41:36.244Z,99.90
2018-02-05T09:44:04.629Z,99.90
2018-02-05T09:46:33.043Z,99.90
2018-02-05T09:49:00.726Z,99.90
2018-02-05T09:51:29.201Z,99.90
2018-02-05T09:53:56.816Z,99.90
2018-02-05T09:56:24.473Z,99.90
2018-02-05T09:58:52.125Z,99.90
2018-02-05T10:01:20.563Z,99.90
2018-02-05T10:03:48.167Z,99.90
2018-02-05T10:06:15.830Z,99.90
2018-02-05T10:08:43.445Z,98.90
2018-02-05T10:11:11.090Z,98.90
2018-02-05T10:13:39.323Z,97.40
2018-02-05T10:16:07.696Z,98.80
2018-02-05T10:18:36.352Z,99.00
2018-02-05T10:21:03.970Z,98.90
2018-02-05T10:23:31.625Z,98.50
2018-02-05T10:25:59.325Z,99.90
2018-02-05T10:28:26.928Z,99.50
2018-02-05T10:30:54.549Z,99.90
2018-02-05T10:33:22.197Z,99.90
2018-02-05T10:35:49.857Z,99.70
2018-02-05T10:38:17.520Z,99.60
2018-02-05T10:40:45.141Z,98.90
2018-02-05T10:43:12.789Z,97.40
2018-02-05T10:45:40.432Z,99.30
2018-02-05T10:48:08.285Z,94.20
2018-02-05T10:50:35.933Z,95.30
2018-02-05T10:53:03.822Z,95.20
2018-02-05T10:55:31.440Z,93.50
2018-02-05T10:57:59.097Z,93.40
2018-02-05T11:00:27.596Z,91.10
2018-02-05T11:02:55.842Z,85.80
2018-02-05T11:05:23.532Z,87.20
2018-02-05T11:07:52.681Z,86.40
2018-02-05T11:10:20.330Z,89.10
2018-02-05T11:12:48.937Z,84.40
2018-02-05T11:15:16.788Z,84.40
2018-02-05T11:17:44.497Z,85.80
2018-02-05T11:20:12.141Z,88.80
2018-02-05T11:22:39.808Z,88.20
2018-02-05T11:25:08.121Z,87.90
2018-02-05T11:27:35.785Z,85.80
2018-02-05T11:30:03.430Z,83.40
2018-02-05T11:32:31.089Z,83.50
2018-02-05T11:34:59.618Z,85.40
2018-02-05T11:37:27.271Z,86.70
2018-02-05T11:39:55.528Z,84.70
2018-02-05T11:42:23.835Z,87.50
2018-02-05T11:44:52.165Z,87.50
2018-02-05T11:47:20.205Z,88.10
2018-02-05T11:49:47.829Z,89.20
2018-02-05T11:52:15.493Z,89.90
2018-02-05T11:54:44.671Z,90.40
2018-02-05T11:57:13.054Z,90.20
2018-02-05T11:59:40.721Z,90.30
2018-02-05T12:02:08.336Z,90.10
2018-02-05T12:04:35.990Z,89.00
2018-02-05T12:07:03.823Z,86.40
2018-02-05T12:09:31.480Z,85.90
2018-02-05T12:11:59.088Z,85.70
2018-02-05T12:14:27.709Z,82.50
2018-02-05T12:16:55.539Z,82.90
2018-02-05T12:19:23.953Z,83.90
2018-02-05T12:21:51.562Z,84.10
2018-02-05T12:24:19.265Z,83.10
2018-02-05T12:26:47.063Z,85.00
2018-02-05T12:29:14.737Z,84.30
2018-02-05T12:31:42.405Z,84.80
2018-02-05T12:34:10.637Z,83.40
2018-02-05T12:36:38.990Z,85.50
2018-02-05T12:39:07.366Z,85.50
2018-02-05T12:41:35.031Z,86.50
2018-02-05T12:44:02.654Z,86.70
2018-02-05T12:46:30.305Z,87.30
2018-02-05T12:48:58.393Z,85.80
2018-02-05T12:51:26.805Z,88.10
2018-02-05T12:53:54.417Z,88.10
2018-02-05T12:56:22.105Z,86.30
2018-02-05T12:58:49.729Z,84.70
2018-02-05T13:01:19.346Z,84.40
2018-02-05T13:03:52.620Z,84.80
2018-02-05T13:06:35.865Z,85.10
2018-02-05T13:09:03.724Z,83.30
2018-02-05T13:11:31.589Z,84.70
2018-02-05T13:13:59.212Z,84.00
2018-02-05T13:16:26.841Z,84.00
2018-02-05T13:18:54.492Z,84.60
2018-02-05T13:21:22.909Z,84.30
2018-02-05T13:23:50.592Z,84.10
2018-02-05T13:26:18.270Z,82.40
2018-02-05T13:28:45.930Z,84.10
2018-02-05T13:31:13.581Z,84.50
2018-02-05T13:33:41.362Z,84.30
2018-02-05T13:36:09.733Z,82.30
2018-02-05T13:38:37.570Z,81.60
2018-02-05T13:41:05.177Z,80.10
2018-02-05T13:43:32.804Z,78.50
2018-02-05T13:46:00.461Z,79.00
2018-02-05T13:48:28.232Z,72.60
2018-02-05T13:50:55.856Z,71.10
2018-02-05T13:53:23.499Z,72.80
2018-02-05T13:55:51.743Z,72.10
2018-02-05T13:58:20.117Z,72.40
2018-02-05T14:00:47.764Z,72.40
2018-02-05T14:03:15.417Z,70.00
2018-02-05T14:05:43.056Z,70.40
2018-02-05T14:08:10.709Z,67.70
2018-02-05T14:10:38.325Z,67.20
2018-02-05T14:13:06.741Z,69.60
2018-02-05T14:15:34.357Z,69.70
2018-02-05T14:18:02.033Z,70.10
2018-02-05T14:20:30.410Z,70.90
2018-02-05T14:22:58.840Z,69.30
2018-02-05T14:25:26.456Z,70.30
2018-02-05T14:27:54.085Z,72.00
2018-02-05T14:30:21.734Z,73.80
2018-02-05T14:32:49.348Z,73.10
2018-02-05T14:35:17.726Z,66.40
2018-02-05T14:37:45.435Z,64.90
2018-02-05T14:40:13.089Z,63.00
2018-02-05T14:42:40.696Z,62.30
2018-02-05T14:45:08.357Z,62.20
2018-02-05T14:47:35.964Z,65.90
2018-02-05T14:50:03.588Z,63.10
2018-02-05T14:52:31.267Z,59.50
2018-02-05T14:54:59.589Z,59.20
2018-02-05T14:57:28.220Z,61.80
2018-02-05T14:59:55.908Z,61.80
2018-02-05T15:02:23.524Z,60.40
2018-02-05T15:04:51.443Z,60.80
2018-02-05T15:07:19.049Z,61.50
2018-02-05T15:09:46.700Z,62.20
2018-02-05T15:12:15.109Z,63.20
2018-02-05T15:14:42.739Z,63.20
2018-02-05T15:17:10.953Z,64.00
2018-02-05T15:19:38.605Z,66.20
2018-02-05T15:22:06.278Z,68.00
2018-02-05T15:24:33.936Z,63.10
2018-02-05T15:27:01.775Z,64.30
2018-02-05T15:29:29.428Z,62.80
2018-02-05T15:31:57.032Z,64.20
2018-02-05T15:34:25.005Z,62.40
2018-02-05T15:36:52.634Z,62.90
2018-02-05T15:39:20.285Z,62.40
2018-02-05T15:41:47.893Z,60.50
2018-02-05T15:44:15.532Z,62.00
2018-02-05T15:46:43.201Z,61.70
2018-02-05T15:49:10.830Z,66.10
2018-02-05T15:51:38.444Z,63.80
2018-02-05T15:54:06.246Z,63.70
2018-02-05T15:56:33.865Z,65.20
2018-02-05T15:59:02.286Z,68.70
2018-02-05T16:01:29.909Z,68.50
2018-02-05T16:03:57.849Z,69.30
2018-02-05T16:06:25.509Z,67.80
2018-02-05T16:08:53.122Z,69.60
2018-02-05T16:11:20.769Z,70.20
2018-02-05T16:13:48.598Z,70.20
2018-02-05T16:16:16.470Z,71.20
2018-02-05T16:18:44.812Z,72.00
2018-02-05T16:21:12.461Z,71.90
2018-02-05T16:23:40.073Z,73.00
2018-02-05T16:26:07.721Z,75.40
2018-02-05T16:28:35.332Z,76.40
2018-02-05T16:31:02.978Z,76.70
2018-02-05T16:33:31.354Z,79.80
2018-02-05T16:35:59.778Z,81.40
2018-02-05T16:38:27.448Z,81.40
2018-02-05T16:40:55.053Z,82.10
2018-02-05T16:43:22.705Z,82.30
2018-02-05T16:45:51.356Z,83.00
2018-02-05T16:48:19.001Z,82.80
2018-02-05T16:50:46.609Z,82.80
2018-02-05T16:53:15.021Z,83.20
2018-02-05T16:55:43.334Z,83.00
2018-02-05T16:58:11.180Z,83.20
2018-02-05T17:00:38.789Z,84.10
2018-02-05T17:03:06.467Z,83.90
2018-02-05T17:05:34.108Z,85.90
2018-02-05T17:08:02.517Z,87.90
2018-02-05T17:10:30.168Z,87.60
2018-02-05T17:12:57.808Z,88.20
2018-02-05T17:15:25.437Z,87.10
2018-02-05T17:17:53.292Z,88.90
2018-02-05T17:20:21.270Z,89.70
2018-02-05T17:22:49.078Z,90.80
2018-02-05T17:25:18.440Z,91.10
2018-02-05T17:27:47.280Z,91.20
2018-02-05T17:30:17.149Z,91.20
2018-02-05T17:32:48.625Z,89.70
2018-02-05T17:35:17.981Z,88.80
2018-02-05T17:37:48.174Z,89.80
2018-02-05T17:40:16.832Z,89.40
2018-02-05T17:42:46.496Z,91.00
2018-02-05T17:45:14.196Z,90.80
2018-02-05T17:47:43.501Z,91.40
2018-02-05T17:50:12.672Z,92.00
2018-02-05T17:52:40.828Z,92.40
2018-02-05T17:55:08.465Z,92.00
2018-02-05T17:57:36.741Z,92.40
2018-02-05T18:00:06.622Z,93.20
2018-02-05T18:02:34.272Z,93.10
2018-02-05T18:05:01.885Z,93.20
2018-02-05T18:07:30.674Z,92.20
2018-02-05T18:09:59.646Z,92.40
2018-02-05T18:12:28.616Z,92.30
2018-02-05T18:14:58.297Z,92.00
2018-02-05T18:17:26.008Z,92.50
2018-02-05T18:19:55.454Z,92.30
2018-02-05T18:22:23.976Z,92.70
2018-02-05T18:24:53.181Z,92.80
2018-02-05T18:27:20.826Z,92.10
2018-02-05T18:29:50.619Z,92.80
2018-02-05T18:32:19.041Z,93.20
2018-02-05T18:34:46.972Z,92.60
2018-02-05T18:37:16.324Z,93.70
2018-02-05T18:39:44.077Z,93.60
2018-02-05T18:42:11.729Z,93.60
2018-02-05T18:44:39.341Z,92.90
2018-02-05T18:47:08.923Z,93.20
2018-02-05T18:49:37.159Z,92.70
2018-02-05T18:52:04.770Z,92.30
2018-02-05T18:54:33.503Z,93.90
2018-02-05T18:57:01.113Z,93.90
2018-02-05T18:59:28.771Z,93.30
2018-02-05T19:02:08.184Z,94.10
2018-02-05T19:04:35.837Z,94.30
2018-02-05T19:07:03.445Z,93.80
2018-02-05T19:09:31.093Z,92.50
2018-02-05T19:11:59.474Z,93.50
2018-02-05T19:14:28.468Z,94.00
2018-02-05T19:16:56.840Z,92.70
2018-02-05T19:19:24.999Z,92.70
2018-02-05T19:21:52.616Z,91.90
2018-02-05T19:24:20.266Z,92.10
2018-02-05T19:26:47.905Z,92.60
2018-02-05T19:29:15.516Z,94.10
2018-02-05T19:31:43.185Z,97.20
2018-02-05T19:34:10.842Z,98.00
2018-02-05T19:36:38.521Z,97.70
2018-02-05T19:39:06.149Z,97.80
2018-02-05T19:41:33.765Z,98.30
2018-02-05T19:44:01.434Z,99.50
2018-02-05T19:46:29.837Z,98.30
2018-02-05T19:48:57.526Z,99.20
2018-02-05T19:51:25.300Z,99.80
2018-02-05T19:53:53.131Z,99.90
2018-02-05T19:56:20.776Z,99.90
2018-02-05T19:58:48.393Z,99.90
2018-02-05T20:01:16.050Z,99.90
2018-02-05T20:03:43.673Z,99.90
2018-02-05T20:06:11.328Z,99.90
2018-02-05T20:08:38.990Z,99.90
2018-02-05T20:11:06.600Z,99.50
2018-02-05T20:13:34.253Z,99.50
2018-02-05T20:16:02.633Z,99.90
2018-02-05T20:18:31.008Z,99.70
2018-02-05T20:20:59.440Z,99.90
2018-02-05T20:23:27.105Z,99.90
2018-02-05T20:25:55.049Z,99.90
2018-02-05T20:28:22.709Z,99.90
2018-02-05T20:30:50.936Z,99.90
2018-02-05T20:33:19.185Z,99.90
2018-02-05T20:35:46.943Z,99.90
2018-02-05T20:38:14.564Z,99.90
2018-02-05T20:40:42.216Z,99.90
2018-02-05T20:43:10.628Z,99.90
2018-02-05T20:45:38.249Z,99.90
2018-02-05T20:48:06.677Z,99.90
2018-02-05T20:50:34.300Z,99.90
2018-02-05T20:53:02.506Z,99.90
2018-02-05T20:55:30.158Z,99.90
2018-02-05T20:57:58.044Z,99.90
2018-02-05T21:00:26.337Z,99.90
2018-02-05T21:02:54.085Z,99.90
2018-02-05T21:05:22.266Z,99.90
2018-02-05T21:07:49.917Z,99.90
2018-02-05T21:10:18.373Z,99.90
2018-02-05T21:12:46.062Z,99.90
2018-02-05T21:15:13.701Z,99.90
2018-02-05T21:17:41.358Z,99.90
2018-02-05T21:20:08.973Z,99.90
2018-02-05T21:22:36.801Z,99.90
2018-02-05T21:25:05.845Z,99.90
2018-02-05T21:27:33.473Z,99.90
2018-02-05T21:30:01.099Z,99.90
2018-02-05T21:32:28.750Z,99.90
2018-02-05T21:34:56.404Z,99.90
2018-02-05T21:37:24.026Z,99.90
2018-02-05T21:39:52.445Z,99.90
2018-02-05T21:42:20.134Z,99.90
2018-02-05T21:44:47.780Z,99.90
2018-02-05T21:47:16.047Z,99.90
2018-02-05T21:49:43.933Z,99.90
2018-02-05T21:52:11.920Z,99.90
2018-02-05T21:54:39.830Z,99.90
2018-02-05T21:57:07.440Z,99.90
2018-02-05T21:59:35.102Z,99.90
2018-02-05T22:02:02.852Z,99.90
2018-02-05T22:04:30.520Z,99.90
2018-02-05T22:06:58.141Z,99.90
2018-02-05T22:09:25.917Z,99.90
2018-02-05T22:11:53.617Z,99.90
2018-02-05T22:14:21.250Z,99.90
2018-02-05T22:16:48.902Z,99.90
2018-02-05T22:19:16.580Z,99.90
2018-02-05T22:21:44.848Z,99.90
2018-02-05T22:24:12.465Z,99.90
2018-02-05T22:26:40.184Z,99.90
2018-02-05T22:29:08.045Z,99.90
2018-02-05T22:31:35.697Z,99.90
2018-02-05T22:34:03.349Z,99.90
2018-02-05T22:36:30.956Z,99.90
2018-02-05T22:38:59.369Z,99.90
2018-02-05T22:41:26.990Z,99.90
2018-02-05T22:43:55.320Z,99.90
2018-02-05T22:46:22.976Z,99.90
2018-02-05T22:48:50.593Z,99.90
2018-02-05T22:51:18.417Z,99.90
2018-02-05T22:53:46.033Z,99.90
2018-02-05T22:56:13.645Z,99.90
2018-02-05T22:58:41.293Z,99.90
2018-02-05T23:01:08.950Z,99.90
2018-02-05T23:03:36.961Z,99.90
2018-02-05T23:06:05.388Z,99.90
2018-02-05T23:08:33.061Z,99.90
2018-02-05T23:11:00.680Z,99.90
2018-02-05T23:13:28.332Z,99.90
2018-02-05T23:15:55.953Z,99.90
2018-02-05T23:18:23.605Z,99.90
2018-02-05T23:20:51.241Z,99.90
2018-02-05T23:23:19.025Z,99.90
2018-02-05T23:25:46.640Z,99.90
2018-02-05T23:28:14.298Z,99.90
2018-02-05T23:30:41.960Z,99.90
2018-02-05T23:33:09.577Z,99.90
2018-02-05T23:35:37.993Z,99.90
2018-02-05T23:38:05.656Z,99.90
2018-02-05T23:40:33.280Z,99.90
2018-02-05T23:43:00.932Z,99.90
2018-02-05T23:45:29.356Z,99.90
2018-02-05T23:47:57.001Z,99.90
2018-02-05T23:50:24.661Z,99.90
2018-02-05T23:52:52.480Z,99.90
2018-02-05T23:55:20.128Z,99.90
2018-02-05T23:57:47.741Z,99.90
