createdAt,value
2018-12-04T00:02:07.249Z,99652.81
2018-12-04T00:04:36.079Z,99645.66
2018-12-04T00:07:05.106Z,99645.37
2018-12-04T00:09:34.135Z,99647.36
2018-12-04T00:12:03.495Z,99647.05
2018-12-04T00:14:32.518Z,99640.23
2018-12-04T00:17:01.364Z,99645.27
2018-12-04T00:19:30.395Z,99638.69
2018-12-04T00:21:59.383Z,99644.64
2018-12-04T00:24:28.291Z,99640.91
2018-12-04T00:26:57.228Z,99641.38
2018-12-04T00:29:26.045Z,99633.52
2018-12-04T00:31:55.066Z,99634.95
2018-12-04T00:34:24.090Z,99643.76
2018-12-04T00:36:52.990Z,99637.62
2018-12-04T00:39:21.884Z,99629.63
2018-12-04T00:41:50.954Z,99627.59
2018-12-04T00:44:19.770Z,99623.92
2018-12-04T00:46:48.596Z,99621.21
2018-12-04T00:49:17.621Z,99611.78
2018-12-04T00:51:46.431Z,99612.58
2018-12-04T00:54:15.343Z,99616.43
2018-12-04T00:56:44.389Z,99621.03
2018-12-04T00:59:13.206Z,99618.78
2018-12-04T01:01:42.072Z,99615.20
2018-12-04T01:04:10.968Z,99615.33
2018-12-04T01:06:39.859Z,99613.24
2018-12-04T01:09:10.434Z,99608.52
2018-12-04T01:11:39.741Z,99600.02
2018-12-04T01:14:08.774Z,99607.92
2018-12-04T01:16:37.712Z,99607.09
2018-12-04T01:19:06.719Z,99600.84
2018-12-04T01:21:35.754Z,99598.78
2018-12-04T01:24:04.785Z,99601.58
2018-12-04T01:26:33.699Z,99599.92
2018-12-04T01:29:02.534Z,99599.22
2018-12-04T01:31:31.484Z,99606.38
2018-12-04T01:34:00.580Z,99605.19
2018-12-04T01:36:29.385Z,99603.06
2018-12-04T01:38:58.306Z,99599.42
2018-12-04T01:41:27.313Z,99600.00
2018-12-04T01:43:56.125Z,99600.11
2018-12-04T01:46:25.154Z,99601.80
2018-12-04T01:48:54.064Z,99595.33
2018-12-04T01:51:23.015Z,99597.95
2018-12-04T01:53:52.026Z,99593.59
2018-12-04T01:56:20.917Z,99594.89
2018-12-04T01:58:50.265Z,99586.86
2018-12-04T02:01:19.070Z,99586.47
2018-12-04T02:03:48.139Z,99585.69
2018-12-04T02:06:17.073Z,99590.31
2018-12-04T02:08:46.091Z,99590.71
2018-12-04T02:11:15.025Z,99589.45
2018-12-04T02:13:44.040Z,99582.27
2018-12-04T02:16:12.867Z,99582.39
2018-12-04T02:18:41.777Z,99582.47
2018-12-04T02:21:10.689Z,99585.64
2018-12-04T02:23:41.864Z,99589.19
2018-12-04T02:26:10.804Z,99584.45
2018-12-04T02:28:40.597Z,99579.39
2018-12-04T02:31:10.328Z,99577.20
2018-12-04T02:33:39.158Z,99573.34
2018-12-04T02:36:08.725Z,99571.14
2018-12-04T02:38:37.970Z,99574.41
2018-12-04T02:41:07.526Z,99567.59
2018-12-04T02:43:36.441Z,99560.93
2018-12-04T02:46:05.358Z,99567.22
2018-12-04T02:48:38.255Z,99577.01
2018-12-04T02:51:07.380Z,99572.68
2018-12-04T02:53:36.295Z,99573.03
2018-12-04T02:56:05.292Z,99577.23
2018-12-04T02:58:34.398Z,99566.24
2018-12-04T03:01:03.300Z,99563.52
2018-12-04T03:03:32.190Z,99554.92
2018-12-04T03:06:01.083Z,99560.03
2018-12-04T03:08:29.982Z,99558.55
2018-12-04T03:10:58.886Z,99556.74
2018-12-04T03:13:27.980Z,99554.57
2018-12-04T03:15:56.777Z,99548.78
2018-12-04T03:18:25.680Z,99553.41
2018-12-04T03:20:54.512Z,99556.95
2018-12-04T03:23:23.409Z,99551.46
2018-12-04T03:25:52.306Z,99560.63
2018-12-04T03:28:21.207Z,99558.55
2018-12-04T03:30:50.107Z,99555.75
2018-12-04T03:33:40.130Z,99559.42
2018-12-04T03:36:09.048Z,99564.75
2018-12-04T03:38:37.836Z,99559.50
2018-12-04T03:41:06.761Z,99557.59
2018-12-04T03:43:35.665Z,99558.34
2018-12-04T03:46:04.623Z,99560.11
2018-12-04T03:48:33.512Z,99562.41
2018-12-04T03:51:02.370Z,99563.80
2018-12-04T03:53:31.367Z,99556.48
2018-12-04T03:56:00.178Z,99557.05
2018-12-04T03:58:29.090Z,99561.54
2018-12-04T04:00:58.123Z,99553.02
2018-12-04T04:03:26.942Z,99545.11
2018-12-04T04:05:55.865Z,99556.78
2018-12-04T04:08:24.814Z,99559.86
2018-12-04T04:10:53.649Z,99558.81
2018-12-04T04:13:22.664Z,99555.19
2018-12-04T04:15:51.602Z,99552.72
2018-12-04T04:18:20.622Z,99554.45
2018-12-04T04:20:49.499Z,99554.20
2018-12-04T04:23:18.381Z,99558.47
2018-12-04T04:25:47.295Z,99557.34
2018-12-04T04:28:16.407Z,99550.08
2018-12-04T04:30:45.445Z,99548.09
2018-12-04T04:33:14.253Z,99553.07
2018-12-04T04:35:43.169Z,99557.91
2018-12-04T04:38:12.073Z,99559.33
2018-12-04T04:40:41.023Z,99559.94
2018-12-04T04:43:09.920Z,99567.54
2018-12-04T04:45:38.966Z,99567.25
2018-12-04T04:48:07.970Z,99565.60
2018-12-04T04:50:36.869Z,99567.68
2018-12-04T04:53:05.683Z,99571.58
2018-12-04T04:55:34.589Z,99569.50
2018-12-04T04:58:03.522Z,99566.00
2018-12-04T05:00:32.329Z,99569.67
2018-12-04T05:03:01.138Z,99571.92
2018-12-04T05:05:34.566Z,99570.41
2018-12-04T05:08:03.529Z,99565.69
2018-12-04T05:10:32.457Z,99575.25
2018-12-04T05:13:01.405Z,99580.18
2018-12-04T05:15:30.482Z,99579.36
2018-12-04T05:17:59.309Z,99580.88
2018-12-04T05:20:28.335Z,99582.52
2018-12-04T05:22:57.373Z,99579.14
2018-12-04T05:25:26.318Z,99580.27
2018-12-04T05:27:55.141Z,99570.75
2018-12-04T05:30:24.073Z,99575.38
2018-12-04T05:32:52.876Z,99576.98
2018-12-04T05:35:21.770Z,99571.63
2018-12-04T05:37:50.778Z,99579.23
2018-12-04T05:40:20.382Z,99589.31
2018-12-04T05:42:49.460Z,99599.30
2018-12-04T05:45:18.850Z,99596.40
2018-12-04T05:47:47.661Z,99596.10
2018-12-04T05:50:17.230Z,99596.97
2018-12-04T05:52:56.012Z,99599.91
2018-12-04T05:55:24.834Z,99605.14
2018-12-04T05:57:53.737Z,99607.74
2018-12-04T06:00:22.697Z,99604.02
2018-12-04T06:02:51.601Z,99604.02
2018-12-04T06:05:20.509Z,99598.31
2018-12-04T06:07:49.469Z,99602.72
2018-12-04T06:10:18.392Z,99605.39
2018-12-04T06:12:47.195Z,99600.26
2018-12-04T06:15:16.442Z,99602.19
2018-12-04T06:17:45.401Z,99599.55
2018-12-04T06:20:14.469Z,99608.05
2018-12-04T06:22:43.549Z,99607.00
2018-12-04T06:25:12.437Z,99601.29
2018-12-04T06:27:41.367Z,99598.27
2018-12-04T06:30:10.368Z,99605.95
2018-12-04T06:32:39.460Z,99601.78
2018-12-04T06:35:08.420Z,99600.03
2018-12-04T06:37:37.375Z,99599.02
2018-12-04T06:40:06.389Z,99601.67
2018-12-04T06:42:35.386Z,99601.39
2018-12-04T06:45:04.881Z,99606.25
2018-12-04T06:47:33.857Z,99609.13
2018-12-04T06:50:03.906Z,99602.02
2018-12-04T06:52:33.015Z,99600.42
2018-12-04T06:55:01.933Z,99601.67
2018-12-04T06:57:31.863Z,99599.59
2018-12-04T07:00:00.799Z,99597.97
2018-12-04T07:02:29.919Z,99597.23
2018-12-04T07:04:58.825Z,99601.23
2018-12-04T07:07:27.731Z,99596.19
2018-12-04T07:09:56.637Z,99596.00
2018-12-04T07:12:25.565Z,99593.10
2018-12-04T07:14:54.681Z,99592.52
2018-12-04T07:17:23.483Z,99589.64
2018-12-04T07:19:52.505Z,99585.81
2018-12-04T07:22:21.312Z,99586.35
2018-12-04T07:24:50.212Z,99591.78
2018-12-04T07:27:19.271Z,99589.91
2018-12-04T07:29:48.165Z,99582.26
2018-12-04T07:32:17.073Z,99583.39
2018-12-04T07:34:45.881Z,99580.20
2018-12-04T07:37:15.200Z,99579.45
2018-12-04T07:39:44.298Z,99586.87
2018-12-04T07:42:13.137Z,99582.80
2018-12-04T07:44:41.959Z,99587.77
2018-12-04T07:47:10.863Z,99593.38
2018-12-04T07:49:39.811Z,99587.19
2018-12-04T07:52:08.865Z,99584.20
2018-12-04T07:54:37.653Z,99576.91
2018-12-04T07:57:06.487Z,99577.84
2018-12-04T07:59:35.365Z,99574.63
2018-12-04T08:02:04.234Z,99576.18
2018-12-04T08:04:33.256Z,99579.33
2018-12-04T08:07:02.199Z,99582.63
2018-12-04T08:09:31.268Z,99573.19
2018-12-04T08:12:00.274Z,99572.36
2018-12-04T08:14:29.271Z,99574.63
2018-12-04T08:16:58.215Z,99578.01
2018-12-04T08:19:27.051Z,99576.20
2018-12-04T08:21:55.907Z,99575.49
2018-12-04T08:24:24.832Z,99573.92
2018-12-04T08:26:53.647Z,99570.36
2018-12-04T08:29:22.567Z,99566.59
2018-12-04T08:31:51.567Z,99565.95
2018-12-04T08:34:20.585Z,99565.34
2018-12-04T08:36:49.522Z,99568.19
2018-12-04T08:39:18.493Z,99553.98
2018-12-04T08:41:47.410Z,99561.94
2018-12-04T08:44:16.226Z,99558.12
2018-12-04T08:46:45.151Z,99560.11
2018-12-04T08:49:14.134Z,99556.34
2018-12-04T08:51:42.966Z,99561.00
2018-12-04T08:54:11.870Z,99548.94
2018-12-04T08:56:40.884Z,99551.22
2018-12-04T08:59:09.721Z,99548.45
2018-12-04T09:01:38.539Z,99542.80
2018-12-04T09:04:07.533Z,99542.50
2018-12-04T09:06:36.648Z,99543.94
2018-12-04T09:09:08.850Z,99534.85
2018-12-04T09:11:37.680Z,99533.95
2018-12-04T09:14:06.891Z,99530.80
2018-12-04T09:16:35.838Z,99532.66
2018-12-04T09:19:04.754Z,99533.74
2018-12-04T09:21:33.861Z,99529.41
2018-12-04T09:24:02.924Z,99519.09
2018-12-04T09:26:32.007Z,99519.29
2018-12-04T09:29:00.930Z,99507.03
2018-12-04T09:31:29.859Z,99513.69
2018-12-04T09:33:58.858Z,99512.86
2018-12-04T09:36:27.801Z,99508.47
2018-12-04T09:38:56.720Z,99508.34
2018-12-04T09:41:32.239Z,99507.64
2018-12-04T09:44:01.089Z,99507.22
2018-12-04T09:46:30.145Z,99500.22
2018-12-04T09:48:59.148Z,99493.72
2018-12-04T09:51:28.185Z,99493.18
2018-12-04T09:53:57.111Z,99489.18
2018-12-04T09:56:26.141Z,99494.49
2018-12-04T09:58:55.065Z,99487.27
2018-12-04T10:01:24.026Z,99485.61
2018-12-04T10:03:53.003Z,99477.53
2018-12-04T10:06:21.937Z,99479.91
2018-12-04T10:08:50.808Z,99467.16
2018-12-04T10:11:19.729Z,99461.08
2018-12-04T10:13:48.732Z,99456.64
2018-12-04T10:16:17.667Z,99449.77
2018-12-04T10:18:47.796Z,99441.72
2018-12-04T10:21:16.912Z,99438.08
2018-12-04T10:23:45.871Z,99434.73
2018-12-04T10:26:14.931Z,99431.02
2018-12-04T10:28:43.959Z,99433.88
2018-12-04T10:31:12.982Z,99436.53
2018-12-04T10:33:42.159Z,99424.98
2018-12-04T10:36:12.052Z,99425.10
2018-12-04T10:38:41.053Z,99429.36
2018-12-04T10:41:10.250Z,99423.13
2018-12-04T10:43:39.172Z,99420.55
2018-12-04T10:46:08.065Z,99418.31
2018-12-04T10:48:37.086Z,99416.56
2018-12-04T10:51:06.230Z,99412.22
2018-12-04T10:53:35.187Z,99407.93
2018-12-04T10:56:04.131Z,99416.33
2018-12-04T10:58:33.148Z,99411.25
2018-12-04T11:01:06.545Z,99409.30
2018-12-04T11:03:37.467Z,99405.20
2018-12-04T11:06:06.947Z,99392.33
2018-12-04T11:08:35.989Z,99399.20
2018-12-04T11:11:04.785Z,99391.63
2018-12-04T11:13:33.747Z,99403.73
2018-12-04T11:16:03.017Z,99393.83
2018-12-04T11:18:31.940Z,99396.33
2018-12-04T11:21:01.647Z,99394.73
2018-12-04T11:23:30.901Z,99403.10
2018-12-04T11:25:59.755Z,99398.62
2018-12-04T11:28:28.780Z,99395.02
2018-12-04T11:30:57.792Z,99396.36
2018-12-04T11:33:26.809Z,99394.42
2018-12-04T11:35:55.811Z,99391.88
2018-12-04T11:38:24.739Z,99386.48
2018-12-04T11:40:53.918Z,99388.16
2018-12-04T11:43:22.708Z,99383.70
2018-12-04T11:45:51.663Z,99386.84
2018-12-04T11:48:20.485Z,99386.84
2018-12-04T11:50:49.383Z,99383.06
2018-12-04T11:53:18.447Z,99381.87
2018-12-04T11:55:47.321Z,99378.92
2018-12-04T11:58:16.233Z,99380.52
2018-12-04T12:00:45.201Z,99385.67
2018-12-04T12:03:14.039Z,99393.00
2018-12-04T12:05:42.968Z,99387.77
2018-12-04T12:08:11.870Z,99388.03
2018-12-04T12:10:40.744Z,99388.81
2018-12-04T12:13:09.957Z,99385.80
2018-12-04T12:15:39.009Z,99379.20
2018-12-04T12:18:08.049Z,99378.63
2018-12-04T12:20:36.858Z,99378.72
2018-12-04T12:23:05.669Z,99380.70
2018-12-04T12:25:34.575Z,99380.46
2018-12-04T12:28:03.707Z,99381.83
2018-12-04T12:30:33.309Z,99378.08
2018-12-04T12:33:02.127Z,99374.88
2018-12-04T12:35:31.174Z,99375.62
2018-12-04T12:38:00.188Z,99375.47
2018-12-04T12:40:31.208Z,99367.05
2018-12-04T12:43:00.145Z,99365.29
2018-12-04T12:45:29.133Z,99365.41
2018-12-04T12:47:58.073Z,99364.61
2018-12-04T12:50:26.920Z,99360.64
2018-12-04T12:52:55.865Z,99357.09
2018-12-04T12:55:24.941Z,99355.20
2018-12-04T12:57:54.061Z,99355.08
2018-12-04T13:00:23.001Z,99350.22
2018-12-04T13:02:52.253Z,99346.58
2018-12-04T13:05:21.281Z,99349.72
2018-12-04T13:07:53.173Z,99341.59
2018-12-04T13:10:22.242Z,99339.91
2018-12-04T13:12:51.337Z,99338.97
2018-12-04T13:15:20.452Z,99343.18
2018-12-04T13:17:49.359Z,99345.80
2018-12-04T13:20:19.234Z,99348.91
2018-12-04T13:22:48.561Z,99350.37
2018-12-04T13:25:17.498Z,99348.52
2018-12-04T13:27:46.551Z,99354.14
2018-12-04T13:30:15.804Z,99352.39
2018-12-04T13:32:44.885Z,99357.47
2018-12-04T13:35:13.757Z,99359.26
2018-12-04T13:37:42.937Z,99351.78
2018-12-04T13:40:13.341Z,99359.05
2018-12-04T13:42:42.913Z,99352.70
2018-12-04T13:45:12.291Z,99351.27
2018-12-04T13:47:42.018Z,99356.02
2018-12-04T13:50:11.732Z,99363.42
2018-12-04T13:52:41.206Z,99359.28
2018-12-04T13:55:10.330Z,99360.45
2018-12-04T13:57:39.542Z,99356.48
2018-12-04T14:00:09.172Z,99357.00
2018-12-04T14:02:38.596Z,99358.31
2018-12-04T14:05:09.008Z,99357.57
2018-12-04T14:07:38.762Z,99362.88
2018-12-04T14:10:09.268Z,99368.11
2018-12-04T14:12:38.299Z,99364.70
2018-12-04T14:15:07.660Z,99369.60
2018-12-04T14:17:37.318Z,99370.13
2018-12-04T14:20:07.959Z,99372.30
2018-12-04T14:22:37.080Z,99378.56
2018-12-04T14:25:06.330Z,99380.51
2018-12-04T14:27:35.952Z,99385.14
2018-12-04T14:30:08.877Z,99389.99
2018-12-04T14:32:37.908Z,99390.16
2018-12-04T14:35:07.063Z,99393.03
2018-12-04T14:37:36.307Z,99387.47
2018-12-04T14:40:06.310Z,99387.38
2018-12-04T14:42:35.586Z,99386.80
2018-12-04T14:45:05.768Z,99383.48
2018-12-04T14:47:34.773Z,99378.66
2018-12-04T14:50:05.098Z,99373.12
2018-12-04T14:52:34.276Z,99380.52
2018-12-04T14:55:03.726Z,99382.92
2018-12-04T14:57:32.716Z,99386.91
2018-12-04T15:00:02.066Z,99385.19
2018-12-04T15:02:31.104Z,99389.08
2018-12-04T15:05:00.686Z,99389.11
2018-12-04T15:07:29.617Z,99381.96
2018-12-04T15:09:58.900Z,99393.45
2018-12-04T15:12:27.998Z,99393.80
2018-12-04T15:14:57.092Z,99399.36
2018-12-04T15:17:26.914Z,99400.72
2018-12-04T15:19:56.316Z,99408.25
2018-12-04T15:22:25.503Z,99415.27
2018-12-04T15:24:54.983Z,99414.52
2018-12-04T15:27:24.688Z,99413.55
2018-12-04T15:29:54.253Z,99415.55
2018-12-04T15:32:23.791Z,99415.44
2018-12-04T15:34:53.623Z,99416.20
2018-12-04T15:37:22.989Z,99417.95
2018-12-04T15:39:52.802Z,99421.67
2018-12-04T15:42:21.999Z,99422.41
2018-12-04T15:44:51.527Z,99425.64
2018-12-04T15:47:20.800Z,99431.20
2018-12-04T15:49:50.400Z,99427.73
2018-12-04T15:52:19.749Z,99431.72
2018-12-04T15:54:48.781Z,99430.53
2018-12-04T15:57:17.898Z,99434.23
2018-12-04T15:59:47.110Z,99439.42
2018-12-04T16:02:16.030Z,99435.86
2018-12-04T16:04:45.465Z,99435.33
2018-12-04T16:07:14.376Z,99435.09
2018-12-04T16:09:43.248Z,99442.53
2018-12-04T16:12:12.790Z,99439.44
2018-12-04T16:14:41.728Z,99440.84
2018-12-04T16:17:15.222Z,99444.91
2018-12-04T16:19:41.626Z,99442.80
2018-12-04T16:22:10.703Z,99444.41
2018-12-04T16:24:39.761Z,99444.27
2018-12-04T16:27:08.872Z,99447.98
2018-12-04T16:29:37.909Z,99451.60
2018-12-04T16:32:07.163Z,99442.25
2018-12-04T16:34:36.733Z,99453.20
2018-12-04T16:37:05.870Z,99461.14
2018-12-04T16:39:34.959Z,99464.72
2018-12-04T16:42:04.179Z,99464.66
2018-12-04T16:44:33.329Z,99464.70
2018-12-04T16:47:02.235Z,99465.23
2018-12-04T16:49:31.153Z,99468.53
2018-12-04T16:52:00.627Z,99466.25
2018-12-04T16:54:30.086Z,99469.92
2018-12-04T16:56:59.109Z,99469.14
2018-12-04T16:59:28.465Z,99466.17
2018-12-04T17:01:57.512Z,99466.72
2018-12-04T17:04:26.468Z,99468.83
2018-12-04T17:06:55.899Z,99465.89
2018-12-04T17:09:25.302Z,99463.98
2018-12-04T17:11:54.399Z,99467.11
2018-12-04T17:14:23.496Z,99472.73
2018-12-04T17:16:52.398Z,99475.19
2018-12-04T17:19:21.462Z,99474.19
2018-12-04T17:21:50.471Z,99467.81
2018-12-04T17:24:19.572Z,99469.47
2018-12-04T17:26:48.664Z,99463.90
2018-12-04T17:29:17.681Z,99469.19
2018-12-04T17:31:46.805Z,99469.99
2018-12-04T17:34:16.126Z,99471.48
2018-12-04T17:36:45.029Z,99468.46
2018-12-04T17:39:14.022Z,99477.23
2018-12-04T17:41:42.949Z,99469.84
2018-12-04T17:44:12.166Z,99470.47
2018-12-04T17:46:41.413Z,99466.44
2018-12-04T17:49:10.473Z,99468.41
2018-12-04T17:51:39.697Z,99471.02
2018-12-04T17:54:08.511Z,99464.77
2018-12-04T17:56:37.439Z,99472.95
2018-12-04T17:59:06.490Z,99471.98
2018-12-04T18:01:35.887Z,99477.83
2018-12-04T18:04:04.861Z,99482.16
2018-12-04T18:06:33.966Z,99488.61
2018-12-04T18:09:04.873Z,99488.92
2018-12-04T18:11:33.920Z,99483.63
2018-12-04T18:14:03.013Z,99486.63
2018-12-04T18:16:34.201Z,99489.00
2018-12-04T18:19:05.275Z,99486.34
2018-12-04T18:21:35.049Z,99489.94
2018-12-04T18:24:04.984Z,99498.09
2018-12-04T18:26:34.752Z,99489.56
2018-12-04T18:29:04.770Z,99492.06
2018-12-04T18:31:34.009Z,99495.58
2018-12-04T18:34:03.374Z,99497.79
2018-12-04T18:36:33.067Z,99502.71
2018-12-04T18:39:02.263Z,99498.37
2018-12-04T18:41:32.347Z,99496.63
2018-12-04T18:44:02.221Z,99498.97
2018-12-04T18:46:31.965Z,99490.30
2018-12-04T18:49:00.963Z,99495.58
2018-12-04T18:51:30.282Z,99496.48
2018-12-04T18:53:59.281Z,99493.15
2018-12-04T18:56:28.214Z,99495.01
2018-12-04T18:58:57.329Z,99491.55
2018-12-04T19:01:26.250Z,99481.13
2018-12-04T19:03:55.100Z,99487.75
2018-12-04T19:06:24.840Z,99493.41
2018-12-04T19:08:53.752Z,99498.23
2018-12-04T19:11:31.220Z,99503.48
2018-12-04T19:14:00.110Z,99508.59
2018-12-04T19:16:29.029Z,99507.20
2018-12-04T19:18:57.982Z,99516.13
2018-12-04T19:21:27.085Z,99518.42
2018-12-04T19:23:55.903Z,99521.91
2018-12-04T19:26:24.837Z,99521.02
2018-12-04T19:28:53.959Z,99519.88
2018-12-04T19:31:22.885Z,99521.51
2018-12-04T19:33:52.773Z,99522.46
2018-12-04T19:36:22.237Z,99522.56
2018-12-04T19:38:52.617Z,99524.06
2018-12-04T19:41:21.518Z,99514.10
2018-12-04T19:43:56.339Z,99511.73
2018-12-04T19:46:22.590Z,99516.82
2018-12-04T19:48:51.905Z,99518.60
2018-12-04T19:51:20.819Z,99524.80
2018-12-04T19:53:49.900Z,99524.03
2018-12-04T19:56:18.867Z,99523.42
2018-12-04T19:58:47.774Z,99519.33
2018-12-04T20:01:17.100Z,99517.12
2018-12-04T20:03:46.002Z,99512.16
2018-12-04T20:06:14.822Z,99528.64
2018-12-04T20:08:52.166Z,99528.59
2018-12-04T20:11:21.351Z,99526.80
2018-12-04T20:13:50.467Z,99524.45
2018-12-04T20:16:19.486Z,99522.20
2018-12-04T20:18:48.425Z,99521.52
2018-12-04T20:21:17.334Z,99523.73
2018-12-04T20:23:46.785Z,99519.66
2018-12-04T20:26:15.705Z,99517.87
2018-12-04T20:28:44.756Z,99514.15
2018-12-04T20:31:13.821Z,99516.88
2018-12-04T20:33:43.116Z,99518.12
2018-12-04T20:36:12.038Z,99519.61
2018-12-04T20:38:41.837Z,99518.23
2018-12-04T20:41:10.855Z,99519.23
2018-12-04T20:43:40.093Z,99516.15
2018-12-04T20:46:09.433Z,99517.13
2018-12-04T20:48:38.378Z,99524.75
2018-12-04T20:51:07.609Z,99519.30
2018-12-04T20:53:36.422Z,99530.15
2018-12-04T20:56:05.430Z,99533.98
2018-12-04T20:58:34.336Z,99533.17
2018-12-04T21:01:03.401Z,99534.30
2018-12-04T21:03:32.605Z,99533.80
2018-12-04T21:06:01.517Z,99532.53
2018-12-04T21:08:30.517Z,99535.03
2018-12-04T21:10:59.418Z,99534.59
2018-12-04T21:13:28.448Z,99534.17
2018-12-04T21:15:57.377Z,99536.39
2018-12-04T21:18:26.381Z,99539.75
2018-12-04T21:20:55.214Z,99543.27
2018-12-04T21:23:24.129Z,99543.03
2018-12-04T21:25:53.354Z,99549.11
2018-12-04T21:28:22.842Z,99551.27
2018-12-04T21:30:57.641Z,99545.25
2018-12-04T21:33:32.169Z,99547.88
2018-12-04T21:36:06.516Z,99536.14
2018-12-04T21:38:40.981Z,99538.30
2018-12-04T21:41:15.596Z,99542.89
2018-12-04T21:43:50.043Z,99543.76
2018-12-04T21:46:24.277Z,99543.19
2018-12-04T21:48:53.199Z,99542.50
2018-12-04T21:51:22.192Z,99547.38
2018-12-04T21:53:50.998Z,99548.67
2018-12-04T21:56:19.997Z,99546.56
2018-12-04T21:58:49.102Z,99553.81
2018-12-04T22:01:17.914Z,99542.08
2018-12-04T22:03:47.068Z,99547.71
2018-12-04T22:06:15.958Z,99543.33
2018-12-04T22:08:44.801Z,99547.59
2018-12-04T22:11:14.019Z,99553.17
2018-12-04T22:13:42.934Z,99548.93
2018-12-04T22:16:11.941Z,99541.75
2018-12-04T22:18:40.866Z,99546.66
2018-12-04T22:21:09.709Z,99548.05
2018-12-04T22:23:38.590Z,99548.84
2018-12-04T22:26:08.106Z,99553.54
2018-12-04T22:28:37.026Z,99549.56
2018-12-04T22:31:05.948Z,99552.23
2018-12-04T22:33:34.843Z,99551.76
2018-12-04T22:36:03.692Z,99552.39
2018-12-04T22:38:32.727Z,99547.62
2018-12-04T22:41:01.554Z,99545.72
2018-12-04T22:43:30.566Z,99543.83
2018-12-04T22:45:59.494Z,99543.33
2018-12-04T22:48:28.412Z,99536.45
2018-12-04T22:50:57.201Z,99539.44
2018-12-04T22:53:26.001Z,99538.55
2018-12-04T22:55:54.917Z,99549.79
2018-12-04T22:58:23.826Z,99543.63
2018-12-04T23:00:52.809Z,99548.92
2018-12-04T23:03:23.477Z,99548.06
2018-12-04T23:05:52.665Z,99551.61
2018-12-04T23:08:21.506Z,99558.32
2018-12-04T23:10:50.439Z,99557.40
2018-12-04T23:13:19.393Z,99562.95
2018-12-04T23:15:48.758Z,99561.20
2018-12-04T23:18:17.561Z,99568.55
2018-12-04T23:20:46.384Z,99561.59
2018-12-04T23:23:15.384Z,99554.33
2018-12-04T23:25:44.293Z,99563.17
2018-12-04T23:28:13.204Z,99561.42
2018-12-04T23:30:42.000Z,99551.57
2018-12-04T23:33:10.822Z,99554.39
2018-12-04T23:35:39.981Z,99553.73
2018-12-04T23:38:08.832Z,99554.83
2018-12-04T23:40:37.737Z,99560.20
2018-12-04T23:43:06.556Z,99559.11
2018-12-04T23:45:35.676Z,99564.67
2018-12-04T23:48:04.708Z,99558.16
2018-12-04T23:50:33.645Z,99561.92
2018-12-04T23:53:02.543Z,99564.83
2018-12-04T23:55:31.516Z,99563.31
2018-12-04T23:58:00.579Z,99562.06
