createdAt,value
2019-04-06T00:00:25.357Z,14.20
2019-04-06T00:01:34.739Z,14.20
2019-04-06T00:02:38.441Z,14.20
2019-04-06T00:03:41.079Z,14.10
2019-04-06T00:04:43.851Z,14.10
2019-04-06T00:05:46.501Z,14.00
2019-04-06T00:06:49.229Z,14.00
2019-04-06T00:07:51.901Z,14.00
2019-04-06T00:08:54.698Z,14.10
2019-04-06T00:09:57.307Z,14.10
2019-04-06T00:10:59.965Z,14.20
2019-04-06T00:12:02.667Z,14.20
2019-04-06T00:13:05.709Z,14.20
2019-04-06T00:14:08.345Z,14.10
2019-04-06T00:15:11.317Z,14.10
2019-04-06T00:16:13.974Z,14.10
2019-04-06T00:17:16.782Z,14.10
2019-04-06T00:18:19.445Z,14.10
2019-04-06T00:19:22.232Z,14.00
2019-04-06T00:20:24.882Z,14.00
2019-04-06T00:21:27.573Z,14.00
2019-04-06T00:22:30.257Z,14.10
2019-04-06T00:23:36.077Z,14.10
2019-04-06T00:24:39.136Z,14.10
2019-04-06T00:25:44.826Z,14.20
2019-04-06T00:26:46.426Z,14.20
2019-04-06T00:27:49.113Z,14.20
2019-04-06T00:28:51.881Z,14.20
2019-04-06T00:29:54.554Z,14.20
2019-04-06T00:31:12.608Z,14.20
2019-04-06T00:32:43.344Z,14.20
2019-04-06T00:33:46.070Z,14.20
2019-04-06T00:34:48.820Z,14.10
2019-04-06T00:35:51.511Z,14.10
2019-04-06T00:36:54.164Z,14.10
2019-04-06T00:37:56.926Z,14.10
2019-04-06T00:38:59.868Z,14.10
2019-04-06T00:40:02.681Z,14.10
2019-04-06T00:41:05.410Z,14.00
2019-04-06T00:42:08.072Z,14.00
2019-04-06T00:43:10.730Z,14.00
2019-04-06T00:44:13.459Z,14.00
2019-04-06T00:45:16.198Z,14.00
2019-04-06T00:46:18.880Z,14.10
2019-04-06T00:47:21.551Z,14.10
2019-04-06T00:48:24.209Z,14.20
2019-04-06T00:49:26.923Z,14.20
2019-04-06T00:50:29.629Z,14.20
2019-04-06T00:51:32.361Z,14.30
2019-04-06T00:52:35.266Z,14.20
2019-04-06T00:53:37.956Z,14.10
2019-04-06T00:54:40.715Z,14.10
2019-04-06T00:55:43.400Z,14.00
2019-04-06T00:56:46.140Z,14.00
2019-04-06T00:57:48.817Z,14.00
2019-04-06T00:58:51.487Z,14.00
2019-04-06T00:59:54.171Z,14.00
2019-04-06T01:00:56.881Z,14.00
2019-04-06T01:01:59.516Z,14.10
2019-04-06T01:03:02.172Z,14.10
2019-04-06T01:04:04.857Z,14.20
2019-04-06T01:05:07.963Z,14.20
2019-04-06T01:06:10.612Z,14.20
2019-04-06T01:07:13.284Z,14.20
2019-04-06T01:08:15.941Z,14.20
2019-04-06T01:09:18.586Z,14.20
2019-04-06T01:10:21.298Z,14.10
2019-04-06T01:11:24.001Z,14.10
2019-04-06T01:12:26.690Z,14.10
2019-04-06T01:13:29.498Z,14.10
2019-04-06T01:14:32.161Z,14.10
2019-04-06T01:15:35.059Z,14.10
2019-04-06T01:16:37.745Z,14.20
2019-04-06T01:17:40.412Z,14.20
2019-04-06T01:18:43.070Z,14.20
2019-04-06T01:19:45.792Z,14.30
2019-04-06T01:20:48.914Z,14.30
2019-04-06T01:21:51.518Z,14.40
2019-04-06T01:22:54.190Z,14.40
2019-04-06T01:23:57.123Z,14.40
2019-04-06T01:24:59.795Z,14.30
2019-04-06T01:26:07.657Z,14.30
2019-04-06T01:27:06.968Z,14.30
2019-04-06T01:28:09.668Z,14.30
2019-04-06T01:29:12.348Z,14.30
2019-04-06T01:30:16.264Z,14.30
2019-04-06T01:31:18.917Z,14.40
2019-04-06T01:32:21.694Z,14.40
2019-04-06T01:33:24.581Z,14.40
2019-04-06T01:34:27.356Z,14.30
2019-04-06T01:35:30.020Z,14.30
2019-04-06T01:36:32.713Z,14.30
2019-04-06T01:37:35.356Z,14.30
2019-04-06T01:38:38.029Z,14.30
2019-04-06T01:39:40.748Z,14.40
2019-04-06T01:40:43.443Z,14.40
2019-04-06T01:41:46.160Z,14.40
2019-04-06T01:42:48.841Z,14.40
2019-04-06T01:43:51.545Z,14.40
2019-04-06T01:44:54.302Z,14.40
2019-04-06T01:45:56.961Z,14.40
2019-04-06T01:46:59.709Z,14.40
2019-04-06T01:48:02.356Z,14.40
2019-04-06T01:49:05.046Z,14.40
2019-04-06T01:50:07.808Z,14.40
2019-04-06T01:51:10.501Z,14.50
2019-04-06T01:52:13.285Z,14.50
2019-04-06T01:53:15.948Z,14.50
2019-04-06T01:54:18.612Z,14.50
2019-04-06T01:55:21.261Z,14.50
2019-04-06T01:56:23.965Z,14.40
2019-04-06T01:57:26.669Z,14.40
2019-04-06T01:58:29.358Z,14.40
2019-04-06T01:59:32.011Z,14.40
2019-04-06T02:00:40.632Z,14.40
2019-04-06T02:01:56.197Z,14.40
2019-04-06T02:02:59.321Z,14.30
2019-04-06T02:04:02.008Z,14.30
2019-04-06T02:05:05.494Z,14.30
2019-04-06T02:06:08.152Z,14.30
2019-04-06T02:07:10.818Z,14.30
2019-04-06T02:08:13.512Z,14.30
2019-04-06T02:09:16.197Z,14.30
2019-04-06T02:10:18.942Z,14.20
2019-04-06T02:11:21.605Z,14.20
2019-04-06T02:12:24.307Z,14.20
2019-04-06T02:13:27.097Z,14.20
2019-04-06T02:14:29.736Z,14.20
2019-04-06T02:15:32.403Z,14.20
2019-04-06T02:16:35.059Z,14.20
2019-04-06T02:17:38.101Z,14.20
2019-04-06T02:18:40.807Z,14.20
2019-04-06T02:19:43.473Z,14.20
2019-04-06T02:20:46.205Z,14.20
2019-04-06T02:21:48.995Z,14.20
2019-04-06T02:22:51.659Z,14.10
2019-04-06T02:23:54.378Z,14.10
2019-04-06T02:24:57.048Z,14.10
2019-04-06T02:25:59.733Z,14.10
2019-04-06T02:27:02.397Z,14.10
2019-04-06T02:28:05.153Z,14.20
2019-04-06T02:29:07.878Z,14.20
2019-04-06T02:30:32.400Z,14.20
2019-04-06T02:31:57.402Z,14.10
2019-04-06T02:33:25.202Z,14.10
2019-04-06T02:34:36.104Z,14.00
2019-04-06T02:35:44.551Z,14.00
2019-04-06T02:37:04.897Z,14.00
2019-04-06T02:38:17.068Z,14.00
2019-04-06T02:39:39.213Z,14.00
2019-04-06T02:40:53.482Z,13.90
2019-04-06T02:42:03.472Z,13.90
2019-04-06T02:43:09.579Z,13.90
2019-04-06T02:44:12.234Z,13.80
2019-04-06T02:45:14.958Z,13.80
2019-04-06T02:46:17.638Z,13.80
2019-04-06T02:47:20.337Z,13.80
2019-04-06T02:48:23.034Z,13.80
2019-04-06T02:49:25.717Z,13.80
2019-04-06T02:50:28.388Z,13.80
2019-04-06T02:51:31.046Z,13.70
2019-04-06T02:52:33.712Z,13.70
2019-04-06T02:53:36.413Z,13.70
2019-04-06T02:54:39.055Z,13.70
2019-04-06T02:55:41.755Z,13.80
2019-04-06T02:56:47.140Z,13.80
2019-04-06T02:57:48.953Z,13.80
2019-04-06T02:58:51.615Z,13.80
2019-04-06T02:59:54.252Z,13.80
2019-04-06T03:00:56.981Z,13.80
2019-04-06T03:01:59.670Z,13.80
2019-04-06T03:03:02.512Z,13.80
2019-04-06T03:04:05.297Z,13.80
2019-04-06T03:05:08.231Z,13.80
2019-04-06T03:06:10.883Z,13.80
2019-04-06T03:07:13.540Z,13.80
2019-04-06T03:08:16.224Z,13.80
2019-04-06T03:09:19.164Z,13.80
2019-04-06T03:10:21.833Z,13.80
2019-04-06T03:11:24.538Z,13.80
2019-04-06T03:12:27.250Z,13.80
2019-04-06T03:13:30.194Z,13.80
2019-04-06T03:14:32.855Z,13.80
2019-04-06T03:15:35.617Z,13.80
2019-04-06T03:16:38.331Z,13.90
2019-04-06T03:17:41.237Z,13.80
2019-04-06T03:18:43.818Z,13.80
2019-04-06T03:19:46.474Z,13.80
2019-04-06T03:20:49.193Z,13.80
2019-04-06T03:21:52.013Z,13.80
2019-04-06T03:22:54.705Z,13.80
2019-04-06T03:23:57.403Z,13.80
2019-04-06T03:25:00.296Z,13.80
2019-04-06T03:26:03.050Z,13.80
2019-04-06T03:27:05.881Z,13.80
2019-04-06T03:28:08.543Z,13.80
2019-04-06T03:29:11.218Z,13.70
2019-04-06T03:30:14.547Z,13.70
2019-04-06T03:31:22.750Z,13.70
2019-04-06T03:32:21.837Z,13.70
2019-04-06T03:33:24.555Z,13.70
2019-04-06T03:34:27.775Z,13.70
2019-04-06T03:35:30.972Z,13.70
2019-04-06T03:36:34.149Z,13.70
2019-04-06T03:37:37.360Z,13.70
2019-04-06T03:38:40.032Z,13.70
2019-04-06T03:39:42.686Z,13.70
2019-04-06T03:40:45.557Z,13.70
2019-04-06T03:41:48.444Z,13.70
2019-04-06T03:42:51.119Z,13.60
2019-04-06T03:43:53.779Z,13.60
2019-04-06T03:44:56.444Z,13.60
2019-04-06T03:45:59.156Z,13.60
2019-04-06T03:47:01.874Z,13.60
2019-04-06T03:48:04.481Z,13.60
2019-04-06T03:49:07.152Z,13.60
2019-04-06T03:50:10.154Z,13.60
2019-04-06T03:51:12.987Z,13.60
2019-04-06T03:52:16.601Z,13.60
2019-04-06T03:53:19.289Z,13.60
2019-04-06T03:54:22.047Z,13.60
2019-04-06T03:55:24.695Z,13.60
2019-04-06T03:56:27.343Z,13.60
2019-04-06T03:57:29.989Z,13.60
2019-04-06T03:58:32.701Z,13.60
2019-04-06T03:59:35.359Z,13.60
2019-04-06T04:00:38.061Z,13.60
2019-04-06T04:01:40.835Z,13.50
2019-04-06T04:02:43.803Z,13.50
2019-04-06T04:03:46.530Z,13.50
2019-04-06T04:04:49.285Z,13.50
2019-04-06T04:05:52.045Z,13.50
2019-04-06T04:06:54.764Z,13.50
2019-04-06T04:07:57.386Z,13.50
2019-04-06T04:09:00.096Z,13.40
2019-04-06T04:10:03.133Z,13.40
2019-04-06T04:11:05.849Z,13.40
2019-04-06T04:12:08.497Z,13.50
2019-04-06T04:13:11.136Z,13.50
2019-04-06T04:14:13.839Z,13.50
2019-04-06T04:15:16.609Z,13.50
2019-04-06T04:16:19.333Z,13.50
2019-04-06T04:17:21.990Z,13.40
2019-04-06T04:18:24.810Z,13.40
2019-04-06T04:19:27.659Z,13.40
2019-04-06T04:20:30.607Z,13.50
2019-04-06T04:21:33.470Z,13.50
2019-04-06T04:22:36.130Z,13.50
2019-04-06T04:23:38.818Z,13.50
2019-04-06T04:24:41.522Z,13.50
2019-04-06T04:25:46.992Z,13.40
2019-04-06T04:26:49.697Z,13.40
2019-04-06T04:27:52.351Z,13.40
2019-04-06T04:28:55.026Z,13.30
2019-04-06T04:29:57.760Z,13.30
2019-04-06T04:31:00.617Z,13.30
2019-04-06T04:32:03.470Z,13.30
2019-04-06T04:33:06.595Z,13.30
2019-04-06T04:34:09.550Z,13.30
2019-04-06T04:35:12.843Z,13.30
2019-04-06T04:36:15.555Z,13.30
2019-04-06T04:37:18.182Z,13.40
2019-04-06T04:38:20.896Z,13.40
2019-04-06T04:39:23.594Z,13.40
2019-04-06T04:40:26.289Z,13.40
2019-04-06T04:41:29.024Z,13.30
2019-04-06T04:42:31.687Z,13.30
2019-04-06T04:43:34.515Z,13.30
2019-04-06T04:44:37.481Z,13.40
2019-04-06T04:45:40.181Z,13.40
2019-04-06T04:46:42.841Z,13.40
2019-04-06T04:47:45.605Z,13.40
2019-04-06T04:48:48.281Z,13.40
2019-04-06T04:49:50.938Z,13.40
2019-04-06T04:50:53.693Z,13.40
2019-04-06T04:51:56.462Z,13.50
2019-04-06T04:52:59.161Z,13.50
2019-04-06T04:54:01.963Z,13.50
2019-04-06T04:55:04.885Z,13.50
2019-04-06T04:56:07.706Z,13.50
2019-04-06T04:57:10.532Z,13.50
2019-04-06T04:58:13.370Z,13.50
2019-04-06T04:59:16.084Z,13.50
2019-04-06T05:00:18.745Z,13.50
2019-04-06T05:01:21.525Z,13.50
2019-04-06T05:02:24.376Z,13.50
2019-04-06T05:03:27.047Z,13.50
2019-04-06T05:04:29.773Z,13.50
2019-04-06T05:05:32.493Z,13.50
2019-04-06T05:06:35.361Z,13.50
2019-04-06T05:07:38.044Z,13.50
2019-04-06T05:08:40.722Z,13.50
2019-04-06T05:09:43.407Z,13.60
2019-04-06T05:10:46.060Z,13.60
2019-04-06T05:11:49.137Z,13.60
2019-04-06T05:12:55.023Z,13.60
2019-04-06T05:14:33.792Z,13.60
2019-04-06T05:16:19.074Z,13.60
2019-04-06T05:17:21.776Z,13.60
2019-04-06T05:18:24.438Z,13.60
2019-04-06T05:19:27.098Z,13.60
2019-04-06T05:20:29.794Z,13.60
2019-04-06T05:21:32.542Z,13.50
2019-04-06T05:22:35.246Z,13.50
2019-04-06T05:23:37.901Z,13.50
2019-04-06T05:24:40.909Z,13.50
2019-04-06T05:25:43.565Z,13.40
2019-04-06T05:26:46.241Z,13.40
2019-04-06T05:27:52.636Z,13.40
2019-04-06T05:28:53.406Z,13.50
2019-04-06T05:29:56.069Z,13.50
2019-04-06T05:30:58.931Z,13.50
2019-04-06T05:32:01.769Z,13.50
2019-04-06T05:33:04.444Z,13.50
2019-04-06T05:34:07.117Z,13.50
2019-04-06T05:35:09.906Z,13.60
2019-04-06T05:36:12.559Z,13.60
2019-04-06T05:37:15.211Z,13.60
2019-04-06T05:38:17.889Z,13.60
2019-04-06T05:39:20.653Z,13.70
2019-04-06T05:40:23.345Z,13.70
2019-04-06T05:41:26.022Z,13.70
2019-04-06T05:42:28.830Z,13.60
2019-04-06T05:43:31.540Z,13.60
2019-04-06T05:44:34.201Z,13.60
2019-04-06T05:45:36.862Z,13.60
2019-04-06T05:46:39.559Z,13.60
2019-04-06T05:47:42.356Z,13.60
2019-04-06T05:48:44.998Z,13.50
2019-04-06T05:49:47.671Z,13.60
2019-04-06T05:50:50.456Z,13.60
2019-04-06T05:51:53.145Z,13.60
2019-04-06T05:52:55.830Z,13.60
2019-04-06T05:53:58.534Z,13.60
2019-04-06T05:55:01.446Z,13.60
2019-04-06T05:56:04.192Z,13.70
2019-04-06T05:57:06.980Z,13.60
2019-04-06T05:58:10.622Z,13.60
2019-04-06T05:59:13.721Z,13.60
2019-04-06T06:00:16.733Z,13.70
2019-04-06T06:01:19.424Z,13.70
2019-04-06T06:02:22.345Z,13.70
2019-04-06T06:03:25.059Z,13.70
2019-04-06T06:04:27.873Z,13.80
2019-04-06T06:05:30.536Z,13.80
2019-04-06T06:06:33.182Z,13.80
2019-04-06T06:07:35.871Z,13.80
2019-04-06T06:08:38.618Z,13.80
2019-04-06T06:09:41.420Z,13.80
2019-04-06T06:10:44.085Z,13.80
2019-04-06T06:11:46.736Z,13.80
2019-04-06T06:12:49.473Z,13.80
2019-04-06T06:13:52.227Z,13.80
2019-04-06T06:14:55.445Z,13.80
2019-04-06T06:15:58.106Z,13.80
2019-04-06T06:17:00.758Z,13.80
2019-04-06T06:18:04.051Z,13.80
2019-04-06T06:19:06.858Z,13.80
2019-04-06T06:20:09.976Z,13.80
2019-04-06T06:21:12.641Z,13.90
2019-04-06T06:22:15.291Z,13.90
2019-04-06T06:23:17.948Z,13.90
2019-04-06T06:24:20.681Z,13.90
2019-04-06T06:25:23.464Z,13.90
2019-04-06T06:26:26.127Z,13.90
2019-04-06T06:27:28.891Z,13.90
2019-04-06T06:28:31.626Z,13.90
2019-04-06T06:29:34.392Z,13.90
2019-04-06T06:30:37.154Z,13.90
2019-04-06T06:31:39.837Z,13.90
2019-04-06T06:32:42.487Z,13.90
2019-04-06T06:33:45.493Z,13.90
2019-04-06T06:34:48.289Z,14.00
2019-04-06T06:35:51.170Z,14.00
2019-04-06T06:36:53.864Z,14.00
2019-04-06T06:37:56.529Z,14.00
2019-04-06T06:38:59.190Z,14.10
2019-04-06T06:40:01.857Z,14.10
2019-04-06T06:41:04.536Z,14.20
2019-04-06T06:42:07.294Z,14.20
2019-04-06T06:43:10.130Z,14.20
2019-04-06T06:44:12.780Z,14.20
2019-04-06T06:45:15.538Z,14.20
2019-04-06T06:46:18.317Z,14.20
2019-04-06T06:47:20.969Z,14.10
2019-04-06T06:48:23.617Z,14.10
2019-04-06T06:49:26.282Z,14.00
2019-04-06T06:50:28.909Z,14.00
2019-04-06T06:51:31.692Z,14.00
2019-04-06T06:52:34.338Z,13.90
2019-04-06T06:53:37.012Z,13.90
2019-04-06T06:54:39.648Z,14.00
2019-04-06T06:55:42.358Z,13.90
2019-04-06T06:56:45.116Z,13.90
2019-04-06T06:57:47.757Z,14.00
2019-04-06T06:58:50.405Z,14.00
2019-04-06T06:59:53.286Z,14.00
2019-04-06T07:00:56.150Z,14.10
2019-04-06T07:01:59.244Z,14.10
2019-04-06T07:03:02.058Z,14.10
2019-04-06T07:04:04.829Z,14.10
2019-04-06T07:05:07.674Z,14.10
2019-04-06T07:06:10.543Z,14.10
2019-04-06T07:07:13.381Z,14.10
2019-04-06T07:08:16.121Z,14.20
2019-04-06T07:09:18.825Z,14.20
2019-04-06T07:10:21.460Z,14.20
2019-04-06T07:11:24.176Z,14.20
2019-04-06T07:12:26.886Z,14.20
2019-04-06T07:13:32.359Z,14.20
2019-04-06T07:14:35.081Z,14.10
2019-04-06T07:15:37.799Z,14.10
2019-04-06T07:16:40.468Z,14.10
2019-04-06T07:17:43.273Z,14.10
2019-04-06T07:18:46.145Z,14.20
2019-04-06T07:19:48.842Z,14.30
2019-04-06T07:20:51.809Z,14.30
2019-04-06T07:21:54.485Z,14.40
2019-04-06T07:22:57.751Z,14.50
2019-04-06T07:24:00.613Z,14.50
2019-04-06T07:25:03.847Z,14.60
2019-04-06T07:26:06.832Z,14.60
2019-04-06T07:27:09.637Z,14.60
2019-04-06T07:28:12.296Z,14.60
2019-04-06T07:29:15.041Z,14.60
2019-04-06T07:30:17.817Z,14.60
2019-04-06T07:31:23.287Z,14.60
2019-04-06T07:32:26.030Z,14.60
2019-04-06T07:33:28.778Z,14.60
2019-04-06T07:34:31.459Z,14.60
2019-04-06T07:35:34.239Z,14.50
2019-04-06T07:36:36.950Z,14.50
2019-04-06T07:37:39.764Z,14.50
2019-04-06T07:38:42.633Z,14.40
2019-04-06T07:39:45.269Z,14.50
2019-04-06T07:40:48.005Z,14.50
2019-04-06T07:41:50.743Z,14.50
2019-04-06T07:42:53.365Z,14.60
2019-04-06T07:43:56.113Z,14.50
2019-04-06T07:44:58.997Z,14.50
2019-04-06T07:46:01.633Z,14.50
2019-04-06T07:47:04.534Z,14.50
2019-04-06T07:48:07.265Z,14.40
2019-04-06T07:49:10.425Z,14.50
2019-04-06T07:50:13.854Z,14.50
2019-04-06T07:51:16.691Z,14.50
2019-04-06T07:52:19.330Z,14.60
2019-04-06T07:53:22.048Z,14.60
2019-04-06T07:54:24.790Z,14.60
2019-04-06T07:55:27.655Z,14.60
2019-04-06T07:56:30.381Z,14.60
2019-04-06T07:57:33.262Z,14.60
2019-04-06T07:58:35.977Z,14.70
2019-04-06T07:59:38.712Z,14.70
2019-04-06T08:00:41.625Z,14.70
2019-04-06T08:01:44.271Z,14.70
2019-04-06T08:02:47.076Z,14.70
2019-04-06T08:03:49.798Z,14.70
2019-04-06T08:04:52.508Z,14.70
2019-04-06T08:05:55.444Z,14.80
2019-04-06T08:06:58.064Z,14.80
2019-04-06T08:08:00.846Z,14.80
2019-04-06T08:09:06.046Z,14.90
2019-04-06T08:10:10.157Z,14.90
2019-04-06T08:11:12.803Z,15.00
2019-04-06T08:12:15.457Z,15.00
2019-04-06T08:13:18.115Z,15.00
2019-04-06T08:14:20.764Z,15.00
2019-04-06T08:15:23.441Z,15.00
2019-04-06T08:16:26.130Z,15.10
2019-04-06T08:17:28.787Z,15.10
2019-04-06T08:18:31.501Z,15.20
2019-04-06T08:19:36.090Z,15.20
2019-04-06T08:20:38.837Z,15.20
2019-04-06T08:21:41.564Z,15.20
2019-04-06T08:22:44.293Z,15.20
2019-04-06T08:23:46.948Z,15.30
2019-04-06T08:24:49.650Z,15.30
2019-04-06T08:25:52.336Z,15.30
2019-04-06T08:26:55.205Z,15.30
2019-04-06T08:27:57.971Z,15.30
2019-04-06T08:29:02.453Z,15.30
2019-04-06T08:30:06.145Z,15.30
2019-04-06T08:31:08.984Z,15.30
2019-04-06T08:32:11.661Z,15.30
2019-04-06T08:33:14.310Z,15.40
2019-04-06T08:34:17.016Z,15.40
2019-04-06T08:35:26.034Z,15.40
2019-04-06T08:36:24.245Z,15.40
2019-04-06T08:37:26.934Z,15.30
2019-04-06T08:38:29.567Z,15.30
2019-04-06T08:39:32.301Z,15.30
2019-04-06T08:40:34.944Z,15.30
2019-04-06T08:41:37.802Z,15.30
2019-04-06T08:42:40.509Z,15.30
2019-04-06T08:43:43.157Z,15.20
2019-04-06T08:44:45.816Z,15.10
2019-04-06T08:45:48.493Z,15.10
2019-04-06T08:46:51.183Z,15.10
2019-04-06T08:47:53.833Z,15.10
2019-04-06T08:48:56.544Z,15.20
2019-04-06T08:49:59.304Z,15.20
2019-04-06T08:51:01.948Z,15.20
2019-04-06T08:52:04.775Z,15.20
2019-04-06T08:53:07.410Z,15.20
2019-04-06T08:54:10.113Z,15.30
2019-04-06T08:55:12.989Z,15.30
2019-04-06T08:56:15.653Z,15.30
2019-04-06T08:57:18.425Z,15.30
2019-04-06T08:58:21.493Z,15.30
2019-04-06T08:59:24.254Z,15.30
2019-04-06T09:00:26.922Z,15.40
2019-04-06T09:01:29.634Z,15.40
2019-04-06T09:02:32.996Z,15.40
2019-04-06T09:03:35.664Z,15.40
2019-04-06T09:04:38.330Z,15.50
2019-04-06T09:05:41.021Z,15.50
2019-04-06T09:06:43.905Z,15.50
2019-04-06T09:07:46.889Z,15.50
2019-04-06T09:08:49.585Z,15.50
2019-04-06T09:09:52.255Z,15.50
2019-04-06T09:10:54.987Z,15.60
2019-04-06T09:11:57.922Z,15.60
2019-04-06T09:13:00.600Z,15.60
2019-04-06T09:14:03.611Z,15.60
2019-04-06T09:15:07.080Z,15.60
2019-04-06T09:16:09.790Z,15.60
2019-04-06T09:17:12.524Z,15.60
2019-04-06T09:18:15.240Z,15.60
2019-04-06T09:19:17.933Z,15.60
2019-04-06T09:20:20.585Z,15.60
2019-04-06T09:21:23.241Z,15.70
2019-04-06T09:22:25.885Z,15.70
2019-04-06T09:23:28.681Z,15.70
2019-04-06T09:24:31.630Z,15.80
2019-04-06T09:25:34.512Z,15.80
2019-04-06T09:26:37.166Z,15.80
2019-04-06T09:27:40.229Z,15.80
2019-04-06T09:28:42.984Z,15.70
2019-04-06T09:29:45.685Z,15.80
2019-04-06T09:30:48.409Z,15.80
2019-04-06T09:31:51.084Z,15.80
2019-04-06T09:32:53.860Z,15.80
2019-04-06T09:33:56.816Z,15.80
2019-04-06T09:34:59.545Z,15.90
2019-04-06T09:36:02.475Z,15.90
2019-04-06T09:37:05.305Z,15.90
2019-04-06T09:38:09.935Z,16.00
2019-04-06T09:39:12.768Z,16.00
2019-04-06T09:40:15.405Z,16.10
2019-04-06T09:41:18.092Z,16.10
2019-04-06T09:42:20.756Z,16.10
2019-04-06T09:43:23.433Z,16.10
2019-04-06T09:44:45.643Z,16.20
2019-04-06T09:46:05.973Z,16.20
2019-04-06T09:47:28.795Z,16.20
2019-04-06T09:48:40.648Z,16.20
2019-04-06T09:49:56.384Z,16.20
2019-04-06T09:51:30.524Z,16.20
2019-04-06T09:52:52.672Z,16.30
2019-04-06T09:54:13.442Z,16.20
2019-04-06T09:55:34.157Z,16.20
2019-04-06T09:56:53.130Z,16.20
2019-04-06T09:58:24.418Z,16.20
2019-04-06T09:59:48.215Z,16.20
2019-04-06T10:01:10.556Z,16.20
2019-04-06T10:02:19.711Z,16.20
2019-04-06T10:03:40.489Z,16.20
2019-04-06T10:05:01.049Z,16.30
2019-04-06T10:06:21.754Z,16.20
2019-04-06T10:07:42.488Z,16.20
2019-04-06T10:08:56.738Z,16.20
2019-04-06T10:10:12.894Z,16.20
2019-04-06T10:11:28.887Z,16.20
2019-04-06T10:13:05.790Z,16.10
2019-04-06T10:14:15.689Z,16.10
2019-04-06T10:15:37.797Z,16.10
2019-04-06T10:17:02.627Z,16.10
2019-04-06T10:18:20.623Z,16.10
2019-04-06T10:19:42.636Z,16.20
2019-04-06T10:21:03.027Z,16.20
2019-04-06T10:22:19.554Z,16.20
2019-04-06T10:23:38.140Z,16.20
2019-04-06T10:24:59.060Z,16.30
2019-04-06T10:26:11.154Z,16.30
2019-04-06T10:27:22.984Z,16.30
2019-04-06T10:28:44.777Z,16.30
2019-04-06T10:30:05.445Z,16.30
2019-04-06T10:31:30.543Z,16.40
2019-04-06T10:32:50.910Z,16.30
2019-04-06T10:34:06.949Z,16.30
2019-04-06T10:35:29.408Z,16.30
2019-04-06T10:36:49.782Z,16.30
2019-04-06T10:38:11.968Z,16.30
2019-04-06T10:39:37.016Z,16.30
2019-04-06T10:40:48.472Z,16.40
2019-04-06T10:42:05.325Z,16.50
2019-04-06T10:43:21.693Z,16.50
2019-04-06T10:44:46.488Z,16.50
2019-04-06T10:46:04.987Z,16.60
2019-04-06T10:47:26.298Z,16.60
2019-04-06T10:48:51.538Z,16.50
2019-04-06T10:50:13.667Z,16.50
2019-04-06T10:51:40.639Z,16.50
2019-04-06T10:52:48.982Z,16.50
2019-04-06T10:54:13.971Z,16.50
2019-04-06T10:55:44.929Z,16.50
2019-04-06T10:57:15.718Z,16.60
2019-04-06T10:58:36.397Z,16.70
2019-04-06T11:00:01.454Z,16.80
2019-04-06T11:01:19.581Z,16.80
2019-04-06T11:02:40.203Z,16.80
2019-04-06T11:03:56.931Z,16.80
2019-04-06T11:05:17.804Z,17.00
2019-04-06T11:06:39.941Z,17.00
2019-04-06T11:08:07.882Z,17.10
2019-04-06T11:09:39.197Z,17.20
2019-04-06T11:11:02.296Z,17.20
2019-04-06T11:12:22.580Z,17.20
2019-04-06T11:13:39.647Z,17.20
2019-04-06T11:15:04.605Z,17.20
2019-04-06T11:16:32.541Z,17.30
2019-04-06T11:18:00.745Z,17.30
2019-04-06T11:19:12.792Z,17.30
2019-04-06T11:20:47.331Z,17.30
2019-04-06T11:22:27.353Z,17.20
2019-04-06T11:23:47.996Z,17.20
2019-04-06T11:25:18.691Z,17.10
2019-04-06T11:26:30.926Z,17.10
2019-04-06T11:27:55.685Z,17.00
2019-04-06T11:29:05.251Z,17.00
2019-04-06T11:30:30.300Z,17.00
2019-04-06T11:31:55.073Z,16.90
2019-04-06T11:33:22.953Z,17.00
2019-04-06T11:34:50.908Z,17.00
2019-04-06T11:36:12.984Z,17.10
2019-04-06T11:37:32.540Z,17.20
2019-04-06T11:38:57.321Z,17.40
2019-04-06T11:40:31.509Z,17.60
2019-04-06T11:41:56.429Z,18.00
2019-04-06T11:43:18.565Z,18.40
2019-04-06T11:44:43.686Z,18.90
2019-04-06T11:45:52.347Z,19.40
2019-04-06T11:47:14.460Z,19.80
2019-04-06T11:48:31.129Z,20.10
2019-04-06T11:49:44.732Z,20.50
2019-04-06T11:51:07.446Z,20.90
2019-04-06T11:52:29.553Z,21.20
2019-04-06T11:53:46.689Z,21.50
2019-04-06T11:55:11.685Z,21.70
2019-04-06T11:56:33.908Z,21.70
2019-04-06T11:58:02.188Z,21.40
2019-04-06T11:59:33.289Z,21.30
2019-04-06T12:01:01.094Z,21.40
2019-04-06T12:02:25.119Z,21.60
2019-04-06T12:03:33.329Z,21.70
2019-04-06T12:04:45.652Z,21.90
2019-04-06T12:06:05.931Z,22.00
2019-04-06T12:07:14.481Z,22.10
2019-04-06T12:08:30.272Z,22.10
2019-04-06T12:09:55.049Z,22.20
2019-04-06T12:11:17.315Z,22.20
2019-04-06T12:12:38.933Z,22.30
2019-04-06T12:13:59.748Z,22.30
2019-04-06T12:15:15.086Z,22.20
2019-04-06T12:16:33.401Z,21.90
2019-04-06T12:18:07.629Z,21.70
2019-04-06T12:19:32.919Z,21.30
2019-04-06T12:21:03.832Z,21.10
2019-04-06T12:22:21.047Z,21.20
2019-04-06T12:23:41.573Z,21.30
2019-04-06T12:25:01.914Z,21.20
2019-04-06T12:26:39.047Z,21.30
2019-04-06T12:28:01.166Z,21.20
2019-04-06T12:29:21.695Z,21.30
2019-04-06T12:30:46.824Z,21.30
2019-04-06T12:32:20.885Z,21.20
2019-04-06T12:33:41.308Z,20.90
2019-04-06T12:34:56.589Z,20.70
2019-04-06T12:36:08.504Z,20.50
2019-04-06T12:37:24.719Z,20.50
2019-04-06T12:38:39.584Z,20.40
2019-04-06T12:39:55.515Z,20.40
2019-04-06T12:41:17.646Z,20.40
2019-04-06T12:42:39.949Z,20.20
2019-04-06T12:44:10.940Z,20.20
2019-04-06T12:45:31.729Z,19.90
2019-04-06T12:46:52.342Z,19.70
2019-04-06T12:48:10.003Z,19.70
2019-04-06T12:49:47.263Z,19.60
2019-04-06T12:50:58.229Z,19.50
2019-04-06T12:52:26.069Z,19.40
2019-04-06T12:53:57.133Z,19.30
2019-04-06T12:55:19.565Z,19.20
2019-04-06T12:56:27.225Z,19.00
2019-04-06T12:57:41.743Z,18.90
2019-04-06T12:58:51.782Z,18.90
2019-04-06T13:00:12.641Z,18.80
2019-04-06T13:01:43.701Z,18.70
2019-04-06T13:03:04.553Z,18.70
2019-04-06T13:04:41.620Z,18.60
2019-04-06T13:06:15.905Z,18.60
2019-04-06T13:07:36.836Z,18.40
2019-04-06T13:08:58.998Z,18.40
2019-04-06T13:10:15.158Z,18.40
2019-04-06T13:11:49.363Z,18.40
2019-04-06T13:13:10.049Z,18.40
2019-04-06T13:14:37.717Z,18.30
2019-04-06T13:16:08.745Z,18.40
2019-04-06T13:17:36.656Z,18.40
2019-04-06T13:18:58.877Z,18.40
2019-04-06T13:20:30.058Z,18.40
2019-04-06T13:21:57.786Z,18.40
2019-04-06T13:23:12.122Z,18.40
2019-04-06T13:24:49.116Z,18.50
2019-04-06T13:26:02.408Z,18.60
2019-04-06T13:27:20.134Z,18.50
2019-04-06T13:28:29.952Z,18.60
2019-04-06T13:29:56.032Z,18.50
2019-04-06T13:31:18.692Z,18.50
2019-04-06T13:32:45.501Z,18.50
2019-04-06T13:34:16.933Z,18.40
2019-04-06T13:35:39.075Z,18.40
2019-04-06T13:36:50.754Z,18.30
2019-04-06T13:38:16.789Z,18.30
2019-04-06T13:39:37.251Z,18.20
2019-04-06T13:41:05.459Z,18.30
2019-04-06T13:42:45.743Z,18.40
2019-04-06T13:44:06.262Z,18.50
2019-04-06T13:45:34.542Z,18.60
2019-04-06T13:47:00.805Z,18.60
2019-04-06T13:48:35.005Z,18.70
2019-04-06T13:50:05.857Z,18.80
2019-04-06T13:51:12.954Z,18.70
2019-04-06T13:52:26.639Z,18.70
2019-04-06T13:53:54.491Z,18.60
2019-04-06T13:55:15.073Z,18.70
2019-04-06T13:56:39.070Z,18.80
2019-04-06T13:57:58.105Z,18.90
2019-04-06T13:59:09.146Z,18.90
2019-04-06T14:00:40.582Z,18.90
2019-04-06T14:02:05.378Z,18.90
2019-04-06T14:03:39.169Z,18.80
2019-04-06T14:04:48.229Z,18.80
2019-04-06T14:06:12.917Z,18.70
2019-04-06T14:07:35.036Z,18.70
2019-04-06T14:08:44.410Z,18.70
2019-04-06T14:10:08.081Z,18.70
2019-04-06T14:11:20.253Z,18.70
2019-04-06T14:12:42.954Z,18.70
2019-04-06T14:14:04.321Z,18.60
2019-04-06T14:15:32.063Z,18.60
2019-04-06T14:16:53.086Z,18.50
2019-04-06T14:18:17.874Z,18.40
2019-04-06T14:19:33.145Z,18.40
2019-04-06T14:20:53.779Z,18.30
2019-04-06T14:22:06.305Z,18.30
2019-04-06T14:23:15.631Z,18.30
2019-04-06T14:24:31.785Z,18.30
2019-04-06T14:26:08.992Z,18.30
2019-04-06T14:27:21.729Z,18.30
2019-04-06T14:28:36.880Z,18.40
2019-04-06T14:30:01.670Z,18.40
2019-04-06T14:31:28.231Z,18.40
2019-04-06T14:32:45.254Z,18.40
2019-04-06T14:34:06.576Z,18.30
2019-04-06T14:35:43.677Z,18.30
2019-04-06T14:37:15.827Z,18.20
2019-04-06T14:38:55.636Z,18.20
2019-04-06T14:40:17.728Z,18.20
2019-04-06T14:41:48.835Z,18.10
2019-04-06T14:43:10.757Z,18.00
2019-04-06T14:44:32.893Z,18.00