createdAt,value
2023-02-07T00:01:19.282Z,18.23
2023-02-07T00:03:49.442Z,18.67
2023-02-07T00:08:46.995Z,16.42
2023-02-07T00:11:17.511Z,16.63
2023-02-07T00:13:46.072Z,17.58
2023-02-07T00:16:14.353Z,16.70
2023-02-07T00:18:42.471Z,16.20
2023-02-07T00:21:13.640Z,15.68
2023-02-07T00:23:42.222Z,15.07
2023-02-07T00:26:11.288Z,15.50
2023-02-07T00:28:39.640Z,14.68
2023-02-07T00:31:09.701Z,14.75
2023-02-07T00:36:08.336Z,14.35
2023-02-07T00:38:38.150Z,13.93
2023-02-07T00:41:06.630Z,14.60
2023-02-07T00:43:34.744Z,14.52
2023-02-07T00:46:05.416Z,15.35
2023-02-07T00:48:34.545Z,13.85
2023-02-07T00:51:02.693Z,14.15
2023-02-07T00:53:30.944Z,15.00
2023-02-07T00:56:00.172Z,14.45
2023-02-07T00:58:28.138Z,11.43
2023-02-07T01:00:56.165Z,14.00
2023-02-07T01:03:24.111Z,13.95
2023-02-07T01:05:52.138Z,12.77
2023-02-07T01:08:20.009Z,13.70
2023-02-07T01:10:48.392Z,13.30
2023-02-07T01:13:17.863Z,12.32
2023-02-07T01:15:48.333Z,11.75
2023-02-07T01:18:17.433Z,11.75
2023-02-07T01:20:46.028Z,11.68
2023-02-07T01:23:15.390Z,9.93
2023-02-07T01:25:44.864Z,8.45
2023-02-07T01:28:13.334Z,9.25
2023-02-07T01:30:43.823Z,9.30
2023-02-07T01:33:12.141Z,9.27
2023-02-07T01:35:40.537Z,8.90
2023-02-07T01:38:08.631Z,7.85
2023-02-07T01:40:38.575Z,7.57
2023-02-07T01:43:08.040Z,8.00
2023-02-07T01:45:38.756Z,8.65
2023-02-07T01:48:13.787Z,8.13
2023-02-07T01:50:47.274Z,7.85
2023-02-07T01:53:18.534Z,8.43
2023-02-07T01:55:48.682Z,8.10
2023-02-07T01:58:17.580Z,8.23
2023-02-07T02:00:46.566Z,7.80
2023-02-07T02:03:15.882Z,8.32
2023-02-07T02:05:45.063Z,8.25
2023-02-07T02:08:13.117Z,7.33
2023-02-07T02:11:01.617Z,7.75
2023-02-07T02:13:37.049Z,7.90
2023-02-07T02:16:15.648Z,7.70
2023-02-07T02:19:09.535Z,6.22
2023-02-07T02:22:24.650Z,7.95
2023-02-07T02:25:25.156Z,8.15
2023-02-07T02:28:37.125Z,8.18
2023-02-07T02:31:31.608Z,8.02
2023-02-07T02:34:07.826Z,7.93
2023-02-07T02:36:43.170Z,9.10
2023-02-07T02:39:18.255Z,8.85
2023-02-07T02:41:55.704Z,8.93
2023-02-07T02:44:30.411Z,9.18
2023-02-07T02:47:04.022Z,8.88
2023-02-07T02:49:35.600Z,10.30
2023-02-07T02:52:03.648Z,10.50
2023-02-07T02:54:33.814Z,10.85
2023-02-07T02:57:30.870Z,12.20
2023-02-07T03:00:23.400Z,11.13
2023-02-07T03:03:01.721Z,11.40
2023-02-07T03:05:44.193Z,11.18
2023-02-07T03:08:20.852Z,11.00
2023-02-07T03:10:57.128Z,10.45
2023-02-07T03:13:31.027Z,10.98
2023-02-07T03:16:08.841Z,10.43
2023-02-07T03:18:46.760Z,10.57
2023-02-07T03:21:23.026Z,10.20
2023-02-07T03:23:53.800Z,10.25
2023-02-07T03:26:24.543Z,9.93
2023-02-07T03:28:56.450Z,10.27
2023-02-07T03:31:27.935Z,9.88
2023-02-07T03:34:03.463Z,10.10
2023-02-07T03:36:37.962Z,8.88
2023-02-07T03:39:06.124Z,9.18
2023-02-07T03:41:39.692Z,8.15
2023-02-07T03:44:09.965Z,9.13
2023-02-07T03:46:39.147Z,9.65
2023-02-07T03:49:07.781Z,9.77
2023-02-07T03:51:37.690Z,10.35
2023-02-07T03:54:05.667Z,12.05
2023-02-07T03:56:33.595Z,11.30
2023-02-07T03:59:01.466Z,12.05
2023-02-07T04:01:29.747Z,11.25
2023-02-07T04:03:57.865Z,11.32
2023-02-07T04:06:25.748Z,11.43
2023-02-07T04:08:55.082Z,11.77
2023-02-07T04:11:22.976Z,12.05
2023-02-07T04:13:50.895Z,11.23
2023-02-07T04:16:18.830Z,12.27
2023-02-07T04:18:46.971Z,11.98
2023-02-07T04:21:14.919Z,12.55
2023-02-07T04:23:42.874Z,11.27
2023-02-07T04:26:12.154Z,11.32
2023-02-07T04:28:40.269Z,11.45
2023-02-07T04:31:08.242Z,11.18
2023-02-07T04:33:36.185Z,11.13
2023-02-07T04:36:06.014Z,10.00
2023-02-07T04:38:34.412Z,11.20
2023-02-07T04:41:04.391Z,11.00
2023-02-07T04:46:02.728Z,10.57
2023-02-07T04:48:30.993Z,11.10
2023-02-07T04:50:59.064Z,11.13
2023-02-07T04:53:26.935Z,10.85
2023-02-07T04:55:55.324Z,11.50
2023-02-07T04:58:23.631Z,11.88
2023-02-07T05:00:53.408Z,11.02
2023-02-07T05:03:21.372Z,11.48
2023-02-07T05:05:49.482Z,10.90
2023-02-07T05:08:17.405Z,11.38
2023-02-07T05:10:45.678Z,9.82
2023-02-07T05:13:13.822Z,10.50
2023-02-07T05:15:41.610Z,10.38
2023-02-07T05:18:10.881Z,10.23
2023-02-07T05:20:38.696Z,10.60
2023-02-07T05:23:06.708Z,11.70
2023-02-07T05:25:34.655Z,11.55
2023-02-07T05:28:02.582Z,12.75
2023-02-07T05:30:30.707Z,13.20
2023-02-07T05:33:06.924Z,11.82
2023-02-07T05:35:38.326Z,11.77
2023-02-07T05:38:08.696Z,12.07
2023-02-07T05:40:37.592Z,12.55
2023-02-07T05:43:06.072Z,14.50
2023-02-07T05:45:34.046Z,13.27
2023-02-07T05:48:02.579Z,12.93
2023-02-07T05:50:31.063Z,12.57
2023-02-07T05:53:09.148Z,11.85
2023-02-07T05:55:37.867Z,11.90
2023-02-07T05:58:06.296Z,11.23
2023-02-07T06:00:34.462Z,12.35
2023-02-07T06:03:02.290Z,12.55
2023-02-07T06:05:32.044Z,11.77
2023-02-07T06:08:00.485Z,12.10
2023-02-07T06:10:30.016Z,11.68
2023-02-07T06:12:58.175Z,12.75
2023-02-07T06:15:26.125Z,12.07
2023-02-07T06:17:54.131Z,13.05
2023-02-07T06:20:22.734Z,13.27
2023-02-07T06:22:50.761Z,15.05
2023-02-07T06:25:21.023Z,15.43
2023-02-07T06:27:50.568Z,16.05
2023-02-07T06:30:19.273Z,11.27
2023-02-07T06:32:47.145Z,16.15
2023-02-07T06:35:15.056Z,15.32
2023-02-07T06:37:42.834Z,14.57
2023-02-07T06:40:11.653Z,15.02
2023-02-07T06:42:39.530Z,14.77
2023-02-07T06:45:10.015Z,14.75
2023-02-07T06:47:37.947Z,14.20
2023-02-07T06:50:09.048Z,13.95
2023-02-07T06:52:37.524Z,13.88
2023-02-07T06:55:05.674Z,14.25
2023-02-07T06:57:33.557Z,14.50
2023-02-07T07:00:01.470Z,14.13
2023-02-07T07:02:31.056Z,14.80
2023-02-07T07:04:59.084Z,15.23
2023-02-07T07:07:27.036Z,15.90
2023-02-07T07:09:54.915Z,18.65
2023-02-07T07:12:22.796Z,17.92
2023-02-07T07:14:50.736Z,17.17
2023-02-07T07:17:18.648Z,17.25
2023-02-07T07:19:48.581Z,18.50
2023-02-07T07:22:17.516Z,17.48
2023-02-07T07:24:47.067Z,18.30
2023-02-07T07:27:15.620Z,18.10
2023-02-07T07:29:43.780Z,17.58
2023-02-07T07:32:17.790Z,19.25
2023-02-07T07:34:55.163Z,18.80
2023-02-07T07:39:50.760Z,21.25
2023-02-07T07:42:19.161Z,26.67
2023-02-07T07:44:57.090Z,28.08
2023-02-07T07:47:27.921Z,24.25
2023-02-07T07:49:57.743Z,20.67
2023-02-07T07:52:27.316Z,20.63
2023-02-07T07:54:55.634Z,22.02
2023-02-07T07:57:28.050Z,20.23
2023-02-07T07:59:56.198Z,19.02
2023-02-07T08:02:24.559Z,18.40
2023-02-07T08:04:53.057Z,19.65
2023-02-07T08:07:22.350Z,20.77
2023-02-07T08:09:50.358Z,21.38
2023-02-07T08:12:18.184Z,23.15
2023-02-07T08:14:46.119Z,24.30
2023-02-07T08:17:13.991Z,24.75
2023-02-07T08:19:42.100Z,27.20
2023-02-07T08:22:10.056Z,25.55
2023-02-07T08:24:39.327Z,20.30
2023-02-07T08:27:07.272Z,18.85
2023-02-07T08:29:35.327Z,17.60
2023-02-07T08:32:03.579Z,18.38
2023-02-07T08:34:37.440Z,19.48
2023-02-07T08:37:06.885Z,20.70
2023-02-07T08:39:35.602Z,20.47
2023-02-07T08:42:08.238Z,18.90
2023-02-07T08:44:37.317Z,20.05
2023-02-07T08:47:05.629Z,19.90
2023-02-07T08:49:33.468Z,21.38
2023-02-07T08:52:01.399Z,20.70
2023-02-07T08:54:29.236Z,22.83
2023-02-07T08:56:57.992Z,21.33
2023-02-07T08:59:27.618Z,19.70
2023-02-07T09:01:55.914Z,19.67
2023-02-07T09:04:23.787Z,19.17
2023-02-07T09:06:51.771Z,19.50
2023-02-07T09:09:19.824Z,18.08
2023-02-07T09:11:47.876Z,20.35
2023-02-07T09:14:15.816Z,21.08
2023-02-07T09:16:45.128Z,19.88
2023-02-07T09:19:13.114Z,21.38
2023-02-07T09:21:40.867Z,21.27
2023-02-07T09:24:08.960Z,25.10
2023-02-07T09:26:38.939Z,22.48
2023-02-07T09:29:07.696Z,22.42
2023-02-07T09:31:36.110Z,21.48
2023-02-07T09:34:06.000Z,22.45
2023-02-07T09:36:34.067Z,22.98
2023-02-07T09:39:03.109Z,22.98
2023-02-07T09:41:40.041Z,24.98
2023-02-07T09:44:16.253Z,22.58
2023-02-07T09:46:49.227Z,23.77
2023-02-07T09:49:30.436Z,23.77
2023-02-07T09:51:59.551Z,22.73
2023-02-07T09:54:30.957Z,30.38
2023-02-07T09:57:02.966Z,26.67
2023-02-07T09:59:41.963Z,24.13
2023-02-07T10:02:19.393Z,23.45
2023-02-07T10:04:52.433Z,23.45
2023-02-07T10:07:20.337Z,23.30
2023-02-07T10:09:48.418Z,21.75
2023-02-07T10:12:42.825Z,23.08
2023-02-07T10:15:30.563Z,21.52
2023-02-07T10:18:18.004Z,19.83
2023-02-07T10:20:56.386Z,19.08
2023-02-07T10:23:38.856Z,20.25
2023-02-07T10:26:17.571Z,19.67
2023-02-07T10:29:17.588Z,19.77
2023-02-07T10:31:49.095Z,19.02
2023-02-07T10:34:20.186Z,19.30
2023-02-07T10:36:52.770Z,18.40
2023-02-07T10:39:26.638Z,19.00
2023-02-07T10:41:57.530Z,19.73
2023-02-07T10:44:29.509Z,18.30
2023-02-07T10:47:02.097Z,18.48
2023-02-07T10:49:32.144Z,19.23
2023-02-07T10:52:07.546Z,17.83
2023-02-07T10:54:52.088Z,18.55
2023-02-07T10:57:22.144Z,17.42
2023-02-07T10:59:50.797Z,17.05
2023-02-07T11:02:44.806Z,15.60
2023-02-07T11:05:38.705Z,15.35
2023-02-07T11:08:22.821Z,16.10
2023-02-07T11:10:53.490Z,15.75
2023-02-07T11:13:23.652Z,15.10
2023-02-07T11:18:33.747Z,14.68
2023-02-07T11:21:01.652Z,14.57
2023-02-07T11:23:31.153Z,15.35
2023-02-07T11:25:59.489Z,16.85
2023-02-07T11:28:30.655Z,16.00
2023-02-07T11:31:03.215Z,15.50
2023-02-07T11:33:34.055Z,13.55
2023-02-07T11:36:11.326Z,14.18
2023-02-07T11:38:46.913Z,14.77
2023-02-07T11:41:19.215Z,13.38
2023-02-07T11:43:59.277Z,13.23
2023-02-07T11:46:43.428Z,12.98
2023-02-07T11:49:25.220Z,10.90
2023-02-07T11:51:55.036Z,10.55
2023-02-07T11:54:25.333Z,10.98
2023-02-07T11:56:55.686Z,11.25
2023-02-07T11:59:28.023Z,9.90
2023-02-07T12:01:59.051Z,11.23
2023-02-07T12:04:32.002Z,10.60
2023-02-07T12:07:04.977Z,9.85
2023-02-07T12:09:40.397Z,9.80
2023-02-07T12:12:17.082Z,10.55
2023-02-07T12:14:51.623Z,10.18
2023-02-07T12:17:24.521Z,10.55
2023-02-07T12:19:56.807Z,10.63
2023-02-07T12:22:29.764Z,10.57
2023-02-07T12:25:05.652Z,12.25
2023-02-07T12:27:40.554Z,11.20
2023-02-07T12:30:17.771Z,9.55
2023-02-07T12:32:52.374Z,11.27
2023-02-07T12:35:25.997Z,10.05
2023-02-07T12:38:01.953Z,9.80
2023-02-07T12:40:36.556Z,9.90
2023-02-07T12:43:12.026Z,8.80
2023-02-07T12:46:05.901Z,9.32
2023-02-07T12:49:00.981Z,8.85
2023-02-07T12:51:39.388Z,9.63
2023-02-07T12:54:21.060Z,8.48
2023-02-07T12:56:59.557Z,9.05
2023-02-07T12:59:40.485Z,8.43
2023-02-07T13:02:24.941Z,8.25
2023-02-07T13:05:22.416Z,8.52
2023-02-07T13:08:00.299Z,8.65
2023-02-07T13:10:38.764Z,8.30
2023-02-07T13:13:18.897Z,7.57
2023-02-07T13:15:53.818Z,7.55
2023-02-07T13:18:33.472Z,8.80
2023-02-07T13:21:09.692Z,8.57
2023-02-07T13:23:42.264Z,9.25
2023-02-07T13:26:13.731Z,9.57
2023-02-07T13:28:46.634Z,9.90
2023-02-07T13:31:19.266Z,9.90
2023-02-07T13:33:49.557Z,9.43
2023-02-07T13:39:08.979Z,10.15
2023-02-07T13:41:49.847Z,11.30
2023-02-07T13:44:25.055Z,11.10
2023-02-07T13:47:25.305Z,11.15
2023-02-07T13:49:58.502Z,9.95
2023-02-07T13:52:33.895Z,9.70
2023-02-07T13:55:16.360Z,8.75
2023-02-07T13:58:03.282Z,9.98
2023-02-07T14:00:38.625Z,9.13
2023-02-07T14:03:09.236Z,8.95
2023-02-07T14:05:42.636Z,9.00
2023-02-07T14:08:24.873Z,9.85
2023-02-07T14:10:54.160Z,9.75
2023-02-07T14:13:25.515Z,8.55
2023-02-07T14:16:07.984Z,7.63
2023-02-07T14:18:45.677Z,6.95
2023-02-07T14:21:38.565Z,8.15
2023-02-07T14:24:20.099Z,8.80
2023-02-07T14:26:57.365Z,7.70
2023-02-07T14:30:01.775Z,8.50
2023-02-07T14:32:33.960Z,8.43
2023-02-07T14:35:05.958Z,7.97
2023-02-07T14:37:46.286Z,8.05
2023-02-07T14:40:22.533Z,7.68
2023-02-07T14:43:00.290Z,8.93
2023-02-07T14:45:31.659Z,8.40
2023-02-07T14:48:01.598Z,9.30
2023-02-07T14:50:33.705Z,9.18
2023-02-07T14:53:04.554Z,8.63
2023-02-07T14:55:36.561Z,9.27
2023-02-07T14:58:08.665Z,8.10
2023-02-07T15:00:45.166Z,8.43
2023-02-07T15:03:17.744Z,8.18
2023-02-07T15:05:52.167Z,8.15
2023-02-07T15:08:22.155Z,9.80
2023-02-07T15:10:56.949Z,9.10
2023-02-07T15:13:29.558Z,9.43
2023-02-07T15:16:00.725Z,9.07
2023-02-07T15:18:33.430Z,9.43
2023-02-07T15:21:02.702Z,10.20
2023-02-07T15:23:32.814Z,11.98
2023-02-07T15:31:03.218Z,11.52
2023-02-07T15:33:36.861Z,12.57
2023-02-07T15:36:06.759Z,10.85
2023-02-07T15:38:34.901Z,12.80
2023-02-07T15:41:04.666Z,15.23
2023-02-07T15:43:34.735Z,15.88
2023-02-07T15:46:07.383Z,14.68
2023-02-07T15:48:48.357Z,12.95
2023-02-07T15:51:19.243Z,12.93
2023-02-07T15:53:51.306Z,12.73
2023-02-07T15:56:20.121Z,15.13
2023-02-07T15:58:49.631Z,16.70
2023-02-07T16:01:24.415Z,15.85
2023-02-07T16:03:56.880Z,16.55
2023-02-07T16:06:27.687Z,16.50
2023-02-07T16:08:58.522Z,17.40
2023-02-07T16:11:41.205Z,14.57
2023-02-07T16:14:22.136Z,14.82
2023-02-07T16:16:52.296Z,14.10
2023-02-07T16:21:53.776Z,12.38
2023-02-07T16:24:27.622Z,13.15
2023-02-07T16:26:57.232Z,13.77
2023-02-07T16:29:27.293Z,14.27
2023-02-07T16:31:56.176Z,13.43
2023-02-07T16:34:25.672Z,16.23
2023-02-07T16:36:55.209Z,18.95
2023-02-07T16:39:24.329Z,18.05
2023-02-07T16:41:56.045Z,17.13
2023-02-07T16:44:25.544Z,18.67
2023-02-07T16:46:53.516Z,19.30
2023-02-07T16:49:23.269Z,16.27
2023-02-07T16:51:52.818Z,14.85
2023-02-07T16:54:21.029Z,16.20
2023-02-07T16:56:51.463Z,16.35
2023-02-07T16:59:21.515Z,22.05
2023-02-07T17:01:51.353Z,18.63
2023-02-07T17:04:20.039Z,18.50
2023-02-07T17:06:48.843Z,19.42
2023-02-07T17:09:19.848Z,18.20
2023-02-07T17:11:48.092Z,19.15
2023-02-07T17:14:16.386Z,17.63
2023-02-07T17:16:44.469Z,18.33
2023-02-07T17:19:14.673Z,18.10
2023-02-07T17:24:11.962Z,15.80
2023-02-07T17:26:44.286Z,15.23
2023-02-07T17:29:13.561Z,16.15
2023-02-07T17:31:41.612Z,15.40
2023-02-07T17:34:10.300Z,17.30
2023-02-07T17:36:40.123Z,16.40
2023-02-07T17:39:08.815Z,15.98
2023-02-07T17:41:36.683Z,15.80
2023-02-07T17:44:06.441Z,15.57
2023-02-07T17:46:34.382Z,16.25
2023-02-07T17:49:02.368Z,15.80
2023-02-07T17:51:30.306Z,16.88
2023-02-07T17:53:58.345Z,17.38
2023-02-07T17:56:28.809Z,17.50
2023-02-07T17:58:59.445Z,16.98
2023-02-07T18:01:30.740Z,17.55
2023-02-07T18:03:59.345Z,17.88
2023-02-07T18:06:29.458Z,17.33
2023-02-07T18:08:58.531Z,17.10
2023-02-07T18:11:27.187Z,18.42
2023-02-07T18:13:56.943Z,19.33
2023-02-07T18:16:27.449Z,19.65
2023-02-07T18:18:58.108Z,20.58
2023-02-07T18:21:26.894Z,20.17
2023-02-07T18:23:55.076Z,18.77
2023-02-07T18:26:23.873Z,19.08
2023-02-07T18:28:51.868Z,19.08
2023-02-07T18:31:22.263Z,20.50
2023-02-07T18:33:51.329Z,19.33
2023-02-07T18:36:22.720Z,21.00
2023-02-07T18:38:50.969Z,20.55
2023-02-07T18:41:23.216Z,20.95
2023-02-07T18:43:51.992Z,19.73
2023-02-07T18:46:21.696Z,19.80
2023-02-07T18:48:54.488Z,21.30
2023-02-07T18:51:25.714Z,22.05
2023-02-07T18:53:54.948Z,21.35
2023-02-07T18:56:25.165Z,24.90
2023-02-07T18:58:56.773Z,24.88
2023-02-07T19:01:26.387Z,26.90
2023-02-07T19:03:56.334Z,23.80
2023-02-07T19:06:27.408Z,26.50
2023-02-07T19:08:55.884Z,25.42
2023-02-07T19:11:24.172Z,25.88
2023-02-07T19:13:52.032Z,27.05
2023-02-07T19:16:21.947Z,28.38
2023-02-07T19:18:50.657Z,26.90
2023-02-07T19:21:23.694Z,26.77
2023-02-07T19:23:53.380Z,25.58
2023-02-07T19:26:21.596Z,26.02
2023-02-07T19:28:49.461Z,24.13
2023-02-07T19:31:20.301Z,23.60
2023-02-07T19:33:50.611Z,24.80
2023-02-07T19:36:22.216Z,24.38
2023-02-07T19:38:50.299Z,24.00
2023-02-07T19:41:19.628Z,27.73
2023-02-07T19:43:47.687Z,26.50
2023-02-07T19:46:16.486Z,24.38
2023-02-07T19:48:44.607Z,29.77
2023-02-07T19:51:15.948Z,31.02
2023-02-07T19:53:45.128Z,30.85
2023-02-07T19:56:13.892Z,30.20
2023-02-07T19:58:44.627Z,32.63
2023-02-07T20:01:12.749Z,28.52
2023-02-07T20:03:41.399Z,24.88
2023-02-07T20:06:12.312Z,27.65
2023-02-07T20:08:41.802Z,27.20
2023-02-07T20:11:12.213Z,27.45
2023-02-07T20:13:44.447Z,25.50
2023-02-07T20:16:14.626Z,22.65
2023-02-07T20:21:14.508Z,24.65
2023-02-07T20:23:44.262Z,23.83
2023-02-07T20:26:14.877Z,25.02
2023-02-07T20:28:46.221Z,24.75
2023-02-07T20:31:17.018Z,26.83
2023-02-07T20:33:45.293Z,24.33
2023-02-07T20:36:15.154Z,24.55
2023-02-07T20:38:44.974Z,22.70
2023-02-07T20:41:15.925Z,26.33
2023-02-07T20:46:17.405Z,26.08
2023-02-07T20:48:45.305Z,28.60
2023-02-07T20:51:13.273Z,28.13
2023-02-07T20:53:42.804Z,33.65
2023-02-07T20:56:13.280Z,27.45
2023-02-07T20:58:43.348Z,28.10
2023-02-07T21:03:42.098Z,28.02
2023-02-07T21:06:10.474Z,27.50
2023-02-07T21:08:39.654Z,27.48
2023-02-07T21:11:09.463Z,26.33
2023-02-07T21:13:38.243Z,27.15
2023-02-07T21:16:08.171Z,25.45
2023-02-07T21:18:37.732Z,24.85
2023-02-07T21:21:09.382Z,26.70
2023-02-07T21:23:38.543Z,27.02
2023-02-07T21:26:07.896Z,27.77
2023-02-07T21:28:36.520Z,30.17
2023-02-07T21:31:06.000Z,32.47
2023-02-07T21:33:33.891Z,37.88
2023-02-07T21:36:09.533Z,36.50
2023-02-07T21:38:38.189Z,34.72
2023-02-07T21:41:07.625Z,33.40
2023-02-07T21:43:36.451Z,31.45
2023-02-07T21:46:09.075Z,29.27
2023-02-07T21:48:39.155Z,30.25
2023-02-07T21:51:10.368Z,32.75
2023-02-07T21:53:39.419Z,30.95
2023-02-07T21:56:11.273Z,32.40
2023-02-07T21:58:39.816Z,30.73
2023-02-07T22:01:10.359Z,31.33
2023-02-07T22:03:39.822Z,31.25
2023-02-07T22:06:10.440Z,30.17
2023-02-07T22:08:39.801Z,29.20
2023-02-07T22:11:10.637Z,31.65
2023-02-07T22:13:40.449Z,31.27
2023-02-07T22:16:09.560Z,33.35
2023-02-07T22:18:37.630Z,35.55
2023-02-07T22:21:07.468Z,33.90
2023-02-07T22:23:36.810Z,35.20
2023-02-07T22:26:04.987Z,32.47
2023-02-07T22:28:33.563Z,33.03
2023-02-07T22:31:02.113Z,35.63
2023-02-07T22:33:30.405Z,34.30
2023-02-07T22:35:58.235Z,33.92
2023-02-07T22:38:26.378Z,33.22
2023-02-07T22:40:55.898Z,33.90
2023-02-07T22:43:23.842Z,33.33
2023-02-07T22:45:51.757Z,33.25
2023-02-07T22:48:19.607Z,32.78
2023-02-07T22:50:47.724Z,33.85
2023-02-07T22:53:15.702Z,34.20
2023-02-07T22:55:43.585Z,31.83
2023-02-07T22:58:15.564Z,31.25
2023-02-07T23:00:43.792Z,27.60
2023-02-07T23:03:11.726Z,28.60
2023-02-07T23:05:40.401Z,27.00
2023-02-07T23:08:08.313Z,27.48
2023-02-07T23:10:36.432Z,27.73
2023-02-07T23:13:05.260Z,26.95
2023-02-07T23:15:36.416Z,26.95
2023-02-07T23:18:05.067Z,25.25
2023-02-07T23:20:33.193Z,25.90
2023-02-07T23:23:01.195Z,26.50
2023-02-07T23:25:29.292Z,25.95
2023-02-07T23:27:57.342Z,26.95
2023-02-07T23:30:25.457Z,27.88
2023-02-07T23:32:54.777Z,28.05
2023-02-07T23:35:22.906Z,27.58
2023-02-07T23:37:50.850Z,29.95
2023-02-07T23:40:18.825Z,28.55
2023-02-07T23:42:46.724Z,27.83
2023-02-07T23:45:14.679Z,27.33
2023-02-07T23:47:42.576Z,26.48
2023-02-07T23:50:12.531Z,25.35
2023-02-07T23:52:40.521Z,24.30
2023-02-07T23:55:09.027Z,25.33
2023-02-07T23:57:36.883Z,26.45
