createdAt,value
2022-12-22T00:01:18.404Z,1.60
2022-12-22T00:04:03.593Z,2.20
2022-12-22T00:06:51.286Z,9.63
2022-12-22T00:09:36.507Z,2.92
2022-12-22T00:12:21.497Z,5.85
2022-12-22T00:15:07.650Z,5.13
2022-12-22T00:17:52.891Z,2.55
2022-12-22T00:20:39.501Z,2.30
2022-12-22T00:23:24.594Z,1.30
2022-12-22T00:26:09.890Z,4.78
2022-12-22T00:28:55.754Z,0.98
2022-12-22T00:31:41.638Z,2.05
2022-12-22T00:34:37.214Z,2.15
2022-12-22T00:37:22.244Z,1.50
2022-12-22T00:40:09.034Z,4.47
2022-12-22T00:42:54.327Z,3.35
2022-12-22T00:45:39.255Z,2.10
2022-12-22T00:48:27.428Z,3.08
2022-12-22T00:51:12.399Z,3.30
2022-12-22T00:53:57.261Z,2.97
2022-12-22T00:56:42.385Z,2.42
2022-12-22T00:59:31.778Z,3.95
2022-12-22T01:02:16.907Z,1.80
2022-12-22T01:05:02.188Z,2.28
2022-12-22T01:07:51.037Z,5.78
2022-12-22T01:10:38.724Z,1.85
2022-12-22T01:13:29.772Z,4.10
2022-12-22T01:16:14.831Z,2.45
2022-12-22T01:19:00.208Z,3.42
2022-12-22T01:21:45.089Z,4.38
2022-12-22T01:24:35.313Z,5.13
2022-12-22T01:27:20.607Z,3.40
2022-12-22T01:30:06.143Z,2.70
2022-12-22T01:32:51.619Z,9.82
2022-12-22T01:35:45.020Z,3.10
2022-12-22T01:38:29.858Z,6.22
2022-12-22T01:41:17.378Z,4.38
2022-12-22T01:44:02.870Z,2.15
2022-12-22T01:46:51.587Z,5.65
2022-12-22T01:49:44.088Z,2.20
2022-12-22T01:52:33.202Z,3.28
2022-12-22T01:55:24.179Z,2.83
2022-12-22T01:58:09.561Z,3.58
2022-12-22T02:00:58.028Z,3.42
2022-12-22T02:03:42.994Z,1.60
2022-12-22T02:06:30.970Z,4.40
2022-12-22T02:09:28.634Z,2.17
2022-12-22T02:12:48.931Z,4.18
2022-12-22T02:16:05.570Z,1.35
2022-12-22T02:19:01.204Z,4.78
2022-12-22T02:21:57.892Z,2.25
2022-12-22T02:25:00.049Z,3.15
2022-12-22T02:27:46.741Z,5.72
2022-12-22T02:30:32.173Z,5.05
2022-12-22T02:33:19.836Z,7.72
2022-12-22T02:36:40.451Z,1.75
2022-12-22T02:39:49.774Z,2.55
2022-12-22T02:42:52.759Z,5.93
2022-12-22T02:46:08.499Z,2.40
2022-12-22T02:49:36.030Z,5.38
2022-12-22T02:52:33.361Z,6.32
2022-12-22T02:55:19.553Z,3.80
2022-12-22T02:58:04.690Z,2.03
2022-12-22T03:00:54.742Z,4.95
2022-12-22T03:03:40.447Z,2.35
2022-12-22T03:06:25.604Z,1.50
2022-12-22T03:09:10.897Z,6.68
2022-12-22T03:11:55.747Z,4.97
2022-12-22T03:14:41.383Z,1.52
2022-12-22T03:17:26.544Z,5.90
2022-12-22T03:20:12.174Z,1.90
2022-12-22T03:22:57.403Z,8.50
2022-12-22T03:25:42.520Z,6.22
2022-12-22T03:28:14.331Z,0.85
2022-12-22T03:30:40.842Z,1.33
2022-12-22T03:33:07.356Z,5.35
2022-12-22T03:35:34.053Z,2.78
2022-12-22T03:38:03.564Z,3.75
2022-12-22T03:40:31.801Z,1.90
2022-12-22T03:43:17.141Z,2.85
2022-12-22T03:46:02.034Z,9.57
2022-12-22T03:48:28.540Z,3.20
2022-12-22T03:50:55.030Z,1.48
2022-12-22T03:53:23.643Z,6.38
2022-12-22T03:55:50.091Z,1.83
2022-12-22T03:58:16.449Z,3.28
2022-12-22T04:00:45.369Z,1.50
2022-12-22T04:03:11.973Z,1.67
2022-12-22T04:05:41.508Z,3.38
2022-12-22T04:08:08.141Z,9.07
2022-12-22T04:10:53.356Z,1.20
2022-12-22T04:13:19.711Z,6.05
2022-12-22T04:15:46.043Z,1.83
2022-12-22T04:18:14.755Z,1.52
2022-12-22T04:20:44.099Z,5.78
2022-12-22T04:23:10.411Z,1.40
2022-12-22T04:25:36.779Z,3.58
2022-12-22T04:28:03.405Z,2.10
2022-12-22T04:30:29.754Z,4.45
2022-12-22T04:32:56.252Z,5.07
2022-12-22T04:35:22.702Z,2.50
2022-12-22T04:37:49.113Z,1.35
2022-12-22T04:40:15.534Z,2.10
2022-12-22T04:42:47.340Z,4.20
2022-12-22T04:45:13.827Z,2.13
2022-12-22T04:47:42.757Z,0.88
2022-12-22T04:50:14.116Z,4.07
2022-12-22T04:52:40.490Z,2.40
2022-12-22T04:55:07.398Z,8.48
2022-12-22T04:57:40.068Z,8.05
2022-12-22T05:00:07.905Z,3.65
2022-12-22T05:02:34.451Z,2.60
2022-12-22T05:05:00.902Z,2.40
2022-12-22T05:07:27.309Z,6.70
2022-12-22T05:09:54.092Z,7.57
2022-12-22T05:12:41.867Z,5.38
2022-12-22T05:15:11.341Z,5.88
2022-12-22T05:17:37.673Z,4.10
2022-12-22T05:20:04.307Z,3.70
2022-12-22T05:22:30.803Z,1.83
2022-12-22T05:25:00.596Z,3.65
2022-12-22T05:27:26.963Z,2.35
2022-12-22T05:29:53.876Z,11.15
2022-12-22T05:32:20.361Z,3.70
2022-12-22T05:34:47.827Z,7.82
2022-12-22T05:37:14.299Z,1.42
2022-12-22T05:39:40.655Z,1.50
2022-12-22T05:42:07.083Z,1.08
2022-12-22T05:44:35.918Z,5.25
2022-12-22T05:47:02.287Z,4.13
2022-12-22T05:49:29.156Z,8.10
2022-12-22T05:51:56.694Z,8.68
2022-12-22T05:54:23.119Z,5.78
2022-12-22T05:56:49.562Z,6.53
2022-12-22T05:59:16.022Z,4.22
2022-12-22T06:01:42.629Z,2.60
2022-12-22T06:04:09.156Z,3.20
2022-12-22T06:06:35.750Z,4.50
2022-12-22T06:09:02.148Z,3.42
2022-12-22T06:11:31.632Z,6.32
2022-12-22T06:13:58.041Z,2.63
2022-12-22T06:16:24.580Z,9.73
2022-12-22T06:18:50.988Z,4.85
2022-12-22T06:21:17.413Z,7.53
2022-12-22T06:23:45.986Z,5.07
2022-12-22T06:26:12.454Z,5.78
2022-12-22T06:28:41.265Z,3.95
2022-12-22T06:31:09.976Z,4.57
2022-12-22T06:33:36.348Z,10.70
2022-12-22T06:36:09.767Z,3.63
2022-12-22T06:38:36.181Z,3.90
2022-12-22T06:41:02.497Z,6.32
2022-12-22T06:43:28.945Z,4.50
2022-12-22T06:45:55.338Z,6.38
2022-12-22T06:48:21.880Z,6.90
2022-12-22T06:50:48.537Z,6.78
2022-12-22T06:53:14.905Z,11.10
2022-12-22T06:55:43.698Z,5.82
2022-12-22T06:58:10.290Z,5.93
2022-12-22T07:00:36.758Z,4.95
2022-12-22T07:03:05.484Z,12.10
2022-12-22T07:05:32.169Z,7.45
2022-12-22T07:08:04.020Z,5.68
2022-12-22T07:10:53.147Z,8.32
2022-12-22T07:13:19.768Z,7.38
2022-12-22T07:15:57.589Z,8.57
2022-12-22T07:18:30.390Z,8.63
2022-12-22T07:20:57.148Z,9.98
2022-12-22T07:23:24.047Z,10.25
2022-12-22T07:25:52.960Z,14.75
2022-12-22T07:28:21.325Z,9.70
2022-12-22T07:30:49.621Z,6.30
2022-12-22T07:33:16.309Z,14.02
2022-12-22T07:35:42.693Z,5.07
2022-12-22T07:38:14.000Z,10.85
2022-12-22T07:40:42.638Z,19.90
2022-12-22T07:43:09.901Z,4.03
2022-12-22T07:45:36.495Z,5.95
2022-12-22T07:48:23.211Z,13.45
2022-12-22T07:50:49.614Z,14.00
2022-12-22T07:53:16.067Z,8.38
2022-12-22T07:55:44.974Z,21.30
2022-12-22T07:58:13.797Z,9.00
2022-12-22T08:00:40.221Z,14.57
2022-12-22T08:03:06.833Z,10.57
2022-12-22T08:05:33.390Z,8.20
2022-12-22T08:07:59.763Z,18.55
2022-12-22T08:10:28.972Z,9.00
2022-12-22T08:12:55.488Z,10.00
2022-12-22T08:15:22.050Z,10.85
2022-12-22T08:17:48.431Z,6.78
2022-12-22T08:20:14.916Z,5.93
2022-12-22T08:22:41.302Z,19.40
2022-12-22T08:25:08.294Z,14.50
2022-12-22T08:27:46.303Z,15.57
2022-12-22T08:30:15.441Z,15.20
2022-12-22T08:32:43.452Z,16.30
2022-12-22T08:35:10.566Z,12.38
2022-12-22T08:37:42.190Z,12.27
2022-12-22T08:40:14.570Z,18.65
2022-12-22T08:42:41.755Z,13.13
2022-12-22T08:45:09.394Z,23.38
2022-12-22T08:47:36.060Z,6.65
2022-12-22T08:50:03.125Z,15.98
2022-12-22T08:52:30.794Z,14.13
2022-12-22T08:54:57.148Z,14.57
2022-12-22T08:57:23.513Z,9.30
2022-12-22T08:59:52.402Z,11.20
2022-12-22T09:02:22.252Z,22.02
2022-12-22T09:04:48.851Z,9.75
2022-12-22T09:07:15.937Z,11.57
2022-12-22T09:09:44.077Z,16.30
2022-12-22T09:12:13.108Z,20.65
2022-12-22T09:14:39.640Z,9.38
2022-12-22T09:17:06.059Z,14.65
2022-12-22T09:19:32.730Z,9.98
2022-12-22T09:21:59.203Z,12.32
2022-12-22T09:24:25.604Z,6.63
2022-12-22T09:26:52.001Z,6.93
2022-12-22T09:29:18.486Z,8.95
2022-12-22T09:31:45.242Z,14.02
2022-12-22T09:34:17.719Z,4.90
2022-12-22T09:36:47.575Z,15.93
2022-12-22T09:39:16.938Z,10.80
2022-12-22T09:41:47.257Z,12.00
2022-12-22T09:44:29.732Z,11.77
2022-12-22T09:46:59.633Z,11.23
2022-12-22T09:49:26.581Z,11.25
2022-12-22T09:51:58.702Z,16.73
2022-12-22T09:54:25.740Z,9.85
2022-12-22T09:56:52.179Z,9.13
2022-12-22T09:59:21.135Z,4.40
2022-12-22T10:02:09.385Z,14.15
2022-12-22T10:05:06.338Z,7.95
2022-12-22T10:07:36.036Z,9.00
2022-12-22T10:10:24.920Z,3.22
2022-12-22T10:12:53.653Z,7.55
2022-12-22T10:15:22.055Z,3.15
2022-12-22T10:18:08.987Z,5.90
2022-12-22T10:20:38.350Z,8.13
2022-12-22T10:23:15.894Z,6.97
2022-12-22T10:29:17.520Z,4.75
2022-12-22T10:32:00.567Z,7.95
2022-12-22T10:34:29.961Z,5.20
2022-12-22T10:37:06.116Z,7.18
2022-12-22T10:39:35.520Z,3.28
2022-12-22T10:42:14.594Z,5.18
2022-12-22T10:44:46.289Z,10.98
2022-12-22T10:47:18.007Z,1.75
2022-12-22T10:49:49.862Z,5.70
2022-12-22T10:52:27.323Z,0.70
2022-12-22T10:55:18.303Z,6.50
2022-12-22T10:57:44.902Z,3.88
2022-12-22T11:00:26.175Z,1.67
2022-12-22T11:02:54.908Z,2.67
2022-12-22T11:05:24.505Z,2.92
2022-12-22T11:07:51.035Z,0.10
2022-12-22T11:10:19.114Z,3.22
2022-12-22T11:13:10.296Z,2.65
2022-12-22T11:16:08.172Z,1.10
2022-12-22T11:19:17.632Z,3.60
2022-12-22T11:21:55.722Z,6.22
2022-12-22T11:24:50.141Z,6.78
2022-12-22T11:27:45.871Z,7.25
2022-12-22T11:30:19.324Z,5.20
2022-12-22T11:33:23.506Z,26.88
2022-12-22T11:36:04.976Z,10.23
2022-12-22T11:39:04.262Z,11.03
2022-12-22T11:41:57.867Z,8.02
2022-12-22T11:44:37.455Z,6.07
2022-12-22T11:47:30.130Z,7.78
2022-12-22T11:50:57.603Z,3.25
2022-12-22T11:53:51.926Z,4.07
2022-12-22T11:56:36.657Z,1.45
2022-12-22T11:59:09.272Z,3.25
2022-12-22T12:01:56.975Z,2.97
2022-12-22T12:04:54.573Z,5.05
2022-12-22T12:07:37.949Z,4.18
2022-12-22T12:10:25.277Z,5.55
2022-12-22T12:13:06.499Z,1.65
2022-12-22T12:16:07.281Z,2.90
2022-12-22T12:18:55.579Z,2.38
2022-12-22T12:21:29.724Z,7.18
2022-12-22T12:24:02.104Z,7.57
2022-12-22T12:26:32.122Z,6.53
2022-12-22T12:29:13.536Z,4.32
2022-12-22T12:31:48.237Z,9.23
2022-12-22T12:34:16.962Z,6.75
2022-12-22T12:36:52.895Z,3.33
2022-12-22T12:39:31.299Z,1.10
2022-12-22T12:42:18.092Z,8.10
2022-12-22T12:44:47.957Z,2.25
2022-12-22T12:47:23.039Z,4.53
2022-12-22T12:49:56.341Z,0.93
2022-12-22T12:52:40.862Z,1.73
2022-12-22T12:55:32.678Z,2.65
2022-12-22T12:58:02.042Z,2.35
2022-12-22T13:00:34.607Z,3.53
2022-12-22T13:03:05.842Z,1.40
2022-12-22T13:05:36.573Z,0.75
2022-12-22T13:08:14.661Z,1.15
2022-12-22T13:10:45.232Z,0.70
2022-12-22T13:13:34.580Z,1.10
2022-12-22T13:16:01.666Z,0.60
2022-12-22T13:18:34.589Z,1.75
2022-12-22T13:24:26.841Z,2.08
2022-12-22T13:26:55.984Z,2.58
2022-12-22T13:29:22.397Z,2.55
2022-12-22T13:31:54.499Z,1.17
2022-12-22T13:37:24.883Z,1.33
2022-12-22T13:40:08.909Z,2.42
2022-12-22T13:42:38.944Z,4.68
2022-12-22T13:45:13.087Z,8.13
2022-12-22T13:47:42.891Z,2.58
2022-12-22T13:50:28.251Z,5.28
2022-12-22T13:52:56.644Z,5.45
2022-12-22T13:55:30.737Z,4.78
2022-12-22T13:58:06.168Z,6.65
2022-12-22T14:00:36.341Z,5.80
2022-12-22T14:03:04.815Z,6.70
2022-12-22T14:05:32.434Z,4.20
2022-12-22T14:07:59.799Z,7.50
2022-12-22T14:10:31.920Z,5.18
2022-12-22T14:15:25.414Z,2.17
2022-12-22T14:17:53.372Z,2.70
2022-12-22T14:20:40.199Z,4.43
2022-12-22T14:23:29.226Z,3.97
2022-12-22T14:25:56.272Z,1.75
2022-12-22T14:28:32.376Z,4.32
2022-12-22T14:31:04.990Z,8.43
2022-12-22T14:33:34.061Z,1.40
2022-12-22T14:36:04.516Z,3.58
2022-12-22T14:38:39.238Z,5.18
2022-12-22T14:41:37.437Z,2.75
2022-12-22T14:44:04.727Z,5.93
2022-12-22T14:46:38.459Z,2.75
2022-12-22T14:49:07.827Z,3.97
2022-12-22T14:51:34.357Z,7.03
2022-12-22T14:54:02.975Z,2.70
2022-12-22T14:56:29.689Z,7.03
2022-12-22T14:59:11.382Z,3.47
2022-12-22T15:01:38.210Z,3.63
2022-12-22T15:04:04.715Z,2.67
2022-12-22T15:06:40.735Z,2.28
2022-12-22T15:10:03.692Z,7.90
2022-12-22T15:12:15.720Z,6.93
2022-12-22T15:14:42.420Z,10.25
2022-12-22T15:17:22.657Z,16.00
2022-12-22T15:19:50.806Z,11.00
2022-12-22T15:22:17.513Z,9.05
2022-12-22T15:24:43.904Z,11.82
2022-12-22T15:27:10.347Z,10.18
2022-12-22T15:29:36.734Z,10.80
2022-12-22T15:32:03.310Z,12.10
2022-12-22T15:34:32.324Z,9.73
2022-12-22T15:37:01.123Z,10.05
2022-12-22T15:39:27.541Z,13.35
2022-12-22T15:41:54.636Z,6.85
2022-12-22T15:44:23.586Z,24.83
2022-12-22T15:46:59.071Z,12.93
2022-12-22T15:49:27.791Z,9.95
2022-12-22T15:51:58.881Z,14.68
2022-12-22T15:54:28.032Z,17.73
2022-12-22T15:56:55.396Z,16.15
2022-12-22T15:59:25.580Z,12.30
2022-12-22T16:01:58.458Z,15.15
2022-12-22T16:04:28.469Z,14.02
2022-12-22T16:06:55.598Z,12.18
2022-12-22T16:09:25.271Z,20.80
2022-12-22T16:11:51.742Z,15.68
2022-12-22T16:14:20.055Z,13.95
2022-12-22T16:16:48.419Z,24.02
2022-12-22T16:19:16.575Z,18.45
2022-12-22T16:21:45.364Z,28.92
2022-12-22T16:24:26.396Z,18.45
2022-12-22T16:26:58.493Z,20.80
2022-12-22T16:29:25.486Z,34.70
2022-12-22T16:31:52.403Z,19.98
2022-12-22T16:34:19.140Z,32.17
2022-12-22T16:36:45.593Z,28.10
2022-12-22T16:39:14.332Z,17.45
2022-12-22T16:41:41.067Z,39.67
2022-12-22T16:44:08.812Z,33.95
2022-12-22T16:46:38.003Z,33.95
2022-12-22T16:49:07.680Z,25.83
2022-12-22T16:51:37.244Z,28.10
2022-12-22T16:54:08.576Z,48.53
2022-12-22T16:56:35.378Z,38.50
2022-12-22T16:59:04.524Z,47.67
2022-12-22T17:01:41.382Z,31.73
2022-12-22T17:04:11.991Z,37.53
2022-12-22T17:06:39.695Z,36.42
2022-12-22T17:09:13.576Z,34.63
2022-12-22T17:11:40.126Z,38.17
2022-12-22T17:14:16.830Z,39.00
2022-12-22T17:16:43.249Z,36.25
2022-12-22T17:19:11.671Z,40.65
2022-12-22T17:21:38.791Z,40.10
2022-12-22T17:24:10.680Z,36.00
2022-12-22T17:26:39.575Z,23.27
2022-12-22T17:29:06.532Z,41.00
2022-12-22T17:31:33.116Z,35.03
2022-12-22T17:33:59.745Z,35.35
2022-12-22T17:36:36.094Z,33.40
2022-12-22T17:39:04.228Z,32.63
2022-12-22T17:41:31.181Z,47.22
2022-12-22T17:43:57.602Z,20.88
2022-12-22T17:46:24.204Z,28.20
2022-12-22T17:48:51.052Z,29.42
2022-12-22T17:51:28.996Z,25.05
2022-12-22T17:53:58.673Z,33.95
2022-12-22T17:56:26.888Z,53.15
2022-12-22T17:58:53.532Z,39.80
2022-12-22T18:01:26.433Z,34.60
2022-12-22T18:03:53.680Z,27.10
2022-12-22T18:06:25.054Z,27.95
2022-12-22T18:08:53.100Z,30.88
2022-12-22T18:11:20.923Z,29.65
2022-12-22T18:13:50.856Z,33.47
2022-12-22T18:16:19.786Z,32.88
2022-12-22T18:18:47.068Z,24.23
2022-12-22T18:21:23.584Z,23.52
2022-12-22T18:23:51.378Z,26.75
2022-12-22T18:26:30.232Z,44.40
2022-12-22T18:28:57.613Z,40.05
2022-12-22T18:31:25.774Z,29.40
2022-12-22T18:33:52.789Z,45.08
2022-12-22T18:36:31.383Z,32.88
2022-12-22T18:39:01.672Z,24.80
2022-12-22T18:41:32.050Z,27.80
2022-12-22T18:43:58.451Z,19.52
2022-12-22T18:46:27.193Z,30.15
2022-12-22T18:48:55.779Z,18.25
2022-12-22T18:51:27.556Z,33.47
2022-12-22T18:53:54.838Z,20.98
2022-12-22T18:56:23.626Z,24.55
2022-12-22T18:58:50.212Z,20.90
2022-12-22T19:01:27.150Z,28.13
2022-12-22T19:03:56.519Z,33.33
2022-12-22T19:06:23.449Z,22.55
2022-12-22T19:08:50.865Z,29.98
2022-12-22T19:11:21.405Z,26.52
2022-12-22T19:13:50.975Z,15.38
2022-12-22T19:16:23.289Z,33.67
2022-12-22T19:21:17.807Z,26.88
2022-12-22T19:23:44.910Z,22.83
2022-12-22T19:26:24.440Z,28.40
2022-12-22T19:29:02.123Z,68.07
2022-12-22T19:31:34.042Z,50.35
2022-12-22T19:34:04.234Z,30.52
2022-12-22T19:36:31.563Z,58.38
2022-12-22T19:39:04.712Z,37.63
2022-12-22T19:41:40.582Z,27.73
2022-12-22T19:44:25.153Z,78.22
2022-12-22T19:46:53.831Z,77.43
2022-12-22T19:49:23.257Z,20.35
2022-12-22T19:51:50.024Z,86.38
2022-12-22T19:54:17.347Z,26.95
2022-12-22T19:56:47.727Z,40.60
2022-12-22T19:59:29.654Z,21.15
2022-12-22T20:01:59.513Z,31.50
2022-12-22T20:04:26.287Z,28.27
2022-12-22T20:06:55.868Z,29.27
2022-12-22T20:09:22.380Z,18.15
2022-12-22T20:11:49.318Z,19.25
2022-12-22T20:14:17.927Z,16.35
2022-12-22T20:16:44.819Z,19.95
2022-12-22T20:19:14.914Z,28.80
2022-12-22T20:21:42.289Z,31.05
2022-12-22T20:24:13.990Z,20.90
2022-12-22T20:26:40.722Z,18.38
2022-12-22T20:29:11.753Z,22.60
2022-12-22T20:31:38.309Z,35.90
2022-12-22T20:34:05.305Z,35.92
2022-12-22T20:36:32.131Z,49.13
2022-12-22T20:39:00.188Z,36.50
2022-12-22T20:41:26.954Z,15.57
2022-12-22T20:43:53.827Z,45.45
2022-12-22T20:46:24.458Z,38.75
2022-12-22T20:48:57.397Z,30.05
2022-12-22T20:51:30.387Z,30.08
2022-12-22T20:53:57.712Z,26.90
2022-12-22T20:56:31.689Z,14.13
2022-12-22T20:59:00.903Z,23.90
2022-12-22T21:01:28.289Z,24.95
2022-12-22T21:03:54.837Z,19.23
2022-12-22T21:06:26.146Z,25.20
2022-12-22T21:08:53.966Z,14.27
2022-12-22T21:11:20.518Z,24.00
2022-12-22T21:13:46.859Z,17.17
2022-12-22T21:16:17.097Z,14.70
2022-12-22T21:18:43.611Z,15.15
2022-12-22T21:21:11.265Z,15.38
2022-12-22T21:23:38.169Z,11.43
2022-12-22T21:26:26.796Z,13.70
2022-12-22T21:28:53.756Z,20.13
2022-12-22T21:31:20.361Z,19.00
2022-12-22T21:33:47.225Z,12.95
2022-12-22T21:36:27.292Z,11.73
2022-12-22T21:38:56.934Z,6.50
2022-12-22T21:41:42.166Z,20.30
2022-12-22T21:44:09.616Z,16.67
2022-12-22T21:46:36.355Z,11.57
2022-12-22T21:49:02.868Z,12.65
2022-12-22T21:51:29.268Z,19.05
2022-12-22T21:53:55.701Z,9.55
2022-12-22T21:56:22.032Z,12.32
2022-12-22T21:58:50.986Z,13.18
2022-12-22T22:01:17.381Z,16.75
2022-12-22T22:03:46.532Z,29.10
2022-12-22T22:06:13.095Z,17.02
2022-12-22T22:08:39.551Z,16.92
2022-12-22T22:11:17.992Z,5.55
2022-12-22T22:13:44.408Z,6.60
2022-12-22T22:16:10.904Z,10.90
2022-12-22T22:18:37.887Z,7.72
2022-12-22T22:21:07.405Z,9.68
2022-12-22T22:23:34.394Z,8.35
2022-12-22T22:26:00.809Z,14.57
2022-12-22T22:28:27.209Z,19.92
2022-12-22T22:30:53.767Z,8.75
2022-12-22T22:33:20.218Z,17.42
2022-12-22T22:35:46.637Z,8.57
2022-12-22T22:38:14.839Z,13.90
2022-12-22T22:40:46.108Z,19.83
2022-12-22T22:43:14.135Z,4.65
2022-12-22T22:45:41.809Z,12.88
2022-12-22T22:48:18.572Z,14.73
2022-12-22T22:50:45.276Z,15.60
2022-12-22T22:53:11.822Z,9.45
2022-12-22T22:55:38.240Z,11.23
2022-12-22T22:58:07.767Z,7.32
2022-12-22T23:00:34.166Z,15.43
2022-12-22T23:03:02.939Z,9.85
2022-12-22T23:05:29.396Z,15.82
2022-12-22T23:07:55.741Z,13.10
2022-12-22T23:10:22.137Z,12.40
2022-12-22T23:12:53.133Z,10.60
2022-12-22T23:15:19.554Z,8.20
2022-12-22T23:17:45.960Z,9.13
2022-12-22T23:20:12.515Z,17.25
2022-12-22T23:22:41.105Z,16.80
2022-12-22T23:25:10.205Z,15.75
2022-12-22T23:27:39.029Z,9.10
2022-12-22T23:30:05.962Z,6.63
2022-12-22T23:32:32.351Z,6.85
2022-12-22T23:34:58.975Z,9.05
2022-12-22T23:37:25.362Z,8.75
2022-12-22T23:39:51.912Z,8.93
2022-12-22T23:42:18.338Z,4.10
2022-12-22T23:44:44.713Z,10.25
2022-12-22T23:47:11.199Z,13.50
2022-12-22T23:49:40.129Z,12.65
2022-12-22T23:52:06.554Z,4.20
2022-12-22T23:54:33.089Z,11.20
2022-12-22T23:57:01.895Z,6.25
2022-12-22T23:59:28.742Z,15.27
