createdAt,value
2018-05-02T00:01:11.475Z,1.83
2018-05-02T00:03:38.940Z,2.07
2018-05-02T00:06:06.408Z,2.23
2018-05-02T00:08:33.881Z,2.30
2018-05-02T00:11:01.342Z,1.70
2018-05-02T00:13:28.803Z,1.90
2018-05-02T00:15:56.269Z,1.70
2018-05-02T00:18:24.510Z,1.93
2018-05-02T00:20:51.990Z,1.87
2018-05-02T00:23:19.453Z,1.70
2018-05-02T00:25:47.686Z,1.80
2018-05-02T00:28:15.145Z,1.83
2018-05-02T00:30:42.600Z,1.83
2018-05-02T00:33:10.072Z,1.90
2018-05-02T00:35:37.539Z,2.20
2018-05-02T00:38:05.013Z,2.10
2018-05-02T00:40:32.474Z,2.20
2018-05-02T00:42:59.929Z,2.10
2018-05-02T00:45:27.386Z,1.77
2018-05-02T00:47:54.844Z,2.17
2018-05-02T00:50:22.300Z,1.87
2018-05-02T00:52:49.812Z,1.77
2018-05-02T00:55:17.280Z,1.97
2018-05-02T00:57:44.740Z,1.90
2018-05-02T01:00:12.201Z,1.90
2018-05-02T01:02:39.665Z,1.77
2018-05-02T01:05:07.149Z,1.60
2018-05-02T01:07:35.387Z,1.83
2018-05-02T01:10:02.887Z,1.87
2018-05-02T01:12:30.340Z,1.83
2018-05-02T01:14:57.795Z,2.07
2018-05-02T01:17:25.260Z,1.93
2018-05-02T01:19:53.476Z,1.73
2018-05-02T01:22:20.948Z,2.13
2018-05-02T01:24:48.406Z,2.17
2018-05-02T01:27:15.880Z,1.97
2018-05-02T01:29:43.335Z,2.40
2018-05-02T01:32:10.788Z,2.00
2018-05-02T01:34:38.244Z,1.90
2018-05-02T01:37:05.708Z,2.27
2018-05-02T01:39:33.191Z,2.13
2018-05-02T01:42:01.151Z,1.87
2018-05-02T01:44:28.609Z,1.90
2018-05-02T01:46:56.068Z,2.07
2018-05-02T01:49:24.304Z,1.90
2018-05-02T01:51:51.763Z,1.77
2018-05-02T01:54:19.220Z,2.07
2018-05-02T01:56:46.680Z,1.80
2018-05-02T01:59:14.139Z,2.00
2018-05-02T02:01:41.600Z,1.90
2018-05-02T02:04:09.056Z,1.73
2018-05-02T02:06:36.536Z,1.80
2018-05-02T02:09:04.785Z,1.70
2018-05-02T02:11:32.246Z,2.10
2018-05-02T02:13:59.699Z,1.57
2018-05-02T02:16:27.161Z,1.97
2018-05-02T02:18:54.616Z,1.93
2018-05-02T02:21:22.072Z,1.93
2018-05-02T02:23:49.530Z,1.93
2018-05-02T02:26:16.996Z,2.20
2018-05-02T02:28:45.249Z,1.80
2018-05-02T02:31:12.711Z,1.73
2018-05-02T02:33:40.171Z,2.00
2018-05-02T02:36:07.640Z,1.90
2018-05-02T02:38:35.104Z,1.83
2018-05-02T02:41:02.583Z,2.03
2018-05-02T02:43:30.044Z,1.93
2018-05-02T02:45:57.519Z,2.03
2018-05-02T02:48:25.740Z,2.20
2018-05-02T02:50:53.236Z,2.00
2018-05-02T02:53:21.480Z,1.73
2018-05-02T02:55:48.949Z,1.60
2018-05-02T02:58:16.432Z,2.13
2018-05-02T03:00:44.659Z,1.73
2018-05-02T03:03:12.194Z,2.00
2018-05-02T03:05:39.581Z,1.70
2018-05-02T03:08:07.072Z,1.90
2018-05-02T03:10:34.537Z,1.80
2018-05-02T03:13:02.764Z,2.00
2018-05-02T03:15:30.236Z,2.17
2018-05-02T03:17:57.685Z,2.10
2018-05-02T03:20:25.136Z,1.93
2018-05-02T03:22:52.587Z,1.43
2018-05-02T03:25:20.048Z,2.27
2018-05-02T03:27:47.503Z,1.87
2018-05-02T03:30:14.966Z,1.80
2018-05-02T03:32:42.437Z,1.70
2018-05-02T03:35:09.888Z,2.10
2018-05-02T03:37:37.352Z,1.90
2018-05-02T03:40:04.800Z,1.80
2018-05-02T03:42:32.256Z,2.10
2018-05-02T03:44:59.719Z,1.80
2018-05-02T03:47:27.175Z,1.80
2018-05-02T03:49:54.626Z,1.90
2018-05-02T03:52:22.088Z,2.10
2018-05-02T03:54:49.544Z,2.00
2018-05-02T03:57:17.759Z,2.47
2018-05-02T04:03:06.046Z,2.40
2018-05-02T04:05:46.099Z,2.90
2018-05-02T04:08:13.547Z,2.83
2018-05-02T04:10:40.996Z,2.77
2018-05-02T04:13:09.232Z,2.90
2018-05-02T04:15:36.686Z,2.80
2018-05-02T04:18:04.186Z,2.90
2018-05-02T04:20:32.414Z,2.57
2018-05-02T04:22:59.885Z,2.83
2018-05-02T04:25:27.332Z,2.53
2018-05-02T04:27:54.792Z,2.90
2018-05-02T04:30:22.249Z,2.70
2018-05-02T04:32:49.704Z,2.87
2018-05-02T04:35:17.171Z,2.90
2018-05-02T04:37:44.619Z,2.60
2018-05-02T04:40:12.072Z,2.80
2018-05-02T04:42:39.535Z,2.63
2018-05-02T04:45:06.995Z,2.70
2018-05-02T04:47:34.467Z,2.70
2018-05-02T04:50:01.924Z,2.57
2018-05-02T04:52:29.381Z,2.40
2018-05-02T04:54:56.854Z,2.57
2018-05-02T04:57:24.297Z,2.63
2018-05-02T04:59:51.773Z,2.50
2018-05-02T05:02:19.237Z,2.17
2018-05-02T05:04:47.475Z,2.57
2018-05-02T05:07:14.931Z,2.30
2018-05-02T05:09:42.421Z,2.20
2018-05-02T05:12:09.861Z,2.13
2018-05-02T05:14:37.335Z,2.40
2018-05-02T05:17:04.792Z,2.27
2018-05-02T05:19:33.024Z,2.40
2018-05-02T05:22:00.479Z,1.93
2018-05-02T05:24:27.942Z,2.33
2018-05-02T05:26:55.401Z,2.33
2018-05-02T05:29:22.863Z,2.33
2018-05-02T05:31:50.319Z,2.33
2018-05-02T05:34:17.795Z,2.07
2018-05-02T05:36:45.239Z,2.27
2018-05-02T05:39:12.707Z,2.27
2018-05-02T05:41:40.344Z,2.30
2018-05-02T05:44:07.807Z,2.37
2018-05-02T05:46:35.256Z,2.33
2018-05-02T05:49:02.724Z,2.47
2018-05-02T05:51:30.183Z,2.10
2018-05-02T05:53:57.694Z,2.50
2018-05-02T05:56:25.100Z,2.53
2018-05-02T05:58:52.556Z,2.57
2018-05-02T06:01:20.021Z,2.27
2018-05-02T06:03:47.484Z,2.30
2018-05-02T06:06:14.968Z,2.13
2018-05-02T06:08:43.212Z,2.20
2018-05-02T06:11:10.665Z,2.50
2018-05-02T06:13:38.153Z,2.20
2018-05-02T06:16:05.594Z,2.40
2018-05-02T06:18:33.068Z,2.33
2018-05-02T06:21:00.529Z,2.70
2018-05-02T06:23:27.990Z,2.70
2018-05-02T06:25:56.216Z,2.40
2018-05-02T06:28:23.719Z,2.43
2018-05-02T06:30:51.170Z,2.40
2018-05-02T06:33:18.635Z,2.83
2018-05-02T06:35:46.092Z,2.63
2018-05-02T06:38:13.547Z,2.50
2018-05-02T06:40:41.005Z,2.73
2018-05-02T06:43:09.229Z,2.47
2018-05-02T06:45:36.693Z,3.00
2018-05-02T06:48:04.170Z,3.00
2018-05-02T06:50:31.653Z,2.50
2018-05-02T06:52:59.112Z,2.60
2018-05-02T06:55:27.348Z,2.30
2018-05-02T06:57:54.812Z,2.83
2018-05-02T07:00:22.297Z,2.67
2018-05-02T07:02:49.756Z,2.30
2018-05-02T07:05:17.214Z,2.57
2018-05-02T07:07:44.675Z,2.57
2018-05-02T07:10:12.915Z,2.50
2018-05-02T07:12:41.148Z,2.87
2018-05-02T07:15:08.642Z,2.80
2018-05-02T07:17:36.096Z,2.63
2018-05-02T07:20:03.568Z,2.97
2018-05-02T07:22:31.027Z,2.40
2018-05-02T07:24:58.479Z,2.50
2018-05-02T07:27:25.940Z,2.63
2018-05-02T07:29:53.427Z,2.70
2018-05-02T07:32:21.651Z,2.30
2018-05-02T07:34:49.111Z,2.43
2018-05-02T07:37:16.591Z,2.80
2018-05-02T07:39:44.073Z,2.60
2018-05-02T07:42:11.534Z,2.67
2018-05-02T07:44:39.012Z,2.67
2018-05-02T07:47:06.472Z,2.20
2018-05-02T07:49:34.704Z,2.67
2018-05-02T07:52:02.183Z,2.40
2018-05-02T07:54:30.429Z,2.30
2018-05-02T07:56:57.909Z,2.20
2018-05-02T07:59:25.376Z,2.40
2018-05-02T08:01:53.602Z,2.50
2018-05-02T08:04:21.068Z,2.43
2018-05-02T08:06:48.564Z,2.70
2018-05-02T08:09:16.024Z,2.40
2018-05-02T08:11:43.480Z,2.10
2018-05-02T08:14:10.934Z,2.40
2018-05-02T08:16:38.391Z,2.20
2018-05-02T08:19:06.629Z,2.60
2018-05-02T08:21:34.091Z,2.47
2018-05-02T08:24:01.559Z,2.60
2018-05-02T08:26:29.026Z,2.50
2018-05-02T08:28:56.509Z,2.67
2018-05-02T08:31:24.760Z,2.50
2018-05-02T08:33:52.234Z,2.40
2018-05-02T08:36:19.697Z,2.70
2018-05-02T08:38:47.975Z,2.50
2018-05-02T08:41:16.217Z,2.50
2018-05-02T08:43:43.615Z,2.57
2018-05-02T08:46:11.082Z,2.23
2018-05-02T08:48:38.542Z,2.40
2018-05-02T08:51:05.995Z,2.20
2018-05-02T08:53:33.448Z,2.23
2018-05-02T08:56:00.900Z,2.33
2018-05-02T08:58:29.115Z,2.23
2018-05-02T09:00:56.583Z,2.03
2018-05-02T09:03:24.033Z,2.17
2018-05-02T09:05:51.505Z,2.20
2018-05-02T09:08:18.974Z,2.67
2018-05-02T09:10:46.445Z,1.70
2018-05-02T09:13:13.884Z,2.13
2018-05-02T09:15:41.360Z,1.93
2018-05-02T09:18:08.825Z,2.20
2018-05-02T09:20:37.079Z,2.30
2018-05-02T09:23:04.525Z,2.13
2018-05-02T09:25:32.751Z,1.93
2018-05-02T09:28:00.211Z,2.00
2018-05-02T09:30:27.687Z,2.00
2018-05-02T09:32:55.145Z,1.87
2018-05-02T09:35:22.610Z,2.30
2018-05-02T09:37:50.071Z,2.07
2018-05-02T09:40:17.628Z,2.13
2018-05-02T09:42:45.085Z,2.07
2018-05-02T09:45:12.558Z,2.20
2018-05-02T09:47:40.016Z,1.90
2018-05-02T09:50:07.478Z,1.83
2018-05-02T09:52:35.695Z,2.20
2018-05-02T09:55:03.933Z,1.97
2018-05-02T09:57:31.430Z,1.97
2018-05-02T09:59:58.880Z,2.10
2018-05-02T10:02:27.117Z,2.00
2018-05-02T10:04:54.572Z,1.60
2018-05-02T10:07:22.028Z,1.73
2018-05-02T10:09:49.482Z,1.80
2018-05-02T10:12:16.944Z,1.90
2018-05-02T10:14:44.399Z,2.00
2018-05-02T10:17:11.863Z,2.20
2018-05-02T10:19:39.345Z,1.87
2018-05-02T10:22:06.805Z,1.77
2018-05-02T10:24:35.042Z,1.90
2018-05-02T10:27:02.509Z,1.60
2018-05-02T10:29:29.962Z,1.63
2018-05-02T10:31:57.419Z,1.57
2018-05-02T10:34:24.888Z,1.60
2018-05-02T10:36:52.413Z,1.60
2018-05-02T10:39:19.793Z,1.50
2018-05-02T10:41:47.264Z,1.87
2018-05-02T10:44:14.734Z,1.20
2018-05-02T10:46:42.198Z,1.60
2018-05-02T10:49:09.721Z,1.50
2018-05-02T10:51:37.187Z,1.37
2018-05-02T10:54:04.647Z,1.40
2018-05-02T10:56:32.134Z,1.70
2018-05-02T10:59:00.352Z,1.30
2018-05-02T11:01:28.596Z,1.50
2018-05-02T11:03:56.811Z,1.13
2018-05-02T11:06:24.287Z,1.30
2018-05-02T11:08:51.742Z,1.10
2018-05-02T11:11:19.232Z,1.13
2018-05-02T11:13:47.452Z,1.10
2018-05-02T11:16:14.908Z,1.33
2018-05-02T11:18:42.368Z,1.20
2018-05-02T11:21:09.823Z,0.80
2018-05-02T11:23:37.280Z,0.90
2018-05-02T11:26:04.740Z,1.00
2018-05-02T11:28:32.202Z,0.93
2018-05-02T11:30:59.652Z,0.90
2018-05-02T11:33:27.119Z,0.90
2018-05-02T11:35:54.641Z,0.80
2018-05-02T11:38:22.027Z,0.80
2018-05-02T11:40:49.483Z,0.83
2018-05-02T11:43:16.956Z,0.87
2018-05-02T11:45:44.420Z,0.83
2018-05-02T11:48:11.887Z,0.70
2018-05-02T11:50:39.361Z,0.97
2018-05-02T11:53:06.817Z,0.93
2018-05-02T11:55:34.260Z,1.17
2018-05-02T11:58:01.736Z,0.87
2018-05-02T12:00:29.969Z,1.00
2018-05-02T12:02:57.416Z,0.80
2018-05-02T12:05:24.881Z,0.90
2018-05-02T12:07:52.351Z,0.90
2018-05-02T12:10:20.594Z,0.80
2018-05-02T12:12:48.068Z,0.90
2018-05-02T12:15:16.292Z,0.80
2018-05-02T12:17:44.516Z,0.70
2018-05-02T12:20:11.973Z,0.77
2018-05-02T12:22:39.434Z,0.90
2018-05-02T12:25:06.896Z,0.80
2018-05-02T12:27:34.372Z,1.00
2018-05-02T12:30:01.823Z,1.00
2018-05-02T12:32:29.314Z,1.10
2018-05-02T12:34:57.544Z,1.10
2018-05-02T12:37:25.007Z,1.20
2018-05-02T12:39:52.468Z,1.00
2018-05-02T12:42:19.931Z,0.97
2018-05-02T12:44:47.380Z,1.10
2018-05-02T12:47:14.845Z,1.13
2018-05-02T12:49:42.304Z,1.00
2018-05-02T12:52:09.784Z,0.80
2018-05-02T12:54:37.230Z,0.90
2018-05-02T12:57:04.707Z,0.70
2018-05-02T12:59:32.935Z,0.60
2018-05-02T13:02:00.397Z,0.60
2018-05-02T13:04:27.848Z,0.60
2018-05-02T13:06:55.317Z,0.73
2018-05-02T13:09:22.772Z,0.60
2018-05-02T13:11:50.216Z,0.60
2018-05-02T13:14:17.676Z,0.68
2018-05-02T13:16:45.901Z,0.60
2018-05-02T13:19:14.324Z,0.60
2018-05-02T13:21:41.777Z,0.70
2018-05-02T13:24:09.249Z,0.50
2018-05-02T13:26:36.753Z,0.60
2018-05-02T13:29:04.980Z,0.60
2018-05-02T13:31:32.439Z,0.60
2018-05-02T13:33:59.907Z,0.60
2018-05-02T13:36:27.364Z,0.57
2018-05-02T13:38:54.834Z,0.57
2018-05-02T13:41:22.291Z,0.50
2018-05-02T13:43:49.803Z,0.60
2018-05-02T13:46:17.240Z,0.60
2018-05-02T13:48:44.710Z,0.60
2018-05-02T13:51:12.164Z,0.70
2018-05-02T13:53:39.630Z,0.70
2018-05-02T13:56:07.085Z,1.00
2018-05-02T13:58:34.539Z,0.83
2018-05-02T14:01:02.030Z,0.80
2018-05-02T14:03:29.443Z,1.00
2018-05-02T14:05:56.903Z,1.07
2018-05-02T14:08:24.377Z,1.10
2018-05-02T14:10:51.810Z,1.20
2018-05-02T14:13:20.028Z,1.27
2018-05-02T14:15:47.486Z,1.30
2018-05-02T14:18:14.939Z,1.90
2018-05-02T14:20:42.401Z,1.30
2018-05-02T14:23:09.869Z,1.20
2018-05-02T14:25:37.323Z,1.40
2018-05-02T14:28:04.825Z,1.43
2018-05-02T14:30:33.048Z,1.33
2018-05-02T14:33:00.521Z,1.37
2018-05-02T14:35:28.731Z,1.20
2018-05-02T14:37:56.957Z,1.20
2018-05-02T14:40:24.416Z,1.13
2018-05-02T14:42:51.876Z,1.27
2018-05-02T14:45:19.391Z,1.10
2018-05-02T14:47:46.796Z,1.30
2018-05-02T14:50:14.243Z,1.20
2018-05-02T14:52:41.699Z,1.40
2018-05-02T14:55:09.168Z,1.20
2018-05-02T14:57:36.617Z,1.33
2018-05-02T15:00:04.089Z,1.30
2018-05-02T15:02:31.535Z,1.50
2018-05-02T15:04:59.004Z,1.50
2018-05-02T15:07:26.448Z,2.03
2018-05-02T15:09:53.903Z,1.50
2018-05-02T15:12:21.363Z,1.60
2018-05-02T15:14:48.822Z,1.60
2018-05-02T15:17:16.271Z,1.60
2018-05-02T15:19:43.731Z,1.63
2018-05-02T15:22:11.210Z,3.10
2018-05-02T15:24:38.787Z,3.77
2018-05-02T15:27:06.164Z,3.93
2018-05-02T15:29:33.641Z,3.70
2018-05-02T15:32:01.687Z,3.67
2018-05-02T15:34:29.140Z,4.60
2018-05-02T15:36:57.425Z,4.60
2018-05-02T15:39:25.642Z,4.50
2018-05-02T15:41:53.108Z,3.67
2018-05-02T15:44:20.570Z,5.20
2018-05-02T15:46:48.065Z,5.20
2018-05-02T15:49:15.567Z,5.17
2018-05-02T15:51:43.028Z,4.67
2018-05-02T15:54:10.487Z,4.67
2018-05-02T15:56:37.944Z,4.63
2018-05-02T15:59:05.402Z,5.63
2018-05-02T16:01:32.864Z,6.43
2018-05-02T16:04:00.355Z,4.70
2018-05-02T16:06:27.834Z,5.17
2018-05-02T16:08:57.881Z,4.17
2018-05-02T16:11:25.351Z,3.10
2018-05-02T16:13:52.829Z,2.57
2018-05-02T16:16:20.347Z,2.73
2018-05-02T16:18:47.749Z,2.50
2018-05-02T16:21:15.187Z,2.57
2018-05-02T16:23:42.644Z,2.10
2018-05-02T16:26:14.318Z,2.00
2018-05-02T16:28:48.469Z,2.10
2018-05-02T16:31:16.756Z,2.87
2018-05-02T16:33:44.992Z,2.33
2018-05-02T16:36:15.344Z,2.40
2018-05-02T16:38:43.619Z,2.60
2018-05-02T16:41:11.839Z,3.00
2018-05-02T16:43:39.296Z,2.63
2018-05-02T16:46:06.766Z,2.70
2018-05-02T16:48:34.228Z,2.30
2018-05-02T16:51:01.692Z,2.37
2018-05-02T16:53:29.986Z,2.00
2018-05-02T16:55:58.236Z,2.67
2018-05-02T16:58:25.695Z,2.43
2018-05-02T17:00:53.166Z,2.20
2018-05-02T17:03:21.420Z,2.20
2018-05-02T17:05:48.888Z,2.60
2018-05-02T17:08:16.348Z,2.20
2018-05-02T17:10:44.576Z,2.27
2018-05-02T17:13:12.839Z,2.40
2018-05-02T17:15:40.340Z,2.20
2018-05-02T17:18:07.802Z,2.57
2018-05-02T17:20:35.280Z,2.40
2018-05-02T17:23:02.736Z,2.47
2018-05-02T17:25:30.213Z,2.40
2018-05-02T17:27:57.676Z,2.37
2018-05-02T17:30:25.901Z,2.27
2018-05-02T17:32:54.119Z,2.10
2018-05-02T17:35:21.579Z,1.87
2018-05-02T17:37:49.044Z,2.40
2018-05-02T17:40:16.499Z,2.20
2018-05-02T17:42:43.977Z,2.00
2018-05-02T17:45:12.211Z,2.40
2018-05-02T17:47:39.667Z,2.17
2018-05-02T17:50:07.204Z,2.13
2018-05-02T17:52:34.659Z,2.80
2018-05-02T17:55:02.136Z,2.20
2018-05-02T17:57:29.589Z,2.13
2018-05-02T17:59:57.102Z,2.30
2018-05-02T18:02:24.596Z,2.60
2018-05-02T18:04:52.156Z,2.20
2018-05-02T18:07:19.604Z,2.50
2018-05-02T18:09:47.068Z,2.40
2018-05-02T18:12:14.563Z,2.00
2018-05-02T18:14:42.800Z,2.20
2018-05-02T18:17:10.303Z,2.00
2018-05-02T18:19:37.932Z,2.30
2018-05-02T18:22:05.387Z,2.50
2018-05-02T18:24:32.899Z,2.40
2018-05-02T18:27:00.355Z,2.40
2018-05-02T18:29:28.613Z,2.60
2018-05-02T18:31:56.069Z,2.20
2018-05-02T18:34:23.543Z,2.10
2018-05-02T18:36:51.817Z,1.97
2018-05-02T18:39:20.039Z,2.07
2018-05-02T18:41:47.543Z,2.10
2018-05-02T18:44:15.013Z,2.03
2018-05-02T18:46:43.390Z,2.10
2018-05-02T18:49:11.668Z,2.10
2018-05-02T18:51:39.137Z,2.43
2018-05-02T18:54:06.583Z,2.20
2018-05-02T18:56:34.062Z,2.23
2018-05-02T18:59:01.511Z,2.20
2018-05-02T19:01:28.997Z,2.80
2018-05-02T19:03:56.490Z,2.20
2018-05-02T19:06:23.930Z,2.10
2018-05-02T19:08:51.400Z,2.00
2018-05-02T19:11:18.859Z,2.10
2018-05-02T19:13:51.933Z,2.20
2018-05-02T19:16:19.401Z,1.90
2018-05-02T19:18:52.493Z,2.20
2018-05-02T19:21:19.972Z,2.17
2018-05-02T19:23:48.250Z,2.30
2018-05-02T19:26:21.233Z,2.17
2018-05-02T19:28:48.695Z,2.10
2018-05-02T19:31:21.729Z,2.27
2018-05-02T19:33:53.786Z,2.00
2018-05-02T19:36:21.252Z,2.30
2018-05-02T19:38:48.704Z,2.17
2018-05-02T19:41:21.840Z,2.33
2018-05-02T19:43:55.050Z,2.00
2018-05-02T19:46:22.547Z,2.07
2018-05-02T19:48:50.002Z,1.93
2018-05-02T19:51:23.197Z,2.33
2018-05-02T19:53:50.662Z,2.30
2018-05-02T19:56:18.151Z,2.40
2018-05-02T19:58:45.619Z,2.07
2018-05-02T20:01:19.556Z,2.33
2018-05-02T20:03:47.038Z,2.17
2018-05-02T20:06:14.581Z,2.27
2018-05-02T20:08:47.787Z,2.37
2018-05-02T20:11:21.048Z,2.03
2018-05-02T20:13:55.037Z,2.13
2018-05-02T20:16:22.562Z,2.27
2018-05-02T20:18:50.221Z,2.43
2018-05-02T20:21:18.292Z,2.20
2018-05-02T20:23:45.752Z,2.03
2018-05-02T20:26:13.224Z,1.97
2018-05-02T20:28:40.684Z,2.47
2018-05-02T20:31:08.163Z,2.40
2018-05-02T20:33:35.614Z,2.47
2018-05-02T20:36:03.109Z,2.20
2018-05-02T20:38:30.599Z,2.20
2018-05-02T20:40:58.084Z,2.20
2018-05-02T20:43:26.425Z,2.30
2018-05-02T20:45:53.884Z,2.40
2018-05-02T20:48:21.364Z,2.37
2018-05-02T20:50:48.876Z,2.20
2018-05-02T20:53:16.410Z,2.37
2018-05-02T20:55:43.876Z,2.20
2018-05-02T20:58:12.097Z,2.47
2018-05-02T21:00:39.552Z,2.20
2018-05-02T21:03:07.641Z,2.20
2018-05-02T21:05:35.089Z,2.00
2018-05-02T21:08:02.578Z,2.03
2018-05-02T21:10:31.007Z,2.03
2018-05-02T21:12:59.756Z,2.33
2018-05-02T21:15:27.224Z,2.40
2018-05-02T21:17:55.495Z,2.27
2018-05-02T21:20:23.820Z,1.97
2018-05-02T21:22:51.307Z,2.17
2018-05-02T21:25:18.787Z,2.07
2018-05-02T21:27:46.244Z,2.30
2018-05-02T21:30:15.691Z,2.40
2018-05-02T21:32:43.169Z,2.00
2018-05-02T21:35:10.612Z,2.33
2018-05-02T21:37:38.105Z,2.20
2018-05-02T21:40:05.908Z,2.10
2018-05-02T21:42:34.148Z,2.33
2018-05-02T21:45:01.624Z,2.23
2018-05-02T21:47:30.612Z,2.37
2018-05-02T21:49:58.081Z,2.40
2018-05-02T21:52:28.858Z,2.20
2018-05-02T21:54:56.359Z,2.57
2018-05-02T21:57:23.824Z,2.23
2018-05-02T21:59:51.317Z,2.43
2018-05-02T22:02:19.991Z,2.30
2018-05-02T22:04:50.138Z,2.17
2018-05-02T22:07:24.514Z,2.00
2018-05-02T22:09:51.968Z,2.50
2018-05-02T22:14:53.943Z,2.27
2018-05-02T22:17:21.457Z,2.50
2018-05-02T22:19:50.451Z,2.40
2018-05-02T22:22:17.901Z,2.57
2018-05-02T22:24:45.396Z,2.40
2018-05-02T22:27:12.871Z,2.30
2018-05-02T22:29:40.331Z,2.30
2018-05-02T22:32:07.784Z,2.60
2018-05-02T22:34:35.523Z,2.53
2018-05-02T22:37:02.985Z,2.70
2018-05-02T22:39:30.460Z,2.13
2018-05-02T22:41:57.918Z,2.30
2018-05-02T22:44:30.516Z,2.60
2018-05-02T22:46:57.971Z,2.60
2018-05-02T22:49:25.427Z,2.30
2018-05-02T22:51:52.889Z,2.67
2018-05-02T22:54:20.339Z,2.50
2018-05-02T22:56:47.796Z,2.70
2018-05-02T22:59:15.259Z,2.27
2018-05-02T23:01:42.717Z,2.80
2018-05-02T23:04:10.980Z,2.30
2018-05-02T23:06:38.434Z,2.60
2018-05-02T23:09:05.888Z,3.17
2018-05-02T23:11:33.346Z,2.40
2018-05-02T23:14:00.836Z,2.40
2018-05-02T23:16:28.292Z,2.70
2018-05-02T23:18:56.924Z,2.30
2018-05-02T23:21:24.386Z,2.40
2018-05-02T23:23:51.939Z,2.60
2018-05-02T23:26:19.431Z,2.40
2018-05-02T23:28:46.903Z,2.17
2018-05-02T23:31:14.436Z,2.63
2018-05-02T23:33:41.901Z,2.80
2018-05-02T23:36:09.354Z,2.40
2018-05-02T23:38:39.544Z,2.47
2018-05-02T23:41:06.979Z,2.40
2018-05-02T23:43:34.461Z,2.27
2018-05-02T23:46:02.680Z,2.40
2018-05-02T23:48:30.685Z,2.20
2018-05-02T23:51:00.991Z,2.30
2018-05-02T23:53:29.231Z,2.50
2018-05-02T23:55:56.733Z,2.80
2018-05-02T23:58:24.689Z,2.30
