createdAt,value
2023-12-11T00:01:33.633Z,104.43
2023-12-11T00:04:00.771Z,117.10
2023-12-11T00:06:27.860Z,106.80
2023-12-11T00:08:54.867Z,108.05
2023-12-11T00:11:22.387Z,108.88
2023-12-11T00:13:49.421Z,104.65
2023-12-11T00:16:19.793Z,103.20
2023-12-11T00:18:47.383Z,100.82
2023-12-11T00:21:14.454Z,102.38
2023-12-11T00:23:41.410Z,105.40
2023-12-11T00:26:09.490Z,107.65
2023-12-11T00:28:36.450Z,107.47
2023-12-11T00:31:08.203Z,119.13
2023-12-11T00:33:37.914Z,101.22
2023-12-11T00:37:01.162Z,100.20
2023-12-11T00:39:28.200Z,105.95
2023-12-11T00:41:55.270Z,105.70
2023-12-11T00:44:22.242Z,112.75
2023-12-11T00:46:49.160Z,110.38
2023-12-11T00:49:16.446Z,96.63
2023-12-11T00:51:43.597Z,97.88
2023-12-11T00:54:10.583Z,93.53
2023-12-11T00:56:37.630Z,82.57
2023-12-11T00:59:04.513Z,78.43
2023-12-11T01:01:31.551Z,84.55
2023-12-11T01:03:58.679Z,69.63
2023-12-11T01:06:25.642Z,73.40
2023-12-11T01:08:52.596Z,66.80
2023-12-11T01:11:19.551Z,74.38
2023-12-11T01:13:46.503Z,74.25
2023-12-11T01:16:13.496Z,70.03
2023-12-11T01:18:40.687Z,69.25
2023-12-11T01:21:07.785Z,71.10
2023-12-11T01:23:34.946Z,64.03
2023-12-11T01:26:02.055Z,63.35
2023-12-11T01:28:29.050Z,56.55
2023-12-11T01:31:45.688Z,66.20
2023-12-11T01:34:12.787Z,70.22
2023-12-11T01:36:40.372Z,64.18
2023-12-11T01:39:07.343Z,63.80
2023-12-11T01:41:34.294Z,67.50
2023-12-11T01:44:01.251Z,76.00
2023-12-11T01:46:28.299Z,74.82
2023-12-11T01:48:55.916Z,71.53
2023-12-11T01:51:23.841Z,76.68
2023-12-11T01:53:52.848Z,72.40
2023-12-11T01:56:21.819Z,72.88
2023-12-11T01:58:49.323Z,76.88
2023-12-11T02:01:21.048Z,78.70
2023-12-11T02:03:48.909Z,79.60
2023-12-11T02:06:15.956Z,72.93
2023-12-11T02:08:42.950Z,73.15
2023-12-11T02:11:09.954Z,69.70
2023-12-11T02:13:37.462Z,67.35
2023-12-11T02:16:04.774Z,71.50
2023-12-11T02:18:31.809Z,68.72
2023-12-11T02:20:58.846Z,72.72
2023-12-11T02:23:36.812Z,61.40
2023-12-11T02:26:14.438Z,59.47
2023-12-11T02:28:41.977Z,64.88
2023-12-11T02:31:09.261Z,59.78
2023-12-11T02:33:36.396Z,71.50
2023-12-11T02:36:03.957Z,56.20
2023-12-11T02:38:31.137Z,46.30
2023-12-11T02:40:58.074Z,43.65
2023-12-11T02:43:25.022Z,40.65
2023-12-11T02:45:52.076Z,48.15
2023-12-11T02:48:19.674Z,48.30
2023-12-11T02:50:47.177Z,45.33
2023-12-11T02:53:14.207Z,41.83
2023-12-11T02:55:41.247Z,46.42
2023-12-11T02:58:08.688Z,40.53
2023-12-11T03:00:37.156Z,42.63
2023-12-11T03:03:04.342Z,46.50
2023-12-11T03:05:31.305Z,49.00
2023-12-11T03:07:58.280Z,48.65
2023-12-11T03:10:25.179Z,48.13
2023-12-11T03:12:52.263Z,41.28
2023-12-11T03:15:19.260Z,42.53
2023-12-11T03:17:48.254Z,48.83
2023-12-11T03:20:15.556Z,44.00
2023-12-11T03:22:42.825Z,47.10
2023-12-11T03:25:10.154Z,44.80
2023-12-11T03:27:37.426Z,45.35
2023-12-11T03:30:04.682Z,51.25
2023-12-11T03:32:31.654Z,43.08
2023-12-11T03:34:58.638Z,44.55
2023-12-11T03:37:25.617Z,45.30
2023-12-11T03:39:52.621Z,45.60
2023-12-11T03:42:19.652Z,54.58
2023-12-11T03:44:46.582Z,46.35
2023-12-11T03:47:13.553Z,48.80
2023-12-11T03:49:40.800Z,48.03
2023-12-11T03:52:07.876Z,46.92
2023-12-11T03:54:34.955Z,49.50
2023-12-11T03:57:02.048Z,47.75
2023-12-11T03:59:28.977Z,48.28
2023-12-11T04:01:56.057Z,50.72
2023-12-11T04:04:23.140Z,50.92
2023-12-11T04:06:50.088Z,49.72
2023-12-11T04:09:17.059Z,46.83
2023-12-11T04:11:45.689Z,48.28
2023-12-11T04:14:13.177Z,53.55
2023-12-11T04:16:43.612Z,60.05
2023-12-11T04:19:13.173Z,52.42
2023-12-11T04:21:40.605Z,50.83
2023-12-11T04:24:07.682Z,63.95
2023-12-11T04:26:34.731Z,58.33
2023-12-11T04:29:01.782Z,58.08
2023-12-11T04:31:28.755Z,54.95
2023-12-11T04:33:55.992Z,57.78
2023-12-11T04:36:23.082Z,64.13
2023-12-11T04:38:49.982Z,56.80
2023-12-11T04:41:16.938Z,55.38
2023-12-11T04:43:44.531Z,55.28
2023-12-11T04:46:11.740Z,59.08
2023-12-11T04:48:38.844Z,63.58
2023-12-11T04:51:06.047Z,55.83
2023-12-11T04:53:32.959Z,56.17
2023-12-11T04:56:00.046Z,58.40
2023-12-11T04:58:27.593Z,66.68
2023-12-11T05:00:54.659Z,64.60
2023-12-11T05:03:21.831Z,68.85
2023-12-11T05:05:48.856Z,80.57
2023-12-11T05:08:15.859Z,95.45
2023-12-11T05:10:43.196Z,81.82
2023-12-11T05:13:10.297Z,83.60
2023-12-11T05:15:37.337Z,89.03
2023-12-11T05:18:04.772Z,75.10
2023-12-11T05:20:31.761Z,89.45
2023-12-11T05:22:58.720Z,102.85
2023-12-11T05:25:25.650Z,101.55
2023-12-11T05:27:52.586Z,66.07
2023-12-11T05:30:21.336Z,60.92
2023-12-11T05:32:50.014Z,39.15
2023-12-11T05:35:17.004Z,62.40
2023-12-11T05:37:44.107Z,86.72
2023-12-11T05:40:21.966Z,83.38
2023-12-11T05:42:51.726Z,82.00
2023-12-11T05:45:18.949Z,76.70
2023-12-11T05:47:46.011Z,87.53
2023-12-11T05:50:13.517Z,90.57
2023-12-11T05:52:40.521Z,90.88
2023-12-11T05:55:07.828Z,96.57
2023-12-11T05:57:34.927Z,92.25
2023-12-11T06:00:01.979Z,105.88
2023-12-11T06:02:28.962Z,121.80
2023-12-11T06:04:56.178Z,119.95
2023-12-11T06:07:23.250Z,127.32
2023-12-11T06:09:50.287Z,140.70
2023-12-11T06:12:17.259Z,146.25
2023-12-11T06:14:47.224Z,135.30
2023-12-11T06:17:16.119Z,119.22
2023-12-11T06:19:44.082Z,113.05
2023-12-11T06:22:11.446Z,113.32
2023-12-11T06:24:42.669Z,102.85
2023-12-11T06:27:10.136Z,99.47
2023-12-11T06:29:37.869Z,83.18
2023-12-11T06:32:05.248Z,75.38
2023-12-11T06:34:33.178Z,79.63
2023-12-11T06:37:00.380Z,68.95
2023-12-11T06:39:28.218Z,65.57
2023-12-11T06:41:55.542Z,76.25
2023-12-11T06:44:23.963Z,73.47
2023-12-11T06:46:50.990Z,85.80
2023-12-11T06:49:18.052Z,33.92
2023-12-11T06:51:45.177Z,113.00
2023-12-11T06:54:12.362Z,108.05
2023-12-11T06:56:39.784Z,100.50
2023-12-11T06:59:06.731Z,111.13
2023-12-11T07:01:35.228Z,103.60
2023-12-11T07:04:03.196Z,99.45
2023-12-11T07:06:30.469Z,106.15
2023-12-11T07:08:57.930Z,102.85
2023-12-11T07:11:25.868Z,117.43
2023-12-11T07:13:54.571Z,95.90
2023-12-11T07:16:21.786Z,121.47
2023-12-11T07:18:49.009Z,105.20
2023-12-11T07:21:16.128Z,108.97
2023-12-11T07:23:43.712Z,132.25
2023-12-11T07:26:11.421Z,121.20
2023-12-11T07:28:38.923Z,118.38
2023-12-11T07:31:07.410Z,119.22
2023-12-11T07:33:35.439Z,117.85
2023-12-11T07:36:03.482Z,52.03
2023-12-11T07:38:31.515Z,98.85
2023-12-11T07:40:58.868Z,79.18
2023-12-11T07:43:25.839Z,93.10
2023-12-11T07:45:53.441Z,85.38
2023-12-11T07:48:20.698Z,83.30
2023-12-11T07:50:48.001Z,86.82
2023-12-11T07:53:15.144Z,70.43
2023-12-11T07:55:42.120Z,62.72
2023-12-11T07:58:09.179Z,62.45
2023-12-11T08:00:36.228Z,67.80
2023-12-11T08:03:05.466Z,67.65
2023-12-11T08:05:32.836Z,72.75
2023-12-11T08:07:59.868Z,81.47
2023-12-11T08:10:26.934Z,84.03
2023-12-11T08:12:54.241Z,77.53
2023-12-11T08:15:21.287Z,77.07
2023-12-11T08:17:48.354Z,73.13
2023-12-11T08:20:18.677Z,65.95
2023-12-11T08:22:46.293Z,76.93
2023-12-11T08:25:15.148Z,93.78
2023-12-11T08:27:43.805Z,103.20
2023-12-11T08:30:12.571Z,71.53
2023-12-11T08:32:41.277Z,87.60
2023-12-11T08:35:09.801Z,78.40
2023-12-11T08:37:37.721Z,81.65
2023-12-11T08:40:06.468Z,73.32
2023-12-11T08:42:39.215Z,75.05
2023-12-11T08:45:09.244Z,94.53
2023-12-11T08:47:39.009Z,85.85
2023-12-11T08:50:08.509Z,61.45
2023-12-11T08:52:37.150Z,57.65
2023-12-11T08:55:04.550Z,49.95
2023-12-11T08:57:31.883Z,51.25
2023-12-11T08:59:59.097Z,49.72
2023-12-11T09:02:26.171Z,52.10
2023-12-11T09:04:53.483Z,51.97
2023-12-11T09:07:20.677Z,49.45
2023-12-11T09:09:47.882Z,48.40
2023-12-11T09:12:27.293Z,51.78
2023-12-11T09:14:58.251Z,100.13
2023-12-11T09:17:25.350Z,98.88
2023-12-11T09:19:55.712Z,86.25
2023-12-11T09:22:24.528Z,94.65
2023-12-11T09:24:52.140Z,83.00
2023-12-11T09:27:19.193Z,78.97
2023-12-11T09:29:49.818Z,75.22
2023-12-11T09:32:17.633Z,89.03
2023-12-11T09:34:45.174Z,86.28
2023-12-11T09:37:12.922Z,73.18
2023-12-11T09:39:40.621Z,83.93
2023-12-11T09:42:09.198Z,90.13
2023-12-11T09:44:37.603Z,82.90
2023-12-11T09:47:21.071Z,79.85
2023-12-11T09:49:48.324Z,79.32
2023-12-11T09:52:15.804Z,76.30
2023-12-11T09:54:43.337Z,87.63
2023-12-11T09:57:16.483Z,95.43
2023-12-11T09:59:44.341Z,101.38
2023-12-11T10:02:18.401Z,101.75
2023-12-11T10:05:11.201Z,85.18
2023-12-11T10:07:42.729Z,86.95
2023-12-11T10:10:29.525Z,82.57
2023-12-11T10:12:57.116Z,78.15
2023-12-11T10:15:29.720Z,76.60
2023-12-11T10:18:13.052Z,82.95
2023-12-11T10:20:42.567Z,84.88
2023-12-11T10:23:16.181Z,91.55
2023-12-11T10:25:45.592Z,83.18
2023-12-11T10:28:14.499Z,70.18
2023-12-11T10:31:00.734Z,63.70
2023-12-11T10:33:33.168Z,67.47
2023-12-11T10:36:12.653Z,64.85
2023-12-11T10:38:40.303Z,65.93
2023-12-11T10:41:08.008Z,62.97
2023-12-11T10:43:56.701Z,70.35
2023-12-11T10:46:31.845Z,70.28
2023-12-11T10:49:00.727Z,64.65
2023-12-11T10:51:28.765Z,65.45
2023-12-11T10:53:56.555Z,67.25
2023-12-11T10:56:23.937Z,63.08
2023-12-11T10:58:51.375Z,55.33
2023-12-11T11:01:18.792Z,56.95
2023-12-11T11:03:46.009Z,55.67
2023-12-11T11:06:13.487Z,52.65
2023-12-11T11:08:53.318Z,46.58
2023-12-11T11:11:33.981Z,29.50
2023-12-11T11:14:07.046Z,28.80
2023-12-11T11:16:55.988Z,26.02
2023-12-11T11:19:23.618Z,24.13
2023-12-11T11:22:05.702Z,11.60
2023-12-11T11:24:35.932Z,6.85
2023-12-11T11:27:04.217Z,6.43
2023-12-11T11:29:45.451Z,4.07
2023-12-11T11:32:13.488Z,4.70
2023-12-11T11:34:46.258Z,4.80
2023-12-11T11:37:22.330Z,3.60
2023-12-11T11:40:00.024Z,6.70
2023-12-11T11:42:33.327Z,7.15
2023-12-11T11:45:06.496Z,2.35
2023-12-11T11:47:33.997Z,8.95
2023-12-11T11:50:09.150Z,4.55
2023-12-11T11:52:37.285Z,3.97
2023-12-11T11:55:18.557Z,5.05
2023-12-11T11:57:45.670Z,7.10
2023-12-11T12:00:13.062Z,4.35
2023-12-11T12:02:40.133Z,3.63
2023-12-11T12:05:12.165Z,3.50
2023-12-11T12:07:41.243Z,2.50
2023-12-11T12:10:12.167Z,3.08
2023-12-11T12:12:39.826Z,11.13
2023-12-11T12:15:10.506Z,3.33
2023-12-11T12:17:40.908Z,3.20
2023-12-11T12:20:18.493Z,4.53
2023-12-11T12:23:02.872Z,2.63
2023-12-11T12:25:31.317Z,4.80
2023-12-11T12:28:11.237Z,3.55
2023-12-11T12:30:38.464Z,5.10
2023-12-11T12:33:12.696Z,3.95
2023-12-11T12:35:40.215Z,5.53
2023-12-11T12:38:08.806Z,6.45
2023-12-11T12:40:36.577Z,2.90
2023-12-11T12:43:14.432Z,6.93
2023-12-11T12:45:42.736Z,3.78
2023-12-11T12:48:10.994Z,2.10
2023-12-11T12:50:38.224Z,3.15
2023-12-11T12:53:11.847Z,3.05
2023-12-11T12:55:40.753Z,6.22
2023-12-11T12:58:12.159Z,6.88
2023-12-11T13:00:42.136Z,5.75
2023-12-11T13:03:09.684Z,4.45
2023-12-11T13:05:45.277Z,4.80
2023-12-11T13:08:16.041Z,6.85
2023-12-11T13:10:58.506Z,6.60
2023-12-11T13:13:29.214Z,4.20
2023-12-11T13:15:57.774Z,3.97
2023-12-11T13:18:26.431Z,9.63
2023-12-11T13:20:53.533Z,7.65
2023-12-11T13:23:20.577Z,6.72
2023-12-11T13:25:47.554Z,4.07
2023-12-11T13:28:14.505Z,3.63
2023-12-11T13:30:43.113Z,3.95
2023-12-11T13:33:10.504Z,3.55
2023-12-11T13:35:38.019Z,5.05
2023-12-11T13:38:05.027Z,4.88
2023-12-11T13:40:32.026Z,6.43
2023-12-11T13:42:59.093Z,3.58
2023-12-11T13:45:26.068Z,2.95
2023-12-11T13:47:53.260Z,4.47
2023-12-11T13:50:20.331Z,6.50
2023-12-11T13:52:47.945Z,6.53
2023-12-11T13:55:15.658Z,4.35
2023-12-11T13:57:42.634Z,6.32
2023-12-11T14:00:10.243Z,5.70
2023-12-11T14:02:59.789Z,3.53
2023-12-11T14:05:24.165Z,4.55
2023-12-11T14:07:53.089Z,4.65
2023-12-11T14:10:20.340Z,7.00
2023-12-11T14:12:47.346Z,6.07
2023-12-11T14:15:14.407Z,4.07
2023-12-11T14:17:41.479Z,3.88
2023-12-11T14:20:10.264Z,8.65
2023-12-11T14:22:41.332Z,7.18
2023-12-11T14:25:09.740Z,3.78
2023-12-11T14:27:37.046Z,5.25
2023-12-11T14:30:04.397Z,10.32
2023-12-11T14:32:32.636Z,5.95
2023-12-11T14:34:59.603Z,10.13
2023-12-11T14:37:26.641Z,15.60
2023-12-11T14:39:54.249Z,10.90
2023-12-11T14:42:24.839Z,10.88
2023-12-11T14:44:58.326Z,9.43
2023-12-11T14:47:26.314Z,6.43
2023-12-11T14:49:53.672Z,5.80
2023-12-11T14:52:20.681Z,8.48
2023-12-11T14:54:47.744Z,9.20
2023-12-11T14:57:14.706Z,8.68
2023-12-11T14:59:42.141Z,8.85
2023-12-11T15:02:10.826Z,11.80
2023-12-11T15:04:37.868Z,11.48
2023-12-11T15:07:06.423Z,15.40
2023-12-11T15:09:35.700Z,12.80
2023-12-11T15:12:02.798Z,12.38
2023-12-11T15:14:31.331Z,15.00
2023-12-11T15:16:59.477Z,11.70
2023-12-11T15:19:26.543Z,12.90
2023-12-11T15:21:53.538Z,13.95
2023-12-11T15:24:20.575Z,11.88
2023-12-11T15:26:47.560Z,11.88
2023-12-11T15:29:14.508Z,8.65
2023-12-11T15:31:43.382Z,9.95
2023-12-11T15:34:10.404Z,7.68
2023-12-11T15:36:37.479Z,7.55
2023-12-11T15:39:04.822Z,6.38
2023-12-11T15:41:31.882Z,5.45
2023-12-11T15:43:58.868Z,14.43
2023-12-11T15:46:25.837Z,7.88
2023-12-11T15:48:53.002Z,10.27
2023-12-11T15:51:20.519Z,8.38
2023-12-11T15:53:47.820Z,6.45
2023-12-11T15:56:17.420Z,5.97
2023-12-11T15:58:45.718Z,6.90
2023-12-11T16:01:12.977Z,8.75
2023-12-11T16:03:40.426Z,9.40
2023-12-11T16:06:08.614Z,9.73
2023-12-11T16:08:36.090Z,7.32
2023-12-11T16:11:03.578Z,7.40
2023-12-11T16:13:31.791Z,7.97
2023-12-11T16:15:59.035Z,6.50
2023-12-11T16:18:26.205Z,7.50
2023-12-11T16:20:53.316Z,5.10
2023-12-11T16:23:20.327Z,7.00
2023-12-11T16:25:56.036Z,7.78
2023-12-11T16:28:29.773Z,7.10
2023-12-11T16:30:57.133Z,3.67
2023-12-11T16:33:25.236Z,4.32
2023-12-11T16:35:52.324Z,6.80
2023-12-11T16:38:19.405Z,5.07
2023-12-11T16:40:46.365Z,4.25
2023-12-11T16:43:13.437Z,5.85
2023-12-11T16:45:44.076Z,6.50
2023-12-11T16:48:11.524Z,5.43
2023-12-11T16:50:39.834Z,4.63
2023-12-11T16:53:07.648Z,7.57
2023-12-11T16:55:34.660Z,7.22
2023-12-11T16:58:01.699Z,6.05
2023-12-11T17:00:28.861Z,16.90
2023-12-11T17:02:56.247Z,10.93
2023-12-11T17:05:24.604Z,15.77
2023-12-11T17:07:54.710Z,8.27
2023-12-11T17:10:21.809Z,5.75
2023-12-11T17:12:48.904Z,9.25
2023-12-11T17:15:16.283Z,14.63
2023-12-11T17:17:43.309Z,9.65
2023-12-11T17:20:10.843Z,8.48
2023-12-11T17:22:38.006Z,8.38
2023-12-11T17:25:05.516Z,9.55
2023-12-11T17:27:32.836Z,4.90
2023-12-11T17:30:03.412Z,6.40
2023-12-11T17:32:32.541Z,7.63
2023-12-11T17:35:00.113Z,6.75
2023-12-11T17:37:27.285Z,6.57
2023-12-11T17:39:56.722Z,6.88
2023-12-11T17:42:23.891Z,7.10
2023-12-11T17:44:51.810Z,9.48
2023-12-11T17:47:18.714Z,5.88
2023-12-11T17:49:45.873Z,4.85
2023-12-11T17:52:12.932Z,4.03
2023-12-11T17:54:39.842Z,5.78
2023-12-11T17:57:07.851Z,5.13
2023-12-11T17:59:34.803Z,4.22
2023-12-11T18:02:01.827Z,5.30
2023-12-11T18:04:28.947Z,6.25
2023-12-11T18:06:57.612Z,5.30
2023-12-11T18:09:24.961Z,6.80
2023-12-11T18:11:51.935Z,6.13
2023-12-11T18:14:18.814Z,6.53
2023-12-11T18:16:45.821Z,6.88
2023-12-11T18:19:12.928Z,7.28
2023-12-11T18:21:41.631Z,6.78
2023-12-11T18:24:08.669Z,7.10
2023-12-11T18:26:35.681Z,6.85
2023-12-11T18:29:02.719Z,7.97
2023-12-11T18:31:29.647Z,6.97
2023-12-11T18:33:57.294Z,6.75
2023-12-11T18:36:24.439Z,9.32
2023-12-11T18:38:52.447Z,10.02
2023-12-11T18:41:24.175Z,9.15
2023-12-11T18:43:51.535Z,11.05
2023-12-11T18:46:22.788Z,6.38
2023-12-11T18:48:49.989Z,5.28
2023-12-11T18:51:28.209Z,6.75
2023-12-11T18:53:55.594Z,7.95
2023-12-11T18:56:23.755Z,8.73
2023-12-11T18:58:50.971Z,11.88
2023-12-11T19:01:18.001Z,15.23
2023-12-11T19:03:45.576Z,17.67
2023-12-11T19:06:12.630Z,14.70
2023-12-11T19:08:39.519Z,28.50
2023-12-11T19:11:07.389Z,17.48
2023-12-11T19:13:37.263Z,11.77
2023-12-11T19:16:04.445Z,14.68
2023-12-11T19:18:31.489Z,12.63
2023-12-11T19:20:58.489Z,12.75
2023-12-11T19:23:25.544Z,11.30
2023-12-11T19:25:53.140Z,7.65
2023-12-11T19:28:21.057Z,8.32
2023-12-11T19:30:48.427Z,13.02
2023-12-11T19:33:15.679Z,10.65
2023-12-11T19:35:42.798Z,7.93
2023-12-11T19:38:09.746Z,8.93
2023-12-11T19:40:36.796Z,6.63
2023-12-11T19:43:03.968Z,7.93
2023-12-11T19:45:31.087Z,7.78
2023-12-11T19:47:58.658Z,11.52
2023-12-11T19:50:28.604Z,12.48
2023-12-11T19:52:55.528Z,13.45
2023-12-11T19:55:22.551Z,11.10
2023-12-11T19:57:49.634Z,11.23
2023-12-11T20:00:16.965Z,18.52
2023-12-11T20:02:47.724Z,27.10
2023-12-11T20:05:14.735Z,37.70
2023-12-11T20:07:41.760Z,37.70
2023-12-11T20:10:10.197Z,41.20
2023-12-11T20:12:37.590Z,40.55
2023-12-11T20:15:05.258Z,39.90
2023-12-11T20:17:34.866Z,50.10
2023-12-11T20:20:05.635Z,83.85
2023-12-11T20:22:32.895Z,95.25
2023-12-11T20:25:00.064Z,92.40
2023-12-11T20:27:27.104Z,100.40
2023-12-11T20:29:54.054Z,102.35
2023-12-11T20:32:21.143Z,99.10
2023-12-11T20:34:48.109Z,125.07
2023-12-11T20:37:15.185Z,169.02
2023-12-11T20:39:42.138Z,160.20
2023-12-11T20:42:09.126Z,154.35
2023-12-11T20:44:36.089Z,136.23
2023-12-11T20:47:03.018Z,123.32
2023-12-11T20:49:30.016Z,116.05
2023-12-11T20:54:24.192Z,105.60
2023-12-11T20:56:53.057Z,68.03
2023-12-11T20:59:19.972Z,122.70
2023-12-11T21:01:47.894Z,103.22
2023-12-11T21:04:19.423Z,96.18
2023-12-11T21:06:47.790Z,88.35
2023-12-11T21:09:16.939Z,114.82
2023-12-11T21:11:43.964Z,10.00
2023-12-11T21:14:12.254Z,112.07
2023-12-11T21:16:39.338Z,93.40
2023-12-11T21:19:07.856Z,53.08
2023-12-11T21:21:36.881Z,45.30
2023-12-11T21:24:04.072Z,76.53
2023-12-11T21:26:31.140Z,39.45
2023-12-11T21:28:58.303Z,66.88
2023-12-11T21:31:27.560Z,83.15
2023-12-11T21:33:55.728Z,68.10
2023-12-11T21:36:25.940Z,52.53
2023-12-11T21:38:53.093Z,55.00
2023-12-11T21:41:20.216Z,51.63
2023-12-11T21:43:49.356Z,33.85
2023-12-11T21:46:17.964Z,35.50
2023-12-11T21:48:45.569Z,32.20
2023-12-11T21:51:17.497Z,26.40
2023-12-11T21:53:45.414Z,20.88
2023-12-11T21:56:12.748Z,17.63
2023-12-11T21:58:41.706Z,15.77
2023-12-11T22:01:08.809Z,14.32
2023-12-11T22:03:36.043Z,14.30
2023-12-11T22:06:03.794Z,10.10
2023-12-11T22:08:32.166Z,10.45
2023-12-11T22:10:59.066Z,7.90
2023-12-11T22:13:26.104Z,4.63
2023-12-11T22:15:53.121Z,5.03
2023-12-11T22:18:20.097Z,4.80
2023-12-11T22:20:47.944Z,3.10
2023-12-11T22:23:15.044Z,3.78
2023-12-11T22:25:42.104Z,5.72
2023-12-11T22:28:09.417Z,6.75
2023-12-11T22:30:36.466Z,1.95
2023-12-11T22:33:03.463Z,2.53
2023-12-11T22:35:30.404Z,4.85
2023-12-11T22:37:57.313Z,2.25
2023-12-11T22:40:24.325Z,1.98
2023-12-11T22:42:51.363Z,2.65
2023-12-11T22:45:19.862Z,2.85
2023-12-11T22:47:47.081Z,3.05
2023-12-11T22:50:14.233Z,2.35
2023-12-11T22:52:41.979Z,3.50
2023-12-11T22:55:09.702Z,3.67
2023-12-11T22:57:36.689Z,3.83
2023-12-11T23:00:04.674Z,2.60
2023-12-11T23:02:31.588Z,2.22
2023-12-11T23:04:58.708Z,2.22
2023-12-11T23:07:25.833Z,2.67
2023-12-11T23:09:52.745Z,2.45
2023-12-11T23:12:19.639Z,2.10
2023-12-11T23:14:46.553Z,1.88
2023-12-11T23:17:13.426Z,2.60
2023-12-11T23:19:40.887Z,2.90
2023-12-11T23:22:08.026Z,2.03
2023-12-11T23:24:34.934Z,1.92
2023-12-11T23:27:02.008Z,0.82
2023-12-11T23:29:28.881Z,1.95
2023-12-11T23:31:55.743Z,1.55
2023-12-11T23:34:22.742Z,3.20
2023-12-11T23:36:49.793Z,1.70
2023-12-11T23:39:16.770Z,1.05
2023-12-11T23:41:44.835Z,2.38
2023-12-11T23:44:11.916Z,1.92
2023-12-11T23:46:38.983Z,1.52
2023-12-11T23:49:06.366Z,1.38
2023-12-11T23:51:33.475Z,1.38
2023-12-11T23:54:00.728Z,1.48
2023-12-11T23:56:27.641Z,2.28
2023-12-11T23:58:54.528Z,2.05
