createdAt,value
2019-04-03T00:00:41.050Z,74.82
2019-04-03T00:01:41.226Z,74.34
2019-04-03T00:02:41.403Z,74.73
2019-04-03T00:03:41.579Z,75.01
2019-04-03T00:04:41.753Z,74.91
2019-04-03T00:06:42.111Z,75.39
2019-04-03T00:07:42.281Z,74.78
2019-04-03T00:08:42.455Z,76.12
2019-04-03T00:09:42.638Z,75.45
2019-04-03T00:10:42.810Z,76.40
2019-04-03T00:11:43.024Z,76.16
2019-04-03T00:12:43.166Z,75.39
2019-04-03T00:13:43.339Z,76.06
2019-04-03T00:14:43.514Z,75.87
2019-04-03T00:15:44.637Z,76.16
2019-04-03T00:16:45.530Z,75.78
2019-04-03T00:17:45.990Z,76.16
2019-04-03T00:18:46.820Z,75.68
2019-04-03T00:19:45.833Z,75.68
2019-04-03T00:20:44.576Z,75.20
2019-04-03T00:21:44.750Z,75.39
2019-04-03T00:22:46.615Z,75.96
2019-04-03T00:23:45.112Z,75.68
2019-04-03T00:24:45.281Z,76.25
2019-04-03T00:25:45.460Z,75.49
2019-04-03T00:26:45.640Z,75.87
2019-04-03T00:27:45.815Z,75.59
2019-04-03T00:28:45.997Z,75.68
2019-04-03T00:29:46.229Z,75.96
2019-04-03T00:30:46.350Z,75.68
2019-04-03T00:31:46.528Z,75.78
2019-04-03T00:32:46.708Z,76.25
2019-04-03T00:33:46.881Z,76.16
2019-04-03T00:34:47.059Z,76.25
2019-04-03T00:35:47.235Z,76.16
2019-04-03T00:36:47.414Z,76.16
2019-04-03T00:37:47.587Z,75.78
2019-04-03T00:38:47.763Z,75.68
2019-04-03T00:39:47.940Z,76.16
2019-04-03T00:40:48.175Z,75.78
2019-04-03T00:41:48.292Z,75.10
2019-04-03T00:42:48.469Z,75.68
2019-04-03T00:43:48.652Z,75.96
2019-04-03T00:44:48.837Z,75.96
2019-04-03T00:45:49.142Z,75.20
2019-04-03T00:46:49.180Z,75.87
2019-04-03T00:47:49.361Z,76.06
2019-04-03T00:48:49.543Z,76.35
2019-04-03T00:49:49.724Z,76.06
2019-04-03T00:50:49.886Z,76.45
2019-04-03T00:51:50.062Z,76.31
2019-04-03T00:52:50.244Z,77.17
2019-04-03T00:53:50.414Z,76.88
2019-04-03T00:54:50.590Z,76.79
2019-04-03T00:55:50.767Z,76.79
2019-04-03T00:56:50.949Z,76.88
2019-04-03T00:57:51.121Z,76.88
2019-04-03T00:58:51.295Z,76.50
2019-04-03T00:59:51.471Z,76.79
2019-04-03T01:00:51.662Z,76.88
2019-04-03T01:01:51.835Z,77.08
2019-04-03T01:02:52.001Z,76.88
2019-04-03T01:03:52.180Z,76.98
2019-04-03T01:04:52.353Z,77.55
2019-04-03T01:05:52.528Z,77.17
2019-04-03T01:06:52.709Z,77.45
2019-04-03T01:07:53.065Z,77.36
2019-04-03T01:08:53.058Z,76.98
2019-04-03T01:09:53.237Z,76.69
2019-04-03T01:10:53.414Z,77.17
2019-04-03T01:11:53.590Z,76.98
2019-04-03T01:12:53.770Z,76.98
2019-04-03T01:13:53.939Z,76.69
2019-04-03T01:14:54.130Z,76.98
2019-04-03T01:15:54.446Z,77.08
2019-04-03T01:16:54.467Z,76.50
2019-04-03T01:17:54.640Z,76.16
2019-04-03T01:18:54.819Z,76.40
2019-04-03T01:19:54.999Z,76.03
2019-04-03T01:20:55.169Z,76.35
2019-04-03T01:21:55.346Z,76.25
2019-04-03T01:22:55.521Z,76.60
2019-04-03T01:23:55.834Z,77.36
2019-04-03T01:24:55.879Z,78.37
2019-04-03T01:25:56.053Z,78.28
2019-04-03T01:26:56.228Z,78.18
2019-04-03T01:27:56.408Z,78.75
2019-04-03T01:28:56.580Z,79.23
2019-04-03T01:29:56.753Z,79.33
2019-04-03T01:30:56.929Z,79.99
2019-04-03T01:31:57.111Z,79.61
2019-04-03T01:32:57.283Z,79.71
2019-04-03T01:33:57.455Z,79.14
2019-04-03T01:34:57.630Z,79.33
2019-04-03T01:35:57.805Z,79.08
2019-04-03T01:36:58.027Z,78.75
2019-04-03T01:37:58.158Z,79.23
2019-04-03T01:38:58.335Z,79.33
2019-04-03T01:39:58.541Z,79.52
2019-04-03T01:40:58.686Z,79.43
2019-04-03T01:41:58.866Z,79.99
2019-04-03T01:42:59.135Z,79.90
2019-04-03T01:43:59.215Z,79.61
2019-04-03T01:44:59.416Z,79.61
2019-04-03T01:45:59.565Z,79.23
2019-04-03T01:46:59.769Z,79.23
2019-04-03T01:47:59.919Z,79.80
2019-04-03T01:49:00.093Z,79.90
2019-04-03T01:50:00.346Z,79.33
2019-04-03T01:51:00.442Z,78.94
2019-04-03T01:52:00.998Z,78.94
2019-04-03T01:53:02.437Z,79.04
2019-04-03T01:54:02.796Z,78.94
2019-04-03T01:55:03.342Z,78.94
2019-04-03T01:56:02.696Z,79.43
2019-04-03T01:57:01.500Z,78.94
2019-04-03T01:58:01.750Z,78.75
2019-04-03T01:59:01.980Z,78.94
2019-04-03T02:00:02.019Z,78.94
2019-04-03T02:01:02.191Z,78.85
2019-04-03T02:02:02.370Z,78.89
2019-04-03T02:03:02.547Z,78.75
2019-04-03T02:04:02.724Z,79.04
2019-04-03T02:05:03.021Z,79.08
2019-04-03T02:06:03.094Z,79.33
2019-04-03T02:07:03.251Z,79.43
2019-04-03T02:08:04.119Z,79.52
2019-04-03T02:09:03.670Z,79.23
2019-04-03T02:10:03.857Z,79.52
2019-04-03T02:11:04.023Z,80.57
2019-04-03T02:12:04.243Z,80.09
2019-04-03T02:13:04.379Z,80.38
2019-04-03T02:14:04.555Z,79.61
2019-04-03T02:15:04.733Z,80.28
2019-04-03T02:16:05.623Z,80.66
2019-04-03T02:17:05.049Z,81.20
2019-04-03T02:18:05.240Z,81.01
2019-04-03T02:19:05.401Z,80.72
2019-04-03T02:20:05.580Z,80.53
2019-04-03T02:21:05.757Z,81.24
2019-04-03T02:22:05.933Z,81.14
2019-04-03T02:23:06.106Z,80.57
2019-04-03T02:24:06.282Z,80.47
2019-04-03T02:25:06.458Z,80.57
2019-04-03T02:26:06.647Z,80.85
2019-04-03T02:27:06.812Z,81.14
2019-04-03T02:28:06.986Z,80.76
2019-04-03T02:29:08.716Z,80.95
2019-04-03T02:30:07.395Z,80.95
2019-04-03T02:31:07.527Z,80.47
2019-04-03T02:32:07.691Z,81.24
2019-04-03T02:33:07.917Z,81.04
2019-04-03T02:34:08.045Z,80.66
2019-04-03T02:35:08.470Z,81.14
2019-04-03T02:36:10.903Z,81.14
2019-04-03T02:37:08.721Z,81.04
2019-04-03T02:38:08.748Z,80.76
2019-04-03T02:39:09.633Z,81.29
2019-04-03T02:40:09.059Z,80.85
2019-04-03T02:41:09.232Z,80.95
2019-04-03T02:42:09.942Z,80.57
2019-04-03T02:43:13.457Z,80.76
2019-04-03T02:44:09.760Z,81.24
2019-04-03T02:45:09.940Z,80.91
2019-04-03T02:46:10.253Z,80.72
2019-04-03T02:47:10.431Z,81.29
2019-04-03T02:48:10.651Z,81.77
2019-04-03T02:49:11.129Z,81.58
2019-04-03T02:50:13.942Z,82.43
2019-04-03T02:51:10.988Z,81.86
2019-04-03T02:52:11.165Z,82.43
2019-04-03T02:53:11.411Z,82.82
2019-04-03T02:54:11.793Z,83.25
2019-04-03T02:55:11.704Z,83.20
2019-04-03T02:56:13.271Z,83.11
2019-04-03T02:57:12.047Z,83.01
2019-04-03T02:58:12.232Z,82.91
2019-04-03T02:59:12.402Z,82.87
2019-04-03T03:00:12.703Z,82.97
2019-04-03T03:01:12.739Z,83.25
2019-04-03T03:02:13.610Z,83.39
2019-04-03T03:03:16.111Z,83.29
2019-04-03T03:04:13.271Z,83.25
2019-04-03T03:05:13.479Z,83.39
2019-04-03T03:06:13.623Z,83.64
2019-04-03T03:07:13.817Z,83.11
2019-04-03T03:08:14.671Z,83.25
2019-04-03T03:09:14.528Z,83.44
2019-04-03T03:10:18.629Z,84.01
2019-04-03T03:11:14.537Z,83.25
2019-04-03T03:12:14.717Z,83.16
2019-04-03T03:13:14.888Z,83.58
2019-04-03T03:14:15.214Z,83.01
2019-04-03T03:15:15.497Z,83.67
2019-04-03T03:16:18.145Z,83.77
2019-04-03T03:17:15.596Z,82.72
2019-04-03T03:18:16.024Z,83.01
2019-04-03T03:19:15.960Z,83.25
2019-04-03T03:20:16.124Z,83.16
2019-04-03T03:21:16.298Z,83.29
2019-04-03T03:22:18.061Z,83.44
2019-04-03T03:23:16.670Z,84.20
2019-04-03T03:24:16.826Z,83.83
2019-04-03T03:25:17.224Z,83.73
2019-04-03T03:26:17.535Z,83.83
2019-04-03T03:27:17.357Z,84.40
2019-04-03T03:28:17.529Z,84.01
2019-04-03T03:29:23.755Z,84.30
2019-04-03T03:30:37.141Z,84.01
2019-04-03T03:31:18.953Z,84.30
2019-04-03T03:32:21.790Z,83.64
2019-04-03T03:33:29.955Z,83.83
2019-04-03T03:34:43.820Z,84.01
2019-04-03T03:35:27.983Z,84.11
2019-04-03T03:36:23.465Z,84.20
2019-04-03T03:37:19.149Z,84.01
2019-04-03T03:38:19.286Z,84.30
2019-04-03T03:39:19.472Z,84.01
2019-04-03T03:40:19.642Z,83.64
2019-04-03T03:41:23.265Z,84.40
2019-04-03T03:42:19.999Z,84.78
2019-04-03T03:43:20.169Z,85.06
2019-04-03T03:44:20.449Z,84.78
2019-04-03T03:45:21.426Z,84.69
2019-04-03T03:46:20.700Z,84.97
2019-04-03T03:47:20.875Z,84.88
2019-04-03T03:48:21.049Z,84.82
2019-04-03T03:49:21.221Z,84.30
2019-04-03T03:50:23.885Z,84.20
2019-04-03T03:51:22.139Z,84.78
2019-04-03T03:52:21.749Z,84.59
2019-04-03T03:53:22.292Z,84.49
2019-04-03T03:54:22.100Z,84.97
2019-04-03T03:55:24.319Z,84.97
2019-04-03T03:56:22.936Z,84.88
2019-04-03T03:57:22.629Z,84.40
2019-04-03T03:58:22.811Z,84.59
2019-04-03T03:59:23.140Z,84.97
2019-04-03T04:00:24.400Z,84.69
2019-04-03T04:01:23.341Z,84.97
2019-04-03T04:02:23.652Z,85.45
2019-04-03T04:03:23.683Z,85.45
2019-04-03T04:04:23.986Z,86.21
2019-04-03T04:05:24.047Z,86.21
2019-04-03T04:06:28.246Z,85.83
2019-04-03T04:08:24.551Z,86.30
2019-04-03T04:09:24.724Z,86.21
2019-04-03T04:10:26.290Z,86.21
2019-04-03T04:11:25.075Z,86.78
2019-04-03T04:12:25.322Z,86.59
2019-04-03T04:13:26.164Z,87.16
2019-04-03T04:14:25.876Z,86.59
2019-04-03T04:15:28.873Z,86.98
2019-04-03T04:16:25.935Z,86.21
2019-04-03T04:17:26.109Z,86.78
2019-04-03T04:18:26.287Z,87.07
2019-04-03T04:19:30.597Z,86.69
2019-04-03T04:20:26.701Z,86.30
2019-04-03T04:21:26.976Z,86.11
2019-04-03T04:22:28.109Z,86.49
2019-04-03T04:23:27.298Z,86.78
2019-04-03T04:24:27.972Z,86.49
2019-04-03T04:25:29.758Z,86.11
2019-04-03T04:26:27.698Z,86.30
2019-04-03T04:27:28.034Z,86.88
2019-04-03T04:28:28.051Z,86.59
2019-04-03T04:29:28.352Z,86.78
2019-04-03T04:30:28.420Z,86.30
2019-04-03T04:31:28.585Z,86.98
2019-04-03T04:32:29.008Z,87.07
2019-04-03T04:33:28.996Z,86.40
2019-04-03T04:34:29.324Z,87.07
2019-04-03T04:35:29.573Z,87.26
2019-04-03T04:36:29.517Z,87.83
2019-04-03T04:37:29.694Z,87.93
2019-04-03T04:38:29.868Z,88.12
2019-04-03T04:39:30.045Z,88.31
2019-04-03T04:40:31.279Z,87.93
2019-04-03T04:41:32.236Z,88.12
2019-04-03T04:42:30.570Z,88.78
2019-04-03T04:43:30.746Z,88.69
2019-04-03T04:44:30.922Z,87.93
2019-04-03T04:45:33.316Z,88.50
2019-04-03T04:46:31.273Z,88.69
2019-04-03T04:47:31.449Z,89.17
2019-04-03T04:48:31.626Z,89.17
2019-04-03T04:49:32.215Z,89.17
2019-04-03T04:50:31.975Z,90.08
2019-04-03T04:51:32.150Z,90.22
2019-04-03T04:52:32.336Z,90.41
2019-04-03T04:53:33.167Z,90.50
2019-04-03T04:54:32.760Z,90.79
2019-04-03T04:55:34.452Z,89.93
2019-04-03T04:56:33.299Z,89.17
2019-04-03T04:57:33.315Z,89.36
2019-04-03T04:58:33.419Z,89.45
2019-04-03T04:59:35.893Z,90.31
2019-04-03T05:00:33.936Z,90.59
2019-04-03T05:01:33.945Z,90.31
2019-04-03T05:02:34.123Z,90.03
2019-04-03T05:03:34.297Z,90.31
2019-04-03T05:04:34.548Z,90.22
2019-04-03T05:05:34.654Z,90.59
2019-04-03T05:06:34.833Z,90.59
2019-04-03T05:07:35.012Z,91.27
2019-04-03T05:08:35.185Z,90.69
2019-04-03T05:09:35.530Z,90.98
2019-04-03T05:10:36.934Z,91.36
2019-04-03T05:11:38.265Z,91.74
2019-04-03T05:12:35.887Z,91.93
2019-04-03T05:13:36.057Z,91.27
2019-04-03T05:14:36.233Z,91.83
2019-04-03T05:15:36.409Z,92.03
2019-04-03T05:16:36.791Z,92.12
2019-04-03T05:17:37.673Z,91.64
2019-04-03T05:18:36.973Z,91.93
2019-04-03T05:19:37.675Z,91.83
2019-04-03T05:20:37.358Z,92.12
2019-04-03T05:21:37.612Z,92.17
2019-04-03T05:22:37.702Z,92.84
2019-04-03T05:23:37.872Z,92.65
2019-04-03T05:24:38.044Z,92.08
2019-04-03T05:25:38.219Z,92.46
2019-04-03T05:26:38.395Z,92.65
2019-04-03T05:27:38.570Z,92.84
2019-04-03T05:28:38.753Z,93.51
2019-04-03T05:29:38.922Z,93.60
2019-04-03T05:30:39.099Z,94.37
2019-04-03T05:31:39.532Z,94.08
2019-04-03T05:32:41.166Z,94.17
2019-04-03T05:33:41.564Z,93.98
2019-04-03T05:34:39.801Z,94.93
2019-04-03T05:35:40.021Z,94.84
2019-04-03T05:36:40.152Z,95.32
2019-04-03T05:37:40.365Z,95.32
2019-04-03T05:38:40.502Z,94.93
2019-04-03T05:39:40.677Z,95.03
2019-04-03T05:40:40.858Z,95.12
2019-04-03T05:41:41.134Z,95.22
2019-04-03T05:42:41.207Z,95.61
2019-04-03T05:43:41.437Z,96.08
2019-04-03T05:44:41.562Z,95.79
2019-04-03T05:45:42.305Z,95.79
2019-04-03T05:46:42.107Z,96.75
2019-04-03T05:47:42.101Z,96.84
2019-04-03T05:48:42.279Z,96.75
2019-04-03T05:49:42.449Z,96.80
2019-04-03T05:50:42.623Z,96.32
2019-04-03T05:52:42.975Z,96.56
2019-04-03T05:53:43.170Z,97.13
2019-04-03T05:55:43.496Z,97.08
2019-04-03T05:56:43.679Z,97.17
2019-04-03T05:57:45.990Z,96.89
2019-04-03T05:58:54.475Z,97.08
2019-04-03T05:59:44.597Z,97.17
2019-04-03T06:00:44.372Z,97.08
2019-04-03T06:01:46.722Z,97.27
2019-04-03T06:02:44.725Z,97.08
2019-04-03T06:03:45.823Z,97.56
2019-04-03T06:04:45.134Z,98.13
2019-04-03T06:05:45.522Z,98.65
2019-04-03T06:06:46.839Z,98.70
2019-04-03T06:07:47.015Z,99.32
2019-04-03T06:08:45.783Z,99.60
2019-04-03T06:09:45.954Z,99.66
2019-04-03T06:10:46.168Z,99.60
2019-04-03T06:11:46.303Z,99.60
2019-04-03T06:12:46.736Z,99.60
2019-04-03T06:13:48.035Z,99.99
2019-04-03T06:14:49.608Z,99.99
2019-04-03T06:15:47.005Z,99.95
2019-04-03T06:16:47.244Z,99.95
2019-04-03T06:17:50.175Z,99.99
2019-04-03T06:18:48.315Z,99.99
2019-04-03T06:19:47.754Z,99.99
2019-04-03T06:20:48.160Z,99.99
2019-04-03T06:21:48.089Z,99.99
2019-04-03T06:22:49.848Z,99.99
2019-04-03T06:23:48.569Z,99.99
2019-04-03T06:24:48.614Z,99.99
2019-04-03T06:25:48.790Z,99.99
2019-04-03T06:26:48.962Z,99.99
2019-04-03T06:27:49.335Z,99.99
2019-04-03T06:28:49.572Z,99.99
2019-04-03T06:29:51.048Z,99.99
2019-04-03T06:30:49.669Z,99.99
2019-04-03T06:31:49.851Z,99.99
2019-04-03T06:32:50.129Z,99.99
2019-04-03T06:33:51.627Z,99.99
2019-04-03T06:34:50.381Z,99.99
2019-04-03T06:35:50.549Z,99.99
2019-04-03T06:36:51.157Z,99.99
2019-04-03T06:37:52.538Z,99.99
2019-04-03T06:38:51.068Z,99.99
2019-04-03T06:39:51.256Z,99.99
2019-04-03T06:40:51.418Z,99.99
2019-04-03T06:41:51.589Z,99.99
2019-04-03T06:42:51.918Z,99.99
2019-04-03T06:43:54.047Z,99.99
2019-04-03T06:44:53.845Z,99.75
2019-04-03T06:45:52.289Z,99.95
2019-04-03T06:46:54.003Z,99.99
2019-04-03T06:47:52.650Z,99.66
2019-04-03T06:48:55.199Z,99.66
2019-04-03T06:49:53.128Z,99.99
2019-04-03T06:50:53.165Z,99.99
2019-04-03T06:51:53.343Z,99.99
2019-04-03T06:52:53.734Z,99.99
2019-04-03T06:53:53.692Z,99.99
2019-04-03T06:54:53.870Z,99.99
2019-04-03T06:55:54.273Z,99.99
2019-04-03T06:56:54.241Z,99.99
2019-04-03T06:57:54.394Z,99.99
2019-04-03T06:58:54.570Z,99.99
2019-04-03T06:59:54.747Z,99.99
2019-04-03T07:00:55.267Z,99.99
2019-04-03T07:01:55.096Z,99.99
2019-04-03T07:02:55.344Z,99.99
2019-04-03T07:03:55.467Z,99.99
2019-04-03T07:04:55.637Z,99.99
2019-04-03T07:05:55.797Z,99.99
2019-04-03T07:06:56.671Z,99.99
2019-04-03T07:07:56.304Z,99.99
2019-04-03T07:08:56.339Z,99.99
2019-04-03T07:09:56.499Z,99.99
2019-04-03T07:10:56.749Z,99.99
2019-04-03T07:11:57.578Z,99.99
2019-04-03T07:12:57.022Z,99.99
2019-04-03T07:13:57.208Z,99.99
2019-04-03T07:14:57.674Z,99.99
2019-04-03T07:15:57.548Z,99.99
2019-04-03T07:17:00.285Z,99.99
2019-04-03T07:18:00.961Z,99.99
2019-04-03T07:18:58.073Z,99.99
2019-04-03T07:20:02.697Z,99.99
2019-04-03T07:20:58.450Z,99.99
2019-04-03T07:21:58.902Z,99.99
2019-04-03T07:22:59.402Z,99.99
2019-04-03T07:24:00.643Z,99.99
2019-04-03T07:24:59.274Z,99.99
2019-04-03T07:25:59.318Z,99.99
2019-04-03T07:26:59.491Z,99.99
2019-04-03T07:27:59.662Z,99.99
2019-04-03T07:28:59.843Z,99.99
2019-04-03T07:30:00.013Z,99.99
2019-04-03T07:31:00.189Z,99.99
2019-04-03T07:32:00.362Z,99.99
2019-04-03T07:33:00.540Z,99.99
2019-04-03T07:34:03.249Z,99.99
2019-04-03T07:35:01.138Z,99.99
2019-04-03T07:36:01.076Z,99.99
2019-04-03T07:37:01.245Z,99.99
2019-04-03T07:38:01.422Z,99.99
2019-04-03T07:39:01.593Z,99.99
2019-04-03T07:40:01.770Z,99.99
2019-04-03T07:41:01.945Z,99.99
2019-04-03T07:42:02.121Z,99.99
2019-04-03T07:43:02.298Z,99.99
2019-04-03T07:44:02.485Z,99.99
2019-04-03T07:45:03.116Z,99.99
2019-04-03T07:46:03.389Z,99.99
2019-04-03T07:47:04.033Z,99.99
2019-04-03T07:48:05.981Z,99.99
2019-04-03T07:49:03.483Z,99.99
2019-04-03T07:50:03.534Z,99.99
2019-04-03T07:51:03.705Z,99.99
2019-04-03T07:52:03.873Z,99.99
2019-04-03T07:53:04.044Z,99.99
2019-04-03T07:54:04.927Z,99.99
2019-04-03T07:55:04.394Z,99.80
2019-04-03T07:56:04.571Z,99.80
2019-04-03T07:57:04.747Z,98.94
2019-04-03T07:58:04.962Z,98.18
2019-04-03T07:59:05.108Z,98.94
2019-04-03T08:00:07.053Z,99.85
2019-04-03T08:01:05.780Z,98.99
2019-04-03T08:02:05.627Z,99.13
2019-04-03T08:03:06.122Z,99.18
2019-04-03T08:04:05.984Z,98.80
2019-04-03T08:05:06.151Z,98.80
2019-04-03T08:06:06.329Z,98.71
2019-04-03T08:07:06.511Z,97.94
2019-04-03T08:08:06.864Z,97.85
2019-04-03T08:09:09.315Z,98.03
2019-04-03T08:10:07.032Z,98.61
2019-04-03T08:11:07.206Z,98.03
2019-04-03T08:12:07.383Z,97.94
2019-04-03T08:13:07.734Z,97.37
2019-04-03T08:14:09.065Z,97.85
2019-04-03T08:15:08.063Z,97.94
2019-04-03T08:16:08.284Z,98.08
2019-04-03T08:17:08.263Z,98.08
2019-04-03T08:18:08.441Z,97.80
2019-04-03T08:19:08.813Z,97.94
2019-04-03T08:20:08.808Z,97.75
2019-04-03T08:21:08.955Z,97.27
2019-04-03T08:22:09.387Z,96.80
2019-04-03T08:23:09.563Z,97.13
2019-04-03T08:24:09.606Z,97.80
2019-04-03T08:25:12.153Z,98.08
2019-04-03T08:26:11.798Z,98.56
2019-04-03T08:27:10.083Z,98.56
2019-04-03T08:28:10.252Z,96.84
2019-04-03T08:29:10.429Z,97.22
2019-04-03T08:30:10.949Z,97.32
2019-04-03T08:31:11.842Z,97.66
2019-04-03T08:32:10.949Z,98.03
2019-04-03T08:33:17.490Z,98.80
2019-04-03T08:34:16.649Z,98.42
2019-04-03T08:35:20.858Z,96.98
2019-04-03T08:36:23.283Z,97.27
2019-04-03T08:37:11.826Z,96.70
2019-04-03T08:38:13.471Z,96.03
2019-04-03T08:39:15.164Z,96.32
2019-04-03T08:40:12.351Z,96.03
2019-04-03T08:41:12.528Z,96.70
2019-04-03T08:42:12.741Z,96.32
2019-04-03T08:43:14.142Z,96.51
2019-04-03T08:44:13.042Z,96.22
2019-04-03T08:45:13.224Z,96.27
2019-04-03T08:46:14.226Z,95.98
2019-04-03T08:47:14.312Z,95.51
2019-04-03T08:48:14.988Z,94.17
2019-04-03T08:49:14.143Z,94.17
2019-04-03T08:50:14.056Z,93.70
2019-04-03T08:51:14.351Z,93.02
2019-04-03T08:52:15.035Z,92.31
2019-04-03T08:53:14.577Z,93.17
2019-04-03T08:54:14.753Z,93.46
2019-04-03T08:55:14.931Z,95.08
2019-04-03T08:56:16.879Z,94.22
2019-04-03T08:57:15.291Z,93.17
2019-04-03T08:58:15.467Z,92.69
2019-04-03T08:59:15.951Z,91.93
2019-04-03T09:00:15.822Z,90.97
2019-04-03T09:01:15.997Z,91.30
2019-04-03T09:02:16.184Z,91.07
2019-04-03T09:03:16.354Z,91.07
2019-04-03T09:04:17.732Z,90.88
2019-04-03T09:05:17.041Z,90.97
2019-04-03T09:06:16.946Z,91.45
2019-04-03T09:07:17.145Z,91.69
2019-04-03T09:08:17.248Z,91.21
2019-04-03T09:09:17.424Z,91.02
2019-04-03T09:10:17.599Z,90.45
2019-04-03T09:11:17.777Z,89.68
2019-04-03T09:12:18.191Z,89.59
2019-04-03T09:13:22.403Z,89.78
2019-04-03T09:14:20.100Z,90.25
2019-04-03T09:15:18.488Z,91.36
2019-04-03T09:16:18.662Z,89.54
2019-04-03T09:17:18.882Z,88.59
2019-04-03T09:18:19.009Z,89.35
2019-04-03T09:19:19.185Z,89.64
2019-04-03T09:20:19.362Z,90.40
2019-04-03T09:21:19.557Z,90.21
2019-04-03T09:22:21.841Z,90.31
2019-04-03T09:23:19.881Z,90.50
2019-04-03T09:24:20.058Z,90.88
2019-04-03T09:25:20.233Z,89.45
2019-04-03T09:26:20.412Z,89.64
2019-04-03T09:27:20.828Z,90.21
2019-04-03T09:28:20.759Z,89.73
2019-04-03T09:29:21.180Z,89.83
2019-04-03T09:30:21.115Z,90.31
2019-04-03T09:31:21.300Z,90.31
2019-04-03T09:32:22.759Z,90.92
2019-04-03T09:33:24.582Z,90.54
2019-04-03T09:34:21.890Z,89.11
2019-04-03T09:35:22.167Z,89.39
2019-04-03T09:36:22.175Z,88.06
2019-04-03T09:37:22.940Z,86.82
2019-04-03T09:38:22.480Z,86.53
2019-04-03T09:39:22.943Z,88.06
2019-04-03T09:40:22.788Z,87.68
2019-04-03T09:41:22.973Z,87.58
2019-04-03T09:42:23.143Z,87.48
2019-04-03T09:43:23.338Z,87.77
2019-04-03T09:44:25.469Z,88.25
2019-04-03T09:45:23.674Z,88.01
2019-04-03T09:46:23.850Z,88.78
2019-04-03T09:47:25.017Z,88.87
2019-04-03T09:48:24.175Z,89.54
2019-04-03T09:49:24.465Z,89.73
2019-04-03T09:50:24.525Z,89.68
2019-04-03T09:51:24.702Z,88.63
2019-04-03T09:52:37.371Z,87.87
2019-04-03T09:53:26.338Z,86.86
2019-04-03T09:54:27.320Z,86.47
2019-04-03T09:55:25.412Z,85.57
2019-04-03T09:56:25.596Z,84.70
2019-04-03T09:57:25.764Z,84.03
2019-04-03T09:58:26.268Z,83.37
2019-04-03T09:59:26.414Z,83.31
2019-04-03T10:00:26.308Z,82.79
2019-04-03T10:01:26.473Z,82.98
2019-04-03T10:02:26.750Z,83.56
2019-04-03T10:03:27.049Z,83.99
2019-04-03T10:04:27.040Z,84.09
2019-04-03T10:05:28.962Z,84.23
2019-04-03T10:06:30.494Z,82.89
2019-04-03T10:07:27.961Z,82.89
2019-04-03T10:08:27.713Z,82.98
2019-04-03T10:09:27.900Z,82.22
2019-04-03T10:10:28.133Z,82.65
2019-04-03T10:11:28.248Z,83.23
2019-04-03T10:12:28.422Z,84.19
2019-04-03T10:13:28.598Z,84.85
2019-04-03T10:14:29.074Z,84.14
2019-04-03T10:15:31.529Z,84.81
2019-04-03T10:16:29.179Z,84.09
2019-04-03T10:17:29.361Z,84.28
2019-04-03T10:18:29.531Z,83.51
2019-04-03T10:19:29.700Z,82.08
2019-04-03T10:20:29.881Z,80.79
2019-04-03T10:21:32.560Z,80.21
2019-04-03T10:22:30.575Z,79.50
2019-04-03T10:23:30.419Z,79.93
2019-04-03T10:24:31.061Z,80.30
2019-04-03T10:25:30.776Z,80.11
2019-04-03T10:26:31.837Z,79.93
2019-04-03T10:27:31.367Z,79.83
2019-04-03T10:28:31.315Z,80.30
2019-04-03T10:29:31.491Z,80.40
2019-04-03T10:30:31.800Z,80.50
2019-04-03T10:31:31.842Z,80.50
2019-04-03T10:32:32.302Z,80.79
2019-04-03T10:33:32.540Z,80.59
2019-04-03T10:34:35.726Z,80.59
2019-04-03T10:35:32.834Z,80.88
2019-04-03T10:36:32.813Z,80.02
2019-04-03T10:37:32.935Z,79.98
2019-04-03T10:38:33.098Z,79.54
2019-04-03T10:40:34.691Z,79.16
2019-04-03T10:41:34.760Z,79.25
2019-04-03T10:42:37.224Z,79.54
2019-04-03T10:43:42.412Z,79.54
2019-04-03T10:44:34.257Z,79.25
2019-04-03T10:45:34.390Z,79.83
2019-04-03T10:46:35.491Z,79.83
2019-04-03T10:47:42.077Z,79.44
2019-04-03T10:48:34.947Z,79.44
2019-04-03T10:49:35.765Z,80.50
2019-04-03T10:50:37.921Z,79.83
2019-04-03T10:51:35.491Z,79.54
2019-04-03T10:52:35.667Z,79.54
2019-04-03T10:53:35.853Z,78.97
2019-04-03T10:54:38.136Z,79.25
2019-04-03T10:55:36.203Z,78.78
2019-04-03T10:56:36.378Z,78.87
2019-04-03T10:57:36.554Z,79.54
2019-04-03T10:58:38.110Z,78.58
2019-04-03T10:59:36.973Z,79.00
2019-04-03T11:00:37.101Z,78.14
2019-04-03T11:01:37.273Z,78.14
2019-04-03T11:02:37.613Z,77.86
2019-04-03T11:03:37.617Z,78.53
2019-04-03T11:04:40.889Z,78.14
2019-04-03T11:05:38.291Z,77.76
2019-04-03T11:06:38.140Z,77.72
2019-04-03T11:07:38.321Z,77.82
2019-04-03T11:08:38.497Z,77.44
2019-04-03T11:09:39.041Z,77.44
2019-04-03T11:10:38.850Z,77.92
2019-04-03T11:11:42.504Z,77.34
2019-04-03T11:12:39.189Z,78.11
2019-04-03T11:13:39.363Z,77.44
2019-04-03T11:14:39.982Z,77.63
2019-04-03T11:15:39.731Z,77.25
2019-04-03T11:16:40.125Z,77.53
2019-04-03T11:17:40.785Z,77.44
2019-04-03T11:18:40.427Z,76.20
2019-04-03T11:19:41.214Z,75.91
2019-04-03T11:20:41.430Z,75.34
2019-04-03T11:21:43.341Z,76.00
2019-04-03T11:22:42.740Z,75.91
2019-04-03T11:23:44.873Z,75.91
2019-04-03T11:24:42.236Z,75.81
2019-04-03T11:25:42.231Z,75.62
2019-04-03T11:26:41.873Z,75.24
2019-04-03T11:27:44.667Z,75.05
2019-04-03T11:28:42.049Z,75.05
2019-04-03T11:29:42.907Z,74.48
2019-04-03T11:30:42.402Z,73.80
2019-04-03T11:31:43.318Z,73.14
2019-04-03T11:32:42.804Z,72.66
2019-04-03T11:33:45.589Z,71.70
2019-04-03T11:34:43.514Z,72.53
2019-04-03T11:35:46.828Z,73.10
2019-04-03T11:36:47.228Z,74.24
2019-04-03T11:37:43.794Z,74.05
2019-04-03T11:38:43.942Z,74.15
2019-04-03T11:39:46.238Z,74.63
2019-04-03T11:40:53.793Z,74.91
2019-04-03T11:41:44.565Z,74.91
2019-04-03T11:42:44.648Z,74.76
2019-04-03T11:43:44.840Z,75.30
2019-04-03T11:44:45.945Z,76.20
2019-04-03T11:45:45.267Z,76.35
2019-04-03T11:46:46.684Z,77.30
2019-04-03T11:47:46.399Z,77.97
2019-04-03T11:48:46.056Z,78.16
2019-04-03T11:49:46.984Z,79.22
2019-04-03T11:50:46.762Z,79.02
2019-04-03T11:51:46.535Z,79.98
2019-04-03T11:52:46.598Z,80.65
2019-04-03T11:53:46.847Z,81.41
2019-04-03T11:54:47.116Z,81.18
2019-04-03T11:55:47.800Z,81.85
2019-04-03T11:56:47.210Z,82.14
2019-04-03T11:57:49.286Z,82.81
2019-04-03T11:58:47.572Z,83.28
2019-04-03T11:59:47.920Z,82.32
2019-04-03T12:00:48.122Z,83.51
2019-04-03T12:01:48.034Z,83.61
2019-04-03T12:02:48.283Z,83.04
2019-04-03T12:03:50.644Z,83.99
2019-04-03T12:04:48.691Z,83.99
2019-04-03T12:05:48.785Z,83.90
2019-04-03T12:06:51.349Z,83.90
2019-04-03T12:07:49.104Z,83.90
2019-04-03T12:08:50.299Z,83.61
2019-04-03T12:09:49.456Z,82.37
2019-04-03T12:10:49.671Z,81.22
2019-04-03T12:11:50.173Z,81.22
2019-04-03T12:12:50.247Z,81.07
2019-04-03T12:13:50.386Z,80.98
2019-04-03T12:14:50.360Z,80.40
2019-04-03T12:15:53.538Z,78.87
2019-04-03T12:16:50.771Z,80.21
2019-04-03T12:17:51.075Z,80.21
2019-04-03T12:18:51.067Z,79.54
2019-04-03T12:19:51.245Z,79.44
2019-04-03T12:20:51.422Z,78.78
2019-04-03T12:21:52.237Z,79.93
2019-04-03T12:22:54.011Z,79.06
2019-04-03T12:23:51.968Z,79.64
2019-04-03T12:24:52.134Z,79.20
2019-04-03T12:25:52.303Z,77.82
2019-04-03T12:26:55.759Z,78.49
2019-04-03T12:27:52.657Z,77.44
2019-04-03T12:28:52.843Z,76.71
2019-04-03T12:29:54.510Z,77.09
2019-04-03T12:30:53.190Z,76.42
2019-04-03T12:31:53.726Z,76.90
2019-04-03T12:32:53.550Z,77.00
2019-04-03T12:33:59.036Z,75.98
2019-04-03T12:34:54.291Z,75.22
2019-04-03T12:35:54.078Z,74.84
2019-04-03T12:36:54.255Z,74.84
2019-04-03T12:37:54.930Z,75.02
2019-04-03T12:38:57.440Z,74.40
2019-04-03T12:41:36.344Z,72.96
2019-04-03T12:42:35.769Z,72.96
2019-04-03T12:43:35.476Z,73.05
2019-04-03T12:44:35.667Z,73.44
2019-04-03T12:45:35.865Z,73.11
2019-04-03T12:46:36.003Z,74.07
2019-04-03T12:47:36.253Z,74.40
2019-04-03T12:48:36.364Z,74.30
2019-04-03T12:49:36.848Z,74.07
2019-04-03T12:50:36.933Z,73.40
2019-04-03T12:51:36.919Z,74.07
2019-04-03T12:52:37.087Z,74.11
2019-04-03T12:53:37.255Z,74.74
2019-04-03T12:54:37.636Z,74.65
2019-04-03T12:55:37.622Z,75.12
2019-04-03T12:56:38.199Z,74.65
2019-04-03T12:57:39.242Z,74.84
2019-04-03T12:58:38.574Z,74.11
2019-04-03T12:59:39.960Z,73.97
2019-04-03T13:00:38.537Z,74.26
2019-04-03T13:01:38.945Z,73.97