createdAt,value
2018-11-25T00:00:55.341Z,46.67
2018-11-25T00:01:55.341Z,46.54
2018-11-25T00:02:55.322Z,46.44
2018-11-25T00:03:55.337Z,46.75
2018-11-25T00:04:55.294Z,46.64
2018-11-25T00:05:55.536Z,46.67
2018-11-25T00:06:55.539Z,46.54
2018-11-25T00:07:55.271Z,46.56
2018-11-25T00:08:55.279Z,46.34
2018-11-25T00:09:55.294Z,46.04
2018-11-25T00:10:55.232Z,46.04
2018-11-25T00:11:55.229Z,46.04
2018-11-25T00:12:55.207Z,46.04
2018-11-25T00:13:55.468Z,46.04
2018-11-25T00:14:55.197Z,45.83
2018-11-25T00:15:55.173Z,46.24
2018-11-25T00:16:55.431Z,46.24
2018-11-25T00:17:55.413Z,46.04
2018-11-25T00:18:55.392Z,46.14
2018-11-25T00:19:55.164Z,46.24
2018-11-25T00:20:55.121Z,46.14
2018-11-25T00:21:55.136Z,46.14
2018-11-25T00:22:55.343Z,45.83
2018-11-25T00:23:55.343Z,45.83
2018-11-25T00:24:55.073Z,45.73
2018-11-25T00:25:55.320Z,46.24
2018-11-25T00:26:55.315Z,46.24
2018-11-25T00:27:55.045Z,45.94
2018-11-25T00:28:55.055Z,46.14
2018-11-25T00:29:55.070Z,46.24
2018-11-25T00:30:55.311Z,46.24
2018-11-25T00:31:54.994Z,46.24
2018-11-25T00:32:55.280Z,46.24
2018-11-25T00:33:55.234Z,46.24
2018-11-25T00:34:54.975Z,46.14
2018-11-25T00:35:54.953Z,46.22
2018-11-25T00:36:55.452Z,46.24
2018-11-25T00:37:54.938Z,46.24
2018-11-25T00:38:54.923Z,46.34
2018-11-25T00:39:55.173Z,45.73
2018-11-25T00:40:54.924Z,46.24
2018-11-25T00:41:54.894Z,45.94
2018-11-25T00:42:55.140Z,46.24
2018-11-25T00:43:55.123Z,45.94
2018-11-25T00:44:54.858Z,46.24
2018-11-25T00:45:54.849Z,45.94
2018-11-25T00:46:55.345Z,46.24
2018-11-25T00:47:54.841Z,46.24
2018-11-25T00:48:55.639Z,46.24
2018-11-25T00:49:54.822Z,46.22
2018-11-25T00:50:54.802Z,46.24
2018-11-25T00:51:54.786Z,46.24
2018-11-25T00:52:55.081Z,45.83
2018-11-25T00:53:55.034Z,46.34
2018-11-25T00:54:54.754Z,45.83
2018-11-25T00:55:54.987Z,46.14
2018-11-25T00:56:54.982Z,46.24
2018-11-25T00:57:54.761Z,46.22
2018-11-25T00:58:54.724Z,46.24
2018-11-25T00:59:54.713Z,46.24
2018-11-25T01:00:54.687Z,45.83
2018-11-25T01:01:54.972Z,45.83
2018-11-25T01:02:54.674Z,46.04
2018-11-25T01:03:55.177Z,46.04
2018-11-25T01:04:54.659Z,46.83
2018-11-25T01:05:54.648Z,46.54
2018-11-25T01:06:54.635Z,46.04
2018-11-25T01:07:54.617Z,46.04
2018-11-25T01:08:54.880Z,46.54
2018-11-25T01:09:54.591Z,46.34
2018-11-25T01:10:54.604Z,46.04
2018-11-25T01:11:54.594Z,46.54
2018-11-25T01:12:54.565Z,46.34
2018-11-25T01:13:54.550Z,46.84
2018-11-25T01:14:54.539Z,46.75
2018-11-25T01:15:54.782Z,45.94
2018-11-25T01:16:54.762Z,46.04
2018-11-25T01:17:54.523Z,46.04
2018-11-25T01:18:54.496Z,46.22
2018-11-25T01:19:54.750Z,46.04
2018-11-25T01:20:54.487Z,46.04
2018-11-25T01:21:54.495Z,45.94
2018-11-25T01:22:54.473Z,45.94
2018-11-25T01:23:54.716Z,46.24
2018-11-25T01:24:54.431Z,45.83
2018-11-25T01:25:56.027Z,46.24
2018-11-25T01:26:55.241Z,46.24
2018-11-25T01:27:54.671Z,46.14
2018-11-25T01:28:54.438Z,46.24
2018-11-25T01:29:54.393Z,46.24
2018-11-25T01:30:54.379Z,46.14
2018-11-25T01:31:54.627Z,46.24
2018-11-25T01:32:54.365Z,45.94
2018-11-25T01:33:54.481Z,45.83
2018-11-25T01:35:00.897Z,46.24
2018-11-25T01:35:54.815Z,46.04
2018-11-25T01:36:54.299Z,45.94
2018-11-25T01:37:54.560Z,46.24
2018-11-25T01:38:54.289Z,45.91
2018-11-25T01:39:54.280Z,45.83
2018-11-25T01:40:54.261Z,46.24
2018-11-25T01:41:54.284Z,46.24
2018-11-25T01:42:54.266Z,46.14
2018-11-25T01:43:54.375Z,45.91
2018-11-25T01:44:54.228Z,46.04
2018-11-25T01:45:54.472Z,46.14
2018-11-25T01:46:54.621Z,45.81
2018-11-25T01:47:54.519Z,45.81
2018-11-25T01:48:54.580Z,45.91
2018-11-25T01:49:54.238Z,46.01
2018-11-25T01:50:54.570Z,45.71
2018-11-25T01:51:54.409Z,45.83
2018-11-25T01:52:54.195Z,45.81
2018-11-25T01:53:54.124Z,46.01
2018-11-25T01:54:54.362Z,46.12
2018-11-25T01:55:54.344Z,46.01
2018-11-25T01:56:54.134Z,46.01
2018-11-25T01:57:54.103Z,46.01
2018-11-25T01:58:54.078Z,46.12
2018-11-25T01:59:54.172Z,45.94
2018-11-25T02:00:54.053Z,46.22
2018-11-25T02:01:54.532Z,45.81
2018-11-25T02:02:54.057Z,45.41
2018-11-25T02:03:54.022Z,45.61
2018-11-25T02:04:54.031Z,45.51
2018-11-25T02:05:53.992Z,45.81
2018-11-25T02:06:53.986Z,45.51
2018-11-25T02:07:54.237Z,45.61
2018-11-25T02:08:54.241Z,45.43
2018-11-25T02:09:53.957Z,45.51
2018-11-25T02:10:53.951Z,45.53
2018-11-25T02:11:53.929Z,45.53
2018-11-25T02:12:54.175Z,45.61
2018-11-25T02:13:54.612Z,45.51
2018-11-25T02:14:53.930Z,45.61
2018-11-25T02:15:54.375Z,45.51
2018-11-25T02:16:54.027Z,45.81
2018-11-25T02:17:54.136Z,46.32
2018-11-25T02:18:53.877Z,46.22
2018-11-25T02:19:53.854Z,45.91
2018-11-25T02:20:54.087Z,46.12
2018-11-25T02:21:53.813Z,45.91
2018-11-25T02:22:54.137Z,46.01
2018-11-25T02:23:54.057Z,45.81
2018-11-25T02:24:54.047Z,45.91
2018-11-25T02:25:53.777Z,45.91
2018-11-25T02:26:54.048Z,45.61
2018-11-25T02:27:54.016Z,45.91
2018-11-25T02:28:53.759Z,45.51
2018-11-25T02:29:53.734Z,45.81
2018-11-25T02:30:53.986Z,46.01
2018-11-25T02:31:53.966Z,45.81
2018-11-25T02:32:53.743Z,46.01
2018-11-25T02:33:53.700Z,46.12
2018-11-25T02:34:53.684Z,45.91
2018-11-25T02:35:53.749Z,45.91
2018-11-25T02:36:53.657Z,45.91
2018-11-25T02:37:53.672Z,45.61
2018-11-25T02:38:53.662Z,45.71
2018-11-25T02:39:53.881Z,44.80
2018-11-25T02:40:53.633Z,46.01
2018-11-25T02:41:53.603Z,46.12
2018-11-25T02:42:53.850Z,45.61
2018-11-25T02:43:53.603Z,45.71
2018-11-25T02:44:53.593Z,45.61
2018-11-25T02:45:53.839Z,45.61
2018-11-25T02:46:53.872Z,45.71
2018-11-25T02:47:53.792Z,45.41
2018-11-25T02:48:53.620Z,45.51
2018-11-25T02:49:53.527Z,45.41
2018-11-25T02:50:53.545Z,45.41
2018-11-25T02:51:53.747Z,45.51
2018-11-25T02:52:53.506Z,45.51
2018-11-25T02:53:53.505Z,44.80
2018-11-25T02:54:53.975Z,45.51
2018-11-25T02:55:53.462Z,45.51
2018-11-25T02:56:53.697Z,45.51
2018-11-25T02:57:53.440Z,45.41
2018-11-25T02:58:53.711Z,45.41
2018-11-25T02:59:53.416Z,45.41
2018-11-25T03:00:53.656Z,45.41
2018-11-25T03:01:53.399Z,45.51
2018-11-25T03:02:53.379Z,45.51
2018-11-25T03:03:53.385Z,45.81
2018-11-25T03:04:53.605Z,44.60
2018-11-25T03:05:53.605Z,45.51
2018-11-25T03:06:53.333Z,45.51
2018-11-25T03:07:53.327Z,45.71
2018-11-25T03:08:53.586Z,45.51
2018-11-25T03:09:53.305Z,45.51
2018-11-25T03:10:53.297Z,45.61
2018-11-25T03:11:53.295Z,45.61
2018-11-25T03:12:53.316Z,45.20
2018-11-25T03:13:53.360Z,45.81
2018-11-25T03:14:53.253Z,45.20
2018-11-25T03:15:53.239Z,45.91
2018-11-25T03:16:53.224Z,45.81
2018-11-25T03:17:53.234Z,45.41
2018-11-25T03:18:53.226Z,45.29
2018-11-25T03:19:53.492Z,45.51
2018-11-25T03:20:53.197Z,45.41
2018-11-25T03:21:53.189Z,45.29
2018-11-25T03:22:53.167Z,45.31
2018-11-25T03:23:53.173Z,45.41
2018-11-25T03:24:53.148Z,45.61
2018-11-25T03:25:53.388Z,45.31
2018-11-25T03:26:53.122Z,45.31
2018-11-25T03:27:53.124Z,45.79
2018-11-25T03:28:53.116Z,45.91
2018-11-25T03:29:53.098Z,45.31
2018-11-25T03:30:53.070Z,45.81
2018-11-25T03:31:53.083Z,45.29
2018-11-25T03:32:53.560Z,45.81
2018-11-25T03:33:53.315Z,45.29
2018-11-25T03:34:53.044Z,45.81
2018-11-25T03:35:53.284Z,45.31
2018-11-25T03:36:53.016Z,45.81
2018-11-25T03:37:53.027Z,45.79
2018-11-25T03:38:53.279Z,45.81
2018-11-25T03:39:53.236Z,45.49
2018-11-25T03:40:53.217Z,45.61
2018-11-25T03:41:52.984Z,45.59
2018-11-25T03:42:52.960Z,45.61
2018-11-25T03:43:52.949Z,45.61
2018-11-25T03:44:53.194Z,45.59
2018-11-25T03:45:53.176Z,45.41
2018-11-25T03:46:53.177Z,45.29
2018-11-25T03:47:52.910Z,45.31
2018-11-25T03:48:52.899Z,45.31
2018-11-25T03:49:53.129Z,45.59
2018-11-25T03:50:52.865Z,45.29
2018-11-25T03:51:53.106Z,45.49
2018-11-25T03:52:52.863Z,45.18
2018-11-25T03:53:53.097Z,45.31
2018-11-25T03:54:53.097Z,45.29
2018-11-25T03:55:52.813Z,45.99
2018-11-25T03:56:52.812Z,45.20
2018-11-25T03:57:52.793Z,45.18
2018-11-25T03:58:52.791Z,45.91
2018-11-25T03:59:53.034Z,45.89
2018-11-25T04:00:52.757Z,45.59
2018-11-25T04:01:53.002Z,45.31
2018-11-25T04:02:53.002Z,45.59
2018-11-25T04:03:52.724Z,45.69
2018-11-25T04:04:52.740Z,45.71
2018-11-25T04:05:52.709Z,45.49
2018-11-25T04:06:52.693Z,45.59
2018-11-25T04:07:52.674Z,45.59
2018-11-25T04:08:52.956Z,45.49
2018-11-25T04:09:52.946Z,45.59
2018-11-25T04:10:52.656Z,45.49
2018-11-25T04:11:52.655Z,45.51
2018-11-25T04:12:52.887Z,45.39
2018-11-25T04:13:52.623Z,45.89
2018-11-25T04:14:52.896Z,45.59
2018-11-25T04:15:52.607Z,45.49
2018-11-25T04:16:52.602Z,45.69
2018-11-25T04:17:52.591Z,45.49
2018-11-25T04:18:52.623Z,45.89
2018-11-25T04:19:52.829Z,45.69
2018-11-25T04:20:52.556Z,45.61
2018-11-25T04:21:52.525Z,45.69
2018-11-25T04:22:52.776Z,45.71
2018-11-25T04:23:52.504Z,45.69
2018-11-25T04:24:52.530Z,45.49
2018-11-25T04:25:52.493Z,45.49
2018-11-25T04:26:52.731Z,45.49
2018-11-25T04:27:52.626Z,45.39
2018-11-25T04:28:52.734Z,45.59
2018-11-25T04:29:52.734Z,45.49
2018-11-25T04:30:52.943Z,45.59
2018-11-25T04:31:52.416Z,45.59
2018-11-25T04:32:52.746Z,45.69
2018-11-25T04:33:52.405Z,45.69
2018-11-25T04:34:52.411Z,45.59
2018-11-25T04:35:52.640Z,45.49
2018-11-25T04:36:52.375Z,45.69
2018-11-25T04:37:52.359Z,45.89
2018-11-25T04:38:52.364Z,45.89
2018-11-25T04:39:52.383Z,45.69
2018-11-25T04:40:52.326Z,45.08
2018-11-25T04:41:52.326Z,45.59
2018-11-25T04:42:52.569Z,45.39
2018-11-25T04:43:52.573Z,44.90
2018-11-25T04:44:52.559Z,45.89
2018-11-25T04:45:52.552Z,45.18
2018-11-25T04:46:52.512Z,45.49
2018-11-25T04:47:52.259Z,45.18
2018-11-25T04:48:52.548Z,44.90
2018-11-25T04:49:52.254Z,44.88
2018-11-25T04:50:52.231Z,45.39
2018-11-25T04:51:52.225Z,45.29
2018-11-25T04:52:52.333Z,45.49
2018-11-25T04:53:52.202Z,45.59
2018-11-25T04:54:54.682Z,44.90
2018-11-25T04:55:52.165Z,45.29
2018-11-25T04:56:52.155Z,45.29
2018-11-25T04:57:52.699Z,45.20
2018-11-25T04:58:52.383Z,45.49
2018-11-25T04:59:52.147Z,44.88
2018-11-25T05:00:52.122Z,45.18
2018-11-25T05:01:52.110Z,45.18
2018-11-25T05:02:52.358Z,45.49
2018-11-25T05:03:52.080Z,45.41
2018-11-25T05:04:52.334Z,45.49
2018-11-25T05:05:52.077Z,45.20
2018-11-25T05:06:52.062Z,45.18
2018-11-25T05:07:52.308Z,45.29
2018-11-25T05:08:52.050Z,45.29
2018-11-25T05:09:52.032Z,45.18
2018-11-25T05:10:52.024Z,45.29
2018-11-25T05:11:52.011Z,45.18
2018-11-25T05:12:52.230Z,45.18
2018-11-25T05:13:51.997Z,45.29
2018-11-25T05:14:51.978Z,45.29
2018-11-25T05:15:52.208Z,45.18
2018-11-25T05:16:51.942Z,45.18
2018-11-25T05:17:52.203Z,45.29
2018-11-25T05:18:52.190Z,45.39
2018-11-25T05:19:51.912Z,45.18
2018-11-25T05:20:51.914Z,45.18
2018-11-25T05:21:51.884Z,45.18
2018-11-25T05:22:51.874Z,45.39
2018-11-25T05:23:51.866Z,45.18
2018-11-25T05:24:51.869Z,45.18
2018-11-25T05:25:51.873Z,45.18
2018-11-25T05:26:51.864Z,44.98
2018-11-25T05:27:51.830Z,45.18
2018-11-25T05:28:52.053Z,45.18
2018-11-25T05:29:51.859Z,44.98
2018-11-25T05:30:51.818Z,44.98
2018-11-25T05:31:51.795Z,45.18
2018-11-25T05:32:51.782Z,45.18
2018-11-25T05:33:51.874Z,44.88
2018-11-25T05:34:51.744Z,44.98
2018-11-25T05:35:52.005Z,45.08
2018-11-25T05:36:51.722Z,45.18
2018-11-25T05:37:51.722Z,44.98
2018-11-25T05:38:51.860Z,45.18
2018-11-25T05:39:51.704Z,44.98
2018-11-25T05:40:51.700Z,44.98
2018-11-25T05:41:52.238Z,45.08
2018-11-25T05:42:51.670Z,45.08
2018-11-25T05:43:51.654Z,45.39
2018-11-25T05:44:51.653Z,45.18
2018-11-25T05:45:51.895Z,45.18
2018-11-25T05:46:51.626Z,44.98
2018-11-25T05:47:51.617Z,45.18
2018-11-25T05:48:51.615Z,45.18
2018-11-25T05:49:51.839Z,45.18
2018-11-25T05:50:51.846Z,44.98
2018-11-25T05:51:51.820Z,45.18
2018-11-25T05:52:51.579Z,45.18
2018-11-25T05:53:51.550Z,45.18
2018-11-25T05:54:51.525Z,45.18
2018-11-25T05:55:51.536Z,45.18
2018-11-25T05:56:51.788Z,45.18
2018-11-25T05:57:51.518Z,45.18
2018-11-25T05:58:51.518Z,45.18
2018-11-25T05:59:51.487Z,45.29
2018-11-25T06:00:51.487Z,45.39
2018-11-25T06:01:51.488Z,45.29
2018-11-25T06:02:51.736Z,45.18
2018-11-25T06:03:51.686Z,45.18
2018-11-25T06:04:51.432Z,45.18
2018-11-25T06:05:51.461Z,45.18
2018-11-25T06:06:51.418Z,45.18
2018-11-25T06:07:51.401Z,45.18
2018-11-25T06:08:51.394Z,45.18
2018-11-25T06:09:51.628Z,45.18
2018-11-25T06:10:51.380Z,45.18
2018-11-25T06:11:51.618Z,45.18
2018-11-25T06:12:51.337Z,45.18
2018-11-25T06:13:51.605Z,45.18
2018-11-25T06:14:51.375Z,45.18
2018-11-25T06:15:51.318Z,44.98
2018-11-25T06:16:51.309Z,45.18
2018-11-25T06:17:51.580Z,45.18
2018-11-25T06:18:51.297Z,45.18
2018-11-25T06:19:51.259Z,45.39
2018-11-25T06:20:51.281Z,45.18
2018-11-25T06:21:51.252Z,45.18
2018-11-25T06:22:51.498Z,44.98
2018-11-25T06:23:51.236Z,45.18
2018-11-25T06:24:51.212Z,45.18
2018-11-25T06:25:51.214Z,45.18
2018-11-25T06:26:51.445Z,45.18
2018-11-25T06:27:51.179Z,45.18
2018-11-25T06:28:51.432Z,45.18
2018-11-25T06:29:51.413Z,45.18
2018-11-25T06:30:51.529Z,45.18
2018-11-25T06:31:51.646Z,45.39
2018-11-25T06:32:51.118Z,45.18
2018-11-25T06:33:51.115Z,45.39
2018-11-25T06:34:51.360Z,45.18
2018-11-25T06:35:51.115Z,45.29
2018-11-25T06:36:51.097Z,45.16
2018-11-25T06:37:51.218Z,45.18
2018-11-25T06:38:51.056Z,45.18
2018-11-25T06:39:51.054Z,45.39
2018-11-25T06:40:51.317Z,45.18
2018-11-25T06:41:51.052Z,45.18
2018-11-25T06:42:51.026Z,44.98
2018-11-25T06:43:51.001Z,44.98
2018-11-25T06:44:51.234Z,45.18
2018-11-25T06:45:50.989Z,45.18
2018-11-25T06:46:50.983Z,45.18
2018-11-25T06:47:50.962Z,45.18
2018-11-25T06:48:54.957Z,44.98
2018-11-25T06:49:50.958Z,45.18
2018-11-25T06:50:50.947Z,44.98
2018-11-25T06:51:50.935Z,44.98
2018-11-25T06:52:51.153Z,45.18
2018-11-25T06:53:50.889Z,44.98
2018-11-25T06:54:51.137Z,45.18
2018-11-25T06:55:51.396Z,44.98
2018-11-25T06:56:50.877Z,45.18
2018-11-25T06:57:50.854Z,45.18
2018-11-25T06:58:50.856Z,45.16
2018-11-25T06:59:50.834Z,44.98
2018-11-25T07:00:50.823Z,45.18
2018-11-25T07:01:51.076Z,45.18
2018-11-25T07:02:50.811Z,44.98
2018-11-25T07:03:50.807Z,45.18
2018-11-25T07:04:50.785Z,44.98
2018-11-25T07:05:51.020Z,45.18
2018-11-25T07:06:50.768Z,45.18
2018-11-25T07:07:51.082Z,45.18
2018-11-25T07:08:51.275Z,45.08
2018-11-25T07:09:50.739Z,45.18
2018-11-25T07:10:50.718Z,45.16
2018-11-25T07:11:50.981Z,45.08
2018-11-25T07:12:50.711Z,44.98
2018-11-25T07:13:50.681Z,45.18
2018-11-25T07:14:50.936Z,44.76
2018-11-25T07:15:50.906Z,45.16
2018-11-25T07:16:50.675Z,45.18
2018-11-25T07:17:50.642Z,45.18
2018-11-25T07:18:50.654Z,45.18
2018-11-25T07:19:50.636Z,45.18
2018-11-25T07:20:50.629Z,45.18
2018-11-25T07:21:50.869Z,44.98
2018-11-25T07:22:50.590Z,44.98
2018-11-25T07:23:50.832Z,44.98
2018-11-25T07:24:50.817Z,45.18
2018-11-25T07:25:50.554Z,45.16
2018-11-25T07:26:50.558Z,44.98
2018-11-25T07:27:50.789Z,44.98
2018-11-25T07:28:50.520Z,45.29
2018-11-25T07:29:50.506Z,45.16
2018-11-25T07:30:50.516Z,45.18
2018-11-25T07:31:50.524Z,44.98
2018-11-25T07:32:50.484Z,45.16
2018-11-25T07:33:50.733Z,44.98
2018-11-25T07:34:50.536Z,44.96
2018-11-25T07:35:50.447Z,45.16
2018-11-25T07:36:50.470Z,45.18
2018-11-25T07:37:50.448Z,44.98
2018-11-25T07:38:51.122Z,44.96
2018-11-25T07:39:50.400Z,45.16
2018-11-25T07:40:50.647Z,44.96
2018-11-25T07:41:50.394Z,45.18
2018-11-25T07:42:50.380Z,44.96
2018-11-25T07:43:50.611Z,45.08
2018-11-25T07:44:50.614Z,44.96
2018-11-25T07:45:50.594Z,45.37
2018-11-25T07:46:50.346Z,45.16
2018-11-25T07:47:50.335Z,45.08
2018-11-25T07:48:50.309Z,44.96
2018-11-25T07:49:50.646Z,44.96
2018-11-25T07:50:50.292Z,45.16
2018-11-25T07:51:50.564Z,45.16
2018-11-25T07:52:50.523Z,45.06
2018-11-25T07:53:50.892Z,45.16
2018-11-25T07:54:50.300Z,45.47
2018-11-25T07:55:50.231Z,45.16
2018-11-25T07:56:50.233Z,45.18
2018-11-25T07:57:50.488Z,45.18
2018-11-25T07:58:50.202Z,44.96
2018-11-25T07:59:50.474Z,45.16
2018-11-25T08:00:50.580Z,45.47
2018-11-25T08:01:50.193Z,45.08
2018-11-25T08:02:50.159Z,44.96
2018-11-25T08:03:50.196Z,44.96
2018-11-25T08:04:50.138Z,44.86
2018-11-25T08:05:50.133Z,45.47
2018-11-25T08:06:50.400Z,45.47
2018-11-25T08:07:50.386Z,45.18
2018-11-25T08:08:50.363Z,44.96
2018-11-25T08:09:50.082Z,45.16
2018-11-25T08:10:50.608Z,45.18
2018-11-25T08:11:50.122Z,44.96
2018-11-25T08:12:50.055Z,45.16
2018-11-25T08:13:50.073Z,44.96
2018-11-25T08:14:50.284Z,44.96
2018-11-25T08:15:50.021Z,45.16
2018-11-25T08:16:50.584Z,44.98
2018-11-25T08:17:50.005Z,45.47
2018-11-25T08:18:50.282Z,45.16
2018-11-25T08:19:49.974Z,45.18
2018-11-25T08:20:49.962Z,45.16
2018-11-25T08:21:50.222Z,45.16
2018-11-25T08:22:49.941Z,45.06
2018-11-25T08:23:49.941Z,44.96
2018-11-25T08:24:49.958Z,44.98
2018-11-25T08:25:49.906Z,45.06
2018-11-25T08:26:49.897Z,44.98
2018-11-25T08:27:50.023Z,44.98
2018-11-25T08:28:49.892Z,44.96
2018-11-25T08:29:49.892Z,44.86
2018-11-25T08:30:49.857Z,44.98
2018-11-25T08:31:50.100Z,44.96
2018-11-25T08:32:49.876Z,44.96
2018-11-25T08:33:51.535Z,44.76
2018-11-25T08:34:50.076Z,44.76
2018-11-25T08:35:50.054Z,44.96
2018-11-25T08:36:49.791Z,44.76
2018-11-25T08:37:50.048Z,45.26
2018-11-25T08:38:49.773Z,44.76
2018-11-25T08:39:50.009Z,44.96
2018-11-25T08:40:49.765Z,44.86
2018-11-25T08:41:49.748Z,45.37
2018-11-25T08:42:49.741Z,45.37
2018-11-25T08:43:49.984Z,45.37
2018-11-25T08:44:49.707Z,44.76
2018-11-25T08:45:49.950Z,44.96
2018-11-25T08:46:49.682Z,44.86
2018-11-25T08:47:50.192Z,45.16
2018-11-25T08:48:49.667Z,45.16
2018-11-25T08:49:49.648Z,45.47
2018-11-25T08:50:49.642Z,44.96
2018-11-25T08:51:49.623Z,45.16
2018-11-25T08:52:49.896Z,45.47
2018-11-25T08:53:49.640Z,44.96
2018-11-25T08:54:49.604Z,45.16
2018-11-25T08:55:49.588Z,45.06
2018-11-25T08:56:49.827Z,45.16
2018-11-25T08:57:49.578Z,44.96
2018-11-25T08:58:49.833Z,45.06
2018-11-25T08:59:49.811Z,45.06
2018-11-25T09:00:49.571Z,45.06
2018-11-25T09:01:49.523Z,44.86
2018-11-25T09:02:49.543Z,44.96
2018-11-25T09:03:49.758Z,45.16
2018-11-25T09:04:49.735Z,45.06
2018-11-25T09:05:49.508Z,44.96
2018-11-25T09:06:49.464Z,45.16
2018-11-25T09:07:49.976Z,45.16
2018-11-25T09:08:49.699Z,45.16
2018-11-25T09:09:49.537Z,45.16
2018-11-25T09:10:49.436Z,44.96
2018-11-25T09:11:49.677Z,45.16
2018-11-25T09:12:55.190Z,44.96
2018-11-25T09:13:49.430Z,44.96
2018-11-25T09:14:49.414Z,45.16
2018-11-25T09:15:49.814Z,45.16
2018-11-25T09:16:49.868Z,45.16
2018-11-25T09:17:49.368Z,44.96
2018-11-25T09:18:49.636Z,44.96
2018-11-25T09:19:49.584Z,45.16
2018-11-25T09:20:49.314Z,44.96
2018-11-25T09:21:49.306Z,44.96
2018-11-25T09:22:49.327Z,45.16
2018-11-25T09:23:49.288Z,45.16
2018-11-25T09:24:49.269Z,45.06
2018-11-25T09:25:49.524Z,44.96
2018-11-25T09:26:49.515Z,45.37
2018-11-25T09:27:49.262Z,45.16
2018-11-25T09:28:49.501Z,45.16
2018-11-25T09:29:49.223Z,45.16
2018-11-25T09:30:49.215Z,45.16
2018-11-25T09:31:49.211Z,45.06
2018-11-25T09:32:49.209Z,45.06
2018-11-25T09:33:49.237Z,45.16
2018-11-25T09:34:49.175Z,44.96
2018-11-25T09:35:49.469Z,45.16
2018-11-25T09:36:49.140Z,44.96
2018-11-25T09:37:49.151Z,45.16
2018-11-25T09:38:49.151Z,45.16
2018-11-25T09:39:49.394Z,45.16
2018-11-25T09:40:49.104Z,45.16
2018-11-25T09:41:49.100Z,45.16
2018-11-25T09:42:49.346Z,45.16
2018-11-25T09:43:49.083Z,45.16
2018-11-25T09:44:49.316Z,45.16
2018-11-25T09:45:49.047Z,45.37
2018-11-25T09:46:49.036Z,44.96
2018-11-25T09:47:49.052Z,45.16
2018-11-25T09:48:49.020Z,44.96
2018-11-25T09:49:49.030Z,45.16
2018-11-25T09:50:49.255Z,45.16
2018-11-25T09:51:49.245Z,44.96
2018-11-25T09:52:49.240Z,44.96
2018-11-25T09:53:48.965Z,44.96
2018-11-25T09:54:48.966Z,44.86
2018-11-25T09:55:48.950Z,45.16
2018-11-25T09:56:48.957Z,45.06
2018-11-25T09:57:48.949Z,44.96
2018-11-25T09:58:48.917Z,44.96
2018-11-25T09:59:48.903Z,45.16
2018-11-25T10:00:49.417Z,44.96
2018-11-25T10:01:49.134Z,45.16
2018-11-25T10:02:49.133Z,45.16
2018-11-25T10:03:49.111Z,44.96
2018-11-25T10:04:48.889Z,44.96
2018-11-25T10:05:49.090Z,45.16
2018-11-25T10:06:48.843Z,45.16
2018-11-25T10:07:48.834Z,45.16
2018-11-25T10:08:48.814Z,45.26
2018-11-25T10:09:48.792Z,44.96
2018-11-25T10:10:52.727Z,45.16
2018-11-25T10:11:49.077Z,45.16
2018-11-25T10:12:48.769Z,44.96
2018-11-25T10:13:49.001Z,45.16
2018-11-25T10:14:48.991Z,44.96
2018-11-25T10:15:48.728Z,45.16
2018-11-25T10:16:48.709Z,44.96
2018-11-25T10:17:48.716Z,44.96
2018-11-25T10:18:48.752Z,45.16
2018-11-25T10:19:48.978Z,45.26
2018-11-25T10:20:48.925Z,45.16
2018-11-25T10:21:48.662Z,44.86
2018-11-25T10:22:48.917Z,45.16
2018-11-25T10:23:48.900Z,44.96
2018-11-25T10:24:48.631Z,45.16
2018-11-25T10:25:48.625Z,44.76
2018-11-25T10:26:48.854Z,45.16
2018-11-25T10:27:48.858Z,45.37
2018-11-25T10:28:48.603Z,44.96
2018-11-25T10:29:48.577Z,44.76
2018-11-25T10:30:48.823Z,44.96
2018-11-25T10:31:48.545Z,44.66
2018-11-25T10:32:48.554Z,45.26
2018-11-25T10:33:49.068Z,45.16
2018-11-25T10:34:48.550Z,44.86
2018-11-25T10:35:48.540Z,44.76
2018-11-25T10:36:48.546Z,44.86
2018-11-25T10:37:48.482Z,44.86
2018-11-25T10:38:48.497Z,44.76
2018-11-25T10:39:48.507Z,44.76
2018-11-25T10:40:48.466Z,44.76
2018-11-25T10:41:48.693Z,44.96
2018-11-25T10:42:48.692Z,44.86
2018-11-25T10:43:48.448Z,44.96
2018-11-25T10:44:48.416Z,44.86
2018-11-25T10:45:48.442Z,44.96
2018-11-25T10:46:48.919Z,44.96
2018-11-25T10:47:48.632Z,44.86
2018-11-25T10:48:48.388Z,44.76
2018-11-25T10:49:48.384Z,44.35
2018-11-25T10:50:51.234Z,44.66
2018-11-25T10:51:48.356Z,44.35
2018-11-25T10:52:48.325Z,44.76
2018-11-25T10:53:48.582Z,44.35
2018-11-25T10:54:48.318Z,44.56
2018-11-25T10:55:48.323Z,44.25
2018-11-25T10:56:48.276Z,44.66
2018-11-25T10:57:48.272Z,44.56
2018-11-25T10:58:48.299Z,44.56
2018-11-25T10:59:48.284Z,44.56
2018-11-25T11:00:48.262Z,44.54
2018-11-25T11:01:48.566Z,44.76
2018-11-25T11:02:48.477Z,44.56
2018-11-25T11:03:48.223Z,44.66
2018-11-25T11:04:48.263Z,44.56
2018-11-25T11:05:48.195Z,44.66
2018-11-25T11:06:48.173Z,44.56
2018-11-25T11:07:48.178Z,44.76
2018-11-25T11:08:48.419Z,44.46
2018-11-25T11:09:48.146Z,44.54
2018-11-25T11:10:48.174Z,44.66
2018-11-25T11:11:48.132Z,44.56
2018-11-25T11:12:48.184Z,44.84
2018-11-25T11:13:48.120Z,44.54
2018-11-25T11:14:48.155Z,44.56
2018-11-25T11:15:48.074Z,44.54
2018-11-25T11:16:53.835Z,44.64
2018-11-25T11:17:48.945Z,44.66
2018-11-25T11:18:48.090Z,44.86
2018-11-25T11:19:48.323Z,45.06
2018-11-25T11:20:48.466Z,45.06
2018-11-25T11:21:48.270Z,44.64
2018-11-25T11:22:48.009Z,44.84
2018-11-25T11:23:48.008Z,44.86
2018-11-25T11:24:47.991Z,44.66
2018-11-25T11:25:47.971Z,44.96
2018-11-25T11:26:48.748Z,44.66
2018-11-25T11:27:48.200Z,44.74
2018-11-25T11:28:47.954Z,44.94
2018-11-25T11:29:47.954Z,44.86
2018-11-25T11:30:47.924Z,44.96
2018-11-25T11:31:47.903Z,44.86
2018-11-25T11:32:48.154Z,44.66
2018-11-25T11:33:47.955Z,45.04
2018-11-25T11:34:48.141Z,44.64
2018-11-25T11:35:47.950Z,44.86
2018-11-25T11:36:47.876Z,44.76
2018-11-25T11:37:47.903Z,44.64
2018-11-25T11:38:47.868Z,44.84
2018-11-25T11:39:48.103Z,44.84
2018-11-25T11:40:48.104Z,44.94
2018-11-25T11:41:47.803Z,44.74
2018-11-25T11:42:47.785Z,44.96
2018-11-25T11:43:47.816Z,44.66
2018-11-25T11:44:47.775Z,45.04
2018-11-25T11:45:48.020Z,44.86
2018-11-25T11:46:47.997Z,44.84
2018-11-25T11:47:48.000Z,44.56
2018-11-25T11:48:48.020Z,44.66
2018-11-25T11:49:47.993Z,44.56
2018-11-25T11:50:47.720Z,44.74
2018-11-25T11:51:47.716Z,44.54
2018-11-25T11:52:47.681Z,44.76
2018-11-25T11:53:47.691Z,44.54
2018-11-25T11:54:47.927Z,44.54
2018-11-25T11:55:47.907Z,44.43
2018-11-25T11:56:47.890Z,44.84
2018-11-25T11:57:47.622Z,44.64
2018-11-25T11:58:47.636Z,44.54
2018-11-25T11:59:47.614Z,44.54
2018-11-25T12:00:47.616Z,44.54
2018-11-25T12:01:47.602Z,44.76
2018-11-25T12:02:47.835Z,44.64
2018-11-25T12:03:47.830Z,44.64
2018-11-25T12:04:47.833Z,44.54
2018-11-25T12:05:47.555Z,44.74
2018-11-25T12:06:47.543Z,44.64
2018-11-25T12:07:47.527Z,44.64
2018-11-25T12:08:47.560Z,44.54
2018-11-25T12:09:47.568Z,44.64
2018-11-25T12:10:47.779Z,44.54
2018-11-25T12:11:47.754Z,44.54
2018-11-25T12:12:47.504Z,44.64
2018-11-25T12:13:47.473Z,44.64
2018-11-25T12:14:50.202Z,44.64
2018-11-25T12:15:47.698Z,44.66
2018-11-25T12:16:47.431Z,44.56
2018-11-25T12:17:47.704Z,44.34
2018-11-25T12:18:47.431Z,44.64
2018-11-25T12:19:47.399Z,44.34
2018-11-25T12:20:47.481Z,44.64
2018-11-25T12:21:47.455Z,44.54
2018-11-25T12:22:47.362Z,44.64
2018-11-25T12:23:48.131Z,44.84
2018-11-25T12:24:47.351Z,44.64
2018-11-25T12:25:47.606Z,44.54
2018-11-25T12:26:47.592Z,44.64
2018-11-25T12:27:47.328Z,44.84
2018-11-25T12:28:47.335Z,44.34
2018-11-25T12:29:47.290Z,44.64
2018-11-25T12:30:47.277Z,44.54
2018-11-25T12:31:47.266Z,44.34
2018-11-25T12:32:47.524Z,44.74
2018-11-25T12:33:47.254Z,44.54
2018-11-25T12:34:47.267Z,44.64
2018-11-25T12:35:47.485Z,44.64
2018-11-25T12:36:47.207Z,44.34
2018-11-25T12:37:47.287Z,44.94
2018-11-25T12:38:47.210Z,44.74
2018-11-25T12:39:47.214Z,44.94
2018-11-25T12:40:47.183Z,44.74
2018-11-25T12:41:47.419Z,44.84
2018-11-25T12:42:47.146Z,44.84
2018-11-25T12:43:47.137Z,44.84
2018-11-25T12:44:47.414Z,44.94
2018-11-25T12:45:47.118Z,44.94
2018-11-25T12:46:47.111Z,45.04
2018-11-25T12:47:47.365Z,44.74
2018-11-25T12:48:47.375Z,44.74
2018-11-25T12:49:47.097Z,44.64
2018-11-25T12:50:47.071Z,45.04
2018-11-25T12:51:47.053Z,44.94
2018-11-25T12:52:47.035Z,44.94