createdAt,value
2019-04-06T00:01:12.707Z,67.80
2019-04-06T00:06:14.838Z,69.07
2019-04-06T00:11:16.887Z,64.10
2019-04-06T00:16:21.505Z,67.30
2019-04-06T00:21:26.753Z,79.73
2019-04-06T00:26:30.280Z,67.77
2019-04-06T00:31:52.277Z,71.07
2019-04-06T00:36:55.122Z,76.77
2019-04-06T00:41:59.231Z,77.87
2019-04-06T00:47:01.486Z,74.73
2019-04-06T00:52:04.954Z,78.93
2019-04-06T00:57:07.169Z,76.03
2019-04-06T01:02:09.468Z,74.07
2019-04-06T01:07:12.026Z,73.23
2019-04-06T01:12:17.253Z,99.53
2019-04-06T01:17:19.581Z,72.60
2019-04-06T01:22:21.742Z,75.37
2019-04-06T01:27:25.190Z,74.63
2019-04-06T01:32:27.286Z,75.20
2019-04-06T01:37:30.826Z,75.90
2019-04-06T01:42:35.707Z,81.00
2019-04-06T01:47:41.815Z,75.90
2019-04-06T01:52:43.899Z,81.40
2019-04-06T01:57:46.094Z,75.20
2019-04-06T02:02:50.341Z,83.47
2019-04-06T02:07:52.427Z,77.60
2019-04-06T02:12:54.575Z,90.37
2019-04-06T02:17:58.900Z,85.13
2019-04-06T02:23:03.709Z,78.07
2019-04-06T02:28:07.152Z,85.03
2019-04-06T02:33:25.047Z,86.63
2019-04-06T02:38:33.570Z,81.23
2019-04-06T02:43:38.434Z,77.17
2019-04-06T02:48:40.697Z,86.40
2019-04-06T02:53:45.568Z,82.70
2019-04-06T02:58:47.854Z,78.17
2019-04-06T03:03:52.250Z,84.63
2019-04-06T03:08:54.288Z,88.37
2019-04-06T03:13:56.979Z,79.37
2019-04-06T03:18:59.092Z,83.67
2019-04-06T03:24:02.997Z,86.67
2019-04-06T03:29:05.119Z,80.50
2019-04-06T03:34:07.474Z,81.80
2019-04-06T03:39:09.699Z,83.23
2019-04-06T03:44:11.853Z,88.03
2019-04-06T03:49:14.977Z,87.20
2019-04-06T03:54:17.037Z,80.17
2019-04-06T03:59:21.348Z,85.50
2019-04-06T04:04:25.417Z,97.27
2019-04-06T04:09:27.694Z,84.83
2019-04-06T04:14:32.439Z,88.13
2019-04-06T04:19:37.768Z,83.13
2019-04-06T04:24:40.994Z,87.73
2019-04-06T04:29:43.462Z,95.27
2019-04-06T04:34:45.503Z,87.07
2019-04-06T04:39:47.562Z,80.20
2019-04-06T04:44:49.686Z,81.20
2019-04-06T04:49:54.404Z,97.77
2019-04-06T04:54:56.471Z,87.87
2019-04-06T04:59:58.480Z,96.17
2019-04-06T05:05:03.044Z,86.00
2019-04-06T05:10:05.747Z,96.70
2019-04-06T05:15:12.137Z,100.37
2019-04-06T05:20:14.130Z,108.30
2019-04-06T05:25:16.301Z,99.07
2019-04-06T05:30:18.330Z,95.13
2019-04-06T05:35:20.650Z,90.43
2019-04-06T05:40:22.718Z,102.20
2019-04-06T05:45:27.355Z,101.67
2019-04-06T05:50:36.492Z,93.23
2019-04-06T05:55:38.574Z,98.10
2019-04-06T06:00:41.762Z,112.70
2019-04-06T06:05:46.832Z,107.80
2019-04-06T06:10:48.940Z,102.37
2019-04-06T06:15:50.931Z,102.90
2019-04-06T06:20:52.988Z,104.37
2019-04-06T06:25:56.135Z,107.30
2019-04-06T06:30:58.151Z,107.60
2019-04-06T06:36:03.231Z,112.83
2019-04-06T06:41:06.462Z,111.73
2019-04-06T06:46:08.447Z,114.03
2019-04-06T06:51:10.448Z,121.87
2019-04-06T06:56:12.541Z,111.43
2019-04-06T07:01:16.003Z,115.00
2019-04-06T07:06:22.797Z,121.83
2019-04-06T07:11:24.893Z,115.27
2019-04-06T07:16:27.151Z,118.73
2019-04-06T07:21:29.181Z,124.50
2019-04-06T07:26:31.737Z,132.87
2019-04-06T07:31:33.758Z,129.77
2019-04-06T07:36:39.561Z,123.17
2019-04-06T07:41:41.815Z,132.33
2019-04-06T07:46:44.377Z,130.87
2019-04-06T07:51:47.693Z,133.80
2019-04-06T07:56:52.287Z,124.40
2019-04-06T08:01:56.479Z,132.63
2019-04-06T08:07:00.497Z,130.67
2019-04-06T08:12:04.377Z,126.17
2019-04-06T08:17:06.483Z,120.67
2019-04-06T08:22:13.969Z,125.13
2019-04-06T08:27:16.963Z,123.50
2019-04-06T08:32:19.102Z,130.10
2019-04-06T08:37:21.372Z,124.83
2019-04-06T08:42:23.386Z,120.53
2019-04-06T08:47:25.575Z,121.13
2019-04-06T08:52:29.797Z,131.50
2019-04-06T08:57:31.841Z,124.57
2019-04-06T09:02:38.686Z,132.33
2019-04-06T09:07:41.230Z,126.63
2019-04-06T09:12:48.492Z,112.37
2019-04-06T09:17:50.805Z,119.07
2019-04-06T09:22:52.822Z,113.77
2019-04-06T09:27:54.943Z,123.27
2019-04-06T09:32:57.196Z,108.93
2019-04-06T09:37:59.819Z,98.37
2019-04-06T09:43:02.550Z,103.50
2019-04-06T09:48:24.562Z,106.40
2019-04-06T09:54:05.157Z,106.50
2019-04-06T09:59:15.517Z,103.43
2019-04-06T10:04:35.656Z,97.13
2019-04-06T10:10:06.307Z,92.30
2019-04-06T10:15:31.847Z,88.97
2019-04-06T10:20:52.158Z,90.97
2019-04-06T10:26:12.609Z,97.33
2019-04-06T10:31:46.561Z,92.50
2019-04-06T10:37:13.909Z,87.90
2019-04-06T10:42:36.201Z,85.83
2019-04-06T10:47:50.307Z,96.27
2019-04-06T10:53:24.014Z,84.57
2019-04-06T10:58:36.873Z,86.73
2019-04-06T11:04:04.415Z,86.10
2019-04-06T11:09:13.523Z,79.33
2019-04-06T11:14:41.326Z,77.47
2019-04-06T11:20:14.934Z,81.03
2019-04-06T11:25:33.256Z,75.13
2019-04-06T11:30:55.087Z,67.23
2019-04-06T11:36:13.467Z,62.07
2019-04-06T11:41:37.966Z,79.73
2019-04-06T11:46:48.243Z,58.57
2019-04-06T11:52:08.487Z,63.47
2019-04-06T11:57:44.964Z,60.63
2019-04-06T12:03:11.328Z,64.53
2019-04-06T12:08:47.639Z,61.47
2019-04-06T12:14:15.320Z,59.73
2019-04-06T12:19:36.948Z,66.27
2019-04-06T12:25:15.730Z,61.47
2019-04-06T12:30:37.316Z,51.53
2019-04-06T12:35:51.876Z,57.30
2019-04-06T12:41:16.263Z,57.00
2019-04-06T12:46:49.871Z,58.07
2019-04-06T12:52:11.526Z,55.43
2019-04-06T12:57:36.574Z,56.67
2019-04-06T13:02:49.474Z,56.70
2019-04-06T13:08:26.166Z,60.27
2019-04-06T13:13:38.744Z,64.53
2019-04-06T13:18:48.377Z,60.10
2019-04-06T13:24:25.325Z,59.47
2019-04-06T13:29:41.142Z,57.53
2019-04-06T13:35:01.386Z,52.17
2019-04-06T13:40:32.900Z,49.50
2019-04-06T13:45:51.280Z,58.50
2019-04-06T13:51:05.421Z,54.60
2019-04-06T13:56:28.150Z,56.70
2019-04-06T14:01:44.911Z,53.53
2019-04-06T14:07:18.794Z,60.30
2019-04-06T14:12:58.149Z,55.60
2019-04-06T14:18:25.871Z,63.80
2019-04-06T14:23:37.323Z,61.30
2019-04-06T14:28:54.415Z,55.93
2019-04-06T14:34:24.865Z,68.40
2019-04-06T14:39:45.147Z,64.80
2019-04-06T14:45:05.658Z,72.57
2019-04-06T14:50:42.080Z,68.93
2019-04-06T14:55:52.415Z,70.97
2019-04-06T15:01:13.190Z,68.07
2019-04-06T15:06:49.879Z,67.70
2019-04-06T15:12:03.750Z,72.47
2019-04-06T15:17:20.403Z,71.17
2019-04-06T15:22:45.172Z,62.20
2019-04-06T15:27:53.987Z,70.57
2019-04-06T15:33:18.191Z,71.23
2019-04-06T15:38:28.501Z,72.20
2019-04-06T15:43:49.087Z,75.17
2019-04-06T15:49:13.661Z,69.30
2019-04-06T15:54:31.343Z,73.67
2019-04-06T15:59:44.000Z,73.00
2019-04-06T16:05:08.735Z,74.93
2019-04-06T16:10:21.538Z,71.50
2019-04-06T16:15:48.026Z,73.70
2019-04-06T16:21:09.719Z,75.83
2019-04-06T16:26:19.833Z,79.70
2019-04-06T16:32:11.689Z,71.77
2019-04-06T16:37:32.291Z,61.93
2019-04-06T16:42:59.964Z,62.87
2019-04-06T16:48:18.540Z,69.87
2019-04-06T16:53:51.998Z,63.33
2019-04-06T16:59:09.801Z,62.43
2019-04-06T17:04:28.465Z,63.63
2019-04-06T17:09:50.084Z,63.07
2019-04-06T17:15:10.600Z,65.17
2019-04-06T17:20:31.806Z,65.70
2019-04-06T17:25:50.736Z,67.67
2019-04-06T17:31:12.366Z,69.43
2019-04-06T17:36:32.592Z,71.73
2019-04-06T17:47:23.137Z,74.40
2019-04-06T17:52:34.879Z,80.93
2019-04-06T17:57:43.517Z,90.67
2019-04-06T18:03:11.255Z,98.63
2019-04-06T18:08:45.547Z,101.73
2019-04-06T18:13:49.073Z,109.47
2019-04-06T18:18:52.933Z,111.20
2019-04-06T18:23:55.291Z,107.53
2019-04-06T18:28:58.034Z,113.47
2019-04-06T18:34:00.509Z,117.07
2019-04-06T18:39:07.238Z,122.07
2019-04-06T18:44:09.284Z,126.63
2019-04-06T18:49:13.518Z,128.83
2019-04-06T18:54:16.934Z,132.27
2019-04-06T18:59:19.457Z,129.83
2019-04-06T19:04:21.511Z,133.47
2019-04-06T19:09:24.656Z,144.33
2019-04-06T19:14:27.893Z,135.07
2019-04-06T19:19:35.194Z,133.40
2019-04-06T19:24:39.871Z,145.57
2019-04-06T19:29:44.748Z,140.03
2019-04-06T19:34:49.369Z,142.77
2019-04-06T19:39:51.408Z,147.30
2019-04-06T19:44:53.733Z,156.30
2019-04-06T19:49:55.803Z,148.40
2019-04-06T19:54:58.191Z,143.67
2019-04-06T20:00:00.239Z,143.17
2019-04-06T20:05:05.185Z,159.27
2019-04-06T20:10:08.982Z,155.97
2019-04-06T20:15:12.100Z,151.97
2019-04-06T20:20:18.671Z,170.43
2019-04-06T20:25:21.374Z,157.33
2019-04-06T20:30:23.910Z,155.07
2019-04-06T20:35:26.741Z,159.73
2019-04-06T20:40:31.749Z,156.87
2019-04-06T20:45:33.969Z,163.63
2019-04-06T20:50:38.646Z,158.03
2019-04-06T20:55:40.999Z,167.53
2019-04-06T21:00:43.102Z,174.57
2019-04-06T21:05:49.389Z,157.67
2019-04-06T21:10:52.126Z,172.83
2019-04-06T21:15:54.741Z,171.50
2019-04-06T21:20:56.769Z,162.13
2019-04-06T21:25:59.062Z,174.47
2019-04-06T21:31:02.309Z,172.07
2019-04-06T21:36:04.898Z,173.37
2019-04-06T21:41:16.506Z,170.83
2019-04-06T21:46:21.508Z,174.77
2019-04-06T21:51:24.128Z,174.23
2019-04-06T21:56:29.190Z,171.63
2019-04-06T22:01:32.663Z,182.10
2019-04-06T22:06:34.946Z,181.67
2019-04-06T22:11:37.209Z,179.83
2019-04-06T22:16:39.615Z,185.50
2019-04-06T22:21:43.921Z,185.10
2019-04-06T22:26:46.268Z,196.77
2019-04-06T22:31:49.164Z,184.53
2019-04-06T22:36:54.337Z,181.00
2019-04-06T22:42:05.634Z,179.93
2019-04-06T22:47:08.102Z,185.17
2019-04-06T22:52:14.751Z,185.30
2019-04-06T22:57:17.076Z,189.63
2019-04-06T23:02:19.096Z,186.23
2019-04-06T23:07:23.319Z,192.37
2019-04-06T23:12:26.108Z,177.17
2019-04-06T23:17:31.821Z,173.63
2019-04-06T23:22:33.925Z,180.83
2019-04-06T23:27:37.716Z,173.10
2019-04-06T23:32:40.055Z,175.23
2019-04-06T23:37:42.218Z,178.63
2019-04-06T23:42:44.430Z,178.73
2019-04-06T23:47:46.818Z,169.97
2019-04-06T23:52:51.586Z,181.10
2019-04-06T23:57:54.984Z,166.20
