createdAt,value
2018-09-05T00:00:20.966Z,99.99
2018-09-05T00:01:20.959Z,99.99
2018-09-05T00:02:20.952Z,99.99
2018-09-05T00:03:20.948Z,99.99
2018-09-05T00:04:20.945Z,99.99
2018-09-05T00:05:20.929Z,99.99
2018-09-05T00:06:20.921Z,99.99
2018-09-05T00:07:20.919Z,99.99
2018-09-05T00:08:20.915Z,99.99
2018-09-05T00:09:20.903Z,99.99
2018-09-05T00:10:20.892Z,99.99
2018-09-05T00:11:20.887Z,99.99
2018-09-05T00:12:20.877Z,99.99
2018-09-05T00:13:20.872Z,99.99
2018-09-05T00:14:20.930Z,99.99
2018-09-05T00:15:20.858Z,99.99
2018-09-05T00:16:20.853Z,99.99
2018-09-05T00:17:20.845Z,99.99
2018-09-05T00:18:20.832Z,99.99
2018-09-05T00:19:20.827Z,99.99
2018-09-05T00:20:20.821Z,99.99
2018-09-05T00:21:20.814Z,99.99
2018-09-05T00:22:20.806Z,99.99
2018-09-05T00:23:20.801Z,99.99
2018-09-05T00:24:20.789Z,99.99
2018-09-05T00:25:20.779Z,99.99
2018-09-05T00:26:20.775Z,99.99
2018-09-05T00:27:20.771Z,99.99
2018-09-05T00:28:20.757Z,99.99
2018-09-05T00:29:20.755Z,99.99
2018-09-05T00:30:20.747Z,99.99
2018-09-05T00:31:20.740Z,99.99
2018-09-05T00:32:20.727Z,99.99
2018-09-05T00:33:20.721Z,99.99
2018-09-05T00:34:20.711Z,99.99
2018-09-05T00:35:20.705Z,99.99
2018-09-05T00:36:20.696Z,99.99
2018-09-05T00:37:20.688Z,99.99
2018-09-05T00:38:20.683Z,99.99
2018-09-05T00:39:20.672Z,99.99
2018-09-05T00:40:20.670Z,99.99
2018-09-05T00:41:20.658Z,99.99
2018-09-05T00:42:20.651Z,99.99
2018-09-05T00:43:20.643Z,99.99
2018-09-05T00:44:20.642Z,99.99
2018-09-05T00:45:20.633Z,99.99
2018-09-05T00:46:20.623Z,99.99
2018-09-05T00:47:20.614Z,99.99
2018-09-05T00:48:20.607Z,99.99
2018-09-05T00:49:20.606Z,99.99
2018-09-05T00:50:20.590Z,99.99
2018-09-05T00:51:20.586Z,99.99
2018-09-05T00:52:20.576Z,99.99
2018-09-05T00:53:20.566Z,99.99
2018-09-05T00:54:20.566Z,99.99
2018-09-05T00:55:20.550Z,99.99
2018-09-05T00:56:20.548Z,99.99
2018-09-05T00:57:20.535Z,99.99
2018-09-05T00:58:20.531Z,99.99
2018-09-05T00:59:20.524Z,99.99
2018-09-05T01:00:20.513Z,99.99
2018-09-05T01:01:20.505Z,99.99
2018-09-05T01:02:20.502Z,99.99
2018-09-05T01:03:20.492Z,99.99
2018-09-05T01:04:20.485Z,99.99
2018-09-05T01:05:20.480Z,99.99
2018-09-05T01:06:20.470Z,99.99
2018-09-05T01:07:20.458Z,99.99
2018-09-05T01:08:20.451Z,99.99
2018-09-05T01:09:20.446Z,99.99
2018-09-05T01:10:20.439Z,99.99
2018-09-05T01:11:20.432Z,99.99
2018-09-05T01:12:20.427Z,99.99
2018-09-05T01:13:20.413Z,99.99
2018-09-05T01:14:20.405Z,99.99
2018-09-05T01:15:20.396Z,99.99
2018-09-05T01:16:20.392Z,99.99
2018-09-05T01:17:20.383Z,99.99
2018-09-05T01:18:20.377Z,99.99
2018-09-05T01:19:20.366Z,99.99
2018-09-05T01:20:20.361Z,99.99
2018-09-05T01:21:20.349Z,99.99
2018-09-05T01:22:20.345Z,99.99
2018-09-05T01:23:20.335Z,99.99
2018-09-05T01:24:20.347Z,99.99
2018-09-05T01:25:20.325Z,99.99
2018-09-05T01:26:20.317Z,99.99
2018-09-05T01:27:20.308Z,99.99
2018-09-05T01:28:20.296Z,99.99
2018-09-05T01:29:20.290Z,99.99
2018-09-05T01:30:20.280Z,99.99
2018-09-05T01:31:20.279Z,99.99
2018-09-05T01:32:20.268Z,99.99
2018-09-05T01:33:20.260Z,99.99
2018-09-05T01:34:20.255Z,99.99
2018-09-05T01:35:20.241Z,99.99
2018-09-05T01:36:20.237Z,99.99
2018-09-05T01:37:20.228Z,99.99
2018-09-05T01:38:20.226Z,99.99
2018-09-05T01:39:20.214Z,99.99
2018-09-05T01:40:20.207Z,99.99
2018-09-05T01:41:20.197Z,99.99
2018-09-05T01:42:20.191Z,99.99
2018-09-05T01:43:20.179Z,99.99
2018-09-05T01:44:20.176Z,99.99
2018-09-05T01:45:20.163Z,99.99
2018-09-05T01:46:20.156Z,99.99
2018-09-05T01:47:20.146Z,99.99
2018-09-05T01:48:20.145Z,99.99
2018-09-05T01:49:20.146Z,99.99
2018-09-05T01:50:20.124Z,99.99
2018-09-05T01:51:20.115Z,99.99
2018-09-05T01:52:20.111Z,99.99
2018-09-05T01:53:20.100Z,99.99
2018-09-05T01:54:20.094Z,99.99
2018-09-05T01:55:20.090Z,99.99
2018-09-05T01:56:20.075Z,99.99
2018-09-05T01:57:20.080Z,99.99
2018-09-05T01:58:20.061Z,99.99
2018-09-05T01:59:20.053Z,99.99
2018-09-05T02:00:20.045Z,99.99
2018-09-05T02:01:20.042Z,99.99
2018-09-05T02:02:20.029Z,99.99
2018-09-05T02:03:20.024Z,99.99
2018-09-05T02:04:20.016Z,99.99
2018-09-05T02:05:20.029Z,99.99
2018-09-05T02:06:19.998Z,99.99
2018-09-05T02:07:19.994Z,99.99
2018-09-05T02:08:20.030Z,99.99
2018-09-05T02:09:19.979Z,99.99
2018-09-05T02:10:19.969Z,99.99
2018-09-05T02:11:19.961Z,99.99
2018-09-05T02:12:19.951Z,99.99
2018-09-05T02:13:19.940Z,99.99
2018-09-05T02:14:19.968Z,99.99
2018-09-05T02:15:19.927Z,99.99
2018-09-05T02:16:19.917Z,99.99
2018-09-05T02:17:19.910Z,99.99
2018-09-05T02:18:19.906Z,99.99
2018-09-05T02:19:19.900Z,99.99
2018-09-05T02:20:19.886Z,99.99
2018-09-05T02:21:19.881Z,99.99
2018-09-05T02:22:19.874Z,99.99
2018-09-05T02:23:19.866Z,99.99
2018-09-05T02:24:19.860Z,99.99
2018-09-05T02:25:19.845Z,99.99
2018-09-05T02:26:19.839Z,99.99
2018-09-05T02:27:19.835Z,99.99
2018-09-05T02:28:19.823Z,99.99
2018-09-05T02:29:19.813Z,99.99
2018-09-05T02:30:19.810Z,99.99
2018-09-05T02:31:19.801Z,99.99
2018-09-05T02:32:19.793Z,99.99
2018-09-05T02:33:19.785Z,99.99
2018-09-05T02:34:19.773Z,99.99
2018-09-05T02:35:19.768Z,99.99
2018-09-05T02:36:19.760Z,99.99
2018-09-05T02:37:19.753Z,99.99
2018-09-05T02:38:19.744Z,99.99
2018-09-05T02:39:19.732Z,99.99
2018-09-05T02:40:19.741Z,99.99
2018-09-05T02:41:19.717Z,99.99
2018-09-05T02:42:19.713Z,99.99
2018-09-05T02:43:19.704Z,99.99
2018-09-05T02:44:19.692Z,99.99
2018-09-05T02:45:19.690Z,99.99
2018-09-05T02:46:19.678Z,99.99
2018-09-05T02:47:19.674Z,99.99
2018-09-05T02:48:19.663Z,99.99
2018-09-05T02:49:19.657Z,99.99
2018-09-05T02:50:19.642Z,99.99
2018-09-05T02:51:19.637Z,99.99
2018-09-05T02:52:19.633Z,99.99
2018-09-05T02:53:19.619Z,99.99
2018-09-05T02:54:19.615Z,99.99
2018-09-05T02:55:19.611Z,99.99
2018-09-05T02:56:19.603Z,99.99
2018-09-05T02:57:19.588Z,99.99
2018-09-05T02:58:19.582Z,99.99
2018-09-05T02:59:19.572Z,99.99
2018-09-05T03:00:19.562Z,99.99
2018-09-05T03:01:19.555Z,99.99
2018-09-05T03:02:19.550Z,99.99
2018-09-05T03:03:19.539Z,99.99
2018-09-05T03:04:19.533Z,99.99
2018-09-05T03:05:19.524Z,99.99
2018-09-05T03:06:19.516Z,99.99
2018-09-05T03:07:19.514Z,99.99
2018-09-05T03:08:19.500Z,99.99
2018-09-05T03:09:19.536Z,99.99
2018-09-05T03:10:19.481Z,99.99
2018-09-05T03:11:19.475Z,99.99
2018-09-05T03:12:19.472Z,99.99
2018-09-05T03:13:19.459Z,99.99
2018-09-05T03:14:19.450Z,99.99
2018-09-05T03:15:19.447Z,99.99
2018-09-05T03:16:19.432Z,99.99
2018-09-05T03:17:19.426Z,99.99
2018-09-05T03:18:19.421Z,99.99
2018-09-05T03:19:19.407Z,99.99
2018-09-05T03:20:19.404Z,99.99
2018-09-05T03:21:19.395Z,99.99
2018-09-05T03:22:19.385Z,99.99
2018-09-05T03:23:19.397Z,99.99
2018-09-05T03:24:19.373Z,99.99
2018-09-05T03:25:19.358Z,99.99
2018-09-05T03:26:19.350Z,99.99
2018-09-05T03:27:19.351Z,99.99
2018-09-05T03:28:19.338Z,99.99
2018-09-05T03:29:19.328Z,99.99
2018-09-05T03:30:19.324Z,99.99
2018-09-05T03:31:19.309Z,99.99
2018-09-05T03:32:19.372Z,99.99
2018-09-05T03:33:19.292Z,99.99
2018-09-05T03:34:19.283Z,99.99
2018-09-05T03:35:19.279Z,99.99
2018-09-05T03:36:19.267Z,99.99
2018-09-05T03:37:19.262Z,99.99
2018-09-05T03:38:19.249Z,99.99
2018-09-05T03:39:19.246Z,99.99
2018-09-05T03:40:19.239Z,99.99
2018-09-05T03:41:19.228Z,99.99
2018-09-05T03:42:19.219Z,99.99
2018-09-05T03:43:19.211Z,99.99
2018-09-05T03:44:19.200Z,99.99
2018-09-05T03:45:19.195Z,99.99
2018-09-05T03:46:19.181Z,99.99
2018-09-05T03:47:19.172Z,99.99
2018-09-05T03:48:19.169Z,99.99
2018-09-05T03:49:19.160Z,99.99
2018-09-05T03:50:19.152Z,99.99
2018-09-05T03:51:19.143Z,99.99
2018-09-05T03:52:19.133Z,99.99
2018-09-05T03:53:19.122Z,99.99
2018-09-05T03:54:19.117Z,99.99
2018-09-05T03:55:19.105Z,99.99
2018-09-05T03:56:19.099Z,99.99
2018-09-05T03:57:19.094Z,99.99
2018-09-05T03:58:19.093Z,99.99
2018-09-05T03:59:19.072Z,99.99
2018-09-05T04:00:19.072Z,99.99
2018-09-05T04:01:19.058Z,99.99
2018-09-05T04:02:19.046Z,99.99
2018-09-05T04:03:19.050Z,99.99
2018-09-05T04:04:19.030Z,99.99
2018-09-05T04:05:19.021Z,99.99
2018-09-05T04:06:19.015Z,99.99
2018-09-05T04:07:19.004Z,99.99
2018-09-05T04:08:19.005Z,99.99
2018-09-05T04:09:18.988Z,99.99
2018-09-05T04:10:18.979Z,99.99
2018-09-05T04:11:18.975Z,99.99
2018-09-05T04:12:18.967Z,99.99
2018-09-05T04:13:18.955Z,99.99
2018-09-05T04:14:18.948Z,99.99
2018-09-05T04:15:18.947Z,99.99
2018-09-05T04:16:18.938Z,99.99
2018-09-05T04:17:18.925Z,99.99
2018-09-05T04:18:18.918Z,99.99
2018-09-05T04:19:18.907Z,99.99
2018-09-05T04:20:18.898Z,99.99
2018-09-05T04:21:18.891Z,99.99
2018-09-05T04:22:18.879Z,99.99
2018-09-05T04:23:18.875Z,99.99
2018-09-05T04:24:18.864Z,99.99
2018-09-05T04:25:18.859Z,99.99
2018-09-05T04:26:18.846Z,99.99
2018-09-05T04:27:18.838Z,99.99
2018-09-05T04:28:18.830Z,99.99
2018-09-05T04:29:18.826Z,99.99
2018-09-05T04:30:18.859Z,99.99
2018-09-05T04:31:18.808Z,99.99
2018-09-05T04:32:18.801Z,99.99
2018-09-05T04:33:18.790Z,99.99
2018-09-05T04:34:18.784Z,99.99
2018-09-05T04:35:18.772Z,99.99
2018-09-05T04:36:18.762Z,99.99
2018-09-05T04:37:18.751Z,99.99
2018-09-05T04:38:18.748Z,99.99
2018-09-05T04:39:18.739Z,99.99
2018-09-05T04:40:18.732Z,99.99
2018-09-05T04:41:18.720Z,99.99
2018-09-05T04:42:18.720Z,99.99
2018-09-05T04:43:18.706Z,99.99
2018-09-05T04:44:18.698Z,99.99
2018-09-05T04:45:18.762Z,99.99
2018-09-05T04:46:18.679Z,99.99
2018-09-05T04:47:18.665Z,99.99
2018-09-05T04:48:18.668Z,99.99
2018-09-05T04:49:18.649Z,99.99
2018-09-05T04:50:18.646Z,99.99
2018-09-05T04:51:18.637Z,99.99
2018-09-05T04:52:18.633Z,99.99
2018-09-05T04:53:18.617Z,99.99
2018-09-05T04:54:18.621Z,99.99
2018-09-05T04:55:18.596Z,99.99
2018-09-05T04:56:18.592Z,99.99
2018-09-05T04:57:18.581Z,99.99
2018-09-05T04:58:18.577Z,99.99
2018-09-05T04:59:18.565Z,99.99
2018-09-05T05:00:18.557Z,99.99
2018-09-05T05:01:18.551Z,99.99
2018-09-05T05:02:18.538Z,99.99
2018-09-05T05:03:18.529Z,99.99
2018-09-05T05:04:18.524Z,99.99
2018-09-05T05:05:18.518Z,99.99
2018-09-05T05:06:18.506Z,99.99
2018-09-05T05:07:18.493Z,99.99
2018-09-05T05:08:18.509Z,99.99
2018-09-05T05:09:18.484Z,99.99
2018-09-05T05:10:18.471Z,99.99
2018-09-05T05:11:18.465Z,99.99
2018-09-05T05:12:18.450Z,99.99
2018-09-05T05:13:18.442Z,99.99
2018-09-05T05:14:18.434Z,99.99
2018-09-05T05:15:18.424Z,99.99
2018-09-05T05:16:18.416Z,99.99
2018-09-05T05:17:18.410Z,99.99
2018-09-05T05:18:18.397Z,99.99
2018-09-05T05:19:18.389Z,99.99
2018-09-05T05:20:18.381Z,99.99
2018-09-05T05:21:18.370Z,99.99
2018-09-05T05:22:18.364Z,99.99
2018-09-05T05:23:18.355Z,99.99
2018-09-05T05:24:18.345Z,99.99
2018-09-05T05:25:18.358Z,99.99
2018-09-05T05:26:18.331Z,99.99
2018-09-05T05:27:18.322Z,99.99
2018-09-05T05:28:18.362Z,99.99
2018-09-05T05:29:18.306Z,99.99
2018-09-05T05:30:18.408Z,99.99
2018-09-05T05:31:18.292Z,99.99
2018-09-05T05:32:18.280Z,99.99
2018-09-05T05:33:18.273Z,99.99
2018-09-05T05:34:18.265Z,99.99
2018-09-05T05:35:18.256Z,99.99
2018-09-05T05:36:18.246Z,99.99
2018-09-05T05:37:18.241Z,99.99
2018-09-05T05:38:18.241Z,99.99
2018-09-05T05:39:18.219Z,99.99
2018-09-05T05:40:18.223Z,99.99
2018-09-05T05:41:18.205Z,99.99
2018-09-05T05:42:18.194Z,99.99
2018-09-05T05:43:18.190Z,99.99
2018-09-05T05:44:18.177Z,99.99
2018-09-05T05:45:18.168Z,99.99
2018-09-05T05:46:18.162Z,99.99
2018-09-05T05:47:18.157Z,99.99
2018-09-05T05:48:18.150Z,99.99
2018-09-05T05:49:18.137Z,99.99
2018-09-05T05:50:18.129Z,99.99
2018-09-05T05:51:18.125Z,99.99
2018-09-05T05:52:18.111Z,99.99
2018-09-05T05:53:18.108Z,99.99
2018-09-05T05:54:18.099Z,99.99
2018-09-05T05:55:18.094Z,99.99
2018-09-05T05:56:18.079Z,99.99
2018-09-05T05:57:18.073Z,99.99
2018-09-05T05:58:18.071Z,99.99
2018-09-05T05:59:18.055Z,99.99
2018-09-05T06:00:18.048Z,99.99
2018-09-05T06:01:18.126Z,99.99
2018-09-05T06:02:18.037Z,99.99
2018-09-05T06:03:18.025Z,99.99
2018-09-05T06:04:18.017Z,99.99
2018-09-05T06:05:18.010Z,99.99
2018-09-05T06:06:18.130Z,99.99
2018-09-05T06:07:17.996Z,99.99
2018-09-05T06:08:17.987Z,99.99
2018-09-05T06:09:17.978Z,99.99
2018-09-05T06:10:17.973Z,99.99
2018-09-05T06:11:17.970Z,99.99
2018-09-05T06:12:17.958Z,99.99
2018-09-05T06:13:17.956Z,99.99
2018-09-05T06:14:17.946Z,99.99
2018-09-05T06:15:17.942Z,99.99
2018-09-05T06:16:17.927Z,99.99
2018-09-05T06:17:17.920Z,99.99
2018-09-05T06:18:17.912Z,99.99
2018-09-05T06:19:17.911Z,99.99
2018-09-05T06:20:17.897Z,99.99
2018-09-05T06:21:17.892Z,99.99
2018-09-05T06:22:17.882Z,99.99
2018-09-05T06:23:17.876Z,99.99
2018-09-05T06:24:17.871Z,99.99
2018-09-05T06:25:17.867Z,99.99
2018-09-05T06:26:17.857Z,99.99
2018-09-05T06:27:17.848Z,99.99
2018-09-05T06:28:17.840Z,99.99
2018-09-05T06:29:17.841Z,99.99
2018-09-05T06:30:17.840Z,99.99
2018-09-05T06:31:17.957Z,99.99
2018-09-05T06:32:17.815Z,99.99
2018-09-05T06:33:17.811Z,99.99
2018-09-05T06:34:17.897Z,99.99
2018-09-05T06:35:17.792Z,99.99
2018-09-05T06:36:17.786Z,99.99
2018-09-05T06:37:17.793Z,99.99
2018-09-05T06:38:17.775Z,99.99
2018-09-05T06:39:17.766Z,99.99
2018-09-05T06:40:17.765Z,99.99
2018-09-05T06:41:17.753Z,99.99
2018-09-05T06:42:17.802Z,99.99
2018-09-05T06:43:17.740Z,99.99
2018-09-05T06:44:17.734Z,99.99
2018-09-05T06:45:17.731Z,99.99
2018-09-05T06:46:17.718Z,99.99
2018-09-05T06:47:17.714Z,99.99
2018-09-05T06:48:17.711Z,99.99
2018-09-05T06:49:17.700Z,99.99
2018-09-05T06:50:17.699Z,99.99
2018-09-05T06:51:17.721Z,99.99
2018-09-05T06:52:17.691Z,99.99
2018-09-05T06:53:17.674Z,99.99
2018-09-05T06:54:17.674Z,99.99
2018-09-05T06:55:17.661Z,99.99
2018-09-05T06:56:17.662Z,99.99
2018-09-05T06:57:17.654Z,99.99
2018-09-05T06:58:17.694Z,99.99
2018-09-05T06:59:17.641Z,99.99
2018-09-05T07:00:17.640Z,99.99
2018-09-05T07:01:17.623Z,99.99
2018-09-05T07:02:17.625Z,99.99
2018-09-05T07:03:17.612Z,99.99
2018-09-05T07:04:17.612Z,99.83
2018-09-05T07:05:17.610Z,99.78
2018-09-05T07:06:17.599Z,99.49
2018-09-05T07:07:17.590Z,99.30
2018-09-05T07:08:17.583Z,99.83
2018-09-05T07:09:17.583Z,99.44
2018-09-05T07:10:17.573Z,99.16
2018-09-05T07:11:17.572Z,99.26
2018-09-05T07:12:17.563Z,99.44
2018-09-05T07:13:17.553Z,98.58
2018-09-05T07:14:17.654Z,98.29
2018-09-05T07:15:17.545Z,98.49
2018-09-05T07:16:17.537Z,98.39
2018-09-05T07:17:17.532Z,97.62
2018-09-05T07:18:17.527Z,98.68
2018-09-05T07:19:17.519Z,97.71
2018-09-05T07:20:17.517Z,98.29
2018-09-05T07:21:17.586Z,97.04
2018-09-05T07:22:17.502Z,97.52
2018-09-05T07:23:17.501Z,96.99
2018-09-05T07:24:17.597Z,97.47
2018-09-05T07:25:17.496Z,95.94
2018-09-05T07:26:17.487Z,96.42
2018-09-05T07:27:17.477Z,95.74
2018-09-05T07:28:17.477Z,94.97
2018-09-05T07:29:17.463Z,93.72
2018-09-05T07:30:17.480Z,93.53
2018-09-05T07:31:17.457Z,94.34
2018-09-05T07:32:17.446Z,93.62
2018-09-05T07:33:17.443Z,94.15
2018-09-05T07:34:17.446Z,93.38
2018-09-05T07:35:17.431Z,92.80
2018-09-05T07:36:17.430Z,92.80
2018-09-05T07:37:17.422Z,92.80
2018-09-05T07:38:17.420Z,92.61
2018-09-05T07:39:17.412Z,92.71
2018-09-05T07:40:17.408Z,93.00
2018-09-05T07:41:17.502Z,91.75
2018-09-05T07:42:17.402Z,91.07
2018-09-05T07:43:17.389Z,91.55
2018-09-05T07:44:17.385Z,91.75
2018-09-05T07:45:17.382Z,92.13
2018-09-05T07:46:17.381Z,91.84
2018-09-05T07:47:17.371Z,92.22
2018-09-05T07:48:17.371Z,92.90
2018-09-05T07:49:17.365Z,91.84
2018-09-05T07:50:17.356Z,91.46
2018-09-05T07:51:17.348Z,92.22
2018-09-05T07:52:17.352Z,92.37
2018-09-05T07:53:17.342Z,91.50
2018-09-05T07:54:17.333Z,90.83
2018-09-05T07:55:17.334Z,89.29
2018-09-05T07:56:17.330Z,88.71
2018-09-05T07:57:17.362Z,89.39
2018-09-05T07:58:17.320Z,88.42
2018-09-05T07:59:17.308Z,87.60
2018-09-05T08:00:17.311Z,88.51
2018-09-05T08:01:17.306Z,86.44
2018-09-05T08:02:17.296Z,85.57
2018-09-05T08:03:17.325Z,86.82
2018-09-05T08:04:17.289Z,86.63
2018-09-05T08:05:17.285Z,85.67
2018-09-05T08:06:17.280Z,85.77
2018-09-05T08:07:17.270Z,85.42
2018-09-05T08:08:17.266Z,85.71
2018-09-05T08:09:17.261Z,85.81
2018-09-05T08:10:17.262Z,84.75
2018-09-05T08:11:17.252Z,83.88
2018-09-05T08:12:17.248Z,83.88
2018-09-05T08:13:17.246Z,83.98
2018-09-05T08:14:17.246Z,83.98
2018-09-05T08:15:17.237Z,84.84
2018-09-05T08:16:17.232Z,84.84
2018-09-05T08:17:17.226Z,85.27
2018-09-05T08:18:17.220Z,84.41
2018-09-05T08:19:17.218Z,83.25
2018-09-05T08:20:17.212Z,83.15
2018-09-05T08:21:17.211Z,82.86
2018-09-05T08:22:17.204Z,81.41
2018-09-05T08:23:17.204Z,82.48
2018-09-05T08:24:17.234Z,82.28
2018-09-05T08:25:17.190Z,82.28
2018-09-05T08:26:17.190Z,82.13
2018-09-05T08:27:17.183Z,81.84
2018-09-05T08:28:17.182Z,82.03
2018-09-05T08:29:17.234Z,81.07
2018-09-05T08:30:17.175Z,81.07
2018-09-05T08:31:17.171Z,81.07
2018-09-05T08:32:17.161Z,80.87
2018-09-05T08:33:17.162Z,80.39
2018-09-05T08:34:17.155Z,80.68
2018-09-05T08:35:17.454Z,80.68
2018-09-05T08:36:17.549Z,80.87
2018-09-05T08:37:17.430Z,80.00
2018-09-05T08:38:17.255Z,79.81
2018-09-05T08:39:17.134Z,79.72
2018-09-05T08:40:17.130Z,80.00
2018-09-05T08:41:17.204Z,80.14
2018-09-05T08:42:17.202Z,79.56
2018-09-05T08:43:17.123Z,79.85
2018-09-05T08:44:17.263Z,79.75
2018-09-05T08:45:17.459Z,78.50
2018-09-05T08:46:17.158Z,78.31
2018-09-05T08:47:17.153Z,79.47
2018-09-05T08:48:17.279Z,78.31
2018-09-05T08:49:17.094Z,77.83
2018-09-05T08:50:17.097Z,77.53
2018-09-05T08:51:17.091Z,78.25
2018-09-05T08:52:17.083Z,77.48
2018-09-05T08:53:17.098Z,77.67
2018-09-05T08:54:17.075Z,77.48
2018-09-05T08:55:17.141Z,77.48
2018-09-05T08:56:17.181Z,76.70
2018-09-05T08:57:17.072Z,77.00
2018-09-05T08:58:17.069Z,77.57
2018-09-05T08:59:17.059Z,77.38
2018-09-05T09:00:17.066Z,76.61
2018-09-05T09:01:17.052Z,76.51
2018-09-05T09:02:17.050Z,76.70
2018-09-05T09:03:17.046Z,76.32
2018-09-05T09:04:17.047Z,75.45
2018-09-05T09:05:17.042Z,75.54
2018-09-05T09:06:17.039Z,75.39
2018-09-05T09:07:17.030Z,76.12
2018-09-05T09:08:17.034Z,75.64
2018-09-05T09:09:17.028Z,75.54
2018-09-05T09:10:17.023Z,75.74
2018-09-05T09:11:17.022Z,75.68
2018-09-05T09:12:17.019Z,75.35
2018-09-05T09:13:17.012Z,75.48
2018-09-05T09:14:17.006Z,74.23
2018-09-05T09:15:17.006Z,74.23
2018-09-05T09:16:16.999Z,74.32
2018-09-05T09:17:17.000Z,74.42
2018-09-05T09:18:16.995Z,74.17
2018-09-05T09:19:16.990Z,73.46
2018-09-05T09:20:16.987Z,73.68
2018-09-05T09:21:16.989Z,72.52
2018-09-05T09:22:16.982Z,71.52
2018-09-05T09:23:16.977Z,71.08
2018-09-05T09:24:16.977Z,71.04
2018-09-05T09:25:16.971Z,71.26
2018-09-05T09:26:16.967Z,72.68
2018-09-05T09:27:16.974Z,72.14
2018-09-05T09:28:17.071Z,71.04
2018-09-05T09:29:16.965Z,70.88
2018-09-05T09:30:16.961Z,70.98
2018-09-05T09:31:16.956Z,70.30
2018-09-05T09:32:16.955Z,70.98
2018-09-05T09:33:16.945Z,70.20
2018-09-05T09:34:16.947Z,69.92
2018-09-05T09:35:16.973Z,69.14
2018-09-05T09:36:16.937Z,68.17
2018-09-05T09:37:16.939Z,67.11
2018-09-05T09:38:16.935Z,66.91
2018-09-05T09:39:16.928Z,67.79
2018-09-05T09:40:16.931Z,67.49
2018-09-05T09:41:16.932Z,68.27
2018-09-05T09:42:16.922Z,69.14
2018-09-05T09:43:16.928Z,69.14
2018-09-05T09:44:16.973Z,69.66
2018-09-05T09:45:16.911Z,68.17
2018-09-05T09:46:16.908Z,67.69
2018-09-05T09:47:16.909Z,68.11
2018-09-05T09:48:16.902Z,68.21
2018-09-05T09:49:16.900Z,67.91
2018-09-05T09:50:16.900Z,68.17
2018-09-05T09:51:16.906Z,68.11
2018-09-05T09:52:16.891Z,68.69
2018-09-05T09:53:16.888Z,68.40
2018-09-05T09:54:16.888Z,68.11
2018-09-05T09:55:16.888Z,67.91
2018-09-05T09:56:16.881Z,67.53
2018-09-05T09:57:16.877Z,67.14
2018-09-05T09:58:16.875Z,67.66
2018-09-05T09:59:16.876Z,67.27
2018-09-05T10:00:16.869Z,66.30
2018-09-05T10:01:16.870Z,66.98
2018-09-05T10:02:16.869Z,66.30
2018-09-05T10:03:16.883Z,66.98
2018-09-05T10:04:16.875Z,66.60
2018-09-05T10:05:16.856Z,66.20
2018-09-05T10:06:16.853Z,66.20
2018-09-05T10:07:16.922Z,65.34
2018-09-05T10:08:16.851Z,66.11
2018-09-05T10:09:16.845Z,66.30
2018-09-05T10:10:17.192Z,66.20
2018-09-05T10:11:16.847Z,66.30
2018-09-05T10:12:16.840Z,66.30
2018-09-05T10:13:16.837Z,67.18
2018-09-05T10:14:16.835Z,66.40
2018-09-05T10:15:16.837Z,65.43
2018-09-05T10:16:16.836Z,66.02
2018-09-05T10:17:16.832Z,65.82
2018-09-05T10:18:16.824Z,65.47
2018-09-05T10:19:16.822Z,65.56
2018-09-05T10:20:16.826Z,65.17
2018-09-05T10:21:16.825Z,64.69
2018-09-05T10:22:16.814Z,63.82
2018-09-05T10:23:16.814Z,63.72
2018-09-05T10:24:16.811Z,64.69
2018-09-05T10:25:16.816Z,64.98
2018-09-05T10:26:16.804Z,64.50
2018-09-05T10:27:16.809Z,64.27
2018-09-05T10:28:16.802Z,64.40
2018-09-05T10:29:16.798Z,63.62
2018-09-05T10:30:16.800Z,63.62
2018-09-05T10:31:16.794Z,62.46
2018-09-05T10:32:16.794Z,62.17
2018-09-05T10:33:16.789Z,61.98
2018-09-05T10:34:16.790Z,62.07
2018-09-05T10:35:16.784Z,61.79
2018-09-05T10:36:16.786Z,61.82
2018-09-05T10:37:16.779Z,62.10
2018-09-05T10:38:16.778Z,61.33
2018-09-05T10:39:16.781Z,62.10
2018-09-05T10:40:16.781Z,60.65
2018-09-05T10:41:16.776Z,61.26
2018-09-05T10:42:16.770Z,60.49
2018-09-05T10:43:16.771Z,60.49
2018-09-05T10:44:16.880Z,60.39
2018-09-05T10:45:16.767Z,59.91
2018-09-05T10:46:16.763Z,60.46
2018-09-05T10:47:16.762Z,60.39
2018-09-05T10:48:16.763Z,59.61
2018-09-05T10:49:16.762Z,59.71
2018-09-05T10:50:16.758Z,59.81
2018-09-05T10:51:16.756Z,60.10
2018-09-05T10:52:16.751Z,59.52
2018-09-05T10:53:16.753Z,59.61
2018-09-05T10:54:16.746Z,59.33
2018-09-05T10:55:16.745Z,58.87
2018-09-05T10:56:16.746Z,58.67
2018-09-05T10:57:16.740Z,59.26
2018-09-05T10:58:16.893Z,58.97
2018-09-05T10:59:16.742Z,58.77
2018-09-05T11:00:16.744Z,58.48
2018-09-05T11:01:16.738Z,58.19
2018-09-05T11:02:16.735Z,57.22
2018-09-05T11:03:16.737Z,57.42
2018-09-05T11:04:16.836Z,56.05
2018-09-05T11:05:16.728Z,56.37
2018-09-05T11:06:16.725Z,56.05
2018-09-05T11:07:16.727Z,55.41
2018-09-05T11:08:16.727Z,54.53
2018-09-05T11:09:16.721Z,54.14
2018-09-05T11:10:16.740Z,53.66
2018-09-05T11:11:16.727Z,53.47
2018-09-05T11:12:16.724Z,53.85
2018-09-05T11:13:16.721Z,54.44
2018-09-05T11:14:16.715Z,55.31
2018-09-05T11:15:16.712Z,54.82
2018-09-05T11:16:16.715Z,55.60
2018-09-05T11:17:16.711Z,54.92
2018-09-05T11:18:16.710Z,55.41
2018-09-05T11:19:16.708Z,53.37
2018-09-05T11:20:16.709Z,54.24
2018-09-05T11:21:16.803Z,55.21
2018-09-05T11:22:16.705Z,54.44
2018-09-05T11:23:16.758Z,54.60
2018-09-05T11:24:16.707Z,53.15
2018-09-05T11:25:16.700Z,54.21
2018-09-05T11:26:16.705Z,53.24
2018-09-05T11:27:16.697Z,52.76
2018-09-05T11:28:16.697Z,53.83
2018-09-05T11:29:16.694Z,53.83
2018-09-05T11:30:16.700Z,53.44
2018-09-05T11:31:16.690Z,55.18
2018-09-05T11:32:16.691Z,55.57
2018-09-05T11:33:16.691Z,56.13
2018-09-05T11:34:16.692Z,55.57
2018-09-05T11:35:16.694Z,54.60
2018-09-05T11:36:16.685Z,54.90
2018-09-05T11:37:16.683Z,55.38
2018-09-05T11:38:16.681Z,54.99
2018-09-05T11:39:16.685Z,52.28
2018-09-05T11:40:16.684Z,52.50
2018-09-05T11:41:16.681Z,51.53
2018-09-05T11:42:16.682Z,52.98
2018-09-05T11:43:16.675Z,53.08
2018-09-05T11:44:16.678Z,53.27
2018-09-05T11:45:16.671Z,54.05
2018-09-05T11:46:16.673Z,52.59
2018-09-05T11:47:16.673Z,53.47
2018-09-05T11:48:16.672Z,54.24
2018-09-05T11:49:16.669Z,54.34
2018-09-05T11:50:16.671Z,54.05
2018-09-05T11:51:16.670Z,53.08
2018-09-05T11:52:16.670Z,52.50
2018-09-05T11:53:16.666Z,51.65
2018-09-05T11:54:16.662Z,51.75
2018-09-05T11:55:16.684Z,50.96
2018-09-05T11:56:16.663Z,51.35
2018-09-05T11:57:16.685Z,52.33
2018-09-05T11:58:16.661Z,53.37
2018-09-05T11:59:16.654Z,54.27
2018-09-05T12:00:16.659Z,53.69
2018-09-05T12:01:16.652Z,54.07
2018-09-05T12:02:16.690Z,54.94
2018-09-05T12:03:16.657Z,53.49
2018-09-05T12:04:16.652Z,54.66
2018-09-05T12:05:16.650Z,54.56
2018-09-05T12:06:16.650Z,53.88
2018-09-05T12:07:16.644Z,53.08
2018-09-05T12:08:16.647Z,54.14
2018-09-05T12:09:16.647Z,55.33
2018-09-05T12:10:16.642Z,55.92
2018-09-05T12:11:16.651Z,55.14
2018-09-05T12:12:16.739Z,53.88
2018-09-05T12:13:16.637Z,53.59
2018-09-05T12:14:16.640Z,54.39
2018-09-05T12:15:16.639Z,53.91
2018-09-05T12:16:16.635Z,53.22
2018-09-05T12:17:16.633Z,53.13
2018-09-05T12:18:16.632Z,52.13
2018-09-05T12:19:16.637Z,52.35
2018-09-05T12:20:16.631Z,50.99
2018-09-05T12:21:16.633Z,50.70
2018-09-05T12:22:16.631Z,50.70
2018-09-05T12:23:16.628Z,50.87
2018-09-05T12:24:16.631Z,50.96
2018-09-05T12:25:16.626Z,51.14
2018-09-05T12:26:16.632Z,52.40
2018-09-05T12:27:16.624Z,53.08
2018-09-05T12:28:16.625Z,53.08
2018-09-05T12:29:16.629Z,53.10
2018-09-05T12:30:16.626Z,52.33
2018-09-05T12:31:16.625Z,53.97
2018-09-05T12:32:16.623Z,53.10
2018-09-05T12:33:16.620Z,50.60
2018-09-05T12:34:16.625Z,50.60
2018-09-05T12:35:16.616Z,51.75
2018-09-05T12:36:16.622Z,51.77
2018-09-05T12:37:16.613Z,51.77
2018-09-05T12:38:16.637Z,51.48
2018-09-05T12:39:16.616Z,51.87
2018-09-05T12:40:16.613Z,51.87
2018-09-05T12:41:16.616Z,53.13
2018-09-05T12:42:16.610Z,53.13
2018-09-05T12:43:16.613Z,53.71
2018-09-05T12:44:16.612Z,54.20
2018-09-05T12:45:16.612Z,53.71
2018-09-05T12:46:16.610Z,53.88
2018-09-05T12:47:16.608Z,53.66
2018-09-05T12:48:16.606Z,53.85
2018-09-05T12:49:16.609Z,54.34
2018-09-05T12:50:16.603Z,54.44
2018-09-05T12:51:16.601Z,54.44
2018-09-05T12:52:16.602Z,54.75