createdAt,value
2019-06-10T00:00:57.274Z,966.94
2019-06-10T00:01:57.433Z,966.93
2019-06-10T00:02:57.673Z,966.94
2019-06-10T00:03:57.792Z,966.92
2019-06-10T00:04:57.613Z,966.90
2019-06-10T00:05:57.627Z,966.89
2019-06-10T00:06:57.754Z,966.88
2019-06-10T00:07:56.383Z,966.90
2019-06-10T00:08:56.322Z,966.88
2019-06-10T00:09:56.275Z,966.91
2019-06-10T00:10:56.260Z,966.93
2019-06-10T00:11:56.324Z,966.92
2019-06-10T00:12:57.286Z,966.92
2019-06-10T00:13:56.600Z,966.91
2019-06-10T00:14:56.672Z,966.91
2019-06-10T00:15:56.659Z,966.91
2019-06-10T00:16:56.801Z,966.89
2019-06-10T00:18:20.831Z,966.89
2019-06-10T00:18:55.843Z,966.93
2019-06-10T00:19:57.093Z,966.93
2019-06-10T00:20:55.772Z,966.92
2019-06-10T00:21:55.692Z,966.87
2019-06-10T00:22:55.641Z,966.84
2019-06-10T00:23:55.600Z,966.82
2019-06-10T00:24:55.548Z,966.80
2019-06-10T00:25:55.543Z,966.79
2019-06-10T00:26:55.449Z,966.78
2019-06-10T00:27:55.402Z,966.76
2019-06-10T00:28:55.355Z,966.79
2019-06-10T00:29:55.303Z,966.77
2019-06-10T00:30:55.335Z,966.80
2019-06-10T00:31:55.208Z,966.83
2019-06-10T00:32:55.160Z,966.88
2019-06-10T00:33:55.140Z,966.91
2019-06-10T00:34:55.088Z,966.85
2019-06-10T00:35:55.014Z,966.88
2019-06-10T00:36:54.964Z,966.89
2019-06-10T00:37:54.916Z,966.84
2019-06-10T00:38:54.902Z,966.84
2019-06-10T00:39:54.823Z,966.79
2019-06-10T00:40:54.770Z,966.74
2019-06-10T00:41:54.724Z,966.68
2019-06-10T00:42:54.714Z,966.62
2019-06-10T00:43:54.649Z,966.60
2019-06-10T00:44:54.591Z,966.64
2019-06-10T00:45:54.527Z,966.63
2019-06-10T00:46:54.479Z,966.66
2019-06-10T00:48:07.699Z,966.64
2019-06-10T00:48:54.416Z,966.68
2019-06-10T00:49:54.332Z,966.77
2019-06-10T00:50:54.284Z,966.78
2019-06-10T00:51:54.242Z,966.79
2019-06-10T00:52:54.190Z,966.82
2019-06-10T00:53:54.178Z,966.82
2019-06-10T00:54:54.091Z,966.83
2019-06-10T00:55:54.041Z,966.80
2019-06-10T00:56:53.993Z,966.76
2019-06-10T00:57:53.945Z,966.74
2019-06-10T00:58:53.927Z,966.68
2019-06-10T00:59:53.848Z,966.68
2019-06-10T01:00:53.809Z,966.66
2019-06-10T01:01:53.752Z,966.69
2019-06-10T01:02:53.734Z,966.69
2019-06-10T01:03:53.656Z,966.71
2019-06-10T01:04:53.638Z,966.71
2019-06-10T01:05:53.561Z,966.65
2019-06-10T01:06:53.517Z,966.64
2019-06-10T01:07:53.458Z,966.56
2019-06-10T01:08:53.450Z,966.53
2019-06-10T01:09:53.361Z,966.51
2019-06-10T01:10:53.347Z,966.53
2019-06-10T01:11:53.266Z,966.58
2019-06-10T01:12:53.250Z,966.58
2019-06-10T01:13:53.168Z,966.55
2019-06-10T01:14:53.116Z,966.48
2019-06-10T01:15:53.101Z,966.48
2019-06-10T01:16:53.024Z,966.44
2019-06-10T01:17:52.971Z,966.41
2019-06-10T01:18:53.725Z,966.43
2019-06-10T01:19:52.877Z,966.43
2019-06-10T01:20:52.827Z,966.46
2019-06-10T01:21:52.815Z,966.44
2019-06-10T01:22:52.727Z,966.41
2019-06-10T01:23:52.680Z,966.37
2019-06-10T01:24:52.664Z,966.37
2019-06-10T01:25:52.581Z,966.29
2019-06-10T01:26:52.567Z,966.23
2019-06-10T01:27:52.486Z,966.26
2019-06-10T01:28:52.439Z,966.24
2019-06-10T01:29:52.418Z,966.26
2019-06-10T01:30:52.339Z,966.25
2019-06-10T01:31:52.293Z,966.21
2019-06-10T01:32:52.242Z,966.21
2019-06-10T01:33:52.192Z,966.18
2019-06-10T01:34:52.168Z,966.14
2019-06-10T01:35:52.098Z,966.12
2019-06-10T01:36:52.050Z,966.12
2019-06-10T01:37:52.090Z,966.10
2019-06-10T01:38:51.953Z,966.09
2019-06-10T01:39:51.950Z,966.07
2019-06-10T01:40:51.853Z,966.05
2019-06-10T01:41:51.801Z,966.07
2019-06-10T01:42:51.755Z,966.04
2019-06-10T01:43:51.708Z,966.05
2019-06-10T01:44:51.690Z,965.98
2019-06-10T01:45:51.641Z,965.95
2019-06-10T01:46:51.735Z,965.92
2019-06-10T01:47:51.514Z,965.91
2019-06-10T01:48:52.046Z,965.93
2019-06-10T01:49:51.781Z,965.93
2019-06-10T01:50:51.514Z,965.95
2019-06-10T01:51:51.677Z,965.89
2019-06-10T01:52:51.697Z,965.92
2019-06-10T01:53:51.637Z,965.91
2019-06-10T01:54:51.685Z,965.89
2019-06-10T01:55:52.039Z,965.85
2019-06-10T01:56:51.329Z,965.83
2019-06-10T01:57:51.830Z,965.85
2019-06-10T01:58:51.465Z,965.84
2019-06-10T01:59:51.050Z,965.84
2019-06-10T02:00:50.878Z,965.86
2019-06-10T02:01:51.784Z,965.82
2019-06-10T02:02:52.410Z,965.85
2019-06-10T02:03:51.869Z,965.79
2019-06-10T02:04:51.731Z,965.79
2019-06-10T02:05:51.685Z,965.80
2019-06-10T02:06:51.106Z,965.80
2019-06-10T02:07:51.655Z,965.82
2019-06-10T02:08:51.024Z,965.82
2019-06-10T02:09:51.746Z,965.81
2019-06-10T02:10:50.927Z,965.83
2019-06-10T02:11:51.413Z,965.91
2019-06-10T02:12:50.849Z,965.92
2019-06-10T02:13:51.539Z,965.97
2019-06-10T02:14:50.893Z,966.00
2019-06-10T02:15:51.399Z,966.03
2019-06-10T02:16:50.669Z,965.98
2019-06-10T02:17:51.006Z,966.01
2019-06-10T02:19:00.123Z,965.98
2019-06-10T02:19:50.937Z,965.99
2019-06-10T02:20:51.416Z,965.99
2019-06-10T02:21:51.081Z,966.02
2019-06-10T02:22:51.562Z,966.04
2019-06-10T02:23:51.869Z,966.01
2019-06-10T02:24:50.658Z,965.99
2019-06-10T02:25:51.272Z,966.03
2019-06-10T02:26:51.633Z,965.99
2019-06-10T02:27:50.774Z,965.99
2019-06-10T02:28:51.222Z,966.00
2019-06-10T02:29:50.704Z,965.99
2019-06-10T02:30:54.429Z,966.04
2019-06-10T02:31:52.164Z,966.10
2019-06-10T02:32:52.153Z,966.10
2019-06-10T02:33:52.461Z,966.11
2019-06-10T02:35:03.560Z,966.10
2019-06-10T02:35:49.509Z,966.13
2019-06-10T02:36:49.117Z,966.14
2019-06-10T02:37:49.100Z,966.14
2019-06-10T02:38:49.023Z,966.16
2019-06-10T02:39:48.970Z,966.12
2019-06-10T02:40:48.923Z,966.10
2019-06-10T02:41:48.870Z,966.05
2019-06-10T02:42:48.856Z,966.00
2019-06-10T02:43:48.776Z,965.98
2019-06-10T02:44:48.726Z,965.95
2019-06-10T02:45:48.677Z,965.91
2019-06-10T02:46:48.662Z,965.91
2019-06-10T02:47:48.627Z,965.89
2019-06-10T02:48:48.528Z,965.85
2019-06-10T02:49:59.075Z,965.81
2019-06-10T02:50:48.429Z,965.81
2019-06-10T02:51:48.385Z,965.85
2019-06-10T02:52:48.362Z,965.85
2019-06-10T02:53:48.314Z,965.83
2019-06-10T02:54:48.240Z,965.90
2019-06-10T02:55:48.230Z,965.91
2019-06-10T02:56:48.134Z,965.92
2019-06-10T02:57:48.086Z,965.90
2019-06-10T02:58:48.034Z,965.89
2019-06-10T02:59:48.013Z,965.90
2019-06-10T03:00:49.107Z,965.94
2019-06-10T03:01:47.913Z,965.92
2019-06-10T03:02:47.837Z,965.94
2019-06-10T03:03:49.714Z,965.96
2019-06-10T03:04:47.740Z,965.96
2019-06-10T03:05:47.735Z,965.94
2019-06-10T03:06:47.648Z,965.95
2019-06-10T03:07:47.603Z,965.92
2019-06-10T03:08:47.542Z,965.87
2019-06-10T03:09:47.499Z,965.84
2019-06-10T03:10:47.478Z,965.80
2019-06-10T03:11:47.396Z,965.83
2019-06-10T03:12:47.348Z,965.83
2019-06-10T03:13:47.296Z,965.84
2019-06-10T03:14:47.246Z,965.83
2019-06-10T03:15:47.231Z,965.81
2019-06-10T03:16:47.153Z,965.77
2019-06-10T03:17:47.143Z,965.76
2019-06-10T03:18:47.063Z,965.74
2019-06-10T03:19:50.527Z,965.70
2019-06-10T03:20:46.951Z,965.73
2019-06-10T03:21:46.905Z,965.71
2019-06-10T03:22:46.896Z,965.70
2019-06-10T03:23:46.810Z,965.70
2019-06-10T03:24:46.755Z,965.61
2019-06-10T03:25:46.704Z,965.58
2019-06-10T03:26:46.654Z,965.59
2019-06-10T03:27:46.640Z,965.61
2019-06-10T03:28:46.600Z,965.59
2019-06-10T03:29:46.517Z,965.59
2019-06-10T03:30:52.755Z,965.64
2019-06-10T03:31:48.172Z,965.64
2019-06-10T03:32:47.533Z,965.67
2019-06-10T03:33:47.967Z,965.69
2019-06-10T03:34:47.620Z,965.68
2019-06-10T03:35:46.212Z,965.71
2019-06-10T03:36:46.166Z,965.72
2019-06-10T03:37:46.115Z,965.69
2019-06-10T03:38:46.107Z,965.70
2019-06-10T03:39:46.019Z,965.64
2019-06-10T03:40:45.969Z,965.64
2019-06-10T03:41:45.922Z,965.62
2019-06-10T03:42:45.870Z,965.62
2019-06-10T03:43:45.853Z,965.62
2019-06-10T03:44:45.771Z,965.59
2019-06-10T03:45:45.722Z,965.58
2019-06-10T03:46:45.679Z,965.52
2019-06-10T03:47:45.622Z,965.47
2019-06-10T03:48:45.604Z,965.44
2019-06-10T03:49:52.333Z,965.45
2019-06-10T03:50:45.510Z,965.44
2019-06-10T03:51:45.439Z,965.42
2019-06-10T03:52:45.380Z,965.44
2019-06-10T03:53:45.330Z,965.49
2019-06-10T03:54:45.308Z,965.48
2019-06-10T03:55:45.265Z,965.52
2019-06-10T03:56:45.179Z,965.51
2019-06-10T03:57:45.133Z,965.51
2019-06-10T03:58:45.085Z,965.44
2019-06-10T03:59:45.074Z,965.48
2019-06-10T04:00:44.990Z,965.51
2019-06-10T04:01:44.966Z,965.56
2019-06-10T04:02:44.887Z,965.60
2019-06-10T04:03:44.835Z,965.62
2019-06-10T04:04:44.787Z,965.63
2019-06-10T04:05:44.769Z,965.65
2019-06-10T04:06:44.688Z,965.64
2019-06-10T04:07:44.644Z,965.65
2019-06-10T04:08:44.626Z,965.66
2019-06-10T04:09:44.540Z,965.72
2019-06-10T04:10:44.491Z,965.75
2019-06-10T04:11:44.445Z,965.74
2019-06-10T04:12:44.394Z,965.71
2019-06-10T04:13:44.379Z,965.73
2019-06-10T04:14:44.294Z,965.73
2019-06-10T04:15:44.277Z,965.83
2019-06-10T04:16:44.197Z,965.81
2019-06-10T04:17:44.147Z,965.83
2019-06-10T04:18:44.125Z,965.84
2019-06-10T04:19:44.055Z,965.86
2019-06-10T04:20:44.002Z,965.85
2019-06-10T04:21:43.951Z,965.83
2019-06-10T04:22:44.450Z,965.85
2019-06-10T04:23:43.950Z,965.82
2019-06-10T04:24:43.805Z,965.82
2019-06-10T04:25:43.754Z,965.81
2019-06-10T04:26:43.707Z,965.89
2019-06-10T04:27:43.700Z,965.95
2019-06-10T04:28:43.608Z,965.95
2019-06-10T04:29:43.557Z,965.98
2019-06-10T04:30:43.507Z,965.93
2019-06-10T04:31:43.459Z,965.91
2019-06-10T04:32:43.433Z,965.92
2019-06-10T04:33:43.360Z,965.86
2019-06-10T04:34:43.464Z,965.84
2019-06-10T04:35:43.265Z,965.82
2019-06-10T04:36:43.243Z,965.74
2019-06-10T04:37:43.160Z,965.68
2019-06-10T04:38:43.410Z,965.65
2019-06-10T04:39:43.098Z,965.65
2019-06-10T04:40:43.158Z,965.60
2019-06-10T04:41:42.967Z,965.58
2019-06-10T04:42:43.603Z,965.55
2019-06-10T04:43:43.317Z,965.55
2019-06-10T04:44:42.845Z,965.49
2019-06-10T04:45:42.999Z,965.50
2019-06-10T04:46:42.962Z,965.48
2019-06-10T04:47:43.234Z,965.49
2019-06-10T04:48:42.918Z,965.48
2019-06-10T04:49:42.933Z,965.52
2019-06-10T04:50:46.169Z,965.53
2019-06-10T04:51:43.562Z,965.53
2019-06-10T04:52:43.070Z,965.54
2019-06-10T04:53:43.484Z,965.49
2019-06-10T04:54:42.328Z,965.52
2019-06-10T04:55:43.122Z,965.42
2019-06-10T04:56:42.796Z,965.45
2019-06-10T04:57:43.151Z,965.45
2019-06-10T04:58:43.369Z,965.40
2019-06-10T04:59:42.883Z,965.42
2019-06-10T05:00:42.915Z,965.44
2019-06-10T05:01:42.610Z,965.44
2019-06-10T05:02:43.090Z,965.41
2019-06-10T05:03:43.423Z,965.44
2019-06-10T05:04:42.626Z,965.44
2019-06-10T05:05:43.033Z,965.44
2019-06-10T05:06:42.323Z,965.43
2019-06-10T05:07:42.731Z,965.44
2019-06-10T05:08:42.655Z,965.38
2019-06-10T05:09:42.210Z,965.40
2019-06-10T05:10:42.394Z,965.44
2019-06-10T05:11:43.116Z,965.47
2019-06-10T05:12:43.302Z,965.42
2019-06-10T05:13:42.964Z,965.40
2019-06-10T05:14:43.245Z,965.36
2019-06-10T05:15:43.331Z,965.34
2019-06-10T05:16:43.215Z,965.34
2019-06-10T05:17:43.744Z,965.33
2019-06-10T05:18:42.380Z,965.34
2019-06-10T05:19:42.875Z,965.33
2019-06-10T05:20:51.949Z,965.31
2019-06-10T05:21:42.357Z,965.26
2019-06-10T05:22:42.478Z,965.24
2019-06-10T05:23:43.046Z,965.23
2019-06-10T05:24:42.449Z,965.22
2019-06-10T05:25:42.786Z,965.21
2019-06-10T05:26:42.634Z,965.20
2019-06-10T05:27:42.845Z,965.17
2019-06-10T05:28:42.976Z,965.15
2019-06-10T05:29:42.191Z,965.15
2019-06-10T05:30:42.672Z,965.13
2019-06-10T05:31:43.230Z,965.15
2019-06-10T05:32:42.980Z,965.14
2019-06-10T05:33:42.651Z,965.11
2019-06-10T05:34:43.511Z,965.04
2019-06-10T05:35:42.587Z,965.00
2019-06-10T05:36:43.282Z,964.98
2019-06-10T05:37:42.255Z,964.96
2019-06-10T05:38:40.184Z,964.89
2019-06-10T05:39:42.276Z,964.88
2019-06-10T05:40:40.087Z,964.85
2019-06-10T05:41:40.067Z,964.78
2019-06-10T05:42:42.421Z,964.71
2019-06-10T05:43:39.939Z,964.76
2019-06-10T05:44:39.891Z,964.74
2019-06-10T05:45:42.311Z,964.76
2019-06-10T05:46:39.838Z,964.80
2019-06-10T05:47:39.744Z,964.91
2019-06-10T05:48:39.698Z,964.91
2019-06-10T05:49:39.648Z,964.95
2019-06-10T05:50:39.598Z,964.96
2019-06-10T05:51:42.116Z,964.95
2019-06-10T05:52:39.501Z,964.97
2019-06-10T05:53:39.452Z,964.98
2019-06-10T05:54:39.402Z,965.01
2019-06-10T05:55:39.359Z,965.05
2019-06-10T05:56:39.346Z,965.00
2019-06-10T05:57:39.263Z,965.06
2019-06-10T05:58:39.211Z,965.03
2019-06-10T05:59:39.211Z,965.08
2019-06-10T06:00:39.116Z,965.09
2019-06-10T06:01:39.068Z,965.09
2019-06-10T06:02:39.022Z,965.14
2019-06-10T06:03:38.978Z,965.16
2019-06-10T06:04:38.954Z,965.19
2019-06-10T06:05:38.874Z,965.20
2019-06-10T06:06:41.649Z,965.22
2019-06-10T06:07:38.778Z,965.19
2019-06-10T06:08:38.730Z,965.19
2019-06-10T06:09:38.711Z,965.23
2019-06-10T06:10:38.671Z,965.23
2019-06-10T06:11:38.606Z,965.19
2019-06-10T06:12:38.537Z,965.17
2019-06-10T06:13:38.488Z,965.15
2019-06-10T06:14:38.440Z,965.16
2019-06-10T06:15:38.423Z,965.16
2019-06-10T06:16:38.394Z,965.17
2019-06-10T06:17:38.648Z,965.19
2019-06-10T06:18:38.402Z,965.21
2019-06-10T06:19:38.859Z,965.26
2019-06-10T06:20:38.188Z,965.22
2019-06-10T06:21:42.929Z,965.26
2019-06-10T06:22:38.065Z,965.27
2019-06-10T06:23:38.315Z,965.35
2019-06-10T06:24:38.063Z,965.39
2019-06-10T06:25:43.024Z,965.43
2019-06-10T06:26:39.403Z,965.43
2019-06-10T06:27:38.254Z,965.47
2019-06-10T06:28:38.278Z,965.48
2019-06-10T06:29:38.281Z,965.55
2019-06-10T06:30:37.707Z,965.55
2019-06-10T06:31:37.763Z,965.54
2019-06-10T06:32:38.212Z,965.59
2019-06-10T06:33:39.734Z,965.56
2019-06-10T06:34:38.801Z,965.59
2019-06-10T06:35:42.517Z,965.67
2019-06-10T06:36:38.316Z,965.65
2019-06-10T06:37:39.445Z,965.64
2019-06-10T06:38:38.456Z,965.70
2019-06-10T06:39:38.276Z,965.67
2019-06-10T06:40:38.801Z,965.65
2019-06-10T06:41:37.655Z,965.68
2019-06-10T06:42:38.346Z,965.71
2019-06-10T06:43:41.554Z,965.66
2019-06-10T06:44:38.156Z,965.63
2019-06-10T06:45:37.728Z,965.65
2019-06-10T06:46:39.504Z,965.66
2019-06-10T06:47:37.724Z,965.66
2019-06-10T06:48:39.098Z,965.64
2019-06-10T06:49:37.145Z,965.65
2019-06-10T06:50:41.579Z,965.67
2019-06-10T06:51:50.446Z,965.73
2019-06-10T06:53:09.222Z,965.75
2019-06-10T06:53:45.408Z,965.73
2019-06-10T06:54:37.736Z,965.73
2019-06-10T06:55:37.794Z,965.69
2019-06-10T06:56:38.830Z,965.69
2019-06-10T06:57:37.307Z,965.71
2019-06-10T06:58:37.361Z,965.63
2019-06-10T06:59:37.399Z,965.66
2019-06-10T07:00:48.955Z,965.69
2019-06-10T07:01:37.740Z,965.69
2019-06-10T07:02:37.570Z,965.71
2019-06-10T07:03:38.201Z,965.78
2019-06-10T07:04:37.485Z,965.78
2019-06-10T07:05:37.271Z,965.73
2019-06-10T07:06:37.125Z,965.71
2019-06-10T07:07:37.104Z,965.62
2019-06-10T07:08:36.591Z,965.59
2019-06-10T07:09:37.315Z,965.55
2019-06-10T07:10:37.047Z,965.52
2019-06-10T07:11:38.367Z,965.50
2019-06-10T07:12:36.717Z,965.49
2019-06-10T07:13:38.800Z,965.53
2019-06-10T07:14:37.604Z,965.62
2019-06-10T07:15:37.730Z,965.62
2019-06-10T07:16:37.793Z,965.63
2019-06-10T07:17:37.455Z,965.55
2019-06-10T07:18:41.167Z,965.55
2019-06-10T07:19:39.157Z,965.53
2019-06-10T07:20:36.673Z,965.49
2019-06-10T07:21:52.832Z,965.52
2019-06-10T07:22:37.006Z,965.57
2019-06-10T07:23:37.973Z,965.61
2019-06-10T07:24:37.749Z,965.60
2019-06-10T07:25:38.428Z,965.65
2019-06-10T07:26:41.384Z,965.60
2019-06-10T07:27:37.570Z,965.59
2019-06-10T07:28:37.450Z,965.53
2019-06-10T07:29:37.417Z,965.54
2019-06-10T07:30:37.658Z,965.54
2019-06-10T07:31:36.491Z,965.47
2019-06-10T07:32:37.368Z,965.50
2019-06-10T07:33:37.513Z,965.47
2019-06-10T07:34:36.670Z,965.45
2019-06-10T07:35:35.812Z,965.48
2019-06-10T07:36:35.691Z,965.47
2019-06-10T07:37:35.001Z,965.48
2019-06-10T07:38:37.260Z,965.51
2019-06-10T07:39:36.459Z,965.53
2019-06-10T07:40:35.043Z,965.53
2019-06-10T07:41:35.623Z,965.58
2019-06-10T07:42:35.744Z,965.55
2019-06-10T07:43:38.296Z,965.57
2019-06-10T07:44:34.890Z,965.55
2019-06-10T07:45:37.754Z,965.54
2019-06-10T07:46:35.111Z,965.52
2019-06-10T07:47:35.268Z,965.51
2019-06-10T07:48:36.502Z,965.51
2019-06-10T07:49:35.332Z,965.55
2019-06-10T07:50:34.987Z,965.57
2019-06-10T07:51:34.613Z,965.57
2019-06-10T07:52:34.688Z,965.59
2019-06-10T07:53:36.322Z,965.53
2019-06-10T07:54:34.803Z,965.51
2019-06-10T07:55:35.030Z,965.54
2019-06-10T07:56:38.937Z,965.54
2019-06-10T07:57:34.741Z,965.60
2019-06-10T07:58:36.454Z,965.54
2019-06-10T07:59:33.855Z,965.55
2019-06-10T08:00:34.973Z,965.55
2019-06-10T08:01:35.100Z,965.59
2019-06-10T08:02:34.045Z,965.58
2019-06-10T08:03:34.899Z,965.58
2019-06-10T08:04:34.846Z,965.61
2019-06-10T08:05:34.200Z,965.57
2019-06-10T08:06:34.763Z,965.59
2019-06-10T08:07:33.879Z,965.54
2019-06-10T08:08:33.151Z,965.49
2019-06-10T08:09:33.503Z,965.47
2019-06-10T08:10:32.942Z,965.47
2019-06-10T08:11:33.290Z,965.48
2019-06-10T08:12:32.882Z,965.45
2019-06-10T08:13:32.802Z,965.44
2019-06-10T08:14:33.054Z,965.39
2019-06-10T08:15:32.709Z,965.34
2019-06-10T08:16:32.873Z,965.30
2019-06-10T08:17:32.873Z,965.30
2019-06-10T08:18:43.178Z,965.29
2019-06-10T08:19:38.240Z,965.27
2019-06-10T08:20:32.653Z,965.25
2019-06-10T08:21:32.477Z,965.20
2019-06-10T08:22:37.265Z,965.19
2019-06-10T08:23:33.011Z,965.19
2019-06-10T08:24:32.900Z,965.22
2019-06-10T08:25:32.867Z,965.29
2019-06-10T08:26:32.507Z,965.22
2019-06-10T08:27:33.577Z,965.30
2019-06-10T08:28:33.358Z,965.24
2019-06-10T08:29:33.038Z,965.25
2019-06-10T08:30:32.947Z,965.23
2019-06-10T08:31:33.232Z,965.23
2019-06-10T08:32:33.489Z,965.25
2019-06-10T08:33:33.166Z,965.26
2019-06-10T08:34:32.926Z,965.30
2019-06-10T08:35:39.319Z,965.29
2019-06-10T08:36:33.305Z,965.30
2019-06-10T08:37:33.172Z,965.27
2019-06-10T08:38:32.944Z,965.31
2019-06-10T08:39:33.511Z,965.25
2019-06-10T08:40:32.583Z,965.28
2019-06-10T08:41:32.249Z,965.25
2019-06-10T08:42:32.448Z,965.34
2019-06-10T08:43:33.135Z,965.30
2019-06-10T08:44:32.742Z,965.22
2019-06-10T08:45:33.351Z,965.25
2019-06-10T08:46:32.991Z,965.28
2019-06-10T08:47:32.588Z,965.28
2019-06-10T08:48:32.980Z,965.26
2019-06-10T08:49:32.705Z,965.24
2019-06-10T08:50:33.693Z,965.18
2019-06-10T08:51:32.467Z,965.21
2019-06-10T08:52:44.274Z,965.17
2019-06-10T08:53:32.957Z,965.17
2019-06-10T08:54:32.453Z,965.17
2019-06-10T08:55:33.332Z,965.23
2019-06-10T08:56:32.824Z,965.22
2019-06-10T08:57:33.361Z,965.22
2019-06-10T08:58:32.857Z,965.19
2019-06-10T08:59:32.610Z,965.27
2019-06-10T09:00:33.129Z,965.19
2019-06-10T09:01:31.133Z,965.19
2019-06-10T09:02:31.148Z,965.24
2019-06-10T09:03:32.415Z,965.25
2019-06-10T09:04:32.931Z,965.25
2019-06-10T09:05:32.425Z,965.26
2019-06-10T09:06:32.791Z,965.26
2019-06-10T09:07:32.329Z,965.25
2019-06-10T09:08:32.386Z,965.31
2019-06-10T09:09:32.864Z,965.27
2019-06-10T09:10:30.192Z,965.31
2019-06-10T09:11:32.709Z,965.28
2019-06-10T09:12:36.420Z,965.27
2019-06-10T09:13:31.123Z,965.35
2019-06-10T09:14:32.442Z,965.29
2019-06-10T09:15:32.362Z,965.22
2019-06-10T09:16:32.209Z,965.18
2019-06-10T09:17:33.610Z,965.19
2019-06-10T09:18:29.841Z,965.14
2019-06-10T09:19:30.174Z,965.06
2019-06-10T09:20:29.779Z,965.12
2019-06-10T09:21:29.736Z,965.04
2019-06-10T09:22:29.656Z,965.05
2019-06-10T09:23:29.613Z,965.09
2019-06-10T09:24:29.567Z,965.13
2019-06-10T09:25:29.525Z,965.20
2019-06-10T09:26:29.520Z,965.25
2019-06-10T09:27:29.433Z,965.19
2019-06-10T09:28:29.389Z,965.21
2019-06-10T09:29:29.370Z,965.22
2019-06-10T09:30:29.302Z,965.20
2019-06-10T09:31:29.257Z,965.16
2019-06-10T09:32:29.213Z,965.15
2019-06-10T09:33:29.166Z,965.14
2019-06-10T09:34:29.159Z,965.13
2019-06-10T09:35:29.079Z,965.10
2019-06-10T09:36:29.041Z,965.14
2019-06-10T09:37:28.999Z,965.24
2019-06-10T09:38:28.949Z,965.23
2019-06-10T09:39:28.935Z,965.20
2019-06-10T09:40:28.877Z,965.21
2019-06-10T09:41:37.360Z,965.23
2019-06-10T09:42:28.808Z,965.20
2019-06-10T09:43:28.731Z,965.24
2019-06-10T09:44:28.687Z,965.20
2019-06-10T09:45:28.647Z,965.21
2019-06-10T09:46:28.633Z,965.26
2019-06-10T09:47:28.593Z,965.26
2019-06-10T09:48:28.548Z,965.25
2019-06-10T09:49:28.470Z,965.24
2019-06-10T09:50:28.429Z,965.19
2019-06-10T09:51:28.391Z,965.15
2019-06-10T09:52:28.379Z,965.14
2019-06-10T09:53:35.755Z,965.06
2019-06-10T09:54:28.291Z,965.00
2019-06-10T09:55:28.215Z,965.03
2019-06-10T09:56:28.173Z,964.96
2019-06-10T09:57:28.129Z,964.93
2019-06-10T09:58:28.087Z,964.91
2019-06-10T09:59:28.081Z,964.89
2019-06-10T10:00:29.213Z,964.91
2019-06-10T10:01:27.960Z,964.91
2019-06-10T10:02:27.929Z,964.88
2019-06-10T10:03:27.910Z,964.87
2019-06-10T10:04:27.865Z,964.88
2019-06-10T10:05:27.792Z,964.81
2019-06-10T10:06:27.756Z,964.73
2019-06-10T10:07:27.716Z,964.73
2019-06-10T10:08:27.670Z,964.71
2019-06-10T10:09:27.655Z,964.74
2019-06-10T10:10:27.587Z,964.79
2019-06-10T10:11:28.624Z,964.74
2019-06-10T10:12:27.504Z,964.78
2019-06-10T10:13:27.500Z,964.74
2019-06-10T10:14:27.429Z,964.69
2019-06-10T10:15:30.761Z,964.67
2019-06-10T10:16:27.328Z,964.63
2019-06-10T10:17:27.299Z,964.66
2019-06-10T10:18:27.279Z,964.64
2019-06-10T10:19:27.208Z,964.67
2019-06-10T10:20:27.162Z,964.66
2019-06-10T10:21:27.122Z,964.66
2019-06-10T10:22:27.077Z,964.65
2019-06-10T10:23:27.063Z,964.61
2019-06-10T10:24:26.990Z,964.52
2019-06-10T10:25:26.948Z,964.54
2019-06-10T10:26:26.906Z,964.53
2019-06-10T10:27:26.871Z,964.49
2019-06-10T10:28:26.856Z,964.52
2019-06-10T10:29:26.815Z,964.46
2019-06-10T10:30:26.739Z,964.46
2019-06-10T10:31:26.702Z,964.39
2019-06-10T10:32:26.689Z,964.33
2019-06-10T10:33:29.986Z,964.34
2019-06-10T10:34:26.595Z,964.26
2019-06-10T10:35:26.537Z,964.21
2019-06-10T10:36:26.489Z,964.23
2019-06-10T10:37:26.453Z,964.24
2019-06-10T10:38:26.434Z,964.25
2019-06-10T10:39:27.063Z,964.28
2019-06-10T10:40:26.323Z,964.36
2019-06-10T10:41:26.280Z,964.33
2019-06-10T10:42:41.439Z,964.37
2019-06-10T10:43:33.032Z,964.43
2019-06-10T10:44:26.173Z,964.42
2019-06-10T10:45:26.107Z,964.45
2019-06-10T10:46:26.636Z,964.42
2019-06-10T10:47:27.672Z,964.36
2019-06-10T10:48:25.989Z,964.40
2019-06-10T10:49:25.968Z,964.40
2019-06-10T10:50:25.897Z,964.49
2019-06-10T10:51:25.914Z,964.42
2019-06-10T10:52:25.813Z,964.39
2019-06-10T10:53:25.782Z,964.39
2019-06-10T10:54:34.067Z,964.43
2019-06-10T10:55:25.687Z,964.42
2019-06-10T10:56:25.671Z,964.55
2019-06-10T10:57:25.598Z,964.44
2019-06-10T10:58:25.564Z,964.41
2019-06-10T10:59:25.512Z,964.35
2019-06-10T11:00:25.511Z,964.42
2019-06-10T11:01:25.459Z,964.37
2019-06-10T11:02:25.394Z,964.29
2019-06-10T11:03:25.379Z,964.24
2019-06-10T11:04:25.332Z,964.16
2019-06-10T11:05:25.259Z,964.11
2019-06-10T11:06:25.215Z,964.04
2019-06-10T11:07:25.205Z,964.03
2019-06-10T11:08:25.133Z,963.95
2019-06-10T11:09:25.095Z,963.91
2019-06-10T11:10:25.044Z,963.84
2019-06-10T11:11:25.006Z,963.80
2019-06-10T11:12:24.994Z,963.81
2019-06-10T11:13:24.916Z,963.78
2019-06-10T11:14:24.872Z,963.77
2019-06-10T11:15:24.832Z,963.75
2019-06-10T11:16:24.786Z,963.70
2019-06-10T11:17:24.776Z,963.65
2019-06-10T11:18:24.704Z,963.64
2019-06-10T11:19:24.662Z,963.61
2019-06-10T11:20:24.620Z,963.62
2019-06-10T11:21:24.794Z,963.54
2019-06-10T11:22:24.597Z,963.46
2019-06-10T11:23:24.490Z,963.39
2019-06-10T11:24:36.760Z,963.38
2019-06-10T11:25:24.415Z,963.41
2019-06-10T11:26:26.867Z,963.38
2019-06-10T11:27:24.388Z,963.32
2019-06-10T11:28:24.296Z,963.28
2019-06-10T11:29:24.230Z,963.30
2019-06-10T11:30:24.210Z,963.26
2019-06-10T11:31:24.186Z,963.28
2019-06-10T11:32:24.991Z,963.35
2019-06-10T11:33:24.093Z,963.37
2019-06-10T11:34:24.050Z,963.36
2019-06-10T11:35:23.971Z,963.44
2019-06-10T11:36:23.939Z,963.52
2019-06-10T11:37:23.888Z,963.59
2019-06-10T11:38:23.848Z,963.61
2019-06-10T11:39:23.857Z,963.61
2019-06-10T11:40:23.760Z,963.57
2019-06-10T11:41:23.825Z,963.48
2019-06-10T11:42:23.672Z,963.41
2019-06-10T11:43:23.629Z,963.40
2019-06-10T11:44:23.615Z,963.37
2019-06-10T11:45:23.540Z,963.29
2019-06-10T11:46:23.496Z,963.20
2019-06-10T11:47:23.452Z,963.08
2019-06-10T11:48:24.416Z,963.09
2019-06-10T11:49:23.856Z,963.21
2019-06-10T11:50:23.376Z,963.30
2019-06-10T11:51:23.621Z,963.40
2019-06-10T11:52:23.230Z,963.46
2019-06-10T11:53:23.188Z,963.48
2019-06-10T11:54:24.177Z,963.47
2019-06-10T11:55:23.761Z,963.38
2019-06-10T11:56:23.094Z,963.32
2019-06-10T11:57:23.051Z,963.34
2019-06-10T11:58:22.975Z,963.34
2019-06-10T11:59:22.932Z,963.38
2019-06-10T12:00:23.256Z,963.42
2019-06-10T12:01:23.050Z,963.47
2019-06-10T12:02:22.918Z,963.48
2019-06-10T12:03:23.150Z,963.52
2019-06-10T12:04:23.895Z,963.58
2019-06-10T12:05:23.541Z,963.60
2019-06-10T12:06:22.918Z,963.62
2019-06-10T12:07:22.580Z,963.66
2019-06-10T12:08:23.730Z,963.60
2019-06-10T12:09:23.019Z,963.64
2019-06-10T12:10:23.306Z,963.59
2019-06-10T12:11:23.192Z,963.62
2019-06-10T12:12:22.369Z,963.67
2019-06-10T12:13:22.710Z,963.68
2019-06-10T12:14:26.918Z,963.69
2019-06-10T12:15:22.761Z,963.61
2019-06-10T12:17:12.305Z,963.67
2019-06-10T12:17:41.107Z,963.53
2019-06-10T12:18:22.964Z,963.58
2019-06-10T12:19:23.512Z,963.58
2019-06-10T12:20:22.830Z,963.59
2019-06-10T12:21:23.506Z,963.66
2019-06-10T12:22:22.670Z,963.60
2019-06-10T12:23:22.231Z,963.54
2019-06-10T12:24:23.070Z,963.57
2019-06-10T12:25:34.747Z,963.51
2019-06-10T12:26:22.698Z,963.53
2019-06-10T12:27:22.084Z,963.52
2019-06-10T12:28:21.692Z,963.48