createdAt,value
2018-11-21T00:00:53.103Z,63.00
2018-11-21T00:03:21.330Z,63.10
2018-11-21T00:05:49.651Z,63.00
2018-11-21T00:08:17.817Z,62.80
2018-11-21T00:10:46.199Z,62.80
2018-11-21T00:13:14.420Z,63.60
2018-11-21T00:15:42.633Z,62.70
2018-11-21T00:18:10.822Z,62.80
2018-11-21T00:20:39.015Z,62.80
2018-11-21T00:23:07.225Z,62.80
2018-11-21T00:25:35.472Z,62.80
2018-11-21T00:28:03.706Z,63.00
2018-11-21T00:30:32.163Z,63.00
2018-11-21T00:33:00.486Z,63.10
2018-11-21T00:35:28.673Z,63.10
2018-11-21T00:37:56.886Z,63.10
2018-11-21T00:40:25.043Z,63.10
2018-11-21T00:42:53.268Z,63.20
2018-11-21T00:45:21.469Z,63.20
2018-11-21T00:47:50.081Z,63.10
2018-11-21T00:50:18.313Z,63.10
2018-11-21T00:52:46.428Z,63.10
2018-11-21T00:55:17.420Z,63.20
2018-11-21T00:57:45.745Z,63.10
2018-11-21T01:00:13.950Z,63.20
2018-11-21T01:02:42.127Z,63.20
2018-11-21T01:05:10.349Z,63.00
2018-11-21T01:07:38.543Z,63.20
2018-11-21T01:10:06.756Z,63.80
2018-11-21T01:12:35.809Z,63.20
2018-11-21T01:15:04.050Z,63.10
2018-11-21T01:17:32.260Z,62.90
2018-11-21T01:20:00.455Z,62.80
2018-11-21T01:22:28.653Z,63.00
2018-11-21T01:24:56.853Z,63.20
2018-11-21T01:27:25.059Z,63.10
2018-11-21T01:29:53.284Z,63.10
2018-11-21T01:32:21.494Z,63.20
2018-11-21T01:34:49.747Z,63.20
2018-11-21T01:37:17.930Z,63.20
2018-11-21T01:39:46.142Z,63.30
2018-11-21T01:42:14.353Z,63.10
2018-11-21T01:44:42.531Z,64.00
2018-11-21T01:47:10.719Z,63.30
2018-11-21T01:49:38.945Z,63.20
2018-11-21T01:52:07.149Z,63.20
2018-11-21T01:54:35.341Z,63.20
2018-11-21T01:57:03.589Z,63.20
2018-11-21T01:59:31.799Z,63.10
2018-11-21T02:02:00.049Z,63.10
2018-11-21T02:04:28.289Z,63.10
2018-11-21T02:06:56.497Z,63.20
2018-11-21T02:09:24.724Z,63.20
2018-11-21T02:11:52.912Z,63.10
2018-11-21T02:14:21.148Z,63.00
2018-11-21T02:16:49.361Z,63.10
2018-11-21T02:19:17.570Z,63.10
2018-11-21T02:21:45.750Z,63.10
2018-11-21T02:24:13.956Z,63.00
2018-11-21T02:26:42.175Z,62.90
2018-11-21T02:29:10.373Z,63.00
2018-11-21T02:31:38.573Z,63.10
2018-11-21T02:34:06.888Z,62.80
2018-11-21T02:36:35.123Z,62.80
2018-11-21T02:39:03.345Z,62.80
2018-11-21T02:41:31.532Z,62.90
2018-11-21T02:43:59.788Z,62.70
2018-11-21T02:46:27.965Z,62.80
2018-11-21T02:48:56.171Z,62.80
2018-11-21T02:51:24.400Z,62.80
2018-11-21T02:53:52.643Z,62.70
2018-11-21T02:56:20.885Z,62.80
2018-11-21T02:58:49.076Z,62.60
2018-11-21T03:01:17.312Z,62.40
2018-11-21T03:03:45.532Z,62.30
2018-11-21T03:06:13.701Z,62.20
2018-11-21T03:08:41.876Z,62.50
2018-11-21T03:11:10.088Z,62.60
2018-11-21T03:13:38.274Z,62.60
2018-11-21T03:16:06.483Z,62.40
2018-11-21T03:18:34.691Z,62.00
2018-11-21T03:21:02.957Z,62.10
2018-11-21T03:23:31.187Z,62.40
2018-11-21T03:25:59.524Z,62.00
2018-11-21T03:28:27.842Z,62.10
2018-11-21T03:30:56.028Z,61.80
2018-11-21T03:33:24.227Z,61.80
2018-11-21T03:35:52.464Z,61.70
2018-11-21T03:38:20.662Z,61.90
2018-11-21T03:40:48.914Z,61.70
2018-11-21T03:43:17.117Z,62.00
2018-11-21T03:45:45.347Z,61.90
2018-11-21T03:48:13.613Z,61.90
2018-11-21T03:50:41.845Z,61.90
2018-11-21T03:53:10.117Z,62.30
2018-11-21T03:55:38.317Z,61.90
2018-11-21T03:58:06.505Z,61.70
2018-11-21T04:00:34.702Z,61.80
2018-11-21T04:03:02.925Z,61.70
2018-11-21T04:05:31.147Z,61.70
2018-11-21T04:07:59.372Z,61.60
2018-11-21T04:10:27.637Z,62.00
2018-11-21T04:12:55.892Z,61.60
2018-11-21T04:15:24.144Z,61.70
2018-11-21T04:17:52.387Z,62.00
2018-11-21T04:20:20.564Z,61.90
2018-11-21T04:22:48.784Z,62.90
2018-11-21T04:25:17.035Z,61.90
2018-11-21T04:27:45.326Z,61.80
2018-11-21T04:30:13.735Z,62.00
2018-11-21T04:32:42.185Z,62.10
2018-11-21T04:35:10.477Z,62.20
2018-11-21T04:37:38.733Z,62.30
2018-11-21T04:40:07.343Z,62.30
2018-11-21T04:42:35.813Z,62.30
2018-11-21T04:45:04.582Z,62.30
2018-11-21T04:47:32.818Z,62.40
2018-11-21T04:50:01.206Z,62.60
2018-11-21T04:52:29.350Z,62.50
2018-11-21T04:54:57.558Z,62.40
2018-11-21T04:57:25.781Z,62.60
2018-11-21T04:59:53.992Z,62.40
2018-11-21T05:02:22.224Z,62.40
2018-11-21T05:04:50.454Z,62.40
2018-11-21T05:07:18.631Z,62.30
2018-11-21T05:09:46.846Z,62.00
2018-11-21T05:12:15.222Z,62.00
2018-11-21T05:14:43.446Z,62.10
2018-11-21T05:17:17.561Z,62.00
2018-11-21T05:19:45.743Z,62.10
2018-11-21T05:22:13.999Z,62.20
2018-11-21T05:24:42.191Z,62.00
2018-11-21T05:27:10.461Z,61.90
2018-11-21T05:29:38.743Z,62.00
2018-11-21T05:32:26.381Z,62.00
2018-11-21T05:34:54.616Z,62.00
2018-11-21T05:37:22.944Z,62.00
2018-11-21T05:39:51.138Z,62.10
2018-11-21T05:42:19.392Z,62.90
2018-11-21T05:44:47.589Z,62.00
2018-11-21T05:47:15.776Z,61.80
2018-11-21T05:49:43.987Z,62.00
2018-11-21T05:52:12.222Z,61.80
2018-11-21T05:54:40.455Z,61.80
2018-11-21T05:57:08.626Z,61.80
2018-11-21T05:59:36.864Z,62.00
2018-11-21T06:02:05.134Z,62.00
2018-11-21T06:04:33.453Z,61.90
2018-11-21T06:07:01.671Z,62.00
2018-11-21T06:09:29.936Z,62.00
2018-11-21T06:12:00.919Z,61.80
2018-11-21T06:14:29.595Z,61.80
2018-11-21T06:16:57.791Z,61.80
2018-11-21T06:19:27.239Z,61.80
2018-11-21T06:21:54.266Z,61.90
2018-11-21T06:24:22.495Z,62.00
2018-11-21T06:26:59.132Z,61.90
2018-11-21T06:29:27.578Z,61.90
2018-11-21T06:31:55.781Z,61.90
2018-11-21T06:34:29.140Z,61.90
2018-11-21T06:36:55.239Z,62.00
2018-11-21T06:39:26.619Z,61.80
2018-11-21T06:41:54.807Z,61.90
2018-11-21T06:44:23.017Z,61.80
2018-11-21T06:46:51.455Z,62.00
2018-11-21T06:49:19.656Z,62.10
2018-11-21T06:51:47.868Z,62.00
2018-11-21T06:54:16.057Z,62.00
2018-11-21T06:56:44.625Z,61.80
2018-11-21T06:59:12.624Z,61.80
2018-11-21T07:01:40.868Z,61.70
2018-11-21T07:04:09.073Z,61.70
2018-11-21T07:06:37.297Z,61.70
2018-11-21T07:09:09.039Z,62.00
2018-11-21T07:11:37.277Z,62.00
2018-11-21T07:14:07.267Z,62.10
2018-11-21T07:16:34.819Z,61.80
2018-11-21T07:19:03.016Z,61.80
2018-11-21T07:21:31.303Z,62.00
2018-11-21T07:23:59.529Z,61.80
2018-11-21T07:26:27.785Z,62.00
2018-11-21T07:28:56.034Z,62.00
2018-11-21T07:31:24.297Z,62.10
2018-11-21T07:33:52.543Z,62.10
2018-11-21T07:36:20.780Z,62.20
2018-11-21T07:38:49.534Z,62.10
2018-11-21T07:41:17.712Z,62.00
2018-11-21T07:43:45.975Z,62.20
2018-11-21T07:46:14.371Z,62.20
2018-11-21T07:48:42.679Z,62.10
2018-11-21T07:51:10.937Z,62.10
2018-11-21T07:53:39.154Z,62.20
2018-11-21T07:56:58.445Z,62.20
2018-11-21T07:59:26.654Z,62.20
2018-11-21T08:02:00.707Z,62.20
2018-11-21T08:04:38.709Z,62.40
2018-11-21T08:07:35.086Z,62.30
2018-11-21T08:10:12.767Z,62.20
2018-11-21T08:12:58.731Z,62.30
2018-11-21T08:15:45.239Z,61.90
2018-11-21T08:18:31.152Z,62.00
2018-11-21T08:21:07.391Z,61.50
2018-11-21T08:23:55.502Z,61.70
2018-11-21T08:26:35.488Z,61.90
2018-11-21T08:29:03.789Z,61.70
2018-11-21T08:31:32.053Z,61.60
2018-11-21T08:34:00.300Z,61.70
2018-11-21T08:36:28.558Z,61.80
2018-11-21T08:38:58.482Z,61.30
2018-11-21T08:41:26.794Z,61.60
2018-11-21T08:46:23.435Z,61.40
2018-11-21T08:48:51.592Z,61.40
2018-11-21T08:51:19.868Z,61.20
2018-11-21T08:53:48.095Z,61.20
2018-11-21T08:56:16.281Z,60.80
2018-11-21T08:58:44.505Z,60.60
2018-11-21T09:01:12.765Z,60.20
2018-11-21T09:03:40.991Z,60.00
2018-11-21T09:06:09.191Z,60.40
2018-11-21T09:08:56.927Z,59.60
2018-11-21T09:11:27.930Z,62.10
2018-11-21T09:13:56.290Z,62.90
2018-11-21T09:16:24.473Z,60.80
2018-11-21T09:18:52.750Z,60.00
2018-11-21T09:21:20.948Z,59.50
2018-11-21T09:23:49.215Z,58.80
2018-11-21T09:26:17.449Z,58.80
2018-11-21T09:28:45.683Z,58.90
2018-11-21T09:31:14.000Z,58.50
2018-11-21T09:33:42.219Z,58.10
2018-11-21T09:36:10.475Z,58.30
2018-11-21T09:38:38.759Z,58.60
2018-11-21T09:41:07.022Z,58.70
2018-11-21T09:43:35.289Z,58.70
2018-11-21T09:46:03.531Z,58.40
2018-11-21T09:48:34.590Z,58.70
2018-11-21T09:51:02.836Z,58.70
2018-11-21T09:53:33.006Z,59.00
2018-11-21T09:56:01.241Z,58.90
2018-11-21T09:58:31.460Z,58.90
2018-11-21T10:01:36.550Z,59.30
2018-11-21T10:04:04.897Z,59.50
2018-11-21T10:06:35.930Z,59.80
2018-11-21T10:09:08.101Z,59.80
2018-11-21T10:11:37.240Z,59.60
2018-11-21T10:14:06.293Z,59.80
2018-11-21T10:16:34.572Z,59.90
2018-11-21T10:19:03.271Z,59.90
2018-11-21T10:21:35.515Z,60.10
2018-11-21T10:24:03.814Z,59.80
2018-11-21T10:26:32.028Z,60.00
2018-11-21T10:29:00.247Z,59.80
2018-11-21T10:31:28.579Z,59.80
2018-11-21T10:33:56.794Z,60.00
2018-11-21T10:36:25.030Z,59.80
2018-11-21T10:38:53.464Z,60.30
2018-11-21T10:41:21.903Z,60.40
2018-11-21T10:43:50.318Z,60.30
2018-11-21T10:46:18.562Z,60.40
2018-11-21T10:48:46.790Z,60.70
2018-11-21T10:51:15.135Z,60.50
2018-11-21T10:53:43.208Z,60.60
2018-11-21T10:56:11.493Z,60.30
2018-11-21T10:58:39.772Z,60.50
2018-11-21T11:01:14.618Z,60.80
2018-11-21T11:03:49.226Z,61.00
2018-11-21T11:06:35.360Z,60.90
2018-11-21T11:09:21.409Z,60.80
2018-11-21T11:12:08.837Z,60.70
2018-11-21T11:14:55.079Z,60.90
2018-11-21T11:17:59.233Z,60.50
2018-11-21T11:20:40.877Z,60.40
2018-11-21T11:23:37.568Z,60.50
2018-11-21T11:26:24.415Z,60.60
2018-11-21T11:29:11.870Z,60.50
2018-11-21T11:32:08.066Z,60.20
2018-11-21T11:35:04.464Z,60.10
2018-11-21T11:37:51.986Z,60.00
2018-11-21T11:40:48.851Z,60.30
2018-11-21T11:43:35.408Z,60.00
2018-11-21T11:46:25.629Z,59.80
2018-11-21T11:49:11.720Z,60.00
2018-11-21T11:51:57.616Z,60.20
2018-11-21T11:54:45.057Z,59.60
2018-11-21T11:57:35.477Z,60.00
2018-11-21T12:00:29.199Z,60.40
2018-11-21T12:03:15.457Z,59.90
2018-11-21T12:06:08.475Z,59.80
2018-11-21T12:09:14.241Z,60.10
2018-11-21T12:12:10.691Z,60.00
2018-11-21T12:14:58.092Z,60.10
2018-11-21T12:17:46.767Z,59.70
2018-11-21T12:20:46.332Z,59.80
2018-11-21T12:23:32.312Z,59.80
2018-11-21T12:26:21.974Z,59.40
2018-11-21T12:29:21.326Z,59.50
2018-11-21T12:32:20.843Z,59.30
2018-11-21T12:35:08.265Z,59.40
2018-11-21T12:37:54.539Z,59.60
2018-11-21T12:40:40.682Z,59.90
2018-11-21T12:43:17.349Z,59.90
2018-11-21T12:46:03.887Z,60.00
2018-11-21T12:48:41.535Z,60.40
2018-11-21T12:51:38.256Z,59.80
2018-11-21T12:54:24.403Z,59.80
2018-11-21T12:57:10.416Z,59.40
2018-11-21T13:00:09.573Z,59.30
2018-11-21T13:02:57.061Z,59.50
2018-11-21T13:05:36.882Z,59.80
2018-11-21T13:08:39.426Z,59.70
2018-11-21T13:11:25.464Z,59.80
2018-11-21T13:14:16.371Z,59.60
2018-11-21T13:17:18.920Z,59.60
2018-11-21T13:20:24.668Z,59.80
2018-11-21T13:23:30.241Z,59.80
2018-11-21T13:26:16.435Z,60.00
2018-11-21T13:29:10.081Z,59.90
2018-11-21T13:31:56.137Z,59.60
2018-11-21T13:34:32.150Z,59.70
2018-11-21T13:37:08.206Z,59.70
2018-11-21T13:39:55.667Z,59.80
2018-11-21T13:42:30.988Z,59.70
2018-11-21T13:45:10.084Z,59.80
2018-11-21T13:48:09.577Z,59.90
2018-11-21T13:51:05.866Z,59.70
2018-11-21T13:53:51.873Z,59.70
2018-11-21T13:56:20.229Z,59.30
2018-11-21T13:58:48.502Z,59.30
2018-11-21T14:01:16.776Z,59.10
2018-11-21T14:03:44.984Z,59.00
2018-11-21T14:06:13.255Z,59.20
2018-11-21T14:08:41.489Z,59.00
2018-11-21T14:11:09.796Z,58.80
2018-11-21T14:13:38.057Z,59.00
2018-11-21T14:16:06.335Z,59.00
2018-11-21T14:18:34.573Z,58.90
2018-11-21T14:21:03.394Z,59.40
2018-11-21T14:23:31.604Z,58.80
2018-11-21T14:25:59.949Z,58.80
2018-11-21T14:28:28.151Z,58.70
2018-11-21T14:30:56.708Z,58.40
2018-11-21T14:33:24.922Z,58.70
2018-11-21T14:35:56.157Z,58.70
2018-11-21T14:38:21.468Z,58.80
2018-11-21T14:40:49.718Z,58.70
2018-11-21T14:43:17.958Z,58.80
2018-11-21T14:45:46.187Z,59.10
2018-11-21T14:48:14.502Z,59.20
2018-11-21T14:50:42.739Z,59.30
2018-11-21T14:53:11.168Z,59.50
2018-11-21T14:55:39.393Z,59.50
2018-11-21T14:58:07.672Z,59.60
2018-11-21T15:00:35.910Z,59.60
2018-11-21T15:03:04.358Z,59.70
2018-11-21T15:05:32.669Z,59.70
2018-11-21T15:08:01.079Z,59.80
2018-11-21T15:10:29.325Z,59.90
2018-11-21T15:12:57.609Z,59.90
2018-11-21T15:15:25.873Z,59.80
2018-11-21T15:17:54.082Z,60.00
2018-11-21T15:20:23.730Z,59.90
2018-11-21T15:22:51.974Z,59.70
2018-11-21T15:25:21.316Z,59.90
2018-11-21T15:27:53.035Z,59.80
2018-11-21T15:30:23.030Z,59.80
2018-11-21T15:32:51.251Z,59.80
2018-11-21T15:35:19.900Z,59.70
2018-11-21T15:37:48.181Z,60.00
2018-11-21T15:40:17.961Z,59.70
2018-11-21T15:42:46.165Z,59.70
2018-11-21T15:45:15.875Z,59.70
2018-11-21T15:47:44.915Z,59.60
2018-11-21T15:50:14.636Z,59.70
2018-11-21T15:52:42.916Z,59.80
2018-11-21T15:55:12.609Z,59.80
2018-11-21T15:57:40.835Z,59.90
2018-11-21T16:00:14.603Z,59.90
2018-11-21T16:02:43.776Z,59.90
2018-11-21T16:05:12.001Z,60.20
2018-11-21T16:07:40.463Z,60.30
2018-11-21T16:10:14.374Z,60.20
2018-11-21T16:12:39.659Z,60.30
2018-11-21T16:15:13.287Z,60.40
2018-11-21T16:17:41.637Z,60.30
2018-11-21T16:20:11.101Z,60.30
2018-11-21T16:22:39.360Z,60.10
2018-11-21T16:25:09.492Z,60.20
2018-11-21T16:27:38.336Z,60.20
2018-11-21T16:30:09.912Z,60.20
2018-11-21T16:32:38.166Z,60.20
2018-11-21T16:35:08.440Z,60.50
2018-11-21T16:37:35.083Z,60.40
2018-11-21T16:40:03.904Z,60.70
2018-11-21T16:42:32.149Z,60.50
2018-11-21T16:45:00.440Z,60.70
2018-11-21T16:47:28.663Z,60.50
2018-11-21T16:49:56.986Z,60.70
2018-11-21T16:52:25.200Z,60.50
2018-11-21T16:54:53.405Z,60.50
2018-11-21T16:57:21.632Z,60.50
2018-11-21T16:59:49.871Z,60.50
2018-11-21T17:02:18.122Z,60.40
2018-11-21T17:04:46.418Z,60.50
2018-11-21T17:07:14.701Z,60.60
2018-11-21T17:09:44.484Z,60.60
2018-11-21T17:12:13.847Z,60.60
2018-11-21T17:14:42.648Z,60.80
2018-11-21T17:17:10.850Z,60.80
2018-11-21T17:19:39.118Z,60.80
2018-11-21T17:22:07.461Z,60.80
2018-11-21T17:24:35.763Z,60.80
2018-11-21T17:27:03.962Z,60.80
2018-11-21T17:29:32.209Z,60.90
2018-11-21T17:32:00.409Z,60.60
2018-11-21T17:34:28.637Z,60.70
2018-11-21T17:36:56.969Z,60.60
2018-11-21T17:39:25.254Z,60.80
2018-11-21T17:41:53.491Z,60.80
2018-11-21T17:44:21.695Z,60.80
2018-11-21T17:46:50.075Z,60.90
2018-11-21T17:49:18.305Z,60.80
2018-11-21T17:51:46.582Z,60.80
2018-11-21T17:54:14.812Z,60.80
2018-11-21T17:56:43.055Z,60.60
2018-11-21T17:59:11.319Z,60.60
2018-11-21T18:01:39.552Z,60.70
2018-11-21T18:04:08.059Z,60.70
2018-11-21T18:06:36.297Z,60.80
2018-11-21T18:09:08.673Z,60.90
2018-11-21T18:11:36.931Z,60.60
2018-11-21T18:14:05.427Z,60.60
2018-11-21T18:16:34.158Z,60.60
2018-11-21T18:19:02.547Z,60.50
2018-11-21T18:21:30.903Z,60.60
2018-11-21T18:23:59.081Z,60.70
2018-11-21T18:26:27.292Z,60.60
2018-11-21T18:28:55.601Z,60.60
2018-11-21T18:31:23.832Z,60.60
2018-11-21T18:33:52.110Z,61.20
2018-11-21T18:36:20.321Z,60.70
2018-11-21T18:38:48.538Z,60.90
2018-11-21T18:41:16.882Z,60.80
2018-11-21T18:43:45.210Z,60.60
2018-11-21T18:46:13.486Z,61.00
2018-11-21T18:48:41.866Z,60.80
2018-11-21T18:51:09.921Z,61.00
2018-11-21T18:53:40.921Z,61.00
2018-11-21T18:56:33.485Z,61.00
2018-11-21T18:59:26.469Z,61.00
2018-11-21T19:01:54.663Z,61.10
2018-11-21T19:04:22.887Z,61.10
2018-11-21T19:06:51.331Z,61.10
2018-11-21T19:09:19.675Z,61.40
2018-11-21T19:11:47.859Z,61.20
2018-11-21T19:14:16.147Z,61.30
2018-11-21T19:16:46.650Z,61.40
2018-11-21T19:19:18.204Z,61.40
2018-11-21T19:21:46.876Z,61.40
2018-11-21T19:24:15.332Z,61.50
2018-11-21T19:26:43.570Z,61.40
2018-11-21T19:29:11.846Z,61.60
2018-11-21T19:31:40.468Z,61.70
2018-11-21T19:34:08.690Z,61.60
2018-11-21T19:36:36.942Z,61.50
2018-11-21T19:39:10.244Z,61.60
2018-11-21T19:41:38.666Z,61.60
2018-11-21T19:44:07.088Z,61.50
2018-11-21T19:46:35.310Z,61.60
2018-11-21T19:49:03.533Z,61.70
2018-11-21T19:51:31.822Z,61.80
2018-11-21T19:54:00.492Z,61.80
2018-11-21T19:56:28.754Z,62.50
2018-11-21T19:58:57.286Z,62.00
2018-11-21T20:01:25.591Z,62.00
2018-11-21T20:03:53.875Z,61.80
2018-11-21T20:06:22.196Z,61.60
2018-11-21T20:08:50.404Z,62.40
2018-11-21T20:11:19.007Z,61.30
2018-11-21T20:13:50.197Z,61.40
2018-11-21T20:16:18.487Z,60.80
2018-11-21T20:18:46.796Z,61.40
2018-11-21T20:21:17.829Z,61.20
2018-11-21T20:24:05.493Z,61.40
2018-11-21T20:31:30.244Z,60.40
2018-11-21T20:33:58.561Z,61.20
2018-11-21T20:36:27.036Z,61.20
2018-11-21T20:38:55.112Z,61.00
2018-11-21T20:41:23.325Z,62.00
2018-11-21T20:43:51.603Z,61.60
2018-11-21T20:46:22.652Z,61.50
2018-11-21T20:48:50.990Z,61.20
2018-11-21T20:51:19.317Z,62.40
2018-11-21T20:53:47.637Z,61.70
2018-11-21T20:56:16.131Z,61.60
2018-11-21T20:58:44.464Z,61.70
2018-11-21T21:01:12.948Z,61.70
2018-11-21T21:03:41.219Z,61.70
2018-11-21T21:06:09.754Z,61.70
2018-11-21T21:08:38.058Z,61.70
2018-11-21T21:11:08.700Z,61.70
2018-11-21T21:13:37.065Z,61.90
2018-11-21T21:16:05.512Z,61.70
2018-11-21T21:18:33.782Z,61.80
2018-11-21T21:21:01.984Z,61.70
2018-11-21T21:23:32.152Z,61.70
2018-11-21T21:26:00.454Z,61.80
2018-11-21T21:28:28.739Z,61.60
2018-11-21T21:30:57.454Z,61.70
2018-11-21T21:33:25.718Z,61.70
2018-11-21T21:35:53.977Z,61.60
2018-11-21T21:38:23.735Z,61.70
2018-11-21T21:40:50.547Z,61.60
2018-11-21T21:43:18.800Z,61.60
2018-11-21T21:45:47.150Z,61.60
2018-11-21T21:48:15.456Z,61.50
2018-11-21T21:50:43.897Z,61.60
2018-11-21T21:53:12.248Z,61.30
2018-11-21T21:55:40.475Z,61.50
2018-11-21T21:58:08.774Z,61.70
2018-11-21T22:00:37.108Z,61.70
2018-11-21T22:03:05.329Z,61.50
2018-11-21T22:05:34.173Z,61.50
2018-11-21T22:08:02.405Z,61.80
2018-11-21T22:10:30.726Z,61.70
2018-11-21T22:12:59.125Z,61.80
2018-11-21T22:15:28.444Z,61.50
2018-11-21T22:18:21.958Z,61.70
2018-11-21T22:20:50.250Z,61.70
2018-11-21T22:23:18.490Z,61.70
2018-11-21T22:25:46.697Z,61.80
2018-11-21T22:28:15.097Z,61.70
2018-11-21T22:30:43.293Z,61.60
2018-11-21T22:33:11.566Z,62.30
2018-11-21T22:35:40.508Z,61.50
2018-11-21T22:38:08.733Z,61.70
2018-11-21T22:40:37.073Z,61.70
2018-11-21T22:43:05.394Z,61.70
2018-11-21T22:45:33.574Z,61.60
2018-11-21T22:48:01.841Z,61.50
2018-11-21T22:50:30.108Z,61.50
2018-11-21T22:52:58.365Z,61.80
2018-11-21T22:55:27.019Z,61.80
2018-11-21T22:57:55.226Z,62.00
2018-11-21T23:00:39.134Z,62.10
2018-11-21T23:03:07.337Z,61.90
2018-11-21T23:05:37.702Z,61.90
2018-11-21T23:08:03.812Z,61.70
2018-11-21T23:10:32.050Z,61.60
2018-11-21T23:13:00.288Z,61.70
2018-11-21T23:15:28.567Z,61.90
2018-11-21T23:17:56.734Z,61.50
2018-11-21T23:20:24.989Z,61.80
2018-11-21T23:22:53.222Z,62.00
2018-11-21T23:25:21.442Z,62.00
2018-11-21T23:27:49.695Z,62.10
2018-11-21T23:30:18.876Z,62.00
2018-11-21T23:32:47.446Z,62.00
2018-11-21T23:35:16.963Z,62.00
2018-11-21T23:37:45.238Z,62.00
2018-11-21T23:40:14.454Z,62.10
2018-11-21T23:42:44.040Z,62.00
2018-11-21T23:45:13.545Z,62.00
2018-11-21T23:47:42.133Z,61.90
2018-11-21T23:50:11.838Z,62.00
2018-11-21T23:52:40.135Z,61.80
2018-11-21T23:55:13.692Z,61.90
2018-11-21T23:57:41.964Z,62.00
