createdAt,value
2023-01-02T00:00:22.092Z,14.33
2023-01-02T00:02:49.603Z,14.25
2023-01-02T00:05:17.160Z,14.19
2023-01-02T00:07:44.523Z,14.19
2023-01-02T00:10:11.935Z,14.31
2023-01-02T00:12:40.650Z,14.34
2023-01-02T00:15:08.693Z,14.40
2023-01-02T00:17:36.070Z,14.44
2023-01-02T00:20:03.465Z,14.38
2023-01-02T00:22:30.813Z,14.35
2023-01-02T00:24:58.189Z,14.36
2023-01-02T00:27:25.564Z,14.28
2023-01-02T00:29:54.297Z,14.37
2023-01-02T00:32:21.723Z,14.35
2023-01-02T00:34:49.141Z,14.32
2023-01-02T00:37:16.515Z,14.41
2023-01-02T00:39:43.930Z,14.37
2023-01-02T00:42:11.405Z,14.44
2023-01-02T00:44:38.794Z,14.50
2023-01-02T00:47:07.614Z,14.48
2023-01-02T00:49:35.031Z,14.52
2023-01-02T00:52:02.401Z,14.61
2023-01-02T00:54:29.833Z,14.64
2023-01-02T00:56:57.238Z,14.63
2023-01-02T00:59:24.739Z,14.73
2023-01-02T01:01:52.199Z,14.79
2023-01-02T01:04:21.057Z,14.77
2023-01-02T01:06:48.422Z,14.81
2023-01-02T01:09:15.879Z,14.83
2023-01-02T01:11:43.285Z,14.83
2023-01-02T01:14:10.644Z,14.89
2023-01-02T01:16:38.034Z,14.82
2023-01-02T01:19:05.492Z,14.93
2023-01-02T01:21:34.296Z,14.92
2023-01-02T01:24:01.657Z,14.87
2023-01-02T01:26:29.250Z,14.83
2023-01-02T01:28:57.255Z,14.79
2023-01-02T01:31:25.024Z,14.82
2023-01-02T01:33:52.438Z,14.84
2023-01-02T01:36:21.713Z,14.83
2023-01-02T01:38:50.780Z,14.79
2023-01-02T01:41:20.891Z,14.88
2023-01-02T01:43:50.349Z,14.83
2023-01-02T01:46:24.339Z,14.78
2023-01-02T01:48:58.768Z,14.85
2023-01-02T01:51:28.093Z,14.94
2023-01-02T01:54:07.579Z,14.81
2023-01-02T01:56:37.106Z,14.93
2023-01-02T01:59:04.910Z,14.98
2023-01-02T02:01:33.052Z,14.97
2023-01-02T02:04:00.937Z,14.98
2023-01-02T02:06:29.262Z,14.99
2023-01-02T02:09:02.187Z,14.90
2023-01-02T02:11:29.578Z,14.77
2023-01-02T02:14:00.020Z,14.83
2023-01-02T02:16:37.536Z,14.80
2023-01-02T02:19:25.204Z,14.80
2023-01-02T02:22:20.132Z,14.85
2023-01-02T02:25:07.350Z,14.74
2023-01-02T02:28:00.052Z,14.73
2023-01-02T02:30:35.514Z,14.70
2023-01-02T02:33:21.882Z,14.71
2023-01-02T02:36:00.804Z,14.57
2023-01-02T02:38:45.062Z,14.63
2023-01-02T02:41:23.017Z,14.52
2023-01-02T02:43:59.100Z,14.61
2023-01-02T02:46:36.491Z,14.65
2023-01-02T02:49:09.249Z,14.71
2023-01-02T02:51:42.663Z,14.53
2023-01-02T02:54:15.497Z,14.50
2023-01-02T02:56:44.654Z,14.47
2023-01-02T02:59:13.266Z,14.55
2023-01-02T03:01:42.348Z,14.60
2023-01-02T03:04:20.099Z,14.56
2023-01-02T03:06:59.665Z,14.55
2023-01-02T03:09:39.439Z,14.53
2023-01-02T03:12:19.890Z,14.47
2023-01-02T03:14:57.585Z,14.48
2023-01-02T03:17:34.273Z,14.59
2023-01-02T03:20:07.978Z,14.56
2023-01-02T03:22:40.028Z,14.45
2023-01-02T03:25:10.253Z,14.39
2023-01-02T03:27:42.099Z,14.22
2023-01-02T03:30:16.057Z,14.20
2023-01-02T03:32:49.700Z,14.11
2023-01-02T03:35:22.826Z,14.15
2023-01-02T03:37:55.343Z,14.21
2023-01-02T03:40:27.352Z,14.20
2023-01-02T03:43:00.885Z,14.36
2023-01-02T03:45:31.968Z,14.22
2023-01-02T03:48:08.576Z,14.26
2023-01-02T03:50:42.700Z,14.20
2023-01-02T03:53:10.039Z,14.25
2023-01-02T03:55:41.472Z,14.28
2023-01-02T03:58:16.623Z,14.40
2023-01-02T04:00:49.909Z,14.30
2023-01-02T04:03:23.516Z,14.33
2023-01-02T04:05:58.345Z,14.27
2023-01-02T04:08:29.017Z,14.31
2023-01-02T04:11:00.611Z,14.32
2023-01-02T04:13:33.735Z,14.36
2023-01-02T04:16:02.514Z,14.35
2023-01-02T04:18:40.233Z,14.27
2023-01-02T04:21:16.046Z,14.25
2023-01-02T04:23:49.319Z,14.26
2023-01-02T04:26:22.326Z,14.19
2023-01-02T04:28:50.259Z,14.14
2023-01-02T04:31:20.478Z,14.19
2023-01-02T04:33:54.278Z,14.19
2023-01-02T04:36:22.411Z,14.22
2023-01-02T04:38:50.232Z,14.20
2023-01-02T04:41:26.763Z,14.25
2023-01-02T04:43:54.785Z,14.17
2023-01-02T04:46:22.848Z,14.16
2023-01-02T04:48:51.605Z,14.10
2023-01-02T04:51:19.281Z,14.11
2023-01-02T04:53:48.361Z,14.10
2023-01-02T04:56:15.743Z,14.10
2023-01-02T04:58:43.454Z,13.99
2023-01-02T05:01:11.683Z,14.03
2023-01-02T05:03:40.569Z,13.93
2023-01-02T05:06:09.996Z,13.91
2023-01-02T05:08:38.019Z,13.85
2023-01-02T05:11:09.200Z,13.74
2023-01-02T05:13:36.588Z,13.63
2023-01-02T05:16:04.245Z,13.63
2023-01-02T05:18:32.417Z,13.66
2023-01-02T05:21:04.153Z,13.53
2023-01-02T05:23:50.193Z,13.47
2023-01-02T05:26:18.914Z,13.45
2023-01-02T05:28:46.411Z,13.37
2023-01-02T05:31:13.996Z,13.43
2023-01-02T05:33:41.438Z,13.28
2023-01-02T05:36:09.963Z,13.28
2023-01-02T05:38:39.758Z,13.37
2023-01-02T05:41:08.597Z,13.28
2023-01-02T05:43:37.362Z,13.34
2023-01-02T05:46:09.103Z,13.31
2023-01-02T05:48:36.538Z,13.34
2023-01-02T05:51:04.197Z,13.31
2023-01-02T05:53:32.098Z,13.26
2023-01-02T05:56:06.853Z,13.28
2023-01-02T05:58:34.665Z,13.38
2023-01-02T06:01:09.357Z,13.28
2023-01-02T06:03:37.180Z,13.32
2023-01-02T06:06:06.203Z,13.34
2023-01-02T06:08:33.776Z,13.25
2023-01-02T06:11:01.364Z,13.21
2023-01-02T06:13:30.781Z,13.24
2023-01-02T06:15:58.639Z,13.26
2023-01-02T06:18:26.766Z,13.20
2023-01-02T06:20:58.747Z,13.18
2023-01-02T06:23:26.143Z,13.09
2023-01-02T06:25:53.584Z,13.07
2023-01-02T06:28:20.992Z,13.04
2023-01-02T06:30:49.680Z,12.94
2023-01-02T06:33:17.075Z,12.98
2023-01-02T06:35:44.438Z,12.84
2023-01-02T06:38:11.797Z,12.79
2023-01-02T06:40:39.131Z,12.77
2023-01-02T06:43:06.485Z,12.72
2023-01-02T06:45:34.545Z,12.74
2023-01-02T06:48:03.166Z,12.73
2023-01-02T06:50:34.931Z,12.65
2023-01-02T06:53:02.554Z,12.63
2023-01-02T06:55:29.964Z,12.58
2023-01-02T06:57:57.369Z,12.53
2023-01-02T07:00:24.768Z,12.45
2023-01-02T07:02:52.213Z,12.44
2023-01-02T07:05:24.538Z,12.33
2023-01-02T07:07:52.249Z,12.34
2023-01-02T07:10:19.917Z,12.26
2023-01-02T07:12:47.256Z,12.23
2023-01-02T07:15:14.628Z,12.22
2023-01-02T07:17:41.994Z,12.12
2023-01-02T07:20:10.442Z,12.11
2023-01-02T07:22:39.385Z,12.15
2023-01-02T07:25:07.878Z,12.04
2023-01-02T07:27:35.614Z,11.97
2023-01-02T07:30:02.992Z,12.02
2023-01-02T07:32:30.392Z,11.99
2023-01-02T07:34:57.794Z,11.99
2023-01-02T07:37:25.192Z,11.86
2023-01-02T07:39:54.181Z,11.96
2023-01-02T07:42:21.582Z,11.94
2023-01-02T07:44:48.972Z,11.91
2023-01-02T07:47:16.356Z,11.95
2023-01-02T07:49:43.717Z,12.03
2023-01-02T07:52:11.593Z,11.96
2023-01-02T07:54:39.093Z,11.97
2023-01-02T07:57:08.114Z,12.01
2023-01-02T07:59:35.493Z,12.08
2023-01-02T08:02:03.101Z,12.08
2023-01-02T08:04:30.549Z,12.11
2023-01-02T08:06:58.001Z,12.08
2023-01-02T08:09:25.360Z,11.99
2023-01-02T08:11:52.752Z,11.99
2023-01-02T08:14:23.630Z,11.92
2023-01-02T08:16:51.858Z,11.98
2023-01-02T08:19:19.142Z,11.97
2023-01-02T08:21:46.501Z,12.00
2023-01-02T08:24:13.875Z,11.95
2023-01-02T08:26:41.238Z,12.02
2023-01-02T08:29:09.121Z,12.02
2023-01-02T08:31:43.468Z,12.09
2023-01-02T08:34:14.416Z,12.06
2023-01-02T08:36:41.925Z,12.03
2023-01-02T08:39:09.362Z,12.18
2023-01-02T08:41:38.574Z,12.21
2023-01-02T08:44:06.677Z,12.27
2023-01-02T08:46:40.383Z,12.20
2023-01-02T08:49:11.213Z,12.31
2023-01-02T08:51:38.660Z,12.26
2023-01-02T08:54:06.195Z,12.19
2023-01-02T08:56:35.316Z,12.23
2023-01-02T08:59:05.027Z,12.23
2023-01-02T09:01:33.779Z,12.18
2023-01-02T09:04:06.201Z,12.10
2023-01-02T09:06:40.217Z,12.14
2023-01-02T09:09:11.993Z,12.11
2023-01-02T09:11:43.474Z,12.14
2023-01-02T09:14:10.877Z,12.16
2023-01-02T09:16:38.321Z,12.22
2023-01-02T09:19:05.885Z,12.29
2023-01-02T09:21:33.310Z,12.29
2023-01-02T09:24:02.209Z,12.28
2023-01-02T09:26:29.576Z,12.23
2023-01-02T09:28:57.024Z,12.29
2023-01-02T09:31:24.482Z,12.31
2023-01-02T09:33:54.336Z,12.41
2023-01-02T09:36:22.086Z,12.38
2023-01-02T09:38:53.548Z,12.48
2023-01-02T09:41:41.873Z,12.48
2023-01-02T09:44:15.930Z,12.43
2023-01-02T09:46:50.314Z,12.50
2023-01-02T09:49:21.277Z,12.43
2023-01-02T09:51:49.208Z,12.52
2023-01-02T09:54:24.029Z,12.63
2023-01-02T09:57:01.454Z,12.54
2023-01-02T09:59:34.106Z,12.63
2023-01-02T10:02:12.073Z,12.66
2023-01-02T10:04:50.324Z,12.60
2023-01-02T10:07:24.133Z,12.49
2023-01-02T10:09:56.868Z,12.53
2023-01-02T10:12:33.096Z,12.54
2023-01-02T10:15:03.040Z,12.59
2023-01-02T10:17:37.610Z,12.58
2023-01-02T10:20:22.097Z,12.50
2023-01-02T10:22:54.430Z,12.50
2023-01-02T10:25:27.844Z,12.66
2023-01-02T10:28:03.580Z,12.69
2023-01-02T10:30:37.019Z,12.72
2023-01-02T10:33:12.097Z,12.76
2023-01-02T10:35:43.949Z,12.69
2023-01-02T10:38:13.034Z,12.68
2023-01-02T10:40:42.949Z,12.65
2023-01-02T10:43:12.455Z,12.72
2023-01-02T10:45:40.065Z,12.75
2023-01-02T10:48:08.119Z,12.61
2023-01-02T10:50:39.145Z,12.65
2023-01-02T10:53:08.805Z,12.73
2023-01-02T10:55:39.786Z,12.61
2023-01-02T10:58:13.827Z,12.56
2023-01-02T11:00:42.725Z,12.64
2023-01-02T11:03:16.650Z,12.65
2023-01-02T11:05:47.615Z,12.61
2023-01-02T11:08:17.713Z,12.65
2023-01-02T11:10:45.259Z,12.68
2023-01-02T11:13:14.715Z,12.67
2023-01-02T11:15:51.446Z,12.58
2023-01-02T11:18:23.453Z,12.67
2023-01-02T11:20:53.509Z,12.66
2023-01-02T11:23:25.198Z,12.64
2023-01-02T11:25:54.813Z,12.63
2023-01-02T11:28:25.201Z,12.66
2023-01-02T11:30:56.107Z,12.64
2023-01-02T11:33:29.935Z,12.67
2023-01-02T11:35:59.252Z,12.67
2023-01-02T11:38:29.432Z,12.69
2023-01-02T11:41:01.070Z,12.63
2023-01-02T11:43:49.421Z,12.68
2023-01-02T11:46:33.316Z,12.58
2023-01-02T11:49:05.026Z,12.59
2023-01-02T11:51:35.040Z,12.52
2023-01-02T11:54:05.848Z,12.56
2023-01-02T11:56:36.191Z,12.65
2023-01-02T11:59:07.764Z,12.59
2023-01-02T12:01:47.509Z,12.66
2023-01-02T12:04:15.723Z,12.78
2023-01-02T12:06:57.902Z,12.81
2023-01-02T12:09:33.559Z,12.90
2023-01-02T12:12:24.473Z,12.91
2023-01-02T12:15:11.630Z,12.95
2023-01-02T12:17:47.762Z,13.04
2023-01-02T12:20:36.466Z,13.09
2023-01-02T12:23:17.945Z,13.14
2023-01-02T12:25:57.413Z,13.10
2023-01-02T12:28:46.613Z,13.21
2023-01-02T12:31:32.096Z,13.29
2023-01-02T12:34:12.528Z,13.33
2023-01-02T12:36:54.487Z,13.45
2023-01-02T12:39:50.216Z,13.46
2023-01-02T12:42:31.104Z,13.43
2023-01-02T12:44:59.767Z,13.48
2023-01-02T12:47:54.273Z,13.46
2023-01-02T12:50:48.768Z,13.40
2023-01-02T12:53:29.658Z,13.38
2023-01-02T12:56:08.625Z,13.36
2023-01-02T12:58:54.324Z,13.48
2023-01-02T13:01:30.278Z,13.47
2023-01-02T13:04:04.015Z,13.48
2023-01-02T13:06:46.637Z,13.50
2023-01-02T13:09:22.675Z,13.39
2023-01-02T13:11:57.062Z,13.31
2023-01-02T13:14:27.716Z,13.33
2023-01-02T13:17:02.935Z,13.32
2023-01-02T13:19:38.631Z,13.34
2023-01-02T13:22:19.554Z,13.47
2023-01-02T13:24:47.865Z,13.33
2023-01-02T13:27:15.283Z,13.49
2023-01-02T13:29:45.536Z,13.44
2023-01-02T13:32:14.798Z,13.39
2023-01-02T13:34:52.564Z,13.33
2023-01-02T13:37:25.820Z,13.35
2023-01-02T13:39:55.598Z,13.31
2023-01-02T13:42:44.524Z,13.28
2023-01-02T13:45:16.185Z,13.24
2023-01-02T13:47:49.891Z,13.18
2023-01-02T13:50:23.599Z,13.17
2023-01-02T13:53:05.388Z,13.15
2023-01-02T13:55:34.711Z,13.07
2023-01-02T13:58:25.649Z,13.07
2023-01-02T14:00:56.184Z,13.16
2023-01-02T14:03:37.966Z,13.21
2023-01-02T14:06:26.370Z,13.13
2023-01-02T14:09:14.553Z,13.14
2023-01-02T14:11:55.398Z,13.18
2023-01-02T14:14:33.623Z,13.16
2023-01-02T14:17:15.944Z,13.12
2023-01-02T14:19:44.164Z,13.04
2023-01-02T14:22:14.127Z,13.11
2023-01-02T14:24:45.956Z,13.09
2023-01-02T14:27:23.910Z,13.01
2023-01-02T14:29:54.821Z,12.95
2023-01-02T14:32:25.650Z,12.96
2023-01-02T14:34:56.704Z,12.98
2023-01-02T14:37:30.781Z,12.88
2023-01-02T14:40:10.953Z,12.84
2023-01-02T14:42:57.613Z,12.84
2023-01-02T14:45:28.149Z,12.78
2023-01-02T14:48:01.301Z,12.72
2023-01-02T14:50:33.682Z,12.75
2023-01-02T14:53:06.313Z,12.68
2023-01-02T14:55:42.194Z,12.75
2023-01-02T14:58:18.918Z,12.74
2023-01-02T15:00:48.866Z,12.68
2023-01-02T15:03:27.739Z,12.55
2023-01-02T15:06:00.410Z,12.65
2023-01-02T15:08:38.836Z,12.68
2023-01-02T15:11:45.176Z,12.61
2023-01-02T15:14:19.026Z,12.53
2023-01-02T15:16:54.679Z,12.57
2023-01-02T15:19:26.566Z,12.59
2023-01-02T15:21:54.693Z,12.49
2023-01-02T15:24:24.692Z,12.52
2023-01-02T15:26:53.711Z,12.46
2023-01-02T15:29:26.746Z,12.38
2023-01-02T15:31:56.365Z,12.47
2023-01-02T15:34:30.503Z,12.37
2023-01-02T15:37:01.910Z,12.40
2023-01-02T15:39:34.455Z,12.35
2023-01-02T15:42:10.015Z,12.30
2023-01-02T15:44:57.792Z,12.38
2023-01-02T15:47:28.164Z,12.45
2023-01-02T15:49:57.432Z,12.54
2023-01-02T15:52:27.438Z,12.42
2023-01-02T15:54:55.442Z,12.45
2023-01-02T15:57:26.736Z,12.42
2023-01-02T15:59:54.633Z,12.35
2023-01-02T16:02:40.845Z,12.19
2023-01-02T16:05:11.990Z,12.27
2023-01-02T16:07:40.311Z,12.20
2023-01-02T16:10:09.764Z,12.20
2023-01-02T16:12:38.475Z,12.21
2023-01-02T16:15:08.318Z,12.23
2023-01-02T16:17:38.893Z,12.19
2023-01-02T16:20:16.893Z,12.23
2023-01-02T16:22:47.681Z,12.35
2023-01-02T16:25:18.746Z,12.22
2023-01-02T16:27:54.873Z,12.14
2023-01-02T16:30:32.795Z,12.27
2023-01-02T16:33:02.322Z,12.21
2023-01-02T16:35:31.268Z,12.33
2023-01-02T16:37:59.722Z,12.35
2023-01-02T16:41:00.945Z,12.29
2023-01-02T16:43:30.695Z,12.21
2023-01-02T16:45:59.750Z,12.26
2023-01-02T16:48:29.956Z,12.24
2023-01-02T16:50:59.449Z,12.29
2023-01-02T16:53:29.784Z,12.29
2023-01-02T16:55:57.581Z,12.30
2023-01-02T16:58:26.206Z,12.28
2023-01-02T17:00:56.370Z,12.30
2023-01-02T17:03:26.269Z,12.21
2023-01-02T17:06:02.251Z,12.32
2023-01-02T17:08:30.850Z,12.30
2023-01-02T17:10:58.757Z,12.43
2023-01-02T17:13:26.634Z,12.49
2023-01-02T17:15:55.625Z,12.64
2023-01-02T17:18:23.669Z,12.76
2023-01-02T17:20:50.947Z,12.91
2023-01-02T17:23:20.009Z,13.19
2023-01-02T17:25:48.213Z,13.42
2023-01-02T17:28:16.339Z,13.64
2023-01-02T17:30:44.878Z,13.78
2023-01-02T17:33:13.813Z,13.98
2023-01-02T17:35:41.318Z,14.02
2023-01-02T17:38:09.093Z,13.97
2023-01-02T17:40:38.643Z,13.96
2023-01-02T17:43:06.488Z,13.76
2023-01-02T17:45:33.925Z,13.47
2023-01-02T17:48:10.072Z,13.33
2023-01-02T17:50:40.135Z,13.20
2023-01-02T17:53:08.208Z,13.05
2023-01-02T17:55:35.736Z,13.07
2023-01-02T17:58:03.152Z,12.95
2023-01-02T18:00:30.555Z,12.61
2023-01-02T18:02:58.033Z,12.71
2023-01-02T18:05:25.407Z,12.80
2023-01-02T18:07:54.104Z,12.53
2023-01-02T18:10:23.704Z,12.82
2023-01-02T18:12:53.451Z,12.72
2023-01-02T18:15:22.982Z,12.77
2023-01-02T18:17:50.434Z,12.85
2023-01-02T18:20:20.551Z,12.99
2023-01-02T18:22:50.592Z,13.03
2023-01-02T18:25:24.087Z,13.09
2023-01-02T18:27:51.799Z,13.28
2023-01-02T18:30:21.255Z,13.42
2023-01-02T18:32:50.090Z,13.52
2023-01-02T18:38:18.981Z,13.61
2023-01-02T18:40:47.674Z,13.89
2023-01-02T18:43:21.627Z,14.07
2023-01-02T18:45:51.700Z,14.26
2023-01-02T18:48:20.941Z,14.65
2023-01-02T18:51:01.477Z,14.92
2023-01-02T18:53:35.625Z,14.93
2023-01-02T18:56:13.309Z,14.99
2023-01-02T18:58:43.457Z,15.08
2023-01-02T19:01:26.112Z,15.10
2023-01-02T19:03:58.167Z,14.95
2023-01-02T19:06:27.288Z,15.13
2023-01-02T19:09:03.364Z,15.05
2023-01-02T19:11:52.510Z,14.92
2023-01-02T19:14:23.373Z,14.96
2023-01-02T19:17:10.236Z,14.97
2023-01-02T19:19:40.727Z,14.88
2023-01-02T19:22:13.837Z,14.77
2023-01-02T19:24:41.247Z,14.81
2023-01-02T19:27:26.064Z,14.65
2023-01-02T19:29:54.688Z,14.67
2023-01-02T19:32:30.595Z,14.65
2023-01-02T19:35:00.696Z,14.65
2023-01-02T19:37:38.791Z,14.69
2023-01-02T19:40:16.691Z,14.77
2023-01-02T19:42:49.068Z,14.83
2023-01-02T19:45:18.833Z,14.87
2023-01-02T19:47:47.325Z,14.88
2023-01-02T19:50:19.224Z,14.87
2023-01-02T19:52:46.680Z,14.85
2023-01-02T19:55:14.882Z,14.81
2023-01-02T19:57:42.677Z,14.89
2023-01-02T20:00:14.646Z,14.80
2023-01-02T20:02:45.238Z,14.79
2023-01-02T20:05:20.766Z,14.82
2023-01-02T20:07:49.925Z,14.80
2023-01-02T20:10:17.881Z,14.88
2023-01-02T20:12:44.906Z,14.86
2023-01-02T20:15:17.161Z,14.94
2023-01-02T20:17:45.998Z,14.69
2023-01-02T20:20:15.595Z,14.59
2023-01-02T20:22:43.729Z,14.46
2023-01-02T20:25:11.791Z,14.07
2023-01-02T20:27:39.153Z,13.93
2023-01-02T20:30:08.680Z,13.74
2023-01-02T20:32:39.457Z,13.53
2023-01-02T20:35:07.422Z,13.32
2023-01-02T20:37:34.900Z,12.99
2023-01-02T20:40:02.346Z,12.69
2023-01-02T20:42:29.786Z,12.40
2023-01-02T20:44:57.152Z,12.05
2023-01-02T20:47:24.550Z,12.00
2023-01-02T20:49:53.372Z,11.74
2023-01-02T20:52:21.266Z,11.74
2023-01-02T20:57:17.039Z,11.42
2023-01-02T20:59:44.525Z,11.36
2023-01-02T21:02:12.099Z,11.38
2023-01-02T21:04:39.591Z,11.13
2023-01-02T21:07:08.356Z,11.15
2023-01-02T21:09:35.780Z,11.22
2023-01-02T21:12:03.190Z,11.01
2023-01-02T21:14:37.078Z,11.03
2023-01-02T21:17:04.970Z,11.07
2023-01-02T21:19:32.335Z,11.01
2023-01-02T21:21:59.752Z,10.92
2023-01-02T21:24:28.479Z,10.98
2023-01-02T21:26:55.833Z,11.13
2023-01-02T21:29:23.243Z,11.08
2023-01-02T21:31:50.648Z,11.01
2023-01-02T21:34:18.118Z,11.11
2023-01-02T21:36:45.505Z,11.10
2023-01-02T21:39:12.908Z,11.17
2023-01-02T21:41:59.210Z,11.24
2023-01-02T21:44:26.615Z,11.42
2023-01-02T21:46:54.041Z,11.48
2023-01-02T21:49:21.912Z,11.45
2023-01-02T21:51:49.283Z,11.14
2023-01-02T21:54:16.661Z,11.02
2023-01-02T21:56:45.358Z,11.16
2023-01-02T21:59:12.732Z,11.18
2023-01-02T22:01:43.665Z,11.08
2023-01-02T22:04:11.173Z,11.12
2023-01-02T22:07:04.268Z,11.22
2023-01-02T22:09:28.012Z,11.30
2023-01-02T22:11:56.725Z,11.19
2023-01-02T22:14:26.763Z,11.16
2023-01-02T22:16:54.912Z,11.25
2023-01-02T22:19:22.867Z,11.26
2023-01-02T22:21:50.740Z,11.20
2023-01-02T22:24:19.029Z,11.17
2023-01-02T22:26:48.281Z,11.22
2023-01-02T22:29:17.823Z,11.24
2023-01-02T22:31:45.571Z,11.31
2023-01-02T22:34:13.149Z,11.17
2023-01-02T22:36:40.567Z,11.41
2023-01-02T22:39:27.524Z,11.46
2023-01-02T22:42:57.756Z,11.43
2023-01-02T22:45:15.247Z,11.41
2023-01-02T22:47:42.782Z,11.41
2023-01-02T22:50:18.413Z,11.34
2023-01-02T22:52:46.039Z,11.26
2023-01-02T22:55:17.125Z,11.33
2023-01-02T22:57:51.099Z,11.28
2023-01-02T23:00:23.065Z,11.18
2023-01-02T23:02:51.086Z,11.11
2023-01-02T23:05:19.174Z,11.05
2023-01-02T23:07:49.456Z,11.07
2023-01-02T23:10:17.403Z,11.26
2023-01-02T23:12:44.975Z,11.25
2023-01-02T23:15:14.893Z,11.14
2023-01-02T23:18:06.375Z,11.14
2023-01-02T23:20:34.244Z,11.33
2023-01-02T23:23:01.722Z,11.22
2023-01-02T23:25:29.102Z,11.21
2023-01-02T23:27:56.584Z,11.23
2023-01-02T23:30:23.977Z,11.24
2023-01-02T23:32:52.664Z,11.23
2023-01-02T23:35:20.071Z,11.37
2023-01-02T23:37:47.440Z,11.26
2023-01-02T23:40:14.803Z,11.27
2023-01-02T23:42:42.198Z,11.16
2023-01-02T23:45:10.373Z,11.18
2023-01-02T23:47:37.760Z,11.20
2023-01-02T23:50:07.301Z,11.31
2023-01-02T23:52:34.702Z,11.25
2023-01-02T23:55:02.108Z,11.11
2023-01-02T23:57:29.495Z,11.22
2023-01-02T23:59:56.875Z,11.16
