createdAt,value
2022-12-15T00:02:27.130Z,99878.69
2022-12-15T00:05:12.985Z,99887.13
2022-12-15T00:07:58.386Z,99843.75
2022-12-15T00:10:43.544Z,99873.06
2022-12-15T00:13:30.680Z,99866.22
2022-12-15T00:16:16.542Z,99874.97
2022-12-15T00:19:03.745Z,99879.25
2022-12-15T00:21:49.076Z,99885.00
2022-12-15T00:24:34.321Z,99883.91
2022-12-15T00:27:19.724Z,99878.34
2022-12-15T00:30:05.271Z,99882.59
2022-12-15T00:32:50.712Z,99878.34
2022-12-15T00:35:37.778Z,99875.47
2022-12-15T00:38:27.337Z,99862.59
2022-12-15T00:40:59.159Z,99869.56
2022-12-15T00:43:27.685Z,99873.38
2022-12-15T00:46:16.242Z,99874.53
2022-12-15T00:48:44.624Z,99879.00
2022-12-15T00:51:17.971Z,99878.38
2022-12-15T00:54:04.274Z,99881.66
2022-12-15T00:56:49.904Z,99885.19
2022-12-15T00:59:35.912Z,99876.56
2022-12-15T01:02:22.395Z,99869.25
2022-12-15T01:05:07.796Z,99892.38
2022-12-15T01:07:54.398Z,99886.56
2022-12-15T01:10:39.686Z,99903.47
2022-12-15T01:13:25.152Z,99900.56
2022-12-15T01:16:10.547Z,99896.31
2022-12-15T01:18:55.871Z,99896.31
2022-12-15T01:21:25.500Z,99900.97
2022-12-15T01:23:55.484Z,99901.47
2022-12-15T01:26:23.658Z,99901.72
2022-12-15T01:28:51.408Z,99879.44
2022-12-15T01:31:19.355Z,99899.03
2022-12-15T01:33:47.343Z,99891.91
2022-12-15T01:36:15.295Z,99898.41
2022-12-15T01:38:43.036Z,99893.75
2022-12-15T01:41:12.505Z,99891.56
2022-12-15T01:43:41.865Z,99888.88
2022-12-15T01:46:11.244Z,99901.63
2022-12-15T01:48:45.372Z,99904.06
2022-12-15T01:51:20.815Z,99900.47
2022-12-15T01:53:54.533Z,99897.81
2022-12-15T01:56:25.899Z,99907.88
2022-12-15T01:58:57.386Z,99887.19
2022-12-15T02:01:25.157Z,99899.19
2022-12-15T02:03:52.974Z,99912.97
2022-12-15T02:06:22.715Z,99907.81
2022-12-15T02:08:54.857Z,99906.69
2022-12-15T02:11:39.878Z,99904.88
2022-12-15T02:14:09.081Z,99918.34
2022-12-15T02:16:53.439Z,99914.81
2022-12-15T02:19:43.950Z,99911.06
2022-12-15T02:22:24.753Z,99923.72
2022-12-15T02:25:08.402Z,99914.41
2022-12-15T02:27:57.753Z,99930.69
2022-12-15T02:31:10.424Z,99932.94
2022-12-15T02:33:45.667Z,99929.78
2022-12-15T02:36:19.775Z,99936.47
2022-12-15T02:38:47.628Z,99940.28
2022-12-15T02:41:37.222Z,99926.38
2022-12-15T02:44:11.421Z,99943.56
2022-12-15T02:46:54.673Z,99946.72
2022-12-15T02:49:31.888Z,99944.00
2022-12-15T02:52:10.721Z,99952.28
2022-12-15T02:54:58.318Z,99949.81
2022-12-15T02:57:32.973Z,99953.41
2022-12-15T03:00:05.152Z,99952.78
2022-12-15T03:02:37.663Z,99954.78
2022-12-15T03:05:06.912Z,99928.34
2022-12-15T03:07:34.673Z,99956.13
2022-12-15T03:10:05.916Z,99955.25
2022-12-15T03:12:33.826Z,99961.25
2022-12-15T03:15:01.579Z,99960.78
2022-12-15T03:17:29.451Z,99955.84
2022-12-15T03:19:58.845Z,99961.59
2022-12-15T03:22:26.837Z,99961.59
2022-12-15T03:24:54.755Z,99949.16
2022-12-15T03:27:22.934Z,99967.19
2022-12-15T03:29:50.698Z,99970.56
2022-12-15T03:32:18.666Z,99971.41
2022-12-15T03:34:46.597Z,99975.63
2022-12-15T03:37:15.823Z,99977.41
2022-12-15T03:39:43.641Z,99987.91
2022-12-15T03:42:11.405Z,99980.78
2022-12-15T03:44:39.197Z,99987.94
2022-12-15T03:47:07.436Z,99991.75
2022-12-15T03:49:35.334Z,99997.28
2022-12-15T03:52:03.146Z,99995.09
2022-12-15T03:54:32.282Z,99990.81
2022-12-15T03:57:00.212Z,99997.50
2022-12-15T03:59:28.142Z,99992.31
2022-12-15T04:01:58.014Z,100014.22
2022-12-15T04:04:25.921Z,99999.03
2022-12-15T04:06:53.763Z,99996.34
2022-12-15T04:09:24.477Z,100003.25
2022-12-15T04:11:53.706Z,99999.00
2022-12-15T04:14:21.809Z,100004.81
2022-12-15T04:16:49.847Z,99999.41
2022-12-15T04:19:35.696Z,100003.22
2022-12-15T04:22:04.637Z,99991.59
2022-12-15T04:24:50.076Z,99990.75
2022-12-15T04:27:37.095Z,99993.03
2022-12-15T04:30:25.406Z,100003.94
2022-12-15T04:33:10.744Z,100013.75
2022-12-15T04:35:55.981Z,100009.78
2022-12-15T04:38:50.166Z,100020.00
2022-12-15T04:41:37.976Z,100028.66
2022-12-15T04:44:25.263Z,100017.72
2022-12-15T04:47:10.520Z,100022.88
2022-12-15T04:49:58.997Z,100029.75
2022-12-15T04:52:47.186Z,100015.28
2022-12-15T04:55:32.779Z,100026.84
2022-12-15T04:58:23.522Z,100028.19
2022-12-15T05:01:10.718Z,100021.91
2022-12-15T05:03:56.455Z,100024.78
2022-12-15T05:06:41.672Z,100029.25
2022-12-15T05:09:28.285Z,100025.25
2022-12-15T05:12:13.932Z,100020.97
2022-12-15T05:15:01.300Z,100026.13
2022-12-15T05:17:48.389Z,100030.16
2022-12-15T05:20:33.867Z,100022.09
2022-12-15T05:23:19.334Z,100025.00
2022-12-15T05:26:04.560Z,100022.94
2022-12-15T05:28:49.831Z,100028.75
2022-12-15T05:31:37.572Z,100021.41
2022-12-15T05:34:07.041Z,100028.94
2022-12-15T05:36:34.953Z,100016.72
2022-12-15T05:39:02.968Z,100029.38
2022-12-15T05:41:30.831Z,100032.69
2022-12-15T05:43:58.701Z,100016.00
2022-12-15T05:46:26.627Z,100034.91
2022-12-15T05:48:54.600Z,100036.25
2022-12-15T05:51:40.393Z,100030.44
2022-12-15T05:54:08.815Z,100046.78
2022-12-15T05:56:39.953Z,100045.66
2022-12-15T05:59:08.020Z,100050.53
2022-12-15T06:01:38.920Z,100058.81
2022-12-15T06:04:07.428Z,100069.28
2022-12-15T06:06:37.050Z,100075.09
2022-12-15T06:09:05.036Z,100077.75
2022-12-15T06:11:32.924Z,100099.22
2022-12-15T06:14:00.898Z,100086.66
2022-12-15T06:16:29.634Z,100091.56
2022-12-15T06:19:02.807Z,100085.34
2022-12-15T06:21:32.791Z,100088.00
2022-12-15T06:24:02.549Z,100092.91
2022-12-15T06:26:33.650Z,100088.50
2022-12-15T06:29:03.576Z,100084.03
2022-12-15T06:31:32.469Z,100093.59
2022-12-15T06:34:02.313Z,100090.25
2022-12-15T06:36:31.413Z,100102.75
2022-12-15T06:39:00.478Z,100100.97
2022-12-15T06:41:31.037Z,100098.53
2022-12-15T06:43:59.571Z,100098.31
2022-12-15T06:46:29.401Z,100100.53
2022-12-15T06:48:57.815Z,100077.38
2022-12-15T06:51:26.466Z,100104.09
2022-12-15T06:53:57.762Z,100099.38
2022-12-15T06:56:34.014Z,100096.47
2022-12-15T06:59:06.408Z,100113.38
2022-12-15T07:01:36.059Z,100115.63
2022-12-15T07:04:05.632Z,100121.44
2022-12-15T07:06:37.543Z,100115.63
2022-12-15T07:09:08.338Z,100120.56
2022-12-15T07:11:37.645Z,100115.19
2022-12-15T07:14:05.905Z,100126.13
2022-12-15T07:16:34.286Z,100125.22
2022-12-15T07:19:02.560Z,100128.09
2022-12-15T07:21:30.792Z,100127.84
2022-12-15T07:24:00.004Z,100131.66
2022-12-15T07:26:31.708Z,100137.22
2022-12-15T07:29:01.147Z,100145.91
2022-12-15T07:31:29.116Z,100145.91
2022-12-15T07:33:59.227Z,100153.06
2022-12-15T07:36:27.741Z,100130.13
2022-12-15T07:39:00.678Z,100155.94
2022-12-15T07:41:30.199Z,100172.91
2022-12-15T07:44:00.110Z,100172.66
2022-12-15T07:46:29.133Z,100184.72
2022-12-15T07:48:57.110Z,100180.69
2022-12-15T07:51:27.109Z,100192.28
2022-12-15T07:53:58.123Z,100184.25
2022-12-15T07:56:26.003Z,100186.72
2022-12-15T07:58:54.273Z,100190.03
2022-12-15T08:01:24.761Z,100188.94
2022-12-15T08:03:52.737Z,100205.84
2022-12-15T08:06:20.602Z,100198.72
2022-12-15T08:08:50.416Z,100189.56
2022-12-15T08:11:22.044Z,100199.84
2022-12-15T08:14:10.574Z,100190.81
2022-12-15T08:16:40.756Z,100199.78
2022-12-15T08:19:15.247Z,100206.94
2022-12-15T08:21:43.771Z,100214.72
2022-12-15T08:24:12.378Z,100214.91
2022-12-15T08:26:43.160Z,100211.81
2022-12-15T08:29:49.428Z,100210.44
2022-12-15T08:32:11.085Z,100215.31
2022-12-15T08:34:42.602Z,100219.75
2022-12-15T08:37:11.074Z,100213.97
2022-12-15T08:39:39.010Z,100211.91
2022-12-15T08:42:07.022Z,100214.13
2022-12-15T08:44:35.230Z,100217.50
2022-12-15T08:47:03.153Z,100209.41
2022-12-15T08:49:32.363Z,100219.47
2022-12-15T08:52:00.235Z,100195.66
2022-12-15T08:54:28.016Z,100226.78
2022-12-15T08:56:56.217Z,100237.69
2022-12-15T08:59:25.225Z,100237.84
2022-12-15T09:01:53.219Z,100227.53
2022-12-15T09:04:24.041Z,100230.63
2022-12-15T09:06:53.511Z,100237.28
2022-12-15T09:09:21.578Z,100226.50
2022-12-15T09:11:49.630Z,100231.34
2022-12-15T09:14:25.671Z,100230.00
2022-12-15T09:16:56.885Z,100238.44
2022-12-15T09:19:27.897Z,100235.91
2022-12-15T09:21:57.398Z,100237.22
2022-12-15T09:24:34.786Z,100238.97
2022-12-15T09:27:04.224Z,100231.50
2022-12-15T09:29:32.279Z,100249.16
2022-12-15T09:32:00.622Z,100243.31
2022-12-15T09:34:28.858Z,100255.56
2022-12-15T09:36:58.154Z,100255.50
2022-12-15T09:39:26.120Z,100238.44
2022-12-15T09:41:58.363Z,100242.91
2022-12-15T09:44:28.989Z,100245.09
2022-12-15T09:47:06.152Z,100245.97
2022-12-15T09:49:47.166Z,100245.72
2022-12-15T09:52:23.547Z,100243.69
2022-12-15T09:54:55.078Z,100242.25
2022-12-15T09:57:30.446Z,100231.94
2022-12-15T10:00:21.541Z,100243.84
2022-12-15T10:03:22.964Z,100251.22
2022-12-15T10:06:25.974Z,100257.84
2022-12-15T10:09:04.101Z,100268.25
2022-12-15T10:14:38.880Z,100270.38
2022-12-15T10:17:21.430Z,100277.97
2022-12-15T10:19:56.424Z,100265.75
2022-12-15T10:22:26.964Z,100260.28
2022-12-15T10:25:11.793Z,100256.81
2022-12-15T10:27:59.885Z,100256.53
2022-12-15T10:30:27.976Z,100259.00
2022-12-15T10:33:03.400Z,100256.28
2022-12-15T10:35:33.305Z,100263.88
2022-12-15T10:38:04.411Z,100253.91
2022-12-15T10:40:50.160Z,100248.41
2022-12-15T10:43:26.936Z,100246.75
2022-12-15T10:46:03.555Z,100247.06
2022-12-15T10:48:31.741Z,100250.41
2022-12-15T10:51:29.008Z,100253.50
2022-12-15T10:54:07.014Z,100241.91
2022-12-15T10:56:46.799Z,100262.28
2022-12-15T10:59:27.180Z,100257.38
2022-12-15T11:01:55.214Z,100251.34
2022-12-15T11:04:28.493Z,100252.53
2022-12-15T11:07:00.853Z,100258.97
2022-12-15T11:09:33.225Z,100252.13
2022-12-15T11:12:20.708Z,100254.50
2022-12-15T11:14:51.498Z,100253.13
2022-12-15T11:17:22.115Z,100254.41
2022-12-15T11:20:02.691Z,100255.00
2022-12-15T11:22:41.352Z,100259.34
2022-12-15T11:25:21.445Z,100264.88
2022-12-15T11:27:58.856Z,100234.00
2022-12-15T11:30:32.435Z,100253.50
2022-12-15T11:33:04.085Z,100263.75
2022-12-15T11:35:46.292Z,100258.81
2022-12-15T11:38:25.049Z,100252.31
2022-12-15T11:40:55.585Z,100261.91
2022-12-15T11:43:51.126Z,100263.47
2022-12-15T11:46:24.411Z,100275.34
2022-12-15T11:49:25.357Z,100272.88
2022-12-15T11:51:59.906Z,100266.44
2022-12-15T11:54:39.088Z,100267.09
2022-12-15T11:57:31.591Z,100265.59
2022-12-15T12:00:08.992Z,100264.56
2022-12-15T12:02:58.624Z,100274.94
2022-12-15T12:05:42.184Z,100267.47
2022-12-15T12:08:51.300Z,100264.41
2022-12-15T12:11:23.031Z,100262.94
2022-12-15T12:14:15.241Z,100249.38
2022-12-15T12:16:56.791Z,100257.38
2022-12-15T12:19:28.577Z,100254.25
2022-12-15T12:22:01.337Z,100250.97
2022-12-15T12:24:34.289Z,100251.94
2022-12-15T12:27:06.298Z,100246.19
2022-12-15T12:29:36.675Z,100252.09
2022-12-15T12:32:12.582Z,100238.94
2022-12-15T12:35:31.250Z,100246.50
2022-12-15T12:37:46.796Z,100245.91
2022-12-15T12:40:33.565Z,100249.59
2022-12-15T12:43:02.160Z,100242.28
2022-12-15T12:45:41.929Z,100264.56
2022-12-15T12:48:25.733Z,100258.72
2022-12-15T12:51:10.797Z,100256.44
2022-12-15T12:53:42.010Z,100251.16
2022-12-15T12:56:30.762Z,100253.66
2022-12-15T12:58:58.846Z,100259.69
2022-12-15T13:01:33.823Z,100258.28
2022-12-15T13:04:13.187Z,100248.31
2022-12-15T13:07:03.390Z,100251.03
2022-12-15T13:10:02.682Z,100249.09
2022-12-15T13:12:50.968Z,100254.41
2022-12-15T13:15:36.023Z,100249.84
2022-12-15T13:18:08.232Z,100246.50
2022-12-15T13:20:38.819Z,100247.91
2022-12-15T13:23:38.167Z,100237.75
2022-12-15T13:26:19.406Z,100236.59
2022-12-15T13:28:52.674Z,100242.44
2022-12-15T13:31:43.102Z,100244.84
2022-12-15T13:34:18.838Z,100244.97
2022-12-15T13:36:55.408Z,100244.56
2022-12-15T13:39:35.301Z,100214.28
2022-12-15T13:45:40.715Z,100244.47
2022-12-15T13:48:21.656Z,100242.66
2022-12-15T13:50:57.059Z,100245.84
2022-12-15T13:53:28.071Z,100245.44
2022-12-15T13:56:07.096Z,100236.19
2022-12-15T13:58:51.888Z,100257.44
2022-12-15T14:01:30.187Z,100257.75
2022-12-15T14:04:04.935Z,100261.31
2022-12-15T14:06:37.940Z,100260.28
2022-12-15T14:09:08.309Z,100250.03
2022-12-15T14:11:52.493Z,100256.66
2022-12-15T14:14:23.316Z,100256.59
2022-12-15T14:16:59.350Z,100255.81
2022-12-15T14:19:32.068Z,100265.34
2022-12-15T14:22:02.811Z,100259.97
2022-12-15T14:24:38.992Z,100230.47
2022-12-15T14:27:07.658Z,100252.88
2022-12-15T14:29:35.553Z,100256.72
2022-12-15T14:32:06.903Z,100241.53
2022-12-15T14:34:39.165Z,100271.00
2022-12-15T14:37:12.284Z,100263.88
2022-12-15T14:39:45.053Z,100264.38
2022-12-15T14:42:19.870Z,100254.88
2022-12-15T14:44:54.914Z,100263.88
2022-12-15T14:47:27.958Z,100259.94
2022-12-15T14:49:59.508Z,100249.16
2022-12-15T14:52:33.650Z,100260.91
2022-12-15T14:55:05.126Z,100251.03
2022-12-15T14:57:43.248Z,100252.94
2022-12-15T15:00:25.671Z,100241.47
2022-12-15T15:03:04.235Z,100269.28
2022-12-15T15:03:09.925Z,100250.19
2022-12-15T15:05:51.257Z,100245.50
2022-12-15T15:08:26.898Z,100251.16
2022-12-15T15:10:58.473Z,100247.59
2022-12-15T15:13:36.065Z,100247.47
2022-12-15T15:16:09.907Z,100241.78
2022-12-15T15:18:38.006Z,100220.31
2022-12-15T15:21:16.251Z,100240.09
2022-12-15T15:24:00.089Z,100240.47
2022-12-15T15:26:30.964Z,100222.78
2022-12-15T15:29:00.451Z,100247.97
2022-12-15T15:31:40.338Z,100239.19
2022-12-15T15:34:09.733Z,100243.84
2022-12-15T15:36:39.942Z,100248.38
2022-12-15T15:39:14.038Z,100253.63
2022-12-15T15:41:46.329Z,100253.50
2022-12-15T15:44:16.542Z,100256.47
2022-12-15T15:46:49.618Z,100240.97
2022-12-15T15:49:21.465Z,100240.84
2022-12-15T15:51:50.120Z,100242.03
2022-12-15T15:54:22.267Z,100235.78
2022-12-15T15:56:52.077Z,100230.00
2022-12-15T15:59:22.014Z,100237.97
2022-12-15T16:02:02.342Z,100241.81
2022-12-15T16:04:30.422Z,100247.56
2022-12-15T16:07:01.170Z,100237.78
2022-12-15T16:09:29.130Z,100248.53
2022-12-15T16:11:59.407Z,100239.72
2022-12-15T16:14:27.768Z,100243.09
2022-12-15T16:16:55.864Z,100243.50
2022-12-15T16:19:23.951Z,100246.38
2022-12-15T16:21:52.220Z,100246.19
2022-12-15T16:24:22.983Z,100251.78
2022-12-15T16:26:52.205Z,100249.41
2022-12-15T16:29:22.399Z,100246.84
2022-12-15T16:31:50.400Z,100256.81
2022-12-15T16:34:19.261Z,100265.13
2022-12-15T16:36:47.388Z,100267.59
2022-12-15T16:39:27.938Z,100268.28
2022-12-15T16:41:57.615Z,100274.63
2022-12-15T16:44:33.105Z,100275.69
2022-12-15T16:47:01.219Z,100272.81
2022-12-15T16:49:33.864Z,100281.13
2022-12-15T16:52:08.736Z,100282.31
2022-12-15T16:54:36.925Z,100285.72
2022-12-15T16:57:05.627Z,100286.41
2022-12-15T16:59:37.967Z,100285.31
2022-12-15T17:02:24.982Z,100289.16
2022-12-15T17:04:57.476Z,100292.81
2022-12-15T17:07:28.045Z,100283.88
2022-12-15T17:09:59.250Z,100284.88
2022-12-15T17:12:27.650Z,100320.59
2022-12-15T17:15:04.098Z,100289.56
2022-12-15T17:17:32.265Z,100305.44
2022-12-15T17:22:51.770Z,100301.06
2022-12-15T17:25:45.940Z,100307.59
2022-12-15T17:28:16.873Z,100306.75
2022-12-15T17:30:46.948Z,100311.50
2022-12-15T17:33:19.762Z,100311.69
2022-12-15T17:35:53.507Z,100311.69
2022-12-15T17:39:22.967Z,100314.84
2022-12-15T17:42:00.005Z,100312.16
2022-12-15T17:44:33.559Z,100335.94
2022-12-15T17:47:05.514Z,100332.38
2022-12-15T17:49:36.649Z,100331.56
2022-12-15T17:52:09.152Z,100306.84
2022-12-15T17:54:37.545Z,100328.38
2022-12-15T17:57:05.324Z,100330.47
2022-12-15T17:59:33.260Z,100325.13
2022-12-15T18:02:01.256Z,100340.13
2022-12-15T18:04:31.360Z,100339.22
2022-12-15T18:07:03.479Z,100335.72
2022-12-15T18:09:31.780Z,100327.75
2022-12-15T18:11:59.635Z,100346.53
2022-12-15T18:14:28.945Z,100340.72
2022-12-15T18:17:07.826Z,100343.44
2022-12-15T18:19:37.040Z,100346.38
2022-12-15T18:22:05.246Z,100351.09
2022-12-15T18:24:33.398Z,100354.78
2022-12-15T18:27:01.497Z,100357.91
2022-12-15T18:29:29.387Z,100373.56
2022-12-15T18:31:59.558Z,100374.25
2022-12-15T18:34:27.454Z,100363.28
2022-12-15T18:36:56.743Z,100368.88
2022-12-15T18:39:24.934Z,100368.28
2022-12-15T18:41:54.995Z,100372.31
2022-12-15T18:44:24.965Z,100375.88
2022-12-15T18:46:53.306Z,100378.34
2022-12-15T18:53:40.367Z,100380.41
2022-12-15T18:56:14.453Z,100374.38
2022-12-15T18:58:42.854Z,100381.31
2022-12-15T19:01:11.816Z,100376.38
2022-12-15T19:04:01.444Z,100373.25
2022-12-15T19:06:35.792Z,100367.22
2022-12-15T19:09:08.725Z,100367.22
2022-12-15T19:11:36.662Z,100365.66
2022-12-15T19:14:25.864Z,100372.16
2022-12-15T19:17:11.322Z,100371.72
2022-12-15T19:19:57.132Z,100378.25
2022-12-15T19:22:29.709Z,100363.50
2022-12-15T19:24:59.583Z,100378.69
2022-12-15T19:27:27.468Z,100363.97
2022-12-15T19:29:55.764Z,100351.69
2022-12-15T19:32:24.429Z,100330.03
2022-12-15T19:34:52.317Z,100340.28
2022-12-15T19:37:26.227Z,100353.66
2022-12-15T19:39:54.954Z,100347.22
2022-12-15T19:42:29.708Z,100367.59
2022-12-15T19:44:58.232Z,100371.41
2022-12-15T19:47:27.015Z,100371.66
2022-12-15T19:49:56.329Z,100373.44
2022-12-15T19:52:24.536Z,100376.19
2022-12-15T19:54:52.529Z,100373.97
2022-12-15T19:57:21.036Z,100371.25
2022-12-15T19:59:50.276Z,100381.56
2022-12-15T20:02:20.379Z,100372.16
2022-12-15T20:04:49.362Z,100378.00
2022-12-15T20:07:20.471Z,100373.97
2022-12-15T20:09:48.372Z,100370.81
2022-12-15T20:12:18.774Z,100376.19
2022-12-15T20:14:47.482Z,100352.72
2022-12-15T20:17:16.746Z,100364.53
2022-12-15T20:19:44.716Z,100366.78
2022-12-15T20:22:15.946Z,100373.06
2022-12-15T20:24:44.846Z,100373.53
2022-12-15T20:27:14.246Z,100373.13
2022-12-15T20:29:42.532Z,100369.53
2022-12-15T20:32:17.272Z,100364.19
2022-12-15T20:34:45.803Z,100371.56
2022-12-15T20:37:19.549Z,100372.25
2022-12-15T20:39:49.432Z,100384.56
2022-12-15T20:42:21.900Z,100378.09
2022-12-15T20:44:50.849Z,100386.63
2022-12-15T20:47:22.938Z,100376.78
2022-12-15T20:49:51.918Z,100377.88
2022-12-15T20:52:22.742Z,100376.31
2022-12-15T20:54:50.770Z,100373.41
2022-12-15T20:57:18.920Z,100367.38
2022-12-15T20:59:46.996Z,100370.94
2022-12-15T21:02:22.595Z,100368.28
2022-12-15T21:04:51.149Z,100369.38
2022-12-15T21:07:19.751Z,100370.25
2022-12-15T21:09:47.669Z,100376.31
2022-12-15T21:12:21.924Z,100373.63
2022-12-15T21:14:50.947Z,100373.63
2022-12-15T21:17:22.575Z,100374.03
2022-12-15T21:19:50.963Z,100375.38
2022-12-15T21:22:21.866Z,100384.31
2022-12-15T21:24:50.725Z,100376.25
2022-12-15T21:27:18.746Z,100375.81
2022-12-15T21:29:52.364Z,100387.41
2022-12-15T21:32:22.674Z,100369.72
2022-12-15T21:34:51.797Z,100379.09
2022-12-15T21:37:24.733Z,100372.88
2022-12-15T21:39:52.797Z,100366.34
2022-12-15T21:42:21.782Z,100379.34
2022-12-15T21:44:49.789Z,100379.34
2022-12-15T21:47:47.238Z,100384.47
2022-12-15T21:50:14.495Z,100388.75
2022-12-15T21:52:43.011Z,100385.19
2022-12-15T21:55:16.146Z,100389.63
2022-12-15T21:57:44.052Z,100387.38
2022-12-15T22:00:15.312Z,100387.66
2022-12-15T22:02:45.293Z,100394.53
2022-12-15T22:05:17.659Z,100399.25
2022-12-15T22:07:52.632Z,100397.06
2022-12-15T22:10:22.604Z,100399.72
2022-12-15T22:12:58.971Z,100406.25
2022-12-15T22:15:29.965Z,100399.09
2022-12-15T22:18:02.283Z,100408.06
2022-12-15T22:20:30.737Z,100402.50
2022-12-15T22:23:04.862Z,100409.44
2022-12-15T22:25:32.847Z,100406.78
2022-12-15T22:28:08.029Z,100415.53
2022-12-15T22:30:35.863Z,100417.78
2022-12-15T22:33:21.542Z,100408.16
2022-12-15T22:35:50.842Z,100420.47
2022-12-15T22:38:25.854Z,100424.31
2022-12-15T22:41:05.148Z,100425.25
2022-12-15T22:43:36.882Z,100413.16
2022-12-15T22:46:08.968Z,100424.59
2022-12-15T22:48:42.182Z,100404.47
2022-12-15T22:51:13.880Z,100419.44
2022-12-15T22:53:44.738Z,100424.81
2022-12-15T22:56:27.033Z,100416.09
2022-12-15T22:59:00.784Z,100408.97
2022-12-15T23:01:30.599Z,100414.31
2022-12-15T23:03:59.995Z,100416.13
2022-12-15T23:06:28.372Z,100421.69
2022-12-15T23:08:56.503Z,100418.41
2022-12-15T23:11:39.451Z,100425.09
2022-12-15T23:14:11.815Z,100418.84
2022-12-15T23:16:39.299Z,100421.09
2022-12-15T23:19:09.017Z,100433.38
2022-12-15T23:21:37.460Z,100437.38
2022-12-15T23:24:05.688Z,100439.38
2022-12-15T23:26:33.906Z,100442.28
2022-12-15T23:29:01.646Z,100442.09
2022-12-15T23:31:29.622Z,100443.44
2022-12-15T23:33:57.542Z,100446.84
2022-12-15T23:36:26.687Z,100446.84
2022-12-15T23:38:55.121Z,100449.31
2022-12-15T23:41:22.944Z,100459.38
2022-12-15T23:43:53.537Z,100453.56
2022-12-15T23:46:21.437Z,100454.44
2022-12-15T23:48:50.330Z,100452.19
2022-12-15T23:51:21.361Z,100452.63
2022-12-15T23:53:51.165Z,100451.28
2022-12-15T23:56:21.995Z,100448.88
2022-12-15T23:58:57.288Z,100452.88
