createdAt,value
2022-08-29T00:00:43.324Z,1.50
2022-08-29T00:01:43.262Z,1.30
2022-08-29T00:02:43.260Z,1.70
2022-08-29T00:03:43.281Z,1.50
2022-08-29T00:04:43.346Z,1.40
2022-08-29T00:05:43.227Z,1.60
2022-08-29T00:06:44.256Z,1.40
2022-08-29T00:07:43.200Z,1.60
2022-08-29T00:08:43.218Z,1.40
2022-08-29T00:09:43.184Z,1.30
2022-08-29T00:10:43.193Z,1.50
2022-08-29T00:11:46.462Z,1.60
2022-08-29T00:12:43.189Z,1.30
2022-08-29T00:13:43.129Z,1.60
2022-08-29T00:14:43.133Z,1.70
2022-08-29T00:15:45.157Z,1.50
2022-08-29T00:16:43.177Z,1.40
2022-08-29T00:17:43.087Z,1.50
2022-08-29T00:18:43.100Z,1.70
2022-08-29T00:19:43.131Z,1.80
2022-08-29T00:20:43.066Z,1.90
2022-08-29T00:21:43.073Z,1.90
2022-08-29T00:22:43.035Z,1.90
2022-08-29T00:23:43.024Z,1.60
2022-08-29T00:24:43.026Z,1.70
2022-08-29T00:25:43.002Z,1.30
2022-08-29T00:26:43.016Z,1.40
2022-08-29T00:27:44.664Z,1.70
2022-08-29T00:28:43.994Z,1.60
2022-08-29T00:29:42.974Z,1.30
2022-08-29T00:30:42.993Z,2.10
2022-08-29T00:31:42.972Z,1.40
2022-08-29T00:32:42.925Z,1.60
2022-08-29T00:33:42.915Z,1.40
2022-08-29T00:34:42.915Z,1.30
2022-08-29T00:35:42.885Z,1.80
2022-08-29T00:36:42.917Z,1.40
2022-08-29T00:37:43.878Z,1.50
2022-08-29T00:38:42.871Z,1.20
2022-08-29T00:39:42.845Z,1.60
2022-08-29T00:40:42.924Z,1.80
2022-08-29T00:41:43.881Z,1.30
2022-08-29T00:42:42.829Z,1.50
2022-08-29T00:43:42.805Z,1.30
2022-08-29T00:44:42.868Z,1.30
2022-08-29T00:45:42.843Z,1.50
2022-08-29T00:46:42.765Z,1.70
2022-08-29T00:47:42.778Z,1.80
2022-08-29T00:48:42.765Z,1.60
2022-08-29T00:49:42.729Z,1.40
2022-08-29T00:50:42.720Z,1.90
2022-08-29T00:51:42.697Z,1.70
2022-08-29T00:52:42.698Z,1.70
2022-08-29T00:53:42.731Z,1.70
2022-08-29T00:54:42.674Z,2.10
2022-08-29T00:55:42.655Z,2.30
2022-08-29T00:56:43.657Z,2.10
2022-08-29T00:57:42.661Z,1.70
2022-08-29T00:58:42.660Z,1.40
2022-08-29T00:59:42.654Z,1.80
2022-08-29T01:00:42.681Z,1.50
2022-08-29T01:01:42.632Z,1.80
2022-08-29T01:02:42.606Z,1.50
2022-08-29T01:03:42.992Z,1.60
2022-08-29T01:04:42.554Z,1.70
2022-08-29T01:05:42.548Z,1.70
2022-08-29T01:06:42.569Z,1.80
2022-08-29T01:07:42.519Z,1.60
2022-08-29T01:08:42.507Z,1.80
2022-08-29T01:09:42.525Z,1.80
2022-08-29T01:10:42.494Z,1.50
2022-08-29T01:11:42.472Z,1.50
2022-08-29T01:12:42.486Z,1.60
2022-08-29T01:13:43.416Z,1.60
2022-08-29T01:14:42.452Z,1.60
2022-08-29T01:15:42.424Z,1.70
2022-08-29T01:16:42.453Z,2.00
2022-08-29T01:17:42.466Z,1.70
2022-08-29T01:18:42.407Z,1.40
2022-08-29T01:19:42.398Z,1.90
2022-08-29T01:20:42.378Z,2.10
2022-08-29T01:21:42.363Z,1.60
2022-08-29T01:22:42.365Z,1.90
2022-08-29T01:23:42.384Z,1.50
2022-08-29T01:24:42.330Z,1.80
2022-08-29T01:25:42.334Z,1.50
2022-08-29T01:26:42.361Z,1.80
2022-08-29T01:27:42.285Z,1.50
2022-08-29T01:28:42.324Z,1.70
2022-08-29T01:29:42.331Z,1.90
2022-08-29T01:30:42.301Z,1.90
2022-08-29T01:31:56.796Z,1.50
2022-08-29T01:32:43.241Z,1.50
2022-08-29T01:33:42.241Z,1.70
2022-08-29T01:34:42.212Z,1.70
2022-08-29T01:35:42.242Z,1.50
2022-08-29T01:36:42.193Z,1.90
2022-08-29T01:37:42.173Z,2.00
2022-08-29T01:38:42.175Z,1.70
2022-08-29T01:39:42.155Z,1.90
2022-08-29T01:40:42.220Z,1.80
2022-08-29T01:41:42.136Z,1.80
2022-08-29T01:42:42.129Z,1.50
2022-08-29T01:43:42.106Z,1.70
2022-08-29T01:44:43.050Z,1.80
2022-08-29T01:45:42.172Z,1.70
2022-08-29T01:46:42.077Z,1.60
2022-08-29T01:47:42.079Z,1.70
2022-08-29T01:48:42.081Z,1.70
2022-08-29T01:49:42.080Z,1.50
2022-08-29T01:50:42.080Z,1.70
2022-08-29T01:51:42.049Z,1.70
2022-08-29T01:52:42.011Z,1.80
2022-08-29T01:53:41.989Z,1.70
2022-08-29T01:54:42.002Z,1.90
2022-08-29T01:55:41.983Z,1.90
2022-08-29T01:56:41.959Z,1.90
2022-08-29T01:57:41.980Z,1.70
2022-08-29T01:58:41.980Z,1.70
2022-08-29T01:59:42.902Z,2.00
2022-08-29T02:00:41.973Z,1.70
2022-08-29T02:01:42.040Z,1.70
2022-08-29T02:02:41.896Z,1.80
2022-08-29T02:03:41.893Z,2.00
2022-08-29T02:04:41.884Z,1.80
2022-08-29T02:05:41.871Z,1.70
2022-08-29T02:06:41.899Z,2.00
2022-08-29T02:07:41.845Z,2.10
2022-08-29T02:08:41.831Z,1.60
2022-08-29T02:09:45.604Z,1.80
2022-08-29T02:10:41.842Z,1.80
2022-08-29T02:11:41.788Z,2.10
2022-08-29T02:12:41.795Z,1.50
2022-08-29T02:13:42.752Z,2.10
2022-08-29T02:14:41.796Z,2.00
2022-08-29T02:15:41.817Z,2.00
2022-08-29T02:16:41.861Z,2.00
2022-08-29T02:17:41.742Z,1.90
2022-08-29T02:18:41.725Z,2.10
2022-08-29T02:19:41.737Z,1.90
2022-08-29T02:20:41.696Z,2.20
2022-08-29T02:21:41.712Z,1.80
2022-08-29T02:22:41.674Z,2.00
2022-08-29T02:23:41.658Z,2.00
2022-08-29T02:24:41.667Z,2.20
2022-08-29T02:25:41.638Z,2.20
2022-08-29T02:26:41.628Z,2.30
2022-08-29T02:27:41.612Z,2.10
2022-08-29T02:28:41.635Z,2.00
2022-08-29T02:29:41.611Z,2.20
2022-08-29T02:30:41.645Z,1.80
2022-08-29T02:31:41.624Z,1.90
2022-08-29T02:32:41.558Z,1.80
2022-08-29T02:33:41.614Z,2.10
2022-08-29T02:34:43.899Z,1.90
2022-08-29T02:35:42.841Z,2.30
2022-08-29T02:36:41.692Z,2.00
2022-08-29T02:37:41.500Z,1.90
2022-08-29T02:38:41.489Z,1.80
2022-08-29T02:39:41.493Z,2.00
2022-08-29T02:40:41.565Z,2.50
2022-08-29T02:41:44.496Z,2.00
2022-08-29T02:42:41.442Z,2.00
2022-08-29T02:43:41.447Z,1.80
2022-08-29T02:44:41.441Z,2.10
2022-08-29T02:45:41.430Z,2.10
2022-08-29T02:46:41.506Z,1.80
2022-08-29T02:47:41.392Z,1.90
2022-08-29T02:48:41.381Z,2.10
2022-08-29T02:49:42.373Z,2.20
2022-08-29T02:50:41.355Z,2.10
2022-08-29T02:51:41.384Z,2.70
2022-08-29T02:52:41.347Z,2.40
2022-08-29T02:53:41.324Z,2.10
2022-08-29T02:54:41.306Z,2.20
2022-08-29T02:55:41.306Z,2.30
2022-08-29T02:56:41.285Z,2.10
2022-08-29T02:57:41.295Z,2.20
2022-08-29T02:58:41.289Z,2.00
2022-08-29T02:59:41.278Z,2.30
2022-08-29T03:00:41.316Z,2.00
2022-08-29T03:01:41.299Z,2.30
2022-08-29T03:02:41.258Z,2.60
2022-08-29T03:03:41.217Z,2.50
2022-08-29T03:04:41.199Z,2.00
2022-08-29T03:05:41.195Z,2.30
2022-08-29T03:06:41.175Z,2.10
2022-08-29T03:07:41.192Z,2.00
2022-08-29T03:08:41.197Z,2.10
2022-08-29T03:09:41.138Z,2.10
2022-08-29T03:10:41.119Z,2.40
2022-08-29T03:11:41.122Z,2.20
2022-08-29T03:12:41.110Z,2.30
2022-08-29T03:13:41.126Z,2.30
2022-08-29T03:14:41.080Z,1.90
2022-08-29T03:15:41.075Z,2.30
2022-08-29T03:16:41.051Z,2.20
2022-08-29T03:17:41.058Z,2.30
2022-08-29T03:18:41.090Z,2.40
2022-08-29T03:19:41.038Z,2.30
2022-08-29T03:20:41.016Z,2.10
2022-08-29T03:21:41.004Z,1.80
2022-08-29T03:22:41.017Z,2.10
2022-08-29T03:23:40.984Z,2.40
2022-08-29T03:24:40.993Z,2.00
2022-08-29T03:25:40.963Z,2.10
2022-08-29T03:26:40.944Z,2.00
2022-08-29T03:27:40.942Z,2.10
2022-08-29T03:28:40.931Z,1.80
2022-08-29T03:29:40.964Z,2.00
2022-08-29T03:30:40.905Z,2.00
2022-08-29T03:31:40.917Z,2.00
2022-08-29T03:32:40.883Z,1.90
2022-08-29T03:33:40.888Z,2.00
2022-08-29T03:34:40.928Z,1.80
2022-08-29T03:35:40.876Z,1.80
2022-08-29T03:36:41.795Z,2.10
2022-08-29T03:37:40.833Z,2.30
2022-08-29T03:38:40.832Z,2.00
2022-08-29T03:39:40.805Z,2.40
2022-08-29T03:40:40.828Z,2.00
2022-08-29T03:41:40.829Z,2.20
2022-08-29T03:42:40.768Z,2.00
2022-08-29T03:43:40.754Z,2.20
2022-08-29T03:44:40.790Z,2.10
2022-08-29T03:45:40.730Z,2.00
2022-08-29T03:46:40.817Z,2.10
2022-08-29T03:47:40.710Z,1.80
2022-08-29T03:48:40.702Z,2.40
2022-08-29T03:49:40.732Z,2.20
2022-08-29T03:50:40.669Z,2.20
2022-08-29T03:51:40.662Z,2.20
2022-08-29T03:52:40.651Z,2.00
2022-08-29T03:53:40.641Z,1.80
2022-08-29T03:54:40.632Z,2.10
2022-08-29T03:55:40.651Z,1.90
2022-08-29T03:56:40.605Z,2.00
2022-08-29T03:57:40.630Z,2.10
2022-08-29T03:58:40.620Z,2.30
2022-08-29T03:59:40.571Z,2.50
2022-08-29T04:00:40.607Z,2.00
2022-08-29T04:01:40.601Z,2.00
2022-08-29T04:02:40.574Z,2.00
2022-08-29T04:03:40.533Z,2.10
2022-08-29T04:04:40.518Z,2.30
2022-08-29T04:05:40.537Z,1.90
2022-08-29T04:06:40.531Z,1.90
2022-08-29T04:07:40.493Z,2.00
2022-08-29T04:08:40.524Z,2.20
2022-08-29T04:09:40.463Z,2.40
2022-08-29T04:10:40.456Z,2.10
2022-08-29T04:11:40.466Z,2.00
2022-08-29T04:12:40.422Z,2.20
2022-08-29T04:13:40.447Z,1.90
2022-08-29T04:14:40.432Z,2.20
2022-08-29T04:15:40.478Z,2.20
2022-08-29T04:16:40.386Z,1.90
2022-08-29T04:17:45.585Z,2.30
2022-08-29T04:18:41.400Z,2.00
2022-08-29T04:19:40.362Z,2.00
2022-08-29T04:20:40.352Z,2.10
2022-08-29T04:21:40.339Z,1.90
2022-08-29T04:22:40.319Z,2.20
2022-08-29T04:23:40.339Z,2.40
2022-08-29T04:24:40.310Z,1.90
2022-08-29T04:25:40.283Z,2.50
2022-08-29T04:26:40.293Z,1.70
2022-08-29T04:27:40.260Z,2.00
2022-08-29T04:28:40.282Z,2.10
2022-08-29T04:29:40.262Z,2.00
2022-08-29T04:30:40.226Z,1.70
2022-08-29T04:31:40.341Z,2.30
2022-08-29T04:32:40.204Z,2.20
2022-08-29T04:33:40.205Z,2.20
2022-08-29T04:34:40.184Z,2.50
2022-08-29T04:35:40.174Z,2.40
2022-08-29T04:36:40.181Z,2.40
2022-08-29T04:37:40.208Z,2.80
2022-08-29T04:38:40.132Z,3.00
2022-08-29T04:39:40.130Z,2.90
2022-08-29T04:40:40.182Z,2.80
2022-08-29T04:41:40.106Z,2.70
2022-08-29T04:42:40.091Z,3.30
2022-08-29T04:43:40.109Z,3.30
2022-08-29T04:44:40.087Z,3.10
2022-08-29T04:45:40.082Z,2.90
2022-08-29T04:46:40.080Z,2.90
2022-08-29T04:47:40.061Z,3.20
2022-08-29T04:48:40.057Z,2.40
2022-08-29T04:49:40.028Z,3.00
2022-08-29T04:50:40.006Z,3.30
2022-08-29T04:51:39.990Z,3.00
2022-08-29T04:52:39.978Z,3.30
2022-08-29T04:53:39.968Z,2.90
2022-08-29T04:54:39.995Z,3.00
2022-08-29T04:55:39.957Z,3.90
2022-08-29T04:56:44.338Z,3.60
2022-08-29T04:57:40.928Z,2.70
2022-08-29T04:58:39.938Z,3.40
2022-08-29T04:59:39.908Z,2.70
2022-08-29T05:00:39.936Z,2.50
2022-08-29T05:01:39.927Z,2.80
2022-08-29T05:02:39.932Z,3.50
2022-08-29T05:03:39.853Z,3.50
2022-08-29T05:04:39.879Z,4.00
2022-08-29T05:05:39.861Z,4.20
2022-08-29T05:06:39.832Z,3.30
2022-08-29T05:07:39.825Z,3.80
2022-08-29T05:08:39.806Z,4.40
2022-08-29T05:09:39.787Z,4.40
2022-08-29T05:10:39.971Z,4.30
2022-08-29T05:11:39.776Z,3.60
2022-08-29T05:12:39.748Z,3.90
2022-08-29T05:13:39.753Z,4.30
2022-08-29T05:14:39.727Z,4.30
2022-08-29T05:15:39.782Z,5.00
2022-08-29T05:16:39.732Z,4.30
2022-08-29T05:17:39.697Z,4.30
2022-08-29T05:18:39.728Z,3.70
2022-08-29T05:19:44.910Z,3.80
2022-08-29T05:20:40.669Z,3.60
2022-08-29T05:21:39.662Z,3.80
2022-08-29T05:22:39.675Z,3.90
2022-08-29T05:23:39.625Z,3.80
2022-08-29T05:24:39.647Z,3.90
2022-08-29T05:25:39.644Z,4.00
2022-08-29T05:26:39.609Z,3.50
2022-08-29T05:27:39.633Z,3.90
2022-08-29T05:28:39.566Z,3.50
2022-08-29T05:29:39.576Z,2.90
2022-08-29T05:30:39.752Z,3.20
2022-08-29T05:31:39.619Z,2.80
2022-08-29T05:33:02.626Z,3.10
2022-08-29T05:33:39.519Z,3.00
2022-08-29T05:34:39.511Z,3.00
2022-08-29T05:35:39.486Z,2.90
2022-08-29T05:36:39.498Z,2.80
2022-08-29T05:37:39.474Z,3.20
2022-08-29T05:38:39.471Z,2.80
2022-08-29T05:39:39.459Z,2.90
2022-08-29T05:40:39.468Z,2.50
2022-08-29T05:41:39.419Z,2.60
2022-08-29T05:42:39.414Z,2.60
2022-08-29T05:43:39.426Z,2.90
2022-08-29T05:44:39.445Z,2.80
2022-08-29T05:45:39.394Z,3.00
2022-08-29T05:46:39.419Z,2.70
2022-08-29T05:47:39.363Z,3.20
2022-08-29T05:48:39.369Z,3.00
2022-08-29T05:49:39.336Z,2.90
2022-08-29T05:50:39.398Z,2.60
2022-08-29T05:51:39.929Z,2.90
2022-08-29T05:52:39.306Z,3.00
2022-08-29T05:53:39.295Z,2.70
2022-08-29T05:54:39.290Z,3.00
2022-08-29T05:55:39.264Z,2.70
2022-08-29T05:56:39.306Z,3.00
2022-08-29T05:57:39.292Z,2.90
2022-08-29T05:58:39.236Z,3.00
2022-08-29T05:59:39.228Z,2.70
2022-08-29T06:00:39.224Z,2.50
2022-08-29T06:01:39.205Z,2.50
2022-08-29T06:02:39.316Z,2.70
2022-08-29T06:03:42.973Z,3.30
2022-08-29T06:04:40.190Z,3.00
2022-08-29T06:05:39.149Z,3.40
2022-08-29T06:06:39.156Z,3.00
2022-08-29T06:07:39.141Z,3.60
2022-08-29T06:08:39.121Z,3.20
2022-08-29T06:09:39.144Z,3.50
2022-08-29T06:10:39.122Z,3.80
2022-08-29T06:11:39.087Z,3.00
2022-08-29T06:12:39.092Z,2.90
2022-08-29T06:13:39.098Z,3.40
2022-08-29T06:14:39.064Z,3.20
2022-08-29T06:15:39.161Z,3.20
2022-08-29T06:16:39.025Z,3.00
2022-08-29T06:17:39.069Z,3.40
2022-08-29T06:18:39.019Z,3.30
2022-08-29T06:19:39.009Z,3.30
2022-08-29T06:20:38.992Z,3.00
2022-08-29T06:21:38.996Z,3.50
2022-08-29T06:22:40.426Z,3.50
2022-08-29T06:23:38.980Z,3.00
2022-08-29T06:24:38.951Z,3.20
2022-08-29T06:25:39.987Z,3.60
2022-08-29T06:26:38.950Z,3.30
2022-08-29T06:27:38.952Z,3.60
2022-08-29T06:28:38.891Z,4.50
2022-08-29T06:29:43.468Z,4.70
2022-08-29T06:30:39.976Z,5.40
2022-08-29T06:31:38.862Z,6.30
2022-08-29T06:32:38.876Z,13.90
2022-08-29T06:33:59.840Z,12.00
2022-08-29T06:34:38.842Z,23.00
2022-08-29T06:35:38.813Z,28.70
2022-08-29T06:36:38.930Z,21.70
2022-08-29T06:37:38.785Z,18.00
2022-08-29T06:38:38.790Z,17.00
2022-08-29T06:39:38.770Z,10.90
2022-08-29T06:40:38.817Z,13.80
2022-08-29T06:41:38.755Z,11.20
2022-08-29T06:42:38.770Z,5.80
2022-08-29T06:43:38.729Z,6.70
2022-08-29T06:44:43.846Z,5.90
2022-08-29T06:45:39.716Z,3.80
2022-08-29T06:46:38.770Z,5.40
2022-08-29T06:47:38.693Z,5.40
2022-08-29T06:48:38.689Z,4.30
2022-08-29T06:49:38.657Z,4.50
2022-08-29T06:50:42.333Z,5.00
2022-08-29T06:51:40.147Z,4.10
2022-08-29T06:52:38.641Z,4.70
2022-08-29T06:53:38.796Z,4.40
2022-08-29T06:54:38.604Z,4.10
2022-08-29T06:55:38.613Z,4.20
2022-08-29T06:56:38.587Z,3.80
2022-08-29T06:57:38.651Z,4.00
2022-08-29T06:58:38.562Z,4.00
2022-08-29T06:59:38.549Z,4.70
2022-08-29T07:00:38.542Z,4.40
2022-08-29T07:01:38.601Z,4.40
2022-08-29T07:02:38.603Z,4.00
2022-08-29T07:03:38.554Z,3.90
2022-08-29T07:04:38.492Z,4.10
2022-08-29T07:05:38.486Z,4.10
2022-08-29T07:06:38.471Z,4.20
2022-08-29T07:07:38.453Z,4.00
2022-08-29T07:08:43.711Z,3.50
2022-08-29T07:09:39.449Z,3.80
2022-08-29T07:10:38.437Z,3.60
2022-08-29T07:11:41.131Z,3.80
2022-08-29T07:12:38.414Z,3.30
2022-08-29T07:13:38.398Z,3.70
2022-08-29T07:14:38.417Z,3.70
2022-08-29T07:15:38.424Z,3.50
2022-08-29T07:16:38.380Z,4.10
2022-08-29T07:17:38.361Z,3.50
2022-08-29T07:18:38.337Z,3.60
2022-08-29T07:19:38.339Z,3.60
2022-08-29T07:20:38.321Z,3.30
2022-08-29T07:21:38.299Z,3.70
2022-08-29T07:22:38.309Z,3.20
2022-08-29T07:23:38.290Z,3.00
2022-08-29T07:24:38.341Z,3.20
2022-08-29T07:25:38.276Z,3.20
2022-08-29T07:26:38.339Z,3.40
2022-08-29T07:27:38.298Z,2.90
2022-08-29T07:28:38.234Z,3.20
2022-08-29T07:29:38.256Z,3.50
2022-08-29T07:30:38.242Z,3.00
2022-08-29T07:31:38.192Z,2.90
2022-08-29T07:32:38.194Z,3.50
2022-08-29T07:33:38.184Z,3.20
2022-08-29T07:34:38.155Z,3.50
2022-08-29T07:35:38.185Z,2.60
2022-08-29T07:36:38.144Z,3.00
2022-08-29T07:37:38.141Z,3.10
2022-08-29T07:38:38.112Z,2.80
2022-08-29T07:39:38.106Z,3.00
2022-08-29T07:40:38.170Z,2.90
2022-08-29T07:41:38.115Z,2.90
2022-08-29T07:42:38.081Z,2.70
2022-08-29T07:43:38.077Z,2.90
2022-08-29T07:44:38.071Z,2.60
2022-08-29T07:45:38.054Z,2.50
2022-08-29T07:46:38.068Z,2.60
2022-08-29T07:47:38.026Z,2.40
2022-08-29T07:48:38.070Z,3.00
2022-08-29T07:49:41.524Z,3.00
2022-08-29T07:50:37.978Z,3.50
2022-08-29T07:51:38.077Z,2.40
2022-08-29T07:52:38.951Z,2.70
2022-08-29T07:53:37.962Z,2.30
2022-08-29T07:54:37.979Z,2.50
2022-08-29T07:55:37.918Z,2.30
2022-08-29T07:56:38.189Z,2.40
2022-08-29T07:57:39.998Z,2.40
2022-08-29T07:58:37.891Z,2.30
2022-08-29T07:59:37.883Z,1.80
2022-08-29T08:00:37.891Z,2.30
2022-08-29T08:01:37.971Z,2.40
2022-08-29T08:02:37.900Z,2.40
2022-08-29T08:03:37.857Z,2.00
2022-08-29T08:04:37.836Z,2.20
2022-08-29T08:05:37.851Z,3.00
2022-08-29T08:06:37.804Z,2.50
2022-08-29T08:07:40.080Z,2.00
2022-08-29T08:08:37.774Z,2.20
2022-08-29T08:09:37.767Z,1.90
2022-08-29T08:10:37.754Z,2.20
2022-08-29T08:11:37.765Z,2.10
2022-08-29T08:12:37.757Z,2.20
2022-08-29T08:13:37.724Z,2.20
2022-08-29T08:14:37.734Z,2.10
2022-08-29T08:15:37.703Z,1.90
2022-08-29T08:16:37.819Z,2.40
2022-08-29T08:17:42.065Z,2.20
2022-08-29T08:18:38.675Z,2.10
2022-08-29T08:19:37.687Z,1.90
2022-08-29T08:20:37.640Z,2.30
2022-08-29T08:21:37.627Z,2.30
2022-08-29T08:22:38.686Z,2.00
2022-08-29T08:23:37.631Z,1.90
2022-08-29T08:24:37.646Z,2.00
2022-08-29T08:25:37.584Z,1.90
2022-08-29T08:26:37.602Z,1.90
2022-08-29T08:27:42.184Z,2.00
2022-08-29T08:28:38.553Z,2.30
2022-08-29T08:29:37.555Z,1.90
2022-08-29T08:30:37.583Z,2.00
2022-08-29T08:31:37.605Z,2.00
2022-08-29T08:32:37.514Z,2.20
2022-08-29T08:33:37.488Z,2.00
2022-08-29T08:34:37.488Z,2.30
2022-08-29T08:35:37.613Z,2.50
2022-08-29T08:36:40.779Z,2.20
2022-08-29T08:37:37.440Z,1.90
2022-08-29T08:38:37.444Z,1.80
2022-08-29T08:39:37.448Z,2.10
2022-08-29T08:40:37.495Z,2.50
2022-08-29T08:41:37.423Z,2.00
2022-08-29T08:42:37.418Z,2.10
2022-08-29T08:43:37.422Z,2.00
2022-08-29T08:44:37.386Z,2.20
2022-08-29T08:45:37.427Z,2.00
2022-08-29T08:46:37.349Z,2.20
2022-08-29T08:47:37.341Z,2.40
2022-08-29T08:48:37.368Z,1.90
2022-08-29T08:49:37.325Z,2.90
2022-08-29T08:50:37.332Z,1.80
2022-08-29T08:51:37.308Z,2.40
2022-08-29T08:52:37.295Z,2.20
2022-08-29T08:53:37.319Z,1.80
2022-08-29T08:54:37.266Z,2.10
2022-08-29T08:55:37.251Z,2.40
2022-08-29T08:56:37.297Z,2.20
2022-08-29T08:57:37.245Z,2.30
2022-08-29T08:58:37.244Z,2.30
2022-08-29T08:59:37.214Z,2.70
2022-08-29T09:00:37.227Z,2.20
2022-08-29T09:01:37.268Z,2.00
2022-08-29T09:02:37.205Z,2.50
2022-08-29T09:03:37.193Z,2.10
2022-08-29T09:04:37.163Z,2.20
2022-08-29T09:05:37.519Z,2.30
2022-08-29T09:06:37.145Z,2.20
2022-08-29T09:07:37.109Z,2.20
2022-08-29T09:08:37.111Z,2.50
2022-08-29T09:09:37.107Z,2.30
2022-08-29T09:10:37.108Z,2.10
2022-08-29T09:11:37.129Z,2.20
2022-08-29T09:12:37.085Z,2.30
2022-08-29T09:13:37.058Z,2.70
2022-08-29T09:14:37.087Z,2.40
2022-08-29T09:15:37.038Z,2.10
2022-08-29T09:16:37.383Z,1.90
2022-08-29T09:17:36.994Z,2.20
2022-08-29T09:18:37.007Z,2.10
2022-08-29T09:19:36.988Z,2.20
2022-08-29T09:20:37.005Z,2.10
2022-08-29T09:21:40.995Z,2.20
2022-08-29T09:22:36.977Z,2.00
2022-08-29T09:23:36.969Z,1.90
2022-08-29T09:24:36.943Z,2.20
2022-08-29T09:25:36.911Z,2.10
2022-08-29T09:26:36.898Z,2.30
2022-08-29T09:27:36.878Z,1.90
2022-08-29T09:28:36.885Z,2.00
2022-08-29T09:29:36.897Z,2.20
2022-08-29T09:30:36.867Z,1.70
2022-08-29T09:31:36.927Z,2.80
2022-08-29T09:32:36.859Z,2.60
2022-08-29T09:33:36.825Z,2.30
2022-08-29T09:35:04.549Z,2.30
2022-08-29T09:35:37.822Z,2.50
2022-08-29T09:36:36.784Z,2.10
2022-08-29T09:37:36.826Z,2.60
2022-08-29T09:38:36.774Z,2.50
2022-08-29T09:39:36.769Z,2.10
2022-08-29T09:40:36.788Z,1.90
2022-08-29T09:41:36.741Z,2.00
2022-08-29T09:42:36.731Z,2.00
2022-08-29T09:43:36.747Z,2.10
2022-08-29T09:44:36.694Z,2.20
2022-08-29T09:45:36.802Z,2.50
2022-08-29T09:46:36.705Z,2.50
2022-08-29T09:47:36.673Z,2.60
2022-08-29T09:48:36.667Z,2.60
2022-08-29T09:49:36.660Z,2.00
2022-08-29T09:50:36.637Z,2.50
2022-08-29T09:51:36.627Z,2.30
2022-08-29T09:52:36.622Z,2.00
2022-08-29T09:53:36.629Z,2.40
2022-08-29T09:54:36.602Z,2.30
2022-08-29T09:55:36.570Z,2.10
2022-08-29T09:56:36.618Z,2.40
2022-08-29T09:57:36.551Z,2.80
2022-08-29T09:58:39.892Z,2.10
2022-08-29T09:59:36.550Z,2.70
2022-08-29T10:00:36.521Z,2.50
2022-08-29T10:01:37.238Z,2.60
2022-08-29T10:02:36.700Z,2.40
2022-08-29T10:03:36.485Z,2.40
2022-08-29T10:04:36.470Z,2.40
2022-08-29T10:05:36.486Z,2.30
2022-08-29T10:06:39.976Z,2.50
2022-08-29T10:07:37.852Z,2.30
2022-08-29T10:08:36.433Z,2.50
2022-08-29T10:09:36.410Z,2.50
2022-08-29T10:10:36.416Z,2.20
2022-08-29T10:11:36.401Z,2.40
2022-08-29T10:12:36.385Z,2.50
2022-08-29T10:13:36.435Z,2.50
2022-08-29T10:14:36.370Z,2.70
2022-08-29T10:15:51.826Z,2.30
2022-08-29T10:16:37.397Z,2.50
2022-08-29T10:17:36.356Z,2.30
2022-08-29T10:18:36.323Z,2.60
2022-08-29T10:19:36.309Z,2.40
2022-08-29T10:20:36.299Z,3.00
2022-08-29T10:21:36.322Z,2.50
2022-08-29T10:22:36.320Z,2.40
2022-08-29T10:23:36.257Z,2.50
2022-08-29T10:24:36.260Z,2.50
2022-08-29T10:25:36.244Z,2.20
2022-08-29T10:26:36.229Z,2.30
2022-08-29T10:27:36.241Z,2.10
2022-08-29T10:28:36.235Z,2.30
2022-08-29T10:29:36.220Z,2.10
2022-08-29T10:30:36.203Z,2.30
2022-08-29T10:31:36.213Z,1.90
2022-08-29T10:32:36.183Z,2.40
2022-08-29T10:33:36.149Z,2.10
2022-08-29T10:34:36.144Z,2.30
2022-08-29T10:35:36.130Z,2.60
2022-08-29T10:36:36.137Z,2.00
2022-08-29T10:37:36.118Z,2.30
2022-08-29T10:38:36.117Z,2.60
2022-08-29T10:39:36.101Z,2.60
2022-08-29T10:40:36.169Z,2.90
2022-08-29T10:41:36.113Z,2.90
2022-08-29T10:42:36.049Z,3.00
2022-08-29T10:43:36.042Z,2.30
2022-08-29T10:44:36.050Z,2.90
2022-08-29T10:45:36.172Z,2.30
2022-08-29T10:46:36.032Z,2.50
2022-08-29T10:47:35.988Z,2.30
2022-08-29T10:48:35.977Z,2.40
2022-08-29T10:49:35.968Z,2.50
2022-08-29T10:50:45.010Z,2.20
2022-08-29T10:51:36.991Z,2.30
2022-08-29T10:52:35.980Z,3.00
2022-08-29T10:53:35.933Z,2.30
2022-08-29T10:54:35.919Z,1.90
2022-08-29T10:55:35.961Z,3.00
2022-08-29T10:56:35.895Z,6.20
2022-08-29T10:57:35.911Z,6.40
2022-08-29T10:58:35.911Z,5.20
2022-08-29T10:59:35.856Z,3.40
2022-08-29T11:00:35.886Z,3.10
2022-08-29T11:01:35.933Z,2.60
2022-08-29T11:02:37.313Z,2.40
2022-08-29T11:03:35.927Z,2.80
2022-08-29T11:04:35.804Z,2.90
2022-08-29T11:05:35.832Z,2.60
2022-08-29T11:07:35.777Z,2.50
2022-08-29T11:08:35.765Z,2.20
2022-08-29T11:09:35.774Z,2.70
2022-08-29T11:10:35.748Z,2.50
2022-08-29T11:11:35.757Z,2.50
2022-08-29T11:12:35.748Z,2.20
2022-08-29T11:13:35.706Z,2.80
2022-08-29T11:14:35.711Z,2.40
2022-08-29T11:15:35.711Z,2.20
2022-08-29T11:16:35.715Z,2.40
2022-08-29T11:17:35.666Z,2.40
2022-08-29T11:18:35.718Z,2.60
2022-08-29T11:19:35.650Z,2.60
2022-08-29T11:20:35.635Z,2.60
2022-08-29T11:21:35.619Z,2.20
2022-08-29T11:22:35.602Z,2.50
2022-08-29T11:23:35.612Z,2.10
2022-08-29T11:24:37.371Z,3.10
2022-08-29T11:25:35.572Z,2.40
2022-08-29T11:26:35.555Z,2.10
2022-08-29T11:27:35.563Z,2.40
2022-08-29T11:28:35.615Z,2.10
2022-08-29T11:29:35.534Z,2.40
2022-08-29T11:30:39.777Z,2.30
2022-08-29T11:31:36.648Z,2.10
2022-08-29T11:32:36.237Z,2.30
2022-08-29T11:33:35.500Z,2.50
2022-08-29T11:34:35.506Z,2.40
2022-08-29T11:35:35.483Z,2.30
2022-08-29T11:36:35.465Z,2.30
2022-08-29T11:37:35.455Z,2.20
2022-08-29T11:38:35.436Z,2.60
2022-08-29T11:39:35.424Z,2.20
2022-08-29T11:41:36.435Z,2.50
2022-08-29T11:42:51.006Z,2.40
2022-08-29T11:43:36.398Z,2.70
2022-08-29T11:44:35.404Z,2.40
2022-08-29T11:45:37.444Z,2.50
2022-08-29T11:46:35.401Z,2.70
2022-08-29T11:47:40.378Z,2.50
2022-08-29T11:48:36.325Z,2.60
2022-08-29T11:49:35.340Z,2.40
2022-08-29T11:50:35.301Z,2.40
2022-08-29T11:51:36.248Z,2.20
2022-08-29T11:52:35.290Z,2.30
2022-08-29T11:53:35.276Z,3.00
2022-08-29T11:54:35.293Z,2.10
2022-08-29T11:55:35.271Z,2.20
2022-08-29T11:56:35.232Z,2.80
2022-08-29T11:57:35.244Z,2.90
2022-08-29T11:58:35.202Z,2.40
2022-08-29T11:59:35.193Z,2.20
2022-08-29T12:00:35.199Z,2.60
2022-08-29T12:01:35.206Z,2.10
2022-08-29T12:02:35.187Z,2.00
2022-08-29T12:03:35.707Z,2.30
2022-08-29T12:04:35.149Z,2.50
2022-08-29T12:05:35.164Z,2.50
2022-08-29T12:06:35.159Z,2.20
2022-08-29T12:07:35.123Z,2.30
2022-08-29T12:08:37.532Z,2.40
2022-08-29T12:09:35.086Z,2.10
2022-08-29T12:10:35.069Z,2.30
2022-08-29T12:11:35.093Z,2.70
2022-08-29T12:12:35.056Z,2.30
2022-08-29T12:13:35.031Z,2.40
2022-08-29T12:14:37.906Z,2.20
2022-08-29T12:15:35.020Z,2.30
2022-08-29T12:16:35.073Z,2.00
2022-08-29T12:17:58.205Z,2.30
2022-08-29T12:18:36.835Z,2.50
2022-08-29T12:19:34.963Z,2.80
2022-08-29T12:20:34.975Z,2.30
2022-08-29T12:21:34.975Z,2.30
2022-08-29T12:22:34.988Z,2.70
2022-08-29T12:23:35.447Z,2.40
2022-08-29T12:24:34.905Z,2.20
2022-08-29T12:25:35.973Z,2.30
2022-08-29T12:26:34.902Z,2.40
2022-08-29T12:27:34.903Z,2.00
2022-08-29T12:28:34.909Z,2.40
2022-08-29T12:29:44.374Z,2.30
2022-08-29T12:30:35.863Z,2.00
2022-08-29T12:31:34.921Z,2.20
2022-08-29T12:32:34.930Z,2.40
2022-08-29T12:33:34.833Z,2.10
2022-08-29T12:34:34.808Z,2.40
2022-08-29T12:35:34.809Z,2.50
2022-08-29T12:36:34.832Z,2.20
2022-08-29T12:37:34.803Z,2.50
2022-08-29T12:38:36.813Z,2.50
2022-08-29T12:39:35.796Z,2.30
2022-08-29T12:40:34.862Z,2.20
2022-08-29T12:41:34.734Z,2.30
2022-08-29T12:42:34.718Z,2.30
2022-08-29T12:43:34.727Z,2.30
2022-08-29T12:44:34.710Z,2.10
2022-08-29T12:45:34.699Z,2.30
2022-08-29T12:46:34.765Z,2.00
2022-08-29T12:47:34.692Z,2.40
2022-08-29T12:48:34.706Z,2.10
2022-08-29T12:49:34.646Z,2.10
2022-08-29T12:50:34.666Z,2.10
2022-08-29T12:51:34.629Z,2.10
2022-08-29T12:52:34.607Z,1.80
2022-08-29T12:53:34.621Z,2.40
2022-08-29T12:54:34.618Z,2.20
2022-08-29T12:55:34.608Z,2.30
2022-08-29T12:56:34.611Z,2.00
2022-08-29T12:57:34.554Z,2.10
2022-08-29T12:58:34.557Z,2.20
2022-08-29T12:59:34.536Z,2.10
2022-08-29T13:00:34.555Z,2.30
2022-08-29T13:01:34.593Z,2.30
2022-08-29T13:02:34.636Z,2.10
2022-08-29T13:03:34.509Z,5.50
2022-08-29T13:04:34.498Z,4.30
2022-08-29T13:05:34.643Z,7.70
2022-08-29T13:06:34.500Z,7.20
2022-08-29T13:07:34.469Z,3.10
2022-08-29T13:08:34.454Z,2.40
2022-08-29T13:09:34.455Z,2.60
2022-08-29T13:10:34.474Z,2.20
2022-08-29T13:11:34.423Z,2.30
2022-08-29T13:12:34.413Z,2.60
2022-08-29T13:13:34.400Z,2.70
2022-08-29T13:14:34.400Z,2.30
2022-08-29T13:15:34.375Z,2.40
2022-08-29T13:16:34.431Z,2.60
2022-08-29T13:17:34.988Z,2.20
2022-08-29T13:18:44.669Z,2.00
2022-08-29T13:19:35.351Z,2.40
2022-08-29T13:20:34.337Z,2.00