createdAt,value
2022-10-11T00:01:18.782Z,93296.72
2022-10-11T00:03:45.259Z,93303.06
2022-10-11T00:06:11.738Z,93294.06
2022-10-11T00:08:38.204Z,93295.13
2022-10-11T00:11:07.158Z,93295.13
2022-10-11T00:13:34.257Z,93293.81
2022-10-11T00:16:01.263Z,93295.41
2022-10-11T00:18:28.118Z,93289.88
2022-10-11T00:21:02.382Z,93284.06
2022-10-11T00:23:29.011Z,93287.50
2022-10-11T00:26:00.396Z,93284.88
2022-10-11T00:28:26.990Z,93281.69
2022-10-11T00:30:53.707Z,93292.00
2022-10-11T00:33:20.205Z,93292.75
2022-10-11T00:35:46.703Z,93290.38
2022-10-11T00:38:13.154Z,93289.31
2022-10-11T00:40:39.634Z,93295.16
2022-10-11T00:43:16.319Z,93300.94
2022-10-11T00:45:58.184Z,93291.19
2022-10-11T00:48:29.815Z,93288.81
2022-10-11T00:50:59.005Z,93294.34
2022-10-11T00:53:28.395Z,93288.56
2022-10-11T00:56:02.878Z,93283.53
2022-10-11T00:58:30.551Z,93289.88
2022-10-11T01:00:57.607Z,93296.22
2022-10-11T01:03:36.043Z,93293.56
2022-10-11T01:06:03.674Z,93294.63
2022-10-11T01:08:31.697Z,93296.72
2022-10-11T01:10:58.694Z,93296.22
2022-10-11T01:13:46.137Z,93295.69
2022-10-11T01:16:36.369Z,93294.63
2022-10-11T01:19:42.085Z,93296.72
2022-10-11T01:22:46.323Z,93298.31
2022-10-11T01:25:49.190Z,93299.88
2022-10-11T01:28:56.886Z,93296.72
2022-10-11T01:31:28.875Z,93294.09
2022-10-11T01:34:02.325Z,93297.25
2022-10-11T01:36:38.095Z,93296.19
2022-10-11T01:39:11.860Z,93298.84
2022-10-11T01:41:47.210Z,93293.81
2022-10-11T01:44:14.563Z,93288.00
2022-10-11T01:46:41.282Z,93284.31
2022-10-11T01:49:08.587Z,93279.84
2022-10-11T01:51:42.915Z,93279.31
2022-10-11T01:55:09.664Z,93280.34
2022-10-11T01:57:48.711Z,93274.84
2022-10-11T02:00:20.662Z,93277.72
2022-10-11T02:03:11.579Z,93279.31
2022-10-11T02:05:45.926Z,93277.19
2022-10-11T02:08:26.625Z,93274.81
2022-10-11T02:11:05.350Z,93279.03
2022-10-11T02:13:38.192Z,93277.16
2022-10-11T02:16:09.404Z,93277.69
2022-10-11T02:18:41.761Z,93271.34
2022-10-11T02:21:12.459Z,93273.97
2022-10-11T02:23:53.128Z,93274.53
2022-10-11T02:26:21.851Z,93276.13
2022-10-11T02:28:52.441Z,93274.78
2022-10-11T02:31:20.414Z,93277.69
2022-10-11T02:33:57.081Z,93272.44
2022-10-11T02:36:31.260Z,93274.53
2022-10-11T02:39:05.079Z,93265.81
2022-10-11T02:41:37.912Z,93276.09
2022-10-11T02:44:19.807Z,93277.66
2022-10-11T02:46:46.885Z,93280.59
2022-10-11T02:49:15.408Z,93279.00
2022-10-11T02:51:42.134Z,93279.25
2022-10-11T02:54:08.566Z,93275.56
2022-10-11T02:56:35.053Z,93276.84
2022-10-11T02:59:01.465Z,93270.00
2022-10-11T03:01:27.937Z,93281.34
2022-10-11T03:03:54.467Z,93282.66
2022-10-11T03:06:20.926Z,93281.31
2022-10-11T03:08:47.350Z,93285.50
2022-10-11T03:11:13.770Z,93281.25
2022-10-11T03:13:40.248Z,93283.13
2022-10-11T03:16:06.786Z,93283.88
2022-10-11T03:18:33.174Z,93282.56
2022-10-11T03:20:59.834Z,93279.13
2022-10-11T03:23:26.263Z,93283.34
2022-10-11T03:25:52.800Z,93282.31
2022-10-11T03:28:19.602Z,93280.19
2022-10-11T03:30:49.600Z,93289.88
2022-10-11T03:33:17.114Z,93287.44
2022-10-11T03:35:45.589Z,93288.19
2022-10-11T03:38:18.809Z,93281.59
2022-10-11T03:40:45.479Z,93279.47
2022-10-11T03:43:11.978Z,93281.81
2022-10-11T03:45:38.632Z,93285.50
2022-10-11T03:48:05.666Z,93281.03
2022-10-11T03:50:32.160Z,93272.34
2022-10-11T03:52:58.610Z,93279.47
2022-10-11T03:55:25.108Z,93276.50
2022-10-11T03:57:51.538Z,93280.44
2022-10-11T04:00:18.128Z,93280.94
2022-10-11T04:02:44.707Z,93283.28
2022-10-11T04:05:12.516Z,93281.22
2022-10-11T04:07:39.527Z,93291.50
2022-10-11T04:10:07.031Z,93283.59
2022-10-11T04:12:33.537Z,93291.03
2022-10-11T04:14:59.947Z,93296.75
2022-10-11T04:17:26.550Z,93290.97
2022-10-11T04:19:52.966Z,93292.84
2022-10-11T04:22:19.570Z,93288.91
2022-10-11T04:24:46.031Z,93284.44
2022-10-11T04:27:12.788Z,93291.81
2022-10-11T04:29:39.177Z,93286.84
2022-10-11T04:32:05.726Z,93296.84
2022-10-11T04:34:32.169Z,93293.19
2022-10-11T04:36:58.669Z,93290.03
2022-10-11T04:39:25.078Z,93293.19
2022-10-11T04:41:51.482Z,93297.16
2022-10-11T04:44:17.928Z,93298.50
2022-10-11T04:46:45.405Z,93302.69
2022-10-11T04:49:11.853Z,93299.81
2022-10-11T04:51:38.373Z,93304.84
2022-10-11T04:54:04.831Z,93305.13
2022-10-11T04:56:31.312Z,93305.41
2022-10-11T04:58:57.704Z,93307.50
2022-10-11T05:01:24.214Z,93313.28
2022-10-11T05:03:50.627Z,93321.22
2022-10-11T05:06:17.689Z,93311.72
2022-10-11T05:08:44.101Z,93313.88
2022-10-11T05:11:15.805Z,93317.03
2022-10-11T05:13:43.772Z,93321.00
2022-10-11T05:16:11.341Z,93316.81
2022-10-11T05:18:38.517Z,93318.41
2022-10-11T05:21:15.916Z,93313.66
2022-10-11T05:23:42.733Z,93317.59
2022-10-11T05:26:09.850Z,93319.44
2022-10-11T05:28:36.618Z,93314.72
2022-10-11T05:31:03.531Z,93323.41
2022-10-11T05:33:31.082Z,93320.00
2022-10-11T05:35:57.581Z,93322.91
2022-10-11T05:38:24.024Z,93324.75
2022-10-11T05:40:51.223Z,93323.97
2022-10-11T05:43:17.970Z,93330.00
2022-10-11T05:45:44.937Z,93328.69
2022-10-11T05:48:11.534Z,93329.47
2022-10-11T05:50:38.525Z,93332.66
2022-10-11T05:53:06.282Z,93332.66
2022-10-11T05:55:41.082Z,93340.56
2022-10-11T05:58:09.978Z,93343.72
2022-10-11T06:00:40.292Z,93346.63
2022-10-11T06:03:08.371Z,93352.97
2022-10-11T06:05:35.478Z,93352.69
2022-10-11T06:08:03.365Z,93359.81
2022-10-11T06:10:29.899Z,93356.44
2022-10-11T06:12:56.382Z,93358.78
2022-10-11T06:15:23.002Z,93364.34
2022-10-11T06:17:49.448Z,93359.91
2022-10-11T06:20:16.172Z,93358.84
2022-10-11T06:22:42.762Z,93360.44
2022-10-11T06:25:09.420Z,93359.41
2022-10-11T06:27:35.935Z,93362.31
2022-10-11T06:30:02.551Z,93364.41
2022-10-11T06:32:28.971Z,93363.91
2022-10-11T06:34:55.390Z,93367.88
2022-10-11T06:37:21.817Z,93369.50
2022-10-11T06:39:50.270Z,93373.72
2022-10-11T06:42:17.151Z,93377.41
2022-10-11T06:44:43.606Z,93377.16
2022-10-11T06:47:10.182Z,93383.53
2022-10-11T06:49:36.594Z,93382.19
2022-10-11T06:52:03.118Z,93386.94
2022-10-11T06:54:29.600Z,93389.59
2022-10-11T06:56:55.998Z,93387.47
2022-10-11T06:59:22.430Z,93390.09
2022-10-11T07:01:48.885Z,93394.34
2022-10-11T07:04:15.322Z,93401.22
2022-10-11T07:06:41.861Z,93396.47
2022-10-11T07:09:08.579Z,93403.84
2022-10-11T07:11:35.608Z,93403.34
2022-10-11T07:14:07.850Z,93402.56
2022-10-11T07:16:36.176Z,93405.44
2022-10-11T07:19:04.982Z,93403.09
2022-10-11T07:21:33.305Z,93409.69
2022-10-11T07:24:00.435Z,93417.59
2022-10-11T07:26:27.944Z,93410.78
2022-10-11T07:28:54.511Z,93409.19
2022-10-11T07:31:24.483Z,93410.25
2022-10-11T07:33:51.331Z,93412.88
2022-10-11T07:36:17.899Z,93415.25
2022-10-11T07:38:46.406Z,93409.97
2022-10-11T07:41:13.996Z,93406.03
2022-10-11T07:43:40.496Z,93415.00
2022-10-11T07:46:07.358Z,93417.66
2022-10-11T07:48:35.416Z,93409.72
2022-10-11T07:51:13.746Z,93419.22
2022-10-11T07:53:49.309Z,93420.28
2022-10-11T07:56:18.868Z,93416.59
2022-10-11T07:58:50.253Z,93415.00
2022-10-11T08:01:17.434Z,93417.66
2022-10-11T08:03:44.048Z,93417.88
2022-10-11T08:06:13.389Z,93419.19
2022-10-11T08:08:39.804Z,93422.38
2022-10-11T08:11:06.507Z,93421.31
2022-10-11T08:13:33.132Z,93417.63
2022-10-11T08:16:00.147Z,93424.22
2022-10-11T08:18:26.991Z,93421.31
2022-10-11T08:20:53.548Z,93423.69
2022-10-11T08:23:20.171Z,93424.50
2022-10-11T08:25:48.146Z,93430.31
2022-10-11T08:28:17.458Z,93433.22
2022-10-11T08:30:52.423Z,93432.94
2022-10-11T08:33:20.205Z,93437.69
2022-10-11T08:35:47.298Z,93441.38
2022-10-11T08:38:14.568Z,93438.75
2022-10-11T08:40:55.562Z,93433.75
2022-10-11T08:44:11.842Z,93441.13
2022-10-11T08:46:40.030Z,93442.47
2022-10-11T08:49:07.575Z,93434.53
2022-10-11T08:51:46.884Z,93443.53
2022-10-11T08:54:22.850Z,93433.72
2022-10-11T08:56:50.898Z,93442.41
2022-10-11T08:59:47.037Z,93433.66
2022-10-11T09:02:43.647Z,93433.94
2022-10-11T09:05:17.565Z,93438.94
2022-10-11T09:07:49.801Z,93433.09
2022-10-11T09:10:57.163Z,93438.94
2022-10-11T09:13:42.149Z,93436.03
2022-10-11T09:16:25.893Z,93441.31
2022-10-11T09:19:10.486Z,93439.75
2022-10-11T09:21:55.553Z,93441.34
2022-10-11T09:24:30.949Z,93437.66
2022-10-11T09:27:01.396Z,93435.78
2022-10-11T09:29:46.553Z,93426.00
2022-10-11T09:32:16.137Z,93429.16
2022-10-11T09:34:43.471Z,93430.75
2022-10-11T09:37:20.685Z,93433.44
2022-10-11T09:39:57.297Z,93426.03
2022-10-11T09:42:23.808Z,93437.69
2022-10-11T09:44:51.634Z,93435.03
2022-10-11T09:47:27.033Z,93433.72
2022-10-11T09:50:05.283Z,93430.03
2022-10-11T09:52:32.749Z,93438.22
2022-10-11T09:55:02.041Z,93433.75
2022-10-11T09:57:31.453Z,93443.50
2022-10-11T10:00:18.739Z,93444.00
2022-10-11T10:02:59.435Z,93441.88
2022-10-11T10:05:31.614Z,93452.94
2022-10-11T10:08:22.515Z,93450.78
2022-10-11T10:11:00.764Z,93446.56
2022-10-11T10:13:54.456Z,93454.78
2022-10-11T10:16:27.419Z,93454.56
2022-10-11T10:19:00.291Z,93456.41
2022-10-11T10:21:32.976Z,93460.09
2022-10-11T10:24:04.440Z,93458.28
2022-10-11T10:26:32.210Z,93457.50
2022-10-11T10:29:10.667Z,93459.09
2022-10-11T10:32:14.298Z,93458.31
2022-10-11T10:34:54.375Z,93452.75
2022-10-11T10:37:32.221Z,93453.25
2022-10-11T10:40:05.651Z,93459.09
2022-10-11T10:42:32.955Z,93454.63
2022-10-11T10:45:00.102Z,93465.97
2022-10-11T10:47:41.883Z,93463.31
2022-10-11T10:50:31.160Z,93459.09
2022-10-11T10:53:20.375Z,93460.91
2022-10-11T10:55:54.752Z,93464.63
2022-10-11T10:58:25.185Z,93467.31
2022-10-11T11:01:23.446Z,93463.09
2022-10-11T11:03:59.604Z,93468.63
2022-10-11T11:06:38.321Z,93458.84
2022-10-11T11:09:47.779Z,93463.06
2022-10-11T11:12:27.661Z,93468.34
2022-10-11T11:15:32.301Z,93464.41
2022-10-11T11:18:20.208Z,93466.75
2022-10-11T11:21:19.958Z,93459.66
2022-10-11T11:24:05.914Z,93452.50
2022-10-11T11:26:49.909Z,93456.19
2022-10-11T11:29:34.096Z,93460.16
2022-10-11T11:32:59.286Z,93458.84
2022-10-11T11:35:45.924Z,93450.13
2022-10-11T11:38:29.753Z,93442.19
2022-10-11T11:41:03.339Z,93444.31
2022-10-11T11:43:37.453Z,93441.41
2022-10-11T11:46:35.613Z,93439.84
2022-10-11T11:49:13.095Z,93438.78
2022-10-11T11:51:44.280Z,93431.34
2022-10-11T11:54:39.423Z,93432.91
2022-10-11T11:57:27.802Z,93433.16
2022-10-11T12:00:26.912Z,93433.16
2022-10-11T12:02:58.564Z,93431.34
2022-10-11T12:05:29.714Z,93431.59
2022-10-11T12:08:00.849Z,93425.47
2022-10-11T12:10:54.040Z,93428.63
2022-10-11T12:13:34.066Z,93424.88
2022-10-11T12:16:00.679Z,93421.69
2022-10-11T12:18:29.155Z,93421.16
2022-10-11T12:21:15.258Z,93416.94
2022-10-11T12:23:45.618Z,93425.44
2022-10-11T12:26:27.347Z,93425.41
2022-10-11T12:29:25.910Z,93419.31
2022-10-11T12:31:57.532Z,93418.53
2022-10-11T12:34:43.363Z,93417.53
2022-10-11T12:37:19.518Z,93410.09
2022-10-11T12:39:59.295Z,93418.75
2022-10-11T12:42:30.285Z,93414.84
2022-10-11T12:45:19.734Z,93415.88
2022-10-11T12:47:57.736Z,93409.56
2022-10-11T12:50:40.099Z,93405.59
2022-10-11T12:53:22.842Z,93403.72
2022-10-11T12:55:55.014Z,93402.66
2022-10-11T12:58:41.526Z,93399.72
2022-10-11T13:01:10.350Z,93405.84
2022-10-11T13:03:40.789Z,93403.72
2022-10-11T13:06:32.029Z,93398.72
2022-10-11T13:09:07.118Z,93398.50
2022-10-11T13:11:40.650Z,93391.91
2022-10-11T13:14:17.218Z,93399.56
2022-10-11T13:16:46.433Z,93399.81
2022-10-11T13:19:14.163Z,93393.75
2022-10-11T13:21:40.811Z,93398.22
2022-10-11T13:24:14.723Z,93397.88
2022-10-11T13:26:44.241Z,93400.53
2022-10-11T13:29:23.244Z,93399.94
2022-10-11T13:31:49.771Z,93407.34
2022-10-11T13:34:19.756Z,93394.63
2022-10-11T13:36:48.996Z,93399.91
2022-10-11T13:39:45.607Z,93399.84
2022-10-11T13:42:14.941Z,93400.06
2022-10-11T13:44:42.682Z,93393.66
2022-10-11T13:47:22.741Z,93384.59
2022-10-11T13:50:10.867Z,93391.69
2022-10-11T13:52:59.787Z,93390.19
2022-10-11T13:55:28.094Z,93388.00
2022-10-11T13:57:56.473Z,93384.03
2022-10-11T14:00:28.026Z,93385.19
2022-10-11T14:03:03.691Z,93388.44
2022-10-11T14:05:30.087Z,93391.16
2022-10-11T14:08:05.803Z,93393.59
2022-10-11T14:10:33.378Z,93392.09
2022-10-11T14:13:07.885Z,93392.63
2022-10-11T14:15:36.809Z,93400.56
2022-10-11T14:18:42.916Z,93398.47
2022-10-11T14:21:28.200Z,93390.25
2022-10-11T14:23:57.823Z,93390.56
2022-10-11T14:26:26.280Z,93395.34
2022-10-11T14:28:57.802Z,93401.16
2022-10-11T14:31:28.309Z,93407.22
2022-10-11T14:33:55.378Z,93401.16
2022-10-11T14:36:22.943Z,93409.69
2022-10-11T14:38:50.930Z,93399.66
2022-10-11T14:41:17.888Z,93396.19
2022-10-11T14:43:44.719Z,93402.75
2022-10-11T14:46:22.323Z,93401.44
2022-10-11T14:48:55.482Z,93395.38
2022-10-11T14:51:28.026Z,93387.91
2022-10-11T14:53:54.477Z,93392.09
2022-10-11T14:56:21.895Z,93386.28
2022-10-11T14:58:48.944Z,93387.06
2022-10-11T15:01:16.737Z,93392.06
2022-10-11T15:03:43.353Z,93390.50
2022-10-11T15:06:21.390Z,93385.50
2022-10-11T15:08:48.457Z,93391.56
2022-10-11T15:11:18.021Z,93386.06
2022-10-11T15:13:45.815Z,93385.56
2022-10-11T15:16:14.933Z,93381.31
2022-10-11T15:18:41.476Z,93382.16
2022-10-11T15:21:11.277Z,93385.28
2022-10-11T15:23:38.092Z,93387.66
2022-10-11T15:26:05.009Z,93386.06
2022-10-11T15:28:33.530Z,93387.91
2022-10-11T15:31:00.672Z,93383.41
2022-10-11T15:33:27.378Z,93383.19
2022-10-11T15:35:53.871Z,93382.13
2022-10-11T15:38:23.863Z,93385.81
2022-10-11T15:40:51.473Z,93383.16
2022-10-11T15:43:24.271Z,93381.06
2022-10-11T15:45:51.418Z,93374.72
2022-10-11T15:48:19.267Z,93376.28
2022-10-11T15:50:46.140Z,93375.81
2022-10-11T15:53:16.866Z,93373.19
2022-10-11T15:55:45.934Z,93377.41
2022-10-11T15:58:18.605Z,93375.06
2022-10-11T16:00:47.019Z,93376.91
2022-10-11T16:03:15.036Z,93371.63
2022-10-11T16:05:41.878Z,93372.41
2022-10-11T16:08:09.567Z,93370.56
2022-10-11T16:10:36.506Z,93376.91
2022-10-11T16:13:03.472Z,93371.38
2022-10-11T16:15:29.960Z,93375.88
2022-10-11T16:17:56.392Z,93375.38
2022-10-11T16:20:24.564Z,93380.13
2022-10-11T16:22:52.820Z,93376.41
2022-10-11T16:25:20.225Z,93369.84
2022-10-11T16:27:46.664Z,93373.53
2022-10-11T16:30:14.925Z,93370.91
2022-10-11T16:32:42.155Z,93374.31
2022-10-11T16:35:09.149Z,93375.38
2022-10-11T16:37:36.278Z,93378.56
2022-10-11T16:40:04.325Z,93373.28
2022-10-11T16:42:32.051Z,93373.81
2022-10-11T16:44:58.730Z,93375.41
2022-10-11T16:47:25.229Z,93376.19
2022-10-11T16:49:51.680Z,93379.38
2022-10-11T16:52:18.502Z,93380.69
2022-10-11T16:54:46.796Z,93376.97
2022-10-11T16:57:15.157Z,93381.19
2022-10-11T16:59:41.899Z,93388.06
2022-10-11T17:02:15.331Z,93379.38
2022-10-11T17:04:42.021Z,93383.59
2022-10-11T17:07:12.949Z,93387.03
2022-10-11T17:09:44.017Z,93384.66
2022-10-11T17:12:12.993Z,93379.09
2022-10-11T17:14:40.953Z,93385.69
2022-10-11T17:17:08.997Z,93391.22
2022-10-11T17:19:40.217Z,93383.84
2022-10-11T17:22:11.098Z,93381.22
2022-10-11T17:24:38.856Z,93385.13
2022-10-11T17:27:06.305Z,93382.78
2022-10-11T17:29:33.220Z,93387.53
2022-10-11T17:31:59.620Z,93387.00
2022-10-11T17:34:26.070Z,93382.53
2022-10-11T17:36:52.613Z,93374.88
2022-10-11T17:39:21.251Z,93383.28
2022-10-11T17:41:47.920Z,93384.34
2022-10-11T17:44:17.167Z,93387.00
2022-10-11T17:46:43.845Z,93390.94
2022-10-11T17:49:11.528Z,93385.13
2022-10-11T17:51:39.921Z,93384.88
2022-10-11T17:54:12.200Z,93396.50
2022-10-11T17:56:40.421Z,93399.66
2022-10-11T17:59:08.302Z,93404.13
2022-10-11T18:01:35.369Z,93407.59
2022-10-11T18:04:04.767Z,93408.63
2022-10-11T18:06:33.321Z,93398.59
2022-10-11T18:09:01.953Z,93394.88
2022-10-11T18:11:29.208Z,93403.84
2022-10-11T18:13:55.707Z,93404.66
2022-10-11T18:16:26.813Z,93397.53
2022-10-11T18:18:54.690Z,93388.03
2022-10-11T18:21:21.204Z,93390.66
2022-10-11T18:23:47.850Z,93392.25
2022-10-11T18:26:25.483Z,93386.97
2022-10-11T18:28:56.242Z,93384.34
2022-10-11T18:31:25.815Z,93386.97
2022-10-11T18:33:53.572Z,93385.63
2022-10-11T18:36:23.691Z,93383.81
2022-10-11T18:38:54.379Z,93392.25
2022-10-11T18:41:22.509Z,93388.00
2022-10-11T18:43:54.493Z,93395.13
2022-10-11T18:46:21.872Z,93392.22
2022-10-11T18:48:50.338Z,93394.34
2022-10-11T18:51:19.815Z,93394.59
2022-10-11T18:53:47.280Z,93394.34
2022-10-11T18:56:15.697Z,93388.53
2022-10-11T18:58:44.087Z,93386.44
2022-10-11T19:01:16.971Z,93392.22
2022-10-11T19:03:47.469Z,93393.28
2022-10-11T19:06:19.332Z,93395.66
2022-10-11T19:08:48.575Z,93394.09
2022-10-11T19:11:17.339Z,93391.16
2022-10-11T19:13:44.192Z,93393.81
2022-10-11T19:16:14.322Z,93390.38
2022-10-11T19:18:44.295Z,93399.06
2022-10-11T19:21:12.705Z,93390.09
2022-10-11T19:23:41.578Z,93391.69
2022-10-11T19:26:12.903Z,93389.59
2022-10-11T19:28:39.434Z,93395.13
2022-10-11T19:31:08.854Z,93403.31
2022-10-11T19:33:36.238Z,93398.31
2022-10-11T19:36:05.069Z,93403.31
2022-10-11T19:38:33.649Z,93396.97
2022-10-11T19:41:01.409Z,93401.19
2022-10-11T19:43:28.220Z,93397.78
2022-10-11T19:46:00.706Z,93407.28
2022-10-11T19:48:27.636Z,93404.34
2022-10-11T19:51:02.219Z,93400.66
2022-10-11T19:53:28.712Z,93402.75
2022-10-11T19:55:55.152Z,93404.88
2022-10-11T19:58:21.579Z,93403.31
2022-10-11T20:00:48.442Z,93400.13
2022-10-11T20:03:14.991Z,93405.69
2022-10-11T20:05:41.886Z,93410.41
2022-10-11T20:08:08.298Z,93405.41
2022-10-11T20:10:34.750Z,93399.84
2022-10-11T20:13:01.164Z,93402.50
2022-10-11T20:15:27.626Z,93407.53
2022-10-11T20:17:54.133Z,93407.00
2022-10-11T20:20:20.643Z,93409.63
2022-10-11T20:22:47.230Z,93409.09
2022-10-11T20:25:13.716Z,93408.56
2022-10-11T20:27:42.408Z,93412.25
2022-10-11T20:30:10.061Z,93406.41
2022-10-11T20:32:36.496Z,93398.75
2022-10-11T20:35:03.045Z,93408.50
2022-10-11T20:37:29.580Z,93405.81
2022-10-11T20:39:56.160Z,93408.47
2022-10-11T20:42:25.278Z,93401.09
2022-10-11T20:44:54.119Z,93404.25
2022-10-11T20:47:20.567Z,93398.47
2022-10-11T20:49:47.092Z,93403.25
2022-10-11T20:52:13.585Z,93406.94
2022-10-11T20:54:41.550Z,93412.75
2022-10-11T20:57:08.051Z,93406.41
2022-10-11T20:59:34.574Z,93406.94
2022-10-11T21:02:01.011Z,93401.66
2022-10-11T21:04:27.434Z,93404.84
2022-10-11T21:06:53.853Z,93404.84
2022-10-11T21:09:20.342Z,93399.56
2022-10-11T21:11:46.807Z,93403.78
2022-10-11T21:14:13.511Z,93398.50
2022-10-11T21:16:40.043Z,93390.06
2022-10-11T21:19:06.663Z,93386.38
2022-10-11T21:21:33.167Z,93386.38
2022-10-11T21:24:01.365Z,93382.16
2022-10-11T21:26:29.210Z,93382.97
2022-10-11T21:28:56.012Z,93384.28
2022-10-11T21:31:23.256Z,93392.47
2022-10-11T21:33:49.982Z,93395.34
2022-10-11T21:36:21.265Z,93391.13
2022-10-11T21:38:49.133Z,93390.59
2022-10-11T21:41:21.082Z,93390.34
2022-10-11T21:43:48.261Z,93391.13
2022-10-11T21:46:20.748Z,93379.53
2022-10-11T21:48:47.914Z,93383.22
2022-10-11T21:51:17.334Z,93381.63
2022-10-11T21:53:43.767Z,93376.88
2022-10-11T21:56:10.209Z,93381.88
2022-10-11T21:58:36.770Z,93375.81
2022-10-11T22:01:03.550Z,93365.53
2022-10-11T22:03:30.099Z,93370.56
2022-10-11T22:05:56.567Z,93368.16
2022-10-11T22:08:23.104Z,93369.50
2022-10-11T22:10:55.362Z,93368.41
2022-10-11T22:13:21.789Z,93375.28
2022-10-11T22:15:48.348Z,93375.53
2022-10-11T22:18:15.123Z,93367.34
2022-10-11T22:20:41.725Z,93365.75
2022-10-11T22:23:08.146Z,93365.22
2022-10-11T22:25:38.887Z,93365.22
2022-10-11T22:28:05.896Z,93368.41
2022-10-11T22:30:32.971Z,93366.03
2022-10-11T22:32:59.465Z,93362.59
2022-10-11T22:35:25.981Z,93363.66
2022-10-11T22:37:52.521Z,93363.09
2022-10-11T22:40:19.975Z,93369.44
2022-10-11T22:42:46.465Z,93369.16
2022-10-11T22:45:12.895Z,93367.34
2022-10-11T22:47:39.316Z,93362.81
2022-10-11T22:50:06.123Z,93362.28
2022-10-11T22:52:32.632Z,93363.59
2022-10-11T22:54:59.068Z,93363.09
2022-10-11T22:57:25.482Z,93361.53
2022-10-11T22:59:51.894Z,93366.81
2022-10-11T23:02:18.319Z,93360.72
2022-10-11T23:04:44.761Z,93365.75
2022-10-11T23:07:11.175Z,93363.09
2022-10-11T23:09:37.619Z,93357.31
2022-10-11T23:12:04.362Z,93367.84
2022-10-11T23:14:30.775Z,93368.91
2022-10-11T23:16:57.275Z,93368.91
2022-10-11T23:19:23.759Z,93359.69
2022-10-11T23:21:50.218Z,93357.03
2022-10-11T23:24:16.773Z,93356.78
2022-10-11T23:26:43.255Z,93361.53
2022-10-11T23:29:09.728Z,93362.59
2022-10-11T23:31:36.159Z,93364.94
2022-10-11T23:34:02.559Z,93363.13
2022-10-11T23:36:29.061Z,93366.81
2022-10-11T23:38:57.535Z,93369.69
2022-10-11T23:41:27.070Z,93366.81
2022-10-11T23:43:53.559Z,93365.22
2022-10-11T23:46:20.000Z,93364.16
2022-10-11T23:48:46.442Z,93357.56
2022-10-11T23:51:13.173Z,93359.94
2022-10-11T23:53:40.021Z,93363.13
2022-10-11T23:56:07.115Z,93363.91
2022-10-11T23:58:33.952Z,93361.00
