createdAt,value
2018-07-07T00:00:18.982Z,62.92
2018-07-07T00:02:47.395Z,63.53
2018-07-07T00:05:15.779Z,64.06
2018-07-07T00:07:44.207Z,63.59
2018-07-07T00:10:13.518Z,63.91
2018-07-07T00:12:42.438Z,63.82
2018-07-07T00:15:15.297Z,64.85
2018-07-07T00:17:44.111Z,64.26
2018-07-07T00:20:12.671Z,64.82
2018-07-07T00:22:41.075Z,64.43
2018-07-07T00:25:16.798Z,65.17
2018-07-07T00:27:46.127Z,65.17
2018-07-07T00:30:14.530Z,64.69
2018-07-07T00:32:43.062Z,65.56
2018-07-07T00:35:11.671Z,65.78
2018-07-07T00:37:40.054Z,65.71
2018-07-07T00:40:09.247Z,65.34
2018-07-07T00:42:38.114Z,65.84
2018-07-07T00:45:06.519Z,66.33
2018-07-07T00:47:34.899Z,65.61
2018-07-07T00:50:03.542Z,65.42
2018-07-07T00:52:31.921Z,65.58
2018-07-07T00:55:00.321Z,65.90
2018-07-07T00:57:28.698Z,66.17
2018-07-07T00:59:57.100Z,65.73
2018-07-07T01:02:25.482Z,66.32
2018-07-07T01:04:54.986Z,65.89
2018-07-07T01:07:24.058Z,66.47
2018-07-07T01:09:52.566Z,65.87
2018-07-07T01:12:20.947Z,66.47
2018-07-07T01:14:49.731Z,66.32
2018-07-07T01:17:18.186Z,66.37
2018-07-07T01:19:46.590Z,66.44
2018-07-07T01:22:15.259Z,66.85
2018-07-07T01:24:44.068Z,66.98
2018-07-07T01:27:12.440Z,67.21
2018-07-07T01:29:41.771Z,67.67
2018-07-07T01:32:10.310Z,67.10
2018-07-07T01:34:38.702Z,68.30
2018-07-07T01:37:07.302Z,67.65
2018-07-07T01:39:35.702Z,68.44
2018-07-07T01:42:04.095Z,68.66
2018-07-07T01:44:32.467Z,68.77
2018-07-07T01:47:00.867Z,68.21
2018-07-07T01:49:29.248Z,69.25
2018-07-07T01:51:57.682Z,68.69
2018-07-07T01:54:26.070Z,68.86
2018-07-07T01:56:54.470Z,68.95
2018-07-07T01:59:22.846Z,69.41
2018-07-07T02:01:51.274Z,69.21
2018-07-07T02:04:20.262Z,69.55
2018-07-07T02:06:48.676Z,69.02
2018-07-07T02:09:17.113Z,69.90
2018-07-07T02:11:45.470Z,69.79
2018-07-07T02:14:14.114Z,69.07
2018-07-07T02:16:42.671Z,69.79
2018-07-07T02:19:11.074Z,69.50
2018-07-07T02:21:39.452Z,70.37
2018-07-07T02:24:07.939Z,70.06
2018-07-07T02:26:36.315Z,70.39
2018-07-07T02:29:04.715Z,70.14
2018-07-07T02:31:33.095Z,70.47
2018-07-07T02:34:01.492Z,70.60
2018-07-07T02:36:29.935Z,70.58
2018-07-07T02:38:58.359Z,70.02
2018-07-07T02:41:26.762Z,70.82
2018-07-07T02:43:55.235Z,70.47
2018-07-07T02:46:23.669Z,70.82
2018-07-07T02:48:52.036Z,70.76
2018-07-07T02:51:20.468Z,71.43
2018-07-07T02:53:48.839Z,70.68
2018-07-07T02:56:17.237Z,71.00
2018-07-07T02:58:45.834Z,70.80
2018-07-07T03:01:14.232Z,71.06
2018-07-07T03:03:42.606Z,71.40
2018-07-07T03:06:11.212Z,71.78
2018-07-07T03:08:39.607Z,71.44
2018-07-07T03:11:08.004Z,71.81
2018-07-07T03:13:36.402Z,71.01
2018-07-07T03:16:04.827Z,71.59
2018-07-07T03:18:33.203Z,71.82
2018-07-07T03:21:01.598Z,70.98
2018-07-07T03:23:29.967Z,71.46
2018-07-07T03:25:58.379Z,71.06
2018-07-07T03:28:26.756Z,71.87
2018-07-07T03:30:55.146Z,71.08
2018-07-07T03:33:23.527Z,71.07
2018-07-07T03:35:51.943Z,71.40
2018-07-07T03:38:20.326Z,70.70
2018-07-07T03:40:48.701Z,70.81
2018-07-07T03:43:17.110Z,70.53
2018-07-07T03:45:45.482Z,70.98
2018-07-07T03:48:13.905Z,70.18
2018-07-07T03:50:42.414Z,70.73
2018-07-07T03:53:10.810Z,70.65
2018-07-07T03:55:39.187Z,70.16
2018-07-07T03:58:07.584Z,70.60
2018-07-07T04:00:35.971Z,69.83
2018-07-07T04:03:04.370Z,69.66
2018-07-07T04:05:32.743Z,69.56
2018-07-07T04:08:01.168Z,70.23
2018-07-07T04:10:29.542Z,68.90
2018-07-07T04:12:57.943Z,69.77
2018-07-07T04:15:26.323Z,69.73
2018-07-07T04:17:54.718Z,69.93
2018-07-07T04:20:23.092Z,69.85
2018-07-07T04:22:51.487Z,69.07
2018-07-07T04:25:20.031Z,69.44
2018-07-07T04:27:48.484Z,69.13
2018-07-07T04:30:16.903Z,68.04
2018-07-07T04:32:45.275Z,68.50
2018-07-07T04:35:13.675Z,68.57
2018-07-07T04:37:42.052Z,67.51
2018-07-07T04:40:10.447Z,67.30
2018-07-07T04:42:38.819Z,67.37
2018-07-07T04:45:07.235Z,68.13
2018-07-07T04:47:35.750Z,67.73
2018-07-07T04:50:04.147Z,68.03
2018-07-07T04:52:32.516Z,68.28
2018-07-07T04:55:00.934Z,67.81
2018-07-07T04:57:29.306Z,67.55
2018-07-07T04:59:57.678Z,68.23
2018-07-07T05:02:26.074Z,67.38
2018-07-07T05:04:54.446Z,66.62
2018-07-07T05:07:22.862Z,66.89
2018-07-07T05:09:51.247Z,66.51
2018-07-07T05:12:19.646Z,65.40
2018-07-07T05:14:48.043Z,65.67
2018-07-07T05:17:17.713Z,65.08
2018-07-07T05:19:46.059Z,64.45
2018-07-07T05:22:14.475Z,62.96
2018-07-07T05:24:42.852Z,62.78
2018-07-07T05:27:11.292Z,62.34
2018-07-07T05:29:39.671Z,61.35
2018-07-07T05:32:08.086Z,60.93
2018-07-07T05:34:36.614Z,60.08
2018-07-07T05:37:05.027Z,60.11
2018-07-07T05:39:33.398Z,59.78
2018-07-07T05:42:01.769Z,59.84
2018-07-07T05:44:30.166Z,60.12
2018-07-07T05:46:58.539Z,60.36
2018-07-07T05:49:26.932Z,59.70
2018-07-07T05:51:55.315Z,60.20
2018-07-07T05:54:23.712Z,59.16
2018-07-07T05:56:52.087Z,59.78
2018-07-07T05:59:20.483Z,59.57
2018-07-07T06:01:48.863Z,59.42
2018-07-07T06:04:17.258Z,59.66
2018-07-07T06:06:45.643Z,60.38
2018-07-07T06:09:14.252Z,59.62
2018-07-07T06:11:42.794Z,59.46
2018-07-07T06:14:11.195Z,58.45
2018-07-07T06:16:39.577Z,57.88
2018-07-07T06:19:07.958Z,57.85
2018-07-07T06:21:36.364Z,57.23
2018-07-07T06:24:04.931Z,57.73
2018-07-07T06:26:33.459Z,57.34
2018-07-07T06:29:01.732Z,56.61
2018-07-07T06:31:30.575Z,57.13
2018-07-07T06:33:59.135Z,56.97
2018-07-07T06:36:27.535Z,56.60
2018-07-07T06:38:55.907Z,56.41
2018-07-07T06:41:24.310Z,56.49
2018-07-07T06:43:54.834Z,55.32
2018-07-07T06:46:23.238Z,55.47
2018-07-07T06:48:51.612Z,55.53
2018-07-07T06:51:20.146Z,55.43
2018-07-07T06:53:48.566Z,54.64
2018-07-07T06:56:16.963Z,55.27
2018-07-07T06:58:45.339Z,54.38
2018-07-07T07:01:13.754Z,54.07
2018-07-07T07:03:42.247Z,53.54
2018-07-07T07:06:10.632Z,53.86
2018-07-07T07:08:39.085Z,53.75
2018-07-07T07:11:07.463Z,54.24
2018-07-07T07:13:35.862Z,53.52
2018-07-07T07:16:04.243Z,53.15
2018-07-07T07:18:32.650Z,53.86
2018-07-07T07:21:01.037Z,53.76
2018-07-07T07:23:29.458Z,53.92
2018-07-07T07:25:57.895Z,53.26
2018-07-07T07:28:26.298Z,53.99
2018-07-07T07:30:54.675Z,53.25
2018-07-07T07:33:23.075Z,54.23
2018-07-07T07:35:51.456Z,53.39
2018-07-07T07:38:19.935Z,54.07
2018-07-07T07:40:48.316Z,53.86
2018-07-07T07:43:16.744Z,53.22
2018-07-07T07:45:45.128Z,52.85
2018-07-07T07:48:13.643Z,52.91
2018-07-07T07:50:42.027Z,51.45
2018-07-07T07:53:10.427Z,51.05
2018-07-07T07:55:38.798Z,50.52
2018-07-07T07:58:07.226Z,50.22
2018-07-07T08:00:35.622Z,50.77
2018-07-07T08:03:03.999Z,49.47
2018-07-07T08:05:32.407Z,49.91
2018-07-07T08:08:00.858Z,48.76
2018-07-07T08:10:29.265Z,48.71
2018-07-07T08:12:57.679Z,47.92
2018-07-07T08:15:26.079Z,48.22
2018-07-07T08:17:54.446Z,48.06
2018-07-07T08:20:22.847Z,47.42
2018-07-07T08:22:51.224Z,46.88
2018-07-07T08:25:19.620Z,46.73
2018-07-07T08:27:48.007Z,46.40
2018-07-07T08:30:16.431Z,46.78
2018-07-07T08:32:44.812Z,48.25
2018-07-07T08:35:13.212Z,47.51
2018-07-07T08:37:41.583Z,48.27
2018-07-07T08:40:11.984Z,47.32
2018-07-07T08:42:40.360Z,47.98
2018-07-07T08:45:08.785Z,46.63
2018-07-07T08:47:37.182Z,46.20
2018-07-07T08:50:05.580Z,45.50
2018-07-07T08:52:33.988Z,45.66
2018-07-07T08:55:02.359Z,45.44
2018-07-07T08:57:31.406Z,45.84
2018-07-07T09:00:00.180Z,45.11
2018-07-07T09:02:28.583Z,45.68
2018-07-07T09:04:56.987Z,45.67
2018-07-07T09:07:25.415Z,45.39
2018-07-07T09:09:53.786Z,45.30
2018-07-07T09:12:22.187Z,45.59
2018-07-07T09:14:50.566Z,46.63
2018-07-07T09:17:18.939Z,46.83
2018-07-07T09:19:47.348Z,46.33
2018-07-07T09:22:15.718Z,45.76
2018-07-07T09:24:44.148Z,46.19
2018-07-07T09:27:12.532Z,45.15
2018-07-07T09:29:40.926Z,44.55
2018-07-07T09:32:09.306Z,44.45
2018-07-07T09:34:37.707Z,43.00
2018-07-07T09:37:06.083Z,42.92
2018-07-07T09:39:34.483Z,41.62
2018-07-07T09:42:02.854Z,42.19
2018-07-07T09:44:31.259Z,42.37
2018-07-07T09:46:59.650Z,41.92
2018-07-07T09:49:28.061Z,41.75
2018-07-07T09:51:56.427Z,41.98
2018-07-07T09:54:24.832Z,43.21
2018-07-07T09:56:53.499Z,42.94
2018-07-07T09:59:21.879Z,42.56
2018-07-07T10:01:50.324Z,42.86
2018-07-07T10:04:18.659Z,42.01
2018-07-07T10:06:47.056Z,41.82
2018-07-07T10:09:15.504Z,42.14
2018-07-07T10:11:44.215Z,42.46
2018-07-07T10:14:12.586Z,43.31
2018-07-07T10:16:41.000Z,42.58
2018-07-07T10:19:09.382Z,43.02
2018-07-07T10:21:37.793Z,42.33
2018-07-07T10:24:06.170Z,42.79
2018-07-07T10:26:34.550Z,43.07
2018-07-07T10:29:02.956Z,42.78
2018-07-07T10:31:31.365Z,43.41
2018-07-07T10:33:59.935Z,42.56
2018-07-07T10:36:30.706Z,42.48
2018-07-07T10:39:02.351Z,43.21
2018-07-07T10:41:32.983Z,41.99
2018-07-07T10:44:01.375Z,41.87
2018-07-07T10:46:29.751Z,42.96
2018-07-07T10:48:58.274Z,41.87
2018-07-07T10:51:26.559Z,41.47
2018-07-07T10:53:55.119Z,42.50
2018-07-07T10:56:23.495Z,41.87
2018-07-07T10:58:51.972Z,42.48
2018-07-07T11:01:20.381Z,41.35
2018-07-07T11:03:48.795Z,41.49
2018-07-07T11:06:17.174Z,40.55
2018-07-07T11:08:45.582Z,41.08
2018-07-07T11:11:13.991Z,41.43
2018-07-07T11:13:42.381Z,40.78
2018-07-07T11:16:10.783Z,39.83
2018-07-07T11:18:39.155Z,39.64
2018-07-07T11:21:07.543Z,39.78
2018-07-07T11:23:35.920Z,39.59
2018-07-07T11:26:04.372Z,39.34
2018-07-07T11:28:32.958Z,38.58
2018-07-07T11:31:01.379Z,39.04
2018-07-07T11:33:29.750Z,37.97
2018-07-07T11:35:58.198Z,39.00
2018-07-07T11:38:26.586Z,38.11
2018-07-07T11:40:54.991Z,38.32
2018-07-07T11:43:23.367Z,38.72
2018-07-07T11:45:51.742Z,37.67
2018-07-07T11:48:20.130Z,37.99
2018-07-07T11:50:48.494Z,38.99
2018-07-07T11:53:17.082Z,38.75
2018-07-07T11:55:45.455Z,38.71
2018-07-07T11:58:13.847Z,38.71
2018-07-07T12:00:42.231Z,38.03
2018-07-07T12:03:10.639Z,37.17
2018-07-07T12:05:39.011Z,36.84
2018-07-07T12:08:13.875Z,37.59
2018-07-07T12:10:35.830Z,37.12
2018-07-07T12:13:04.226Z,37.49
2018-07-07T12:15:32.594Z,37.64
2018-07-07T12:18:01.040Z,37.44
2018-07-07T12:20:29.427Z,35.68
2018-07-07T12:22:57.847Z,36.50
2018-07-07T12:25:26.223Z,36.95
2018-07-07T12:27:54.598Z,36.19
2018-07-07T12:30:23.042Z,36.28
2018-07-07T12:32:51.438Z,36.48
2018-07-07T12:35:19.834Z,35.75
2018-07-07T12:37:48.211Z,35.56
2018-07-07T12:40:16.619Z,36.45
2018-07-07T12:42:45.033Z,36.29
2018-07-07T12:45:13.450Z,36.11
2018-07-07T12:47:41.828Z,35.46
2018-07-07T12:50:10.284Z,35.35
2018-07-07T12:52:38.659Z,35.56
2018-07-07T12:55:07.178Z,36.06
2018-07-07T12:57:36.057Z,35.17
2018-07-07T13:00:04.520Z,35.33
2018-07-07T13:02:32.890Z,34.98
2018-07-07T13:05:01.287Z,34.63
2018-07-07T13:07:29.691Z,34.72
2018-07-07T13:09:58.094Z,35.51
2018-07-07T13:12:26.466Z,34.97
2018-07-07T13:14:54.871Z,35.59
2018-07-07T13:17:23.343Z,35.20
2018-07-07T13:19:51.714Z,33.84
2018-07-07T13:22:20.110Z,33.59
2018-07-07T13:24:48.527Z,33.71
2018-07-07T13:27:16.934Z,33.64
2018-07-07T13:29:45.340Z,33.61
2018-07-07T13:32:13.740Z,34.10
2018-07-07T13:34:42.115Z,34.92
2018-07-07T13:37:10.515Z,34.42
2018-07-07T13:39:40.438Z,34.13
2018-07-07T13:42:10.083Z,35.14
2018-07-07T13:44:39.758Z,35.38
2018-07-07T13:47:10.783Z,35.19
2018-07-07T13:49:39.685Z,34.84
2018-07-07T13:52:08.096Z,35.28
2018-07-07T13:54:36.759Z,34.78
2018-07-07T13:57:05.330Z,34.90
2018-07-07T13:59:33.739Z,34.45
2018-07-07T14:02:02.127Z,34.01
2018-07-07T14:04:30.503Z,34.89
2018-07-07T14:06:59.935Z,35.66
2018-07-07T14:09:28.378Z,34.68
2018-07-07T14:11:56.735Z,34.84
2018-07-07T14:14:25.200Z,34.77
2018-07-07T14:16:53.650Z,33.84
2018-07-07T14:19:22.031Z,34.65
2018-07-07T14:21:50.407Z,33.65
2018-07-07T14:24:18.799Z,34.25
2018-07-07T14:26:47.911Z,34.17
2018-07-07T14:29:16.935Z,33.85
2018-07-07T14:31:45.312Z,33.72
2018-07-07T14:34:13.711Z,33.60
2018-07-07T14:36:42.087Z,33.33
2018-07-07T14:39:10.495Z,34.39
2018-07-07T14:41:38.906Z,33.48
2018-07-07T14:44:07.383Z,33.65
2018-07-07T14:46:36.091Z,34.47
2018-07-07T14:49:04.676Z,35.45
2018-07-07T14:51:33.137Z,33.75
2018-07-07T14:54:01.534Z,33.77
2018-07-07T14:56:29.970Z,34.51
2018-07-07T14:58:58.348Z,33.83
2018-07-07T15:01:26.747Z,34.74
2018-07-07T15:03:55.135Z,34.28
2018-07-07T15:06:23.534Z,34.13
2018-07-07T15:08:51.928Z,34.46
2018-07-07T15:11:20.388Z,35.63
2018-07-07T15:13:48.780Z,35.43
2018-07-07T15:16:17.181Z,35.38
2018-07-07T15:18:45.576Z,35.14
2018-07-07T15:21:13.978Z,35.05
2018-07-07T15:23:42.349Z,35.27
2018-07-07T15:26:10.794Z,34.54
2018-07-07T15:28:39.178Z,35.16
2018-07-07T15:31:07.632Z,35.36
2018-07-07T15:33:36.008Z,35.34
2018-07-07T15:36:04.395Z,35.70
2018-07-07T15:38:32.790Z,34.95
2018-07-07T15:41:01.157Z,35.04
2018-07-07T15:43:29.565Z,35.76
2018-07-07T15:45:57.995Z,36.42
2018-07-07T15:48:26.379Z,37.14
2018-07-07T15:50:54.746Z,36.32
2018-07-07T15:53:23.143Z,36.66
2018-07-07T15:55:51.518Z,36.66
2018-07-07T15:58:19.911Z,36.12
2018-07-07T16:00:48.287Z,37.72
2018-07-07T16:03:16.678Z,36.06
2018-07-07T16:05:45.059Z,37.26
2018-07-07T16:08:13.479Z,37.70
2018-07-07T16:10:41.859Z,37.77
2018-07-07T16:13:10.258Z,37.76
2018-07-07T16:15:38.646Z,37.80
2018-07-07T16:18:07.051Z,37.59
2018-07-07T16:20:35.439Z,37.28
2018-07-07T16:23:03.870Z,37.29
2018-07-07T16:25:32.251Z,36.95
2018-07-07T16:28:00.660Z,37.37
2018-07-07T16:30:29.047Z,37.56
2018-07-07T16:32:57.423Z,38.12
2018-07-07T16:35:25.822Z,37.51
2018-07-07T16:37:54.203Z,36.39
2018-07-07T16:40:22.617Z,35.91
2018-07-07T16:42:55.579Z,35.50
2018-07-07T16:45:23.982Z,35.00
2018-07-07T16:47:52.355Z,34.49
2018-07-07T16:50:20.760Z,33.81
2018-07-07T16:52:49.141Z,33.60
2018-07-07T16:55:17.557Z,33.71
2018-07-07T16:57:46.017Z,32.95
2018-07-07T17:00:14.431Z,32.15
2018-07-07T17:02:42.862Z,32.03
2018-07-07T17:05:11.284Z,32.19
2018-07-07T17:07:39.683Z,31.45
2018-07-07T17:10:08.122Z,32.08
2018-07-07T17:12:36.532Z,31.69
2018-07-07T17:15:04.919Z,31.44
2018-07-07T17:17:34.190Z,31.03
2018-07-07T17:20:05.467Z,31.25
2018-07-07T17:22:34.084Z,32.30
2018-07-07T17:25:02.469Z,30.97
2018-07-07T17:27:30.899Z,31.19
2018-07-07T17:29:59.879Z,31.68
2018-07-07T17:32:28.550Z,31.16
2018-07-07T17:34:57.258Z,30.94
2018-07-07T17:37:25.667Z,31.27
2018-07-07T17:39:54.063Z,30.94
2018-07-07T17:42:22.496Z,31.23
2018-07-07T17:44:51.211Z,30.21
2018-07-07T17:47:19.615Z,30.86
2018-07-07T17:49:47.986Z,29.90
2018-07-07T17:52:20.137Z,30.35
2018-07-07T17:54:48.536Z,30.21
2018-07-07T17:57:16.930Z,32.11
2018-07-07T17:59:45.435Z,31.09
2018-07-07T18:02:13.809Z,32.62
2018-07-07T18:04:42.345Z,33.30
2018-07-07T18:07:10.726Z,33.68
2018-07-07T18:09:39.147Z,34.43
2018-07-07T18:12:07.755Z,35.19
2018-07-07T18:14:36.178Z,35.86
2018-07-07T18:17:04.567Z,37.12
2018-07-07T18:19:32.964Z,37.73
2018-07-07T18:22:01.347Z,37.82
2018-07-07T18:24:29.826Z,38.26
2018-07-07T18:26:58.202Z,39.42
2018-07-07T18:29:26.623Z,39.04
2018-07-07T18:31:55.010Z,39.29
2018-07-07T18:34:23.439Z,39.80
2018-07-07T18:36:51.815Z,39.86
2018-07-07T18:39:20.214Z,40.84
2018-07-07T18:41:48.603Z,41.25
2018-07-07T18:44:16.980Z,41.53
2018-07-07T18:46:45.399Z,41.12
2018-07-07T18:49:13.782Z,41.92
2018-07-07T18:51:42.183Z,42.28
2018-07-07T18:54:10.550Z,41.70
2018-07-07T18:56:39.003Z,42.59
2018-07-07T18:59:07.386Z,41.99
2018-07-07T19:01:35.832Z,42.25
2018-07-07T19:04:04.209Z,42.56
2018-07-07T19:06:32.607Z,43.01
2018-07-07T19:09:01.006Z,42.87
2018-07-07T19:11:29.600Z,43.06
2018-07-07T19:13:57.982Z,44.03
2018-07-07T19:16:33.813Z,44.25
2018-07-07T19:19:02.199Z,44.63
2018-07-07T19:21:35.963Z,44.38
2018-07-07T19:24:09.767Z,44.98
2018-07-07T19:26:43.463Z,44.54
2018-07-07T19:29:11.843Z,44.54
2018-07-07T19:31:45.700Z,45.51
2018-07-07T19:34:19.562Z,45.00
2018-07-07T19:36:53.230Z,45.31
2018-07-07T19:39:21.607Z,46.45
2018-07-07T19:41:49.984Z,46.44
2018-07-07T19:44:18.387Z,46.79
2018-07-07T19:46:46.763Z,47.01
2018-07-07T19:49:15.163Z,47.24
2018-07-07T19:51:43.543Z,46.83
2018-07-07T19:54:11.940Z,47.22
2018-07-07T19:56:40.314Z,47.90
2018-07-07T19:59:08.843Z,48.41
2018-07-07T20:01:37.811Z,48.60
2018-07-07T20:04:06.211Z,48.02
2018-07-07T20:06:34.590Z,48.40
2018-07-07T20:09:03.011Z,49.49
2018-07-07T20:11:31.394Z,48.98
2018-07-07T20:13:59.890Z,49.69
2018-07-07T20:16:39.678Z,50.26
2018-07-07T20:19:19.527Z,49.66
2018-07-07T20:22:08.282Z,50.66
2018-07-07T20:24:37.997Z,50.76
2018-07-07T20:27:12.779Z,50.06
2018-07-07T20:29:41.178Z,50.46
2018-07-07T20:32:14.887Z,50.96
2018-07-07T20:34:43.286Z,50.72
2018-07-07T20:37:11.675Z,51.48
2018-07-07T20:39:40.090Z,51.33
2018-07-07T20:42:08.471Z,51.71
2018-07-07T20:44:36.883Z,52.00
2018-07-07T20:47:05.489Z,51.32
2018-07-07T20:49:33.881Z,51.92
2018-07-07T20:52:02.276Z,51.23
2018-07-07T20:54:30.655Z,52.34
2018-07-07T20:56:59.056Z,51.67
2018-07-07T20:59:29.147Z,51.72
2018-07-07T21:01:57.562Z,52.77
2018-07-07T21:04:25.947Z,52.52
2018-07-07T21:06:54.519Z,52.99
2018-07-07T21:09:22.978Z,52.83
2018-07-07T21:11:51.383Z,52.54
2018-07-07T21:14:19.812Z,52.45
2018-07-07T21:16:48.244Z,52.35
2018-07-07T21:19:16.625Z,52.25
2018-07-07T21:21:45.025Z,52.96
2018-07-07T21:24:13.407Z,52.51
2018-07-07T21:26:41.855Z,52.58
2018-07-07T21:29:10.230Z,53.04
2018-07-07T21:31:38.615Z,53.37
2018-07-07T21:34:07.014Z,52.60
2018-07-07T21:36:35.399Z,51.44
2018-07-07T21:39:04.537Z,52.68
2018-07-07T21:41:32.919Z,51.97
2018-07-07T21:44:01.319Z,51.54
2018-07-07T21:46:29.711Z,51.53
2018-07-07T21:48:58.119Z,52.21
2018-07-07T21:51:26.495Z,51.66
2018-07-07T21:53:54.955Z,52.38
2018-07-07T21:56:23.302Z,51.93
2018-07-07T21:58:55.862Z,51.88
2018-07-07T22:01:46.576Z,52.57
2018-07-07T22:04:20.415Z,52.95
2018-07-07T22:07:57.979Z,52.71
2018-07-07T22:10:26.399Z,52.43
2018-07-07T22:12:54.783Z,53.19
2018-07-07T22:15:23.180Z,52.84
2018-07-07T22:17:51.562Z,52.96
2018-07-07T22:20:29.799Z,53.46
2018-07-07T22:22:58.182Z,52.71
2018-07-07T22:25:26.579Z,53.26
2018-07-07T22:27:54.954Z,53.73
2018-07-07T22:30:23.354Z,53.83
2018-07-07T22:32:51.730Z,53.55
2018-07-07T22:35:25.459Z,54.11
2018-07-07T22:37:53.827Z,53.99
2018-07-07T22:40:22.231Z,53.54
2018-07-07T22:42:50.608Z,54.11
2018-07-07T22:45:19.011Z,54.94
2018-07-07T22:47:47.386Z,54.63
2018-07-07T22:50:15.783Z,55.34
2018-07-07T22:52:44.159Z,55.49
2018-07-07T22:55:12.559Z,54.95
2018-07-07T22:57:40.934Z,55.85
2018-07-07T23:00:09.339Z,55.46
2018-07-07T23:02:37.717Z,55.70
2018-07-07T23:05:06.406Z,55.92
2018-07-07T23:07:34.819Z,55.88
2018-07-07T23:10:03.194Z,56.81
2018-07-07T23:12:31.594Z,56.22
2018-07-07T23:14:59.968Z,56.61
2018-07-07T23:17:28.367Z,57.39
2018-07-07T23:19:56.743Z,56.80
2018-07-07T23:22:36.941Z,56.95
2018-07-07T23:25:05.322Z,57.66
2018-07-07T23:27:33.714Z,58.24
2018-07-07T23:30:02.091Z,57.52
2018-07-07T23:32:30.485Z,57.76
2018-07-07T23:34:58.854Z,58.61
2018-07-07T23:37:27.246Z,58.40
2018-07-07T23:39:55.624Z,58.18
2018-07-07T23:42:24.014Z,58.96
2018-07-07T23:44:52.383Z,59.37
2018-07-07T23:47:20.778Z,58.99
2018-07-07T23:49:49.155Z,59.98
2018-07-07T23:52:17.547Z,59.25
2018-07-07T23:54:45.922Z,60.11
2018-07-07T23:57:14.318Z,59.89
2018-07-07T23:59:42.695Z,59.30
