createdAt,value
2019-03-04T00:04:26.093Z,39.10
2019-03-04T00:09:29.750Z,39.10
2019-03-04T00:14:33.477Z,39.10
2019-03-04T00:19:37.088Z,39.00
2019-03-04T00:24:40.737Z,39.00
2019-03-04T00:29:45.704Z,39.00
2019-03-04T00:34:49.336Z,39.00
2019-03-04T00:39:53.005Z,39.00
2019-03-04T00:44:56.644Z,39.00
2019-03-04T00:50:00.314Z,38.90
2019-03-04T00:55:04.223Z,39.00
2019-03-04T01:00:11.951Z,39.00
2019-03-04T01:05:15.586Z,39.00
2019-03-04T01:10:19.511Z,38.90
2019-03-04T01:15:23.132Z,38.90
2019-03-04T01:20:27.014Z,38.90
2019-03-04T01:25:30.692Z,38.90
2019-03-04T01:30:34.394Z,38.90
2019-03-04T01:35:38.096Z,38.90
2019-03-04T01:40:41.746Z,38.90
2019-03-04T01:45:45.398Z,38.90
2019-03-04T01:50:49.230Z,39.00
2019-03-04T01:55:52.894Z,38.90
2019-03-04T02:00:56.591Z,38.90
2019-03-04T02:06:00.330Z,38.90
2019-03-04T02:11:04.047Z,38.80
2019-03-04T02:16:07.755Z,38.90
2019-03-04T02:21:11.986Z,38.90
2019-03-04T02:26:25.037Z,38.80
2019-03-04T02:31:29.036Z,38.80
2019-03-04T02:36:32.715Z,38.80
2019-03-04T02:41:36.371Z,38.80
2019-03-04T02:46:40.057Z,38.80
2019-03-04T02:51:43.826Z,38.80
2019-03-04T02:56:47.813Z,38.80
2019-03-04T03:01:51.507Z,38.80
2019-03-04T03:06:55.195Z,38.80
2019-03-04T03:11:58.860Z,38.80
2019-03-04T03:17:02.608Z,38.80
2019-03-04T03:22:25.571Z,38.80
2019-03-04T03:27:29.398Z,38.80
2019-03-04T03:32:33.086Z,38.80
2019-03-04T03:37:36.936Z,38.80
2019-03-04T03:42:40.605Z,38.80
2019-03-04T03:47:44.317Z,38.80
2019-03-04T03:52:47.956Z,38.80
2019-03-04T03:57:51.696Z,38.80
2019-03-04T04:02:55.869Z,38.80
2019-03-04T04:07:59.638Z,39.40
2019-03-04T04:13:03.409Z,38.80
2019-03-04T04:18:26.399Z,38.80
2019-03-04T04:23:30.120Z,38.70
2019-03-04T04:28:34.088Z,38.80
2019-03-04T04:33:37.839Z,38.70
2019-03-04T04:38:41.549Z,38.80
2019-03-04T04:43:45.185Z,38.70
2019-03-04T04:49:08.209Z,38.70
2019-03-04T04:54:11.949Z,38.70
2019-03-04T04:59:34.979Z,38.70
2019-03-04T05:04:38.641Z,38.60
2019-03-04T05:09:42.301Z,38.70
2019-03-04T05:14:46.110Z,38.80
2019-03-04T05:19:49.878Z,38.70
2019-03-04T05:24:53.865Z,38.80
2019-03-04T05:29:57.515Z,38.80
2019-03-04T05:35:03.271Z,38.90
2019-03-04T05:40:09.221Z,38.90
2019-03-04T05:45:14.238Z,38.90
2019-03-04T05:50:17.976Z,38.90
2019-03-04T05:55:22.097Z,39.00
2019-03-04T06:00:26.596Z,39.10
2019-03-04T06:05:30.561Z,39.20
2019-03-04T06:10:34.279Z,39.30
2019-03-04T06:15:37.968Z,39.30
2019-03-04T06:20:41.715Z,39.20
2019-03-04T06:25:45.401Z,39.20
2019-03-04T06:30:49.428Z,39.00
2019-03-04T06:35:53.280Z,39.00
2019-03-04T06:40:57.133Z,38.90
2019-03-04T06:46:00.829Z,38.80
2019-03-04T06:51:06.529Z,38.90
2019-03-04T06:56:41.911Z,38.80
2019-03-04T07:01:49.726Z,38.80
2019-03-04T07:06:53.477Z,38.80
2019-03-04T07:11:57.121Z,38.70
2019-03-04T07:17:00.879Z,38.70
2019-03-04T07:22:04.696Z,38.70
2019-03-04T07:27:08.492Z,38.70
2019-03-04T07:32:12.190Z,38.70
2019-03-04T07:37:15.913Z,38.70
2019-03-04T07:42:19.573Z,38.70
2019-03-04T07:47:23.476Z,38.60
2019-03-04T07:52:27.142Z,38.80
2019-03-04T07:57:30.951Z,38.70
2019-03-04T08:02:46.782Z,38.80
2019-03-04T08:07:51.633Z,38.60
2019-03-04T08:13:17.530Z,38.70
2019-03-04T08:18:21.214Z,38.60
2019-03-04T08:23:24.952Z,38.70
2019-03-04T08:28:28.955Z,38.70
2019-03-04T08:33:32.704Z,38.60
2019-03-04T08:38:36.430Z,38.60
2019-03-04T08:43:40.102Z,38.40
2019-03-04T08:48:43.805Z,38.50
2019-03-04T08:53:47.548Z,38.30
2019-03-04T08:58:51.199Z,38.40
2019-03-04T09:03:54.887Z,38.30
2019-03-04T09:08:58.568Z,38.20
2019-03-04T09:14:02.317Z,38.20
2019-03-04T09:19:05.998Z,38.10
2019-03-04T09:24:09.667Z,38.10
2019-03-04T09:29:13.304Z,38.10
2019-03-04T09:34:16.976Z,38.10
2019-03-04T09:39:20.776Z,38.00
2019-03-04T09:44:24.423Z,38.00
2019-03-04T09:49:28.215Z,38.00
2019-03-04T09:54:31.964Z,38.00
2019-03-04T09:59:35.647Z,38.00
2019-03-04T10:05:08.489Z,38.00
2019-03-04T10:10:47.154Z,37.90
2019-03-04T10:16:23.949Z,38.00
2019-03-04T10:22:00.569Z,37.90
2019-03-04T10:27:30.948Z,37.90
2019-03-04T10:33:10.219Z,37.80
2019-03-04T10:38:44.700Z,37.90
2019-03-04T10:44:14.633Z,37.80
2019-03-04T10:49:18.721Z,37.90
2019-03-04T10:54:22.644Z,37.80
2019-03-04T10:59:26.343Z,37.80
2019-03-04T11:04:30.053Z,37.80
2019-03-04T11:09:33.751Z,37.70
2019-03-04T11:14:37.601Z,37.70
2019-03-04T11:19:41.360Z,37.70
2019-03-04T11:24:46.953Z,37.70
2019-03-04T11:29:50.595Z,37.70
2019-03-04T11:34:54.288Z,37.60
2019-03-04T11:40:10.442Z,37.60
2019-03-04T11:45:15.443Z,37.50
2019-03-04T11:50:19.266Z,37.50
2019-03-04T11:55:23.874Z,37.50
2019-03-04T12:00:38.612Z,37.50
2019-03-04T12:05:42.398Z,37.50
2019-03-04T12:10:46.197Z,37.30
2019-03-04T12:15:49.825Z,37.30
2019-03-04T12:20:53.507Z,37.20
2019-03-04T12:25:57.321Z,37.20
2019-03-04T12:31:00.988Z,37.20
2019-03-04T12:36:05.056Z,37.20
2019-03-04T12:41:08.796Z,37.80
2019-03-04T12:46:12.482Z,37.20
2019-03-04T12:51:23.043Z,36.90
2019-03-04T12:56:21.511Z,36.90
2019-03-04T13:01:26.796Z,36.90
2019-03-04T13:06:30.569Z,36.80
2019-03-04T13:11:34.372Z,36.80
2019-03-04T13:16:38.051Z,36.70
2019-03-04T13:21:41.814Z,36.80
2019-03-04T13:26:45.513Z,36.70
2019-03-04T13:31:49.313Z,36.70
2019-03-04T13:36:53.978Z,36.70
2019-03-04T13:41:59.971Z,36.70
2019-03-04T13:47:03.669Z,36.60
2019-03-04T13:52:07.448Z,36.60
2019-03-04T13:57:11.232Z,36.50
2019-03-04T14:02:15.293Z,36.40
2019-03-04T14:07:25.337Z,36.40
2019-03-04T14:12:29.247Z,36.40
2019-03-04T14:17:33.255Z,36.30
2019-03-04T14:22:40.259Z,36.20
2019-03-04T14:27:43.939Z,36.10
2019-03-04T14:32:47.629Z,36.10
2019-03-04T14:37:51.620Z,36.00
2019-03-04T14:42:55.463Z,35.90
2019-03-04T14:47:59.232Z,35.70
2019-03-04T14:53:05.346Z,35.70
2019-03-04T14:58:09.280Z,35.60
2019-03-04T15:03:22.124Z,35.50
2019-03-04T15:08:20.390Z,35.40
2019-03-04T15:13:24.198Z,35.30
2019-03-04T15:18:28.090Z,35.20
2019-03-04T15:23:32.029Z,35.80
2019-03-04T15:28:36.154Z,35.10
2019-03-04T15:33:39.933Z,35.00
2019-03-04T15:38:44.057Z,34.90
2019-03-04T15:43:47.844Z,34.80
2019-03-04T15:48:51.722Z,34.80
2019-03-04T15:53:55.454Z,34.80
2019-03-04T15:58:59.193Z,34.70
2019-03-04T16:04:03.351Z,34.70
2019-03-04T16:09:13.528Z,34.80
2019-03-04T16:14:17.449Z,34.80
2019-03-04T16:19:23.539Z,34.80
2019-03-04T16:24:27.269Z,34.80
2019-03-04T16:29:37.131Z,34.90
2019-03-04T16:34:36.965Z,35.50
2019-03-04T16:39:40.676Z,35.00
2019-03-04T16:44:44.436Z,35.60
2019-03-04T16:49:48.246Z,35.10
2019-03-04T16:54:52.129Z,35.10
2019-03-04T16:59:55.918Z,35.10
2019-03-04T17:04:59.859Z,35.20
2019-03-04T17:10:04.261Z,35.20
2019-03-04T17:15:11.335Z,35.20
2019-03-04T17:20:34.299Z,35.20
2019-03-04T17:25:38.174Z,35.10
2019-03-04T17:30:41.886Z,35.20
2019-03-04T17:35:46.725Z,35.20
2019-03-04T17:40:50.402Z,35.20
2019-03-04T17:45:54.242Z,35.30
2019-03-04T17:50:58.311Z,35.20
2019-03-04T17:56:02.139Z,35.20
2019-03-04T18:01:05.952Z,35.20
2019-03-04T18:06:09.582Z,35.20
2019-03-04T18:11:13.285Z,35.20
2019-03-04T18:16:20.643Z,35.10
2019-03-04T18:21:24.317Z,35.10
2019-03-04T18:26:32.692Z,35.10
2019-03-04T18:31:55.885Z,35.10
2019-03-04T18:37:43.409Z,35.00
2019-03-04T18:43:24.837Z,35.00
2019-03-04T18:48:59.839Z,34.90
2019-03-04T18:54:17.721Z,34.90
2019-03-04T18:59:21.434Z,34.90
2019-03-04T19:04:25.159Z,35.00
2019-03-04T19:09:28.910Z,35.10
2019-03-04T19:14:32.666Z,35.30
2019-03-04T19:19:36.341Z,35.60
2019-03-04T19:24:40.083Z,35.90
2019-03-04T19:29:43.802Z,36.00
2019-03-04T19:34:47.452Z,36.10
2019-03-04T19:39:51.251Z,36.50
2019-03-04T19:44:55.002Z,36.70
2019-03-04T19:49:59.276Z,37.30
2019-03-04T19:55:03.097Z,37.10
2019-03-04T20:00:09.100Z,37.30
2019-03-04T20:05:12.862Z,37.60
2019-03-04T20:10:16.718Z,38.00
2019-03-04T20:15:21.755Z,38.20
2019-03-04T20:20:25.473Z,38.30
2019-03-04T20:25:29.241Z,38.40
2019-03-04T20:30:32.899Z,38.40
2019-03-04T20:35:36.597Z,38.30
2019-03-04T20:40:40.320Z,38.30
2019-03-04T20:45:44.224Z,38.30
2019-03-04T20:50:47.970Z,38.20
2019-03-04T20:55:51.687Z,38.40
2019-03-04T21:00:55.610Z,38.70
2019-03-04T21:05:59.416Z,39.20
2019-03-04T21:11:03.131Z,39.40
2019-03-04T21:16:06.813Z,39.60
2019-03-04T21:21:10.996Z,39.70
2019-03-04T21:26:26.970Z,39.80
2019-03-04T21:31:40.943Z,39.90
2019-03-04T21:37:01.121Z,40.00
2019-03-04T21:42:25.821Z,40.00
2019-03-04T21:47:38.369Z,39.80
2019-03-04T21:53:02.226Z,39.60
2019-03-04T21:58:05.963Z,39.40
2019-03-04T22:03:20.394Z,39.30
2019-03-04T22:08:26.220Z,39.00
2019-03-04T22:13:29.988Z,38.80
2019-03-04T22:18:33.653Z,38.60
2019-03-04T22:23:37.389Z,38.40
2019-03-04T22:28:41.101Z,38.20
2019-03-04T22:33:44.839Z,38.20
2019-03-04T22:38:48.581Z,38.10
2019-03-04T22:43:52.369Z,38.10
2019-03-04T22:48:56.068Z,38.00
2019-03-04T22:53:59.797Z,37.90
2019-03-04T22:59:03.528Z,37.80
2019-03-04T23:04:31.059Z,37.80
2019-03-04T23:09:45.346Z,37.70
2019-03-04T23:14:49.548Z,37.70
2019-03-04T23:19:53.297Z,37.60
2019-03-04T23:24:56.925Z,37.60
2019-03-04T23:30:00.592Z,37.50
2019-03-04T23:35:04.682Z,37.50
2019-03-04T23:40:09.472Z,37.50
2019-03-04T23:45:17.830Z,37.50
2019-03-04T23:50:22.774Z,37.40
2019-03-04T23:55:26.629Z,37.40
