createdAt,value
2017-08-13T00:00:16.389Z,0
2017-08-13T00:01:16.697Z,0
2017-08-13T00:02:16.344Z,0
2017-08-13T00:03:16.360Z,0
2017-08-13T00:04:16.623Z,0
2017-08-13T00:05:16.293Z,0
2017-08-13T00:06:16.588Z,0
2017-08-13T00:07:15.950Z,0
2017-08-13T00:08:16.256Z,0
2017-08-13T00:09:16.551Z,0
2017-08-13T00:10:16.206Z,0
2017-08-13T00:11:16.515Z,0
2017-08-13T00:12:16.499Z,0
2017-08-13T00:13:16.462Z,0
2017-08-13T00:14:16.140Z,0
2017-08-13T00:15:16.439Z,0
2017-08-13T00:16:16.427Z,0
2017-08-13T00:17:16.430Z,0
2017-08-13T00:18:16.100Z,0
2017-08-13T00:19:16.392Z,0
2017-08-13T00:20:16.412Z,0
2017-08-13T00:21:16.032Z,0
2017-08-13T00:22:16.404Z,0
2017-08-13T00:23:16.011Z,0
2017-08-13T00:24:16.300Z,0
2017-08-13T00:25:15.970Z,0
2017-08-13T00:26:15.663Z,0
2017-08-13T00:27:15.947Z,0
2017-08-13T00:28:16.305Z,0
2017-08-13T00:29:15.890Z,0
2017-08-13T00:30:15.680Z,0
2017-08-13T00:31:15.858Z,0
2017-08-13T00:32:16.169Z,0
2017-08-13T00:33:15.537Z,0
2017-08-13T00:34:16.140Z,0
2017-08-13T00:35:15.794Z,0
2017-08-13T00:36:16.140Z,0
2017-08-13T00:37:16.069Z,0
2017-08-13T00:38:16.114Z,0
2017-08-13T00:39:15.750Z,0
2017-08-13T00:40:16.049Z,0
2017-08-13T00:41:15.698Z,0
2017-08-13T00:42:15.689Z,0
2017-08-13T00:43:16.082Z,0
2017-08-13T00:44:15.701Z,0
2017-08-13T00:45:15.650Z,0
2017-08-13T00:46:15.971Z,0
2017-08-13T00:47:16.010Z,0
2017-08-13T00:48:15.901Z,0
2017-08-13T00:49:15.620Z,0
2017-08-13T00:50:15.886Z,0
2017-08-13T00:51:15.542Z,0
2017-08-13T00:52:15.829Z,0
2017-08-13T00:53:15.514Z,0
2017-08-13T00:54:15.814Z,0
2017-08-13T00:55:15.779Z,0
2017-08-13T00:56:15.481Z,0
2017-08-13T00:57:15.773Z,0
2017-08-13T00:58:15.730Z,0
2017-08-13T00:59:15.100Z,0
2017-08-13T01:00:15.690Z,0
2017-08-13T01:01:15.368Z,0
2017-08-13T01:02:15.706Z,0
2017-08-13T01:03:15.645Z,0
2017-08-13T01:04:15.634Z,0
2017-08-13T01:05:15.619Z,0
2017-08-13T01:06:15.288Z,0
2017-08-13T01:07:14.978Z,0
2017-08-13T01:08:15.553Z,0
2017-08-13T01:09:15.241Z,0
2017-08-13T01:10:14.928Z,0
2017-08-13T01:11:15.211Z,0
2017-08-13T01:12:15.500Z,0
2017-08-13T01:13:15.166Z,0
2017-08-13T01:14:15.170Z,0
2017-08-13T01:15:14.830Z,0
2017-08-13T01:16:15.121Z,0
2017-08-13T01:17:15.120Z,0
2017-08-13T01:18:14.889Z,0
2017-08-13T01:19:15.389Z,0
2017-08-13T01:20:15.359Z,0
2017-08-13T01:21:14.749Z,0
2017-08-13T01:22:15.325Z,0
2017-08-13T01:23:15.352Z,0
2017-08-13T01:24:14.749Z,0
2017-08-13T01:25:14.987Z,0
2017-08-13T01:26:14.669Z,0
2017-08-13T01:27:14.929Z,0
2017-08-13T01:28:14.917Z,0
2017-08-13T01:29:15.232Z,0
2017-08-13T01:30:15.198Z,0
2017-08-13T01:31:15.180Z,0
2017-08-13T01:32:14.860Z,0
2017-08-13T01:33:14.540Z,0
2017-08-13T01:34:14.525Z,0
2017-08-13T01:35:14.799Z,0
2017-08-13T01:36:14.808Z,0
2017-08-13T01:37:14.483Z,0
2017-08-13T01:38:14.463Z,0
2017-08-13T01:39:14.748Z,0
2017-08-13T01:40:15.029Z,0
2017-08-13T01:41:14.393Z,0
2017-08-13T01:42:14.508Z,0
2017-08-13T01:43:14.989Z,0
2017-08-13T01:44:14.661Z,0
2017-08-13T01:45:14.346Z,0
2017-08-13T01:46:14.629Z,0
2017-08-13T01:47:14.598Z,0
2017-08-13T01:48:14.591Z,0
2017-08-13T01:49:14.881Z,0
2017-08-13T01:50:14.859Z,0
2017-08-13T01:51:14.540Z,0
2017-08-13T01:52:14.529Z,0
2017-08-13T01:53:14.508Z,0
2017-08-13T01:54:14.509Z,0
2017-08-13T01:55:14.487Z,0
2017-08-13T01:56:14.769Z,0
2017-08-13T01:57:14.451Z,0
2017-08-13T01:58:14.441Z,0
2017-08-13T01:59:14.530Z,0
2017-08-13T02:00:14.412Z,0
2017-08-13T02:01:14.380Z,0
2017-08-13T02:02:14.675Z,0
2017-08-13T02:03:14.343Z,0
2017-08-13T02:04:14.629Z,0
2017-08-13T02:05:14.310Z,0
2017-08-13T02:06:14.629Z,0
2017-08-13T02:07:14.597Z,0
2017-08-13T02:08:14.600Z,0
2017-08-13T02:09:14.250Z,0
2017-08-13T02:10:14.542Z,0
2017-08-13T02:11:14.530Z,0
2017-08-13T02:12:14.190Z,0
2017-08-13T02:13:14.172Z,0
2017-08-13T02:14:14.488Z,0
2017-08-13T02:15:14.155Z,0
2017-08-13T02:16:14.441Z,0
2017-08-13T02:17:14.428Z,0
2017-08-13T02:18:14.420Z,0
2017-08-13T02:19:14.081Z,0
2017-08-13T02:20:14.059Z,0
2017-08-13T02:21:13.738Z,0
2017-08-13T02:22:14.029Z,0
2017-08-13T02:23:14.028Z,0
2017-08-13T02:24:14.292Z,0
2017-08-13T02:25:13.759Z,0
2017-08-13T02:26:14.271Z,0
2017-08-13T02:27:13.989Z,0
2017-08-13T02:28:13.929Z,0
2017-08-13T02:29:13.927Z,0
2017-08-13T02:30:13.892Z,0
2017-08-13T02:31:13.910Z,0
2017-08-13T02:32:13.559Z,0
2017-08-13T02:33:13.840Z,0
2017-08-13T02:34:13.835Z,0
2017-08-13T02:35:13.830Z,0
2017-08-13T02:36:14.098Z,0
2017-08-13T02:37:14.080Z,0
2017-08-13T02:38:13.801Z,0
2017-08-13T02:39:13.452Z,0
2017-08-13T02:40:14.020Z,0
2017-08-13T02:41:14.007Z,0
2017-08-13T02:42:13.720Z,0
2017-08-13T02:43:13.977Z,0
2017-08-13T02:44:13.993Z,0
2017-08-13T02:45:13.349Z,0
2017-08-13T02:46:13.636Z,0
2017-08-13T02:47:13.927Z,0
2017-08-13T02:48:13.911Z,0
2017-08-13T02:49:13.882Z,0
2017-08-13T02:50:13.870Z,0
2017-08-13T02:51:13.537Z,0
2017-08-13T02:52:13.210Z,0
2017-08-13T02:53:13.850Z,0
2017-08-13T02:54:13.790Z,0
2017-08-13T02:55:13.482Z,0
2017-08-13T02:56:13.578Z,0
2017-08-13T02:57:13.477Z,0
2017-08-13T02:58:13.725Z,0
2017-08-13T02:59:13.419Z,0
2017-08-13T03:00:13.400Z,0
2017-08-13T03:01:13.397Z,0
2017-08-13T03:02:13.711Z,0
2017-08-13T03:03:13.390Z,0
2017-08-13T03:04:13.399Z,0
2017-08-13T03:05:13.623Z,0
2017-08-13T03:06:13.307Z,0
2017-08-13T03:07:12.979Z,0
2017-08-13T03:08:13.659Z,0
2017-08-13T03:09:13.237Z,0
2017-08-13T03:10:13.229Z,0
2017-08-13T03:11:13.295Z,0
2017-08-13T03:12:13.558Z,0
2017-08-13T03:13:13.492Z,0
2017-08-13T03:14:13.150Z,0
2017-08-13T03:15:13.441Z,0
2017-08-13T03:16:13.441Z,0
2017-08-13T03:17:13.479Z,0
2017-08-13T03:18:12.789Z,0
2017-08-13T03:19:13.066Z,0
2017-08-13T03:20:13.056Z,0
2017-08-13T03:21:13.411Z,0
2017-08-13T03:22:13.390Z,0
2017-08-13T03:23:13.009Z,0
2017-08-13T03:24:12.708Z,0
2017-08-13T03:25:13.355Z,0
2017-08-13T03:26:12.961Z,0
2017-08-13T03:27:12.936Z,0
2017-08-13T03:28:12.910Z,0
2017-08-13T03:29:12.901Z,0
2017-08-13T03:30:13.252Z,0
2017-08-13T03:31:12.877Z,0
2017-08-13T03:32:13.180Z,0
2017-08-13T03:33:13.192Z,0
2017-08-13T03:34:12.521Z,0
2017-08-13T03:35:13.111Z,0
2017-08-13T03:36:12.779Z,0
2017-08-13T03:37:13.141Z,0
2017-08-13T03:38:12.739Z,4
2017-08-13T03:39:13.098Z,4
2017-08-13T03:40:12.712Z,0
2017-08-13T03:41:13.020Z,0
2017-08-13T03:42:12.679Z,4
2017-08-13T03:43:12.969Z,0
2017-08-13T03:44:12.343Z,4
2017-08-13T03:45:12.630Z,4
2017-08-13T03:46:12.309Z,8
2017-08-13T03:47:12.602Z,8
2017-08-13T03:48:12.582Z,8
2017-08-13T03:49:12.869Z,8
2017-08-13T03:50:12.847Z,8
2017-08-13T03:51:12.524Z,12
2017-08-13T03:52:12.516Z,16
2017-08-13T03:53:12.810Z,16
2017-08-13T03:54:12.841Z,20
2017-08-13T03:55:12.814Z,24
2017-08-13T03:56:12.129Z,28
2017-08-13T03:57:12.137Z,28
2017-08-13T03:58:12.409Z,32
2017-08-13T03:59:12.749Z,36
2017-08-13T04:00:12.389Z,44
2017-08-13T04:01:12.349Z,48
2017-08-13T04:02:12.349Z,52
2017-08-13T04:03:12.640Z,60
2017-08-13T04:04:12.001Z,68
2017-08-13T04:05:12.040Z,72
2017-08-13T04:06:12.273Z,80
2017-08-13T04:07:12.251Z,88
2017-08-13T04:08:12.238Z,100
2017-08-13T04:09:12.559Z,108
2017-08-13T04:10:12.515Z,116
2017-08-13T04:11:12.200Z,124
2017-08-13T04:12:12.172Z,136
2017-08-13T04:13:12.158Z,148
2017-08-13T04:14:12.140Z,160
2017-08-13T04:15:12.121Z,172
2017-08-13T04:16:12.410Z,184
2017-08-13T04:17:12.070Z,196
2017-08-13T04:18:12.078Z,212
2017-08-13T04:19:11.791Z,228
2017-08-13T04:20:12.073Z,244
2017-08-13T04:21:11.700Z,256
2017-08-13T04:22:12.111Z,276
2017-08-13T04:23:12.300Z,296
2017-08-13T04:24:12.328Z,312
2017-08-13T04:25:11.976Z,332
2017-08-13T04:26:12.230Z,352
2017-08-13T04:27:11.929Z,372
2017-08-13T04:28:12.268Z,392
2017-08-13T04:29:12.170Z,412
2017-08-13T04:30:11.865Z,436
2017-08-13T04:31:12.151Z,456
2017-08-13T04:32:11.849Z,476
2017-08-13T04:33:12.111Z,500
2017-08-13T04:34:11.801Z,520
2017-08-13T04:35:12.080Z,544
2017-08-13T04:36:12.120Z,568
2017-08-13T04:37:11.750Z,596
2017-08-13T04:38:11.732Z,620
2017-08-13T04:39:11.710Z,648
2017-08-13T04:40:11.996Z,672
2017-08-13T04:41:11.973Z,700
2017-08-13T04:42:11.664Z,720
2017-08-13T04:43:11.951Z,748
2017-08-13T04:44:11.944Z,776
2017-08-13T04:45:11.961Z,800
2017-08-13T04:46:11.894Z,824
2017-08-13T04:47:11.561Z,852
2017-08-13T04:48:11.561Z,876
2017-08-13T04:49:11.836Z,900
2017-08-13T04:50:11.858Z,928
2017-08-13T04:51:11.490Z,956
2017-08-13T04:52:11.481Z,984
2017-08-13T04:53:11.450Z,1012
2017-08-13T04:54:11.449Z,1040
2017-08-13T04:55:11.113Z,1064
2017-08-13T04:56:11.400Z,1088
2017-08-13T04:57:11.379Z,1116
2017-08-13T04:58:11.669Z,1144
2017-08-13T04:59:11.653Z,1168
2017-08-13T05:00:11.329Z,1192
2017-08-13T05:01:11.329Z,1216
2017-08-13T05:02:11.312Z,1244
2017-08-13T05:03:11.580Z,1268
2017-08-13T05:04:11.579Z,1288
2017-08-13T05:05:11.250Z,1312
2017-08-13T05:06:11.529Z,1332
2017-08-13T05:07:11.520Z,1356
2017-08-13T05:08:10.890Z,1376
2017-08-13T05:09:11.500Z,1392
2017-08-13T05:10:11.478Z,1420
2017-08-13T05:11:10.905Z,1436
2017-08-13T05:12:11.136Z,1460
2017-08-13T05:13:11.118Z,1480
2017-08-13T05:14:11.100Z,1500
2017-08-13T05:15:11.381Z,1524
2017-08-13T05:16:11.052Z,1548
2017-08-13T05:17:11.352Z,1572
2017-08-13T05:18:11.021Z,1592
2017-08-13T05:19:11.305Z,1612
2017-08-13T05:20:10.990Z,1632
2017-08-13T05:21:11.067Z,1648
2017-08-13T05:22:11.260Z,1668
2017-08-13T05:23:10.949Z,1692
2017-08-13T05:24:10.919Z,1712
2017-08-13T05:25:10.899Z,1736
2017-08-13T05:26:10.881Z,1764
2017-08-13T05:27:10.884Z,1788
2017-08-13T05:28:11.159Z,1808
2017-08-13T05:29:11.150Z,1828
2017-08-13T05:30:10.503Z,1848
2017-08-13T05:31:10.501Z,1872
2017-08-13T05:32:11.082Z,1892
2017-08-13T05:33:11.069Z,1916
2017-08-13T05:34:11.044Z,1932
2017-08-13T05:35:11.033Z,1948
2017-08-13T05:36:10.737Z,1968
2017-08-13T05:37:10.691Z,1976
2017-08-13T05:38:10.686Z,1996
2017-08-13T05:39:10.969Z,2020
2017-08-13T05:40:10.975Z,2048
2017-08-13T05:41:10.640Z,2076
2017-08-13T05:42:10.929Z,2100
2017-08-13T05:43:10.281Z,2128
2017-08-13T05:44:10.608Z,2148
2017-08-13T05:45:10.568Z,2176
2017-08-13T05:46:10.599Z,2188
2017-08-13T05:47:10.209Z,2204
2017-08-13T05:48:10.208Z,2216
2017-08-13T05:49:10.180Z,2236
2017-08-13T05:50:10.481Z,2260
2017-08-13T05:51:10.459Z,2276
2017-08-13T05:52:10.440Z,2304
2017-08-13T05:53:10.729Z,2316
2017-08-13T05:54:10.411Z,2332
2017-08-13T05:55:10.699Z,2344
2017-08-13T05:56:10.369Z,2364
2017-08-13T05:57:10.049Z,2380
2017-08-13T05:58:10.040Z,2408
2017-08-13T05:59:10.010Z,2428
2017-08-13T06:00:10.605Z,2448
2017-08-13T06:01:10.310Z,2472
2017-08-13T06:02:10.317Z,2484
2017-08-13T06:03:10.559Z,2504
2017-08-13T06:04:09.678Z,2528
2017-08-13T06:05:09.929Z,2544
2017-08-13T06:06:10.201Z,2572
2017-08-13T06:07:10.180Z,2588
2017-08-13T06:08:10.479Z,2608
2017-08-13T06:09:10.169Z,2620
2017-08-13T06:10:10.432Z,2640
2017-08-13T06:11:10.120Z,2660
2017-08-13T06:12:10.099Z,2684
2017-08-13T06:13:10.385Z,2696
2017-08-13T06:14:10.385Z,2704
2017-08-13T06:15:10.059Z,2732
2017-08-13T06:16:10.029Z,2764
2017-08-13T06:17:09.730Z,2768
2017-08-13T06:18:10.310Z,2788
2017-08-13T06:19:10.302Z,2812
2017-08-13T06:20:10.280Z,2812
2017-08-13T06:21:10.260Z,2836
2017-08-13T06:22:09.939Z,2864
2017-08-13T06:23:10.220Z,2884
2017-08-13T06:24:09.650Z,2912
2017-08-13T06:25:09.602Z,2952
2017-08-13T06:26:10.171Z,2976
2017-08-13T06:27:09.614Z,3000
2017-08-13T06:28:09.849Z,3044
2017-08-13T06:29:09.840Z,3080
2017-08-13T06:30:10.101Z,3088
2017-08-13T06:31:09.811Z,3116
2017-08-13T06:32:09.815Z,3160
2017-08-13T06:33:10.168Z,3180
2017-08-13T06:34:09.432Z,3176
2017-08-13T06:35:09.741Z,3196
2017-08-13T06:36:09.815Z,3232
2017-08-13T06:37:10.041Z,3284
2017-08-13T06:38:09.688Z,3316
2017-08-13T06:39:09.783Z,3352
2017-08-13T06:40:09.977Z,3384
2017-08-13T06:41:09.641Z,3408
2017-08-13T06:42:09.978Z,3436
2017-08-13T06:43:09.671Z,3488
2017-08-13T06:44:09.593Z,3532
2017-08-13T06:45:09.901Z,3544
2017-08-13T06:46:09.880Z,3540
2017-08-13T06:47:09.596Z,3560
2017-08-13T06:48:09.541Z,3608
2017-08-13T06:49:09.819Z,3672
2017-08-13T06:50:09.828Z,3736
2017-08-13T06:51:09.542Z,3772
2017-08-13T06:52:09.827Z,3772
2017-08-13T06:53:09.741Z,3788
2017-08-13T06:54:09.741Z,3808
2017-08-13T06:55:09.727Z,3848
2017-08-13T06:56:09.695Z,3888
2017-08-13T06:57:09.743Z,3932
2017-08-13T06:58:09.370Z,3948
2017-08-13T06:59:09.389Z,3956
2017-08-13T07:00:09.651Z,3976
2017-08-13T07:01:09.664Z,4028
2017-08-13T07:02:08.700Z,4080
2017-08-13T07:03:09.697Z,4136
2017-08-13T07:04:09.570Z,4196
2017-08-13T07:05:09.663Z,4236
2017-08-13T07:06:09.611Z,4264
2017-08-13T07:07:09.632Z,4284
2017-08-13T07:08:09.256Z,4324
2017-08-13T07:09:09.521Z,4352
2017-08-13T07:10:09.489Z,4396
2017-08-13T07:11:09.143Z,4456
2017-08-13T07:12:09.462Z,4508
2017-08-13T07:13:09.156Z,4580
2017-08-13T07:14:09.461Z,4668
2017-08-13T07:15:09.101Z,4748
2017-08-13T07:16:09.090Z,4800
2017-08-13T07:17:09.522Z,4828
2017-08-13T07:18:09.368Z,4896
2017-08-13T07:19:09.062Z,5004
2017-08-13T07:20:09.444Z,5172
2017-08-13T07:21:09.317Z,5288
2017-08-13T07:22:08.994Z,5336
2017-08-13T07:23:08.967Z,5400
2017-08-13T07:24:08.681Z,5468
2017-08-13T07:25:09.251Z,5824
2017-08-13T07:26:09.286Z,5672
2017-08-13T07:27:09.229Z,5844
2017-08-13T07:28:08.890Z,6880
2017-08-13T07:29:09.240Z,21888
2017-08-13T07:30:09.195Z,41984
2017-08-13T07:31:09.183Z,63552
2017-08-13T07:32:08.849Z,83936
2017-08-13T07:33:09.151Z,103840
2017-08-13T07:34:08.821Z,108608
2017-08-13T07:35:09.112Z,97888
2017-08-13T07:36:09.102Z,92032
2017-08-13T07:37:09.087Z,98720
2017-08-13T07:38:08.460Z,96832
2017-08-13T07:39:09.104Z,95040
2017-08-13T07:40:08.442Z,36960
2017-08-13T07:41:08.120Z,83904
2017-08-13T07:42:09.028Z,45472
2017-08-13T07:43:08.381Z,97856
2017-08-13T07:44:08.381Z,97184
2017-08-13T07:45:08.688Z,100512
2017-08-13T07:46:08.981Z,107264
2017-08-13T07:47:08.364Z,106528
2017-08-13T07:48:08.640Z,97792
2017-08-13T07:49:08.963Z,94240
2017-08-13T07:50:08.343Z,97504
2017-08-13T07:51:09.061Z,75936
2017-08-13T07:52:08.012Z,108160
2017-08-13T07:53:08.923Z,49376
2017-08-13T07:54:08.592Z,35520
2017-08-13T07:55:08.915Z,101088
2017-08-13T07:56:08.290Z,103680
2017-08-13T07:57:08.571Z,100224
2017-08-13T07:58:08.581Z,99808
2017-08-13T07:59:08.322Z,94368
2017-08-13T08:00:08.571Z,89280
2017-08-13T08:01:08.270Z,15824
2017-08-13T08:02:08.546Z,96064
2017-08-13T08:03:08.870Z,49504
2017-08-13T08:04:08.861Z,88416
2017-08-13T08:05:08.251Z,88128
2017-08-13T08:06:08.226Z,96576
2017-08-13T08:07:08.293Z,98688
2017-08-13T08:08:08.950Z,89728
2017-08-13T08:09:07.923Z,88128
2017-08-13T08:10:08.213Z,95744
2017-08-13T08:11:08.565Z,24544
2017-08-13T08:12:08.200Z,13372
2017-08-13T08:13:08.568Z,64608
2017-08-13T08:14:08.202Z,88576
2017-08-13T08:15:08.503Z,24416
2017-08-13T08:16:08.513Z,91328
2017-08-13T08:17:08.181Z,100608
2017-08-13T08:18:08.489Z,97632
2017-08-13T08:19:08.170Z,96000
2017-08-13T08:20:08.488Z,100512
2017-08-13T08:21:08.180Z,106656
2017-08-13T08:22:08.174Z,97888
2017-08-13T08:23:08.771Z,92960
2017-08-13T08:24:08.460Z,106272
2017-08-13T08:25:07.870Z,87040
2017-08-13T08:26:08.171Z,59808
2017-08-13T08:27:08.473Z,74336
2017-08-13T08:28:08.475Z,41056
2017-08-13T08:29:08.485Z,57728
2017-08-13T08:30:08.491Z,55968
2017-08-13T08:31:08.463Z,57600
2017-08-13T08:32:08.572Z,24864
2017-08-13T08:33:08.742Z,12088
2017-08-13T08:34:08.765Z,34528
2017-08-13T08:35:08.442Z,11616
2017-08-13T08:36:08.552Z,10276
2017-08-13T08:37:08.749Z,9348
2017-08-13T08:38:08.451Z,9664
2017-08-13T08:39:08.132Z,68352
2017-08-13T08:40:08.751Z,82464
2017-08-13T08:41:08.447Z,77056
2017-08-13T08:42:08.730Z,39360
2017-08-13T08:43:08.428Z,13240
2017-08-13T08:44:08.731Z,62816
2017-08-13T08:45:08.420Z,12272
2017-08-13T08:46:08.720Z,8516
2017-08-13T08:47:08.386Z,7444
2017-08-13T08:48:08.706Z,7696
2017-08-13T08:49:08.394Z,28992
2017-08-13T08:50:08.382Z,82816
2017-08-13T08:51:08.371Z,79520
2017-08-13T08:52:08.355Z,79648
2017-08-13T08:53:08.350Z,73376
2017-08-13T08:54:08.673Z,69120
2017-08-13T08:55:08.350Z,70848
2017-08-13T08:56:08.652Z,72320
2017-08-13T08:57:08.684Z,74560
2017-08-13T08:58:08.324Z,15348
2017-08-13T08:59:08.353Z,64480
2017-08-13T09:00:08.340Z,10944
2017-08-13T09:01:08.620Z,79168
2017-08-13T09:02:08.002Z,84000
2017-08-13T09:03:08.333Z,89504
2017-08-13T09:04:08.610Z,84224
2017-08-13T09:05:08.323Z,80992
2017-08-13T09:06:08.601Z,91520
2017-08-13T09:07:08.323Z,86912
2017-08-13T09:08:08.000Z,81088
2017-08-13T09:09:08.340Z,85024
2017-08-13T09:10:08.349Z,86656
2017-08-13T09:11:08.613Z,80672
2017-08-13T09:12:08.645Z,81376
2017-08-13T09:13:08.601Z,80640
2017-08-13T09:14:08.725Z,39200
2017-08-13T09:15:08.291Z,33984
2017-08-13T09:16:08.583Z,82304
2017-08-13T09:17:08.592Z,67328
2017-08-13T09:18:08.271Z,82944
2017-08-13T09:19:08.571Z,84288
2017-08-13T09:20:08.579Z,81824
2017-08-13T09:21:08.562Z,83904
2017-08-13T09:22:08.280Z,83328
2017-08-13T09:23:08.556Z,78912
2017-08-13T09:24:08.582Z,76416
2017-08-13T09:25:08.574Z,74336
2017-08-13T09:26:08.334Z,79328
2017-08-13T09:27:08.561Z,76416
2017-08-13T09:28:08.550Z,75616
2017-08-13T09:29:08.552Z,72224
2017-08-13T09:30:08.250Z,73472
2017-08-13T09:31:08.561Z,9396
2017-08-13T09:32:08.260Z,16560
2017-08-13T09:33:08.563Z,40288
2017-08-13T09:34:08.563Z,12748
2017-08-13T09:35:08.252Z,9268
2017-08-13T09:36:08.648Z,9296
2017-08-13T09:37:08.310Z,65152
2017-08-13T09:38:08.550Z,70272
2017-08-13T09:39:08.334Z,71040
2017-08-13T09:40:08.279Z,14048
2017-08-13T09:41:08.531Z,9256
2017-08-13T09:42:07.942Z,10000
2017-08-13T09:43:08.529Z,9540
2017-08-13T09:44:08.227Z,7952
2017-08-13T09:45:08.522Z,6972
2017-08-13T09:46:07.910Z,8736
2017-08-13T09:47:08.499Z,71776
2017-08-13T09:48:08.504Z,70400
2017-08-13T09:49:08.185Z,68448
2017-08-13T09:50:08.503Z,66208
2017-08-13T09:51:08.185Z,11556
2017-08-13T09:52:08.169Z,8828
2017-08-13T09:53:08.487Z,8680
2017-08-13T09:54:08.160Z,7976
2017-08-13T09:55:08.462Z,9180
2017-08-13T09:56:08.461Z,65216
2017-08-13T09:57:08.130Z,61184
2017-08-13T09:58:08.201Z,13744
2017-08-13T09:59:07.633Z,57984
2017-08-13T10:00:08.433Z,56064
2017-08-13T10:01:08.445Z,57024
2017-08-13T10:02:08.411Z,55936
2017-08-13T10:03:07.817Z,56160
2017-08-13T10:04:07.794Z,55040
2017-08-13T10:05:08.219Z,57120
2017-08-13T10:06:08.102Z,61472
2017-08-13T10:07:08.072Z,60384
2017-08-13T10:08:08.070Z,41120
2017-08-13T10:09:08.370Z,7816
2017-08-13T10:10:08.059Z,7644
2017-08-13T10:11:08.049Z,8048
2017-08-13T10:12:07.749Z,52192
2017-08-13T10:13:07.801Z,53472
2017-08-13T10:14:08.080Z,53536
2017-08-13T10:15:08.022Z,50208
2017-08-13T10:16:08.336Z,11068
2017-08-13T10:17:08.325Z,8400
2017-08-13T10:18:08.427Z,7840
2017-08-13T10:19:08.002Z,8368
2017-08-13T10:20:07.777Z,8996
2017-08-13T10:21:07.994Z,9576
2017-08-13T10:22:07.870Z,13052
2017-08-13T10:23:07.958Z,12556
2017-08-13T10:24:07.992Z,12064
2017-08-13T10:25:08.270Z,11892
2017-08-13T10:26:08.254Z,12104
2017-08-13T10:27:07.969Z,11972
2017-08-13T10:28:07.934Z,11524
2017-08-13T10:29:08.258Z,10932
2017-08-13T10:30:08.248Z,10272
2017-08-13T10:31:07.931Z,10232
2017-08-13T10:32:08.222Z,10216
2017-08-13T10:33:08.210Z,10276
2017-08-13T10:34:07.672Z,10256
2017-08-13T10:35:08.182Z,10364
2017-08-13T10:36:07.897Z,10952
2017-08-13T10:37:08.180Z,11488
2017-08-13T10:38:07.901Z,10788
2017-08-13T10:39:07.845Z,12328
2017-08-13T10:40:07.940Z,11852
2017-08-13T10:41:07.882Z,11492
2017-08-13T10:42:07.842Z,11416
2017-08-13T10:43:07.826Z,11352
2017-08-13T10:44:07.498Z,11708
2017-08-13T10:45:08.121Z,8456
2017-08-13T10:46:07.811Z,8008
2017-08-13T10:47:08.172Z,7440
2017-08-13T10:48:07.473Z,7104
2017-08-13T10:49:07.462Z,6940
2017-08-13T10:50:07.761Z,6364
2017-08-13T10:51:07.780Z,5792
2017-08-13T10:52:07.763Z,5380
2017-08-13T10:53:08.167Z,5076
2017-08-13T10:54:08.048Z,4780
2017-08-13T10:55:07.729Z,4540
2017-08-13T10:56:08.041Z,4352
2017-08-13T10:57:07.714Z,4272
2017-08-13T10:58:07.418Z,4776
2017-08-13T10:59:07.992Z,5180
2017-08-13T11:00:08.029Z,5184
2017-08-13T11:01:08.030Z,5112
2017-08-13T11:02:07.650Z,5056
2017-08-13T11:03:07.671Z,5120
2017-08-13T11:04:07.470Z,5192
2017-08-13T11:05:07.330Z,5380
2017-08-13T11:06:07.631Z,5296
2017-08-13T11:07:07.302Z,5288
2017-08-13T11:08:07.971Z,4896
2017-08-13T11:09:07.903Z,4544
2017-08-13T11:10:07.396Z,4684
2017-08-13T11:11:07.890Z,4356
2017-08-13T11:12:07.560Z,3864
2017-08-13T11:13:07.275Z,3472
2017-08-13T11:14:07.550Z,2964
2017-08-13T11:15:07.550Z,2572
2017-08-13T11:16:07.532Z,2412
2017-08-13T11:17:07.831Z,2376
2017-08-13T11:18:07.809Z,2512
2017-08-13T11:19:07.510Z,2796
2017-08-13T11:20:07.215Z,3108
2017-08-13T11:21:07.782Z,3452
2017-08-13T11:22:07.770Z,3896
2017-08-13T11:23:07.440Z,4148
2017-08-13T11:24:07.746Z,4660
2017-08-13T11:25:07.500Z,5144
2017-08-13T11:26:07.740Z,5464
2017-08-13T11:27:07.710Z,6160
2017-08-13T11:28:07.413Z,7120
2017-08-13T11:29:07.493Z,8716
2017-08-13T11:30:07.380Z,10624
2017-08-13T11:31:07.472Z,11320
2017-08-13T11:32:07.371Z,11876
2017-08-13T11:33:07.352Z,12280
2017-08-13T11:34:07.346Z,12072
2017-08-13T11:35:07.364Z,10568
2017-08-13T11:36:07.637Z,12188
2017-08-13T11:37:07.637Z,12056
2017-08-13T11:38:07.304Z,8884
2017-08-13T11:39:07.611Z,12280
2017-08-13T11:40:07.285Z,8784
2017-08-13T11:41:07.283Z,11444
2017-08-13T11:42:07.271Z,11948
2017-08-13T11:43:07.619Z,12256
2017-08-13T11:44:07.256Z,11956
2017-08-13T11:45:07.543Z,11736
2017-08-13T11:46:07.252Z,11868
2017-08-13T11:47:07.215Z,11644
2017-08-13T11:48:07.532Z,11384
2017-08-13T11:49:07.229Z,11092
2017-08-13T11:50:07.484Z,11028
2017-08-13T11:51:07.491Z,7328
2017-08-13T11:52:07.470Z,10740
2017-08-13T11:53:07.181Z,10476
2017-08-13T11:54:07.164Z,11228
2017-08-13T11:55:07.466Z,12100
2017-08-13T11:56:07.144Z,12252
2017-08-13T11:57:07.154Z,10896
2017-08-13T11:58:07.448Z,11796
2017-08-13T11:59:07.427Z,11524
2017-08-13T12:00:07.460Z,11992
2017-08-13T12:01:07.420Z,8868
2017-08-13T12:02:07.441Z,8356
2017-08-13T12:03:07.410Z,10016
2017-08-13T12:04:07.387Z,12116
2017-08-13T12:05:07.423Z,12484
2017-08-13T12:06:07.381Z,12912
2017-08-13T12:07:07.356Z,11912
2017-08-13T12:08:07.353Z,12440
2017-08-13T12:09:07.333Z,12160
2017-08-13T12:10:07.350Z,13060
2017-08-13T12:11:07.033Z,12592
2017-08-13T12:12:07.020Z,12396
2017-08-13T12:13:07.021Z,12100
2017-08-13T12:14:07.298Z,11688
2017-08-13T12:15:07.327Z,11364
2017-08-13T12:16:07.299Z,10980
2017-08-13T12:17:07.260Z,10728
2017-08-13T12:18:07.275Z,10448
2017-08-13T12:19:07.270Z,10348
2017-08-13T12:20:06.962Z,10036
2017-08-13T12:21:07.231Z,9844
2017-08-13T12:22:07.392Z,9808
2017-08-13T12:23:07.231Z,9640
2017-08-13T12:24:07.330Z,9384
2017-08-13T12:25:07.226Z,8768
2017-08-13T12:26:07.311Z,9644
2017-08-13T12:27:07.232Z,9672
2017-08-13T12:28:07.203Z,9800
2017-08-13T12:29:06.891Z,9808
2017-08-13T12:30:07.170Z,9836
2017-08-13T12:31:07.181Z,9756
2017-08-13T12:32:06.870Z,9704
2017-08-13T12:33:07.175Z,9532
2017-08-13T12:34:07.241Z,9584
2017-08-13T12:35:07.152Z,9540
2017-08-13T12:36:06.840Z,9628
2017-08-13T12:37:07.133Z,9708
2017-08-13T12:38:06.791Z,9832
2017-08-13T12:39:06.842Z,9468
2017-08-13T12:40:06.771Z,9828
2017-08-13T12:41:07.075Z,9856
2017-08-13T12:42:06.752Z,5756
2017-08-13T12:43:06.762Z,8232
2017-08-13T12:44:06.751Z,9624
2017-08-13T12:45:07.050Z,9672
2017-08-13T12:46:07.046Z,9672
2017-08-13T12:47:07.055Z,10036
2017-08-13T12:48:07.015Z,10196
2017-08-13T12:49:07.023Z,10116
2017-08-13T12:50:06.712Z,10212
2017-08-13T12:51:06.700Z,6464
2017-08-13T12:52:07.023Z,6356
2017-08-13T12:53:06.680Z,6272
2017-08-13T12:54:06.341Z,6120
2017-08-13T12:55:06.342Z,6224
2017-08-13T12:56:06.650Z,6080
2017-08-13T12:57:06.326Z,5540
2017-08-13T12:58:06.954Z,5200
2017-08-13T12:59:06.697Z,5048
2017-08-13T13:00:06.952Z,5008
2017-08-13T13:01:06.624Z,4804
2017-08-13T13:02:06.896Z,4712
2017-08-13T13:03:06.592Z,4616
2017-08-13T13:04:06.685Z,4740
2017-08-13T13:05:06.879Z,4440
2017-08-13T13:06:06.869Z,7404
2017-08-13T13:07:06.870Z,3940
2017-08-13T13:08:06.560Z,3676
2017-08-13T13:09:06.900Z,3500
2017-08-13T13:10:06.625Z,3584
2017-08-13T13:11:06.840Z,3640
2017-08-13T13:12:06.834Z,3616
2017-08-13T13:13:06.253Z,3748
2017-08-13T13:14:06.800Z,3656
2017-08-13T13:15:06.792Z,3408
2017-08-13T13:16:06.473Z,3336
2017-08-13T13:17:06.783Z,3464
2017-08-13T13:18:06.858Z,3556
2017-08-13T13:19:06.752Z,3484
2017-08-13T13:20:06.752Z,3496
2017-08-13T13:21:06.742Z,3460
2017-08-13T13:22:06.802Z,3332
2017-08-13T13:23:06.087Z,3092
2017-08-13T13:24:06.738Z,2888
2017-08-13T13:25:06.391Z,2720
2017-08-13T13:26:06.763Z,2492
2017-08-13T13:27:06.364Z,2228
2017-08-13T13:28:06.351Z,1972
2017-08-13T13:29:06.344Z,1764
2017-08-13T13:30:06.648Z,1552
2017-08-13T13:31:06.338Z,1380
2017-08-13T13:32:06.301Z,1232
2017-08-13T13:33:05.987Z,1124
2017-08-13T13:34:06.274Z,1044
2017-08-13T13:35:06.260Z,1016
2017-08-13T13:36:06.243Z,1024