createdAt,value
2022-09-14T00:01:35.146Z,7.00
2022-09-14T00:04:07.152Z,5.75
2022-09-14T00:06:34.308Z,4.78
2022-09-14T00:09:02.312Z,4.55
2022-09-14T00:11:31.335Z,4.93
2022-09-14T00:13:59.740Z,5.13
2022-09-14T00:16:29.840Z,5.47
2022-09-14T00:19:06.295Z,7.25
2022-09-14T00:21:38.337Z,6.55
2022-09-14T00:24:07.324Z,6.80
2022-09-14T00:26:34.809Z,6.63
2022-09-14T00:29:05.920Z,7.00
2022-09-14T00:31:37.296Z,6.95
2022-09-14T00:34:06.174Z,6.47
2022-09-14T00:36:35.427Z,6.43
2022-09-14T00:39:02.097Z,5.38
2022-09-14T00:41:33.246Z,7.55
2022-09-14T00:43:59.988Z,6.43
2022-09-14T00:46:29.172Z,6.95
2022-09-14T00:49:01.433Z,6.80
2022-09-14T00:51:31.214Z,6.97
2022-09-14T00:54:00.717Z,7.07
2022-09-14T00:56:27.741Z,8.93
2022-09-14T00:58:57.759Z,9.15
2022-09-14T01:01:26.436Z,8.30
2022-09-14T01:03:53.634Z,7.82
2022-09-14T01:06:43.632Z,8.18
2022-09-14T01:09:37.397Z,9.25
2022-09-14T01:12:18.685Z,8.95
2022-09-14T01:15:05.742Z,8.98
2022-09-14T01:17:52.892Z,9.07
2022-09-14T01:20:44.609Z,11.35
2022-09-14T01:23:34.182Z,11.20
2022-09-14T01:26:20.809Z,10.38
2022-09-14T01:29:18.208Z,10.70
2022-09-14T01:31:50.838Z,11.73
2022-09-14T01:34:20.411Z,10.35
2022-09-14T01:36:56.135Z,11.05
2022-09-14T01:39:23.698Z,8.52
2022-09-14T01:41:52.550Z,9.13
2022-09-14T01:44:26.804Z,9.95
2022-09-14T01:47:03.609Z,7.00
2022-09-14T01:49:44.330Z,7.60
2022-09-14T01:52:16.874Z,6.38
2022-09-14T01:54:56.091Z,6.13
2022-09-14T01:57:50.934Z,4.93
2022-09-14T02:00:19.815Z,5.43
2022-09-14T02:02:53.168Z,5.25
2022-09-14T02:05:45.333Z,4.40
2022-09-14T02:08:12.462Z,5.55
2022-09-14T02:10:39.250Z,4.55
2022-09-14T02:13:07.260Z,5.13
2022-09-14T02:15:36.515Z,4.90
2022-09-14T02:18:05.004Z,5.28
2022-09-14T02:20:38.038Z,4.47
2022-09-14T02:23:05.800Z,4.60
2022-09-14T02:25:32.846Z,3.75
2022-09-14T02:27:59.654Z,4.00
2022-09-14T02:30:33.917Z,4.25
2022-09-14T02:33:14.892Z,4.00
2022-09-14T02:35:52.229Z,3.83
2022-09-14T02:38:43.375Z,3.47
2022-09-14T02:41:23.397Z,3.72
2022-09-14T02:44:04.684Z,3.55
2022-09-14T02:46:41.289Z,3.95
2022-09-14T02:49:33.719Z,3.20
2022-09-14T02:52:09.849Z,3.30
2022-09-14T02:54:52.273Z,3.33
2022-09-14T02:57:19.020Z,3.33
2022-09-14T02:59:45.784Z,3.65
2022-09-14T03:02:12.839Z,3.30
2022-09-14T03:04:39.720Z,3.63
2022-09-14T03:07:07.145Z,3.60
2022-09-14T03:09:33.876Z,3.67
2022-09-14T03:12:00.661Z,4.35
2022-09-14T03:14:28.629Z,4.20
2022-09-14T03:16:55.416Z,4.07
2022-09-14T03:19:22.380Z,4.07
2022-09-14T03:21:49.398Z,4.95
2022-09-14T03:24:16.080Z,4.45
2022-09-14T03:26:43.009Z,4.13
2022-09-14T03:29:10.039Z,4.13
2022-09-14T03:31:37.089Z,4.22
2022-09-14T03:34:04.438Z,4.32
2022-09-14T03:36:32.243Z,4.30
2022-09-14T03:39:01.789Z,4.32
2022-09-14T03:41:29.132Z,4.05
2022-09-14T03:43:56.031Z,4.18
2022-09-14T03:46:25.058Z,4.47
2022-09-14T03:48:52.246Z,4.20
2022-09-14T03:51:21.261Z,4.47
2022-09-14T03:53:48.383Z,4.47
2022-09-14T03:56:21.291Z,4.88
2022-09-14T03:58:49.221Z,4.80
2022-09-14T04:01:18.502Z,4.97
2022-09-14T04:03:45.742Z,4.65
2022-09-14T04:06:12.988Z,5.07
2022-09-14T04:08:42.593Z,4.82
2022-09-14T04:11:12.976Z,4.60
2022-09-14T04:13:40.118Z,4.55
2022-09-14T04:16:07.147Z,5.10
2022-09-14T04:18:34.284Z,5.35
2022-09-14T04:21:08.509Z,4.35
2022-09-14T04:23:56.592Z,4.00
2022-09-14T04:26:27.233Z,4.80
2022-09-14T04:28:54.917Z,3.95
2022-09-14T04:31:26.357Z,4.28
2022-09-14T04:33:57.482Z,3.90
2022-09-14T04:36:28.587Z,4.10
2022-09-14T04:39:04.514Z,4.63
2022-09-14T04:41:32.101Z,3.95
2022-09-14T04:44:00.204Z,4.07
2022-09-14T04:46:32.406Z,4.35
2022-09-14T04:48:59.443Z,4.10
2022-09-14T04:51:30.320Z,4.10
2022-09-14T04:53:59.383Z,6.13
2022-09-14T04:56:27.578Z,4.80
2022-09-14T04:58:59.653Z,5.03
2022-09-14T05:01:33.742Z,4.40
2022-09-14T05:04:00.737Z,4.45
2022-09-14T05:06:30.354Z,4.88
2022-09-14T05:08:59.957Z,5.00
2022-09-14T05:11:35.611Z,5.55
2022-09-14T05:14:03.347Z,4.93
2022-09-14T05:16:33.727Z,5.10
2022-09-14T05:19:03.759Z,5.15
2022-09-14T05:21:32.830Z,4.65
2022-09-14T05:24:02.439Z,4.75
2022-09-14T05:26:36.084Z,4.22
2022-09-14T05:29:03.320Z,4.50
2022-09-14T05:31:32.719Z,5.13
2022-09-14T05:33:59.815Z,5.55
2022-09-14T05:36:26.718Z,5.40
2022-09-14T05:38:55.125Z,6.00
2022-09-14T05:41:23.602Z,6.93
2022-09-14T05:43:50.337Z,7.07
2022-09-14T05:46:22.392Z,6.80
2022-09-14T05:48:52.032Z,6.68
2022-09-14T05:51:23.734Z,6.95
2022-09-14T05:53:58.656Z,6.00
2022-09-14T05:56:28.604Z,6.97
2022-09-14T05:58:59.346Z,7.20
2022-09-14T06:01:30.189Z,8.65
2022-09-14T06:04:02.975Z,7.85
2022-09-14T06:06:32.313Z,8.20
2022-09-14T06:08:59.692Z,6.70
2022-09-14T06:11:34.187Z,7.47
2022-09-14T06:14:02.492Z,7.47
2022-09-14T06:16:29.782Z,7.55
2022-09-14T06:18:58.892Z,8.00
2022-09-14T06:21:32.610Z,6.57
2022-09-14T06:24:01.110Z,6.93
2022-09-14T06:26:27.950Z,6.00
2022-09-14T06:28:56.483Z,5.22
2022-09-14T06:31:25.168Z,6.20
2022-09-14T06:33:53.115Z,6.85
2022-09-14T06:36:23.790Z,6.70
2022-09-14T06:38:51.197Z,6.40
2022-09-14T06:41:20.851Z,6.50
2022-09-14T06:43:48.954Z,6.82
2022-09-14T06:46:21.997Z,6.53
2022-09-14T06:48:56.256Z,6.77
2022-09-14T06:51:28.265Z,6.30
2022-09-14T06:54:02.858Z,6.28
2022-09-14T06:56:32.936Z,7.10
2022-09-14T06:59:02.231Z,6.03
2022-09-14T07:01:31.976Z,5.72
2022-09-14T07:04:01.049Z,6.72
2022-09-14T07:06:33.652Z,5.32
2022-09-14T07:09:05.050Z,5.43
2022-09-14T07:11:32.455Z,6.22
2022-09-14T07:13:59.661Z,6.25
2022-09-14T07:16:27.876Z,5.55
2022-09-14T07:19:00.135Z,6.30
2022-09-14T07:21:27.512Z,6.43
2022-09-14T07:23:56.451Z,6.80
2022-09-14T07:26:28.828Z,5.78
2022-09-14T07:28:59.898Z,6.15
2022-09-14T07:31:32.395Z,6.60
2022-09-14T07:34:02.066Z,6.45
2022-09-14T07:36:34.598Z,6.60
2022-09-14T07:39:06.553Z,6.47
2022-09-14T07:41:34.416Z,6.50
2022-09-14T07:44:02.931Z,6.10
2022-09-14T07:46:33.460Z,6.50
2022-09-14T07:49:02.444Z,5.93
2022-09-14T07:51:31.233Z,5.82
2022-09-14T07:54:02.068Z,4.78
2022-09-14T07:56:29.511Z,4.78
2022-09-14T07:59:17.128Z,4.30
2022-09-14T08:01:47.427Z,4.50
2022-09-14T08:04:14.283Z,4.10
2022-09-14T08:06:41.191Z,4.30
2022-09-14T08:09:11.427Z,4.18
2022-09-14T08:11:38.806Z,4.60
2022-09-14T08:14:11.984Z,3.80
2022-09-14T08:16:43.405Z,4.22
2022-09-14T08:19:18.020Z,3.70
2022-09-14T08:21:47.685Z,3.90
2022-09-14T08:24:21.635Z,3.30
2022-09-14T08:26:51.041Z,3.55
2022-09-14T08:29:19.103Z,3.22
2022-09-14T08:31:47.300Z,2.85
2022-09-14T08:34:15.950Z,3.60
2022-09-14T08:36:44.659Z,3.60
2022-09-14T08:39:13.231Z,3.17
2022-09-14T08:41:46.375Z,2.83
2022-09-14T08:44:41.535Z,2.40
2022-09-14T08:47:34.373Z,2.30
2022-09-14T08:50:10.172Z,2.47
2022-09-14T08:52:43.484Z,2.47
2022-09-14T08:55:36.843Z,2.78
2022-09-14T08:58:05.092Z,2.40
2022-09-14T09:00:40.306Z,2.60
2022-09-14T09:03:13.119Z,2.70
2022-09-14T09:05:54.057Z,2.40
2022-09-14T09:08:50.575Z,2.90
2022-09-14T09:11:20.961Z,2.67
2022-09-14T09:13:51.884Z,2.00
2022-09-14T09:16:23.281Z,2.22
2022-09-14T09:19:08.917Z,2.20
2022-09-14T09:21:42.124Z,2.50
2022-09-14T09:24:24.318Z,2.40
2022-09-14T09:26:51.535Z,2.00
2022-09-14T09:29:18.542Z,2.42
2022-09-14T09:31:50.246Z,2.25
2022-09-14T09:34:21.427Z,2.10
2022-09-14T09:36:49.786Z,2.15
2022-09-14T09:39:18.670Z,2.10
2022-09-14T09:42:08.348Z,2.22
2022-09-14T09:45:03.323Z,2.03
2022-09-14T09:47:44.254Z,1.75
2022-09-14T09:50:27.067Z,1.95
2022-09-14T09:53:03.212Z,2.22
2022-09-14T09:55:38.443Z,1.98
2022-09-14T09:58:29.393Z,2.00
2022-09-14T10:00:59.077Z,2.20
2022-09-14T10:03:32.892Z,2.15
2022-09-14T10:06:06.042Z,2.17
2022-09-14T10:08:35.115Z,2.45
2022-09-14T10:11:03.767Z,2.40
2022-09-14T10:13:38.722Z,1.80
2022-09-14T10:16:19.929Z,2.22
2022-09-14T10:18:53.483Z,2.60
2022-09-14T10:21:22.881Z,2.53
2022-09-14T10:24:17.278Z,2.60
2022-09-14T10:26:44.729Z,2.78
2022-09-14T10:29:31.583Z,2.90
2022-09-14T10:32:07.286Z,3.53
2022-09-14T10:34:34.008Z,4.10
2022-09-14T10:37:24.448Z,4.60
2022-09-14T10:40:07.505Z,4.97
2022-09-14T10:42:56.471Z,4.55
2022-09-14T10:45:40.577Z,4.10
2022-09-14T10:48:28.974Z,4.85
2022-09-14T10:51:07.990Z,5.13
2022-09-14T10:54:02.706Z,5.13
2022-09-14T10:56:38.575Z,6.50
2022-09-14T10:59:22.906Z,7.03
2022-09-14T11:04:48.328Z,5.32
2022-09-14T11:07:35.503Z,6.05
2022-09-14T11:10:21.661Z,5.63
2022-09-14T11:13:10.437Z,5.90
2022-09-14T11:16:15.509Z,5.10
2022-09-14T11:19:18.268Z,5.25
2022-09-14T11:21:59.557Z,5.85
2022-09-14T11:24:36.543Z,6.25
2022-09-14T11:27:13.011Z,7.03
2022-09-14T11:29:49.441Z,5.95
2022-09-14T11:32:22.836Z,6.80
2022-09-14T11:34:58.201Z,6.93
2022-09-14T11:37:53.770Z,6.75
2022-09-14T11:40:26.868Z,7.20
2022-09-14T11:43:12.717Z,8.30
2022-09-14T11:45:59.019Z,6.70
2022-09-14T11:48:44.650Z,8.02
2022-09-14T11:51:20.928Z,7.70
2022-09-14T11:53:48.205Z,7.15
2022-09-14T11:56:32.795Z,8.43
2022-09-14T11:59:03.727Z,8.50
2022-09-14T12:01:40.865Z,8.00
2022-09-14T12:04:19.345Z,8.65
2022-09-14T12:06:51.614Z,7.03
2022-09-14T12:09:21.474Z,7.82
2022-09-14T12:11:53.800Z,8.95
2022-09-14T12:14:40.860Z,8.95
2022-09-14T12:20:35.313Z,8.75
2022-09-14T12:23:32.315Z,8.35
2022-09-14T12:26:29.383Z,9.63
2022-09-14T12:29:27.815Z,8.60
2022-09-14T12:32:05.221Z,8.18
2022-09-14T12:34:33.931Z,8.60
2022-09-14T12:37:08.678Z,9.85
2022-09-14T12:39:38.134Z,9.80
2022-09-14T12:42:27.693Z,9.25
2022-09-14T12:44:55.200Z,9.70
2022-09-14T12:47:26.132Z,8.95
2022-09-14T12:50:00.576Z,8.45
2022-09-14T12:53:00.703Z,9.15
2022-09-14T12:55:39.813Z,8.82
2022-09-14T12:58:47.172Z,9.07
2022-09-14T13:01:36.989Z,8.20
2022-09-14T13:04:04.863Z,8.10
2022-09-14T13:06:44.403Z,8.30
2022-09-14T13:09:24.013Z,8.38
2022-09-14T13:12:00.622Z,7.63
2022-09-14T13:14:40.532Z,6.93
2022-09-14T13:17:14.094Z,6.78
2022-09-14T13:19:43.003Z,6.95
2022-09-14T13:22:27.778Z,6.70
2022-09-14T13:24:56.294Z,6.13
2022-09-14T13:27:28.360Z,7.10
2022-09-14T13:30:11.663Z,6.80
2022-09-14T13:32:44.498Z,5.97
2022-09-14T13:35:29.755Z,5.38
2022-09-14T13:37:58.697Z,6.55
2022-09-14T13:40:29.637Z,6.00
2022-09-14T13:43:00.177Z,6.80
2022-09-14T13:45:27.360Z,6.93
2022-09-14T13:47:55.619Z,7.18
2022-09-14T13:50:25.532Z,7.45
2022-09-14T13:53:02.812Z,6.72
2022-09-14T13:55:33.333Z,7.43
2022-09-14T13:58:14.333Z,6.57
2022-09-14T14:00:52.295Z,6.82
2022-09-14T14:03:32.529Z,7.38
2022-09-14T14:06:03.540Z,5.78
2022-09-14T14:08:37.155Z,6.93
2022-09-14T14:11:09.738Z,6.72
2022-09-14T14:13:38.250Z,6.80
2022-09-14T14:16:24.630Z,6.82
2022-09-14T14:18:56.657Z,6.90
2022-09-14T14:21:24.811Z,7.20
2022-09-14T14:24:12.027Z,6.50
2022-09-14T14:26:47.146Z,7.07
2022-09-14T14:29:16.725Z,7.03
2022-09-14T14:31:47.930Z,8.93
2022-09-14T14:34:19.245Z,7.68
2022-09-14T14:36:50.010Z,9.43
2022-09-14T14:39:20.684Z,9.55
2022-09-14T14:41:48.746Z,11.32
2022-09-14T14:44:28.354Z,11.32
2022-09-14T14:46:57.255Z,10.55
2022-09-14T14:49:24.030Z,10.93
2022-09-14T14:51:51.064Z,10.55
2022-09-14T14:54:18.872Z,11.20
2022-09-14T14:56:50.774Z,10.70
2022-09-14T14:59:20.234Z,9.55
2022-09-14T15:01:48.218Z,10.40
2022-09-14T15:04:18.153Z,9.38
2022-09-14T15:06:49.765Z,10.00
2022-09-14T15:09:26.190Z,10.77
2022-09-14T15:11:54.525Z,10.77
2022-09-14T15:14:26.720Z,10.07
2022-09-14T15:16:58.193Z,9.18
2022-09-14T15:19:26.389Z,7.88
2022-09-14T15:21:55.275Z,6.20
2022-09-14T15:24:25.418Z,6.75
2022-09-14T15:26:52.991Z,6.03
2022-09-14T15:29:20.105Z,6.28
2022-09-14T15:31:47.035Z,7.53
2022-09-14T15:34:13.745Z,8.15
2022-09-14T15:36:40.503Z,6.93
2022-09-14T15:39:09.908Z,6.28
2022-09-14T15:41:36.845Z,5.65
2022-09-14T15:44:04.313Z,5.25
2022-09-14T15:46:31.511Z,5.65
2022-09-14T15:48:59.145Z,6.03
2022-09-14T15:51:26.046Z,6.53
2022-09-14T15:53:52.976Z,6.25
2022-09-14T15:56:19.862Z,5.80
2022-09-14T15:58:48.271Z,6.68
2022-09-14T16:01:17.295Z,5.35
2022-09-14T16:03:44.203Z,5.57
2022-09-14T16:06:12.441Z,5.10
2022-09-14T16:08:40.406Z,4.78
2022-09-14T16:11:08.696Z,5.03
2022-09-14T16:13:35.947Z,6.28
2022-09-14T16:16:04.443Z,7.10
2022-09-14T16:18:31.567Z,7.22
2022-09-14T16:21:07.965Z,7.35
2022-09-14T16:23:38.024Z,8.60
2022-09-14T16:26:10.526Z,8.63
2022-09-14T16:28:38.699Z,8.43
2022-09-14T16:31:11.363Z,9.60
2022-09-14T16:33:44.322Z,10.73
2022-09-14T16:36:16.879Z,10.57
2022-09-14T16:38:44.361Z,10.70
2022-09-14T16:41:12.857Z,10.25
2022-09-14T16:43:39.862Z,10.70
2022-09-14T16:46:12.654Z,9.68
2022-09-14T16:48:44.478Z,8.75
2022-09-14T16:51:12.902Z,8.32
2022-09-14T16:53:41.662Z,8.32
2022-09-14T16:56:10.963Z,7.97
2022-09-14T16:58:39.055Z,6.93
2022-09-14T17:01:11.517Z,7.55
2022-09-14T17:03:38.452Z,6.97
2022-09-14T17:06:08.393Z,9.43
2022-09-14T17:08:38.656Z,10.52
2022-09-14T17:11:08.121Z,11.02
2022-09-14T17:13:35.333Z,11.25
2022-09-14T17:16:02.111Z,11.27
2022-09-14T17:18:29.370Z,10.02
2022-09-14T17:20:59.398Z,10.98
2022-09-14T17:23:26.681Z,11.18
2022-09-14T17:25:54.203Z,13.35
2022-09-14T17:28:24.399Z,12.85
2022-09-14T17:30:52.901Z,13.68
2022-09-14T17:33:20.459Z,12.63
2022-09-14T17:35:54.120Z,13.15
2022-09-14T17:38:32.344Z,13.60
2022-09-14T17:41:04.760Z,12.75
2022-09-14T17:43:50.421Z,12.73
2022-09-14T17:46:26.756Z,12.05
2022-09-14T17:49:19.510Z,12.13
2022-09-14T17:52:01.127Z,11.60
2022-09-14T17:54:40.421Z,12.10
2022-09-14T17:57:18.511Z,14.20
2022-09-14T17:59:59.378Z,14.07
2022-09-14T18:05:34.924Z,17.58
2022-09-14T18:08:08.543Z,17.90
2022-09-14T18:11:05.766Z,16.90
2022-09-14T18:13:43.249Z,19.73
2022-09-14T18:16:30.994Z,19.83
2022-09-14T18:19:28.260Z,14.73
2022-09-14T18:21:55.108Z,18.27
2022-09-14T18:29:58.537Z,21.35
2022-09-14T18:32:32.329Z,19.83
2022-09-14T18:35:00.151Z,18.35
2022-09-14T18:37:28.165Z,18.27
2022-09-14T18:39:54.892Z,22.50
2022-09-14T18:42:22.879Z,23.65
2022-09-14T18:44:54.213Z,25.25
2022-09-14T18:47:22.493Z,23.67
2022-09-14T18:49:51.198Z,24.65
2022-09-14T18:52:20.027Z,22.67
2022-09-14T18:54:46.823Z,25.20
2022-09-14T18:57:14.653Z,24.00
2022-09-14T18:59:41.434Z,24.05
2022-09-14T19:02:10.394Z,24.67
2022-09-14T19:04:38.439Z,25.52
2022-09-14T19:07:06.832Z,22.88
2022-09-14T19:09:36.253Z,26.92
2022-09-14T19:12:03.336Z,26.33
2022-09-14T19:14:30.125Z,28.88
2022-09-14T19:17:00.965Z,26.40
2022-09-14T19:19:29.181Z,23.77
2022-09-14T19:21:55.951Z,28.27
2022-09-14T19:24:23.034Z,27.00
2022-09-14T19:33:53.019Z,26.05
2022-09-14T19:36:22.612Z,26.27
2022-09-14T19:38:52.156Z,28.02
2022-09-14T19:41:21.815Z,32.42
2022-09-14T19:43:48.923Z,33.70
2022-09-14T19:46:18.951Z,32.63
2022-09-14T19:48:46.898Z,33.78
2022-09-14T19:51:16.844Z,30.70
2022-09-14T19:53:46.864Z,30.73
2022-09-14T19:56:15.944Z,32.58
2022-09-14T19:58:46.709Z,31.90
2022-09-14T20:01:19.474Z,30.20
2022-09-14T20:03:47.672Z,34.90
2022-09-14T20:06:23.387Z,37.47
2022-09-14T20:08:56.015Z,38.08
2022-09-14T20:11:24.727Z,35.20
2022-09-14T20:13:54.789Z,37.72
2022-09-14T20:16:28.804Z,32.03
2022-09-14T20:18:57.174Z,36.72
2022-09-14T20:21:25.999Z,37.25
2022-09-14T20:24:15.260Z,38.38
2022-09-14T20:26:45.121Z,39.80
2022-09-14T20:29:12.020Z,33.78
2022-09-14T20:31:39.037Z,36.17
2022-09-14T20:34:05.839Z,36.35
2022-09-14T20:36:32.874Z,39.00
2022-09-14T20:39:00.275Z,39.80
2022-09-14T20:41:29.970Z,41.33
2022-09-14T20:43:57.966Z,41.17
2022-09-14T20:46:28.443Z,40.35
2022-09-14T20:48:55.527Z,36.83
2022-09-14T20:51:23.858Z,46.60
2022-09-14T20:53:50.982Z,41.05
2022-09-14T20:56:21.911Z,38.65
2022-09-14T20:58:49.569Z,41.25
2022-09-14T21:01:19.226Z,40.22
2022-09-14T21:03:47.884Z,39.22
2022-09-14T21:09:24.678Z,33.58
2022-09-14T21:11:53.883Z,37.33
2022-09-14T21:14:21.187Z,38.15
2022-09-14T21:16:50.895Z,37.60
2022-09-14T21:19:20.320Z,34.45
2022-09-14T21:21:48.217Z,36.90
2022-09-14T21:24:16.145Z,34.65
2022-09-14T21:26:44.381Z,32.95
2022-09-14T21:29:14.412Z,31.88
2022-09-14T21:31:41.852Z,31.15
2022-09-14T21:34:10.383Z,27.67
2022-09-14T21:36:40.172Z,30.55
2022-09-14T21:39:09.848Z,28.88
2022-09-14T21:41:38.170Z,28.80
2022-09-14T21:44:05.735Z,26.10
2022-09-14T21:46:33.766Z,23.73
2022-09-14T21:49:00.771Z,25.55
2022-09-14T21:51:30.429Z,25.33
2022-09-14T21:53:59.756Z,24.90
2022-09-14T21:56:32.859Z,25.55
2022-09-14T21:59:02.590Z,23.13
2022-09-14T22:01:30.511Z,23.25
2022-09-14T22:03:58.438Z,23.90
2022-09-14T22:06:28.297Z,25.67
2022-09-14T22:08:57.593Z,24.70
2022-09-14T22:11:27.470Z,24.48
2022-09-14T22:13:56.183Z,28.67
2022-09-14T22:16:23.850Z,26.85
2022-09-14T22:18:53.474Z,27.90
2022-09-14T22:21:21.645Z,27.67
2022-09-14T22:23:53.616Z,26.50
2022-09-14T22:26:21.079Z,28.92
2022-09-14T22:28:49.870Z,31.02
2022-09-14T22:31:18.691Z,29.48
2022-09-14T22:33:45.759Z,29.50
2022-09-14T22:36:13.307Z,31.35
2022-09-14T22:38:41.256Z,29.73
2022-09-14T22:41:13.990Z,29.42
2022-09-14T22:43:41.522Z,28.70
2022-09-14T22:46:09.485Z,25.30
2022-09-14T22:48:37.192Z,26.67
2022-09-14T22:51:06.495Z,25.80
2022-09-14T22:53:34.281Z,27.67
2022-09-14T22:56:08.753Z,26.27
2022-09-14T22:58:36.238Z,27.33
2022-09-14T23:01:15.231Z,28.30
2022-09-14T23:03:42.556Z,25.52
2022-09-14T23:06:10.059Z,28.77
2022-09-14T23:08:38.512Z,26.42
2022-09-14T23:11:12.203Z,27.10
2022-09-14T23:13:42.537Z,27.58
2022-09-14T23:16:14.857Z,26.48
2022-09-14T23:18:42.171Z,29.60
2022-09-14T23:21:09.306Z,27.70
2022-09-14T23:23:38.171Z,29.02
2022-09-14T23:26:07.062Z,26.38
2022-09-14T23:28:34.419Z,28.75
2022-09-14T23:31:01.642Z,26.80
2022-09-14T23:33:29.400Z,28.00
2022-09-14T23:35:56.340Z,25.60
2022-09-14T23:38:23.738Z,25.60
2022-09-14T23:40:51.082Z,26.70
2022-09-14T23:43:18.853Z,26.67
2022-09-14T23:45:46.995Z,26.85
2022-09-14T23:48:14.695Z,28.02
2022-09-14T23:50:41.458Z,27.55
2022-09-14T23:53:08.494Z,27.50
2022-09-14T23:55:35.291Z,26.85
2022-09-14T23:58:02.500Z,28.80
