createdAt,value
2018-11-25T00:00:51.612Z,6.70
2018-11-25T00:03:19.824Z,6.60
2018-11-25T00:05:48.017Z,6.70
2018-11-25T00:08:16.289Z,6.60
2018-11-25T00:10:44.516Z,6.50
2018-11-25T00:13:12.705Z,6.50
2018-11-25T00:15:40.902Z,6.40
2018-11-25T00:18:09.188Z,6.30
2018-11-25T00:20:37.367Z,6.20
2018-11-25T00:23:05.576Z,6.10
2018-11-25T00:25:33.799Z,6.10
2018-11-25T00:28:02.006Z,6.10
2018-11-25T00:30:30.197Z,6.00
2018-11-25T00:32:58.399Z,5.90
2018-11-25T00:35:26.588Z,5.70
2018-11-25T00:37:54.778Z,5.70
2018-11-25T00:40:23.012Z,5.70
2018-11-25T00:42:51.193Z,5.60
2018-11-25T00:45:20.047Z,5.60
2018-11-25T00:47:49.156Z,5.50
2018-11-25T00:50:17.493Z,5.50
2018-11-25T00:52:45.695Z,5.40
2018-11-25T00:55:15.011Z,5.40
2018-11-25T00:57:43.209Z,5.40
2018-11-25T01:00:13.603Z,5.40
2018-11-25T01:02:41.853Z,5.40
2018-11-25T01:05:10.755Z,5.40
2018-11-25T01:07:38.991Z,5.40
2018-11-25T01:10:10.734Z,5.40
2018-11-25T01:12:38.915Z,5.40
2018-11-25T01:15:09.313Z,5.40
2018-11-25T01:17:37.533Z,5.30
2018-11-25T01:20:07.916Z,5.30
2018-11-25T01:22:36.120Z,5.40
2018-11-25T01:25:04.450Z,5.30
2018-11-25T01:27:32.671Z,5.30
2018-11-25T01:30:00.876Z,5.30
2018-11-25T01:32:29.415Z,5.30
2018-11-25T01:35:01.171Z,5.30
2018-11-25T01:37:25.551Z,5.40
2018-11-25T01:39:53.799Z,5.40
2018-11-25T01:42:22.032Z,5.50
2018-11-25T01:44:50.204Z,5.40
2018-11-25T01:47:18.447Z,5.50
2018-11-25T01:49:46.736Z,5.40
2018-11-25T01:52:14.924Z,5.50
2018-11-25T01:54:43.140Z,5.50
2018-11-25T01:57:11.336Z,5.50
2018-11-25T01:59:39.532Z,5.50
2018-11-25T02:02:07.775Z,5.50
2018-11-25T02:04:35.987Z,5.40
2018-11-25T02:07:04.280Z,5.40
2018-11-25T02:09:32.483Z,5.30
2018-11-25T02:12:00.672Z,5.30
2018-11-25T02:14:28.876Z,5.40
2018-11-25T02:16:57.091Z,5.30
2018-11-25T02:19:25.286Z,5.30
2018-11-25T02:21:53.485Z,5.30
2018-11-25T02:24:21.706Z,5.20
2018-11-25T02:26:49.903Z,5.30
2018-11-25T02:29:18.104Z,5.30
2018-11-25T02:31:46.312Z,5.20
2018-11-25T02:34:14.501Z,5.10
2018-11-25T02:36:42.700Z,5.00
2018-11-25T02:39:10.992Z,5.00
2018-11-25T02:41:39.192Z,5.00
2018-11-25T02:44:07.478Z,5.00
2018-11-25T02:46:35.691Z,5.00
2018-11-25T02:49:03.896Z,4.90
2018-11-25T02:51:32.124Z,4.90
2018-11-25T02:54:00.488Z,4.70
2018-11-25T02:56:28.674Z,4.80
2018-11-25T02:58:56.898Z,4.70
2018-11-25T03:01:25.177Z,4.80
2018-11-25T03:03:53.365Z,4.70
2018-11-25T03:06:21.548Z,4.70
2018-11-25T03:08:49.779Z,4.60
2018-11-25T03:11:17.972Z,4.70
2018-11-25T03:13:46.170Z,4.70
2018-11-25T03:16:14.371Z,4.80
2018-11-25T03:18:42.565Z,4.80
2018-11-25T03:21:10.756Z,4.70
2018-11-25T03:23:40.007Z,4.80
2018-11-25T03:26:08.207Z,4.70
2018-11-25T03:28:36.392Z,4.80
2018-11-25T03:31:05.157Z,4.80
2018-11-25T03:33:33.356Z,4.80
2018-11-25T03:36:01.536Z,4.80
2018-11-25T03:38:29.748Z,4.80
2018-11-25T03:40:57.936Z,4.80
2018-11-25T03:43:26.144Z,4.80
2018-11-25T03:45:54.434Z,4.80
2018-11-25T03:48:22.635Z,4.80
2018-11-25T03:50:50.820Z,4.70
2018-11-25T03:53:19.059Z,4.70
2018-11-25T03:55:47.264Z,4.60
2018-11-25T03:58:15.459Z,4.50
2018-11-25T04:00:43.673Z,4.40
2018-11-25T04:03:11.866Z,4.30
2018-11-25T04:05:40.063Z,4.40
2018-11-25T04:08:08.381Z,4.40
2018-11-25T04:10:36.588Z,4.30
2018-11-25T04:13:05.034Z,4.20
2018-11-25T04:15:33.331Z,4.20
2018-11-25T04:18:01.546Z,4.10
2018-11-25T04:20:29.912Z,4.00
2018-11-25T04:22:58.120Z,3.90
2018-11-25T04:25:26.311Z,3.90
2018-11-25T04:27:54.514Z,3.90
2018-11-25T04:30:22.734Z,3.90
2018-11-25T04:32:51.306Z,3.80
2018-11-25T04:35:19.513Z,3.80
2018-11-25T04:37:47.746Z,3.70
2018-11-25T04:40:16.988Z,3.70
2018-11-25T04:42:45.175Z,3.70
2018-11-25T04:45:14.183Z,3.60
2018-11-25T04:47:42.412Z,3.60
2018-11-25T04:50:15.957Z,3.50
2018-11-25T04:52:44.200Z,3.50
2018-11-25T04:55:12.416Z,3.40
2018-11-25T04:57:40.699Z,3.30
2018-11-25T05:00:11.297Z,3.30
2018-11-25T05:02:40.166Z,3.20
2018-11-25T05:05:11.521Z,3.10
2018-11-25T05:07:39.751Z,3.10
2018-11-25T05:10:10.631Z,3.10
2018-11-25T05:12:38.848Z,3.10
2018-11-25T05:15:15.525Z,3.10
2018-11-25T05:17:43.725Z,3.10
2018-11-25T05:20:12.642Z,3.00
2018-11-25T05:22:41.212Z,3.00
2018-11-25T05:25:16.477Z,2.90
2018-11-25T05:27:44.697Z,2.80
2018-11-25T05:30:14.045Z,2.80
2018-11-25T05:32:42.276Z,2.80
2018-11-25T05:35:11.833Z,2.70
2018-11-25T05:37:40.025Z,2.60
2018-11-25T05:40:10.516Z,2.70
2018-11-25T05:42:38.711Z,2.70
2018-11-25T05:45:13.008Z,2.60
2018-11-25T05:47:41.366Z,2.60
2018-11-25T05:50:11.634Z,2.60
2018-11-25T05:52:39.821Z,2.50
2018-11-25T05:55:09.080Z,2.50
2018-11-25T05:57:37.286Z,2.40
2018-11-25T06:00:13.467Z,2.50
2018-11-25T06:02:41.675Z,2.50
2018-11-25T06:05:09.873Z,2.40
2018-11-25T06:07:38.088Z,2.40
2018-11-25T06:10:09.317Z,2.40
2018-11-25T06:12:37.520Z,2.40
2018-11-25T06:15:08.316Z,2.30
2018-11-25T06:17:36.515Z,2.30
2018-11-25T06:20:06.807Z,2.20
2018-11-25T06:22:35.339Z,2.30
2018-11-25T06:25:03.584Z,2.30
2018-11-25T06:27:38.036Z,2.20
2018-11-25T06:30:00.032Z,2.10
2018-11-25T06:32:28.443Z,2.20
2018-11-25T06:34:56.628Z,2.20
2018-11-25T06:37:24.857Z,2.10
2018-11-25T06:39:53.066Z,2.00
2018-11-25T06:42:21.269Z,2.00
2018-11-25T06:44:49.763Z,2.00
2018-11-25T06:47:17.967Z,2.00
2018-11-25T06:49:46.272Z,2.00
2018-11-25T06:52:14.634Z,2.00
2018-11-25T06:54:42.785Z,2.00
2018-11-25T06:57:10.996Z,2.00
2018-11-25T06:59:39.284Z,2.00
2018-11-25T07:02:07.487Z,1.90
2018-11-25T07:04:35.713Z,1.90
2018-11-25T07:07:03.931Z,1.80
2018-11-25T07:09:32.129Z,1.80
2018-11-25T07:12:00.316Z,1.90
2018-11-25T07:14:28.512Z,1.90
2018-11-25T07:16:56.700Z,1.90
2018-11-25T07:19:24.900Z,1.90
2018-11-25T07:21:53.108Z,1.90
2018-11-25T07:24:21.312Z,1.90
2018-11-25T07:26:49.508Z,1.90
2018-11-25T07:29:17.709Z,1.90
2018-11-25T07:31:45.898Z,1.90
2018-11-25T07:34:14.104Z,1.90
2018-11-25T07:36:42.328Z,1.90
2018-11-25T07:39:10.524Z,2.00
2018-11-25T07:41:38.719Z,2.00
2018-11-25T07:44:06.955Z,2.00
2018-11-25T07:46:35.144Z,2.00
2018-11-25T07:49:03.389Z,2.00
2018-11-25T07:51:31.624Z,2.00
2018-11-25T07:53:59.827Z,2.00
2018-11-25T07:56:28.032Z,2.10
2018-11-25T07:58:56.271Z,2.10
2018-11-25T08:01:24.475Z,2.20
2018-11-25T08:03:52.675Z,2.50
2018-11-25T08:06:21.099Z,3.10
2018-11-25T08:08:49.304Z,3.80
2018-11-25T08:11:17.503Z,4.40
2018-11-25T08:13:45.712Z,5.00
2018-11-25T08:16:13.912Z,5.80
2018-11-25T08:18:42.113Z,6.30
2018-11-25T08:21:10.405Z,6.70
2018-11-25T08:23:38.611Z,7.30
2018-11-25T08:26:06.817Z,7.90
2018-11-25T08:28:35.029Z,8.20
2018-11-25T08:31:03.224Z,8.60
2018-11-25T08:33:31.417Z,9.10
2018-11-25T08:35:59.616Z,9.60
2018-11-25T08:38:27.825Z,10.20
2018-11-25T08:40:56.024Z,10.40
2018-11-25T08:46:27.661Z,10.10
2018-11-25T08:48:55.957Z,9.90
2018-11-25T08:51:24.199Z,9.60
2018-11-25T08:53:52.508Z,9.30
2018-11-25T08:56:20.712Z,9.10
2018-11-25T08:58:48.920Z,8.90
2018-11-25T09:01:17.172Z,8.70
2018-11-25T09:03:45.426Z,8.70
2018-11-25T09:06:13.624Z,8.40
2018-11-25T09:08:41.848Z,8.60
2018-11-25T09:11:10.056Z,9.10
2018-11-25T09:13:38.288Z,9.50
2018-11-25T09:16:06.528Z,10.20
2018-11-25T09:18:34.731Z,10.90
2018-11-25T09:21:02.931Z,11.40
2018-11-25T09:23:31.145Z,11.90
2018-11-25T09:25:59.361Z,12.40
2018-11-25T09:28:27.637Z,13.10
2018-11-25T09:30:55.800Z,13.70
2018-11-25T09:33:24.018Z,13.60
2018-11-25T09:35:52.220Z,14.20
2018-11-25T09:38:20.467Z,14.90
2018-11-25T09:40:48.656Z,14.90
2018-11-25T09:43:16.861Z,14.90
2018-11-25T09:45:45.081Z,15.10
2018-11-25T09:48:13.365Z,15.10
2018-11-25T09:50:41.628Z,15.10
2018-11-25T09:53:10.112Z,15.10
2018-11-25T09:55:38.325Z,15.50
2018-11-25T09:58:06.525Z,15.90
2018-11-25T10:00:35.483Z,15.90
2018-11-25T10:03:04.909Z,15.80
2018-11-25T10:05:33.115Z,15.90
2018-11-25T10:08:01.464Z,15.60
2018-11-25T10:10:29.673Z,15.60
2018-11-25T10:12:57.885Z,15.20
2018-11-25T10:15:27.227Z,15.00
2018-11-25T10:17:59.823Z,15.00
2018-11-25T10:20:25.574Z,14.80
2018-11-25T10:22:53.825Z,14.80
2018-11-25T10:25:22.021Z,15.10
2018-11-25T10:27:50.248Z,15.30
2018-11-25T10:30:19.429Z,15.30
2018-11-25T10:32:51.568Z,15.40
2018-11-25T10:35:19.843Z,15.70
2018-11-25T10:37:48.080Z,16.10
2018-11-25T10:40:19.480Z,16.30
2018-11-25T10:42:47.687Z,16.70
2018-11-25T10:45:17.242Z,16.70
2018-11-25T10:47:45.444Z,16.50
2018-11-25T10:50:14.724Z,16.40
2018-11-25T10:52:42.962Z,16.40
2018-11-25T10:55:12.197Z,16.20
2018-11-25T10:57:40.968Z,16.00
2018-11-25T11:00:23.539Z,16.10
2018-11-25T11:02:57.329Z,15.60
2018-11-25T11:05:31.116Z,15.70
2018-11-25T11:07:59.349Z,15.70
2018-11-25T11:10:27.580Z,16.00
2018-11-25T11:12:55.833Z,16.50
2018-11-25T11:15:24.131Z,16.80
2018-11-25T11:17:52.416Z,16.90
2018-11-25T11:20:20.613Z,16.90
2018-11-25T11:22:48.919Z,17.00
2018-11-25T11:25:17.131Z,17.00
2018-11-25T11:27:45.336Z,17.10
2018-11-25T11:30:13.631Z,17.10
2018-11-25T11:32:45.301Z,17.20
2018-11-25T11:35:13.556Z,17.10
2018-11-25T11:37:41.768Z,16.80
2018-11-25T11:40:12.113Z,16.30
2018-11-25T11:42:40.320Z,16.00
2018-11-25T11:45:11.817Z,15.80
2018-11-25T11:47:42.638Z,15.50
2018-11-25T11:50:13.176Z,15.20
2018-11-25T11:52:42.441Z,15.00
2018-11-25T11:55:13.832Z,14.70
2018-11-25T11:57:42.394Z,14.60
2018-11-25T12:00:13.348Z,14.40
2018-11-25T12:02:41.555Z,14.30
2018-11-25T12:05:09.812Z,14.10
2018-11-25T12:07:38.133Z,13.90
2018-11-25T12:10:10.079Z,13.80
2018-11-25T12:12:38.458Z,13.80
2018-11-25T12:15:12.744Z,13.60
2018-11-25T12:17:40.935Z,13.60
2018-11-25T12:20:09.996Z,13.50
2018-11-25T12:22:38.272Z,13.50
2018-11-25T12:25:09.297Z,13.40
2018-11-25T12:27:37.506Z,13.30
2018-11-25T12:30:09.123Z,13.20
2018-11-25T12:32:37.460Z,13.20
2018-11-25T12:35:05.907Z,13.00
2018-11-25T12:37:36.176Z,13.10
2018-11-25T12:40:02.320Z,13.00
2018-11-25T12:42:30.521Z,13.00
2018-11-25T12:44:58.744Z,13.00
2018-11-25T12:47:26.948Z,12.80
2018-11-25T12:49:55.150Z,12.80
2018-11-25T12:52:23.376Z,12.70
2018-11-25T12:54:51.715Z,12.60
2018-11-25T12:57:19.947Z,12.70
2018-11-25T12:59:48.164Z,12.70
2018-11-25T13:02:16.368Z,12.70
2018-11-25T13:04:44.597Z,12.70
2018-11-25T13:07:12.896Z,12.70
2018-11-25T13:09:41.103Z,12.70
2018-11-25T13:12:09.369Z,12.70
2018-11-25T13:14:37.578Z,12.70
2018-11-25T13:17:05.793Z,12.70
2018-11-25T13:19:33.993Z,12.70
2018-11-25T13:22:02.253Z,12.70
2018-11-25T13:24:30.459Z,12.60
2018-11-25T13:26:58.663Z,12.60
2018-11-25T13:29:26.908Z,12.50
2018-11-25T13:31:55.116Z,12.40
2018-11-25T13:34:23.320Z,12.30
2018-11-25T13:36:51.633Z,12.30
2018-11-25T13:39:19.836Z,12.20
2018-11-25T13:41:48.036Z,12.20
2018-11-25T13:44:16.332Z,12.10
2018-11-25T13:46:44.512Z,12.10
2018-11-25T13:49:12.719Z,12.10
2018-11-25T13:51:40.965Z,12.10
2018-11-25T13:54:09.167Z,12.00
2018-11-25T13:56:37.372Z,12.00
2018-11-25T13:59:06.624Z,11.90
2018-11-25T14:01:34.890Z,11.90
2018-11-25T14:04:03.083Z,11.90
2018-11-25T14:06:31.303Z,11.90
2018-11-25T14:08:59.514Z,11.80
2018-11-25T14:11:27.769Z,11.70
2018-11-25T14:13:56.069Z,11.60
2018-11-25T14:16:24.294Z,11.60
2018-11-25T14:18:52.866Z,11.60
2018-11-25T14:21:21.409Z,11.50
2018-11-25T14:23:50.104Z,11.50
2018-11-25T14:26:28.016Z,11.40
2018-11-25T14:28:56.236Z,11.30
2018-11-25T14:31:24.467Z,11.20
2018-11-25T14:33:52.736Z,11.20
2018-11-25T14:36:20.968Z,11.10
2018-11-25T14:38:49.201Z,11.10
2018-11-25T14:41:17.428Z,11.00
2018-11-25T14:43:45.717Z,11.00
2018-11-25T14:46:13.999Z,10.90
2018-11-25T14:48:42.252Z,10.80
2018-11-25T14:51:10.554Z,10.80
2018-11-25T14:53:38.747Z,10.70
2018-11-25T14:56:07.024Z,10.70
2018-11-25T14:58:35.259Z,10.70
2018-11-25T15:01:03.486Z,10.60
2018-11-25T15:03:31.709Z,10.50
2018-11-25T15:05:59.920Z,10.50
2018-11-25T15:08:28.195Z,10.40
2018-11-25T15:10:56.492Z,10.40
2018-11-25T15:13:24.709Z,10.30
2018-11-25T15:15:52.949Z,10.30
2018-11-25T15:18:21.173Z,10.20
2018-11-25T15:20:49.403Z,10.10
2018-11-25T15:23:17.628Z,10.00
2018-11-25T15:25:51.042Z,10.00
2018-11-25T15:28:17.957Z,9.90
2018-11-25T15:30:46.197Z,9.90
2018-11-25T15:33:14.521Z,9.80
2018-11-25T15:35:42.743Z,9.80
2018-11-25T15:38:10.960Z,9.80
2018-11-25T15:40:39.827Z,9.70
2018-11-25T15:43:08.977Z,9.70
2018-11-25T15:45:37.193Z,9.60
2018-11-25T15:48:14.662Z,9.60
2018-11-25T15:50:42.876Z,9.50
2018-11-25T15:53:11.569Z,9.40
2018-11-25T15:55:40.588Z,9.40
2018-11-25T15:58:09.794Z,9.40
2018-11-25T16:00:38.028Z,9.40
2018-11-25T16:03:08.578Z,9.30
2018-11-25T16:05:37.692Z,9.30
2018-11-25T16:08:06.046Z,9.30
2018-11-25T16:10:34.280Z,9.30
2018-11-25T16:13:02.496Z,9.30
2018-11-25T16:15:30.704Z,9.20
2018-11-25T16:17:58.979Z,9.20
2018-11-25T16:20:28.060Z,9.20
2018-11-25T16:23:00.089Z,9.20
2018-11-25T16:25:39.059Z,9.20
2018-11-25T16:28:13.257Z,9.10
2018-11-25T16:30:41.471Z,9.10
2018-11-25T16:33:09.751Z,9.10
2018-11-25T16:35:38.006Z,9.10
2018-11-25T16:38:07.089Z,9.00
2018-11-25T16:40:35.327Z,9.00
2018-11-25T16:43:03.589Z,9.00
2018-11-25T16:45:31.885Z,8.90
2018-11-25T16:48:00.802Z,8.80
2018-11-25T16:50:29.034Z,8.80
2018-11-25T16:52:57.260Z,8.70
2018-11-25T16:55:25.471Z,8.70
2018-11-25T16:57:54.063Z,8.50
2018-11-25T17:00:22.355Z,8.50
2018-11-25T17:02:50.563Z,8.50
2018-11-25T17:05:20.315Z,8.40
2018-11-25T17:07:50.272Z,8.30
2018-11-25T17:10:18.512Z,8.20
2018-11-25T17:12:46.744Z,8.10
2018-11-25T17:15:23.936Z,8.00
2018-11-25T17:17:52.272Z,7.90
2018-11-25T17:20:20.488Z,7.90
2018-11-25T17:22:48.695Z,7.60
2018-11-25T17:25:17.037Z,7.70
2018-11-25T17:27:45.397Z,7.70
2018-11-25T17:30:15.641Z,7.60
2018-11-25T17:32:44.547Z,7.50
2018-11-25T17:35:22.003Z,7.50
2018-11-25T17:37:50.236Z,7.40
2018-11-25T17:40:18.462Z,7.40
2018-11-25T17:42:46.705Z,7.30
2018-11-25T17:45:14.925Z,7.30
2018-11-25T17:47:43.373Z,7.20
2018-11-25T17:50:17.965Z,7.20
2018-11-25T17:52:46.773Z,7.20
2018-11-25T17:55:15.485Z,7.20
2018-11-25T17:57:43.897Z,7.20
2018-11-25T18:00:16.065Z,7.20
2018-11-25T18:02:44.328Z,7.30
2018-11-25T18:05:12.539Z,7.30
2018-11-25T18:07:40.747Z,7.30
2018-11-25T18:10:11.301Z,7.30
2018-11-25T18:12:39.568Z,7.30
2018-11-25T18:15:13.384Z,7.30
2018-11-25T18:17:44.792Z,7.30
2018-11-25T18:20:13.053Z,7.30
2018-11-25T18:22:44.312Z,7.30
2018-11-25T18:25:12.536Z,7.30
2018-11-25T18:27:40.852Z,7.30
2018-11-25T18:30:10.992Z,7.30
2018-11-25T18:32:39.296Z,7.30
2018-11-25T18:35:08.660Z,7.30
2018-11-25T18:37:36.871Z,7.30
2018-11-25T18:40:07.263Z,7.30
2018-11-25T18:42:35.486Z,7.30
2018-11-25T18:45:03.716Z,7.30
2018-11-25T18:47:32.017Z,7.30
2018-11-25T18:50:00.292Z,7.30
2018-11-25T18:52:28.504Z,7.30
2018-11-25T18:54:55.755Z,7.30
2018-11-25T18:57:23.964Z,7.30
2018-11-25T18:59:52.199Z,7.30
2018-11-25T19:02:24.020Z,7.20
2018-11-25T19:04:52.233Z,7.30
2018-11-25T19:07:20.435Z,7.30
2018-11-25T19:09:48.786Z,7.20
2018-11-25T19:12:16.992Z,7.20
2018-11-25T19:14:45.204Z,7.20
2018-11-25T19:17:13.549Z,7.30
2018-11-25T19:19:41.756Z,7.20
2018-11-25T19:22:10.051Z,7.20
2018-11-25T19:24:38.351Z,7.20
2018-11-25T19:27:06.624Z,7.20
2018-11-25T19:29:34.836Z,7.10
2018-11-25T19:32:03.177Z,7.10
2018-11-25T19:34:31.389Z,7.10
2018-11-25T19:36:59.596Z,7.20
2018-11-25T19:39:27.816Z,7.20
2018-11-25T19:41:56.042Z,7.10
2018-11-25T19:44:24.256Z,7.10
2018-11-25T19:46:52.497Z,7.10
2018-11-25T19:49:20.713Z,7.00
2018-11-25T19:51:48.929Z,7.00
2018-11-25T19:54:17.404Z,6.90
2018-11-25T19:56:45.636Z,6.90
2018-11-25T19:59:14.439Z,6.90
2018-11-25T20:01:42.734Z,6.90
2018-11-25T20:04:11.054Z,6.90
2018-11-25T20:06:39.237Z,6.90
2018-11-25T20:09:09.590Z,6.90
2018-11-25T20:11:37.854Z,6.90
2018-11-25T20:14:06.307Z,6.90
2018-11-25T20:17:38.427Z,6.90
2018-11-25T20:20:08.853Z,6.90
2018-11-25T20:22:37.078Z,6.90
2018-11-25T20:25:07.157Z,7.00
2018-11-25T20:27:37.474Z,6.90
2018-11-25T20:30:08.824Z,6.90
2018-11-25T20:32:42.300Z,6.90
2018-11-25T20:35:10.559Z,6.90
2018-11-25T20:37:44.243Z,6.90
2018-11-25T20:40:12.481Z,6.90
2018-11-25T20:42:40.691Z,6.90
2018-11-25T20:45:15.681Z,6.90
2018-11-25T20:47:43.896Z,6.90
2018-11-25T20:50:12.127Z,6.90
2018-11-25T20:52:45.849Z,6.90
2018-11-25T20:55:14.056Z,6.90
2018-11-25T20:57:42.308Z,6.90
2018-11-25T21:00:15.089Z,6.90
2018-11-25T21:02:42.630Z,6.90
2018-11-25T21:05:12.162Z,6.90
2018-11-25T21:07:40.392Z,6.90
2018-11-25T21:10:10.928Z,6.90
2018-11-25T21:12:39.403Z,7.00
2018-11-25T21:15:08.957Z,6.90
2018-11-25T21:17:37.177Z,6.90
2018-11-25T21:20:10.839Z,7.00
2018-11-25T21:22:39.054Z,7.00
2018-11-25T21:25:11.764Z,7.00
2018-11-25T21:27:39.973Z,7.00
2018-11-25T21:30:11.276Z,7.10
2018-11-25T21:32:39.996Z,7.00
2018-11-25T21:35:09.660Z,6.90
2018-11-25T21:37:37.994Z,7.00
2018-11-25T21:40:13.112Z,7.00
2018-11-25T21:42:41.370Z,7.10
2018-11-25T21:45:14.825Z,7.10
2018-11-25T21:47:43.097Z,7.10
2018-11-25T21:50:13.536Z,7.00
2018-11-25T21:52:41.755Z,7.00
2018-11-25T21:55:13.297Z,7.00
2018-11-25T21:57:41.503Z,7.10
2018-11-25T22:00:11.816Z,7.10
2018-11-25T22:02:40.042Z,7.10
2018-11-25T22:05:09.212Z,7.10
2018-11-25T22:07:37.456Z,7.10
2018-11-25T22:10:07.650Z,7.10
2018-11-25T22:12:35.872Z,7.10
2018-11-25T22:15:04.128Z,7.10
2018-11-25T22:17:32.344Z,7.00
2018-11-25T22:20:00.553Z,7.00
2018-11-25T22:22:28.785Z,7.10
2018-11-25T22:24:56.993Z,7.10
2018-11-25T22:27:25.228Z,7.20
2018-11-25T22:29:53.448Z,7.20
2018-11-25T22:32:21.662Z,7.20
2018-11-25T22:34:49.876Z,7.20
2018-11-25T22:37:18.204Z,7.20
2018-11-25T22:39:46.411Z,7.10
2018-11-25T22:42:14.627Z,7.10
2018-11-25T22:44:42.974Z,7.10
2018-11-25T22:47:11.192Z,7.10
2018-11-25T22:49:39.436Z,7.10
2018-11-25T22:52:07.679Z,7.10
2018-11-25T22:54:36.030Z,7.10
2018-11-25T22:57:04.239Z,7.10
2018-11-25T22:59:32.498Z,7.10
2018-11-25T23:02:00.708Z,7.10
2018-11-25T23:04:40.444Z,7.10
2018-11-25T23:07:08.663Z,7.10
2018-11-25T23:09:36.885Z,7.10
2018-11-25T23:12:05.129Z,7.10
2018-11-25T23:14:33.346Z,7.10
2018-11-25T23:17:01.569Z,7.10
2018-11-25T23:19:29.800Z,7.20
2018-11-25T23:21:58.008Z,7.20
2018-11-25T23:24:26.238Z,7.10
2018-11-25T23:26:54.467Z,7.00
2018-11-25T23:29:22.701Z,7.00
2018-11-25T23:31:50.903Z,7.00
2018-11-25T23:34:19.232Z,7.00
2018-11-25T23:36:47.448Z,7.10
2018-11-25T23:39:15.748Z,7.00
2018-11-25T23:41:43.994Z,7.00
2018-11-25T23:44:12.305Z,7.00
2018-11-25T23:46:40.532Z,7.00
2018-11-25T23:49:08.756Z,7.00
2018-11-25T23:51:37.014Z,6.90
2018-11-25T23:54:05.469Z,6.90
2018-11-25T23:56:33.709Z,6.90
2018-11-25T23:59:01.932Z,6.90
