createdAt,value
2019-01-29T00:02:25.293Z,3.73
2019-01-29T00:04:53.793Z,3.47
2019-01-29T00:07:21.886Z,6.20
2019-01-29T00:09:49.891Z,3.17
2019-01-29T00:12:18.523Z,5.03
2019-01-29T00:14:46.795Z,2.83
2019-01-29T00:17:15.151Z,9.03
2019-01-29T00:19:44.040Z,16.50
2019-01-29T00:22:12.145Z,18.00
2019-01-29T00:24:40.068Z,14.33
2019-01-29T00:27:08.437Z,31.30
2019-01-29T00:29:36.788Z,4.57
2019-01-29T00:32:05.516Z,1.93
2019-01-29T00:34:34.844Z,2.37
2019-01-29T00:37:03.275Z,5.27
2019-01-29T00:39:31.860Z,4.77
2019-01-29T00:42:00.039Z,4.07
2019-01-29T00:44:28.520Z,1.77
2019-01-29T00:46:56.982Z,2.70
2019-01-29T00:49:25.077Z,3.07
2019-01-29T00:51:53.943Z,1.10
2019-01-29T00:54:23.295Z,5.23
2019-01-29T00:56:51.986Z,1.73
2019-01-29T00:59:22.235Z,1.47
2019-01-29T01:01:50.873Z,1.13
2019-01-29T01:04:19.374Z,1.53
2019-01-29T01:06:47.817Z,1.90
2019-01-29T01:09:17.882Z,3.00
2019-01-29T01:11:46.532Z,2.60
2019-01-29T01:14:14.807Z,1.43
2019-01-29T01:16:43.187Z,1.73
2019-01-29T01:19:12.363Z,3.83
2019-01-29T01:21:40.761Z,3.70
2019-01-29T01:24:09.159Z,1.40
2019-01-29T01:26:37.531Z,1.57
2019-01-29T01:29:06.145Z,2.33
2019-01-29T01:31:34.498Z,1.57
2019-01-29T01:34:02.540Z,3.57
2019-01-29T01:36:31.074Z,1.07
2019-01-29T01:38:59.103Z,2.90
2019-01-29T01:41:26.969Z,1.87
2019-01-29T01:43:55.553Z,1.70
2019-01-29T01:46:24.340Z,1.80
2019-01-29T01:48:52.515Z,1.50
2019-01-29T01:51:21.295Z,2.27
2019-01-29T01:53:49.371Z,1.10
2019-01-29T01:56:17.643Z,1.47
2019-01-29T01:58:47.565Z,3.60
2019-01-29T02:01:16.055Z,1.80
2019-01-29T02:03:44.716Z,1.37
2019-01-29T02:06:12.920Z,1.53
2019-01-29T02:08:41.179Z,3.33
2019-01-29T02:11:09.468Z,1.33
2019-01-29T02:13:37.841Z,1.73
2019-01-29T02:16:06.215Z,2.70
2019-01-29T02:18:34.559Z,3.93
2019-01-29T02:21:02.987Z,2.10
2019-01-29T02:23:31.475Z,11.80
2019-01-29T02:26:00.444Z,1.20
2019-01-29T02:28:28.727Z,1.30
2019-01-29T02:30:57.097Z,2.13
2019-01-29T02:33:25.586Z,2.03
2019-01-29T02:35:54.061Z,3.43
2019-01-29T02:38:22.385Z,1.13
2019-01-29T02:40:53.276Z,2.57
2019-01-29T02:43:21.350Z,1.00
2019-01-29T02:45:50.035Z,1.33
2019-01-29T02:48:18.455Z,1.13
2019-01-29T02:50:46.896Z,1.43
2019-01-29T02:53:18.410Z,2.03
2019-01-29T02:55:45.187Z,1.23
2019-01-29T02:58:13.577Z,2.30
2019-01-29T03:00:41.966Z,2.43
2019-01-29T03:03:10.448Z,4.23
2019-01-29T03:05:39.215Z,3.03
2019-01-29T03:08:07.807Z,4.53
2019-01-29T03:10:36.636Z,2.23
2019-01-29T03:13:04.870Z,1.00
2019-01-29T03:15:33.252Z,3.83
2019-01-29T03:18:01.631Z,4.40
2019-01-29T03:20:29.699Z,1.13
2019-01-29T03:22:58.616Z,3.97
2019-01-29T03:25:27.089Z,0.80
2019-01-29T03:27:55.259Z,5.43
2019-01-29T03:30:24.365Z,2.00
2019-01-29T03:32:52.993Z,3.47
2019-01-29T03:35:21.200Z,2.27
2019-01-29T03:37:51.224Z,2.60
2019-01-29T03:40:23.593Z,3.90
2019-01-29T03:42:51.948Z,5.77
2019-01-29T03:45:20.030Z,0.80
2019-01-29T03:47:48.417Z,0.60
2019-01-29T03:50:17.862Z,1.27
2019-01-29T03:52:47.143Z,3.07
2019-01-29T03:55:17.319Z,1.17
2019-01-29T03:57:45.598Z,1.10
2019-01-29T04:00:19.455Z,0.80
2019-01-29T04:02:47.935Z,0.90
2019-01-29T04:05:16.289Z,2.30
2019-01-29T04:07:44.789Z,2.70
2019-01-29T04:10:15.839Z,1.47
2019-01-29T04:12:44.198Z,1.10
2019-01-29T04:15:15.314Z,0.93
2019-01-29T04:17:43.898Z,3.80
2019-01-29T04:20:15.679Z,1.43
2019-01-29T04:22:45.842Z,1.17
2019-01-29T04:25:14.303Z,1.10
2019-01-29T04:27:42.543Z,2.40
2019-01-29T04:30:13.047Z,3.73
2019-01-29T04:32:42.013Z,1.57
2019-01-29T04:35:10.924Z,1.33
2019-01-29T04:37:39.219Z,0.90
2019-01-29T04:40:08.940Z,1.50
2019-01-29T04:42:38.390Z,1.47
2019-01-29T04:45:08.460Z,6.07
2019-01-29T04:47:36.941Z,5.80
2019-01-29T04:50:05.246Z,3.37
2019-01-29T04:52:33.705Z,3.50
2019-01-29T04:55:02.298Z,1.43
2019-01-29T04:57:30.691Z,3.97
2019-01-29T05:00:02.247Z,1.70
2019-01-29T05:02:30.696Z,1.60
2019-01-29T05:04:58.787Z,4.43
2019-01-29T05:07:27.343Z,2.30
2019-01-29T05:09:55.596Z,2.87
2019-01-29T05:12:23.907Z,1.20
2019-01-29T05:14:52.489Z,2.23
2019-01-29T05:17:20.675Z,2.20
2019-01-29T05:19:49.768Z,2.77
2019-01-29T05:22:19.083Z,3.20
2019-01-29T05:24:47.333Z,1.00
2019-01-29T05:27:17.547Z,2.57
2019-01-29T05:29:46.797Z,1.63
2019-01-29T05:32:15.342Z,2.83
2019-01-29T05:34:44.596Z,3.90
2019-01-29T05:37:15.448Z,6.13
2019-01-29T05:39:43.641Z,4.60
2019-01-29T05:42:12.233Z,6.07
2019-01-29T05:44:40.599Z,1.53
2019-01-29T05:47:08.788Z,6.63
2019-01-29T05:49:37.732Z,4.40
2019-01-29T05:52:06.363Z,1.77
2019-01-29T05:54:37.623Z,4.20
2019-01-29T05:57:07.833Z,1.53
2019-01-29T05:59:36.596Z,4.40
2019-01-29T06:02:05.299Z,1.90
2019-01-29T06:04:33.744Z,4.33
2019-01-29T06:07:02.269Z,3.23
2019-01-29T06:09:31.584Z,2.40
2019-01-29T06:12:00.167Z,5.23
2019-01-29T06:14:28.643Z,4.00
2019-01-29T06:16:56.801Z,3.50
2019-01-29T06:19:25.108Z,6.70
2019-01-29T06:21:53.384Z,3.90
2019-01-29T06:24:25.887Z,4.20
2019-01-29T06:26:51.968Z,4.30
2019-01-29T06:29:20.727Z,5.37
2019-01-29T06:31:49.020Z,7.57
2019-01-29T06:34:18.935Z,4.90
2019-01-29T06:36:47.303Z,3.90
2019-01-29T06:39:15.803Z,4.53
2019-01-29T06:41:43.988Z,4.93
2019-01-29T06:44:12.351Z,7.63
2019-01-29T06:46:40.768Z,8.13
2019-01-29T06:49:08.791Z,4.00
2019-01-29T06:51:37.223Z,3.47
2019-01-29T06:54:06.142Z,3.93
2019-01-29T06:56:35.608Z,8.50
2019-01-29T06:59:04.163Z,6.47
2019-01-29T07:01:32.420Z,2.70
2019-01-29T07:04:01.204Z,6.07
2019-01-29T07:06:29.608Z,4.03
2019-01-29T07:08:58.083Z,2.77
2019-01-29T07:11:27.693Z,6.90
2019-01-29T07:13:56.059Z,2.53
2019-01-29T07:16:53.122Z,4.67
2019-01-29T07:19:29.185Z,5.53
2019-01-29T07:21:57.443Z,4.27
2019-01-29T07:24:25.511Z,4.47
2019-01-29T07:26:54.644Z,3.40
2019-01-29T07:29:23.695Z,5.40
2019-01-29T07:31:52.204Z,7.77
2019-01-29T07:34:20.259Z,6.43
2019-01-29T07:36:48.559Z,5.30
2019-01-29T07:39:17.030Z,5.80
2019-01-29T07:41:45.507Z,3.80
2019-01-29T07:44:13.903Z,3.73
2019-01-29T07:46:42.272Z,5.43
2019-01-29T07:49:10.653Z,4.63
2019-01-29T07:51:39.434Z,4.60
2019-01-29T07:54:08.939Z,5.20
2019-01-29T07:56:37.132Z,4.83
2019-01-29T07:59:05.595Z,3.73
2019-01-29T08:01:33.770Z,3.93
2019-01-29T08:04:02.552Z,5.77
2019-01-29T08:06:31.909Z,5.03
2019-01-29T08:09:00.235Z,3.10
2019-01-29T08:11:30.051Z,7.80
2019-01-29T08:13:58.175Z,4.60
2019-01-29T08:16:27.520Z,4.30
2019-01-29T08:18:56.915Z,7.03
2019-01-29T08:21:26.626Z,3.67
2019-01-29T08:23:55.541Z,8.50
2019-01-29T08:26:24.143Z,4.77
2019-01-29T08:28:52.921Z,6.37
2019-01-29T08:31:21.279Z,3.73
2019-01-29T08:33:50.168Z,8.40
2019-01-29T08:36:19.758Z,9.10
2019-01-29T08:38:48.246Z,6.50
2019-01-29T08:41:18.276Z,9.80
2019-01-29T08:43:47.169Z,7.10
2019-01-29T08:46:15.648Z,7.07
2019-01-29T08:48:44.022Z,8.10
2019-01-29T08:51:12.915Z,10.20
2019-01-29T08:53:41.577Z,5.03
2019-01-29T08:56:10.099Z,5.07
2019-01-29T08:58:40.496Z,5.77
2019-01-29T09:01:08.993Z,5.80
2019-01-29T09:03:37.308Z,7.07
2019-01-29T09:06:06.147Z,9.40
2019-01-29T09:08:34.739Z,13.37
2019-01-29T09:11:03.376Z,5.90
2019-01-29T09:13:32.743Z,6.77
2019-01-29T09:16:03.247Z,4.33
2019-01-29T09:18:32.134Z,5.83
2019-01-29T09:21:00.939Z,3.17
2019-01-29T09:23:29.723Z,4.93
2019-01-29T09:25:58.215Z,6.70
2019-01-29T09:28:26.380Z,5.20
2019-01-29T09:30:55.411Z,7.67
2019-01-29T09:33:23.745Z,5.17
2019-01-29T09:35:52.915Z,5.30
2019-01-29T09:38:22.759Z,5.57
2019-01-29T09:40:51.431Z,5.50
2019-01-29T09:43:20.065Z,5.27
2019-01-29T09:45:48.827Z,6.73
2019-01-29T09:48:17.579Z,3.70
2019-01-29T09:50:45.353Z,15.90
2019-01-29T09:53:14.305Z,4.40
2019-01-29T09:55:44.797Z,7.60
2019-01-29T09:58:13.470Z,5.73
2019-01-29T10:00:43.323Z,3.30
2019-01-29T10:03:11.904Z,8.43
2019-01-29T10:05:42.184Z,10.30
2019-01-29T10:08:10.691Z,4.40
2019-01-29T10:10:39.547Z,7.80
2019-01-29T10:13:08.760Z,6.00
2019-01-29T10:15:38.056Z,5.37
2019-01-29T10:18:06.743Z,6.20
2019-01-29T10:20:35.034Z,5.63
2019-01-29T10:23:03.683Z,5.07
2019-01-29T10:25:37.527Z,6.33
2019-01-29T10:28:02.632Z,6.20
2019-01-29T10:30:33.400Z,10.87
2019-01-29T10:33:02.348Z,8.63
2019-01-29T10:35:35.027Z,8.40
2019-01-29T10:38:04.751Z,3.93
2019-01-29T10:40:33.055Z,6.13
2019-01-29T10:43:02.224Z,8.80
2019-01-29T10:45:31.971Z,5.87
2019-01-29T10:48:00.751Z,4.93
2019-01-29T10:50:29.717Z,5.60
2019-01-29T10:52:59.157Z,5.53
2019-01-29T10:55:28.055Z,8.27
2019-01-29T10:57:56.938Z,11.80
2019-01-29T11:00:33.343Z,4.80
2019-01-29T11:03:02.707Z,4.87
2019-01-29T11:05:31.256Z,6.27
2019-01-29T11:07:59.615Z,5.53
2019-01-29T11:10:27.987Z,5.97
2019-01-29T11:12:56.581Z,6.13
2019-01-29T11:15:32.000Z,6.23
2019-01-29T11:18:00.499Z,5.30
2019-01-29T11:20:29.579Z,5.63
2019-01-29T11:22:57.867Z,6.60
2019-01-29T11:25:27.285Z,7.07
2019-01-29T11:27:55.863Z,13.00
2019-01-29T11:30:25.890Z,5.87
2019-01-29T11:32:56.027Z,7.57
2019-01-29T11:35:26.115Z,5.57
2019-01-29T11:37:55.015Z,8.67
2019-01-29T11:40:25.716Z,11.83
2019-01-29T11:42:55.296Z,8.63
2019-01-29T11:45:35.246Z,5.97
2019-01-29T11:48:03.679Z,5.10
2019-01-29T11:50:33.108Z,6.63
2019-01-29T11:53:01.962Z,5.67
2019-01-29T11:55:30.766Z,8.33
2019-01-29T11:57:59.551Z,6.83
2019-01-29T12:00:48.192Z,5.10
2019-01-29T12:03:16.794Z,14.83
2019-01-29T12:05:46.910Z,18.60
2019-01-29T12:08:16.102Z,7.73
2019-01-29T12:10:44.467Z,10.53
2019-01-29T12:13:14.808Z,7.00
2019-01-29T12:15:43.287Z,8.63
2019-01-29T12:18:12.549Z,7.53
2019-01-29T12:20:41.340Z,6.57
2019-01-29T12:23:09.889Z,9.90
2019-01-29T12:25:38.767Z,6.17
2019-01-29T12:28:07.739Z,23.87
2019-01-29T12:30:37.148Z,5.80
2019-01-29T12:33:07.289Z,9.60
2019-01-29T12:35:36.149Z,8.40
2019-01-29T12:38:04.427Z,7.67
2019-01-29T12:40:34.428Z,7.63
2019-01-29T12:43:03.522Z,10.10
2019-01-29T12:45:32.975Z,7.70
2019-01-29T12:48:01.512Z,6.80
2019-01-29T12:50:29.999Z,9.73
2019-01-29T12:53:06.167Z,9.47
2019-01-29T12:55:34.836Z,14.07
2019-01-29T12:58:04.041Z,8.80
2019-01-29T13:00:36.916Z,8.90
2019-01-29T13:03:05.596Z,9.50
2019-01-29T13:05:34.374Z,7.23
2019-01-29T13:08:03.199Z,8.93
2019-01-29T13:10:32.147Z,8.00
2019-01-29T13:13:00.098Z,9.50
2019-01-29T13:15:28.775Z,7.30
2019-01-29T13:17:59.175Z,7.90
2019-01-29T13:20:27.758Z,4.90
2019-01-29T13:22:57.243Z,10.63
2019-01-29T13:25:26.049Z,12.53
2019-01-29T13:27:54.537Z,6.67
2019-01-29T13:30:25.640Z,7.20
2019-01-29T13:32:54.067Z,7.10
2019-01-29T13:35:23.411Z,8.60
2019-01-29T13:37:52.144Z,7.37
2019-01-29T13:40:21.343Z,8.30
2019-01-29T13:42:50.123Z,6.90
2019-01-29T13:45:19.220Z,7.53
2019-01-29T13:47:47.640Z,11.10
2019-01-29T13:50:19.352Z,6.47
2019-01-29T13:52:47.741Z,5.53
2019-01-29T13:55:16.528Z,10.10
2019-01-29T13:57:45.032Z,6.30
2019-01-29T14:00:32.894Z,6.90
2019-01-29T14:03:01.922Z,7.90
2019-01-29T14:05:30.427Z,4.13
2019-01-29T14:07:59.211Z,11.60
2019-01-29T14:10:28.207Z,6.10
2019-01-29T14:12:56.782Z,8.63
2019-01-29T14:15:30.347Z,5.93
2019-01-29T14:17:59.517Z,7.23
2019-01-29T14:20:29.816Z,14.63
2019-01-29T14:22:58.279Z,12.80
2019-01-29T14:25:27.284Z,10.07
2019-01-29T14:27:56.424Z,5.07
2019-01-29T14:30:24.561Z,10.53
2019-01-29T14:32:53.247Z,10.33
2019-01-29T14:35:22.195Z,9.83
2019-01-29T14:38:49.311Z,7.80
2019-01-29T14:41:21.591Z,4.53
2019-01-29T14:43:52.174Z,7.27
2019-01-29T14:46:21.297Z,8.93
2019-01-29T14:48:50.419Z,10.10
2019-01-29T14:51:19.538Z,9.77
2019-01-29T14:53:49.308Z,11.00
2019-01-29T14:56:18.097Z,8.00
2019-01-29T14:58:46.691Z,7.53
2019-01-29T15:01:15.171Z,10.33
2019-01-29T15:03:47.251Z,10.13
2019-01-29T15:06:15.987Z,5.00
2019-01-29T15:08:44.793Z,8.53
2019-01-29T15:11:14.936Z,8.90
2019-01-29T15:13:43.362Z,11.57
2019-01-29T15:16:34.633Z,6.20
2019-01-29T15:19:06.471Z,8.50
2019-01-29T15:21:37.979Z,6.73
2019-01-29T15:24:05.381Z,8.30
2019-01-29T15:26:34.233Z,5.90
2019-01-29T15:29:04.217Z,15.80
2019-01-29T15:31:32.785Z,8.60
2019-01-29T15:34:02.848Z,11.40
2019-01-29T15:36:31.231Z,11.93
2019-01-29T15:39:00.835Z,8.20
2019-01-29T15:41:29.427Z,6.93
2019-01-29T15:43:59.232Z,8.17
2019-01-29T15:46:28.507Z,7.00
2019-01-29T15:48:56.672Z,6.93
2019-01-29T15:51:25.443Z,10.67
2019-01-29T15:53:53.654Z,6.23
2019-01-29T15:56:22.939Z,10.63
2019-01-29T15:58:51.523Z,10.80
2019-01-29T16:01:21.540Z,9.43
2019-01-29T16:03:50.235Z,7.20
2019-01-29T16:06:18.529Z,6.50
2019-01-29T16:08:47.452Z,10.30
2019-01-29T16:11:17.648Z,10.43
2019-01-29T16:13:47.249Z,9.47
2019-01-29T16:16:15.528Z,9.80
2019-01-29T16:18:44.507Z,14.57
2019-01-29T16:21:12.655Z,14.80
2019-01-29T16:23:41.465Z,10.80
2019-01-29T16:26:11.864Z,10.90
2019-01-29T16:28:40.974Z,8.43
2019-01-29T16:31:09.676Z,9.23
2019-01-29T16:33:38.655Z,9.53
2019-01-29T16:36:07.205Z,9.30
2019-01-29T16:38:36.478Z,11.20
2019-01-29T16:41:06.269Z,11.00
2019-01-29T16:43:33.907Z,9.60
2019-01-29T16:46:02.790Z,9.93
2019-01-29T16:48:30.673Z,8.40
2019-01-29T16:51:01.972Z,9.37
2019-01-29T16:53:31.963Z,11.20
2019-01-29T16:56:00.202Z,11.53
2019-01-29T16:58:29.305Z,9.57
2019-01-29T17:00:59.144Z,11.17
2019-01-29T17:03:28.410Z,9.60
2019-01-29T17:05:57.060Z,10.57
2019-01-29T17:08:26.132Z,6.13
2019-01-29T17:10:54.808Z,8.73
2019-01-29T17:13:23.541Z,8.40
2019-01-29T17:15:53.043Z,11.67
2019-01-29T17:18:23.225Z,7.77
2019-01-29T17:20:53.495Z,10.83
2019-01-29T17:23:21.597Z,9.27
2019-01-29T17:25:51.203Z,14.73
2019-01-29T17:28:20.991Z,8.23
2019-01-29T17:30:49.173Z,10.50
2019-01-29T17:33:18.084Z,9.80
2019-01-29T17:35:46.448Z,7.43
2019-01-29T17:38:14.723Z,6.00
2019-01-29T17:40:44.441Z,13.53
2019-01-29T17:43:13.012Z,8.77
2019-01-29T17:45:42.863Z,8.43
2019-01-29T17:48:12.552Z,12.37
2019-01-29T17:50:43.131Z,35.53
2019-01-29T17:53:13.740Z,11.77
2019-01-29T17:55:42.487Z,12.43
2019-01-29T17:58:12.336Z,10.33
2019-01-29T18:00:42.971Z,11.00
2019-01-29T18:03:11.307Z,10.67
2019-01-29T18:05:39.960Z,11.30
2019-01-29T18:08:12.870Z,12.27
2019-01-29T18:10:41.584Z,5.97
2019-01-29T18:13:10.459Z,9.77
2019-01-29T18:15:39.331Z,9.03
2019-01-29T18:18:09.639Z,8.60
2019-01-29T18:20:38.424Z,11.47
2019-01-29T18:23:08.709Z,8.43
2019-01-29T18:25:37.748Z,9.23
2019-01-29T18:28:08.432Z,8.90
2019-01-29T18:30:35.862Z,9.40
2019-01-29T18:33:04.383Z,8.73
2019-01-29T18:35:32.527Z,7.50
2019-01-29T18:38:00.811Z,12.97
2019-01-29T18:40:37.212Z,8.53
2019-01-29T18:43:10.034Z,11.40
2019-01-29T18:45:40.617Z,10.40
2019-01-29T18:48:14.488Z,9.57
2019-01-29T18:50:43.379Z,9.90
2019-01-29T18:53:13.863Z,11.57
2019-01-29T18:55:44.468Z,11.90
2019-01-29T18:58:15.226Z,6.30
2019-01-29T19:00:54.010Z,8.60
2019-01-29T19:03:16.567Z,11.60
2019-01-29T19:05:47.461Z,7.03
2019-01-29T19:08:17.208Z,10.53
2019-01-29T19:10:46.548Z,11.90
2019-01-29T19:13:15.616Z,9.03
2019-01-29T19:15:45.070Z,12.50
2019-01-29T19:18:14.940Z,10.53
2019-01-29T19:20:43.479Z,10.83
2019-01-29T19:23:15.111Z,7.10
2019-01-29T19:25:43.623Z,12.50
2019-01-29T19:28:21.409Z,9.03
2019-01-29T19:30:43.117Z,8.30
2019-01-29T19:33:11.496Z,9.70
2019-01-29T19:35:39.776Z,10.43
2019-01-29T19:38:08.478Z,9.90
2019-01-29T19:40:40.446Z,11.03
2019-01-29T19:43:09.900Z,7.37
2019-01-29T19:45:39.266Z,9.87
2019-01-29T19:48:07.888Z,9.87
2019-01-29T19:50:39.177Z,10.43
2019-01-29T19:53:07.851Z,9.60
2019-01-29T19:55:37.236Z,8.70
2019-01-29T19:58:09.196Z,8.60
2019-01-29T20:00:38.608Z,10.00
2019-01-29T20:03:07.069Z,9.70
2019-01-29T20:05:36.596Z,8.20
2019-01-29T20:08:06.672Z,10.17
2019-01-29T20:10:37.436Z,9.37
2019-01-29T20:13:06.039Z,8.87
2019-01-29T20:15:34.348Z,13.73
2019-01-29T20:18:05.164Z,8.50
2019-01-29T20:20:35.939Z,12.33
2019-01-29T20:23:08.143Z,18.37
2019-01-29T20:25:35.609Z,25.80
2019-01-29T20:28:06.801Z,18.13
2019-01-29T20:30:38.400Z,18.53
2019-01-29T20:33:07.971Z,16.23
2019-01-29T20:35:36.019Z,24.73
2019-01-29T20:38:04.908Z,10.27
2019-01-29T20:40:33.776Z,18.13
2019-01-29T20:43:02.992Z,14.03
2019-01-29T20:45:32.814Z,15.10
2019-01-29T20:48:01.403Z,16.33
2019-01-29T20:50:32.075Z,10.23
2019-01-29T20:53:01.344Z,12.50
2019-01-29T20:55:30.371Z,9.17
2019-01-29T20:57:58.207Z,9.70
2019-01-29T21:00:30.661Z,10.60
2019-01-29T21:02:59.545Z,8.83
2019-01-29T21:05:28.399Z,9.60
2019-01-29T21:08:00.537Z,9.13
2019-01-29T21:10:28.150Z,10.40
2019-01-29T21:12:56.239Z,12.70
2019-01-29T21:15:24.419Z,13.40
2019-01-29T21:17:54.263Z,15.57
2019-01-29T21:20:25.682Z,10.47
2019-01-29T21:22:55.756Z,13.57
2019-01-29T21:25:25.135Z,9.57
2019-01-29T21:27:53.429Z,12.27
2019-01-29T21:30:28.995Z,11.47
2019-01-29T21:32:57.551Z,10.00
2019-01-29T21:35:26.031Z,10.10
2019-01-29T21:37:54.839Z,23.53
2019-01-29T21:40:23.992Z,12.57
2019-01-29T21:42:52.986Z,13.77
2019-01-29T21:45:22.815Z,14.33
2019-01-29T21:47:50.947Z,11.30
2019-01-29T21:50:21.151Z,19.23
2019-01-29T21:52:49.680Z,11.10
2019-01-29T21:55:18.023Z,15.23
2019-01-29T21:57:46.684Z,24.63
2019-01-29T22:00:29.443Z,20.13
2019-01-29T22:02:58.212Z,15.70
2019-01-29T22:05:26.833Z,16.00
2019-01-29T22:07:57.401Z,18.73
2019-01-29T22:10:25.491Z,12.37
2019-01-29T22:12:53.784Z,17.30
2019-01-29T22:15:23.017Z,10.03
2019-01-29T22:17:51.761Z,13.40
2019-01-29T22:20:21.057Z,11.43
2019-01-29T22:23:35.642Z,10.83
2019-01-29T22:26:06.366Z,9.17
2019-01-29T22:28:36.721Z,14.57
2019-01-29T22:31:06.851Z,12.70
2019-01-29T22:33:36.885Z,12.03
2019-01-29T22:36:08.543Z,12.27
2019-01-29T22:38:36.912Z,11.20
2019-01-29T22:41:05.624Z,14.00
2019-01-29T22:43:33.892Z,12.40
2019-01-29T22:46:02.747Z,14.10
2019-01-29T22:48:33.184Z,23.50
2019-01-29T22:51:02.092Z,13.43
2019-01-29T22:53:30.760Z,28.10
2019-01-29T22:55:59.552Z,23.43
2019-01-29T22:58:28.015Z,28.47
2019-01-29T23:01:30.244Z,18.33
2019-01-29T23:04:26.634Z,13.90
2019-01-29T23:07:07.191Z,14.30
2019-01-29T23:09:35.687Z,11.20
2019-01-29T23:12:05.276Z,8.43
2019-01-29T23:14:33.782Z,9.77
2019-01-29T23:17:01.958Z,10.47
2019-01-29T23:19:30.228Z,14.50
2019-01-29T23:21:59.308Z,11.10
2019-01-29T23:24:28.148Z,8.43
2019-01-29T23:26:56.380Z,13.33
2019-01-29T23:29:26.892Z,10.23
2019-01-29T23:31:56.399Z,14.40
2019-01-29T23:34:25.199Z,8.93
2019-01-29T23:36:54.808Z,13.73
2019-01-29T23:39:24.011Z,16.27
2019-01-29T23:41:52.759Z,9.07
2019-01-29T23:44:21.147Z,13.00
2019-01-29T23:46:49.878Z,8.07
2019-01-29T23:49:18.259Z,11.13
2019-01-29T23:51:46.507Z,10.27
2019-01-29T23:54:14.783Z,11.90
2019-01-29T23:56:43.144Z,8.67
2019-01-29T23:59:13.183Z,16.47
