createdAt,value
2023-02-06T00:00:51.554Z,102859.00
2023-02-06T00:03:18.137Z,102859.00
2023-02-06T00:05:56.842Z,102858.00
2023-02-06T00:08:23.436Z,102857.00
2023-02-06T00:10:50.037Z,102867.00
2023-02-06T00:13:16.667Z,102871.00
2023-02-06T00:15:43.335Z,102885.00
2023-02-06T00:18:09.937Z,102885.00
2023-02-06T00:20:37.469Z,102886.00
2023-02-06T00:23:04.753Z,102889.00
2023-02-06T00:25:31.325Z,102886.00
2023-02-06T00:27:58.033Z,102889.00
2023-02-06T00:30:25.302Z,102878.00
2023-02-06T00:32:51.929Z,102883.00
2023-02-06T00:35:18.584Z,102898.00
2023-02-06T00:37:45.858Z,102885.00
2023-02-06T00:40:12.405Z,102896.00
2023-02-06T00:42:38.951Z,102905.00
2023-02-06T00:45:07.009Z,102897.00
2023-02-06T00:47:35.512Z,102882.00
2023-02-06T00:50:02.680Z,102881.00
2023-02-06T00:52:29.387Z,102879.00
2023-02-06T00:54:56.442Z,102877.00
2023-02-06T00:57:23.378Z,102881.00
2023-02-06T00:59:49.945Z,102874.00
2023-02-06T01:02:16.487Z,102882.00
2023-02-06T01:04:43.058Z,102898.00
2023-02-06T01:07:09.571Z,102889.00
2023-02-06T01:09:36.151Z,102890.00
2023-02-06T01:12:02.798Z,102889.00
2023-02-06T01:14:29.375Z,102895.00
2023-02-06T01:16:56.247Z,102884.00
2023-02-06T01:19:23.241Z,102880.00
2023-02-06T01:21:49.880Z,102876.00
2023-02-06T01:24:16.433Z,102882.00
2023-02-06T01:26:43.701Z,102886.00
2023-02-06T01:29:10.320Z,102898.00
2023-02-06T01:31:36.974Z,102898.00
2023-02-06T01:34:03.838Z,102890.00
2023-02-06T01:36:30.385Z,102889.00
2023-02-06T01:38:57.052Z,102865.00
2023-02-06T01:41:24.111Z,102873.00
2023-02-06T01:44:26.662Z,102867.00
2023-02-06T01:46:56.159Z,102870.00
2023-02-06T01:49:32.691Z,102871.00
2023-02-06T01:52:21.689Z,102859.00
2023-02-06T01:54:51.559Z,102854.00
2023-02-06T01:57:18.887Z,102858.00
2023-02-06T01:59:50.638Z,102852.00
2023-02-06T02:02:17.269Z,102837.00
2023-02-06T02:04:44.455Z,102837.00
2023-02-06T02:07:21.163Z,102845.00
2023-02-06T02:09:47.702Z,102838.00
2023-02-06T02:12:14.373Z,102837.00
2023-02-06T02:14:42.815Z,102828.00
2023-02-06T02:17:28.480Z,102814.00
2023-02-06T02:20:16.881Z,102822.00
2023-02-06T02:22:53.785Z,102822.00
2023-02-06T02:25:51.772Z,102825.00
2023-02-06T02:28:30.372Z,102821.00
2023-02-06T02:31:18.246Z,102816.00
2023-02-06T02:33:56.863Z,102809.00
2023-02-06T02:36:32.920Z,102797.00
2023-02-06T02:39:25.955Z,102785.00
2023-02-06T02:41:55.575Z,102795.00
2023-02-06T02:44:39.430Z,102789.00
2023-02-06T02:47:07.932Z,102792.00
2023-02-06T02:49:36.680Z,102800.00
2023-02-06T02:52:04.413Z,102795.00
2023-02-06T02:54:31.121Z,102795.00
2023-02-06T02:57:17.964Z,102768.00
2023-02-06T02:59:46.339Z,102779.00
2023-02-06T03:02:17.996Z,102777.00
2023-02-06T03:04:45.689Z,102788.00
2023-02-06T03:07:38.622Z,102791.00
2023-02-06T03:10:14.014Z,102793.00
2023-02-06T03:12:59.408Z,102786.00
2023-02-06T03:15:44.684Z,102805.00
2023-02-06T03:18:31.152Z,102802.00
2023-02-06T03:20:58.831Z,102793.00
2023-02-06T03:23:29.483Z,102788.00
2023-02-06T03:25:58.541Z,102776.00
2023-02-06T03:28:32.123Z,102787.00
2023-02-06T03:31:02.060Z,102781.00
2023-02-06T03:33:47.680Z,102752.00
2023-02-06T03:36:17.077Z,102763.00
2023-02-06T03:38:48.537Z,102749.00
2023-02-06T03:41:16.839Z,102768.00
2023-02-06T03:43:46.110Z,102773.00
2023-02-06T03:46:14.886Z,102773.00
2023-02-06T03:48:48.032Z,102784.00
2023-02-06T03:51:22.168Z,102781.00
2023-02-06T03:53:49.987Z,102788.00
2023-02-06T03:56:25.523Z,102772.00
2023-02-06T03:58:52.055Z,102788.00
2023-02-06T04:01:18.926Z,102790.00
2023-02-06T04:03:45.726Z,102801.00
2023-02-06T04:06:12.274Z,102788.00
2023-02-06T04:08:38.903Z,102782.00
2023-02-06T04:11:05.419Z,102795.00
2023-02-06T04:13:32.043Z,102792.00
2023-02-06T04:15:58.637Z,102785.00
2023-02-06T04:18:25.304Z,102776.00
2023-02-06T04:20:52.912Z,102774.00
2023-02-06T04:23:20.299Z,102762.00
2023-02-06T04:25:47.413Z,102761.00
2023-02-06T04:28:14.108Z,102769.00
2023-02-06T04:30:40.820Z,102753.00
2023-02-06T04:33:07.447Z,102746.00
2023-02-06T04:35:34.131Z,102743.00
2023-02-06T04:38:00.785Z,102740.00
2023-02-06T04:40:27.515Z,102743.00
2023-02-06T04:42:54.010Z,102738.00
2023-02-06T04:45:20.600Z,102727.00
2023-02-06T04:47:50.085Z,102741.00
2023-02-06T04:50:20.042Z,102737.00
2023-02-06T04:52:46.547Z,102728.00
2023-02-06T04:55:13.133Z,102742.00
2023-02-06T04:57:41.077Z,102730.00
2023-02-06T05:00:09.209Z,102726.00
2023-02-06T05:02:39.387Z,102744.00
2023-02-06T05:05:07.333Z,102724.00
2023-02-06T05:07:34.560Z,102734.00
2023-02-06T05:10:01.492Z,102741.00
2023-02-06T05:12:29.000Z,102736.00
2023-02-06T05:14:55.845Z,102745.00
2023-02-06T05:17:22.380Z,102743.00
2023-02-06T05:19:48.970Z,102744.00
2023-02-06T05:22:15.524Z,102733.00
2023-02-06T05:24:42.045Z,102749.00
2023-02-06T05:27:08.635Z,102733.00
2023-02-06T05:29:35.146Z,102738.00
2023-02-06T05:32:01.687Z,102743.00
2023-02-06T05:34:28.224Z,102745.00
2023-02-06T05:36:54.706Z,102742.00
2023-02-06T05:39:21.289Z,102724.00
2023-02-06T05:41:47.790Z,102735.00
2023-02-06T05:44:14.318Z,102748.00
2023-02-06T05:46:40.842Z,102732.00
2023-02-06T05:49:07.383Z,102733.00
2023-02-06T05:51:33.922Z,102731.00
2023-02-06T05:54:00.512Z,102736.00
2023-02-06T05:56:27.117Z,102740.00
2023-02-06T05:58:53.679Z,102741.00
2023-02-06T06:01:20.264Z,102729.00
2023-02-06T06:03:46.815Z,102738.00
2023-02-06T06:06:13.434Z,102754.00
2023-02-06T06:08:39.964Z,102760.00
2023-02-06T06:11:07.493Z,102759.00
2023-02-06T06:13:34.204Z,102754.00
2023-02-06T06:16:00.822Z,102757.00
2023-02-06T06:18:27.354Z,102771.00
2023-02-06T06:20:53.930Z,102765.00
2023-02-06T06:23:20.424Z,102768.00
2023-02-06T06:25:47.812Z,102784.00
2023-02-06T06:28:14.994Z,102776.00
2023-02-06T06:30:41.832Z,102766.00
2023-02-06T06:33:08.378Z,102760.00
2023-02-06T06:35:35.483Z,102777.00
2023-02-06T06:38:02.191Z,102760.00
2023-02-06T06:40:28.791Z,102774.00
2023-02-06T06:42:55.390Z,102773.00
2023-02-06T06:45:22.221Z,102772.00
2023-02-06T06:47:48.841Z,102773.00
2023-02-06T06:50:15.468Z,102772.00
2023-02-06T06:52:41.964Z,102768.00
2023-02-06T06:55:08.519Z,102762.00
2023-02-06T06:57:35.037Z,102758.00
2023-02-06T07:00:01.657Z,102760.00
2023-02-06T07:02:28.561Z,102752.00
2023-02-06T07:04:55.595Z,102758.00
2023-02-06T07:07:22.186Z,102759.00
2023-02-06T07:09:48.697Z,102759.00
2023-02-06T07:12:15.637Z,102742.00
2023-02-06T07:14:42.154Z,102747.00
2023-02-06T07:17:08.683Z,102748.00
2023-02-06T07:19:35.246Z,102748.00
2023-02-06T07:22:01.829Z,102757.00
2023-02-06T07:24:28.381Z,102751.00
2023-02-06T07:26:54.982Z,102744.00
2023-02-06T07:29:21.514Z,102747.00
2023-02-06T07:31:48.112Z,102750.00
2023-02-06T07:34:14.912Z,102733.00
2023-02-06T07:36:41.456Z,102736.00
2023-02-06T07:39:07.988Z,102736.00
2023-02-06T07:41:34.654Z,102743.00
2023-02-06T07:44:01.222Z,102733.00
2023-02-06T07:46:28.130Z,102750.00
2023-02-06T07:48:54.667Z,102750.00
2023-02-06T07:51:21.318Z,102740.00
2023-02-06T07:53:48.289Z,102752.00
2023-02-06T07:56:17.187Z,102746.00
2023-02-06T07:58:43.749Z,102741.00
2023-02-06T08:01:10.675Z,102751.00
2023-02-06T08:03:37.245Z,102750.00
2023-02-06T08:06:11.671Z,102752.00
2023-02-06T08:08:38.719Z,102749.00
2023-02-06T08:11:07.206Z,102765.00
2023-02-06T08:13:35.003Z,102760.00
2023-02-06T08:16:06.170Z,102750.00
2023-02-06T08:18:32.833Z,102757.00
2023-02-06T08:21:13.056Z,102739.00
2023-02-06T08:23:40.025Z,102749.00
2023-02-06T08:26:09.483Z,102747.00
2023-02-06T08:28:37.352Z,102750.00
2023-02-06T08:31:19.359Z,102737.00
2023-02-06T08:33:46.451Z,102746.00
2023-02-06T08:36:14.528Z,102752.00
2023-02-06T08:38:41.377Z,102752.00
2023-02-06T08:41:18.138Z,102754.00
2023-02-06T08:43:49.439Z,102743.00
2023-02-06T08:46:16.954Z,102747.00
2023-02-06T08:48:44.241Z,102754.00
2023-02-06T08:51:11.386Z,102743.00
2023-02-06T08:53:38.609Z,102730.00
2023-02-06T08:56:13.523Z,102739.00
2023-02-06T08:58:40.572Z,102737.00
2023-02-06T09:01:13.775Z,102734.00
2023-02-06T09:03:41.795Z,102739.00
2023-02-06T09:06:10.307Z,102739.00
2023-02-06T09:08:38.083Z,102745.00
2023-02-06T09:11:21.018Z,102753.00
2023-02-06T09:13:49.429Z,102764.00
2023-02-06T09:16:18.179Z,102765.00
2023-02-06T09:18:45.224Z,102761.00
2023-02-06T09:21:15.008Z,102773.00
2023-02-06T09:23:43.850Z,102779.00
2023-02-06T09:26:15.613Z,102781.00
2023-02-06T09:28:42.774Z,102788.00
2023-02-06T09:31:10.335Z,102783.00
2023-02-06T09:33:37.987Z,102786.00
2023-02-06T09:36:07.947Z,102785.00
2023-02-06T09:38:35.478Z,102790.00
2023-02-06T09:41:04.912Z,102800.00
2023-02-06T09:43:32.123Z,102811.00
2023-02-06T09:46:03.826Z,102804.00
2023-02-06T09:48:36.405Z,102813.00
2023-02-06T09:51:12.021Z,102822.00
2023-02-06T09:53:53.833Z,102812.00
2023-02-06T09:57:03.803Z,102804.00
2023-02-06T09:59:36.311Z,102819.00
2023-02-06T10:02:20.197Z,102811.00
2023-02-06T10:05:20.775Z,102823.00
2023-02-06T10:08:03.795Z,102824.00
2023-02-06T10:10:38.218Z,102824.00
2023-02-06T10:13:11.740Z,102813.00
2023-02-06T10:15:45.215Z,102829.00
2023-02-06T10:18:24.752Z,102831.00
2023-02-06T10:20:55.429Z,102832.00
2023-02-06T10:23:55.434Z,102825.00
2023-02-06T10:26:22.516Z,102829.00
2023-02-06T10:28:51.756Z,102825.00
2023-02-06T10:31:21.163Z,102824.00
2023-02-06T10:34:13.327Z,102832.00
2023-02-06T10:36:58.480Z,102825.00
2023-02-06T10:40:03.620Z,102825.00
2023-02-06T10:42:53.473Z,102825.00
2023-02-06T10:45:44.385Z,102819.00
2023-02-06T10:48:13.725Z,102819.00
2023-02-06T10:50:48.674Z,102813.00
2023-02-06T10:53:26.648Z,102813.00
2023-02-06T10:56:14.388Z,102807.00
2023-02-06T10:58:44.997Z,102820.00
2023-02-06T11:01:24.992Z,102827.00
2023-02-06T11:03:57.758Z,102807.00
2023-02-06T11:06:26.884Z,102805.00
2023-02-06T11:08:53.453Z,102816.00
2023-02-06T11:11:22.915Z,102824.00
2023-02-06T11:14:12.806Z,102833.00
2023-02-06T11:16:41.801Z,102806.00
2023-02-06T11:19:20.246Z,102812.00
2023-02-06T11:21:50.948Z,102811.00
2023-02-06T11:24:20.539Z,102811.00
2023-02-06T11:26:50.195Z,102810.00
2023-02-06T11:29:25.527Z,102813.00
2023-02-06T11:31:56.975Z,102812.00
2023-02-06T11:34:37.793Z,102800.00
2023-02-06T11:37:38.623Z,102821.00
2023-02-06T11:40:17.421Z,102822.00
2023-02-06T11:42:45.080Z,102818.00
2023-02-06T11:45:27.780Z,102833.00
2023-02-06T11:47:54.984Z,102840.00
2023-02-06T11:50:29.015Z,102839.00
2023-02-06T11:53:10.740Z,102839.00
2023-02-06T11:55:39.689Z,102841.00
2023-02-06T11:58:12.496Z,102864.00
2023-02-06T12:00:41.437Z,102842.00
2023-02-06T12:03:32.439Z,102837.00
2023-02-06T12:06:11.345Z,102824.00
2023-02-06T12:08:47.421Z,102834.00
2023-02-06T12:11:28.516Z,102834.00
2023-02-06T12:14:05.848Z,102838.00
2023-02-06T12:16:34.396Z,102839.00
2023-02-06T12:19:01.223Z,102830.00
2023-02-06T12:21:41.634Z,102840.00
2023-02-06T12:24:29.761Z,102841.00
2023-02-06T12:26:58.957Z,102826.00
2023-02-06T12:29:39.041Z,102832.00
2023-02-06T12:32:14.826Z,102823.00
2023-02-06T12:35:00.864Z,102826.00
2023-02-06T12:37:43.951Z,102831.00
2023-02-06T12:40:32.760Z,102827.00
2023-02-06T12:43:07.692Z,102823.00
2023-02-06T12:45:37.252Z,102830.00
2023-02-06T12:48:35.470Z,102837.00
2023-02-06T12:51:28.038Z,102844.00
2023-02-06T12:54:00.701Z,102832.00
2023-02-06T12:56:29.315Z,102839.00
2023-02-06T12:59:31.630Z,102842.00
2023-02-06T13:02:16.701Z,102835.00
2023-02-06T13:04:43.962Z,102829.00
2023-02-06T13:07:14.214Z,102836.00
2023-02-06T13:09:55.763Z,102831.00
2023-02-06T13:12:30.157Z,102833.00
2023-02-06T13:14:59.579Z,102832.00
2023-02-06T13:17:36.653Z,102850.00
2023-02-06T13:20:14.810Z,102845.00
2023-02-06T13:22:53.832Z,102840.00
2023-02-06T13:25:29.772Z,102843.00
2023-02-06T13:27:58.867Z,102850.00
2023-02-06T13:30:31.729Z,102862.00
2023-02-06T13:33:09.570Z,102849.00
2023-02-06T13:36:02.470Z,102853.00
2023-02-06T13:38:37.747Z,102858.00
2023-02-06T13:41:16.341Z,102867.00
2023-02-06T13:43:48.086Z,102877.00
2023-02-06T13:46:20.765Z,102884.00
2023-02-06T13:49:05.884Z,102866.00
2023-02-06T13:52:01.748Z,102874.00
2023-02-06T13:54:35.122Z,102870.00
2023-02-06T13:57:38.734Z,102877.00
2023-02-06T14:00:21.048Z,102875.00
2023-02-06T14:02:56.399Z,102883.00
2023-02-06T14:05:30.087Z,102888.00
2023-02-06T14:08:08.609Z,102882.00
2023-02-06T14:11:04.160Z,102880.00
2023-02-06T14:14:17.239Z,102883.00
2023-02-06T14:17:00.880Z,102875.00
2023-02-06T14:19:53.053Z,102871.00
2023-02-06T14:22:28.661Z,102890.00
2023-02-06T14:25:10.267Z,102897.00
2023-02-06T14:28:06.676Z,102914.00
2023-02-06T14:30:57.349Z,102919.00
2023-02-06T14:33:48.868Z,102919.00
2023-02-06T14:36:24.712Z,102932.00
2023-02-06T14:39:08.238Z,102935.00
2023-02-06T14:41:39.434Z,102935.00
2023-02-06T14:44:13.570Z,102943.00
2023-02-06T14:46:41.946Z,102943.00
2023-02-06T14:49:15.757Z,102943.00
2023-02-06T14:51:42.404Z,102948.00
2023-02-06T14:54:30.304Z,102936.00
2023-02-06T14:56:59.418Z,102950.00
2023-02-06T14:59:26.118Z,102940.00
2023-02-06T15:01:54.592Z,102958.00
2023-02-06T15:04:30.134Z,102952.00
2023-02-06T15:06:59.189Z,102946.00
2023-02-06T15:09:28.266Z,102951.00
2023-02-06T15:11:57.339Z,102951.00
2023-02-06T15:14:30.955Z,102951.00
2023-02-06T15:17:00.058Z,102961.00
2023-02-06T15:19:32.073Z,102965.00
2023-02-06T15:22:05.584Z,102971.00
2023-02-06T15:24:55.932Z,102972.00
2023-02-06T15:27:26.112Z,102972.00
2023-02-06T15:29:52.895Z,102987.00
2023-02-06T15:32:32.329Z,102984.00
2023-02-06T15:34:59.834Z,102987.00
2023-02-06T15:37:29.349Z,102994.00
2023-02-06T15:40:02.357Z,102996.00
2023-02-06T15:42:28.976Z,103002.00
2023-02-06T15:44:55.678Z,103004.00
2023-02-06T15:47:22.366Z,102996.00
2023-02-06T15:49:50.735Z,102985.00
2023-02-06T15:52:35.458Z,102993.00
2023-02-06T15:55:02.607Z,102997.00
2023-02-06T15:57:32.532Z,102995.00
2023-02-06T15:59:59.654Z,103005.00
2023-02-06T16:02:37.062Z,102997.00
2023-02-06T16:05:05.055Z,103014.00
2023-02-06T16:07:35.636Z,102999.00
2023-02-06T16:10:08.328Z,103010.00
2023-02-06T16:12:36.729Z,103008.00
2023-02-06T16:15:25.062Z,103013.00
2023-02-06T16:17:51.976Z,103006.00
2023-02-06T16:20:39.748Z,103013.00
2023-02-06T16:23:26.262Z,103028.00
2023-02-06T16:26:11.645Z,103031.00
2023-02-06T16:28:56.213Z,103010.00
2023-02-06T16:31:25.248Z,103020.00
2023-02-06T16:33:55.024Z,103022.00
2023-02-06T16:36:23.557Z,103025.00
2023-02-06T16:39:02.660Z,103029.00
2023-02-06T16:41:36.993Z,103032.00
2023-02-06T16:44:14.273Z,103047.00
2023-02-06T16:46:40.936Z,103036.00
2023-02-06T16:49:12.732Z,103033.00
2023-02-06T16:51:40.644Z,103028.00
2023-02-06T16:54:08.429Z,103056.00
2023-02-06T16:56:35.783Z,103044.00
2023-02-06T16:59:02.290Z,103032.00
2023-02-06T17:01:29.670Z,103061.00
2023-02-06T17:03:56.308Z,103052.00
2023-02-06T17:06:28.893Z,103058.00
2023-02-06T17:09:06.446Z,103056.00
2023-02-06T17:11:33.192Z,103037.00
2023-02-06T17:13:59.884Z,103066.00
2023-02-06T17:16:27.361Z,103052.00
2023-02-06T17:18:54.650Z,103059.00
2023-02-06T17:21:23.238Z,103077.00
2023-02-06T17:23:50.913Z,103071.00
2023-02-06T17:26:20.577Z,103070.00
2023-02-06T17:28:47.684Z,103078.00
2023-02-06T17:31:14.591Z,103084.00
2023-02-06T17:33:41.444Z,103074.00
2023-02-06T17:36:16.151Z,103068.00
2023-02-06T17:38:43.068Z,103084.00
2023-02-06T17:41:10.036Z,103070.00
2023-02-06T17:43:37.635Z,103077.00
2023-02-06T17:46:05.800Z,103076.00
2023-02-06T17:48:36.636Z,103083.00
2023-02-06T17:51:05.650Z,103074.00
2023-02-06T17:53:32.884Z,103064.00
2023-02-06T17:56:12.892Z,103081.00
2023-02-06T17:58:45.342Z,103093.00
2023-02-06T18:01:14.082Z,103076.00
2023-02-06T18:03:42.428Z,103088.00
2023-02-06T18:09:04.692Z,103090.00
2023-02-06T18:11:31.623Z,103081.00
2023-02-06T18:14:30.371Z,103081.00
2023-02-06T18:17:01.097Z,103085.00
2023-02-06T18:19:30.254Z,103052.00
2023-02-06T18:22:01.141Z,103066.00
2023-02-06T18:24:32.348Z,103089.00
2023-02-06T18:27:06.171Z,103099.00
2023-02-06T18:29:48.538Z,103081.00
2023-02-06T18:32:34.154Z,103080.00
2023-02-06T18:35:00.821Z,103076.00
2023-02-06T18:37:27.713Z,103077.00
2023-02-06T18:40:00.697Z,103095.00
2023-02-06T18:42:45.880Z,103093.00
2023-02-06T18:45:14.440Z,103087.00
2023-02-06T18:47:45.279Z,103090.00
2023-02-06T18:50:14.575Z,103059.00
2023-02-06T18:52:41.166Z,103023.00
2023-02-06T18:55:10.565Z,103057.00
2023-02-06T19:03:11.469Z,103098.00
2023-02-06T19:05:18.663Z,103098.00
2023-02-06T19:07:54.791Z,103109.00
2023-02-06T19:10:21.512Z,103097.00
2023-02-06T19:12:48.104Z,103086.00
2023-02-06T19:15:15.713Z,103090.00
2023-02-06T19:17:42.330Z,103081.00
2023-02-06T19:20:09.595Z,103089.00
2023-02-06T19:22:37.522Z,103096.00
2023-02-06T19:25:05.679Z,103092.00
2023-02-06T19:27:32.245Z,103110.00
2023-02-06T19:30:01.250Z,103111.00
2023-02-06T19:32:32.165Z,103111.00
2023-02-06T19:34:58.847Z,103087.00
2023-02-06T19:37:25.441Z,103118.00
2023-02-06T19:39:54.545Z,103100.00
2023-02-06T19:42:22.041Z,103102.00
2023-02-06T19:44:55.773Z,103110.00
2023-02-06T19:47:26.590Z,103121.00
2023-02-06T19:49:56.771Z,103118.00
2023-02-06T19:52:23.254Z,103120.00
2023-02-06T19:54:49.855Z,103128.00
2023-02-06T19:57:19.385Z,103136.00
2023-02-06T19:59:45.930Z,103126.00
2023-02-06T20:02:15.839Z,103125.00
2023-02-06T20:04:45.070Z,103111.00
2023-02-06T20:07:12.023Z,103123.00
2023-02-06T20:09:41.735Z,103136.00
2023-02-06T20:12:12.477Z,103139.00
2023-02-06T20:14:39.438Z,103146.00
2023-02-06T20:17:06.145Z,103147.00
2023-02-06T20:19:33.581Z,103144.00
2023-02-06T20:22:00.744Z,103139.00
2023-02-06T20:24:31.399Z,103128.00
2023-02-06T20:27:01.627Z,103142.00
2023-02-06T20:29:39.958Z,103133.00
2023-02-06T20:32:07.227Z,103155.00
2023-02-06T20:34:39.083Z,103137.00
2023-02-06T20:37:14.165Z,103132.00
2023-02-06T20:39:40.717Z,103147.00
2023-02-06T20:42:09.014Z,103142.00
2023-02-06T20:44:37.325Z,103128.00
2023-02-06T20:47:03.862Z,103138.00
2023-02-06T20:49:31.194Z,103143.00
2023-02-06T20:51:58.174Z,103139.00
2023-02-06T20:54:25.915Z,103119.00
2023-02-06T20:56:52.619Z,103138.00
2023-02-06T20:59:22.270Z,103138.00
2023-02-06T21:01:48.864Z,103141.00
2023-02-06T21:04:16.885Z,103142.00
2023-02-06T21:06:48.419Z,103151.00
2023-02-06T21:09:15.065Z,103155.00
2023-02-06T21:11:44.313Z,103146.00
2023-02-06T21:14:11.615Z,103141.00
2023-02-06T21:16:38.521Z,103157.00
2023-02-06T21:19:07.372Z,103169.00
2023-02-06T21:21:34.277Z,103163.00
2023-02-06T21:24:00.943Z,103156.00
2023-02-06T21:26:27.803Z,103166.00
2023-02-06T21:28:54.628Z,103153.00
2023-02-06T21:31:24.180Z,103168.00
2023-02-06T21:33:51.815Z,103167.00
2023-02-06T21:36:20.906Z,103167.00
2023-02-06T21:38:47.404Z,103170.00
2023-02-06T21:41:17.214Z,103174.00
2023-02-06T21:43:44.403Z,103176.00
2023-02-06T21:46:12.806Z,103171.00
2023-02-06T21:48:40.369Z,103164.00
2023-02-06T21:51:12.192Z,103172.00
2023-02-06T21:53:39.152Z,103161.00
2023-02-06T21:56:12.242Z,103152.00
2023-02-06T21:58:38.789Z,103136.00
2023-02-06T22:01:08.849Z,103157.00
2023-02-06T22:03:36.083Z,103148.00
2023-02-06T22:06:11.497Z,103157.00
2023-02-06T22:08:40.217Z,103156.00
2023-02-06T22:11:21.002Z,103160.00
2023-02-06T22:13:48.050Z,103153.00
2023-02-06T22:16:18.874Z,103152.00
2023-02-06T22:18:45.550Z,103155.00
2023-02-06T22:21:14.546Z,103162.00
2023-02-06T22:23:41.870Z,103165.00
2023-02-06T22:26:12.073Z,103171.00
2023-02-06T22:28:38.537Z,103168.00
2023-02-06T22:31:07.547Z,103164.00
2023-02-06T22:33:34.514Z,103171.00
2023-02-06T22:36:09.799Z,103181.00
2023-02-06T22:38:37.100Z,103186.00
2023-02-06T22:41:06.285Z,103193.00
2023-02-06T22:43:36.430Z,103181.00
2023-02-06T22:46:03.294Z,103179.00
2023-02-06T22:48:29.996Z,103172.00
2023-02-06T22:50:56.591Z,103172.00
2023-02-06T22:53:32.632Z,103173.00
2023-02-06T22:56:23.836Z,103165.00
2023-02-06T22:58:50.834Z,103155.00
2023-02-06T23:01:19.314Z,103179.00
2023-02-06T23:03:46.214Z,103195.00
2023-02-06T23:06:14.990Z,103190.00
2023-02-06T23:08:42.196Z,103188.00
2023-02-06T23:11:09.105Z,103185.00
2023-02-06T23:13:36.297Z,103186.00
2023-02-06T23:16:03.184Z,103179.00
2023-02-06T23:18:30.157Z,103183.00
2023-02-06T23:21:05.239Z,103199.00
2023-02-06T23:23:31.985Z,103191.00
2023-02-06T23:25:58.661Z,103193.00
2023-02-06T23:28:25.968Z,103185.00
2023-02-06T23:30:53.378Z,103191.00
2023-02-06T23:33:21.025Z,103189.00
2023-02-06T23:35:47.764Z,103195.00
2023-02-06T23:38:14.315Z,103187.00
2023-02-06T23:40:40.942Z,103191.00
2023-02-06T23:43:07.491Z,103193.00
2023-02-06T23:45:34.469Z,103195.00
2023-02-06T23:48:01.017Z,103208.00
2023-02-06T23:50:28.371Z,103212.00
2023-02-06T23:52:55.022Z,103208.00
2023-02-06T23:55:22.031Z,103209.00
2023-02-06T23:57:48.671Z,103207.00
