createdAt,value
2023-01-19T00:01:40.583Z,76.11
2023-01-19T00:04:08.767Z,75.87
2023-01-19T00:06:36.641Z,75.97
2023-01-19T00:09:04.701Z,76.39
2023-01-19T00:11:32.562Z,76.22
2023-01-19T00:14:00.432Z,76.84
2023-01-19T00:16:28.374Z,77.01
2023-01-19T00:18:56.590Z,76.26
2023-01-19T00:21:24.863Z,76.07
2023-01-19T00:23:52.852Z,76.10
2023-01-19T00:26:22.496Z,75.94
2023-01-19T00:28:50.915Z,76.05
2023-01-19T00:31:20.812Z,75.88
2023-01-19T00:33:50.341Z,75.77
2023-01-19T00:36:18.509Z,75.65
2023-01-19T00:38:46.371Z,75.84
2023-01-19T00:41:14.343Z,75.65
2023-01-19T00:43:42.323Z,75.94
2023-01-19T00:46:10.286Z,75.85
2023-01-19T00:48:38.254Z,75.72
2023-01-19T00:51:06.218Z,75.69
2023-01-19T00:53:34.187Z,75.26
2023-01-19T00:56:02.061Z,75.66
2023-01-19T00:58:30.041Z,75.01
2023-01-19T01:01:03.665Z,75.42
2023-01-19T01:03:32.936Z,75.56
2023-01-19T01:06:01.105Z,75.50
2023-01-19T01:08:29.894Z,75.88
2023-01-19T01:10:57.871Z,76.11
2023-01-19T01:13:27.766Z,76.10
2023-01-19T01:15:56.980Z,75.85
2023-01-19T01:18:25.252Z,76.05
2023-01-19T01:20:56.048Z,76.12
2023-01-19T01:23:24.268Z,76.21
2023-01-19T01:25:52.233Z,76.05
2023-01-19T01:28:20.201Z,75.75
2023-01-19T01:30:48.377Z,76.23
2023-01-19T01:33:16.357Z,75.94
2023-01-19T01:36:04.600Z,76.00
2023-01-19T01:38:32.657Z,75.99
2023-01-19T01:41:00.543Z,75.84
2023-01-19T01:43:42.854Z,76.09
2023-01-19T01:46:10.941Z,76.33
2023-01-19T01:48:39.596Z,76.62
2023-01-19T01:51:25.253Z,76.11
2023-01-19T01:53:59.387Z,75.97
2023-01-19T01:56:32.478Z,75.89
2023-01-19T01:59:03.110Z,76.20
2023-01-19T02:01:49.801Z,76.48
2023-01-19T02:04:18.421Z,76.53
2023-01-19T02:07:05.936Z,76.66
2023-01-19T02:09:54.757Z,76.81
2023-01-19T02:12:41.913Z,76.70
2023-01-19T02:15:17.510Z,76.88
2023-01-19T02:17:45.842Z,76.95
2023-01-19T02:20:14.435Z,76.81
2023-01-19T02:22:49.666Z,76.93
2023-01-19T02:25:18.551Z,76.62
2023-01-19T02:27:47.246Z,76.73
2023-01-19T02:30:16.912Z,76.47
2023-01-19T02:32:45.039Z,76.74
2023-01-19T02:35:13.089Z,76.56
2023-01-19T02:37:42.387Z,76.47
2023-01-19T02:40:13.362Z,76.68
2023-01-19T02:42:46.222Z,76.75
2023-01-19T02:45:15.367Z,76.87
2023-01-19T02:47:44.452Z,76.79
2023-01-19T02:50:49.982Z,76.79
2023-01-19T02:53:18.036Z,76.59
2023-01-19T02:55:50.919Z,76.24
2023-01-19T02:58:23.804Z,75.23
2023-01-19T03:00:54.603Z,75.05
2023-01-19T03:03:51.889Z,75.49
2023-01-19T03:06:31.749Z,75.77
2023-01-19T03:09:05.034Z,75.64
2023-01-19T03:11:38.842Z,75.24
2023-01-19T03:14:13.155Z,75.48
2023-01-19T03:16:48.884Z,75.20
2023-01-19T03:19:22.508Z,75.47
2023-01-19T03:21:57.568Z,74.93
2023-01-19T03:24:26.755Z,75.08
2023-01-19T03:26:58.921Z,74.80
2023-01-19T03:29:29.042Z,74.91
2023-01-19T03:31:57.924Z,74.92
2023-01-19T03:34:26.277Z,75.27
2023-01-19T03:36:57.753Z,75.45
2023-01-19T03:39:26.825Z,75.24
2023-01-19T03:41:58.196Z,75.54
2023-01-19T03:44:27.809Z,75.58
2023-01-19T03:46:57.080Z,75.46
2023-01-19T03:49:25.286Z,75.23
2023-01-19T03:51:55.485Z,74.93
2023-01-19T03:54:23.578Z,75.07
2023-01-19T03:56:52.801Z,74.79
2023-01-19T03:59:21.928Z,74.76
2023-01-19T04:01:49.896Z,75.06
2023-01-19T04:04:17.908Z,75.17
2023-01-19T04:06:45.878Z,75.13
2023-01-19T04:09:13.957Z,75.35
2023-01-19T04:11:41.924Z,75.49
2023-01-19T04:14:09.788Z,75.50
2023-01-19T04:16:37.760Z,75.20
2023-01-19T04:19:05.725Z,75.43
2023-01-19T04:21:33.710Z,75.56
2023-01-19T04:24:01.665Z,75.19
2023-01-19T04:26:29.958Z,75.58
2023-01-19T04:28:58.217Z,75.72
2023-01-19T04:31:26.221Z,75.39
2023-01-19T04:33:55.799Z,75.25
2023-01-19T04:36:23.876Z,75.56
2023-01-19T04:38:51.732Z,75.01
2023-01-19T04:41:19.709Z,74.80
2023-01-19T04:43:48.176Z,74.79
2023-01-19T04:46:16.167Z,74.74
2023-01-19T04:48:44.011Z,74.78
2023-01-19T04:51:11.998Z,74.73
2023-01-19T04:53:40.065Z,74.77
2023-01-19T04:56:08.030Z,74.82
2023-01-19T04:58:36.211Z,75.17
2023-01-19T05:01:07.906Z,74.57
2023-01-19T05:03:36.085Z,74.06
2023-01-19T05:06:04.214Z,73.89
2023-01-19T05:08:32.186Z,73.45
2023-01-19T05:11:00.147Z,73.80
2023-01-19T05:13:28.219Z,73.42
2023-01-19T05:15:56.030Z,73.41
2023-01-19T05:18:23.982Z,72.92
2023-01-19T05:20:52.030Z,72.50
2023-01-19T05:23:20.198Z,72.88
2023-01-19T05:25:48.068Z,72.59
2023-01-19T05:28:16.920Z,72.10
2023-01-19T05:30:44.839Z,72.21
2023-01-19T05:33:12.667Z,71.98
2023-01-19T05:35:40.571Z,72.02
2023-01-19T05:38:08.635Z,71.81
2023-01-19T05:40:36.606Z,71.13
2023-01-19T05:43:05.523Z,71.32
2023-01-19T05:45:34.227Z,70.90
2023-01-19T05:48:02.467Z,70.69
2023-01-19T05:50:30.424Z,70.36
2023-01-19T05:52:59.151Z,69.20
2023-01-19T05:55:27.735Z,68.87
2023-01-19T05:57:55.772Z,69.01
2023-01-19T06:00:24.745Z,69.13
2023-01-19T06:02:52.885Z,69.43
2023-01-19T06:05:20.806Z,69.17
2023-01-19T06:07:48.668Z,69.00
2023-01-19T06:10:16.972Z,69.19
2023-01-19T06:12:44.927Z,69.11
2023-01-19T06:15:14.430Z,69.04
2023-01-19T06:17:43.225Z,69.30
2023-01-19T06:20:14.159Z,69.08
2023-01-19T06:22:42.129Z,69.39
2023-01-19T06:25:10.413Z,69.21
2023-01-19T06:27:40.027Z,69.24
2023-01-19T06:30:08.487Z,69.55
2023-01-19T06:32:36.463Z,70.43
2023-01-19T06:35:04.704Z,71.92
2023-01-19T06:37:32.559Z,71.59
2023-01-19T06:40:00.568Z,70.62
2023-01-19T06:42:28.537Z,70.58
2023-01-19T06:44:56.503Z,69.80
2023-01-19T06:47:24.374Z,69.68
2023-01-19T06:49:52.344Z,69.25
2023-01-19T06:52:20.799Z,69.73
2023-01-19T06:54:48.897Z,70.09
2023-01-19T06:57:17.791Z,70.05
2023-01-19T06:59:45.965Z,69.92
2023-01-19T07:02:26.132Z,69.79
2023-01-19T07:04:59.213Z,69.75
2023-01-19T07:07:27.375Z,69.35
2023-01-19T07:09:55.356Z,68.81
2023-01-19T07:12:23.350Z,68.90
2023-01-19T07:14:51.802Z,68.98
2023-01-19T07:17:20.407Z,68.46
2023-01-19T07:19:48.358Z,68.41
2023-01-19T07:22:16.837Z,68.60
2023-01-19T07:24:44.799Z,68.00
2023-01-19T07:27:12.781Z,67.69
2023-01-19T07:29:40.743Z,67.97
2023-01-19T07:32:08.835Z,67.78
2023-01-19T07:34:37.100Z,67.58
2023-01-19T07:37:05.063Z,66.69
2023-01-19T07:39:32.923Z,66.11
2023-01-19T07:42:01.315Z,65.55
2023-01-19T07:44:32.454Z,65.31
2023-01-19T07:47:00.414Z,65.57
2023-01-19T07:49:28.286Z,63.82
2023-01-19T07:51:56.566Z,63.34
2023-01-19T07:54:24.624Z,61.87
2023-01-19T07:56:55.681Z,62.15
2023-01-19T07:59:23.646Z,62.07
2023-01-19T08:01:53.522Z,60.37
2023-01-19T08:04:21.604Z,60.74
2023-01-19T08:06:49.911Z,61.67
2023-01-19T08:09:18.282Z,61.63
2023-01-19T08:11:46.563Z,60.65
2023-01-19T08:14:14.394Z,61.28
2023-01-19T08:16:42.295Z,61.71
2023-01-19T08:19:10.579Z,60.78
2023-01-19T08:21:39.095Z,61.18
2023-01-19T08:24:07.574Z,61.13
2023-01-19T08:26:36.054Z,61.40
2023-01-19T08:29:05.942Z,60.85
2023-01-19T08:31:34.091Z,60.85
2023-01-19T08:34:02.499Z,60.21
2023-01-19T08:36:30.412Z,60.83
2023-01-19T08:38:58.440Z,61.12
2023-01-19T08:41:26.771Z,61.29
2023-01-19T08:43:54.772Z,61.35
2023-01-19T08:46:22.778Z,60.81
2023-01-19T08:48:50.803Z,60.88
2023-01-19T08:51:18.821Z,60.50
2023-01-19T08:53:46.967Z,59.73
2023-01-19T08:56:15.138Z,59.49
2023-01-19T08:58:44.090Z,59.68
2023-01-19T09:01:17.181Z,59.58
2023-01-19T09:03:45.395Z,59.04
2023-01-19T09:06:14.794Z,59.13
2023-01-19T09:08:43.071Z,57.90
2023-01-19T09:11:11.773Z,58.09
2023-01-19T09:13:40.239Z,57.68
2023-01-19T09:16:08.968Z,56.77
2023-01-19T09:18:36.896Z,57.14
2023-01-19T09:21:05.581Z,56.34
2023-01-19T09:23:33.669Z,56.40
2023-01-19T09:26:03.373Z,55.17
2023-01-19T09:28:31.842Z,53.01
2023-01-19T09:30:59.875Z,52.34
2023-01-19T09:33:29.117Z,50.39
2023-01-19T09:35:57.590Z,48.36
2023-01-19T09:38:27.132Z,47.92
2023-01-19T09:40:56.909Z,47.65
2023-01-19T09:43:33.894Z,47.69
2023-01-19T09:46:02.988Z,46.81
2023-01-19T09:48:37.416Z,46.11
2023-01-19T09:51:10.410Z,46.42
2023-01-19T09:53:41.434Z,46.37
2023-01-19T09:56:15.950Z,46.03
2023-01-19T09:58:43.791Z,46.19
2023-01-19T10:01:44.436Z,46.07
2023-01-19T10:04:29.280Z,46.64
2023-01-19T10:07:05.796Z,46.63
2023-01-19T10:09:37.140Z,46.57
2023-01-19T10:12:12.622Z,46.86
2023-01-19T10:14:45.675Z,47.42
2023-01-19T10:17:19.436Z,47.49
2023-01-19T10:19:50.226Z,48.65
2023-01-19T10:22:25.979Z,48.36
2023-01-19T10:24:56.309Z,48.72
2023-01-19T10:27:27.383Z,49.85
2023-01-19T10:29:56.749Z,49.99
2023-01-19T10:32:35.931Z,50.07
2023-01-19T10:35:24.827Z,50.26
2023-01-19T10:37:54.857Z,50.18
2023-01-19T10:40:28.043Z,50.06
2023-01-19T10:42:56.692Z,50.48
2023-01-19T10:45:26.390Z,50.23
2023-01-19T10:47:55.458Z,50.16
2023-01-19T10:50:25.352Z,50.80
2023-01-19T10:53:06.347Z,50.89
2023-01-19T10:55:35.424Z,51.02
2023-01-19T10:58:04.143Z,51.28
2023-01-19T11:00:38.316Z,51.43
2023-01-19T11:03:22.709Z,51.51
2023-01-19T11:05:50.755Z,51.57
2023-01-19T11:08:23.221Z,51.71
2023-01-19T11:10:57.995Z,51.89
2023-01-19T11:13:26.739Z,51.84
2023-01-19T11:15:57.630Z,51.94
2023-01-19T11:18:36.198Z,52.26
2023-01-19T11:21:04.163Z,52.14
2023-01-19T11:23:32.138Z,52.24
2023-01-19T11:26:01.686Z,52.18
2023-01-19T11:28:44.778Z,52.36
2023-01-19T11:31:16.205Z,52.44
2023-01-19T11:33:48.034Z,52.32
2023-01-19T11:36:21.086Z,52.44
2023-01-19T11:38:50.891Z,52.72
2023-01-19T11:41:23.044Z,52.90
2023-01-19T11:43:55.434Z,53.02
2023-01-19T11:46:24.536Z,52.63
2023-01-19T11:49:05.596Z,53.42
2023-01-19T11:51:45.842Z,53.60
2023-01-19T11:54:23.944Z,53.40
2023-01-19T11:56:52.489Z,52.82
2023-01-19T11:59:22.145Z,51.99
2023-01-19T12:01:52.491Z,52.01
2023-01-19T12:04:27.809Z,51.86
2023-01-19T12:06:56.707Z,51.76
2023-01-19T12:09:36.245Z,50.93
2023-01-19T12:12:06.776Z,50.64
2023-01-19T12:14:37.707Z,49.48
2023-01-19T12:17:07.935Z,49.90
2023-01-19T12:19:44.707Z,49.53
2023-01-19T12:22:16.054Z,48.97
2023-01-19T12:24:50.270Z,48.22
2023-01-19T12:27:23.976Z,48.49
2023-01-19T12:29:54.601Z,47.82
2023-01-19T12:32:37.028Z,47.50
2023-01-19T12:35:05.194Z,48.14
2023-01-19T12:37:40.831Z,47.67
2023-01-19T12:40:23.966Z,47.03
2023-01-19T12:43:04.017Z,47.13
2023-01-19T12:45:33.515Z,46.65
2023-01-19T12:48:02.691Z,46.83
2023-01-19T12:50:34.171Z,46.06
2023-01-19T12:53:02.853Z,45.53
2023-01-19T12:55:46.815Z,45.52
2023-01-19T12:58:20.551Z,45.66
2023-01-19T13:00:50.184Z,46.59
2023-01-19T13:03:18.168Z,50.25
2023-01-19T13:05:54.856Z,53.11
2023-01-19T13:08:23.949Z,55.70
2023-01-19T13:11:09.671Z,57.96
2023-01-19T13:13:50.007Z,59.60
2023-01-19T13:16:21.550Z,60.41
2023-01-19T13:18:54.044Z,61.53
2023-01-19T13:21:32.762Z,62.53
2023-01-19T13:24:02.147Z,63.04
2023-01-19T13:26:35.132Z,62.98
2023-01-19T13:29:07.003Z,63.46
2023-01-19T13:31:36.355Z,63.82
2023-01-19T13:34:05.597Z,64.18
2023-01-19T13:36:35.613Z,64.64
2023-01-19T13:39:06.227Z,64.98
2023-01-19T13:41:39.129Z,65.68
2023-01-19T13:44:14.684Z,66.02
2023-01-19T13:46:43.094Z,66.89
2023-01-19T13:49:29.876Z,68.02
2023-01-19T13:52:27.134Z,69.43
2023-01-19T13:54:56.346Z,70.78
2023-01-19T13:57:27.393Z,72.09
2023-01-19T14:00:04.771Z,73.64
2023-01-19T14:02:40.026Z,74.22
2023-01-19T14:05:25.776Z,74.87
2023-01-19T14:08:13.924Z,75.99
2023-01-19T14:10:42.098Z,77.41
2023-01-19T14:13:16.396Z,77.22
2023-01-19T14:15:45.178Z,76.86
2023-01-19T14:18:16.244Z,75.89
2023-01-19T14:20:54.259Z,76.16
2023-01-19T14:23:39.932Z,76.26
2023-01-19T14:26:26.447Z,76.38
2023-01-19T14:28:54.407Z,75.03
2023-01-19T14:31:24.272Z,73.61
2023-01-19T14:33:53.401Z,73.21
2023-01-19T14:36:27.224Z,72.35
2023-01-19T14:38:56.830Z,72.70
2023-01-19T14:41:31.155Z,73.42
2023-01-19T14:43:59.334Z,73.48
2023-01-19T14:46:27.423Z,74.31
2023-01-19T14:48:59.447Z,74.20
2023-01-19T14:51:28.093Z,73.84
2023-01-19T14:53:58.885Z,73.68
2023-01-19T14:56:31.049Z,73.99
2023-01-19T14:58:59.861Z,73.73
2023-01-19T15:01:31.880Z,74.09
2023-01-19T15:03:59.954Z,74.89
2023-01-19T15:06:28.201Z,75.51
2023-01-19T15:08:56.257Z,75.66
2023-01-19T15:11:30.036Z,76.26
2023-01-19T15:13:59.340Z,76.40
2023-01-19T15:16:29.292Z,75.79
2023-01-19T15:18:57.423Z,76.47
2023-01-19T15:21:26.963Z,76.07
2023-01-19T15:23:55.337Z,75.01
2023-01-19T15:26:24.422Z,74.55
2023-01-19T15:28:52.896Z,75.16
2023-01-19T15:31:25.496Z,74.65
2023-01-19T15:33:53.538Z,74.65
2023-01-19T15:36:22.073Z,74.20
2023-01-19T15:38:51.333Z,73.63
2023-01-19T15:41:26.991Z,74.14
2023-01-19T15:43:55.150Z,74.62
2023-01-19T15:46:23.844Z,74.72
2023-01-19T15:48:51.849Z,75.10
2023-01-19T15:51:20.895Z,75.21
2023-01-19T15:53:49.582Z,73.77
2023-01-19T15:56:19.492Z,72.96
2023-01-19T15:58:47.298Z,72.22
2023-01-19T16:01:16.916Z,70.99
2023-01-19T16:03:45.243Z,71.13
2023-01-19T16:06:13.827Z,71.77
2023-01-19T16:08:41.789Z,72.45
2023-01-19T16:11:11.714Z,72.84
2023-01-19T16:13:39.952Z,73.33
2023-01-19T16:16:09.013Z,74.46
2023-01-19T16:18:37.049Z,74.44
2023-01-19T16:21:05.019Z,74.13
2023-01-19T16:23:32.895Z,73.53
2023-01-19T16:26:05.081Z,73.47
2023-01-19T16:28:32.993Z,73.77
2023-01-19T16:31:01.098Z,73.64
2023-01-19T16:33:29.063Z,73.31
2023-01-19T16:35:57.035Z,73.19
2023-01-19T16:38:25.208Z,73.48
2023-01-19T16:40:53.074Z,73.57
2023-01-19T16:43:20.940Z,73.76
2023-01-19T16:45:56.920Z,74.49
2023-01-19T16:48:25.595Z,74.50
2023-01-19T16:51:03.891Z,75.66
2023-01-19T16:53:32.889Z,75.98
2023-01-19T16:56:08.706Z,76.08
2023-01-19T16:58:38.486Z,76.76
2023-01-19T17:01:07.799Z,77.55
2023-01-19T17:03:36.043Z,76.89
2023-01-19T17:06:04.318Z,77.64
2023-01-19T17:08:32.991Z,76.79
2023-01-19T17:11:03.835Z,75.70
2023-01-19T17:13:31.803Z,76.26
2023-01-19T17:16:00.905Z,76.93
2023-01-19T17:18:30.551Z,77.46
2023-01-19T17:21:03.335Z,79.34
2023-01-19T17:23:31.345Z,80.26
2023-01-19T17:25:59.531Z,81.18
2023-01-19T17:28:27.420Z,81.16
2023-01-19T17:30:55.507Z,81.80
2023-01-19T17:33:24.577Z,81.91
2023-01-19T17:35:52.537Z,81.55
2023-01-19T17:38:20.402Z,80.96
2023-01-19T17:40:48.370Z,82.31
2023-01-19T17:43:16.358Z,80.78
2023-01-19T17:45:44.286Z,79.89
2023-01-19T17:48:13.609Z,79.92
2023-01-19T17:50:41.481Z,79.52
2023-01-19T17:53:10.059Z,79.36
2023-01-19T17:55:38.035Z,79.62
2023-01-19T17:58:05.902Z,79.22
2023-01-19T18:00:34.480Z,78.77
2023-01-19T18:03:02.492Z,78.58
2023-01-19T18:05:30.538Z,78.49
2023-01-19T18:08:00.575Z,78.30
2023-01-19T18:10:28.410Z,78.59
2023-01-19T18:12:56.380Z,78.80
2023-01-19T18:15:24.249Z,78.32
2023-01-19T18:17:52.214Z,78.29
2023-01-19T18:20:20.073Z,79.50
2023-01-19T18:22:48.052Z,79.56
2023-01-19T18:25:16.119Z,78.41
2023-01-19T18:27:44.095Z,78.97
2023-01-19T18:30:12.536Z,78.94
2023-01-19T18:32:40.646Z,78.83
2023-01-19T18:35:08.932Z,78.00
2023-01-19T18:37:36.932Z,78.51
2023-01-19T18:40:05.342Z,78.46
2023-01-19T18:42:34.064Z,78.31
2023-01-19T18:45:02.156Z,77.99
2023-01-19T18:47:30.205Z,78.20
2023-01-19T18:49:58.066Z,78.10
2023-01-19T18:52:26.085Z,77.89
2023-01-19T18:54:53.902Z,77.78
2023-01-19T18:57:21.878Z,78.48
2023-01-19T18:59:49.770Z,79.17
2023-01-19T19:02:17.764Z,78.64
2023-01-19T19:04:45.732Z,78.51
2023-01-19T19:07:13.553Z,77.92
2023-01-19T19:09:41.520Z,77.64
2023-01-19T19:12:09.899Z,77.79
2023-01-19T19:14:37.862Z,77.83
2023-01-19T19:17:05.735Z,78.21
2023-01-19T19:19:34.011Z,78.33
2023-01-19T19:22:01.976Z,78.15
2023-01-19T19:24:30.265Z,78.28
2023-01-19T19:26:58.424Z,78.56
2023-01-19T19:29:27.323Z,78.48
2023-01-19T19:31:56.827Z,78.19
2023-01-19T19:34:25.182Z,77.84
2023-01-19T19:36:53.291Z,77.96
2023-01-19T19:39:21.254Z,78.39
2023-01-19T19:41:49.314Z,78.50
2023-01-19T19:44:17.181Z,78.20
2023-01-19T19:46:45.258Z,77.92
2023-01-19T19:49:13.534Z,77.89
2023-01-19T19:51:42.119Z,78.45
2023-01-19T19:54:10.084Z,78.73
2023-01-19T19:56:38.875Z,78.66
2023-01-19T19:59:07.764Z,77.90
2023-01-19T20:01:36.148Z,76.68
2023-01-19T20:04:06.557Z,76.66
2023-01-19T20:06:40.018Z,77.54
2023-01-19T20:09:10.511Z,78.03
2023-01-19T20:11:38.922Z,78.29
2023-01-19T20:14:07.369Z,78.43
2023-01-19T20:16:35.651Z,79.11
2023-01-19T20:19:04.113Z,79.58
2023-01-19T20:21:33.656Z,80.03
2023-01-19T20:24:03.141Z,80.59
2023-01-19T20:26:32.557Z,80.26
2023-01-19T20:29:03.462Z,79.89
2023-01-19T20:31:33.324Z,79.88
2023-01-19T20:34:04.626Z,79.44
2023-01-19T20:36:33.105Z,77.54
2023-01-19T20:39:03.030Z,77.74
2023-01-19T20:41:31.000Z,78.55
2023-01-19T20:43:58.893Z,77.53
2023-01-19T20:46:26.832Z,78.86
2023-01-19T20:48:54.840Z,77.86
2023-01-19T20:51:23.280Z,78.29
2023-01-19T20:53:51.154Z,79.53
2023-01-19T20:56:19.014Z,79.94
2023-01-19T20:58:46.875Z,79.78
2023-01-19T21:01:16.537Z,81.27
2023-01-19T21:03:44.731Z,81.63
2023-01-19T21:06:12.842Z,81.67
2023-01-19T21:08:41.116Z,81.29
2023-01-19T21:11:09.595Z,80.26
2023-01-19T21:13:37.671Z,79.80
2023-01-19T21:16:05.867Z,80.38
2023-01-19T21:18:33.739Z,80.78
2023-01-19T21:21:01.675Z,80.14
2023-01-19T21:23:29.859Z,79.53
2023-01-19T21:25:59.360Z,80.16
2023-01-19T21:28:27.842Z,81.21
2023-01-19T21:30:56.516Z,81.38
2023-01-19T21:33:24.496Z,81.20
2023-01-19T21:36:01.269Z,80.84
2023-01-19T21:38:29.953Z,80.84
2023-01-19T21:40:58.336Z,80.50
2023-01-19T21:43:26.825Z,80.09
2023-01-19T21:45:54.844Z,80.07
2023-01-19T21:48:22.928Z,80.37
2023-01-19T21:50:57.801Z,80.16
2023-01-19T21:53:25.870Z,80.15
2023-01-19T21:55:53.844Z,79.93
2023-01-19T21:58:23.443Z,79.92
2023-01-19T22:00:51.662Z,79.97
2023-01-19T22:03:19.828Z,79.68
2023-01-19T22:05:47.967Z,79.70
2023-01-19T22:08:15.834Z,79.56
2023-01-19T22:10:43.804Z,79.53
2023-01-19T22:13:11.767Z,79.29
2023-01-19T22:15:39.847Z,79.16
2023-01-19T22:18:07.816Z,78.80
2023-01-19T22:20:35.887Z,78.02
2023-01-19T22:23:04.063Z,78.83
2023-01-19T22:25:32.844Z,79.00
2023-01-19T22:28:00.734Z,79.31
2023-01-19T22:30:28.819Z,79.29
2023-01-19T22:32:56.865Z,79.34
2023-01-19T22:35:25.030Z,79.32
2023-01-19T22:37:53.002Z,79.26
2023-01-19T22:40:21.176Z,79.37
2023-01-19T22:42:49.556Z,79.43
2023-01-19T22:45:17.522Z,79.96
2023-01-19T22:47:46.414Z,80.01
2023-01-19T22:50:14.674Z,80.18
2023-01-19T22:52:42.764Z,80.46
2023-01-19T22:55:10.975Z,80.30
2023-01-19T22:57:39.756Z,79.62
2023-01-19T23:00:09.459Z,79.40
2023-01-19T23:02:37.298Z,79.53
2023-01-19T23:05:05.344Z,79.57
2023-01-19T23:07:33.237Z,79.36
2023-01-19T23:10:01.105Z,79.62
2023-01-19T23:12:28.973Z,79.95
2023-01-19T23:14:56.839Z,80.10
2023-01-19T23:17:24.708Z,80.06
2023-01-19T23:19:52.805Z,80.22
2023-01-19T23:22:20.746Z,80.54
2023-01-19T23:24:48.719Z,80.77
2023-01-19T23:27:16.503Z,81.09
2023-01-19T23:29:44.452Z,81.48
2023-01-19T23:32:12.324Z,81.98
2023-01-19T23:34:40.187Z,81.94
2023-01-19T23:37:07.939Z,81.92
2023-01-19T23:39:36.021Z,82.09
2023-01-19T23:42:05.236Z,82.11
2023-01-19T23:44:33.087Z,82.26
2023-01-19T23:47:00.910Z,82.08
2023-01-19T23:49:28.705Z,82.10
2023-01-19T23:51:56.591Z,82.25
2023-01-19T23:54:24.454Z,82.33
2023-01-19T23:56:52.320Z,82.53
2023-01-19T23:59:20.113Z,82.55
