createdAt,value
2019-05-23T00:01:20.496Z,12.47
2019-05-23T00:04:03.007Z,11.37
2019-05-23T00:06:42.548Z,10.50
2019-05-23T00:09:11.382Z,10.90
2019-05-23T00:11:44.810Z,12.70
2019-05-23T00:14:37.031Z,11.60
2019-05-23T00:17:06.091Z,12.40
2019-05-23T00:19:35.205Z,11.27
2019-05-23T00:22:04.086Z,11.27
2019-05-23T00:24:33.209Z,13.20
2019-05-23T00:27:05.182Z,10.80
2019-05-23T00:29:34.537Z,10.73
2019-05-23T00:32:08.236Z,10.30
2019-05-23T00:34:37.450Z,10.90
2019-05-23T00:37:07.210Z,11.33
2019-05-23T00:39:35.958Z,10.70
2019-05-23T00:42:06.727Z,11.07
2019-05-23T00:44:37.554Z,10.50
2019-05-23T00:47:07.671Z,10.53
2019-05-23T00:49:38.251Z,11.47
2019-05-23T00:52:08.641Z,11.43
2019-05-23T00:54:37.385Z,10.23
2019-05-23T00:57:07.645Z,11.67
2019-05-23T00:59:36.959Z,12.00
2019-05-23T01:02:06.101Z,12.40
2019-05-23T01:04:35.062Z,11.30
2019-05-23T01:07:04.826Z,11.60
2019-05-23T01:09:33.574Z,10.90
2019-05-23T01:12:04.547Z,10.70
2019-05-23T01:14:34.266Z,10.23
2019-05-23T01:17:03.891Z,10.53
2019-05-23T01:19:33.493Z,10.00
2019-05-23T01:22:04.037Z,10.67
2019-05-23T01:24:34.898Z,11.43
2019-05-23T01:27:04.762Z,12.50
2019-05-23T01:29:38.228Z,11.47
2019-05-23T01:32:11.639Z,12.60
2019-05-23T01:34:41.498Z,11.60
2019-05-23T01:37:10.540Z,10.67
2019-05-23T01:39:39.330Z,10.40
2019-05-23T01:42:09.488Z,10.47
2019-05-23T01:44:38.282Z,11.27
2019-05-23T01:47:08.938Z,10.33
2019-05-23T01:49:38.123Z,10.70
2019-05-23T01:52:08.934Z,11.37
2019-05-23T01:54:38.784Z,10.90
2019-05-23T01:57:07.709Z,10.47
2019-05-23T01:59:36.706Z,13.17
2019-05-23T02:02:08.734Z,13.73
2019-05-23T02:04:37.756Z,12.37
2019-05-23T02:07:07.595Z,12.00
2019-05-23T02:09:36.837Z,10.73
2019-05-23T02:12:08.874Z,11.43
2019-05-23T02:14:38.595Z,10.97
2019-05-23T02:17:09.061Z,10.77
2019-05-23T02:19:38.552Z,10.50
2019-05-23T02:22:08.386Z,10.03
2019-05-23T02:24:39.363Z,10.77
2019-05-23T02:27:17.222Z,11.33
2019-05-23T02:29:46.359Z,12.20
2019-05-23T02:32:16.735Z,10.33
2019-05-23T02:34:46.243Z,11.70
2019-05-23T02:37:16.913Z,11.23
2019-05-23T02:39:56.781Z,11.43
2019-05-23T02:42:36.547Z,12.37
2019-05-23T02:45:09.187Z,11.37
2019-05-23T02:47:42.559Z,11.30
2019-05-23T02:50:17.466Z,12.77
2019-05-23T02:52:52.028Z,12.67
2019-05-23T02:55:27.569Z,12.27
2019-05-23T02:57:59.269Z,11.77
2019-05-23T03:00:54.271Z,11.67
2019-05-23T03:03:19.597Z,11.50
2019-05-23T03:05:50.412Z,10.67
2019-05-23T03:08:22.079Z,10.63
2019-05-23T03:11:14.918Z,12.07
2019-05-23T03:13:44.635Z,11.27
2019-05-23T03:16:16.693Z,11.57
2019-05-23T03:18:48.950Z,10.50
2019-05-23T03:21:19.779Z,11.03
2019-05-23T03:23:49.480Z,10.73
2019-05-23T03:26:26.989Z,10.83
2019-05-23T03:28:56.504Z,11.30
2019-05-23T03:31:31.632Z,10.67
2019-05-23T03:33:57.826Z,10.80
2019-05-23T03:36:27.270Z,10.97
2019-05-23T03:38:56.091Z,11.20
2019-05-23T03:41:25.244Z,10.33
2019-05-23T03:43:54.288Z,10.30
2019-05-23T03:46:24.774Z,10.10
2019-05-23T03:48:54.439Z,10.47
2019-05-23T03:51:23.851Z,10.83
2019-05-23T03:53:54.232Z,10.83
2019-05-23T03:56:23.038Z,12.43
2019-05-23T03:58:54.246Z,10.90
2019-05-23T04:01:24.838Z,13.20
2019-05-23T04:03:55.364Z,14.47
2019-05-23T04:06:25.277Z,14.23
2019-05-23T04:08:54.131Z,15.83
2019-05-23T04:11:23.142Z,17.73
2019-05-23T04:13:52.241Z,16.83
2019-05-23T04:16:21.161Z,13.57
2019-05-23T04:18:50.129Z,14.27
2019-05-23T04:21:25.569Z,14.20
2019-05-23T04:23:54.380Z,14.97
2019-05-23T04:26:24.070Z,13.03
2019-05-23T04:28:53.072Z,12.83
2019-05-23T04:31:22.315Z,12.50
2019-05-23T04:33:51.078Z,11.50
2019-05-23T04:36:20.096Z,11.30
2019-05-23T04:38:49.441Z,11.87
2019-05-23T04:41:18.692Z,10.67
2019-05-23T04:43:47.436Z,10.80
2019-05-23T04:46:16.301Z,10.73
2019-05-23T04:48:45.257Z,13.17
2019-05-23T04:51:15.441Z,11.30
2019-05-23T04:53:44.178Z,11.60
2019-05-23T04:56:14.446Z,11.03
2019-05-23T04:58:44.568Z,11.33
2019-05-23T05:01:14.403Z,11.37
2019-05-23T05:03:45.549Z,11.70
2019-05-23T05:06:14.864Z,12.33
2019-05-23T05:08:45.622Z,12.10
2019-05-23T05:11:15.078Z,13.93
2019-05-23T05:13:45.226Z,13.33
2019-05-23T05:16:15.650Z,13.53
2019-05-23T05:18:44.890Z,13.57
2019-05-23T05:21:15.511Z,14.37
2019-05-23T05:23:44.194Z,13.23
2019-05-23T05:26:16.247Z,14.77
2019-05-23T05:28:45.843Z,15.87
2019-05-23T05:31:14.586Z,16.83
2019-05-23T05:33:45.296Z,16.70
2019-05-23T05:36:13.962Z,16.63
2019-05-23T05:38:43.688Z,16.53
2019-05-23T05:41:12.971Z,16.27
2019-05-23T05:43:41.987Z,16.90
2019-05-23T05:46:11.635Z,19.67
2019-05-23T05:48:41.355Z,18.47
2019-05-23T05:51:10.849Z,18.00
2019-05-23T05:53:39.597Z,18.43
2019-05-23T05:56:09.551Z,18.83
2019-05-23T05:58:38.527Z,17.87
2019-05-23T06:01:11.885Z,18.30
2019-05-23T06:03:41.826Z,17.53
2019-05-23T06:06:15.795Z,18.60
2019-05-23T06:08:46.526Z,17.67
2019-05-23T06:11:16.277Z,18.27
2019-05-23T06:13:45.198Z,18.30
2019-05-23T06:16:14.287Z,18.00
2019-05-23T06:18:43.588Z,19.73
2019-05-23T06:21:15.099Z,20.07
2019-05-23T06:23:43.984Z,20.53
2019-05-23T06:26:12.776Z,20.60
2019-05-23T06:28:43.893Z,19.23
2019-05-23T06:31:14.447Z,20.43
2019-05-23T06:33:43.367Z,18.97
2019-05-23T06:36:12.182Z,18.50
2019-05-23T06:38:41.539Z,17.60
2019-05-23T06:41:11.161Z,18.77
2019-05-23T06:43:39.923Z,19.83
2019-05-23T06:46:08.877Z,18.90
2019-05-23T06:48:37.894Z,18.10
2019-05-23T06:51:07.145Z,17.20
2019-05-23T06:53:35.939Z,17.60
2019-05-23T06:56:05.360Z,18.43
2019-05-23T06:58:34.566Z,17.87
2019-05-23T07:01:03.839Z,20.93
2019-05-23T07:03:42.456Z,20.17
2019-05-23T07:06:03.613Z,19.80
2019-05-23T07:08:32.874Z,19.83
2019-05-23T07:11:01.913Z,18.53
2019-05-23T07:13:31.638Z,18.73
2019-05-23T07:16:00.519Z,19.30
2019-05-23T07:18:29.578Z,17.50
2019-05-23T07:20:58.320Z,17.83
2019-05-23T07:23:27.492Z,16.70
2019-05-23T07:25:56.523Z,16.63
2019-05-23T07:28:25.386Z,16.10
2019-05-23T07:30:55.285Z,15.47
2019-05-23T07:33:24.014Z,16.20
2019-05-23T07:35:53.446Z,16.30
2019-05-23T07:38:22.530Z,15.37
2019-05-23T07:40:52.117Z,14.60
2019-05-23T07:43:21.024Z,15.27
2019-05-23T07:45:59.292Z,15.33
2019-05-23T07:48:28.914Z,13.50
2019-05-23T07:50:57.661Z,12.77
2019-05-23T07:53:43.595Z,13.07
2019-05-23T07:56:15.181Z,13.93
2019-05-23T07:58:44.098Z,13.07
2019-05-23T08:01:14.900Z,12.40
2019-05-23T08:03:44.382Z,12.13
2019-05-23T08:06:13.705Z,12.20
2019-05-23T08:08:42.486Z,10.70
2019-05-23T08:11:11.831Z,10.13
2019-05-23T08:13:41.133Z,10.20
2019-05-23T08:16:09.998Z,11.37
2019-05-23T08:18:38.750Z,11.33
2019-05-23T08:21:09.131Z,9.37
2019-05-23T08:23:38.086Z,11.40
2019-05-23T08:26:07.030Z,10.33
2019-05-23T08:28:36.458Z,11.43
2019-05-23T08:31:05.719Z,11.80
2019-05-23T08:33:35.043Z,10.90
2019-05-23T08:36:05.795Z,11.33
2019-05-23T08:38:35.058Z,11.30
2019-05-23T08:41:04.070Z,10.87
2019-05-23T08:43:33.005Z,11.43
2019-05-23T08:46:01.822Z,11.80
2019-05-23T08:48:30.723Z,10.50
2019-05-23T08:50:59.482Z,10.70
2019-05-23T08:53:28.550Z,11.13
2019-05-23T08:55:57.326Z,11.10
2019-05-23T08:58:26.075Z,10.27
2019-05-23T09:00:55.136Z,8.30
2019-05-23T09:03:24.273Z,10.30
2019-05-23T09:05:54.919Z,12.30
2019-05-23T09:08:24.787Z,12.20
2019-05-23T09:10:53.874Z,11.20
2019-05-23T09:13:23.579Z,10.70
2019-05-23T09:15:53.613Z,11.53
2019-05-23T09:18:22.663Z,12.83
2019-05-23T09:20:53.159Z,11.90
2019-05-23T09:23:21.973Z,11.80
2019-05-23T09:25:56.662Z,10.13
2019-05-23T09:28:21.187Z,11.60
2019-05-23T09:30:50.450Z,12.37
2019-05-23T09:33:19.244Z,13.03
2019-05-23T09:35:48.464Z,13.20
2019-05-23T09:38:17.429Z,11.53
2019-05-23T09:40:46.279Z,12.37
2019-05-23T09:43:15.267Z,11.80
2019-05-23T09:45:44.463Z,13.10
2019-05-23T09:48:13.212Z,13.30
2019-05-23T09:50:42.559Z,12.83
2019-05-23T09:53:11.355Z,12.33
2019-05-23T09:55:40.440Z,11.27
2019-05-23T09:58:09.379Z,10.57
2019-05-23T10:00:38.770Z,13.13
2019-05-23T10:03:07.786Z,13.40
2019-05-23T10:05:43.561Z,12.37
2019-05-23T10:08:07.060Z,12.57
2019-05-23T10:10:37.159Z,11.10
2019-05-23T10:13:05.978Z,10.97
2019-05-23T10:15:36.418Z,12.20
2019-05-23T10:18:05.544Z,12.67
2019-05-23T10:20:36.024Z,10.50
2019-05-23T10:23:05.724Z,11.43
2019-05-23T10:25:34.461Z,11.57
2019-05-23T10:28:03.483Z,10.47
2019-05-23T10:30:32.460Z,12.33
2019-05-23T10:33:01.207Z,12.30
2019-05-23T10:35:31.160Z,12.13
2019-05-23T10:38:00.413Z,11.57
2019-05-23T10:40:29.527Z,11.37
2019-05-23T10:42:58.574Z,11.73
2019-05-23T10:45:27.634Z,10.33
2019-05-23T10:47:56.894Z,11.70
2019-05-23T10:50:26.855Z,12.90
2019-05-23T10:52:55.721Z,11.37
2019-05-23T10:55:24.473Z,13.00
2019-05-23T10:57:53.510Z,12.87
2019-05-23T11:00:23.466Z,12.23
2019-05-23T11:02:52.494Z,12.33
2019-05-23T11:05:21.420Z,11.37
2019-05-23T11:07:50.483Z,12.53
2019-05-23T11:10:20.827Z,10.60
2019-05-23T11:12:49.642Z,11.03
2019-05-23T11:15:18.535Z,11.27
2019-05-23T11:17:47.318Z,11.80
2019-05-23T11:20:18.686Z,10.20
2019-05-23T11:22:47.762Z,10.40
2019-05-23T11:25:17.380Z,9.20
2019-05-23T11:27:46.911Z,9.67
2019-05-23T11:30:18.478Z,9.63
2019-05-23T11:32:47.201Z,10.63
2019-05-23T11:35:16.447Z,11.03
2019-05-23T11:37:45.243Z,10.03
2019-05-23T11:40:14.333Z,10.43
2019-05-23T11:42:43.254Z,9.83
2019-05-23T11:45:13.594Z,10.53
2019-05-23T11:47:42.931Z,9.77
2019-05-23T11:50:12.151Z,8.50
2019-05-23T11:52:40.940Z,8.70
2019-05-23T11:55:10.082Z,8.93
2019-05-23T11:57:39.107Z,8.87
2019-05-23T12:00:10.141Z,9.73
2019-05-23T12:02:40.927Z,10.40
2019-05-23T12:05:12.807Z,8.73
2019-05-23T12:07:41.677Z,9.10
2019-05-23T12:10:10.939Z,9.53
2019-05-23T12:12:39.683Z,8.63
2019-05-23T12:15:12.316Z,9.87
2019-05-23T12:17:41.531Z,10.40
2019-05-23T12:20:10.833Z,8.90
2019-05-23T12:22:40.251Z,8.70
2019-05-23T12:25:21.105Z,7.90
2019-05-23T12:27:40.537Z,8.00
2019-05-23T12:30:13.003Z,8.37
2019-05-23T12:32:41.734Z,8.67
2019-05-23T12:35:12.335Z,7.67
2019-05-23T12:37:41.428Z,9.00
2019-05-23T12:40:12.174Z,7.20
2019-05-23T12:42:40.920Z,7.83
2019-05-23T12:45:10.941Z,8.97
2019-05-23T12:47:47.071Z,8.07
2019-05-23T12:50:23.445Z,9.33
2019-05-23T12:52:52.242Z,8.77
2019-05-23T12:55:20.992Z,8.50
2019-05-23T12:57:49.782Z,7.37
2019-05-23T13:00:27.790Z,8.47
2019-05-23T13:02:57.972Z,7.67
2019-05-23T13:05:26.998Z,7.13
2019-05-23T13:07:55.731Z,7.30
2019-05-23T13:10:25.469Z,7.30
2019-05-23T13:12:54.460Z,7.13
2019-05-23T13:15:23.375Z,8.13
2019-05-23T13:17:52.607Z,7.87
2019-05-23T13:20:22.953Z,7.83
2019-05-23T13:22:52.041Z,7.53
2019-05-23T13:25:21.869Z,7.93
2019-05-23T13:27:50.642Z,6.87
2019-05-23T13:30:19.927Z,7.23
2019-05-23T13:32:48.904Z,7.67
2019-05-23T13:35:17.945Z,7.33
2019-05-23T13:37:53.493Z,7.47
2019-05-23T13:40:17.503Z,6.83
2019-05-23T13:42:46.328Z,7.63
2019-05-23T13:45:15.060Z,7.73
2019-05-23T13:47:44.250Z,7.80
2019-05-23T13:50:13.879Z,8.00
2019-05-23T13:52:43.099Z,8.37
2019-05-23T13:55:12.522Z,7.70
2019-05-23T13:57:41.562Z,7.70
2019-05-23T14:00:11.970Z,6.20
2019-05-23T14:02:40.849Z,6.90
2019-05-23T14:05:10.294Z,7.07
2019-05-23T14:07:39.075Z,6.57
2019-05-23T14:10:09.614Z,6.07
2019-05-23T14:12:38.468Z,6.10
2019-05-23T14:15:09.978Z,4.93
2019-05-23T14:17:40.608Z,5.53
2019-05-23T14:20:09.359Z,5.50
2019-05-23T14:22:39.742Z,5.50
2019-05-23T14:25:08.538Z,6.40
2019-05-23T14:27:42.232Z,6.00
2019-05-23T14:30:18.700Z,6.47
2019-05-23T14:32:51.793Z,6.47
2019-05-23T14:35:22.226Z,5.90
2019-05-23T14:37:55.595Z,5.40
2019-05-23T14:40:24.340Z,6.17
2019-05-23T14:42:54.764Z,5.60
2019-05-23T14:45:28.231Z,5.70
2019-05-23T14:48:01.041Z,6.60
2019-05-23T14:50:36.669Z,6.60
2019-05-23T14:53:07.087Z,5.73
2019-05-23T14:55:35.933Z,6.10
2019-05-23T14:58:04.670Z,6.00
2019-05-23T15:00:35.030Z,5.87
2019-05-23T15:03:05.131Z,5.57
2019-05-23T15:05:34.242Z,5.80
2019-05-23T15:08:03.129Z,6.07
2019-05-23T15:10:32.042Z,5.70
2019-05-23T15:13:00.789Z,5.90
2019-05-23T15:15:29.964Z,5.53
2019-05-23T15:17:59.484Z,6.13
2019-05-23T15:20:28.883Z,6.50
2019-05-23T15:22:59.955Z,5.80
2019-05-23T15:25:28.305Z,5.80
2019-05-23T15:27:57.329Z,5.03
2019-05-23T15:30:26.187Z,5.43
2019-05-23T15:32:55.214Z,5.70
2019-05-23T15:35:23.958Z,6.20
2019-05-23T15:37:53.047Z,5.50
2019-05-23T15:40:22.361Z,5.53
2019-05-23T15:42:51.103Z,4.73
2019-05-23T15:45:20.311Z,5.83
2019-05-23T15:47:49.727Z,6.70
2019-05-23T15:50:26.371Z,6.03
2019-05-23T15:53:02.550Z,5.50
2019-05-23T15:55:33.350Z,5.97
2019-05-23T15:58:09.737Z,6.00
2019-05-23T16:00:56.167Z,5.70
2019-05-23T16:03:26.543Z,6.03
2019-05-23T16:05:55.968Z,6.13
2019-05-23T16:08:25.407Z,5.43
2019-05-23T16:10:54.154Z,4.70
2019-05-23T16:13:23.388Z,6.10
2019-05-23T16:15:52.181Z,5.37
2019-05-23T16:18:21.638Z,5.80
2019-05-23T16:20:50.372Z,6.47
2019-05-23T16:23:19.164Z,5.60
2019-05-23T16:25:48.908Z,6.80
2019-05-23T16:28:17.722Z,6.17
2019-05-23T16:30:46.583Z,5.00
2019-05-23T16:33:15.610Z,6.37
2019-05-23T16:35:44.364Z,6.00
2019-05-23T16:38:13.155Z,6.43
2019-05-23T16:40:41.900Z,6.10
2019-05-23T16:43:11.001Z,6.30
2019-05-23T16:45:39.787Z,5.60
2019-05-23T16:48:08.545Z,7.30
2019-05-23T16:50:37.283Z,6.37
2019-05-23T16:53:06.232Z,6.03
2019-05-23T16:55:39.347Z,6.03
2019-05-23T16:58:09.935Z,6.30
2019-05-23T17:00:49.526Z,6.17
2019-05-23T17:03:22.929Z,6.23
2019-05-23T17:06:09.180Z,5.87
2019-05-23T17:08:39.564Z,5.40
2019-05-23T17:11:22.023Z,5.60
2019-05-23T17:13:52.407Z,6.03
2019-05-23T17:16:28.807Z,5.50
2019-05-23T17:19:05.198Z,5.33
2019-05-23T17:21:35.723Z,5.93
2019-05-23T17:24:12.438Z,6.07
2019-05-23T17:26:54.818Z,5.30
2019-05-23T17:29:25.216Z,6.07
2019-05-23T17:31:54.433Z,5.30
2019-05-23T17:34:23.299Z,5.63
2019-05-23T17:36:52.141Z,5.87
2019-05-23T17:39:20.966Z,5.87
2019-05-23T17:41:49.747Z,5.63
2019-05-23T17:44:18.807Z,5.53
2019-05-23T17:46:47.594Z,5.60
2019-05-23T17:49:16.356Z,5.80
2019-05-23T17:51:46.866Z,5.67
2019-05-23T17:54:16.522Z,5.37
2019-05-23T17:56:45.338Z,6.30
2019-05-23T17:59:14.147Z,6.07
2019-05-23T18:01:43.670Z,5.90
2019-05-23T18:04:12.530Z,5.83
2019-05-23T18:06:41.649Z,6.33
2019-05-23T18:09:11.569Z,6.03
2019-05-23T18:11:40.622Z,6.13
2019-05-23T18:14:09.818Z,6.23
2019-05-23T18:16:38.952Z,6.17
2019-05-23T18:19:07.924Z,6.30
2019-05-23T18:21:37.422Z,6.80
2019-05-23T18:24:08.903Z,5.93
2019-05-23T18:26:38.073Z,7.00
2019-05-23T18:29:08.120Z,6.40
2019-05-23T18:31:38.598Z,6.43
2019-05-23T18:34:09.459Z,6.13
2019-05-23T18:36:38.470Z,6.83
2019-05-23T18:39:10.466Z,7.07
2019-05-23T18:41:39.807Z,6.73
2019-05-23T18:44:08.627Z,7.17
2019-05-23T18:46:45.887Z,7.30
2019-05-23T18:49:15.793Z,7.40
2019-05-23T18:51:44.699Z,7.07
2019-05-23T18:54:14.135Z,7.53
2019-05-23T18:56:43.176Z,7.10
2019-05-23T18:59:12.182Z,6.90
2019-05-23T19:01:42.038Z,7.23
2019-05-23T19:04:11.155Z,6.90
2019-05-23T19:06:40.173Z,7.33
2019-05-23T19:09:11.805Z,7.20
2019-05-23T19:11:41.102Z,7.30
2019-05-23T19:14:10.799Z,6.80
2019-05-23T19:16:40.523Z,6.67
2019-05-23T19:19:09.654Z,7.43
2019-05-23T19:21:40.138Z,7.30
2019-05-23T19:24:10.325Z,7.07
2019-05-23T19:26:40.045Z,7.20
2019-05-23T19:29:10.972Z,7.97
2019-05-23T19:31:39.832Z,6.90
2019-05-23T19:34:08.574Z,7.10
2019-05-23T19:36:37.582Z,7.27
2019-05-23T19:39:07.266Z,7.47
2019-05-23T19:41:37.871Z,7.03
2019-05-23T19:44:07.875Z,7.90
2019-05-23T19:46:36.694Z,7.50
2019-05-23T19:49:05.570Z,8.00
2019-05-23T19:51:34.319Z,7.40
2019-05-23T19:54:03.717Z,7.83
2019-05-23T19:56:32.733Z,7.80
2019-05-23T19:59:01.471Z,7.60
2019-05-23T20:01:32.441Z,7.93
2019-05-23T20:04:01.326Z,7.87
2019-05-23T20:06:31.969Z,8.47
2019-05-23T20:09:02.144Z,7.73
2019-05-23T20:11:31.205Z,7.53
2019-05-23T20:14:00.283Z,7.37
2019-05-23T20:16:29.270Z,8.33
2019-05-23T20:18:58.015Z,8.80
2019-05-23T20:21:27.711Z,7.77
2019-05-23T20:23:56.498Z,8.47
2019-05-23T20:26:25.243Z,8.07
2019-05-23T20:28:53.990Z,8.20
2019-05-23T20:31:24.002Z,8.20
2019-05-23T20:33:53.618Z,8.97
2019-05-23T20:36:22.438Z,8.67
2019-05-23T20:38:51.231Z,8.50
2019-05-23T20:41:20.751Z,8.80
2019-05-23T20:43:49.502Z,9.10
2019-05-23T20:46:18.580Z,8.90
2019-05-23T20:48:47.453Z,9.20
2019-05-23T20:51:16.440Z,8.60
2019-05-23T20:53:45.308Z,8.90
2019-05-23T20:56:14.510Z,9.27
2019-05-23T20:58:43.254Z,9.10
2019-05-23T21:01:22.618Z,9.40
2019-05-23T21:03:52.260Z,9.20
2019-05-23T21:06:21.280Z,9.10
2019-05-23T21:08:50.069Z,9.57
2019-05-23T21:11:18.827Z,9.80
2019-05-23T21:13:48.066Z,8.33
2019-05-23T21:16:17.145Z,9.23
2019-05-23T21:18:49.259Z,9.50
2019-05-23T21:21:16.639Z,9.87
2019-05-23T21:23:45.522Z,9.47
2019-05-23T21:26:14.259Z,9.73
2019-05-23T21:28:43.602Z,10.10
2019-05-23T21:31:14.084Z,10.37
2019-05-23T21:33:43.307Z,9.70
2019-05-23T21:36:12.051Z,9.30
2019-05-23T21:38:40.855Z,9.37
2019-05-23T21:41:09.956Z,10.53
2019-05-23T21:43:38.802Z,9.87
2019-05-23T21:46:07.663Z,10.70
2019-05-23T21:48:36.416Z,9.73
2019-05-23T21:51:05.519Z,9.60
2019-05-23T21:53:34.304Z,9.93
2019-05-23T21:56:03.132Z,9.13
2019-05-23T21:58:31.880Z,9.70
2019-05-23T22:01:07.176Z,10.77
2019-05-23T22:03:38.130Z,9.97
2019-05-23T22:06:10.183Z,10.27
2019-05-23T22:08:39.326Z,9.93
2019-05-23T22:11:08.259Z,9.90
2019-05-23T22:13:36.983Z,9.77
2019-05-23T22:16:06.235Z,10.37
2019-05-23T22:18:34.983Z,9.60
2019-05-23T22:21:03.744Z,10.77
2019-05-23T22:23:34.763Z,10.83
2019-05-23T22:26:03.337Z,10.97
2019-05-23T22:28:32.182Z,10.33
2019-05-23T22:31:01.047Z,10.27
2019-05-23T22:33:31.562Z,10.40
2019-05-23T22:36:00.915Z,10.70
2019-05-23T22:38:29.706Z,10.10
2019-05-23T22:40:58.459Z,11.23
2019-05-23T22:43:27.471Z,9.90
2019-05-23T22:45:56.326Z,10.43
2019-05-23T22:48:25.070Z,11.07
2019-05-23T22:50:53.884Z,11.73
2019-05-23T22:53:22.749Z,10.47
2019-05-23T22:55:51.855Z,10.20
2019-05-23T22:58:20.666Z,10.53
2019-05-23T23:00:50.023Z,10.60
2019-05-23T23:03:18.777Z,10.10
2019-05-23T23:05:47.519Z,10.73
2019-05-23T23:08:18.251Z,10.67
2019-05-23T23:10:47.319Z,10.73
2019-05-23T23:13:16.331Z,10.80
2019-05-23T23:15:45.548Z,11.10
2019-05-23T23:18:14.599Z,10.37
2019-05-23T23:20:45.851Z,11.20
2019-05-23T23:23:15.705Z,12.53
2019-05-23T23:25:44.743Z,11.07
2019-05-23T23:28:13.487Z,11.60
2019-05-23T23:30:44.531Z,11.33
2019-05-23T23:33:13.692Z,10.97
2019-05-23T23:35:42.943Z,11.50
2019-05-23T23:38:11.819Z,11.43
2019-05-23T23:40:40.562Z,11.13
2019-05-23T23:43:09.309Z,11.00
2019-05-23T23:45:57.230Z,11.53
2019-05-23T23:48:43.898Z,12.47
2019-05-23T23:51:30.546Z,11.07
2019-05-23T23:54:17.198Z,11.73
2019-05-23T23:57:03.882Z,11.13
2019-05-23T23:59:32.142Z,10.77
