createdAt,value
2022-11-01T00:01:09.615Z,15.85
2022-11-01T00:03:36.013Z,12.98
2022-11-01T00:06:02.385Z,12.07
2022-11-01T00:08:28.886Z,16.05
2022-11-01T00:11:02.615Z,15.60
2022-11-01T00:13:29.118Z,13.75
2022-11-01T00:15:55.450Z,13.35
2022-11-01T00:18:21.768Z,11.50
2022-11-01T00:20:48.134Z,11.32
2022-11-01T00:23:14.457Z,12.63
2022-11-01T00:25:40.795Z,12.90
2022-11-01T00:28:07.138Z,10.75
2022-11-01T00:30:38.616Z,14.85
2022-11-01T00:33:05.237Z,11.75
2022-11-01T00:35:32.304Z,10.90
2022-11-01T00:38:06.371Z,13.23
2022-11-01T00:40:32.959Z,10.75
2022-11-01T00:43:01.596Z,11.68
2022-11-01T00:45:27.932Z,10.68
2022-11-01T00:47:54.290Z,13.38
2022-11-01T00:50:20.612Z,12.27
2022-11-01T00:52:47.286Z,12.38
2022-11-01T00:55:13.597Z,11.20
2022-11-01T00:57:40.049Z,15.15
2022-11-01T01:00:07.305Z,11.30
2022-11-01T01:02:33.724Z,14.43
2022-11-01T01:05:00.121Z,11.50
2022-11-01T01:07:26.511Z,11.63
2022-11-01T01:09:52.865Z,11.38
2022-11-01T01:12:19.201Z,16.67
2022-11-01T01:14:45.550Z,11.20
2022-11-01T01:17:11.872Z,10.18
2022-11-01T01:19:38.210Z,12.02
2022-11-01T01:22:04.552Z,10.38
2022-11-01T01:24:31.632Z,11.40
2022-11-01T01:26:57.952Z,16.92
2022-11-01T01:29:24.377Z,10.07
2022-11-01T01:31:51.579Z,7.90
2022-11-01T01:34:18.353Z,12.75
2022-11-01T01:36:45.284Z,12.68
2022-11-01T01:39:11.662Z,13.75
2022-11-01T01:41:56.399Z,13.88
2022-11-01T01:45:00.392Z,17.92
2022-11-01T01:47:35.273Z,13.27
2022-11-01T01:50:10.949Z,10.52
2022-11-01T01:52:42.478Z,12.77
2022-11-01T01:55:10.301Z,14.38
2022-11-01T01:57:37.324Z,13.38
2022-11-01T02:00:05.292Z,11.90
2022-11-01T02:02:31.873Z,13.20
2022-11-01T02:05:00.916Z,10.90
2022-11-01T02:07:27.240Z,14.13
2022-11-01T02:09:54.244Z,15.80
2022-11-01T02:12:24.953Z,14.10
2022-11-01T02:14:51.300Z,12.85
2022-11-01T02:17:28.139Z,15.32
2022-11-01T02:20:22.001Z,14.00
2022-11-01T02:23:30.343Z,14.98
2022-11-01T02:26:14.357Z,11.15
2022-11-01T02:29:34.353Z,12.07
2022-11-01T02:32:38.696Z,15.35
2022-11-01T02:35:10.643Z,16.53
2022-11-01T02:37:53.657Z,17.52
2022-11-01T02:40:47.835Z,18.25
2022-11-01T02:43:19.625Z,23.58
2022-11-01T02:45:50.404Z,18.20
2022-11-01T02:48:20.937Z,22.00
2022-11-01T02:50:51.809Z,19.25
2022-11-01T02:53:18.117Z,19.83
2022-11-01T02:58:22.519Z,19.67
2022-11-01T03:00:48.970Z,18.55
2022-11-01T03:03:33.957Z,19.60
2022-11-01T03:06:00.193Z,21.25
2022-11-01T03:08:45.152Z,20.30
2022-11-01T03:11:18.096Z,23.80
2022-11-01T03:14:07.139Z,22.55
2022-11-01T03:17:02.412Z,22.73
2022-11-01T03:19:38.896Z,22.13
2022-11-01T03:22:18.188Z,26.92
2022-11-01T03:24:48.159Z,23.13
2022-11-01T03:27:26.430Z,24.95
2022-11-01T03:29:58.644Z,24.60
2022-11-01T03:32:28.399Z,25.90
2022-11-01T03:34:55.493Z,24.90
2022-11-01T03:37:21.805Z,20.83
2022-11-01T03:39:49.503Z,27.00
2022-11-01T03:42:19.032Z,23.70
2022-11-01T03:44:47.795Z,23.75
2022-11-01T03:47:14.328Z,24.77
2022-11-01T03:49:40.699Z,22.77
2022-11-01T03:52:07.872Z,23.58
2022-11-01T03:54:34.183Z,20.73
2022-11-01T03:57:00.506Z,24.98
2022-11-01T03:59:27.004Z,26.73
2022-11-01T04:01:53.481Z,23.85
2022-11-01T04:04:19.965Z,26.98
2022-11-01T04:06:46.301Z,23.20
2022-11-01T04:09:12.642Z,27.17
2022-11-01T04:11:38.973Z,23.58
2022-11-01T04:14:23.923Z,25.77
2022-11-01T04:17:08.591Z,22.23
2022-11-01T04:19:53.533Z,29.10
2022-11-01T04:22:22.134Z,19.70
2022-11-01T04:24:50.887Z,23.15
2022-11-01T04:27:17.246Z,23.85
2022-11-01T04:29:43.559Z,23.20
2022-11-01T04:32:09.877Z,24.48
2022-11-01T04:34:42.079Z,24.95
2022-11-01T04:37:08.694Z,23.55
2022-11-01T04:39:35.016Z,21.92
2022-11-01T04:42:01.353Z,25.38
2022-11-01T04:44:27.741Z,29.27
2022-11-01T04:46:54.119Z,26.98
2022-11-01T04:49:20.461Z,24.40
2022-11-01T04:51:46.784Z,24.98
2022-11-01T04:54:13.091Z,20.80
2022-11-01T04:56:39.403Z,23.67
2022-11-01T04:59:05.739Z,22.38
2022-11-01T05:01:32.138Z,24.33
2022-11-01T05:03:58.516Z,22.48
2022-11-01T05:06:24.860Z,23.38
2022-11-01T05:08:51.206Z,21.20
2022-11-01T05:11:17.514Z,24.67
2022-11-01T05:13:43.840Z,23.38
2022-11-01T05:16:25.481Z,21.17
2022-11-01T05:18:51.819Z,23.88
2022-11-01T05:21:18.135Z,20.13
2022-11-01T05:23:47.268Z,23.17
2022-11-01T05:26:13.578Z,20.65
2022-11-01T05:28:39.890Z,25.20
2022-11-01T05:31:06.267Z,24.02
2022-11-01T05:33:32.584Z,20.98
2022-11-01T05:36:00.929Z,19.77
2022-11-01T05:38:27.444Z,23.50
2022-11-01T05:40:53.796Z,20.15
2022-11-01T05:43:20.160Z,24.20
2022-11-01T05:45:46.492Z,22.75
2022-11-01T05:48:12.808Z,21.77
2022-11-01T05:50:39.152Z,24.05
2022-11-01T05:53:09.919Z,22.80
2022-11-01T05:55:36.804Z,25.38
2022-11-01T05:58:03.527Z,25.77
2022-11-01T06:00:29.923Z,23.42
2022-11-01T06:02:59.703Z,28.13
2022-11-01T06:05:27.081Z,27.15
2022-11-01T06:07:53.392Z,28.23
2022-11-01T06:10:19.724Z,29.30
2022-11-01T06:12:46.068Z,29.92
2022-11-01T06:15:12.428Z,32.25
2022-11-01T06:17:38.922Z,30.08
2022-11-01T06:20:05.666Z,33.10
2022-11-01T06:22:35.124Z,34.25
2022-11-01T06:25:01.477Z,32.25
2022-11-01T06:27:28.508Z,35.92
2022-11-01T06:29:55.186Z,30.80
2022-11-01T06:32:21.492Z,36.08
2022-11-01T06:34:47.821Z,33.65
2022-11-01T06:37:14.136Z,35.85
2022-11-01T06:39:40.435Z,33.65
2022-11-01T06:42:06.784Z,31.17
2022-11-01T06:44:33.125Z,34.22
2022-11-01T06:46:59.624Z,36.17
2022-11-01T06:49:26.019Z,37.25
2022-11-01T06:51:52.335Z,37.60
2022-11-01T06:54:18.698Z,40.28
2022-11-01T06:56:47.574Z,36.35
2022-11-01T06:59:16.264Z,41.72
2022-11-01T07:01:43.397Z,37.38
2022-11-01T07:06:41.196Z,39.72
2022-11-01T07:09:07.515Z,39.80
2022-11-01T07:11:33.951Z,35.33
2022-11-01T07:14:00.295Z,39.60
2022-11-01T07:16:26.851Z,39.47
2022-11-01T07:18:53.330Z,39.63
2022-11-01T07:21:19.812Z,35.72
2022-11-01T07:23:46.401Z,44.13
2022-11-01T07:26:12.956Z,39.58
2022-11-01T07:28:39.516Z,37.42
2022-11-01T07:31:06.252Z,35.42
2022-11-01T07:33:32.625Z,33.80
2022-11-01T07:36:01.166Z,44.47
2022-11-01T07:38:27.479Z,37.92
2022-11-01T07:40:54.559Z,33.00
2022-11-01T07:43:21.016Z,37.58
2022-11-01T07:45:47.632Z,36.38
2022-11-01T07:48:16.147Z,33.72
2022-11-01T07:50:43.614Z,35.10
2022-11-01T07:53:11.566Z,40.17
2022-11-01T07:55:38.159Z,34.63
2022-11-01T07:58:05.325Z,36.35
2022-11-01T08:00:33.355Z,32.95
2022-11-01T08:03:04.969Z,27.70
2022-11-01T08:05:32.294Z,30.15
2022-11-01T08:07:59.182Z,29.80
2022-11-01T08:10:26.534Z,31.23
2022-11-01T08:12:53.003Z,28.42
2022-11-01T08:15:19.456Z,28.73
2022-11-01T08:17:46.100Z,28.77
2022-11-01T08:20:12.453Z,28.70
2022-11-01T08:22:40.294Z,30.30
2022-11-01T08:25:07.387Z,30.10
2022-11-01T08:27:34.602Z,24.10
2022-11-01T08:30:02.020Z,26.17
2022-11-01T08:32:28.405Z,27.75
2022-11-01T08:34:54.744Z,25.42
2022-11-01T08:37:21.085Z,26.83
2022-11-01T08:39:47.425Z,23.17
2022-11-01T08:42:13.826Z,22.63
2022-11-01T08:44:40.211Z,24.92
2022-11-01T08:47:06.625Z,21.25
2022-11-01T08:49:33.085Z,22.85
2022-11-01T08:51:59.406Z,25.38
2022-11-01T08:54:25.765Z,26.58
2022-11-01T08:56:52.161Z,22.83
2022-11-01T08:59:18.515Z,26.38
2022-11-01T09:01:44.965Z,25.02
2022-11-01T09:04:12.311Z,24.58
2022-11-01T09:06:38.709Z,21.40
2022-11-01T09:09:05.163Z,22.33
2022-11-01T09:11:31.542Z,20.05
2022-11-01T09:13:57.985Z,20.73
2022-11-01T09:16:24.774Z,23.20
2022-11-01T09:18:51.218Z,21.85
2022-11-01T09:21:18.172Z,17.98
2022-11-01T09:23:46.053Z,19.77
2022-11-01T09:26:13.136Z,21.02
2022-11-01T09:28:39.615Z,19.35
2022-11-01T09:31:20.039Z,20.83
2022-11-01T09:33:47.352Z,16.95
2022-11-01T09:36:13.696Z,19.65
2022-11-01T09:38:40.192Z,14.45
2022-11-01T09:41:24.673Z,13.80
2022-11-01T09:43:51.931Z,17.17
2022-11-01T09:48:48.968Z,17.40
2022-11-01T09:51:22.982Z,11.85
2022-11-01T09:53:52.308Z,13.32
2022-11-01T09:56:28.052Z,10.30
2022-11-01T09:59:04.305Z,13.98
2022-11-01T10:01:53.579Z,9.48
2022-11-01T10:04:33.323Z,9.55
2022-11-01T10:07:06.295Z,7.65
2022-11-01T10:10:04.802Z,8.27
2022-11-01T10:13:06.772Z,7.20
2022-11-01T10:15:52.354Z,10.07
2022-11-01T10:18:24.460Z,7.32
2022-11-01T10:20:50.880Z,8.40
2022-11-01T10:23:18.073Z,8.32
2022-11-01T10:25:48.959Z,6.65
2022-11-01T10:28:33.808Z,5.45
2022-11-01T10:31:05.240Z,6.80
2022-11-01T10:33:47.946Z,6.97
2022-11-01T10:36:28.130Z,5.97
2022-11-01T10:41:50.574Z,5.97
2022-11-01T10:44:31.052Z,2.55
2022-11-01T10:46:59.336Z,4.82
2022-11-01T10:50:04.337Z,2.97
2022-11-01T10:52:24.764Z,5.75
2022-11-01T10:54:52.162Z,4.22
2022-11-01T10:57:30.563Z,5.07
2022-11-01T10:59:59.667Z,5.65
2022-11-01T11:02:32.297Z,5.20
2022-11-01T11:04:58.691Z,1.80
2022-11-01T11:07:26.093Z,3.35
2022-11-01T11:09:52.561Z,4.25
2022-11-01T11:12:20.715Z,4.88
2022-11-01T11:14:53.459Z,1.92
2022-11-01T11:17:35.620Z,4.63
2022-11-01T11:20:08.422Z,2.53
2022-11-01T11:22:43.014Z,2.10
2022-11-01T11:25:17.382Z,2.28
2022-11-01T11:27:47.437Z,3.08
2022-11-01T11:30:14.842Z,3.75
2022-11-01T11:32:48.511Z,5.28
2022-11-01T11:35:18.938Z,2.47
2022-11-01T11:38:00.232Z,2.17
2022-11-01T11:40:27.703Z,1.63
2022-11-01T11:42:56.139Z,0.82
2022-11-01T11:45:27.973Z,5.55
2022-11-01T11:47:55.890Z,2.78
2022-11-01T11:50:33.015Z,2.15
2022-11-01T11:53:25.491Z,3.65
2022-11-01T11:55:57.901Z,2.30
2022-11-01T11:58:33.427Z,3.25
2022-11-01T12:01:11.867Z,2.22
2022-11-01T12:03:57.814Z,0.95
2022-11-01T12:06:26.297Z,6.65
2022-11-01T12:08:55.469Z,3.58
2022-11-01T12:11:23.339Z,7.22
2022-11-01T12:14:07.227Z,4.43
2022-11-01T12:16:40.666Z,2.38
2022-11-01T12:19:23.127Z,1.83
2022-11-01T12:21:49.532Z,4.25
2022-11-01T12:24:22.629Z,3.30
2022-11-01T12:26:51.484Z,4.18
2022-11-01T12:29:41.037Z,3.83
2022-11-01T12:32:15.083Z,1.92
2022-11-01T12:34:42.832Z,4.22
2022-11-01T12:37:28.440Z,3.50
2022-11-01T12:40:16.125Z,2.95
2022-11-01T12:42:50.175Z,3.75
2022-11-01T12:45:26.648Z,3.35
2022-11-01T12:48:00.806Z,3.47
2022-11-01T12:50:37.250Z,5.40
2022-11-01T12:53:25.192Z,5.68
2022-11-01T12:55:51.909Z,2.22
2022-11-01T12:58:21.104Z,4.53
2022-11-01T13:01:15.625Z,2.40
2022-11-01T13:03:44.804Z,3.08
2022-11-01T13:06:22.641Z,5.25
2022-11-01T13:09:03.303Z,2.20
2022-11-01T13:11:39.645Z,6.43
2022-11-01T13:14:27.359Z,6.07
2022-11-01T13:17:05.212Z,2.83
2022-11-01T13:19:39.674Z,5.13
2022-11-01T13:22:12.990Z,3.33
2022-11-01T13:24:47.189Z,1.95
2022-11-01T13:29:52.748Z,3.42
2022-11-01T13:32:35.361Z,5.22
2022-11-01T13:35:43.036Z,5.65
2022-11-01T13:38:26.807Z,6.88
2022-11-01T13:41:04.960Z,3.80
2022-11-01T13:43:38.477Z,8.20
2022-11-01T13:46:13.515Z,2.15
2022-11-01T13:48:53.849Z,4.75
2022-11-01T13:51:38.600Z,2.28
2022-11-01T13:54:14.387Z,2.22
2022-11-01T13:56:54.065Z,2.70
2022-11-01T13:59:55.292Z,4.75
2022-11-01T14:02:27.549Z,3.13
2022-11-01T14:04:55.918Z,3.20
2022-11-01T14:07:24.059Z,5.15
2022-11-01T14:09:54.482Z,3.83
2022-11-01T14:12:40.961Z,4.55
2022-11-01T14:15:09.526Z,2.65
2022-11-01T14:17:35.895Z,3.53
2022-11-01T14:20:06.598Z,3.58
2022-11-01T14:22:33.788Z,4.22
2022-11-01T14:25:02.781Z,2.60
2022-11-01T14:27:30.856Z,6.68
2022-11-01T14:29:57.358Z,3.30
2022-11-01T14:32:26.746Z,4.10
2022-11-01T14:34:59.851Z,4.18
2022-11-01T14:37:28.686Z,5.13
2022-11-01T14:39:59.597Z,4.57
2022-11-01T14:42:33.040Z,3.85
2022-11-01T14:45:00.561Z,2.77
2022-11-01T14:47:38.111Z,4.45
2022-11-01T14:50:48.026Z,5.90
2022-11-01T14:53:27.936Z,6.00
2022-11-01T14:56:06.602Z,5.32
2022-11-01T14:58:32.908Z,4.45
2022-11-01T15:01:10.580Z,4.00
2022-11-01T15:03:36.952Z,3.13
2022-11-01T15:06:05.884Z,3.60
2022-11-01T15:08:38.016Z,3.88
2022-11-01T15:11:04.988Z,4.65
2022-11-01T15:13:33.616Z,3.45
2022-11-01T15:16:07.647Z,3.55
2022-11-01T15:18:37.274Z,7.95
2022-11-01T15:21:03.880Z,3.00
2022-11-01T15:23:36.860Z,6.75
2022-11-01T15:26:08.321Z,5.43
2022-11-01T15:28:37.547Z,4.55
2022-11-01T15:31:06.254Z,4.07
2022-11-01T15:33:33.301Z,5.90
2022-11-01T15:36:08.567Z,6.78
2022-11-01T15:38:49.583Z,5.03
2022-11-01T15:41:26.608Z,7.20
2022-11-01T15:43:54.876Z,6.57
2022-11-01T15:46:23.099Z,6.72
2022-11-01T15:48:50.699Z,3.95
2022-11-01T15:51:24.336Z,8.68
2022-11-01T15:54:01.135Z,10.50
2022-11-01T15:56:41.888Z,6.85
2022-11-01T15:59:17.287Z,7.07
2022-11-01T16:01:43.868Z,8.48
2022-11-01T16:04:11.292Z,7.05
2022-11-01T16:06:57.394Z,7.82
2022-11-01T16:09:48.443Z,6.05
2022-11-01T16:12:23.609Z,7.38
2022-11-01T16:14:55.261Z,5.50
2022-11-01T16:17:25.875Z,7.75
2022-11-01T16:19:52.673Z,7.70
2022-11-01T16:22:32.303Z,5.05
2022-11-01T16:25:05.070Z,8.32
2022-11-01T16:27:31.432Z,6.20
2022-11-01T16:29:57.896Z,5.32
2022-11-01T16:32:27.325Z,6.22
2022-11-01T16:34:55.351Z,7.13
2022-11-01T16:37:24.786Z,6.30
2022-11-01T16:39:52.147Z,4.78
2022-11-01T16:42:19.559Z,6.75
2022-11-01T16:44:50.358Z,10.52
2022-11-01T16:47:19.915Z,6.80
2022-11-01T16:49:48.862Z,7.53
2022-11-01T16:52:15.553Z,9.93
2022-11-01T16:54:42.921Z,10.57
2022-11-01T16:57:23.015Z,9.60
2022-11-01T16:59:50.938Z,7.30
2022-11-01T17:02:20.466Z,11.73
2022-11-01T17:04:49.895Z,12.43
2022-11-01T17:07:16.314Z,5.95
2022-11-01T17:09:43.089Z,8.65
2022-11-01T17:12:11.331Z,9.43
2022-11-01T17:14:38.154Z,10.05
2022-11-01T17:17:09.783Z,6.95
2022-11-01T17:19:38.681Z,8.48
2022-11-01T17:22:13.525Z,10.98
2022-11-01T17:24:39.917Z,8.00
2022-11-01T17:27:06.934Z,9.40
2022-11-01T17:29:33.300Z,10.88
2022-11-01T17:32:00.931Z,9.82
2022-11-01T17:34:28.726Z,9.25
2022-11-01T17:36:55.506Z,4.18
2022-11-01T17:39:21.937Z,6.25
2022-11-01T17:41:48.315Z,9.00
2022-11-01T17:44:14.721Z,10.15
2022-11-01T17:46:41.163Z,12.63
2022-11-01T17:49:08.711Z,6.10
2022-11-01T17:51:35.108Z,10.05
2022-11-01T17:54:01.623Z,9.63
2022-11-01T17:56:30.934Z,8.82
2022-11-01T17:58:57.247Z,13.27
2022-11-01T18:01:23.664Z,12.55
2022-11-01T18:03:50.272Z,10.88
2022-11-01T18:06:17.126Z,10.93
2022-11-01T18:08:48.267Z,9.00
2022-11-01T18:11:41.995Z,9.38
2022-11-01T18:14:34.047Z,7.97
2022-11-01T18:17:06.726Z,4.63
2022-11-01T18:19:51.728Z,6.60
2022-11-01T18:22:30.468Z,8.98
2022-11-01T18:25:00.832Z,4.90
2022-11-01T18:27:35.616Z,7.78
2022-11-01T18:30:08.758Z,7.65
2022-11-01T18:32:39.790Z,7.57
2022-11-01T18:35:31.997Z,4.20
2022-11-01T18:38:25.949Z,5.75
2022-11-01T18:40:57.854Z,8.52
2022-11-01T18:43:26.811Z,6.20
2022-11-01T18:48:41.606Z,4.97
2022-11-01T18:51:13.188Z,7.10
2022-11-01T18:53:39.568Z,8.10
2022-11-01T18:56:23.329Z,7.53
2022-11-01T18:58:51.157Z,6.93
2022-11-01T19:01:33.671Z,6.07
2022-11-01T19:04:21.739Z,10.60
2022-11-01T19:06:48.798Z,10.77
2022-11-01T19:09:25.737Z,6.65
2022-11-01T19:12:00.856Z,5.22
2022-11-01T19:14:27.504Z,7.55
2022-11-01T19:16:54.156Z,8.32
2022-11-01T19:19:20.989Z,9.82
2022-11-01T19:21:47.490Z,7.43
2022-11-01T19:24:32.420Z,6.35
2022-11-01T19:26:59.357Z,11.25
2022-11-01T19:29:26.865Z,12.90
2022-11-01T19:32:00.478Z,9.57
2022-11-01T19:34:34.096Z,9.27
2022-11-01T19:37:02.326Z,9.77
2022-11-01T19:39:40.448Z,7.93
2022-11-01T19:42:16.535Z,12.45
2022-11-01T19:44:42.909Z,9.73
2022-11-01T19:47:41.083Z,9.75
2022-11-01T19:50:23.887Z,13.15
2022-11-01T19:52:51.491Z,8.82
2022-11-01T19:55:36.208Z,15.77
2022-11-01T19:58:26.439Z,11.93
2022-11-01T20:01:03.122Z,7.85
2022-11-01T20:03:39.549Z,13.13
2022-11-01T20:06:17.663Z,10.18
2022-11-01T20:08:45.325Z,8.25
2022-11-01T20:11:13.008Z,11.75
2022-11-01T20:13:39.565Z,5.57
2022-11-01T20:16:06.364Z,9.07
2022-11-01T20:18:32.869Z,8.40
2022-11-01T20:20:59.809Z,6.55
2022-11-01T20:23:27.288Z,7.90
2022-11-01T20:25:55.055Z,8.20
2022-11-01T20:28:21.750Z,5.95
2022-11-01T20:30:48.069Z,10.15
2022-11-01T20:33:14.420Z,5.45
2022-11-01T20:35:40.739Z,10.55
2022-11-01T20:38:07.168Z,11.25
2022-11-01T20:40:33.492Z,6.88
2022-11-01T20:43:00.170Z,6.15
2022-11-01T20:45:27.987Z,9.95
2022-11-01T20:47:55.200Z,12.43
2022-11-01T20:50:21.521Z,12.07
2022-11-01T20:52:49.536Z,10.77
2022-11-01T20:55:15.989Z,7.43
2022-11-01T20:57:42.464Z,14.48
2022-11-01T21:00:09.900Z,11.13
2022-11-01T21:02:36.427Z,8.45
2022-11-01T21:05:09.604Z,11.05
2022-11-01T21:07:35.925Z,13.85
2022-11-01T21:10:02.313Z,8.65
2022-11-01T21:12:45.489Z,7.78
2022-11-01T21:15:34.184Z,8.13
2022-11-01T21:18:00.390Z,7.78
2022-11-01T21:20:26.928Z,8.98
2022-11-01T21:22:59.660Z,9.02
2022-11-01T21:25:26.302Z,11.63
2022-11-01T21:27:52.677Z,9.63
2022-11-01T21:30:20.311Z,8.13
2022-11-01T21:32:47.308Z,8.52
2022-11-01T21:35:19.695Z,10.20
2022-11-01T21:37:54.535Z,10.75
2022-11-01T21:40:28.720Z,11.48
2022-11-01T21:45:32.212Z,8.70
2022-11-01T21:48:32.719Z,8.95
2022-11-01T21:50:59.154Z,8.55
2022-11-01T21:53:25.464Z,11.00
2022-11-01T21:55:51.828Z,10.82
2022-11-01T21:58:19.117Z,9.32
2022-11-01T22:00:45.557Z,9.88
2022-11-01T22:03:11.855Z,8.07
2022-11-01T22:05:38.193Z,9.63
2022-11-01T22:08:04.679Z,10.02
2022-11-01T22:10:31.163Z,10.52
2022-11-01T22:13:01.752Z,7.82
2022-11-01T22:15:32.743Z,12.32
2022-11-01T22:17:59.282Z,8.05
2022-11-01T22:20:25.615Z,9.52
2022-11-01T22:22:52.003Z,10.65
2022-11-01T22:25:18.338Z,10.95
2022-11-01T22:27:44.665Z,7.75
2022-11-01T22:30:11.429Z,8.00
2022-11-01T22:32:37.775Z,13.25
2022-11-01T22:35:04.505Z,11.73
2022-11-01T22:37:34.203Z,8.82
2022-11-01T22:40:00.915Z,10.05
2022-11-01T22:42:27.313Z,8.50
2022-11-01T22:44:53.904Z,9.02
2022-11-01T22:47:27.619Z,9.55
2022-11-01T22:50:03.061Z,6.45
2022-11-01T22:52:29.529Z,5.88
2022-11-01T22:55:02.368Z,10.55
2022-11-01T22:57:32.643Z,10.63
2022-11-01T23:00:01.957Z,10.77
2022-11-01T23:02:34.878Z,8.68
2022-11-01T23:05:07.300Z,9.68
2022-11-01T23:07:44.579Z,10.30
2022-11-01T23:10:31.309Z,10.63
2022-11-01T23:13:19.768Z,5.80
2022-11-01T23:15:46.144Z,9.25
2022-11-01T23:18:15.468Z,6.50
2022-11-01T23:20:43.209Z,8.50
2022-11-01T23:23:18.159Z,12.52
2022-11-01T23:25:44.685Z,10.60
2022-11-01T23:28:11.887Z,7.82
2022-11-01T23:30:38.588Z,11.38
2022-11-01T23:33:17.002Z,8.20
2022-11-01T23:35:57.109Z,8.35
2022-11-01T23:38:33.216Z,8.13
2022-11-01T23:40:59.596Z,9.85
2022-11-01T23:43:34.379Z,7.07
2022-11-01T23:46:01.452Z,9.30
2022-11-01T23:48:28.481Z,13.77
2022-11-01T23:50:54.971Z,13.05
2022-11-01T23:53:34.178Z,7.40
2022-11-01T23:56:02.001Z,10.52
