createdAt,value
2023-04-02T00:00:36.472Z,99.90
2023-04-02T00:03:05.834Z,99.90
2023-04-02T00:05:50.863Z,99.90
2023-04-02T00:08:25.895Z,99.90
2023-04-02T00:10:57.950Z,99.90
2023-04-02T00:13:29.657Z,99.90
2023-04-02T00:15:59.030Z,99.90
2023-04-02T00:18:27.637Z,99.90
2023-04-02T00:21:23.209Z,99.90
2023-04-02T00:23:50.586Z,99.90
2023-04-02T00:26:41.284Z,99.90
2023-04-02T00:29:12.553Z,99.90
2023-04-02T00:31:42.931Z,99.90
2023-04-02T00:34:27.681Z,99.90
2023-04-02T00:36:55.040Z,99.90
2023-04-02T00:39:27.475Z,99.90
2023-04-02T00:42:06.824Z,99.90
2023-04-02T00:44:42.818Z,99.90
2023-04-02T00:47:17.207Z,99.90
2023-04-02T00:49:44.796Z,99.90
2023-04-02T00:52:22.250Z,99.90
2023-04-02T00:54:54.152Z,99.90
2023-04-02T00:57:25.692Z,99.90
2023-04-02T01:00:21.412Z,99.90
2023-04-02T01:03:30.253Z,99.90
2023-04-02T01:06:11.428Z,99.90
2023-04-02T01:09:18.369Z,99.90
2023-04-02T01:12:15.612Z,99.90
2023-04-02T01:14:48.749Z,99.90
2023-04-02T01:17:30.586Z,99.90
2023-04-02T01:20:26.450Z,99.90
2023-04-02T01:23:21.136Z,99.90
2023-04-02T01:26:10.064Z,99.90
2023-04-02T01:28:52.428Z,99.90
2023-04-02T01:31:19.830Z,99.90
2023-04-02T01:33:48.387Z,99.90
2023-04-02T01:36:27.934Z,99.90
2023-04-02T01:39:02.242Z,99.90
2023-04-02T01:41:54.278Z,99.90
2023-04-02T01:44:27.253Z,99.90
2023-04-02T01:46:54.331Z,99.90
2023-04-02T01:49:22.798Z,99.90
2023-04-02T01:51:56.852Z,99.90
2023-04-02T01:54:28.881Z,99.90
2023-04-02T01:56:57.518Z,99.90
2023-04-02T01:59:24.919Z,99.90
2023-04-02T02:02:07.583Z,99.90
2023-04-02T02:04:37.871Z,99.90
2023-04-02T02:07:15.448Z,99.90
2023-04-02T02:09:46.644Z,99.90
2023-04-02T02:12:15.444Z,99.90
2023-04-02T02:14:49.402Z,99.90
2023-04-02T02:17:19.776Z,99.90
2023-04-02T02:19:51.657Z,99.90
2023-04-02T02:22:31.876Z,99.90
2023-04-02T02:25:02.085Z,99.90
2023-04-02T02:27:29.067Z,99.90
2023-04-02T02:30:15.466Z,99.90
2023-04-02T02:33:27.111Z,99.90
2023-04-02T02:36:03.781Z,99.90
2023-04-02T02:38:35.191Z,99.90
2023-04-02T02:41:34.195Z,99.90
2023-04-02T02:44:11.385Z,99.90
2023-04-02T02:46:44.758Z,99.90
2023-04-02T02:49:17.296Z,99.90
2023-04-02T02:51:50.193Z,99.90
2023-04-02T02:54:27.136Z,99.90
2023-04-02T02:56:59.133Z,99.90
2023-04-02T02:59:29.635Z,99.90
2023-04-02T03:02:00.341Z,99.90
2023-04-02T03:04:30.632Z,99.90
2023-04-02T03:06:59.049Z,99.90
2023-04-02T03:09:51.131Z,99.90
2023-04-02T03:12:24.274Z,99.90
2023-04-02T03:15:03.600Z,99.90
2023-04-02T03:17:56.045Z,99.90
2023-04-02T03:20:38.253Z,99.90
2023-04-02T03:23:15.411Z,99.90
2023-04-02T03:25:57.965Z,99.90
2023-04-02T03:28:33.221Z,99.90
2023-04-02T03:31:06.148Z,99.90
2023-04-02T03:33:58.621Z,99.90
2023-04-02T03:36:38.468Z,99.90
2023-04-02T03:39:47.686Z,99.90
2023-04-02T03:42:26.420Z,99.90
2023-04-02T03:45:07.578Z,99.90
2023-04-02T03:47:44.902Z,99.90
2023-04-02T03:50:15.468Z,99.90
2023-04-02T03:52:43.110Z,99.90
2023-04-02T03:55:18.129Z,99.90
2023-04-02T03:58:22.760Z,99.90
2023-04-02T04:01:19.085Z,99.90
2023-04-02T04:04:07.017Z,99.90
2023-04-02T04:06:35.840Z,99.90
2023-04-02T04:09:27.478Z,99.90
2023-04-02T04:12:13.098Z,99.90
2023-04-02T04:14:48.891Z,99.90
2023-04-02T04:17:29.944Z,99.90
2023-04-02T04:20:22.154Z,99.90
2023-04-02T04:22:56.105Z,99.90
2023-04-02T04:25:30.620Z,99.90
2023-04-02T04:28:31.426Z,99.90
2023-04-02T04:31:26.005Z,99.90
2023-04-02T04:34:04.918Z,99.90
2023-04-02T04:36:54.328Z,99.90
2023-04-02T04:39:34.915Z,99.90
2023-04-02T04:42:04.538Z,99.90
2023-04-02T04:44:49.655Z,99.90
2023-04-02T04:47:21.249Z,99.90
2023-04-02T04:49:56.818Z,99.90
2023-04-02T04:52:39.248Z,99.90
2023-04-02T04:55:46.491Z,99.90
2023-04-02T04:58:27.731Z,99.90
2023-04-02T05:01:04.870Z,99.90
2023-04-02T05:03:44.972Z,99.90
2023-04-02T05:06:39.486Z,99.90
2023-04-02T05:09:44.177Z,99.90
2023-04-02T05:12:55.541Z,99.90
2023-04-02T05:15:42.435Z,99.90
2023-04-02T05:18:22.470Z,99.90
2023-04-02T05:21:07.328Z,99.90
2023-04-02T05:23:50.135Z,99.90
2023-04-02T05:26:26.016Z,99.90
2023-04-02T05:28:59.709Z,99.90
2023-04-02T05:31:42.903Z,99.90
2023-04-02T05:34:12.567Z,99.90
2023-04-02T05:36:40.101Z,99.90
2023-04-02T05:39:11.511Z,99.90
2023-04-02T05:41:48.019Z,99.90
2023-04-02T05:44:32.748Z,99.90
2023-04-02T05:46:59.915Z,99.90
2023-04-02T05:49:50.937Z,99.90
2023-04-02T05:52:31.067Z,99.90
2023-04-02T05:55:00.207Z,99.90
2023-04-02T05:57:46.809Z,99.90
2023-04-02T06:00:49.860Z,99.90
2023-04-02T06:03:37.552Z,99.90
2023-04-02T06:06:41.905Z,99.90
2023-04-02T06:09:31.624Z,99.90
2023-04-02T06:12:13.653Z,99.90
2023-04-02T06:14:41.654Z,99.90
2023-04-02T06:17:15.243Z,99.90
2023-04-02T06:19:43.200Z,99.90
2023-04-02T06:22:37.117Z,99.90
2023-04-02T06:25:13.673Z,99.90
2023-04-02T06:27:45.585Z,99.90
2023-04-02T06:30:18.673Z,99.90
2023-04-02T06:32:49.720Z,99.90
2023-04-02T06:35:24.266Z,99.90
2023-04-02T06:38:04.065Z,99.90
2023-04-02T06:40:46.336Z,99.90
2023-04-02T06:43:41.280Z,99.90
2023-04-02T06:46:40.696Z,99.90
2023-04-02T06:49:30.688Z,99.90
2023-04-02T06:52:04.389Z,99.90
2023-04-02T06:54:32.221Z,99.90
2023-04-02T06:57:07.416Z,99.90
2023-04-02T06:59:38.099Z,99.90
2023-04-02T07:02:42.523Z,99.90
2023-04-02T07:05:11.868Z,99.90
2023-04-02T07:07:49.143Z,99.90
2023-04-02T07:10:20.257Z,99.90
2023-04-02T07:12:48.553Z,99.90
2023-04-02T07:15:20.032Z,99.90
2023-04-02T07:17:47.558Z,99.90
2023-04-02T07:20:41.831Z,99.90
2023-04-02T07:23:15.859Z,99.90
2023-04-02T07:25:44.294Z,99.90
2023-04-02T07:28:13.536Z,99.90
2023-04-02T07:30:40.987Z,97.70
2023-04-02T07:33:08.110Z,97.10
2023-04-02T07:35:35.273Z,98.80
2023-04-02T07:38:02.424Z,98.20
2023-04-02T07:40:29.774Z,99.60
2023-04-02T07:42:56.790Z,98.60
2023-04-02T07:45:23.789Z,99.40
2023-04-02T07:47:50.750Z,98.40
2023-04-02T07:50:18.031Z,97.70
2023-04-02T07:52:45.415Z,98.10
2023-04-02T07:55:29.011Z,99.10
2023-04-02T07:57:58.381Z,98.20
2023-04-02T08:00:28.463Z,96.70
2023-04-02T08:02:55.594Z,97.70
2023-04-02T08:05:22.987Z,98.30
2023-04-02T08:07:57.227Z,98.20
2023-04-02T08:10:24.989Z,98.00
2023-04-02T08:12:52.124Z,98.90
2023-04-02T08:15:19.397Z,89.10
2023-04-02T08:17:49.809Z,85.40
2023-04-02T08:20:19.382Z,85.30
2023-04-02T08:22:47.524Z,84.10
2023-04-02T08:25:15.429Z,80.40
2023-04-02T08:27:42.545Z,83.50
2023-04-02T08:30:12.652Z,84.10
2023-04-02T08:32:42.806Z,84.90
2023-04-02T08:35:11.747Z,84.50
2023-04-02T08:37:38.972Z,85.30
2023-04-02T08:40:10.148Z,81.90
2023-04-02T08:42:43.145Z,80.70
2023-04-02T08:45:38.250Z,79.20
2023-04-02T08:48:09.245Z,80.00
2023-04-02T08:50:40.014Z,81.90
2023-04-02T08:53:24.641Z,83.70
2023-04-02T08:56:25.322Z,81.00
2023-04-02T08:58:58.512Z,77.30
2023-04-02T09:01:48.640Z,79.50
2023-04-02T09:04:21.915Z,80.10
2023-04-02T09:06:51.500Z,77.20
2023-04-02T09:09:19.875Z,81.70
2023-04-02T09:11:47.791Z,74.30
2023-04-02T09:14:20.928Z,78.20
2023-04-02T09:17:00.483Z,80.10
2023-04-02T09:19:58.888Z,78.20
2023-04-02T09:22:31.831Z,79.70
2023-04-02T09:25:01.690Z,79.70
2023-04-02T09:27:35.076Z,80.50
2023-04-02T09:30:33.274Z,81.40
2023-04-02T09:33:07.757Z,80.60
2023-04-02T09:35:55.998Z,79.00
2023-04-02T09:38:32.686Z,76.60
2023-04-02T09:41:19.985Z,74.50
2023-04-02T09:43:47.075Z,77.50
2023-04-02T09:46:14.094Z,74.30
2023-04-02T09:48:45.034Z,74.50
2023-04-02T09:51:14.578Z,75.50
2023-04-02T09:53:49.366Z,73.30
2023-04-02T09:56:23.366Z,75.90
2023-04-02T09:59:07.436Z,74.50
2023-04-02T10:01:41.170Z,72.80
2023-04-02T10:04:45.010Z,73.20
2023-04-02T10:07:34.735Z,75.90
2023-04-02T10:10:23.940Z,74.70
2023-04-02T10:12:59.773Z,70.80
2023-04-02T10:15:33.645Z,72.70
2023-04-02T10:18:13.471Z,72.70
2023-04-02T10:20:51.020Z,73.20
2023-04-02T10:23:19.551Z,73.70
2023-04-02T10:26:20.390Z,70.70
2023-04-02T10:29:07.299Z,73.10
2023-04-02T10:31:47.240Z,73.50
2023-04-02T10:34:42.495Z,71.10
2023-04-02T10:37:34.655Z,73.00
2023-04-02T10:40:14.394Z,67.70
2023-04-02T10:43:08.126Z,68.70
2023-04-02T10:45:41.369Z,71.90
2023-04-02T10:48:35.634Z,69.20
2023-04-02T10:51:30.024Z,68.80
2023-04-02T10:54:28.027Z,70.20
2023-04-02T10:57:03.049Z,67.60
2023-04-02T10:59:37.334Z,67.20
2023-04-02T11:02:15.508Z,66.00
2023-04-02T11:04:46.157Z,65.50
2023-04-02T11:07:21.253Z,66.50
2023-04-02T11:09:52.355Z,65.50
2023-04-02T11:12:27.437Z,65.30
2023-04-02T11:14:55.412Z,62.80
2023-04-02T11:17:23.349Z,64.80
2023-04-02T11:19:50.818Z,62.50
2023-04-02T11:22:23.120Z,63.40
2023-04-02T11:24:56.034Z,64.50
2023-04-02T11:27:32.865Z,62.80
2023-04-02T11:30:03.842Z,62.70
2023-04-02T11:32:33.452Z,57.50
2023-04-02T11:35:22.751Z,59.60
2023-04-02T11:37:50.060Z,58.60
2023-04-02T11:40:16.993Z,58.90
2023-04-02T11:42:52.746Z,58.20
2023-04-02T11:45:28.272Z,58.30
2023-04-02T11:48:08.204Z,59.00
2023-04-02T11:50:44.267Z,55.70
2023-04-02T11:53:11.785Z,59.70
2023-04-02T11:56:01.604Z,56.80
2023-04-02T11:58:52.863Z,54.70
2023-04-02T12:01:48.401Z,53.60
2023-04-02T12:04:40.101Z,48.50
2023-04-02T12:07:27.155Z,50.30
2023-04-02T12:10:06.261Z,46.60
2023-04-02T12:12:38.125Z,43.00
2023-04-02T12:15:25.030Z,46.20
2023-04-02T12:17:52.466Z,43.10
2023-04-02T12:20:27.488Z,39.90
2023-04-02T12:22:56.194Z,41.30
2023-04-02T12:25:32.870Z,41.60
2023-04-02T12:28:10.206Z,41.10
2023-04-02T12:30:38.797Z,41.80
2023-04-02T12:33:21.170Z,38.50
2023-04-02T12:35:53.342Z,38.10
2023-04-02T12:38:22.702Z,37.60
2023-04-02T12:40:58.918Z,37.60
2023-04-02T12:43:40.110Z,38.50
2023-04-02T12:46:09.093Z,40.90
2023-04-02T12:48:36.839Z,35.90
2023-04-02T12:51:04.668Z,35.20
2023-04-02T12:53:36.800Z,34.90
2023-04-02T12:56:04.389Z,34.00
2023-04-02T12:58:39.211Z,35.20
2023-04-02T13:01:10.438Z,33.20
2023-04-02T13:03:37.871Z,34.40
2023-04-02T13:06:24.501Z,33.90
2023-04-02T13:08:51.607Z,32.40
2023-04-02T13:11:18.809Z,30.40
2023-04-02T13:13:48.592Z,30.70
2023-04-02T13:16:15.644Z,33.30
2023-04-02T13:18:44.994Z,25.60
2023-04-02T13:21:19.030Z,21.40
2023-04-02T13:23:46.575Z,25.70
2023-04-02T13:26:18.120Z,25.00
2023-04-02T13:29:17.253Z,23.10
2023-04-02T13:31:44.408Z,25.50
2023-04-02T13:34:11.515Z,21.00
2023-04-02T13:36:38.522Z,23.40
2023-04-02T13:39:06.862Z,23.50
2023-04-02T13:41:45.919Z,19.50
2023-04-02T13:44:32.907Z,19.90
2023-04-02T13:47:00.818Z,22.90
2023-04-02T13:49:28.476Z,17.00
2023-04-02T13:52:04.359Z,18.20
2023-04-02T13:54:46.080Z,20.50
2023-04-02T13:57:13.184Z,18.20
2023-04-02T13:59:40.184Z,18.00
2023-04-02T14:02:17.270Z,15.30
2023-04-02T14:04:50.725Z,15.30
2023-04-02T14:07:43.099Z,13.20
2023-04-02T14:10:44.132Z,14.90
2023-04-02T14:13:55.765Z,11.80
2023-04-02T14:16:42.250Z,11.20
2023-04-02T14:19:28.090Z,10.10
2023-04-02T14:22:22.293Z,15.60
2023-04-02T14:25:17.531Z,12.60
2023-04-02T14:27:53.213Z,9.60
2023-04-02T14:30:51.214Z,10.70
2023-04-02T14:33:25.874Z,9.90
2023-04-02T14:36:04.816Z,11.10
2023-04-02T14:39:06.370Z,13.50
2023-04-02T14:41:59.845Z,5.90
2023-04-02T14:44:33.443Z,7.60
2023-04-02T14:47:21.644Z,10.70
2023-04-02T14:49:54.985Z,9.30
2023-04-02T14:52:24.378Z,7.90
2023-04-02T14:54:59.170Z,7.20
2023-04-02T14:57:53.611Z,8.30
2023-04-02T15:00:28.810Z,5.90
2023-04-02T15:03:26.459Z,6.50
2023-04-02T15:05:58.867Z,7.60
2023-04-02T15:08:48.342Z,9.60
2023-04-02T15:11:37.474Z,5.90
2023-04-02T15:14:13.275Z,7.00
2023-04-02T15:16:41.853Z,7.60
2023-04-02T15:19:17.932Z,7.70
2023-04-02T15:21:59.880Z,4.90
2023-04-02T15:24:56.919Z,5.80
2023-04-02T15:28:01.597Z,4.10
2023-04-02T15:30:36.222Z,6.10
2023-04-02T15:33:28.059Z,1.80
2023-04-02T15:36:19.686Z,1.40
2023-04-02T15:39:08.653Z,3.70
2023-04-02T15:41:52.569Z,5.00
2023-04-02T15:44:19.744Z,5.10
2023-04-02T15:47:06.478Z,5.10
2023-04-02T15:49:51.952Z,4.80
2023-04-02T15:52:59.475Z,2.70
2023-04-02T15:55:45.106Z,5.70
2023-04-02T15:58:41.023Z,3.90
2023-04-02T16:01:25.934Z,5.70
2023-04-02T16:04:20.448Z,4.10
2023-04-02T16:06:59.460Z,1.80
2023-04-02T16:09:30.685Z,3.60
2023-04-02T16:12:14.720Z,2.60
2023-04-02T16:14:45.052Z,2.00
2023-04-02T16:17:39.305Z,2.90
2023-04-02T16:20:30.021Z,2.90
2023-04-02T16:23:05.636Z,2.90
2023-04-02T16:25:41.702Z,2.90
2023-04-02T16:28:24.029Z,5.50
2023-04-02T16:31:19.629Z,2.80
2023-04-02T16:34:16.234Z,5.90
2023-04-02T16:37:05.730Z,5.30
2023-04-02T16:39:54.476Z,4.30
2023-04-02T16:42:27.264Z,5.80
2023-04-02T16:45:00.322Z,4.00
2023-04-02T16:47:45.539Z,6.30
2023-04-02T16:50:39.253Z,5.60
2023-04-02T16:53:20.066Z,8.20
2023-04-02T16:56:21.082Z,5.30
2023-04-02T16:59:27.451Z,7.80
2023-04-02T17:02:20.636Z,5.40
2023-04-02T17:05:09.238Z,6.10
2023-04-02T17:07:47.696Z,7.50
2023-04-02T17:10:25.966Z,9.00
2023-04-02T17:13:10.952Z,7.50
2023-04-02T17:15:39.702Z,8.20
2023-04-02T17:18:21.669Z,6.60
2023-04-02T17:20:48.570Z,6.30
2023-04-02T17:23:17.979Z,8.20
2023-04-02T17:25:54.031Z,9.30
2023-04-02T17:28:29.147Z,11.00
2023-04-02T17:30:58.711Z,11.00
2023-04-02T17:33:27.488Z,10.10
2023-04-02T17:36:04.601Z,9.00
2023-04-02T17:38:57.639Z,10.00
2023-04-02T17:41:37.198Z,11.50
2023-04-02T17:44:26.924Z,9.00
2023-04-02T17:46:56.655Z,8.80
2023-04-02T17:50:13.477Z,10.70
2023-04-02T17:52:53.319Z,10.50
2023-04-02T17:55:20.898Z,11.00
2023-04-02T17:58:19.145Z,11.30
2023-04-02T18:01:14.264Z,11.50
2023-04-02T18:03:50.326Z,11.00
2023-04-02T18:06:28.121Z,11.20
2023-04-02T18:09:26.032Z,11.80
2023-04-02T18:12:07.993Z,13.40
2023-04-02T18:14:50.973Z,15.20
2023-04-02T18:17:49.074Z,17.10
2023-04-02T18:20:38.433Z,16.10
2023-04-02T18:23:16.930Z,16.60
2023-04-02T18:26:10.857Z,16.20
2023-04-02T18:29:03.910Z,17.20
2023-04-02T18:32:05.575Z,17.50
2023-04-02T18:34:42.366Z,16.20
2023-04-02T18:37:15.961Z,18.00
2023-04-02T18:40:04.017Z,19.30
2023-04-02T18:42:48.614Z,20.60
2023-04-02T18:45:18.631Z,20.60
2023-04-02T18:48:04.918Z,21.80
2023-04-02T18:50:39.371Z,24.00
2023-04-02T18:53:29.316Z,23.90
2023-04-02T18:56:01.607Z,25.70
2023-04-02T18:58:41.278Z,27.40
2023-04-02T19:01:14.613Z,29.20
2023-04-02T19:03:47.345Z,29.60
2023-04-02T19:06:21.567Z,29.40
2023-04-02T19:08:56.357Z,31.20
2023-04-02T19:11:31.451Z,30.40
2023-04-02T19:14:01.537Z,30.30
2023-04-02T19:16:56.529Z,30.70
2023-04-02T19:19:35.479Z,31.20
2023-04-02T19:22:39.722Z,32.20
2023-04-02T19:25:38.464Z,34.70
2023-04-02T19:28:47.196Z,36.10
2023-04-02T19:31:55.222Z,36.10
2023-04-02T19:34:42.988Z,38.20
2023-04-02T19:37:42.626Z,40.50
2023-04-02T19:40:14.671Z,41.80
2023-04-02T19:42:48.356Z,42.20
2023-04-02T19:45:30.505Z,43.50
2023-04-02T19:48:00.518Z,43.40
2023-04-02T19:50:28.712Z,41.90
2023-04-02T19:52:55.917Z,42.10
2023-04-02T19:55:23.064Z,41.60
2023-04-02T19:57:51.395Z,43.00
2023-04-02T20:00:20.325Z,43.30
2023-04-02T20:02:47.622Z,43.80
2023-04-02T20:05:16.145Z,42.60
2023-04-02T20:07:43.321Z,41.80
2023-04-02T20:10:14.277Z,42.50
2023-04-02T20:12:42.695Z,41.60
2023-04-02T20:15:10.430Z,43.00
2023-04-02T20:17:44.120Z,43.00
2023-04-02T20:20:13.593Z,41.10
2023-04-02T20:22:40.655Z,41.30
2023-04-02T20:25:08.356Z,42.00
2023-04-02T20:27:35.538Z,42.40
2023-04-02T20:30:04.228Z,41.60
2023-04-02T20:32:31.441Z,40.10
2023-04-02T20:34:58.525Z,39.50
2023-04-02T20:37:25.872Z,40.70
2023-04-02T20:39:53.725Z,41.70
2023-04-02T20:42:21.897Z,43.10
2023-04-02T20:44:49.014Z,44.20
2023-04-02T20:47:16.224Z,44.30
2023-04-02T20:49:43.368Z,45.60
2023-04-02T20:52:11.759Z,46.70
2023-04-02T20:54:38.903Z,45.20
2023-04-02T20:57:06.018Z,44.80
2023-04-02T20:59:33.345Z,46.90
2023-04-02T21:02:00.586Z,48.10
2023-04-02T21:04:29.742Z,49.30
2023-04-02T21:06:59.645Z,50.50
2023-04-02T21:09:27.427Z,51.40
2023-04-02T21:11:54.386Z,51.50
2023-04-02T21:14:21.622Z,50.30
2023-04-02T21:16:48.574Z,48.90
2023-04-02T21:19:15.802Z,49.10
2023-04-02T21:21:44.890Z,48.30
2023-04-02T21:24:12.300Z,46.70
2023-04-02T21:26:42.004Z,46.20
2023-04-02T21:29:11.149Z,46.80
2023-04-02T21:31:39.906Z,48.10
2023-04-02T21:34:08.655Z,49.80
2023-04-02T21:36:39.486Z,50.90
2023-04-02T21:39:30.993Z,52.40
2023-04-02T21:41:58.012Z,52.70
2023-04-02T21:44:25.235Z,53.00
2023-04-02T21:46:54.094Z,53.30
2023-04-02T21:49:22.830Z,55.10
2023-04-02T21:51:52.087Z,56.60
2023-04-02T21:54:19.705Z,54.30
2023-04-02T21:56:47.839Z,53.30
2023-04-02T21:59:16.717Z,54.40
2023-04-02T22:01:46.208Z,54.70
2023-04-02T22:04:22.070Z,55.80
2023-04-02T22:06:50.754Z,56.80
2023-04-02T22:09:20.580Z,56.00
2023-04-02T22:12:02.293Z,56.00
2023-04-02T22:14:29.683Z,57.20
2023-04-02T22:16:58.828Z,58.70
2023-04-02T22:19:26.385Z,59.20
2023-04-02T22:21:53.582Z,59.20
2023-04-02T22:24:22.511Z,59.30
2023-04-02T22:26:49.963Z,59.10
2023-04-02T22:29:17.288Z,59.10
2023-04-02T22:31:44.508Z,55.20
2023-04-02T22:34:11.742Z,53.40
2023-04-02T22:36:38.707Z,53.00
2023-04-02T22:39:07.104Z,53.00
2023-04-02T22:41:34.126Z,54.00
2023-04-02T22:44:02.417Z,54.60
2023-04-02T22:46:30.685Z,56.00
2023-04-02T22:48:58.137Z,56.00
2023-04-02T22:51:27.599Z,56.40
2023-04-02T22:53:55.914Z,56.60
2023-04-02T22:56:29.633Z,56.40
2023-04-02T22:58:56.622Z,55.90
2023-04-02T23:01:32.571Z,55.00
2023-04-02T23:04:00.172Z,55.00
2023-04-02T23:06:27.969Z,55.50
2023-04-02T23:08:54.972Z,56.20
2023-04-02T23:11:24.715Z,56.90
2023-04-02T23:13:53.878Z,57.00
2023-04-02T23:16:22.769Z,56.60
2023-04-02T23:18:50.310Z,56.20
2023-04-02T23:21:18.461Z,56.10
2023-04-02T23:23:46.534Z,55.90
2023-04-02T23:26:22.407Z,57.20
2023-04-02T23:28:50.216Z,57.30
2023-04-02T23:31:22.411Z,56.90
2023-04-02T23:33:50.595Z,57.50
2023-04-02T23:36:23.586Z,57.60
2023-04-02T23:38:55.662Z,58.10
2023-04-02T23:41:25.072Z,59.50
2023-04-02T23:43:52.229Z,60.90
2023-04-02T23:46:20.595Z,59.20
2023-04-02T23:48:50.621Z,60.70
2023-04-02T23:51:18.128Z,60.50
2023-04-02T23:53:45.266Z,62.50
2023-04-02T23:56:12.357Z,63.20
2023-04-02T23:58:39.309Z,62.40
