createdAt,value
2016-12-22T11:37:54.972Z,17.52
2016-12-22T11:39:15.250Z,17.66
2016-12-22T11:39:55.841Z,17.79
2016-12-22T11:40:36.370Z,17.92
2016-12-22T11:41:17.028Z,17.92
2016-12-22T11:44:11.457Z,13.55
2016-12-22T11:44:52.505Z,12.68
2016-12-22T11:45:33.720Z,12.14
2016-12-22T11:46:42.502Z,11.47
2016-12-22T11:47:45.095Z,10.79
2016-12-22T11:48:25.590Z,10.59
2016-12-22T11:49:06.042Z,10.38
2016-12-22T11:49:46.562Z,10.04
2016-12-22T11:50:27.206Z,9.79
2016-12-22T11:51:09.987Z,9.5
2016-12-22T11:51:50.493Z,9.4
2016-12-22T11:52:31.201Z,8.98
2016-12-22T11:53:13.797Z,8.7
2016-12-22T11:53:54.616Z,8.71
2016-12-22T11:54:35.073Z,8.63
2016-12-22T11:55:15.721Z,8.65
2016-12-22T11:55:56.198Z,8.5
2016-12-22T11:56:36.993Z,8.36
2016-12-22T11:57:17.709Z,8.18
2016-12-22T11:57:58.129Z,8.2
2016-12-22T11:58:38.649Z,8.25
2016-12-22T11:59:19.134Z,8.07
2016-12-22T11:59:59.639Z,8.02
2016-12-22T12:00:40.447Z,8.07
2016-12-22T12:01:20.736Z,8.04
2016-12-22T12:02:01.273Z,7.97
2016-12-22T12:02:41.818Z,7.85
2016-12-22T12:03:22.532Z,7.77
2016-12-22T12:04:03.930Z,7.63
2016-12-22T12:04:43.967Z,7.69
2016-12-22T12:05:24.492Z,7.69
2016-12-22T12:06:04.999Z,7.52
2016-12-22T12:06:45.640Z,7.45
2016-12-22T12:07:26.237Z,7.39
2016-12-22T12:09:04.164Z,7.43
2016-12-22T12:09:44.677Z,7.35
2016-12-22T12:10:25.196Z,7.25
2016-12-22T12:11:05.678Z,7.23
2016-12-22T12:11:46.159Z,7.2
2016-12-22T12:12:26.932Z,7.21
2016-12-22T12:13:07.411Z,7.34
2016-12-22T12:13:47.972Z,7.31
2016-12-22T12:14:28.454Z,7.28
2016-12-22T12:15:08.929Z,7.17
2016-12-22T12:15:49.476Z,7.32
2016-12-22T12:16:30.002Z,7.24
2016-12-22T12:17:10.602Z,7.25
2016-12-22T12:17:51.006Z,7.32
2016-12-22T12:18:31.515Z,7.24
2016-12-22T12:19:11.994Z,7.17
2016-12-22T12:19:52.582Z,7.13
2016-12-22T12:20:33.216Z,7.21
2016-12-22T12:21:13.736Z,7.12
2016-12-22T12:21:54.297Z,6.97
2016-12-22T12:22:34.814Z,7.02
2016-12-22T12:23:15.235Z,7.05
2016-12-22T12:23:55.921Z,7.1
2016-12-22T12:24:36.196Z,7.09
2016-12-22T12:25:16.746Z,7.1
2016-12-22T12:25:57.254Z,7.12
2016-12-22T12:26:37.673Z,7.03
2016-12-22T12:27:18.151Z,7.09
2016-12-22T12:27:58.659Z,7.16
2016-12-22T12:28:39.082Z,7.16
2016-12-22T12:29:19.640Z,7.13
2016-12-22T12:30:00.163Z,7.06
2016-12-22T12:30:40.700Z,6.99
2016-12-22T12:31:21.165Z,6.98
2016-12-22T12:32:01.703Z,6.81
2016-12-22T12:32:42.137Z,6.85
2016-12-22T12:33:22.606Z,6.7
2016-12-22T12:34:03.074Z,6.74
2016-12-22T12:34:43.641Z,6.94
2016-12-22T12:35:24.096Z,6.77
2016-12-22T12:36:04.627Z,6.76
2016-12-22T12:36:45.251Z,6.8
2016-12-22T12:37:25.805Z,6.79
2016-12-22T12:38:06.880Z,6.81
2016-12-22T12:38:47.376Z,6.79
2016-12-22T12:39:27.932Z,6.64
2016-12-22T12:40:08.429Z,6.66
2016-12-22T12:40:48.934Z,6.71
2016-12-22T12:41:29.398Z,6.67
2016-12-22T12:42:09.868Z,6.71
2016-12-22T12:42:50.638Z,6.79
2016-12-22T12:43:30.869Z,6.81
2016-12-22T12:44:11.374Z,6.74
2016-12-22T12:44:51.829Z,6.77
2016-12-22T12:45:32.444Z,6.76
2016-12-22T12:46:12.804Z,6.56
2016-12-22T12:46:53.329Z,6.59
2016-12-22T12:47:33.840Z,6.64
2016-12-22T12:48:14.313Z,6.62
2016-12-22T12:48:54.825Z,6.59
2016-12-22T12:49:35.310Z,6.77
2016-12-22T12:50:15.812Z,6.73
2016-12-22T12:50:56.288Z,6.64
2016-12-22T12:51:36.777Z,6.66
2016-12-22T12:52:17.302Z,6.56
2016-12-22T12:52:57.758Z,6.67
2016-12-22T12:53:38.261Z,6.49
2016-12-22T12:54:18.742Z,6.66
2016-12-22T12:54:59.248Z,6.69
2016-12-22T12:55:39.751Z,6.59
2016-12-22T12:56:20.220Z,6.56
2016-12-22T12:57:00.683Z,6.54
2016-12-22T12:57:41.215Z,6.66
2016-12-22T12:58:21.798Z,6.74
2016-12-22T12:59:02.204Z,6.61
2016-12-22T12:59:42.718Z,6.69
2016-12-22T13:00:23.176Z,6.66
2016-12-22T13:01:03.628Z,6.49
2016-12-22T13:01:44.144Z,6.49
2016-12-22T13:02:24.662Z,6.58
2016-12-22T13:03:05.138Z,6.58
2016-12-22T13:03:45.622Z,6.55
2016-12-22T13:04:26.145Z,6.48
2016-12-22T13:05:06.657Z,6.46
2016-12-22T13:05:47.145Z,6.46
2016-12-22T13:06:27.610Z,6.38
2016-12-22T13:07:08.134Z,6.44
2016-12-22T13:07:48.596Z,6.48
2016-12-22T13:08:29.154Z,6.48
2016-12-22T13:09:09.592Z,6.49
2016-12-22T13:09:50.122Z,6.44
2016-12-22T13:10:30.587Z,6.51
2016-12-22T13:11:11.078Z,6.52
2016-12-22T13:11:51.615Z,6.34
2016-12-22T13:12:32.132Z,6.43
2016-12-22T13:13:12.580Z,6.48
2016-12-22T13:13:53.183Z,6.48
2016-12-22T13:14:33.588Z,6.54
2016-12-22T13:15:14.328Z,6.52
2016-12-22T13:15:54.912Z,6.52
2016-12-22T13:16:35.361Z,6.54
2016-12-22T13:17:15.913Z,6.56
2016-12-22T13:17:56.377Z,6.61
2016-12-22T13:18:36.921Z,6.56
2016-12-22T13:19:17.621Z,6.71
2016-12-22T13:19:58.092Z,6.58
2016-12-22T13:20:38.677Z,6.48
2016-12-22T13:21:19.174Z,6.49
2016-12-22T13:21:59.674Z,6.51
2016-12-22T13:22:40.113Z,6.49
2016-12-22T13:23:20.678Z,6.48
2016-12-22T13:24:01.132Z,6.44
2016-12-22T13:24:41.610Z,6.38
2016-12-22T13:25:22.105Z,6.37
2016-12-22T13:26:02.592Z,6.48
2016-12-22T13:26:43.035Z,6.48
2016-12-22T13:27:23.533Z,6.3
2016-12-22T13:28:04.074Z,6.37
2016-12-22T13:28:44.548Z,6.43
2016-12-22T13:29:25.049Z,6.44
2016-12-22T13:30:05.516Z,6.38
2016-12-22T13:30:46.028Z,6.41
2016-12-22T13:31:26.495Z,6.43
2016-12-22T13:32:06.975Z,6.49
2016-12-22T13:32:47.435Z,6.62
2016-12-22T13:33:27.920Z,6.34
2016-12-22T13:34:08.422Z,6.43
2016-12-22T13:34:48.957Z,6.38
2016-12-22T13:35:29.394Z,6.44
2016-12-22T13:36:09.894Z,6.52
2016-12-22T13:36:50.393Z,6.52
2016-12-22T13:37:30.831Z,6.51
2016-12-22T13:38:11.318Z,6.48
2016-12-22T13:38:51.791Z,6.43
2016-12-22T13:39:32.272Z,6.46
2016-12-22T13:40:12.762Z,6.46
2016-12-22T13:40:53.324Z,6.44
2016-12-22T13:41:33.759Z,6.43
2016-12-22T13:42:14.214Z,6.28
2016-12-22T13:42:54.716Z,6.34
2016-12-22T13:43:35.235Z,6.38
2016-12-22T13:44:15.723Z,6.38
2016-12-22T13:44:56.145Z,6.46
2016-12-22T13:45:36.657Z,6.44
2016-12-22T13:46:17.192Z,6.34
2016-12-22T13:46:57.629Z,6.37
2016-12-22T13:47:38.098Z,6.33
2016-12-22T13:48:18.644Z,6.41
2016-12-22T13:48:59.068Z,6.48
2016-12-22T13:49:39.605Z,6.44
2016-12-22T13:50:20.116Z,6.36
2016-12-22T13:51:00.587Z,6.37
2016-12-22T13:51:41.030Z,6.31
2016-12-22T13:52:21.568Z,6.48
2016-12-22T13:53:02.034Z,6.48
2016-12-22T13:53:42.591Z,6.54
2016-12-22T13:54:23.023Z,6.58
2016-12-22T13:55:03.547Z,6.62
2016-12-22T13:55:44.053Z,6.51
2016-12-22T13:56:24.488Z,6.46
2016-12-22T13:57:05.016Z,6.48
2016-12-22T13:57:45.470Z,6.48
2016-12-22T13:58:25.993Z,6.33
2016-12-22T13:59:06.469Z,6.19
2016-12-22T13:59:46.934Z,6.27
2016-12-22T14:00:27.395Z,6.25
2016-12-22T14:01:07.912Z,6.27
2016-12-22T14:01:48.366Z,6.19
2016-12-22T14:02:28.917Z,6.31
2016-12-22T14:03:09.435Z,6.19
2016-12-22T14:03:49.876Z,6.33
2016-12-22T14:04:30.363Z,6.36
2016-12-22T14:05:10.881Z,6.41
2016-12-22T14:05:51.366Z,6.34
2016-12-22T14:06:31.873Z,6.28
2016-12-22T14:07:12.263Z,6.33
2016-12-22T14:07:52.770Z,6.36
2016-12-22T14:08:33.267Z,6.28
2016-12-22T14:09:13.765Z,6.21
2016-12-22T14:09:54.239Z,6.28
2016-12-22T14:10:34.735Z,6.11
2016-12-22T14:11:15.229Z,6.15
2016-12-22T14:11:55.717Z,6.19
2016-12-22T14:12:36.216Z,6.31
2016-12-22T14:13:16.715Z,6.09
2016-12-22T14:13:57.153Z,6.18
2016-12-22T14:14:37.736Z,6.14
2016-12-22T14:15:18.276Z,6.22
2016-12-22T14:15:58.794Z,6.22
2016-12-22T14:16:39.255Z,6.25
2016-12-22T14:17:19.734Z,6.28
2016-12-22T14:18:00.417Z,6.37
2016-12-22T14:18:40.709Z,6.33
2016-12-22T14:19:21.186Z,6.38
2016-12-22T14:20:01.731Z,6.34
2016-12-22T14:20:42.192Z,6.4
2016-12-22T14:21:22.672Z,6.34
2016-12-22T14:22:03.160Z,6.37
2016-12-22T14:22:43.602Z,6.25
2016-12-22T14:23:24.117Z,6.34
2016-12-22T14:24:04.646Z,6.21
2016-12-22T14:24:45.221Z,6.25
2016-12-22T14:25:25.593Z,6.25
2016-12-22T14:26:06.085Z,6.19
2016-12-22T14:26:46.624Z,6.17
2016-12-22T14:27:27.130Z,6.22
2016-12-22T14:28:07.576Z,6.33
2016-12-22T14:28:48.080Z,6.25
2016-12-22T14:29:28.624Z,6.27
2016-12-22T14:30:09.092Z,6.3
2016-12-22T14:30:49.493Z,6.38
2016-12-22T14:31:30.072Z,6.44
2016-12-22T14:32:10.702Z,6.36
2016-12-22T14:32:51.175Z,6.34
2016-12-22T14:33:31.597Z,6.27
2016-12-22T14:34:12.104Z,6.36
2016-12-22T14:34:52.614Z,6.28
2016-12-22T14:35:33.140Z,6.38
2016-12-22T14:36:13.623Z,6.34
2016-12-22T14:36:54.093Z,6.31
2016-12-22T14:37:34.581Z,6.43
2016-12-22T14:38:15.067Z,6.28
2016-12-22T14:38:55.584Z,6.22
2016-12-22T14:39:36.071Z,6.28
2016-12-22T14:40:16.574Z,6.34
2016-12-22T14:40:57.054Z,6.28
2016-12-22T14:41:37.524Z,6.36
2016-12-22T14:42:18.028Z,6.34
2016-12-22T14:42:58.516Z,6.34
2016-12-22T14:43:39.020Z,6.22
2016-12-22T14:44:19.659Z,6.27
2016-12-22T14:45:00.170Z,6.22
2016-12-22T14:45:40.674Z,6.21
2016-12-22T14:46:21.190Z,6.17
2016-12-22T14:47:01.671Z,6.22
2016-12-22T14:47:42.203Z,6.21
2016-12-22T14:48:22.655Z,6.09
2016-12-22T14:49:03.203Z,6.22
2016-12-22T14:49:43.765Z,6.21
2016-12-22T14:50:24.282Z,6.15
2016-12-22T14:51:04.777Z,6.12
2016-12-22T14:51:45.273Z,6.31
2016-12-22T14:52:25.766Z,6.18
2016-12-22T14:53:06.221Z,6.12
2016-12-22T14:53:46.708Z,6.27
2016-12-22T14:54:27.194Z,6.3
2016-12-22T14:55:07.767Z,6.28
2016-12-22T14:55:48.298Z,6.25
2016-12-22T14:56:28.809Z,6.31
2016-12-22T14:57:09.307Z,6.31
2016-12-22T14:57:49.757Z,6.34
2016-12-22T14:58:30.274Z,6.33
2016-12-22T14:59:10.762Z,6.3
2016-12-22T14:59:51.253Z,6.28
2016-12-22T15:00:31.757Z,6.34
2016-12-22T15:01:12.262Z,6.34
2016-12-22T15:01:52.717Z,6.33
2016-12-22T15:02:33.267Z,6.3
2016-12-22T15:03:13.715Z,6.22
2016-12-22T15:03:54.202Z,6.19
2016-12-22T15:04:34.701Z,6.38
2016-12-22T15:05:15.168Z,6.37
2016-12-22T15:05:55.666Z,6.31
2016-12-22T15:06:36.177Z,6.36
2016-12-22T15:07:16.619Z,6.33
2016-12-22T15:07:57.141Z,6.34
2016-12-22T15:08:37.620Z,6.25
2016-12-22T15:09:18.138Z,6.31
2016-12-22T15:09:58.609Z,6.34
2016-12-22T15:10:39.114Z,6.28
2016-12-22T15:11:19.637Z,6.38
2016-12-22T15:12:00.097Z,6.33
2016-12-22T15:12:40.598Z,6.31
2016-12-22T15:13:21.064Z,6.44
2016-12-22T15:14:01.529Z,6.48
2016-12-22T15:14:42.030Z,6.28
2016-12-22T15:15:22.536Z,6.49
2016-12-22T15:16:03.052Z,6.37
2016-12-22T15:16:43.533Z,6.43
2016-12-22T15:17:24.041Z,6.41
2016-12-22T15:18:04.569Z,6.4
2016-12-22T15:18:45.012Z,6.37
2016-12-22T15:19:25.514Z,6.44
2016-12-22T15:20:05.999Z,6.36
2016-12-22T15:20:46.464Z,6.3
2016-12-22T15:21:26.938Z,6.28
2016-12-22T15:22:07.484Z,6.33
2016-12-22T15:22:47.974Z,6.4
2016-12-22T15:23:28.471Z,6.28
2016-12-22T15:24:08.969Z,6.34
2016-12-22T15:24:49.478Z,6.46
2016-12-22T15:25:29.911Z,6.14
2016-12-22T15:26:10.425Z,6.25
2016-12-22T15:26:50.986Z,6.33
2016-12-22T15:27:31.385Z,6.33
2016-12-22T15:28:11.897Z,6.46
2016-12-22T15:28:52.368Z,6.36
2016-12-22T15:29:32.909Z,6.27
2016-12-22T15:30:13.355Z,6.36
2016-12-22T15:30:53.901Z,6.41
2016-12-22T15:31:34.327Z,6.38
2016-12-22T15:32:14.847Z,6.37
2016-12-22T15:32:55.348Z,6.4
2016-12-22T15:33:35.846Z,6.41
2016-12-22T15:34:16.369Z,6.46
2016-12-22T15:34:56.808Z,6.4
2016-12-22T15:35:37.309Z,6.31
2016-12-22T15:36:17.844Z,6.44
2016-12-22T15:36:58.370Z,6.44
2016-12-22T15:37:38.822Z,6.3
2016-12-22T15:38:19.391Z,6.41
2016-12-22T15:38:59.837Z,6.44
2016-12-22T15:39:40.367Z,6.46
2016-12-22T15:40:20.852Z,6.33
2016-12-22T15:41:01.319Z,6.37
2016-12-22T15:41:41.828Z,6.28
2016-12-22T15:42:22.305Z,6.3
2016-12-22T15:43:02.825Z,6.46
2016-12-22T15:43:43.295Z,6.34
2016-12-22T15:44:23.793Z,6.33
2016-12-22T15:45:04.275Z,6.34
2016-12-22T15:45:44.756Z,6.34
2016-12-22T15:46:25.259Z,6.33
2016-12-22T15:47:05.743Z,6.34
2016-12-22T15:47:46.244Z,6.33
2016-12-22T15:48:26.705Z,6.38
2016-12-22T15:49:07.199Z,6.38
2016-12-22T15:49:47.727Z,6.34
2016-12-22T15:50:28.246Z,6.21
2016-12-22T15:51:08.755Z,6.21
2016-12-22T15:51:49.292Z,6.34
2016-12-22T15:52:29.773Z,6.22
2016-12-22T15:53:10.244Z,6.34
2016-12-22T15:53:50.730Z,6.33
2016-12-22T15:54:31.252Z,6.3
2016-12-22T15:55:11.758Z,6.31
2016-12-22T15:55:52.216Z,6.28
2016-12-22T15:56:32.706Z,6.34
2016-12-22T15:57:13.158Z,6.3
2016-12-22T15:57:53.675Z,6.37
2016-12-22T15:58:34.186Z,6.3
2016-12-22T15:59:14.650Z,6.48
2016-12-22T15:59:55.190Z,6.33
2016-12-22T16:00:35.723Z,6.25
2016-12-22T16:01:16.131Z,6.38
2016-12-22T16:01:56.632Z,6.28
2016-12-22T16:02:37.090Z,6.28
2016-12-22T16:03:17.652Z,6.33
2016-12-22T16:03:58.144Z,6.27
2016-12-22T16:04:38.593Z,6.27
2016-12-22T16:05:19.115Z,6.27
2016-12-22T16:05:59.592Z,6.28
2016-12-22T16:06:40.074Z,6.37
2016-12-22T16:07:20.609Z,6.27
2016-12-22T16:08:01.053Z,6.3
2016-12-22T16:08:41.565Z,6.31
2016-12-22T16:09:22.063Z,6.31
2016-12-22T16:10:02.561Z,6.31
2016-12-22T16:10:43.237Z,6.37
2016-12-22T16:11:23.676Z,6.21
2016-12-22T16:12:04.172Z,6.3
2016-12-22T16:12:44.662Z,6.3
2016-12-22T16:13:25.204Z,6.31
2016-12-22T16:14:05.684Z,6.17
2016-12-22T16:14:46.163Z,6.31
2016-12-22T16:15:26.671Z,6.31
2016-12-22T16:16:07.115Z,6.4
2016-12-22T16:16:47.614Z,6.28
2016-12-22T16:17:28.174Z,6.33
2016-12-22T16:18:08.614Z,6.34
2016-12-22T16:18:49.118Z,6.3
2016-12-22T16:19:29.609Z,6.36
2016-12-22T16:20:10.111Z,6.48
2016-12-22T16:20:50.544Z,6.3
2016-12-22T16:21:31.015Z,6.4
2016-12-22T16:22:11.516Z,6.43
2016-12-22T16:22:51.984Z,6.37
2016-12-22T16:23:32.486Z,6.43
2016-12-22T16:24:13.011Z,6.46
2016-12-22T16:24:53.522Z,6.46
2016-12-22T16:25:34.010Z,6.38
2016-12-22T16:26:14.553Z,6.3
2016-12-22T16:26:55.058Z,6.37
2016-12-22T16:27:35.556Z,6.37
2016-12-22T16:28:16.098Z,6.38
2016-12-22T16:28:56.690Z,6.44
2016-12-22T16:29:37.178Z,6.52
2016-12-22T16:30:17.659Z,6.3
2016-12-22T16:30:58.204Z,6.41
2016-12-22T16:31:38.691Z,6.41
2016-12-22T16:32:19.190Z,6.46
2016-12-22T16:32:59.715Z,6.37
2016-12-22T16:33:40.207Z,6.38
2016-12-22T16:34:20.805Z,6.33
2016-12-22T16:35:01.222Z,6.48
2016-12-22T16:35:41.840Z,6.41
2016-12-22T16:36:22.374Z,6.44
2016-12-22T16:37:02.921Z,6.37
2016-12-22T16:37:43.432Z,6.33
2016-12-22T16:38:23.963Z,6.44
2016-12-22T16:39:04.433Z,6.49
2016-12-22T16:39:44.975Z,6.44
2016-12-22T16:40:25.424Z,6.43
2016-12-22T16:41:05.923Z,6.49
2016-12-22T16:41:46.456Z,6.38
2016-12-22T16:42:26.970Z,6.43
2016-12-22T16:43:07.493Z,6.51
2016-12-22T16:43:48.005Z,6.41
2016-12-22T16:44:28.544Z,6.49
2016-12-22T16:45:09.085Z,6.44
2016-12-22T16:45:49.621Z,6.3
2016-12-22T16:46:30.125Z,6.33
2016-12-22T16:48:43.494Z,6.4
2016-12-22T16:49:24.014Z,6.46
2016-12-22T16:50:04.534Z,6.49
2016-12-22T16:50:45.048Z,6.46
2016-12-22T16:51:25.561Z,6.58
2016-12-22T16:52:06.094Z,6.59
2016-12-22T16:52:46.614Z,6.55
2016-12-22T16:53:27.131Z,6.56
2016-12-22T16:54:07.641Z,6.67
2016-12-22T16:54:48.159Z,6.58
2016-12-22T16:55:28.662Z,6.58
2016-12-22T16:56:09.191Z,6.48
2016-12-22T16:56:49.698Z,6.62
2016-12-22T16:57:30.226Z,6.69
2016-12-22T16:58:10.788Z,6.64
2016-12-22T16:58:51.283Z,6.59
2016-12-22T16:59:31.836Z,6.58
2016-12-22T17:00:12.372Z,6.49
2016-12-22T17:00:52.888Z,6.58
2016-12-22T17:01:33.411Z,6.64
2016-12-22T17:02:13.920Z,6.48
2016-12-22T17:02:54.439Z,6.48
2016-12-22T17:03:34.961Z,6.56
2016-12-22T17:04:15.473Z,6.44
2016-12-22T17:04:56.001Z,6.56
2016-12-22T17:05:36.522Z,6.61
2016-12-22T17:06:17.036Z,6.52
2016-12-22T17:06:57.560Z,6.58
2016-12-22T17:07:38.090Z,6.52
2016-12-22T17:08:18.582Z,6.44
2016-12-22T17:08:59.108Z,6.52
2016-12-22T17:09:39.623Z,6.51
2016-12-22T17:10:20.144Z,6.48
2016-12-22T17:11:00.667Z,6.56
2016-12-22T17:11:41.181Z,6.49
2016-12-22T17:12:21.693Z,6.49
2016-12-22T17:13:02.218Z,6.49
2016-12-22T17:13:42.898Z,6.54
2016-12-22T17:14:23.394Z,6.59
2016-12-22T17:15:03.891Z,6.66
2016-12-22T17:15:44.354Z,6.64
2016-12-22T17:16:24.876Z,6.66
2016-12-22T17:17:05.389Z,6.56
2016-12-22T17:17:45.879Z,6.64
2016-12-22T17:18:26.424Z,6.59
2016-12-22T17:19:06.906Z,6.67
2016-12-22T17:19:47.383Z,6.66
2016-12-22T17:20:27.884Z,6.59
2016-12-22T17:21:08.351Z,6.58
2016-12-22T17:21:48.864Z,6.62
2016-12-22T17:22:29.350Z,6.61
2016-12-22T17:23:09.869Z,6.54
2016-12-22T17:23:50.385Z,6.59
2016-12-22T17:24:30.958Z,6.59
2016-12-22T17:25:11.395Z,6.58
2016-12-22T17:25:51.881Z,6.66
2016-12-22T17:26:32.372Z,6.64
2016-12-22T17:27:12.873Z,6.58
2016-12-22T17:27:53.341Z,6.59
2016-12-22T17:28:33.829Z,6.66
2016-12-22T17:29:14.346Z,6.61
2016-12-22T17:29:54.845Z,6.58
2016-12-22T17:30:35.384Z,6.62
2016-12-22T17:31:15.919Z,6.59
2016-12-22T17:31:56.367Z,6.64
2016-12-22T17:32:36.898Z,6.56
2016-12-22T17:33:17.369Z,6.46
2016-12-22T17:33:57.830Z,6.54
2016-12-22T17:34:38.374Z,6.58
2016-12-22T17:35:18.862Z,6.64
2016-12-22T17:35:59.294Z,6.66
2016-12-22T17:36:39.834Z,6.66
2016-12-22T17:37:20.358Z,6.64
2016-12-22T17:38:00.843Z,6.76
2016-12-22T17:38:41.344Z,6.69
2016-12-22T17:39:21.855Z,6.62
2016-12-22T17:40:02.372Z,6.64
2016-12-22T17:40:42.875Z,6.7
2016-12-22T17:41:23.357Z,6.76
2016-12-22T17:42:03.893Z,6.62
2016-12-22T17:42:44.381Z,6.64
2016-12-22T17:43:24.856Z,6.7
2016-12-22T17:44:05.384Z,6.69
2016-12-22T17:44:45.882Z,6.67
2016-12-22T17:45:26.392Z,6.74
2016-12-22T17:46:06.897Z,6.66
2016-12-22T17:46:47.518Z,6.8
2016-12-22T17:47:28.032Z,6.7
2016-12-22T17:48:08.555Z,6.64
2016-12-22T17:48:49.065Z,6.84
2016-12-22T17:49:29.579Z,6.76
2016-12-22T17:50:10.113Z,6.76
2016-12-22T17:50:50.623Z,6.79
2016-12-22T17:51:31.131Z,6.77
2016-12-22T17:52:11.670Z,6.79
2016-12-22T17:52:52.206Z,6.8
2016-12-22T17:53:32.729Z,6.79
2016-12-22T17:54:13.240Z,6.8
2016-12-22T17:54:53.754Z,6.76
2016-12-22T17:55:34.267Z,6.73
2016-12-22T17:56:14.772Z,6.79
2016-12-22T17:56:55.287Z,6.8
2016-12-22T17:57:35.798Z,6.84
2016-12-22T17:58:16.322Z,6.87
2016-12-22T17:58:56.826Z,6.85
2016-12-22T17:59:37.362Z,6.87
2016-12-22T18:00:17.844Z,6.77
2016-12-22T18:00:58.407Z,6.77
2016-12-22T18:01:38.919Z,6.79
2016-12-22T18:02:19.444Z,6.76
2016-12-22T18:02:59.974Z,6.76
2016-12-22T18:03:40.502Z,6.81
2016-12-22T18:04:20.988Z,6.85
2016-12-22T18:05:01.495Z,6.87
2016-12-22T18:05:42.002Z,6.8
2016-12-22T18:06:22.512Z,6.87
2016-12-22T18:07:03.041Z,6.87
2016-12-22T18:07:43.521Z,6.88
2016-12-22T18:08:24.036Z,6.94
2016-12-22T18:09:04.531Z,6.89
2016-12-22T18:09:45.042Z,6.89
2016-12-22T18:10:25.532Z,7.02
2016-12-22T18:11:06.034Z,6.84
2016-12-22T18:11:46.561Z,6.88
2016-12-22T18:12:27.062Z,6.92
2016-12-22T18:13:07.584Z,6.87
2016-12-22T18:13:48.129Z,6.99
2016-12-22T18:14:28.574Z,6.98
2016-12-22T18:15:09.028Z,6.84
2016-12-22T18:15:49.516Z,6.85
2016-12-22T18:16:30.033Z,6.88
2016-12-22T18:17:10.545Z,6.92
2016-12-22T18:17:50.991Z,6.97
2016-12-22T18:18:31.499Z,6.77
2016-12-22T18:19:12.017Z,6.88
2016-12-22T18:19:52.543Z,6.91
2016-12-22T18:20:33.046Z,6.94
2016-12-22T18:21:13.615Z,6.8
2016-12-22T18:21:54.134Z,6.87
2016-12-22T18:22:34.679Z,6.84
2016-12-22T18:23:15.235Z,6.88
2016-12-22T18:25:08.388Z,6.97
2016-12-22T18:25:48.872Z,6.85
2016-12-22T18:26:29.376Z,6.89
2016-12-22T18:27:09.885Z,6.89
2016-12-22T18:27:50.387Z,6.94
2016-12-22T18:28:30.907Z,6.91
2016-12-22T18:29:11.470Z,6.98
2016-12-22T18:29:51.936Z,6.8
2016-12-22T18:30:32.493Z,6.97
2016-12-22T18:31:12.960Z,6.8
2016-12-22T18:31:53.464Z,6.8
2016-12-22T18:32:34.044Z,6.89
2016-12-22T18:33:14.531Z,6.85
2016-12-22T18:33:55.002Z,6.87
2016-12-22T18:34:35.476Z,6.81
2016-12-22T18:35:15.996Z,6.76
2016-12-22T18:35:56.481Z,6.85
2016-12-22T18:36:36.943Z,6.77
2016-12-22T18:37:17.594Z,6.76
2016-12-22T18:37:58.038Z,6.71
2016-12-22T18:38:38.533Z,6.8
2016-12-22T18:39:19.007Z,6.77
2016-12-22T18:39:59.505Z,6.77
2016-12-22T18:40:39.993Z,6.74
2016-12-22T18:41:20.477Z,6.8
2016-12-22T18:42:01.001Z,6.84
2016-12-22T18:42:41.486Z,6.85
2016-12-22T18:43:21.972Z,6.84
2016-12-22T18:44:02.491Z,6.88
2016-12-22T18:44:43.011Z,7.02
2016-12-22T18:45:23.511Z,6.98
2016-12-22T18:46:04.015Z,7.05
2016-12-22T18:46:44.517Z,6.88
2016-12-22T18:47:25.028Z,6.98
2016-12-22T18:48:05.518Z,6.91
2016-12-22T18:48:46.034Z,7.05
2016-12-22T18:49:26.544Z,6.97
2016-12-22T18:50:07.086Z,7.05
2016-12-22T18:50:47.582Z,6.99
2016-12-22T18:51:28.093Z,7.02
2016-12-22T18:52:08.578Z,6.99
2016-12-22T18:52:49.057Z,6.92
2016-12-22T18:53:29.575Z,6.95
2016-12-22T18:54:10.055Z,6.99
2016-12-22T18:54:50.588Z,6.99
2016-12-22T18:55:31.071Z,6.92
2016-12-22T18:56:11.560Z,6.89
2016-12-22T18:56:52.113Z,6.89
2016-12-22T18:57:32.654Z,6.99
2016-12-22T18:58:13.133Z,6.97
2016-12-22T18:58:53.629Z,6.95
2016-12-22T18:59:34.123Z,7.03
2016-12-22T19:00:14.603Z,7.07
2016-12-22T19:00:55.099Z,7.07
2016-12-22T19:01:35.573Z,7.05
2016-12-22T19:02:16.089Z,7.06
2016-12-22T19:02:56.553Z,7.06
2016-12-22T19:03:37.077Z,7.12
2016-12-22T19:04:17.526Z,7.02
2016-12-22T19:04:58.036Z,7.02
2016-12-22T19:05:38.519Z,6.91
2016-12-22T19:06:19.017Z,7.02
2016-12-22T19:06:59.579Z,7.09
2016-12-22T19:07:40.061Z,7.06
2016-12-22T19:08:20.614Z,6.99
2016-12-22T19:09:01.053Z,7.02
2016-12-22T19:09:41.564Z,6.99
2016-12-22T19:10:22.029Z,6.99
2016-12-22T19:11:02.486Z,7.02
2016-12-22T19:11:42.987Z,7.06
2016-12-22T19:12:23.483Z,7.09
2016-12-22T19:13:04.006Z,7.09
2016-12-22T19:13:44.458Z,7.17
2016-12-22T19:14:24.969Z,7.12
2016-12-22T19:15:05.489Z,7.06
2016-12-22T19:15:45.944Z,7.06
2016-12-22T19:16:26.440Z,7.16
2016-12-22T19:17:06.895Z,7.2
2016-12-22T19:17:47.422Z,7.21
2016-12-22T19:18:27.890Z,7.16
2016-12-22T19:19:08.405Z,7.17
2016-12-22T19:19:48.874Z,7.13
2016-12-22T19:20:29.375Z,7.16
2016-12-22T19:21:09.885Z,7.23
2016-12-22T19:21:50.436Z,7.28
2016-12-22T19:22:30.912Z,7.34
2016-12-22T19:23:11.405Z,7.3
2016-12-22T19:23:51.874Z,7.17
2016-12-22T19:24:32.387Z,7.2
2016-12-22T19:25:12.892Z,7.13
2016-12-22T19:25:53.370Z,7.16
2016-12-22T19:26:33.880Z,7.06
2016-12-22T19:27:14.375Z,7.24
2016-12-22T19:27:54.867Z,7.25
2016-12-22T19:28:35.336Z,7.1
2016-12-22T19:29:15.835Z,7.13
2016-12-22T19:29:56.322Z,7.12
2016-12-22T19:30:36.797Z,7.2
2016-12-22T19:31:17.350Z,7.23
2016-12-22T19:31:57.835Z,7.15
2016-12-22T19:32:38.332Z,7.05
2016-12-22T19:33:18.830Z,7.09
2016-12-22T19:33:59.287Z,7.09
2016-12-22T19:34:39.804Z,7.16
2016-12-22T19:35:20.329Z,7.2
2016-12-22T19:36:00.850Z,7.16
2016-12-22T19:36:41.382Z,7.13
2016-12-22T19:37:21.906Z,7.16
2016-12-22T19:38:02.371Z,7.16
2016-12-22T19:38:42.856Z,7.25
2016-12-22T19:39:23.309Z,7.16
2016-12-22T19:40:03.840Z,7.2
2016-12-22T19:40:44.359Z,7.17
2016-12-22T19:41:24.883Z,7.21
2016-12-22T19:42:05.388Z,7.3
2016-12-22T19:42:45.936Z,7.23
2016-12-22T19:43:26.460Z,7.27
2016-12-22T19:44:06.973Z,7.2
2016-12-22T19:44:47.491Z,7.28
2016-12-22T19:45:28.014Z,7.28
2016-12-22T19:46:08.518Z,7.28
2016-12-22T19:46:49.038Z,7.24
2016-12-22T19:47:29.558Z,7.3
2016-12-22T19:48:10.085Z,7.23
2016-12-22T19:48:50.605Z,7.2
2016-12-22T19:49:31.138Z,7.17
2016-12-22T19:50:11.634Z,7.17
2016-12-22T19:50:52.152Z,7.17
2016-12-22T19:51:32.663Z,7.13
2016-12-22T19:52:13.202Z,7.09
2016-12-22T19:52:53.699Z,7.2
2016-12-22T19:53:34.205Z,7.2
2016-12-22T19:54:14.713Z,7.13
2016-12-22T19:54:55.176Z,7.07
2016-12-22T19:55:35.704Z,7.17
2016-12-22T19:56:16.168Z,7.23
2016-12-22T19:56:56.694Z,7.23
2016-12-22T19:57:37.149Z,7.24
2016-12-22T19:58:17.659Z,7.2
2016-12-22T19:58:58.144Z,7.15
2016-12-22T19:59:38.617Z,7.24
2016-12-22T20:00:19.136Z,7.17
2016-12-22T20:00:59.674Z,7.16
2016-12-22T20:01:40.151Z,7.17
2016-12-22T20:02:20.641Z,7.2
2016-12-22T20:03:01.129Z,7.13
2016-12-22T20:03:41.625Z,7.2
2016-12-22T20:04:22.176Z,7.23
2016-12-22T20:05:02.687Z,7.16
2016-12-22T20:05:43.190Z,7.3
2016-12-22T20:06:23.782Z,7.34
2016-12-22T20:07:04.243Z,7.25
2016-12-22T20:07:44.783Z,7.21
2016-12-22T20:08:25.254Z,7.25
2016-12-22T20:09:05.769Z,7.31
2016-12-22T20:09:46.247Z,7.27
2016-12-22T20:10:26.763Z,7.3
2016-12-22T20:11:07.247Z,7.27
2016-12-22T20:11:47.719Z,7.28
2016-12-22T20:12:28.232Z,7.3
2016-12-22T20:13:08.707Z,7.3
2016-12-22T20:13:49.189Z,7.31
2016-12-22T20:14:29.695Z,7.23
2016-12-22T20:15:10.207Z,7.27
2016-12-22T20:15:50.719Z,7.28
2016-12-22T20:16:31.230Z,7.2
2016-12-22T20:17:11.750Z,7.28
2016-12-22T20:17:52.268Z,7.24
2016-12-22T20:18:32.786Z,7.27
2016-12-22T20:19:13.324Z,7.25
2016-12-22T20:19:53.813Z,7.2
2016-12-22T20:20:34.302Z,7.12
2016-12-22T20:21:14.784Z,7.17
2016-12-22T20:21:55.305Z,7.28
2016-12-22T20:22:35.826Z,7.23
2016-12-22T20:23:16.339Z,7.27
2016-12-22T20:23:56.857Z,7.25
2016-12-22T20:24:37.390Z,7.21
2016-12-22T20:25:17.927Z,7.23
2016-12-22T20:25:58.452Z,7.17
2016-12-22T20:26:38.942Z,7.23
2016-12-22T20:27:19.427Z,7.25
2016-12-22T20:27:59.935Z,7.21
2016-12-22T20:28:40.395Z,7.27
2016-12-22T20:29:20.875Z,7.25
2016-12-22T20:30:01.384Z,7.24
2016-12-22T20:30:41.867Z,7.21
2016-12-22T20:31:22.425Z,7.21
2016-12-22T20:32:02.854Z,7.24
2016-12-22T20:32:43.390Z,7.24
2016-12-22T20:33:23.880Z,7.2
2016-12-22T20:34:04.347Z,7.23
2016-12-22T20:34:44.892Z,7.25
2016-12-22T20:35:25.391Z,7.25
2016-12-22T20:36:05.869Z,7.27
2016-12-22T20:36:46.358Z,7.24
2016-12-22T20:37:26.830Z,7.2
2016-12-22T20:38:07.387Z,7.23
2016-12-22T20:38:47.871Z,7.15
2016-12-22T20:39:28.383Z,7.28
2016-12-22T20:40:08.842Z,7.21
2016-12-22T20:40:49.359Z,7.2
2016-12-22T20:41:29.823Z,7.23
2016-12-22T20:42:10.315Z,7.3
2016-12-22T20:42:50.803Z,7.25
2016-12-22T20:43:31.329Z,7.27
2016-12-22T20:44:11.815Z,7.34
2016-12-22T20:44:52.283Z,7.32
2016-12-22T20:45:32.795Z,7.16