createdAt,value
2023-03-24T00:01:17.167Z,18.63
2023-03-24T00:03:45.932Z,17.05
2023-03-24T00:06:15.788Z,17.85
2023-03-24T00:08:43.968Z,17.50
2023-03-24T00:11:12.220Z,18.77
2023-03-24T00:13:40.220Z,17.88
2023-03-24T00:16:10.540Z,17.25
2023-03-24T00:18:39.326Z,17.45
2023-03-24T00:21:08.049Z,28.75
2023-03-24T00:23:35.610Z,20.40
2023-03-24T00:26:06.367Z,21.75
2023-03-24T00:28:36.897Z,20.17
2023-03-24T00:31:06.191Z,19.25
2023-03-24T00:36:12.075Z,17.85
2023-03-24T00:38:41.527Z,19.30
2023-03-24T00:41:13.202Z,19.17
2023-03-24T00:43:40.357Z,18.90
2023-03-24T00:46:11.167Z,20.38
2023-03-24T00:48:38.590Z,20.60
2023-03-24T00:51:11.175Z,21.73
2023-03-24T00:53:43.546Z,20.63
2023-03-24T00:56:11.797Z,21.80
2023-03-24T00:58:38.712Z,22.42
2023-03-24T01:01:06.856Z,22.50
2023-03-24T01:03:35.070Z,21.08
2023-03-24T01:06:05.146Z,22.15
2023-03-24T01:08:32.339Z,22.23
2023-03-24T01:11:01.339Z,21.58
2023-03-24T01:13:29.868Z,21.70
2023-03-24T01:15:57.720Z,21.42
2023-03-24T01:18:24.834Z,60.38
2023-03-24T01:20:53.534Z,43.10
2023-03-24T01:23:24.261Z,24.05
2023-03-24T01:25:55.477Z,21.90
2023-03-24T01:28:25.262Z,22.45
2023-03-24T01:30:53.558Z,25.83
2023-03-24T01:33:22.246Z,25.85
2023-03-24T01:35:49.832Z,22.45
2023-03-24T01:38:17.542Z,23.33
2023-03-24T01:40:47.375Z,22.17
2023-03-24T01:43:31.036Z,22.88
2023-03-24T01:46:08.234Z,21.65
2023-03-24T01:48:50.926Z,21.73
2023-03-24T01:51:26.185Z,22.00
2023-03-24T01:54:01.561Z,21.73
2023-03-24T01:56:33.410Z,22.83
2023-03-24T01:59:13.750Z,22.25
2023-03-24T02:02:06.773Z,23.58
2023-03-24T02:04:44.384Z,22.65
2023-03-24T02:07:33.757Z,23.48
2023-03-24T02:10:05.303Z,22.75
2023-03-24T02:12:33.158Z,23.10
2023-03-24T02:15:04.422Z,23.27
2023-03-24T02:17:51.888Z,23.60
2023-03-24T02:20:48.554Z,23.25
2023-03-24T02:24:07.484Z,24.40
2023-03-24T02:26:40.850Z,23.95
2023-03-24T02:29:27.826Z,24.10
2023-03-24T02:32:12.874Z,23.35
2023-03-24T02:34:43.025Z,24.85
2023-03-24T02:37:29.627Z,24.95
2023-03-24T02:40:23.015Z,25.75
2023-03-24T02:42:53.336Z,23.92
2023-03-24T02:45:40.901Z,24.95
2023-03-24T02:49:05.068Z,22.27
2023-03-24T02:52:16.807Z,23.90
2023-03-24T02:55:05.400Z,22.55
2023-03-24T02:57:37.858Z,24.85
2023-03-24T03:00:40.053Z,22.65
2023-03-24T03:03:13.507Z,24.73
2023-03-24T03:05:58.811Z,26.25
2023-03-24T03:08:32.482Z,24.35
2023-03-24T03:11:02.132Z,24.33
2023-03-24T03:16:22.670Z,24.00
2023-03-24T03:18:55.464Z,24.60
2023-03-24T03:21:25.671Z,24.60
2023-03-24T03:24:15.623Z,24.63
2023-03-24T03:26:45.860Z,22.77
2023-03-24T03:29:22.282Z,23.50
2023-03-24T03:31:59.644Z,23.38
2023-03-24T03:34:42.216Z,24.77
2023-03-24T03:37:50.753Z,23.30
2023-03-24T03:40:22.200Z,25.83
2023-03-24T03:42:55.034Z,23.65
2023-03-24T03:45:23.124Z,24.48
2023-03-24T03:47:50.827Z,24.38
2023-03-24T03:50:18.530Z,26.05
2023-03-24T03:52:45.542Z,26.20
2023-03-24T03:55:13.180Z,25.98
2023-03-24T03:57:41.698Z,24.05
2023-03-24T04:00:20.494Z,24.65
2023-03-24T04:03:27.883Z,22.80
2023-03-24T04:06:08.982Z,24.17
2023-03-24T04:08:54.944Z,25.85
2023-03-24T04:11:40.652Z,23.42
2023-03-24T04:14:22.578Z,23.17
2023-03-24T04:17:44.250Z,23.83
2023-03-24T04:20:50.000Z,24.20
2023-03-24T04:23:26.424Z,24.88
2023-03-24T04:26:26.636Z,25.15
2023-03-24T04:29:20.815Z,24.00
2023-03-24T04:32:02.367Z,25.52
2023-03-24T04:34:38.520Z,23.30
2023-03-24T04:37:38.714Z,23.77
2023-03-24T04:40:17.358Z,22.90
2023-03-24T04:42:52.561Z,24.08
2023-03-24T04:45:27.246Z,24.95
2023-03-24T04:48:24.536Z,21.35
2023-03-24T04:51:12.583Z,22.93
2023-03-24T04:54:00.200Z,21.85
2023-03-24T04:56:33.690Z,20.65
2023-03-24T04:59:16.655Z,22.73
2023-03-24T05:01:52.064Z,21.15
2023-03-24T05:04:40.020Z,20.88
2023-03-24T05:07:17.913Z,17.90
2023-03-24T05:09:48.154Z,20.73
2023-03-24T05:12:15.346Z,19.75
2023-03-24T05:15:03.296Z,18.90
2023-03-24T05:17:31.474Z,19.40
2023-03-24T05:19:58.730Z,18.80
2023-03-24T05:22:25.767Z,20.85
2023-03-24T05:24:53.019Z,18.48
2023-03-24T05:27:20.909Z,18.45
2023-03-24T05:29:47.969Z,17.65
2023-03-24T05:32:22.196Z,17.92
2023-03-24T05:34:49.356Z,20.38
2023-03-24T05:37:19.616Z,18.33
2023-03-24T05:39:50.768Z,18.90
2023-03-24T05:42:36.589Z,17.63
2023-03-24T05:45:06.721Z,18.92
2023-03-24T05:47:34.824Z,19.38
2023-03-24T05:50:01.839Z,19.17
2023-03-24T05:52:31.613Z,18.70
2023-03-24T05:55:12.508Z,21.92
2023-03-24T05:57:40.700Z,20.00
2023-03-24T06:00:26.884Z,21.50
2023-03-24T06:03:02.000Z,23.63
2023-03-24T06:05:36.748Z,24.08
2023-03-24T06:08:04.079Z,21.17
2023-03-24T06:10:36.930Z,21.10
2023-03-24T06:13:04.622Z,21.65
2023-03-24T06:15:33.479Z,21.23
2023-03-24T06:18:45.984Z,19.92
2023-03-24T06:21:33.175Z,20.08
2023-03-24T06:24:01.791Z,20.35
2023-03-24T06:26:31.246Z,18.73
2023-03-24T06:29:00.201Z,20.08
2023-03-24T06:31:32.828Z,19.52
2023-03-24T06:34:00.742Z,18.88
2023-03-24T06:36:27.754Z,18.05
2023-03-24T06:38:55.267Z,18.60
2023-03-24T06:41:23.214Z,19.35
2023-03-24T06:43:55.805Z,18.20
2023-03-24T06:46:24.008Z,18.00
2023-03-24T06:48:51.343Z,16.88
2023-03-24T06:51:18.485Z,17.70
2023-03-24T06:53:46.901Z,18.48
2023-03-24T06:56:19.968Z,17.48
2023-03-24T06:58:57.060Z,19.10
2023-03-24T07:01:35.245Z,18.30
2023-03-24T07:04:07.226Z,19.67
2023-03-24T07:07:06.597Z,18.60
2023-03-24T07:09:42.400Z,18.73
2023-03-24T07:12:09.433Z,17.60
2023-03-24T07:14:37.884Z,20.23
2023-03-24T07:17:06.560Z,18.30
2023-03-24T07:20:06.954Z,18.38
2023-03-24T07:22:57.291Z,18.15
2023-03-24T07:25:25.768Z,19.30
2023-03-24T07:28:15.657Z,20.00
2023-03-24T07:30:45.899Z,18.55
2023-03-24T07:33:16.329Z,19.52
2023-03-24T07:35:45.257Z,19.38
2023-03-24T07:38:12.458Z,19.30
2023-03-24T07:40:42.178Z,19.05
2023-03-24T07:43:09.331Z,19.30
2023-03-24T07:45:52.194Z,18.98
2023-03-24T07:48:19.748Z,19.58
2023-03-24T07:50:46.999Z,18.95
2023-03-24T07:53:34.440Z,19.48
2023-03-24T07:56:02.275Z,18.83
2023-03-24T07:58:29.805Z,17.42
2023-03-24T08:01:14.682Z,18.00
2023-03-24T08:03:45.544Z,18.67
2023-03-24T08:06:15.819Z,18.17
2023-03-24T08:08:56.627Z,18.02
2023-03-24T08:11:23.910Z,16.05
2023-03-24T08:13:50.717Z,16.77
2023-03-24T08:16:17.864Z,14.88
2023-03-24T08:18:44.848Z,15.35
2023-03-24T08:21:11.716Z,17.35
2023-03-24T08:23:38.726Z,14.63
2023-03-24T08:26:07.229Z,15.50
2023-03-24T08:28:34.459Z,15.07
2023-03-24T08:31:01.416Z,15.85
2023-03-24T08:33:28.471Z,15.80
2023-03-24T08:36:01.112Z,15.52
2023-03-24T08:38:31.770Z,16.52
2023-03-24T08:41:02.232Z,16.08
2023-03-24T08:43:30.874Z,15.85
2023-03-24T08:45:58.142Z,16.63
2023-03-24T08:48:25.692Z,16.95
2023-03-24T08:50:52.829Z,17.08
2023-03-24T08:53:19.910Z,17.35
2023-03-24T08:55:47.392Z,16.45
2023-03-24T08:58:17.580Z,15.60
2023-03-24T09:00:47.164Z,17.17
2023-03-24T09:03:18.657Z,17.30
2023-03-24T09:05:47.504Z,17.52
2023-03-24T09:08:17.151Z,17.98
2023-03-24T09:10:47.120Z,17.00
2023-03-24T09:13:14.756Z,17.50
2023-03-24T09:15:50.283Z,17.63
2023-03-24T09:18:19.093Z,17.17
2023-03-24T09:20:46.801Z,18.52
2023-03-24T09:23:15.021Z,17.85
2023-03-24T09:25:41.975Z,19.15
2023-03-24T09:28:08.985Z,18.30
2023-03-24T09:30:36.052Z,17.08
2023-03-24T09:33:04.266Z,17.63
2023-03-24T09:35:31.507Z,16.77
2023-03-24T09:37:58.667Z,16.92
2023-03-24T09:40:31.120Z,17.05
2023-03-24T09:43:08.765Z,16.30
2023-03-24T09:45:51.645Z,15.15
2023-03-24T09:48:34.402Z,16.25
2023-03-24T09:51:07.500Z,17.00
2023-03-24T09:54:33.055Z,15.32
2023-03-24T09:57:00.261Z,14.75
2023-03-24T09:59:39.505Z,14.20
2023-03-24T10:02:16.423Z,13.73
2023-03-24T10:04:44.584Z,14.75
2023-03-24T10:07:48.392Z,14.68
2023-03-24T10:10:32.212Z,15.60
2023-03-24T10:13:08.025Z,14.00
2023-03-24T10:15:54.702Z,15.38
2023-03-24T10:18:31.317Z,14.90
2023-03-24T10:21:13.725Z,16.13
2023-03-24T10:23:52.038Z,14.50
2023-03-24T10:26:33.859Z,14.27
2023-03-24T10:29:22.758Z,14.57
2023-03-24T10:31:57.106Z,14.90
2023-03-24T10:34:29.667Z,13.75
2023-03-24T10:37:03.234Z,12.18
2023-03-24T10:39:42.057Z,12.65
2023-03-24T10:42:26.500Z,12.60
2023-03-24T10:44:54.878Z,13.57
2023-03-24T10:47:29.004Z,14.45
2023-03-24T10:50:14.521Z,12.55
2023-03-24T10:52:46.869Z,12.45
2023-03-24T10:55:17.186Z,12.07
2023-03-24T10:57:49.894Z,12.27
2023-03-24T11:00:19.441Z,12.35
2023-03-24T11:02:56.141Z,12.52
2023-03-24T11:05:30.606Z,12.93
2023-03-24T11:08:28.573Z,11.40
2023-03-24T11:10:58.444Z,11.55
2023-03-24T11:13:34.196Z,11.77
2023-03-24T11:16:15.920Z,10.73
2023-03-24T11:19:07.305Z,10.43
2023-03-24T11:21:39.754Z,10.35
2023-03-24T11:24:16.714Z,10.52
2023-03-24T11:27:02.367Z,9.15
2023-03-24T11:29:33.270Z,7.88
2023-03-24T11:32:02.729Z,7.00
2023-03-24T11:34:42.061Z,6.53
2023-03-24T11:37:16.235Z,6.28
2023-03-24T11:39:44.291Z,5.43
2023-03-24T11:42:12.112Z,5.90
2023-03-24T11:44:39.063Z,6.07
2023-03-24T11:47:11.488Z,6.10
2023-03-24T11:49:44.308Z,6.72
2023-03-24T11:52:41.507Z,6.40
2023-03-24T11:55:17.622Z,5.30
2023-03-24T11:57:47.454Z,5.97
2023-03-24T12:00:33.507Z,5.25
2023-03-24T12:04:05.781Z,4.10
2023-03-24T12:07:10.186Z,4.63
2023-03-24T12:09:45.276Z,4.70
2023-03-24T12:12:41.865Z,5.18
2023-03-24T12:15:30.037Z,4.80
2023-03-24T12:18:09.234Z,4.47
2023-03-24T12:20:51.668Z,4.30
2023-03-24T12:23:26.585Z,4.25
2023-03-24T12:25:56.667Z,5.97
2023-03-24T12:28:45.236Z,5.00
2023-03-24T12:31:18.215Z,4.68
2023-03-24T12:34:03.402Z,4.55
2023-03-24T12:37:01.423Z,4.88
2023-03-24T12:39:35.457Z,5.13
2023-03-24T12:42:14.224Z,4.78
2023-03-24T12:44:44.069Z,5.05
2023-03-24T12:47:23.626Z,4.05
2023-03-24T12:50:15.241Z,4.10
2023-03-24T12:53:16.320Z,4.25
2023-03-24T12:55:56.360Z,3.92
2023-03-24T12:58:42.983Z,3.85
2023-03-24T13:01:33.780Z,3.05
2023-03-24T13:04:22.766Z,3.38
2023-03-24T13:06:58.624Z,3.60
2023-03-24T13:10:06.764Z,3.25
2023-03-24T13:12:55.052Z,3.17
2023-03-24T13:15:40.351Z,3.55
2023-03-24T13:18:10.716Z,3.20
2023-03-24T13:20:43.994Z,3.40
2023-03-24T13:23:31.883Z,3.58
2023-03-24T13:26:17.110Z,3.30
2023-03-24T13:28:57.699Z,3.13
2023-03-24T13:31:27.541Z,2.75
2023-03-24T13:33:56.036Z,3.05
2023-03-24T13:36:46.434Z,3.35
2023-03-24T13:39:20.783Z,3.00
2023-03-24T13:41:53.736Z,3.90
2023-03-24T13:44:28.311Z,3.75
2023-03-24T13:47:04.545Z,2.85
2023-03-24T13:49:43.765Z,2.95
2023-03-24T13:52:48.303Z,2.90
2023-03-24T13:55:26.742Z,3.42
2023-03-24T13:58:14.825Z,3.08
2023-03-24T14:01:17.391Z,3.33
2023-03-24T14:04:19.398Z,3.05
2023-03-24T14:06:53.898Z,2.88
2023-03-24T14:09:29.695Z,3.05
2023-03-24T14:12:02.512Z,3.00
2023-03-24T14:14:31.492Z,2.75
2023-03-24T14:17:04.547Z,3.47
2023-03-24T14:19:58.787Z,2.83
2023-03-24T14:22:32.130Z,3.00
2023-03-24T14:25:02.558Z,2.53
2023-03-24T14:28:11.173Z,3.47
2023-03-24T14:31:16.870Z,2.83
2023-03-24T14:34:02.443Z,2.90
2023-03-24T14:36:52.564Z,3.00
2023-03-24T14:39:38.908Z,2.83
2023-03-24T14:42:31.916Z,2.78
2023-03-24T14:45:04.619Z,3.38
2023-03-24T14:47:42.017Z,2.97
2023-03-24T14:50:19.436Z,3.17
2023-03-24T14:53:00.501Z,2.97
2023-03-24T14:55:28.108Z,3.70
2023-03-24T14:58:00.482Z,3.42
2023-03-24T15:00:43.043Z,3.45
2023-03-24T15:03:24.173Z,3.20
2023-03-24T15:05:51.182Z,3.05
2023-03-24T15:08:21.824Z,2.72
2023-03-24T15:10:58.357Z,3.20
2023-03-24T15:13:36.939Z,2.85
2023-03-24T15:16:19.077Z,3.45
2023-03-24T15:19:02.022Z,3.10
2023-03-24T15:21:32.193Z,3.45
2023-03-24T15:24:01.672Z,3.63
2023-03-24T15:26:31.613Z,3.60
2023-03-24T15:29:02.097Z,3.47
2023-03-24T15:31:33.938Z,3.72
2023-03-24T15:34:27.054Z,2.90
2023-03-24T15:37:03.710Z,3.22
2023-03-24T15:39:39.108Z,2.97
2023-03-24T15:42:08.655Z,3.00
2023-03-24T15:47:40.240Z,3.50
2023-03-24T15:50:29.349Z,3.75
2023-03-24T15:53:18.755Z,3.88
2023-03-24T15:56:20.075Z,3.72
2023-03-24T15:58:51.497Z,3.20
2023-03-24T16:01:31.554Z,3.60
2023-03-24T16:04:21.568Z,3.53
2023-03-24T16:07:02.851Z,3.72
2023-03-24T16:09:39.376Z,3.58
2023-03-24T16:12:13.396Z,4.35
2023-03-24T16:14:42.515Z,4.68
2023-03-24T16:17:09.952Z,4.18
2023-03-24T16:19:39.318Z,3.92
2023-03-24T16:22:12.167Z,3.80
2023-03-24T16:24:51.675Z,4.38
2023-03-24T16:27:19.386Z,4.07
2023-03-24T16:29:58.953Z,4.05
2023-03-24T16:32:28.388Z,3.60
2023-03-24T16:37:31.527Z,4.63
2023-03-24T16:40:00.018Z,4.35
2023-03-24T16:42:30.493Z,4.97
2023-03-24T16:45:04.628Z,5.68
2023-03-24T16:47:33.911Z,7.35
2023-03-24T16:50:01.148Z,7.18
2023-03-24T16:52:28.093Z,6.90
2023-03-24T16:55:00.153Z,7.07
2023-03-24T16:57:27.215Z,6.18
2023-03-24T16:59:54.799Z,6.68
2023-03-24T17:02:24.300Z,6.22
2023-03-24T17:04:59.500Z,6.45
2023-03-24T17:07:27.612Z,6.93
2023-03-24T17:10:07.254Z,7.32
2023-03-24T17:12:36.601Z,8.38
2023-03-24T17:15:04.785Z,9.82
2023-03-24T17:17:35.675Z,8.10
2023-03-24T17:20:05.288Z,7.90
2023-03-24T17:22:32.620Z,8.65
2023-03-24T17:25:04.704Z,8.20
2023-03-24T17:27:31.672Z,8.48
2023-03-24T17:30:00.200Z,8.07
2023-03-24T17:32:30.356Z,6.82
2023-03-24T17:35:05.401Z,8.35
2023-03-24T17:37:34.884Z,6.57
2023-03-24T17:40:09.496Z,6.10
2023-03-24T17:42:37.988Z,6.20
2023-03-24T17:45:06.979Z,5.72
2023-03-24T17:47:37.768Z,6.10
2023-03-24T17:50:11.507Z,6.63
2023-03-24T17:52:47.229Z,7.32
2023-03-24T17:55:18.931Z,7.60
2023-03-24T17:57:53.770Z,7.75
2023-03-24T18:00:26.370Z,8.63
2023-03-24T18:02:53.303Z,6.50
2023-03-24T18:05:20.529Z,7.72
2023-03-24T18:07:51.261Z,6.95
2023-03-24T18:10:18.680Z,9.02
2023-03-24T18:12:45.727Z,9.98
2023-03-24T18:15:12.811Z,9.10
2023-03-24T18:18:00.117Z,9.07
2023-03-24T18:20:32.123Z,9.38
2023-03-24T18:23:08.671Z,9.15
2023-03-24T18:25:39.397Z,10.27
2023-03-24T18:28:06.952Z,8.95
2023-03-24T18:30:50.558Z,9.70
2023-03-24T18:33:24.634Z,9.30
2023-03-24T18:35:56.278Z,10.25
2023-03-24T18:38:23.477Z,9.90
2023-03-24T18:41:09.917Z,10.43
2023-03-24T18:43:54.515Z,9.10
2023-03-24T18:51:55.755Z,9.20
2023-03-24T18:54:32.869Z,9.35
2023-03-24T18:56:59.966Z,10.52
2023-03-24T18:59:28.311Z,10.00
2023-03-24T19:01:55.293Z,10.07
2023-03-24T19:04:27.445Z,9.88
2023-03-24T19:07:30.343Z,9.45
2023-03-24T19:10:00.381Z,9.77
2023-03-24T19:12:27.483Z,9.07
2023-03-24T19:14:56.106Z,10.52
2023-03-24T19:17:23.837Z,10.55
2023-03-24T19:19:50.897Z,10.88
2023-03-24T19:22:22.081Z,10.43
2023-03-24T19:24:49.381Z,10.95
2023-03-24T19:27:16.860Z,10.32
2023-03-24T19:29:44.017Z,10.88
2023-03-24T19:32:10.960Z,10.68
2023-03-24T19:34:38.674Z,10.15
2023-03-24T19:37:05.574Z,11.10
2023-03-24T19:39:32.560Z,11.02
2023-03-24T19:42:00.188Z,10.75
2023-03-24T19:44:27.228Z,10.63
2023-03-24T19:46:54.286Z,12.02
2023-03-24T19:49:21.603Z,10.95
2023-03-24T19:51:51.000Z,10.40
2023-03-24T19:54:18.188Z,9.40
2023-03-24T19:56:45.389Z,9.65
2023-03-24T19:59:14.407Z,10.13
2023-03-24T20:01:41.693Z,12.52
2023-03-24T20:04:09.255Z,10.00
2023-03-24T20:06:36.448Z,9.75
2023-03-24T20:09:06.154Z,9.80
2023-03-24T20:11:33.636Z,10.88
2023-03-24T20:14:00.677Z,11.07
2023-03-24T20:16:27.769Z,10.45
2023-03-24T20:18:56.902Z,10.20
2023-03-24T20:21:26.052Z,9.85
2023-03-24T20:23:53.839Z,10.68
2023-03-24T20:26:21.076Z,10.02
2023-03-24T20:28:48.415Z,9.63
2023-03-24T20:31:15.467Z,11.07
2023-03-24T20:33:42.534Z,10.90
2023-03-24T20:36:10.971Z,10.90
2023-03-24T20:38:38.494Z,9.55
2023-03-24T20:41:07.503Z,10.70
2023-03-24T20:43:37.274Z,11.05
2023-03-24T20:46:10.289Z,10.77
2023-03-24T20:48:37.832Z,11.02
2023-03-24T20:51:05.763Z,11.75
2023-03-24T20:53:32.949Z,14.75
2023-03-24T20:56:01.639Z,13.70
2023-03-24T20:58:28.906Z,14.43
2023-03-24T21:00:56.054Z,14.65
2023-03-24T21:03:24.742Z,13.90
2023-03-24T21:05:52.712Z,12.02
2023-03-24T21:08:19.744Z,12.68
2023-03-24T21:10:46.796Z,12.20
2023-03-24T21:13:13.965Z,12.05
2023-03-24T21:15:44.784Z,12.63
2023-03-24T21:18:11.769Z,12.25
2023-03-24T21:20:41.254Z,11.45
2023-03-24T21:23:09.708Z,12.10
2023-03-24T21:25:37.569Z,11.50
2023-03-24T21:28:04.911Z,11.65
2023-03-24T21:30:46.211Z,12.15
2023-03-24T21:33:14.790Z,12.93
2023-03-24T21:35:41.771Z,12.25
2023-03-24T21:38:09.812Z,12.02
2023-03-24T21:40:37.250Z,11.25
2023-03-24T21:43:07.370Z,11.35
2023-03-24T21:45:36.372Z,11.88
2023-03-24T21:48:05.985Z,11.38
2023-03-24T21:50:34.962Z,13.13
2023-03-24T21:53:02.685Z,12.88
2023-03-24T21:55:30.090Z,12.10
2023-03-24T21:57:58.172Z,12.85
2023-03-24T22:00:30.075Z,12.55
2023-03-24T22:02:58.550Z,13.13
2023-03-24T22:05:27.922Z,12.38
2023-03-24T22:10:23.136Z,12.80
2023-03-24T22:12:52.402Z,13.95
2023-03-24T22:15:20.794Z,17.58
2023-03-24T22:17:47.743Z,15.48
2023-03-24T22:20:15.338Z,13.75
2023-03-24T22:22:42.728Z,13.02
2023-03-24T22:25:12.908Z,14.35
2023-03-24T22:27:40.859Z,12.50
2023-03-24T22:30:09.766Z,15.75
2023-03-24T22:32:37.530Z,13.68
2023-03-24T22:35:04.806Z,14.43
2023-03-24T22:37:32.600Z,12.68
2023-03-24T22:39:59.788Z,12.90
2023-03-24T22:42:27.084Z,13.43
2023-03-24T22:44:54.068Z,14.55
2023-03-24T22:47:21.007Z,13.80
2023-03-24T22:50:06.571Z,14.25
2023-03-24T22:52:33.741Z,12.77
2023-03-24T22:55:01.251Z,14.45
2023-03-24T22:57:29.496Z,14.95
2023-03-24T22:59:59.754Z,14.95
2023-03-24T23:02:27.216Z,15.73
2023-03-24T23:04:55.025Z,16.00
2023-03-24T23:07:22.344Z,18.05
2023-03-24T23:09:49.280Z,17.67
2023-03-24T23:12:16.481Z,17.67
2023-03-24T23:14:46.609Z,17.10
2023-03-24T23:17:15.822Z,17.13
2023-03-24T23:19:43.236Z,19.35
2023-03-24T23:22:10.194Z,19.92
2023-03-24T23:24:39.666Z,18.58
2023-03-24T23:27:07.202Z,19.88
2023-03-24T23:29:34.314Z,18.80
2023-03-24T23:32:01.272Z,20.58
2023-03-24T23:34:29.062Z,19.90
2023-03-24T23:36:58.386Z,18.90
2023-03-24T23:39:26.177Z,18.92
2023-03-24T23:41:53.196Z,20.42
2023-03-24T23:44:20.100Z,18.75
2023-03-24T23:46:47.077Z,18.38
2023-03-24T23:49:14.301Z,19.50
2023-03-24T23:51:41.256Z,19.05
2023-03-24T23:54:08.354Z,19.30
2023-03-24T23:56:38.640Z,19.45
2023-03-24T23:59:07.353Z,19.05
