createdAt,value
2019-03-06T00:00:51.334Z,2.47
2019-03-06T00:03:19.903Z,2.75
2019-03-06T00:05:48.433Z,2.60
2019-03-06T00:08:16.905Z,3.05
2019-03-06T00:10:45.384Z,2.80
2019-03-06T00:13:13.840Z,2.80
2019-03-06T00:15:42.316Z,2.47
2019-03-06T00:18:10.854Z,2.37
2019-03-06T00:20:39.270Z,2.70
2019-03-06T00:23:07.784Z,3.05
2019-03-06T00:25:36.361Z,3.33
2019-03-06T00:28:05.072Z,3.22
2019-03-06T00:30:33.484Z,3.42
2019-03-06T00:33:01.981Z,2.80
2019-03-06T00:35:35.105Z,2.72
2019-03-06T00:38:03.625Z,2.42
2019-03-06T00:40:36.674Z,2.40
2019-03-06T00:43:05.277Z,2.05
2019-03-06T00:45:33.799Z,2.12
2019-03-06T00:48:02.401Z,1.82
2019-03-06T00:50:30.930Z,2.10
2019-03-06T00:52:59.575Z,3.37
2019-03-06T00:55:27.997Z,4.22
2019-03-06T00:57:56.430Z,4.50
2019-03-06T01:00:25.462Z,4.05
2019-03-06T01:02:53.968Z,3.58
2019-03-06T01:05:22.343Z,3.02
2019-03-06T01:07:50.768Z,3.05
2019-03-06T01:10:19.316Z,2.30
2019-03-06T01:12:47.794Z,3.20
2019-03-06T01:15:17.390Z,4.05
2019-03-06T01:17:45.917Z,3.90
2019-03-06T01:20:14.955Z,3.80
2019-03-06T01:22:43.368Z,4.97
2019-03-06T01:25:14.304Z,4.42
2019-03-06T01:27:42.684Z,4.78
2019-03-06T01:30:27.921Z,4.40
2019-03-06T01:32:58.265Z,3.80
2019-03-06T01:35:28.349Z,4.10
2019-03-06T01:38:07.227Z,3.62
2019-03-06T01:40:37.278Z,3.50
2019-03-06T01:43:07.281Z,3.70
2019-03-06T01:45:35.745Z,3.40
2019-03-06T01:48:05.278Z,3.25
2019-03-06T01:50:33.696Z,3.00
2019-03-06T01:53:02.162Z,3.35
2019-03-06T01:55:30.699Z,2.87
2019-03-06T01:57:59.060Z,2.50
2019-03-06T02:00:27.585Z,2.25
2019-03-06T02:02:56.262Z,2.33
2019-03-06T02:05:24.705Z,2.80
2019-03-06T02:07:53.092Z,2.37
2019-03-06T02:10:21.617Z,2.55
2019-03-06T02:12:50.011Z,2.20
2019-03-06T02:15:18.740Z,2.00
2019-03-06T02:17:47.292Z,1.90
2019-03-06T02:20:17.164Z,2.20
2019-03-06T02:22:46.083Z,2.80
2019-03-06T02:25:14.898Z,2.70
2019-03-06T02:27:43.561Z,3.33
2019-03-06T02:30:26.255Z,4.25
2019-03-06T02:32:54.738Z,4.00
2019-03-06T02:35:23.115Z,3.83
2019-03-06T02:37:51.618Z,3.55
2019-03-06T02:40:20.046Z,2.77
2019-03-06T02:42:48.520Z,3.00
2019-03-06T02:45:18.434Z,2.90
2019-03-06T02:47:46.853Z,2.60
2019-03-06T02:50:16.484Z,2.75
2019-03-06T02:52:44.987Z,3.08
2019-03-06T02:55:15.013Z,3.45
2019-03-06T02:58:01.253Z,3.67
2019-03-06T03:00:37.054Z,4.15
2019-03-06T03:03:17.211Z,3.40
2019-03-06T03:06:02.235Z,3.17
2019-03-06T03:08:32.050Z,3.60
2019-03-06T03:11:00.473Z,3.60
2019-03-06T03:13:28.901Z,3.27
2019-03-06T03:15:57.400Z,3.05
2019-03-06T03:18:25.839Z,2.85
2019-03-06T03:20:54.603Z,3.90
2019-03-06T03:23:23.079Z,3.55
2019-03-06T03:25:51.595Z,3.02
2019-03-06T03:28:20.059Z,2.83
2019-03-06T03:30:48.575Z,2.42
2019-03-06T03:33:17.055Z,3.10
2019-03-06T03:35:45.565Z,2.90
2019-03-06T03:38:13.939Z,2.30
2019-03-06T03:40:42.414Z,2.40
2019-03-06T03:43:10.897Z,2.50
2019-03-06T03:45:39.265Z,2.72
2019-03-06T03:48:08.130Z,3.72
2019-03-06T03:50:36.622Z,3.30
2019-03-06T03:53:05.083Z,3.12
2019-03-06T03:55:33.516Z,3.17
2019-03-06T03:58:02.057Z,3.27
2019-03-06T04:00:30.540Z,3.62
2019-03-06T04:02:58.975Z,3.10
2019-03-06T04:05:28.528Z,2.72
2019-03-06T04:07:57.004Z,2.70
2019-03-06T04:10:25.397Z,2.45
2019-03-06T04:12:53.877Z,2.75
2019-03-06T04:15:22.520Z,2.92
2019-03-06T04:17:50.867Z,2.45
2019-03-06T04:20:19.294Z,2.45
2019-03-06T04:22:47.725Z,2.30
2019-03-06T04:25:16.143Z,2.37
2019-03-06T04:27:44.633Z,2.37
2019-03-06T04:30:15.502Z,2.33
2019-03-06T04:32:43.951Z,2.67
2019-03-06T04:35:12.448Z,2.33
2019-03-06T04:37:40.805Z,2.67
2019-03-06T04:40:15.547Z,2.35
2019-03-06T04:42:44.104Z,2.40
2019-03-06T04:45:14.079Z,2.40
2019-03-06T04:47:42.538Z,2.95
2019-03-06T04:50:12.491Z,3.10
2019-03-06T04:52:41.171Z,2.80
2019-03-06T04:55:13.398Z,2.80
2019-03-06T04:57:42.051Z,3.50
2019-03-06T05:00:22.038Z,2.80
2019-03-06T05:02:50.818Z,3.37
2019-03-06T05:05:19.281Z,3.00
2019-03-06T05:07:47.711Z,2.40
2019-03-06T05:10:16.162Z,2.20
2019-03-06T05:12:44.721Z,2.33
2019-03-06T05:15:19.390Z,2.30
2019-03-06T05:18:05.462Z,2.20
2019-03-06T05:20:33.818Z,2.08
2019-03-06T05:23:02.216Z,1.90
2019-03-06T05:25:31.010Z,1.90
2019-03-06T05:27:59.444Z,2.20
2019-03-06T05:30:29.765Z,2.10
2019-03-06T05:33:01.469Z,1.90
2019-03-06T05:35:49.518Z,1.80
2019-03-06T05:38:33.142Z,2.02
2019-03-06T05:41:01.592Z,2.20
2019-03-06T05:43:30.393Z,2.08
2019-03-06T05:45:58.817Z,2.05
2019-03-06T05:48:27.217Z,1.82
2019-03-06T05:50:55.602Z,2.08
2019-03-06T05:53:24.098Z,2.10
2019-03-06T05:55:52.870Z,2.00
2019-03-06T05:58:21.266Z,2.02
2019-03-06T06:00:49.778Z,2.00
2019-03-06T06:03:18.234Z,2.37
2019-03-06T06:05:46.657Z,2.10
2019-03-06T06:08:15.161Z,2.25
2019-03-06T06:10:43.524Z,1.98
2019-03-06T06:13:11.884Z,1.92
2019-03-06T06:15:40.303Z,2.98
2019-03-06T06:18:08.619Z,3.10
2019-03-06T06:20:37.070Z,2.80
2019-03-06T06:23:23.562Z,3.08
2019-03-06T06:28:19.817Z,3.17
2019-03-06T06:30:48.254Z,2.77
2019-03-06T06:33:16.756Z,2.60
2019-03-06T06:35:45.215Z,2.72
2019-03-06T06:38:13.641Z,2.70
2019-03-06T06:40:42.240Z,2.15
2019-03-06T06:43:10.672Z,2.25
2019-03-06T06:45:39.053Z,2.10
2019-03-06T06:48:10.126Z,2.15
2019-03-06T06:50:47.718Z,2.42
2019-03-06T06:53:39.961Z,3.70
2019-03-06T06:56:11.712Z,2.98
2019-03-06T06:58:43.371Z,3.20
2019-03-06T07:01:46.732Z,4.30
2019-03-06T07:04:53.406Z,5.12
2019-03-06T07:07:23.447Z,4.95
2019-03-06T07:09:59.675Z,4.80
2019-03-06T07:12:32.503Z,4.97
2019-03-06T07:15:05.553Z,4.78
2019-03-06T07:17:47.976Z,4.50
2019-03-06T07:20:27.031Z,4.42
2019-03-06T07:23:06.054Z,4.30
2019-03-06T07:25:36.073Z,4.65
2019-03-06T07:28:12.372Z,5.00
2019-03-06T07:30:45.072Z,5.60
2019-03-06T07:33:23.817Z,5.80
2019-03-06T07:36:08.236Z,5.28
2019-03-06T07:38:36.761Z,5.35
2019-03-06T07:41:06.795Z,4.50
2019-03-06T07:43:53.233Z,4.55
2019-03-06T07:49:05.444Z,4.58
2019-03-06T07:51:41.440Z,4.65
2019-03-06T07:54:30.065Z,4.05
2019-03-06T07:57:06.027Z,4.47
2019-03-06T07:59:34.562Z,4.80
2019-03-06T08:02:21.256Z,3.80
2019-03-06T08:04:52.642Z,3.58
2019-03-06T08:07:21.049Z,4.40
2019-03-06T08:09:49.744Z,4.70
2019-03-06T08:12:25.553Z,5.30
2019-03-06T08:15:07.677Z,4.83
2019-03-06T08:17:43.716Z,5.80
2019-03-06T08:20:30.397Z,5.92
2019-03-06T08:23:00.436Z,6.17
2019-03-06T08:25:48.511Z,6.00
2019-03-06T08:28:16.956Z,7.12
2019-03-06T08:30:46.973Z,5.87
2019-03-06T08:33:18.418Z,5.45
2019-03-06T08:35:45.525Z,5.00
2019-03-06T08:38:13.964Z,4.72
2019-03-06T08:40:42.407Z,3.90
2019-03-06T08:43:10.899Z,4.10
2019-03-06T08:45:57.152Z,4.40
2019-03-06T08:48:27.251Z,4.15
2019-03-06T08:51:15.829Z,4.05
2019-03-06T08:53:55.064Z,4.20
2019-03-06T08:56:28.002Z,3.87
2019-03-06T08:58:58.014Z,3.77
2019-03-06T09:01:32.454Z,3.60
2019-03-06T09:04:18.936Z,3.92
2019-03-06T09:09:33.517Z,4.60
2019-03-06T09:12:15.746Z,4.37
2019-03-06T09:15:02.058Z,5.37
2019-03-06T09:17:44.323Z,5.80
2019-03-06T09:20:20.078Z,5.40
2019-03-06T09:23:06.673Z,6.10
2019-03-06T09:25:36.757Z,6.00
2019-03-06T09:28:24.978Z,5.78
2019-03-06T09:30:55.081Z,5.92
2019-03-06T09:33:34.010Z,6.10
2019-03-06T09:36:10.130Z,6.40
2019-03-06T09:38:49.230Z,8.05
2019-03-06T09:41:25.091Z,7.47
2019-03-06T09:43:55.092Z,7.28
2019-03-06T09:46:37.553Z,10.00
2019-03-06T09:49:13.373Z,9.30
2019-03-06T09:51:43.448Z,8.90
2019-03-06T09:54:13.566Z,8.90
2019-03-06T09:56:55.457Z,9.85
2019-03-06T09:59:25.628Z,11.12
2019-03-06T10:02:07.047Z,11.95
2019-03-06T10:04:39.618Z,10.63
2019-03-06T10:07:09.691Z,11.33
2019-03-06T10:09:39.694Z,11.00
2019-03-06T10:12:09.850Z,9.73
2019-03-06T10:14:39.858Z,10.80
2019-03-06T10:17:09.906Z,11.08
2019-03-06T10:19:49.332Z,13.45
2019-03-06T10:22:17.769Z,13.28
2019-03-06T10:24:46.181Z,12.73
2019-03-06T10:27:14.717Z,13.58
2019-03-06T10:29:43.158Z,13.30
2019-03-06T10:32:11.562Z,13.48
2019-03-06T10:34:39.994Z,12.65
2019-03-06T10:37:08.501Z,13.50
2019-03-06T10:39:37.148Z,12.33
2019-03-06T10:42:05.612Z,13.15
2019-03-06T10:44:34.109Z,12.98
2019-03-06T10:47:02.477Z,13.13
2019-03-06T10:49:31.129Z,13.75
2019-03-06T10:51:59.602Z,14.75
2019-03-06T10:54:29.166Z,15.70
2019-03-06T10:56:57.587Z,15.50
2019-03-06T10:59:26.070Z,17.10
2019-03-06T11:01:54.593Z,14.53
2019-03-06T11:04:27.627Z,14.47
2019-03-06T11:06:56.140Z,16.23
2019-03-06T11:09:25.171Z,15.83
2019-03-06T11:11:53.607Z,15.10
2019-03-06T11:14:22.076Z,15.95
2019-03-06T11:16:50.609Z,17.45
2019-03-06T11:19:19.282Z,18.00
2019-03-06T11:21:47.759Z,16.82
2019-03-06T11:24:17.216Z,15.78
2019-03-06T11:26:45.680Z,15.55
2019-03-06T11:29:14.199Z,15.23
2019-03-06T11:31:42.595Z,14.75
2019-03-06T11:34:11.248Z,16.62
2019-03-06T11:36:41.219Z,17.35
2019-03-06T11:39:10.189Z,15.38
2019-03-06T11:41:38.891Z,14.80
2019-03-06T11:44:07.273Z,13.70
2019-03-06T11:46:35.801Z,14.33
2019-03-06T11:49:06.484Z,13.88
2019-03-06T11:51:34.593Z,15.15
2019-03-06T11:54:03.097Z,14.58
2019-03-06T11:56:31.452Z,12.88
2019-03-06T11:58:59.865Z,13.32
2019-03-06T12:01:30.069Z,13.35
2019-03-06T12:03:58.546Z,12.85
2019-03-06T12:06:26.978Z,12.25
2019-03-06T12:08:55.526Z,12.55
2019-03-06T12:11:23.924Z,12.58
2019-03-06T12:13:52.354Z,12.75
2019-03-06T12:16:20.801Z,11.97
2019-03-06T12:18:49.259Z,11.53
2019-03-06T12:21:17.740Z,11.03
2019-03-06T12:23:46.335Z,12.60
2019-03-06T12:26:14.749Z,12.95
2019-03-06T12:28:43.408Z,12.35
2019-03-06T12:31:11.875Z,12.90
2019-03-06T12:33:40.367Z,13.30
2019-03-06T12:36:08.888Z,12.07
2019-03-06T12:38:37.402Z,11.33
2019-03-06T12:41:05.863Z,11.30
2019-03-06T12:43:34.545Z,11.10
2019-03-06T12:46:23.451Z,11.43
2019-03-06T12:48:50.933Z,13.45
2019-03-06T12:51:19.486Z,11.90
2019-03-06T12:53:48.104Z,12.50
2019-03-06T12:56:18.009Z,11.45
2019-03-06T12:58:46.630Z,12.53
2019-03-06T13:01:15.064Z,11.93
2019-03-06T13:03:43.655Z,11.18
2019-03-06T13:06:12.246Z,11.08
2019-03-06T13:08:49.830Z,10.88
2019-03-06T13:11:10.958Z,10.50
2019-03-06T13:13:58.884Z,12.45
2019-03-06T13:16:27.401Z,13.32
2019-03-06T13:18:56.015Z,15.05
2019-03-06T13:21:24.486Z,12.18
2019-03-06T13:23:52.971Z,14.07
2019-03-06T13:26:21.337Z,13.80
2019-03-06T13:28:57.111Z,12.58
2019-03-06T13:31:19.895Z,12.18
2019-03-06T13:33:49.912Z,11.78
2019-03-06T13:36:18.366Z,11.60
2019-03-06T13:38:54.797Z,11.15
2019-03-06T13:41:18.024Z,12.90
2019-03-06T13:43:46.432Z,13.13
2019-03-06T13:46:14.905Z,14.78
2019-03-06T13:48:43.368Z,14.73
2019-03-06T13:51:11.767Z,14.85
2019-03-06T13:53:40.246Z,13.80
2019-03-06T13:56:28.141Z,13.35
2019-03-06T13:58:56.672Z,11.33
2019-03-06T14:01:25.335Z,11.43
2019-03-06T14:03:53.863Z,11.45
2019-03-06T14:06:22.349Z,11.60
2019-03-06T14:08:56.507Z,12.55
2019-03-06T14:11:24.990Z,12.40
2019-03-06T14:13:53.457Z,11.68
2019-03-06T14:16:21.939Z,12.03
2019-03-06T14:18:50.404Z,12.33
2019-03-06T14:21:26.471Z,12.07
2019-03-06T14:23:54.885Z,12.33
2019-03-06T14:26:23.388Z,12.13
2019-03-06T14:28:51.901Z,11.85
2019-03-06T14:31:20.363Z,11.65
2019-03-06T14:33:48.853Z,11.40
2019-03-06T14:36:17.384Z,13.65
2019-03-06T14:38:45.889Z,12.00
2019-03-06T14:41:14.404Z,13.60
2019-03-06T14:43:42.834Z,14.00
2019-03-06T14:46:30.832Z,12.68
2019-03-06T14:48:59.349Z,12.33
2019-03-06T14:51:27.746Z,13.75
2019-03-06T14:53:56.192Z,12.50
2019-03-06T14:56:24.991Z,13.50
2019-03-06T14:58:53.394Z,12.63
2019-03-06T15:01:21.862Z,12.23
2019-03-06T15:03:50.412Z,12.18
2019-03-06T15:06:19.008Z,12.07
2019-03-06T15:08:47.472Z,12.63
2019-03-06T15:11:15.924Z,10.78
2019-03-06T15:13:44.453Z,11.05
2019-03-06T15:16:12.931Z,11.18
2019-03-06T15:18:41.358Z,11.00
2019-03-06T15:21:09.866Z,11.73
2019-03-06T15:23:38.390Z,11.10
2019-03-06T15:26:06.857Z,11.10
2019-03-06T15:28:35.401Z,11.20
2019-03-06T15:31:03.922Z,11.80
2019-03-06T15:33:32.306Z,11.25
2019-03-06T15:36:00.725Z,11.57
2019-03-06T15:38:29.087Z,11.85
2019-03-06T15:40:57.565Z,10.93
2019-03-06T15:43:26.037Z,10.05
2019-03-06T15:45:54.486Z,10.13
2019-03-06T15:48:22.968Z,9.10
2019-03-06T15:50:51.492Z,9.00
2019-03-06T15:53:24.359Z,9.63
2019-03-06T15:55:50.031Z,9.08
2019-03-06T15:58:18.505Z,9.80
2019-03-06T16:00:46.942Z,9.35
2019-03-06T16:03:15.443Z,10.10
2019-03-06T16:05:44.096Z,10.55
2019-03-06T16:08:13.298Z,10.78
2019-03-06T16:10:41.718Z,9.58
2019-03-06T16:13:10.217Z,8.90
2019-03-06T16:15:38.758Z,8.23
2019-03-06T16:18:09.425Z,7.87
2019-03-06T16:20:37.849Z,7.90
2019-03-06T16:23:06.404Z,7.42
2019-03-06T16:25:37.327Z,7.37
2019-03-06T16:28:04.951Z,7.45
2019-03-06T16:30:33.455Z,9.18
2019-03-06T16:33:02.034Z,9.40
2019-03-06T16:35:30.878Z,8.45
2019-03-06T16:37:59.555Z,9.18
2019-03-06T16:40:30.446Z,8.40
2019-03-06T16:42:59.146Z,8.45
2019-03-06T16:45:28.983Z,8.40
2019-03-06T16:47:57.630Z,9.78
2019-03-06T16:50:26.427Z,9.53
2019-03-06T16:52:55.231Z,9.68
2019-03-06T16:55:25.410Z,8.18
2019-03-06T16:57:54.293Z,7.47
2019-03-06T17:00:33.027Z,8.20
2019-03-06T17:03:03.911Z,8.18
2019-03-06T17:05:32.660Z,7.65
2019-03-06T17:08:01.638Z,7.42
2019-03-06T17:10:31.434Z,7.05
2019-03-06T17:13:00.131Z,6.35
2019-03-06T17:15:30.165Z,6.17
2019-03-06T17:17:58.542Z,7.83
2019-03-06T17:20:32.578Z,7.80
2019-03-06T17:23:01.188Z,6.87
2019-03-06T17:25:29.591Z,6.65
2019-03-06T17:27:58.069Z,6.00
2019-03-06T17:30:28.902Z,5.70
2019-03-06T17:32:59.496Z,5.55
2019-03-06T17:35:28.930Z,6.30
2019-03-06T17:37:57.412Z,6.72
2019-03-06T17:40:25.822Z,8.80
2019-03-06T17:42:54.347Z,7.75
2019-03-06T17:45:22.720Z,7.60
2019-03-06T17:47:51.124Z,7.87
2019-03-06T17:50:19.976Z,8.53
2019-03-06T17:52:48.507Z,7.65
2019-03-06T17:55:16.997Z,8.68
2019-03-06T17:57:45.642Z,10.45
2019-03-06T18:00:20.816Z,10.75
2019-03-06T18:02:49.331Z,11.15
2019-03-06T18:05:17.807Z,10.60
2019-03-06T18:07:46.305Z,10.98
2019-03-06T18:10:17.208Z,10.15
2019-03-06T18:12:46.091Z,9.90
2019-03-06T18:15:16.283Z,10.63
2019-03-06T18:17:45.219Z,11.25
2019-03-06T18:20:16.243Z,10.53
2019-03-06T18:22:44.623Z,9.30
2019-03-06T18:25:15.422Z,8.50
2019-03-06T18:27:43.973Z,8.10
2019-03-06T18:30:15.480Z,8.90
2019-03-06T18:32:44.267Z,8.80
2019-03-06T18:35:18.301Z,9.30
2019-03-06T18:37:46.757Z,9.35
2019-03-06T18:40:20.629Z,10.00
2019-03-06T18:42:49.020Z,11.03
2019-03-06T18:45:18.809Z,11.73
2019-03-06T18:47:47.298Z,11.60
2019-03-06T18:50:23.642Z,12.25
2019-03-06T18:52:54.038Z,11.00
2019-03-06T18:55:22.575Z,10.03
2019-03-06T18:57:51.085Z,11.25
2019-03-06T19:00:29.867Z,10.98
2019-03-06T19:02:58.333Z,11.45
2019-03-06T19:05:26.910Z,10.45
2019-03-06T19:07:55.391Z,10.32
2019-03-06T19:10:24.272Z,9.93
2019-03-06T19:12:52.960Z,10.15
2019-03-06T19:15:24.012Z,9.68
2019-03-06T19:17:52.491Z,10.00
2019-03-06T19:20:21.383Z,10.30
2019-03-06T19:22:53.070Z,10.63
2019-03-06T19:25:21.734Z,10.18
2019-03-06T19:27:50.409Z,9.70
2019-03-06T19:30:23.918Z,11.12
2019-03-06T19:32:53.825Z,10.43
2019-03-06T19:35:24.616Z,10.82
2019-03-06T19:37:53.081Z,11.40
2019-03-06T19:40:21.641Z,11.33
2019-03-06T19:42:49.993Z,11.50
2019-03-06T19:45:19.655Z,13.35
2019-03-06T19:47:48.132Z,14.40
2019-03-06T19:50:19.150Z,14.58
2019-03-06T19:52:47.547Z,14.35
2019-03-06T19:55:17.914Z,12.88
2019-03-06T19:57:56.842Z,12.45
2019-03-06T20:00:29.202Z,11.68
2019-03-06T20:02:57.142Z,12.37
2019-03-06T20:05:30.419Z,11.40
2019-03-06T20:07:59.017Z,11.50
2019-03-06T20:10:27.577Z,11.28
2019-03-06T20:12:56.019Z,10.70
2019-03-06T20:15:24.688Z,10.35
2019-03-06T20:17:53.162Z,10.20
2019-03-06T20:20:21.662Z,9.98
2019-03-06T20:22:50.146Z,9.45
2019-03-06T20:25:19.285Z,9.50
2019-03-06T20:27:48.023Z,9.43
2019-03-06T20:30:21.303Z,9.15
2019-03-06T20:32:49.904Z,8.88
2019-03-06T20:35:23.748Z,8.80
2019-03-06T20:37:52.182Z,9.15
2019-03-06T20:40:20.737Z,9.53
2019-03-06T20:42:49.519Z,8.78
2019-03-06T20:45:18.889Z,9.20
2019-03-06T20:47:47.622Z,9.73
2019-03-06T20:50:18.154Z,9.30
2019-03-06T20:52:46.658Z,9.15
2019-03-06T20:55:15.477Z,9.10
2019-03-06T20:57:44.141Z,8.80
2019-03-06T21:00:20.798Z,8.83
2019-03-06T21:05:17.327Z,8.70
2019-03-06T21:07:45.800Z,9.85
2019-03-06T21:10:20.815Z,10.13
2019-03-06T21:12:49.446Z,11.88
2019-03-06T21:15:19.283Z,11.43
2019-03-06T21:17:47.979Z,11.70
2019-03-06T21:20:18.240Z,11.22
2019-03-06T21:22:46.791Z,10.78
2019-03-06T21:25:17.971Z,10.78
2019-03-06T21:27:46.488Z,11.05
2019-03-06T21:30:24.379Z,10.50
2019-03-06T21:32:52.865Z,10.23
2019-03-06T21:35:21.513Z,9.63
2019-03-06T21:37:50.064Z,9.25
2019-03-06T21:40:18.410Z,9.33
2019-03-06T21:42:47.286Z,8.73
2019-03-06T21:45:15.812Z,8.75
2019-03-06T21:47:44.315Z,8.88
2019-03-06T21:50:17.762Z,9.25
2019-03-06T21:52:46.502Z,9.75
2019-03-06T21:55:15.595Z,9.28
2019-03-06T21:57:44.355Z,9.05
2019-03-06T22:00:18.647Z,8.73
2019-03-06T22:02:47.037Z,9.85
2019-03-06T22:05:15.535Z,9.18
2019-03-06T22:07:44.014Z,9.50
2019-03-06T22:10:16.027Z,10.18
2019-03-06T22:12:43.968Z,9.65
2019-03-06T22:15:14.706Z,9.03
2019-03-06T22:17:43.304Z,9.48
2019-03-06T22:20:13.473Z,9.10
2019-03-06T22:22:41.925Z,8.85
2019-03-06T22:25:14.281Z,10.35
2019-03-06T22:27:42.667Z,9.63
2019-03-06T22:30:16.803Z,9.33
2019-03-06T22:32:45.272Z,9.38
2019-03-06T22:35:13.707Z,9.90
2019-03-06T22:37:42.258Z,9.60
2019-03-06T22:40:13.698Z,8.45
2019-03-06T22:42:42.224Z,9.00
2019-03-06T22:45:13.121Z,9.15
2019-03-06T22:47:41.561Z,7.80
2019-03-06T22:50:12.210Z,9.05
2019-03-06T22:52:40.813Z,8.70
2019-03-06T22:55:17.555Z,7.95
2019-03-06T22:57:46.068Z,8.45
2019-03-06T23:00:29.680Z,8.40
2019-03-06T23:02:58.430Z,7.50
2019-03-06T23:05:29.567Z,6.75
2019-03-06T23:07:58.045Z,6.53
2019-03-06T23:10:26.507Z,7.00
2019-03-06T23:12:54.901Z,7.72
2019-03-06T23:15:23.375Z,9.30
2019-03-06T23:17:51.842Z,8.48
2019-03-06T23:20:20.269Z,7.22
2019-03-06T23:22:48.794Z,7.45
2019-03-06T23:25:18.287Z,7.33
2019-03-06T23:27:46.913Z,8.28
2019-03-06T23:30:16.514Z,8.18
2019-03-06T23:32:44.940Z,6.92
2019-03-06T23:35:13.388Z,6.80
2019-03-06T23:37:41.928Z,7.00
2019-03-06T23:40:11.221Z,6.37
2019-03-06T23:42:39.680Z,7.15
2019-03-06T23:45:10.020Z,7.22
2019-03-06T23:47:38.665Z,7.42
2019-03-06T23:50:11.530Z,8.18
2019-03-06T23:52:59.956Z,8.05
2019-03-06T23:55:29.968Z,8.75
2019-03-06T23:57:58.775Z,8.88
