createdAt,value
2018-05-06T00:00:09.569Z,0.00
2018-05-06T00:01:09.564Z,0.00
2018-05-06T00:02:09.556Z,0.00
2018-05-06T00:03:09.552Z,0.00
2018-05-06T00:04:09.553Z,0.00
2018-05-06T00:05:09.548Z,0.00
2018-05-06T00:06:09.540Z,0.00
2018-05-06T00:07:09.536Z,0.00
2018-05-06T00:08:09.533Z,0.00
2018-05-06T00:09:09.527Z,0.00
2018-05-06T00:10:09.529Z,0.00
2018-05-06T00:11:09.524Z,0.00
2018-05-06T00:12:09.523Z,0.00
2018-05-06T00:13:09.515Z,0.00
2018-05-06T00:14:09.508Z,0.00
2018-05-06T00:15:09.509Z,0.00
2018-05-06T00:16:09.499Z,0.00
2018-05-06T00:17:09.494Z,0.00
2018-05-06T00:18:09.494Z,0.00
2018-05-06T00:19:09.492Z,0.00
2018-05-06T00:20:09.482Z,0.00
2018-05-06T00:21:09.478Z,0.00
2018-05-06T00:22:09.478Z,0.00
2018-05-06T00:23:09.474Z,0.00
2018-05-06T00:24:09.471Z,0.00
2018-05-06T00:25:09.465Z,0.00
2018-05-06T00:26:09.456Z,0.00
2018-05-06T00:27:09.454Z,0.00
2018-05-06T00:28:09.450Z,0.00
2018-05-06T00:29:09.444Z,0.00
2018-05-06T00:30:09.446Z,0.00
2018-05-06T00:31:09.444Z,0.00
2018-05-06T00:32:09.436Z,0.00
2018-05-06T00:33:09.436Z,0.00
2018-05-06T00:34:09.423Z,0.00
2018-05-06T00:35:09.419Z,0.00
2018-05-06T00:36:09.419Z,0.00
2018-05-06T00:37:09.414Z,0.00
2018-05-06T00:38:09.406Z,0.00
2018-05-06T00:39:09.402Z,0.00
2018-05-06T00:40:09.398Z,0.00
2018-05-06T00:41:09.393Z,0.00
2018-05-06T00:42:09.394Z,0.00
2018-05-06T00:43:09.390Z,0.00
2018-05-06T00:44:09.457Z,0.00
2018-05-06T00:45:09.381Z,0.00
2018-05-06T00:46:09.373Z,0.00
2018-05-06T00:47:09.367Z,0.00
2018-05-06T00:48:09.364Z,0.00
2018-05-06T00:49:09.359Z,0.00
2018-05-06T00:50:09.358Z,0.00
2018-05-06T00:51:09.354Z,0.00
2018-05-06T00:52:09.346Z,0.00
2018-05-06T00:53:09.341Z,0.00
2018-05-06T00:54:09.341Z,0.00
2018-05-06T00:55:09.336Z,0.00
2018-05-06T00:56:09.334Z,0.00
2018-05-06T00:57:09.329Z,0.00
2018-05-06T00:58:09.319Z,0.00
2018-05-06T00:59:09.315Z,0.00
2018-05-06T01:00:09.310Z,0.00
2018-05-06T01:01:09.305Z,0.00
2018-05-06T01:02:09.305Z,0.00
2018-05-06T01:03:09.302Z,0.00
2018-05-06T01:04:09.297Z,0.00
2018-05-06T01:05:09.293Z,0.00
2018-05-06T01:06:09.282Z,0.00
2018-05-06T01:07:09.278Z,0.00
2018-05-06T01:08:09.279Z,0.00
2018-05-06T01:09:09.273Z,0.00
2018-05-06T01:10:09.266Z,0.00
2018-05-06T01:11:09.263Z,0.00
2018-05-06T01:12:09.257Z,0.00
2018-05-06T01:13:09.251Z,0.00
2018-05-06T01:14:09.251Z,0.00
2018-05-06T01:15:09.248Z,0.00
2018-05-06T01:16:09.244Z,0.00
2018-05-06T01:17:09.237Z,0.00
2018-05-06T01:18:09.229Z,0.00
2018-05-06T01:19:09.224Z,0.00
2018-05-06T01:20:09.219Z,0.00
2018-05-06T01:21:09.218Z,0.00
2018-05-06T01:22:09.213Z,0.00
2018-05-06T01:23:09.209Z,0.00
2018-05-06T01:24:09.201Z,0.00
2018-05-06T01:25:09.195Z,0.00
2018-05-06T01:26:09.196Z,0.00
2018-05-06T01:27:09.190Z,0.00
2018-05-06T01:28:09.188Z,0.00
2018-05-06T01:29:09.183Z,0.00
2018-05-06T01:30:09.172Z,0.00
2018-05-06T01:31:09.169Z,0.00
2018-05-06T01:32:09.163Z,0.00
2018-05-06T01:33:09.157Z,0.00
2018-05-06T01:34:09.163Z,0.00
2018-05-06T01:35:09.155Z,0.00
2018-05-06T01:36:09.149Z,0.00
2018-05-06T01:37:09.143Z,0.00
2018-05-06T01:38:09.134Z,0.00
2018-05-06T01:39:09.130Z,0.00
2018-05-06T01:40:09.131Z,0.00
2018-05-06T01:41:09.124Z,0.00
2018-05-06T01:42:09.115Z,0.00
2018-05-06T01:43:09.110Z,0.00
2018-05-06T01:44:09.107Z,0.00
2018-05-06T01:45:09.101Z,0.00
2018-05-06T01:46:09.102Z,0.00
2018-05-06T01:47:09.096Z,0.00
2018-05-06T01:48:09.094Z,0.00
2018-05-06T01:49:09.089Z,0.00
2018-05-06T01:50:09.079Z,0.00
2018-05-06T01:51:09.072Z,0.00
2018-05-06T01:52:09.068Z,0.00
2018-05-06T01:53:09.064Z,0.00
2018-05-06T01:54:09.063Z,0.00
2018-05-06T01:55:09.058Z,0.00
2018-05-06T01:56:09.048Z,0.00
2018-05-06T01:57:09.047Z,0.00
2018-05-06T01:58:09.043Z,0.00
2018-05-06T01:59:09.125Z,0.00
2018-05-06T02:00:09.033Z,0.00
2018-05-06T02:01:09.028Z,0.00
2018-05-06T02:02:09.019Z,0.00
2018-05-06T02:03:09.014Z,0.00
2018-05-06T02:04:09.011Z,0.00
2018-05-06T02:05:09.004Z,0.00
2018-05-06T02:06:09.003Z,0.00
2018-05-06T02:07:08.998Z,0.00
2018-05-06T02:08:08.994Z,0.00
2018-05-06T02:09:08.988Z,0.00
2018-05-06T02:10:08.979Z,0.00
2018-05-06T02:11:08.975Z,0.00
2018-05-06T02:12:08.975Z,0.00
2018-05-06T02:13:08.969Z,0.00
2018-05-06T02:14:08.960Z,0.00
2018-05-06T02:15:08.954Z,0.00
2018-05-06T02:16:08.950Z,0.00
2018-05-06T02:17:08.943Z,0.00
2018-05-06T02:18:08.945Z,0.00
2018-05-06T02:19:08.938Z,0.00
2018-05-06T02:20:08.934Z,0.00
2018-05-06T02:21:08.928Z,0.00
2018-05-06T02:22:08.918Z,0.00
2018-05-06T02:23:08.913Z,0.00
2018-05-06T02:24:08.910Z,0.00
2018-05-06T02:25:08.904Z,0.00
2018-05-06T02:26:08.903Z,0.00
2018-05-06T02:27:08.899Z,0.00
2018-05-06T02:28:08.889Z,0.00
2018-05-06T02:29:08.884Z,0.00
2018-05-06T02:30:08.884Z,0.00
2018-05-06T02:31:08.878Z,0.00
2018-05-06T02:32:08.873Z,0.00
2018-05-06T02:33:08.866Z,0.00
2018-05-06T02:34:08.858Z,0.00
2018-05-06T02:35:08.857Z,0.00
2018-05-06T02:36:08.848Z,0.00
2018-05-06T02:37:08.843Z,0.00
2018-05-06T02:38:08.844Z,0.00
2018-05-06T02:39:08.851Z,0.00
2018-05-06T02:40:08.836Z,0.00
2018-05-06T02:41:08.830Z,0.00
2018-05-06T02:42:08.818Z,0.00
2018-05-06T02:43:08.812Z,0.00
2018-05-06T02:44:08.811Z,0.00
2018-05-06T02:45:08.807Z,0.00
2018-05-06T02:46:08.800Z,0.00
2018-05-06T02:47:08.791Z,0.00
2018-05-06T02:48:08.786Z,0.00
2018-05-06T02:49:08.780Z,0.00
2018-05-06T02:50:08.787Z,0.00
2018-05-06T02:51:08.774Z,0.00
2018-05-06T02:52:08.774Z,0.00
2018-05-06T02:53:08.770Z,0.00
2018-05-06T02:54:08.755Z,0.00
2018-05-06T02:55:08.752Z,0.00
2018-05-06T02:56:08.745Z,0.00
2018-05-06T02:57:08.739Z,0.00
2018-05-06T02:58:08.738Z,0.00
2018-05-06T02:59:08.734Z,0.00
2018-05-06T03:00:08.724Z,0.00
2018-05-06T03:01:08.718Z,0.00
2018-05-06T03:02:08.718Z,0.00
2018-05-06T03:03:08.718Z,0.00
2018-05-06T03:04:08.708Z,0.00
2018-05-06T03:05:08.702Z,0.00
2018-05-06T03:06:08.692Z,0.00
2018-05-06T03:07:08.687Z,0.00
2018-05-06T03:08:08.681Z,0.00
2018-05-06T03:09:08.677Z,0.00
2018-05-06T03:10:08.677Z,0.00
2018-05-06T03:11:08.677Z,0.00
2018-05-06T03:12:08.665Z,0.00
2018-05-06T03:13:08.661Z,0.00
2018-05-06T03:14:08.649Z,0.00
2018-05-06T03:15:08.644Z,0.00
2018-05-06T03:16:08.645Z,0.00
2018-05-06T03:17:08.637Z,4.00
2018-05-06T03:18:08.628Z,4.00
2018-05-06T03:19:08.622Z,0.00
2018-05-06T03:20:08.619Z,0.00
2018-05-06T03:21:08.612Z,4.00
2018-05-06T03:22:08.612Z,4.00
2018-05-06T03:23:08.609Z,4.00
2018-05-06T03:24:08.603Z,4.00
2018-05-06T03:25:08.595Z,4.00
2018-05-06T03:26:08.594Z,4.00
2018-05-06T03:27:08.581Z,8.00
2018-05-06T03:28:08.575Z,8.00
2018-05-06T03:29:08.568Z,8.00
2018-05-06T03:30:08.571Z,12.00
2018-05-06T03:31:08.563Z,8.00
2018-05-06T03:32:08.552Z,12.00
2018-05-06T03:33:08.546Z,12.00
2018-05-06T03:34:08.545Z,20.00
2018-05-06T03:35:08.541Z,20.00
2018-05-06T03:36:08.536Z,24.00
2018-05-06T03:37:08.528Z,24.00
2018-05-06T03:38:08.520Z,32.00
2018-05-06T03:39:08.513Z,36.00
2018-05-06T03:40:08.511Z,40.00
2018-05-06T03:41:08.503Z,40.00
2018-05-06T03:42:08.502Z,48.00
2018-05-06T03:43:08.496Z,56.00
2018-05-06T03:44:08.490Z,64.00
2018-05-06T03:45:08.484Z,68.00
2018-05-06T03:46:08.478Z,76.00
2018-05-06T03:47:08.471Z,88.00
2018-05-06T03:48:08.466Z,100.00
2018-05-06T03:49:08.460Z,108.00
2018-05-06T03:50:08.451Z,120.00
2018-05-06T03:51:08.448Z,132.00
2018-05-06T03:52:08.440Z,144.00
2018-05-06T03:53:08.433Z,160.00
2018-05-06T03:54:08.437Z,172.00
2018-05-06T03:55:08.428Z,188.00
2018-05-06T03:56:08.422Z,208.00
2018-05-06T03:57:08.416Z,224.00
2018-05-06T03:58:08.405Z,244.00
2018-05-06T03:59:08.399Z,264.00
2018-05-06T04:00:08.394Z,284.00
2018-05-06T04:01:08.390Z,304.00
2018-05-06T04:02:08.387Z,328.00
2018-05-06T04:03:08.384Z,352.00
2018-05-06T04:04:08.372Z,376.00
2018-05-06T04:05:08.364Z,404.00
2018-05-06T04:06:08.363Z,432.00
2018-05-06T04:07:08.358Z,456.00
2018-05-06T04:08:08.352Z,484.00
2018-05-06T04:09:08.345Z,512.00
2018-05-06T04:10:08.336Z,544.00
2018-05-06T04:11:08.330Z,576.00
2018-05-06T04:12:08.324Z,604.00
2018-05-06T04:13:08.321Z,636.00
2018-05-06T04:14:08.316Z,668.00
2018-05-06T04:15:08.311Z,700.00
2018-05-06T04:16:08.306Z,732.00
2018-05-06T04:17:08.299Z,768.00
2018-05-06T04:18:08.291Z,800.00
2018-05-06T04:19:08.283Z,836.00
2018-05-06T04:20:08.284Z,872.00
2018-05-06T04:21:08.328Z,904.00
2018-05-06T04:22:08.265Z,944.00
2018-05-06T04:23:08.260Z,980.00
2018-05-06T04:24:08.254Z,1016.00
2018-05-06T04:25:08.247Z,1056.00
2018-05-06T04:26:08.246Z,1096.00
2018-05-06T04:27:08.241Z,1140.00
2018-05-06T04:28:08.235Z,1188.00
2018-05-06T04:29:08.228Z,1268.00
2018-05-06T04:30:08.218Z,1452.00
2018-05-06T04:31:08.216Z,2332.00
2018-05-06T04:32:08.210Z,3800.00
2018-05-06T04:33:08.200Z,4612.00
2018-05-06T04:34:08.201Z,4952.00
2018-05-06T04:35:08.195Z,5296.00
2018-05-06T04:36:08.187Z,5596.00
2018-05-06T04:37:08.182Z,5928.00
2018-05-06T04:38:08.178Z,6288.00
2018-05-06T04:39:08.173Z,6592.00
2018-05-06T04:40:08.166Z,6924.00
2018-05-06T04:41:08.161Z,7240.00
2018-05-06T04:42:08.152Z,7616.00
2018-05-06T04:43:08.147Z,7956.00
2018-05-06T04:44:08.227Z,8252.00
2018-05-06T04:45:08.136Z,8520.00
2018-05-06T04:46:08.138Z,8872.00
2018-05-06T04:47:08.132Z,9192.00
2018-05-06T04:48:08.130Z,9476.00
2018-05-06T04:49:08.124Z,9800.00
2018-05-06T04:50:08.116Z,10080.00
2018-05-06T04:51:08.112Z,10396.00
2018-05-06T04:52:08.114Z,10676.00
2018-05-06T04:53:08.110Z,11000.00
2018-05-06T04:54:08.102Z,11328.00
2018-05-06T04:55:08.099Z,11648.00
2018-05-06T04:56:08.096Z,11912.00
2018-05-06T04:57:08.092Z,12228.00
2018-05-06T04:58:08.093Z,12540.00
2018-05-06T04:59:08.091Z,12928.00
2018-05-06T05:00:08.092Z,13248.00
2018-05-06T05:01:08.088Z,13600.00
2018-05-06T05:02:08.082Z,13856.00
2018-05-06T05:03:08.078Z,14144.00
2018-05-06T05:04:08.080Z,14400.00
2018-05-06T05:05:08.075Z,14720.00
2018-05-06T05:06:08.078Z,15040.00
2018-05-06T05:07:08.077Z,15296.00
2018-05-06T05:08:08.072Z,15616.00
2018-05-06T05:09:08.070Z,15872.00
2018-05-06T05:10:08.074Z,16128.00
2018-05-06T05:11:08.073Z,16384.00
2018-05-06T05:12:08.075Z,16672.00
2018-05-06T05:13:08.073Z,16896.00
2018-05-06T05:14:08.070Z,17184.00
2018-05-06T05:15:08.067Z,17408.00
2018-05-06T05:16:08.069Z,17664.00
2018-05-06T05:17:08.068Z,17888.00
2018-05-06T05:18:08.073Z,18080.00
2018-05-06T05:19:08.075Z,18336.00
2018-05-06T05:20:08.076Z,18560.00
2018-05-06T05:21:08.074Z,18752.00
2018-05-06T05:22:08.071Z,18944.00
2018-05-06T05:23:08.073Z,19168.00
2018-05-06T05:24:08.078Z,19392.00
2018-05-06T05:25:08.081Z,19584.00
2018-05-06T05:26:08.076Z,19808.00
2018-05-06T05:27:08.078Z,20000.00
2018-05-06T05:28:08.079Z,20192.00
2018-05-06T05:29:08.080Z,20480.00
2018-05-06T05:30:08.088Z,20672.00
2018-05-06T05:31:08.091Z,20928.00
2018-05-06T05:32:08.094Z,21152.00
2018-05-06T05:33:08.095Z,21440.00
2018-05-06T05:34:08.094Z,21600.00
2018-05-06T05:35:08.096Z,21792.00
2018-05-06T05:36:08.099Z,22016.00
2018-05-06T05:37:08.101Z,22176.00
2018-05-06T05:38:08.109Z,22400.00
2018-05-06T05:39:08.112Z,22592.00
2018-05-06T05:40:08.111Z,22784.00
2018-05-06T05:41:08.114Z,23008.00
2018-05-06T05:42:08.123Z,23200.00
2018-05-06T05:43:08.128Z,23392.00
2018-05-06T05:44:08.131Z,23520.00
2018-05-06T05:45:08.136Z,23712.00
2018-05-06T05:46:08.135Z,23872.00
2018-05-06T05:47:08.139Z,24064.00
2018-05-06T05:48:08.143Z,24256.00
2018-05-06T05:49:08.148Z,24448.00
2018-05-06T05:50:08.158Z,24608.00
2018-05-06T05:51:08.163Z,24800.00
2018-05-06T05:52:08.166Z,24960.00
2018-05-06T05:53:08.170Z,25088.00
2018-05-06T05:54:08.171Z,25248.00
2018-05-06T05:55:08.176Z,25408.00
2018-05-06T05:56:08.186Z,25504.00
2018-05-06T05:57:08.191Z,25664.00
2018-05-06T05:58:08.192Z,25856.00
2018-05-06T05:59:08.201Z,25984.00
2018-05-06T06:00:08.204Z,26144.00
2018-05-06T06:01:08.208Z,26272.00
2018-05-06T06:02:08.220Z,26400.00
2018-05-06T06:03:08.226Z,26528.00
2018-05-06T06:04:08.235Z,26688.00
2018-05-06T06:05:08.236Z,26848.00
2018-05-06T06:06:08.239Z,26944.00
2018-05-06T06:07:08.247Z,27072.00
2018-05-06T06:08:08.252Z,27168.00
2018-05-06T06:09:08.262Z,27296.00
2018-05-06T06:10:08.270Z,27456.00
2018-05-06T06:11:08.277Z,27584.00
2018-05-06T06:12:08.279Z,27712.00
2018-05-06T06:13:08.286Z,27872.00
2018-05-06T06:14:08.300Z,27904.00
2018-05-06T06:15:08.305Z,28000.00
2018-05-06T06:16:08.311Z,28128.00
2018-05-06T06:17:08.321Z,28288.00
2018-05-06T06:18:08.321Z,28448.00
2018-05-06T06:19:08.329Z,28544.00
2018-05-06T06:20:08.337Z,28640.00
2018-05-06T06:21:08.344Z,28736.00
2018-05-06T06:22:08.356Z,28864.00
2018-05-06T06:23:08.364Z,29056.00
2018-05-06T06:24:08.372Z,29152.00
2018-05-06T06:25:08.380Z,29248.00
2018-05-06T06:26:08.384Z,29376.00
2018-05-06T06:27:08.392Z,29600.00
2018-05-06T06:28:08.405Z,29600.00
2018-05-06T06:29:08.415Z,29792.00
2018-05-06T06:30:08.415Z,29888.00
2018-05-06T06:31:08.424Z,30048.00
2018-05-06T06:32:08.432Z,30112.00
2018-05-06T06:33:08.440Z,30240.00
2018-05-06T06:34:08.453Z,30432.00
2018-05-06T06:35:08.463Z,30528.00
2018-05-06T06:36:08.472Z,30688.00
2018-05-06T06:37:08.479Z,30784.00
2018-05-06T06:38:08.484Z,31040.00
2018-05-06T06:39:08.494Z,31168.00
2018-05-06T06:40:08.503Z,31328.00
2018-05-06T06:41:08.515Z,31456.00
2018-05-06T06:42:08.527Z,31552.00
2018-05-06T06:43:08.538Z,31744.00
2018-05-06T06:44:08.541Z,31872.00
2018-05-06T06:45:08.550Z,32064.00
2018-05-06T06:46:08.570Z,32192.00
2018-05-06T06:47:08.575Z,32352.00
2018-05-06T06:48:08.610Z,32480.00
2018-05-06T06:49:08.593Z,32544.00
2018-05-06T06:50:08.639Z,32704.00
2018-05-06T06:51:08.608Z,32864.00
2018-05-06T06:52:08.621Z,33024.00
2018-05-06T06:53:08.628Z,33216.00
2018-05-06T06:54:08.646Z,33344.00
2018-05-06T06:55:08.659Z,33536.00
2018-05-06T06:56:08.666Z,33696.00
2018-05-06T06:57:08.677Z,33792.00
2018-05-06T06:58:08.684Z,33856.00
2018-05-06T06:59:08.699Z,34016.00
2018-05-06T07:00:08.711Z,34240.00
2018-05-06T07:01:08.724Z,34336.00
2018-05-06T07:02:08.728Z,34592.00
2018-05-06T07:03:08.741Z,34784.00
2018-05-06T07:04:08.752Z,35040.00
2018-05-06T07:05:08.762Z,35136.00
2018-05-06T07:06:08.782Z,35264.00
2018-05-06T07:07:08.791Z,35520.00
2018-05-06T07:08:08.835Z,35936.00
2018-05-06T07:09:08.816Z,36416.00
2018-05-06T07:10:08.823Z,36768.00
2018-05-06T07:11:08.836Z,37152.00
2018-05-06T07:12:08.848Z,37440.00
2018-05-06T07:13:08.860Z,37888.00
2018-05-06T07:14:08.877Z,38624.00
2018-05-06T07:15:08.890Z,39808.00
2018-05-06T07:16:08.909Z,41696.00
2018-05-06T07:17:08.912Z,43232.00
2018-05-06T07:18:08.930Z,47200.00
2018-05-06T07:19:08.945Z,52960.00
2018-05-06T07:20:08.958Z,62176.00
2018-05-06T07:21:08.969Z,71552.00
2018-05-06T07:22:08.980Z,76544.00
2018-05-06T07:23:08.992Z,75456.00
2018-05-06T07:24:09.006Z,67840.00
2018-05-06T07:25:09.019Z,64288.00
2018-05-06T07:26:09.039Z,64032.00
2018-05-06T07:27:09.051Z,66432.00
2018-05-06T07:28:09.066Z,67904.00
2018-05-06T07:29:09.080Z,70176.00
2018-05-06T07:30:09.091Z,70048.00
2018-05-06T07:31:09.108Z,74112.00
2018-05-06T07:32:09.123Z,78304.00
2018-05-06T07:33:09.136Z,77856.00
2018-05-06T07:34:09.147Z,81088.00
2018-05-06T07:35:09.161Z,85280.00
2018-05-06T07:36:09.177Z,92864.00
2018-05-06T07:37:09.192Z,100960.00
2018-05-06T07:38:09.211Z,99904.00
2018-05-06T07:39:09.225Z,97408.00
2018-05-06T07:40:09.241Z,94272.00
2018-05-06T07:41:09.254Z,89984.00
2018-05-06T07:42:09.265Z,87872.00
2018-05-06T07:43:09.280Z,89056.00
2018-05-06T07:44:09.296Z,87680.00
2018-05-06T07:45:09.320Z,82304.00
2018-05-06T07:46:09.330Z,84000.00
2018-05-06T07:47:09.345Z,86144.00
2018-05-06T07:48:09.357Z,91776.00
2018-05-06T07:49:09.372Z,90912.00
2018-05-06T07:50:09.391Z,82144.00
2018-05-06T07:51:09.415Z,77408.00
2018-05-06T07:52:09.425Z,76768.00
2018-05-06T07:53:09.441Z,73536.00
2018-05-06T07:54:09.452Z,71040.00
2018-05-06T07:55:09.469Z,73888.00
2018-05-06T07:56:09.487Z,73760.00
2018-05-06T07:57:09.500Z,72864.00
2018-05-06T07:58:09.523Z,70816.00
2018-05-06T07:59:09.537Z,72416.00
2018-05-06T08:00:09.553Z,70848.00
2018-05-06T08:01:09.569Z,63200.00
2018-05-06T08:02:09.581Z,62208.00
2018-05-06T08:03:09.598Z,63488.00
2018-05-06T08:04:09.620Z,61696.00
2018-05-06T08:05:09.635Z,58816.00
2018-05-06T08:06:09.648Z,58240.00
2018-05-06T08:07:09.666Z,57760.00
2018-05-06T08:08:09.683Z,55776.00
2018-05-06T08:09:09.699Z,55936.00
2018-05-06T08:10:09.722Z,56000.00
2018-05-06T08:11:09.738Z,53568.00
2018-05-06T08:12:09.755Z,52640.00
2018-05-06T08:13:09.772Z,53984.00
2018-05-06T08:14:09.788Z,59232.00
2018-05-06T08:15:09.803Z,61632.00
2018-05-06T08:16:09.820Z,58720.00
2018-05-06T08:17:09.836Z,57472.00
2018-05-06T08:18:09.860Z,55712.00
2018-05-06T08:19:09.877Z,54400.00
2018-05-06T08:20:09.889Z,55264.00
2018-05-06T08:21:09.907Z,55040.00
2018-05-06T08:22:09.928Z,52672.00
2018-05-06T08:23:09.993Z,54560.00
2018-05-06T08:24:09.967Z,55392.00
2018-05-06T08:25:09.982Z,53952.00
2018-05-06T08:26:09.995Z,54432.00
2018-05-06T08:27:10.013Z,55072.00
2018-05-06T08:28:10.032Z,54752.00
2018-05-06T08:29:10.049Z,54624.00
2018-05-06T08:30:10.073Z,55584.00
2018-05-06T08:31:10.096Z,55232.00
2018-05-06T08:32:10.112Z,54304.00
2018-05-06T08:33:10.130Z,55520.00
2018-05-06T08:34:10.144Z,57344.00
2018-05-06T08:35:10.164Z,56480.00
2018-05-06T08:36:10.187Z,56064.00
2018-05-06T08:37:10.206Z,56672.00
2018-05-06T08:38:10.220Z,58464.00
2018-05-06T08:39:10.239Z,59072.00
2018-05-06T08:40:10.259Z,60928.00
2018-05-06T08:41:10.279Z,60544.00
2018-05-06T08:42:10.300Z,58880.00
2018-05-06T08:43:10.320Z,57376.00
2018-05-06T08:44:10.340Z,57088.00
2018-05-06T08:45:10.358Z,57600.00
2018-05-06T08:46:10.374Z,59680.00
2018-05-06T08:47:10.401Z,60960.00
2018-05-06T08:48:10.413Z,60096.00
2018-05-06T08:49:10.430Z,60992.00
2018-05-06T08:50:10.455Z,61088.00
2018-05-06T08:51:10.474Z,61600.00
2018-05-06T08:52:10.491Z,62464.00
2018-05-06T08:53:10.507Z,63008.00
2018-05-06T08:54:10.532Z,63936.00
2018-05-06T08:55:10.552Z,64320.00
2018-05-06T08:56:10.571Z,65632.00
2018-05-06T08:57:10.589Z,66464.00
2018-05-06T08:58:10.605Z,66496.00
2018-05-06T08:59:10.626Z,66368.00
2018-05-06T09:00:10.645Z,68032.00
2018-05-06T09:01:10.667Z,69408.00
2018-05-06T09:02:10.689Z,67904.00
2018-05-06T09:03:10.710Z,64480.00
2018-05-06T09:04:10.731Z,63968.00
2018-05-06T09:05:10.752Z,66144.00
2018-05-06T09:06:10.766Z,68512.00
2018-05-06T09:07:10.786Z,68768.00
2018-05-06T09:08:10.822Z,68832.00
2018-05-06T09:09:10.834Z,69856.00
2018-05-06T09:10:10.848Z,72800.00
2018-05-06T09:11:10.883Z,73536.00
2018-05-06T09:12:10.887Z,77280.00
2018-05-06T09:13:10.911Z,76320.00
2018-05-06T09:14:10.932Z,73376.00
2018-05-06T09:15:10.959Z,69120.00
2018-05-06T09:16:10.974Z,63840.00
2018-05-06T09:17:10.995Z,58880.00
2018-05-06T09:18:11.011Z,53280.00
2018-05-06T09:19:11.033Z,49376.00
2018-05-06T09:20:11.054Z,47776.00
2018-05-06T09:21:11.074Z,47104.00
2018-05-06T09:22:11.100Z,45472.00
2018-05-06T09:23:11.121Z,44224.00
2018-05-06T09:24:11.144Z,43008.00
2018-05-06T09:25:11.160Z,42528.00
2018-05-06T09:26:11.187Z,42208.00
2018-05-06T09:27:11.209Z,41632.00
2018-05-06T09:28:11.231Z,41120.00
2018-05-06T09:29:11.253Z,40448.00
2018-05-06T09:30:11.270Z,39904.00
2018-05-06T09:31:11.293Z,39328.00
2018-05-06T09:32:11.316Z,38784.00
2018-05-06T09:33:11.338Z,38240.00
2018-05-06T09:34:11.366Z,37696.00
2018-05-06T09:35:11.388Z,37504.00
2018-05-06T09:36:11.412Z,37120.00
2018-05-06T09:37:11.432Z,37024.00
2018-05-06T09:38:11.452Z,36896.00
2018-05-06T09:39:11.473Z,36448.00
2018-05-06T09:40:11.502Z,36352.00
2018-05-06T09:41:11.522Z,36512.00
2018-05-06T09:42:11.561Z,36768.00
2018-05-06T09:43:11.561Z,37184.00
2018-05-06T09:44:11.589Z,37984.00
2018-05-06T09:45:11.603Z,39136.00
2018-05-06T09:46:11.629Z,63520.00
2018-05-06T09:47:11.651Z,113504.00
2018-05-06T09:48:11.696Z,128544.00
2018-05-06T09:49:11.692Z,107360.00
2018-05-06T09:50:11.708Z,96064.00
2018-05-06T09:51:11.732Z,96064.00
2018-05-06T09:52:11.751Z,93824.00
2018-05-06T09:53:11.773Z,89600.00
2018-05-06T09:54:11.795Z,87616.00
2018-05-06T09:55:11.815Z,86976.00
2018-05-06T09:56:11.836Z,83808.00
2018-05-06T09:57:11.851Z,83328.00
2018-05-06T09:58:11.880Z,86912.00
2018-05-06T09:59:11.895Z,88736.00
2018-05-06T10:00:11.914Z,88352.00
2018-05-06T10:01:11.933Z,93760.00
2018-05-06T10:02:11.948Z,94784.00
2018-05-06T10:03:11.970Z,92832.00
2018-05-06T10:04:11.989Z,90944.00
2018-05-06T10:05:12.010Z,91104.00
2018-05-06T10:06:12.030Z,90656.00
2018-05-06T10:07:12.048Z,90336.00
2018-05-06T10:08:12.139Z,87200.00
2018-05-06T10:09:12.088Z,86592.00
2018-05-06T10:10:12.102Z,85312.00
2018-05-06T10:11:12.121Z,81952.00
2018-05-06T10:12:12.148Z,80800.00
2018-05-06T10:13:12.164Z,78912.00
2018-05-06T10:14:12.178Z,78144.00
2018-05-06T10:15:12.199Z,72288.00
2018-05-06T10:16:12.217Z,71360.00
2018-05-06T10:17:12.239Z,70688.00
2018-05-06T10:18:12.260Z,72032.00
2018-05-06T10:19:12.278Z,70560.00
2018-05-06T10:20:12.299Z,70080.00
2018-05-06T10:21:12.319Z,69280.00
2018-05-06T10:22:12.335Z,70624.00
2018-05-06T10:23:12.349Z,68000.00
2018-05-06T10:24:12.368Z,66784.00
2018-05-06T10:25:12.386Z,65216.00
2018-05-06T10:26:12.444Z,64640.00
2018-05-06T10:27:12.428Z,64640.00
2018-05-06T10:28:12.494Z,64096.00
2018-05-06T10:29:12.461Z,64800.00
2018-05-06T10:30:12.484Z,62816.00
2018-05-06T10:31:12.503Z,61920.00
2018-05-06T10:32:12.523Z,61504.00
2018-05-06T10:33:12.541Z,61536.00
2018-05-06T10:34:12.556Z,61088.00
2018-05-06T10:35:12.576Z,60704.00
2018-05-06T10:36:12.596Z,56320.00
2018-05-06T10:37:12.614Z,58368.00
2018-05-06T10:38:12.639Z,59168.00
2018-05-06T10:39:12.661Z,59104.00
2018-05-06T10:40:12.678Z,59296.00
2018-05-06T10:41:12.697Z,61728.00
2018-05-06T10:42:12.713Z,64160.00
2018-05-06T10:43:12.732Z,65472.00
2018-05-06T10:44:12.803Z,65152.00
2018-05-06T10:45:12.776Z,65696.00
2018-05-06T10:46:12.791Z,66656.00
2018-05-06T10:47:12.891Z,64800.00
2018-05-06T10:48:12.831Z,66240.00
2018-05-06T10:49:12.874Z,66912.00
2018-05-06T10:50:12.877Z,69440.00
2018-05-06T10:51:12.892Z,69920.00
2018-05-06T10:52:12.912Z,68288.00
2018-05-06T10:53:12.930Z,69952.00
2018-05-06T10:54:12.945Z,69888.00
2018-05-06T10:55:12.970Z,70336.00
2018-05-06T10:56:12.984Z,73408.00
2018-05-06T10:57:13.003Z,76608.00
2018-05-06T10:58:13.026Z,78016.00
2018-05-06T10:59:13.048Z,79552.00
2018-05-06T11:00:13.060Z,80416.00
2018-05-06T11:01:13.079Z,80640.00
2018-05-06T11:02:13.103Z,80160.00
2018-05-06T11:03:13.122Z,75456.00
2018-05-06T11:04:13.144Z,60256.00
2018-05-06T11:05:13.161Z,49984.00
2018-05-06T11:06:13.177Z,60096.00
2018-05-06T11:07:13.196Z,79680.00
2018-05-06T11:08:13.213Z,93856.00
2018-05-06T11:09:13.233Z,96160.00
2018-05-06T11:10:13.274Z,96000.00
2018-05-06T11:11:13.276Z,95264.00
2018-05-06T11:12:13.295Z,95776.00
2018-05-06T11:13:13.313Z,96832.00
2018-05-06T11:14:13.328Z,94400.00
2018-05-06T11:15:13.348Z,88608.00
2018-05-06T11:16:13.372Z,83904.00
2018-05-06T11:17:13.389Z,78880.00
2018-05-06T11:18:13.405Z,39168.00
2018-05-06T11:19:13.423Z,8120.00
2018-05-06T11:20:13.440Z,5880.00
2018-05-06T11:21:13.459Z,5412.00
2018-05-06T11:22:13.479Z,5224.00
2018-05-06T11:23:13.495Z,5080.00
2018-05-06T11:24:13.512Z,4968.00
2018-05-06T11:25:13.528Z,4860.00
2018-05-06T11:26:13.566Z,4776.00
2018-05-06T11:27:13.558Z,4736.00
2018-05-06T11:28:13.570Z,4712.00
2018-05-06T11:29:13.589Z,4688.00
2018-05-06T11:30:13.603Z,4668.00
2018-05-06T11:31:13.618Z,4652.00
2018-05-06T11:32:13.629Z,4628.00
2018-05-06T11:33:13.639Z,4600.00
2018-05-06T11:34:13.660Z,4572.00
2018-05-06T11:35:13.670Z,4536.00
2018-05-06T11:36:13.683Z,4504.00
2018-05-06T11:37:13.694Z,4476.00
2018-05-06T11:38:13.701Z,4448.00
2018-05-06T11:39:13.715Z,4416.00
2018-05-06T11:40:13.728Z,4396.00
2018-05-06T11:41:13.734Z,4384.00
2018-05-06T11:42:13.751Z,4360.00
2018-05-06T11:43:13.760Z,4344.00
2018-05-06T11:44:13.773Z,4328.00
2018-05-06T11:45:13.780Z,4304.00
2018-05-06T11:46:13.786Z,4276.00
2018-05-06T11:47:13.797Z,4248.00
2018-05-06T11:48:13.809Z,4220.00
2018-05-06T11:49:13.817Z,4200.00
2018-05-06T11:50:13.821Z,4184.00
2018-05-06T11:51:13.830Z,4164.00
2018-05-06T11:52:13.839Z,4140.00
2018-05-06T11:53:13.847Z,4128.00
2018-05-06T11:54:13.870Z,4108.00
2018-05-06T11:55:13.875Z,4092.00
2018-05-06T11:56:13.963Z,4076.00
2018-05-06T11:57:13.884Z,4044.00
2018-05-06T11:58:13.887Z,4024.00
2018-05-06T11:59:13.894Z,4012.00
2018-05-06T12:00:13.903Z,3992.00
2018-05-06T12:01:13.910Z,3972.00
2018-05-06T12:02:13.991Z,3956.00
2018-05-06T12:03:13.929Z,3940.00
2018-05-06T12:04:13.933Z,3924.00
2018-05-06T12:05:13.938Z,3908.00
2018-05-06T12:06:13.951Z,3896.00
2018-05-06T12:07:13.958Z,3880.00
2018-05-06T12:08:13.964Z,3860.00
2018-05-06T12:09:13.970Z,3844.00
2018-05-06T12:10:13.973Z,3836.00
2018-05-06T12:11:13.980Z,3820.00
2018-05-06T12:12:13.987Z,3804.00
2018-05-06T12:13:13.992Z,3780.00
2018-05-06T12:14:14.003Z,3760.00
2018-05-06T12:15:14.011Z,3740.00