createdAt,value
2019-03-06T00:00:30.206Z,99.90
2019-03-06T00:03:01.910Z,99.90
2019-03-06T00:05:33.249Z,99.90
2019-03-06T00:08:04.485Z,99.90
2019-03-06T00:10:36.450Z,99.90
2019-03-06T00:13:08.000Z,99.90
2019-03-06T00:15:38.769Z,99.90
2019-03-06T00:18:10.736Z,99.90
2019-03-06T00:20:42.367Z,99.90
2019-03-06T00:23:13.470Z,99.90
2019-03-06T00:25:44.819Z,99.90
2019-03-06T00:28:16.322Z,99.90
2019-03-06T00:30:47.876Z,99.90
2019-03-06T00:33:18.834Z,99.90
2019-03-06T00:35:51.265Z,99.90
2019-03-06T00:38:22.713Z,99.90
2019-03-06T00:41:18.481Z,99.90
2019-03-06T00:43:49.985Z,99.90
2019-03-06T00:46:21.629Z,99.90
2019-03-06T00:48:52.749Z,99.90
2019-03-06T00:51:24.339Z,99.90
2019-03-06T00:53:55.607Z,99.90
2019-03-06T00:56:26.641Z,99.90
2019-03-06T00:58:57.431Z,99.90
2019-03-06T01:01:28.484Z,99.90
2019-03-06T01:03:59.478Z,99.90
2019-03-06T01:06:30.284Z,99.90
2019-03-06T01:09:01.536Z,99.90
2019-03-06T01:11:32.584Z,99.90
2019-03-06T01:14:04.402Z,99.90
2019-03-06T01:16:36.270Z,99.90
2019-03-06T01:19:07.807Z,99.90
2019-03-06T01:21:38.775Z,99.90
2019-03-06T01:24:10.123Z,99.90
2019-03-06T01:26:40.890Z,99.90
2019-03-06T01:29:12.413Z,99.90
2019-03-06T01:31:43.457Z,99.90
2019-03-06T01:34:27.085Z,99.90
2019-03-06T01:37:09.641Z,99.90
2019-03-06T01:40:17.917Z,99.90
2019-03-06T01:42:53.729Z,99.90
2019-03-06T01:45:25.057Z,99.90
2019-03-06T01:47:56.632Z,99.90
2019-03-06T01:50:27.901Z,99.90
2019-03-06T01:52:59.550Z,99.90
2019-03-06T01:55:31.035Z,99.90
2019-03-06T01:58:02.607Z,99.90
2019-03-06T02:00:34.337Z,99.90
2019-03-06T02:03:05.872Z,99.90
2019-03-06T02:05:37.103Z,99.90
2019-03-06T02:08:08.956Z,99.90
2019-03-06T02:10:41.635Z,99.90
2019-03-06T02:13:12.965Z,99.90
2019-03-06T02:15:44.820Z,99.90
2019-03-06T02:18:16.348Z,99.90
2019-03-06T02:20:47.700Z,99.90
2019-03-06T02:23:18.957Z,99.90
2019-03-06T02:25:49.869Z,99.90
2019-03-06T02:28:21.411Z,99.90
2019-03-06T02:30:52.708Z,99.90
2019-03-06T02:33:24.978Z,99.90
2019-03-06T02:35:55.935Z,99.90
2019-03-06T02:38:27.343Z,99.90
2019-03-06T02:40:59.258Z,99.90
2019-03-06T02:43:31.075Z,99.90
2019-03-06T02:46:02.066Z,99.90
2019-03-06T02:48:33.345Z,99.90
2019-03-06T02:51:04.260Z,99.90
2019-03-06T02:53:35.529Z,99.90
2019-03-06T02:56:06.339Z,99.90
2019-03-06T02:58:44.787Z,99.90
2019-03-06T03:01:36.803Z,99.90
2019-03-06T03:04:27.895Z,99.90
2019-03-06T03:07:02.380Z,99.90
2019-03-06T03:09:33.953Z,99.90
2019-03-06T03:12:05.196Z,99.90
2019-03-06T03:14:36.874Z,99.90
2019-03-06T03:17:08.545Z,99.90
2019-03-06T03:19:39.794Z,99.90
2019-03-06T03:22:11.069Z,99.90
2019-03-06T03:24:42.728Z,99.90
2019-03-06T03:27:14.312Z,99.90
2019-03-06T03:29:45.271Z,99.90
2019-03-06T03:32:16.818Z,99.90
2019-03-06T03:34:48.351Z,99.90
2019-03-06T03:37:20.185Z,99.90
2019-03-06T03:39:51.426Z,99.90
2019-03-06T03:42:23.001Z,99.90
2019-03-06T03:44:53.970Z,99.90
2019-03-06T03:47:24.985Z,99.90
2019-03-06T03:49:56.227Z,99.90
2019-03-06T03:52:28.157Z,99.90
2019-03-06T03:54:59.751Z,99.90
2019-03-06T03:57:31.639Z,99.90
2019-03-06T04:00:02.855Z,99.90
2019-03-06T04:02:34.092Z,99.90
2019-03-06T04:05:05.452Z,99.90
2019-03-06T04:07:37.286Z,99.90
2019-03-06T04:10:09.471Z,99.90
2019-03-06T04:12:41.371Z,99.90
2019-03-06T04:15:13.546Z,99.90
2019-03-06T04:17:45.109Z,99.90
2019-03-06T04:20:16.694Z,99.90
2019-03-06T04:22:48.320Z,99.90
2019-03-06T04:25:19.611Z,99.90
2019-03-06T04:27:51.930Z,99.90
2019-03-06T04:30:23.839Z,99.90
2019-03-06T04:32:55.373Z,99.90
2019-03-06T04:35:27.569Z,99.90
2019-03-06T04:37:58.803Z,99.90
2019-03-06T04:40:30.079Z,99.90
2019-03-06T04:43:01.827Z,99.90
2019-03-06T04:45:33.079Z,99.90
2019-03-06T04:48:04.515Z,99.90
2019-03-06T04:50:35.514Z,99.90
2019-03-06T04:53:06.498Z,99.90
2019-03-06T04:55:37.423Z,99.90
2019-03-06T04:58:08.883Z,99.90
2019-03-06T05:04:22.636Z,99.90
2019-03-06T05:13:21.168Z,99.90
2019-03-06T05:30:11.486Z,99.90
2019-03-06T05:32:43.158Z,99.90
2019-03-06T05:39:21.263Z,99.90
2019-03-06T05:41:52.668Z,99.90
2019-03-06T05:44:56.830Z,99.90
2019-03-06T06:00:25.472Z,99.90
2019-03-06T06:03:48.627Z,99.90
2019-03-06T06:06:19.700Z,99.90
2019-03-06T06:08:50.654Z,99.90
2019-03-06T06:11:21.958Z,99.90
2019-03-06T06:13:53.202Z,99.90
2019-03-06T06:16:24.457Z,99.90
2019-03-06T06:18:56.290Z,99.90
2019-03-06T06:21:45.986Z,99.90
2019-03-06T06:24:20.612Z,99.90
2019-03-06T06:26:52.395Z,99.90
2019-03-06T06:29:23.652Z,99.90
2019-03-06T06:31:55.206Z,99.90
2019-03-06T06:34:26.724Z,99.90
2019-03-06T06:36:57.815Z,99.90
2019-03-06T06:39:29.411Z,99.90
2019-03-06T06:42:00.931Z,99.90
2019-03-06T06:44:31.908Z,99.90
2019-03-06T06:47:03.191Z,99.90
2019-03-06T06:49:34.712Z,99.90
2019-03-06T06:53:03.149Z,99.90
2019-03-06T06:56:27.618Z,99.90
2019-03-06T06:59:17.263Z,99.90
2019-03-06T07:02:20.613Z,99.90
2019-03-06T07:05:29.849Z,99.90
2019-03-06T07:08:29.363Z,99.90
2019-03-06T07:11:22.990Z,99.90
2019-03-06T07:14:01.364Z,99.90
2019-03-06T07:17:01.262Z,99.90
2019-03-06T07:19:43.380Z,99.90
2019-03-06T07:22:32.342Z,99.90
2019-03-06T07:25:21.274Z,99.90
2019-03-06T07:28:14.171Z,99.90
2019-03-06T07:30:58.778Z,99.90
2019-03-06T07:33:44.908Z,99.90
2019-03-06T07:36:34.054Z,99.90
2019-03-06T07:39:21.866Z,99.90
2019-03-06T07:42:15.331Z,99.90
2019-03-06T07:46:16.711Z,99.90
2019-03-06T07:49:12.016Z,99.90
2019-03-06T07:52:04.640Z,99.90
2019-03-06T07:55:03.514Z,99.90
2019-03-06T07:57:42.364Z,99.90
2019-03-06T08:00:22.476Z,99.90
2019-03-06T08:03:11.465Z,99.90
2019-03-06T08:05:42.706Z,99.90
2019-03-06T08:08:14.527Z,99.90
2019-03-06T08:10:46.427Z,99.90
2019-03-06T08:13:36.599Z,99.90
2019-03-06T08:16:22.268Z,99.90
2019-03-06T08:19:06.788Z,99.90
2019-03-06T08:21:46.266Z,99.90
2019-03-06T08:24:45.348Z,99.90
2019-03-06T08:27:16.310Z,99.90
2019-03-06T08:29:47.572Z,99.90
2019-03-06T08:32:36.942Z,99.90
2019-03-06T08:35:10.341Z,99.90
2019-03-06T08:37:41.702Z,99.90
2019-03-06T08:40:13.424Z,99.90
2019-03-06T08:42:45.417Z,99.90
2019-03-06T08:45:19.158Z,99.90
2019-03-06T08:48:15.340Z,99.90
2019-03-06T08:51:02.878Z,99.90
2019-03-06T08:53:52.497Z,99.90
2019-03-06T08:56:45.415Z,99.90
2019-03-06T08:59:25.384Z,99.90
2019-03-06T09:02:15.717Z,99.90
2019-03-06T09:04:54.320Z,99.90
2019-03-06T09:07:52.073Z,99.90
2019-03-06T09:11:03.078Z,99.90
2019-03-06T09:13:45.572Z,99.90
2019-03-06T09:16:29.040Z,99.90
2019-03-06T09:19:19.153Z,99.90
2019-03-06T09:22:02.490Z,99.90
2019-03-06T09:24:58.593Z,99.90
2019-03-06T09:27:54.961Z,99.90
2019-03-06T09:30:33.877Z,99.90
2019-03-06T09:33:19.865Z,99.90
2019-03-06T09:35:58.586Z,99.90
2019-03-06T09:38:48.873Z,99.90
2019-03-06T09:41:30.217Z,99.90
2019-03-06T09:44:35.413Z,99.90
2019-03-06T09:47:24.283Z,99.90
2019-03-06T09:50:14.597Z,99.90
2019-03-06T09:53:03.551Z,99.90
2019-03-06T09:55:53.050Z,99.90
2019-03-06T09:58:43.947Z,99.90
2019-03-06T10:01:34.407Z,99.90
2019-03-06T10:04:34.202Z,99.90
2019-03-06T10:07:23.386Z,99.90
2019-03-06T10:10:16.406Z,99.90
2019-03-06T10:12:59.843Z,99.90
2019-03-06T10:16:04.558Z,99.90
2019-03-06T10:18:52.838Z,99.90
2019-03-06T10:21:25.732Z,99.90
2019-03-06T10:23:57.451Z,99.90
2019-03-06T10:26:29.421Z,99.90
2019-03-06T10:29:00.978Z,99.90
2019-03-06T10:31:32.823Z,99.90
2019-03-06T10:34:04.704Z,99.90
2019-03-06T10:36:35.700Z,99.90
2019-03-06T10:39:09.191Z,99.90
2019-03-06T10:41:40.542Z,99.90
2019-03-06T10:44:12.591Z,99.90
2019-03-06T10:46:43.882Z,99.90
2019-03-06T10:49:15.766Z,99.90
2019-03-06T10:51:47.409Z,99.90
2019-03-06T10:54:18.700Z,99.90
2019-03-06T10:56:49.966Z,99.90
2019-03-06T10:59:20.703Z,99.90
2019-03-06T11:01:51.745Z,99.90
2019-03-06T11:04:40.345Z,99.90
2019-03-06T11:07:12.239Z,99.90
2019-03-06T11:09:43.709Z,99.90
2019-03-06T11:12:15.260Z,99.90
2019-03-06T11:14:47.324Z,99.90
2019-03-06T11:17:19.295Z,99.90
2019-03-06T11:19:50.644Z,99.90
2019-03-06T11:22:21.354Z,99.90
2019-03-06T11:24:53.022Z,99.90
2019-03-06T11:27:24.173Z,99.90
2019-03-06T11:29:55.497Z,99.90
2019-03-06T11:32:27.086Z,99.90
2019-03-06T11:34:58.455Z,99.90
2019-03-06T11:37:31.980Z,99.90
2019-03-06T11:40:03.500Z,99.90
2019-03-06T11:42:34.511Z,99.90
2019-03-06T11:45:06.473Z,99.90
2019-03-06T11:47:37.725Z,99.90
2019-03-06T11:50:10.555Z,99.90
2019-03-06T11:52:41.960Z,99.90
2019-03-06T11:55:13.550Z,99.90
2019-03-06T11:57:46.382Z,99.90
2019-03-06T12:00:32.652Z,99.90
2019-03-06T12:03:04.325Z,99.90
2019-03-06T12:05:36.426Z,99.90
2019-03-06T12:08:15.797Z,99.90
2019-03-06T12:10:47.443Z,99.90
2019-03-06T12:13:22.254Z,99.90
2019-03-06T12:15:54.252Z,99.90
2019-03-06T12:18:27.123Z,99.90
2019-03-06T12:20:58.434Z,99.90
2019-03-06T12:23:30.280Z,99.90
2019-03-06T12:26:01.545Z,99.90
2019-03-06T12:28:32.607Z,99.90
2019-03-06T12:31:05.021Z,99.90
2019-03-06T12:33:36.598Z,99.90
2019-03-06T12:36:07.547Z,99.90
2019-03-06T12:38:40.192Z,99.90
2019-03-06T12:41:12.778Z,99.90
2019-03-06T12:43:44.755Z,99.90
2019-03-06T12:46:24.334Z,99.90
2019-03-06T12:49:05.850Z,99.90
2019-03-06T12:51:38.954Z,99.90
2019-03-06T12:54:10.930Z,99.90
2019-03-06T12:56:42.148Z,99.90
2019-03-06T12:59:13.487Z,99.90
2019-03-06T13:01:44.881Z,99.90
2019-03-06T13:04:16.776Z,99.90
2019-03-06T13:06:48.369Z,99.90
2019-03-06T13:09:21.068Z,99.90
2019-03-06T13:11:52.348Z,99.90
2019-03-06T13:14:23.603Z,99.90
2019-03-06T13:16:54.776Z,99.90
2019-03-06T13:19:26.455Z,99.90
2019-03-06T13:21:58.351Z,99.90
2019-03-06T13:24:29.965Z,99.90
2019-03-06T13:27:01.258Z,99.90
2019-03-06T13:29:32.837Z,99.90
2019-03-06T13:32:11.421Z,99.90
2019-03-06T13:34:50.329Z,99.90
2019-03-06T13:37:16.807Z,99.90
2019-03-06T13:39:47.755Z,99.90
2019-03-06T13:42:19.145Z,99.90
2019-03-06T13:44:50.257Z,99.90
2019-03-06T13:47:21.539Z,99.90
2019-03-06T13:49:52.818Z,99.90
2019-03-06T13:52:24.584Z,99.90
2019-03-06T13:54:56.221Z,99.90
2019-03-06T13:57:27.448Z,99.90
2019-03-06T13:59:59.016Z,99.90
2019-03-06T14:02:30.312Z,99.90
2019-03-06T14:05:02.293Z,99.90
2019-03-06T14:07:33.702Z,99.90
2019-03-06T14:10:05.485Z,99.90
2019-03-06T14:12:36.786Z,99.90
2019-03-06T14:15:08.870Z,96.20
2019-03-06T14:17:40.522Z,95.20
2019-03-06T14:20:12.233Z,95.70
2019-03-06T14:22:43.512Z,94.50
2019-03-06T14:25:16.356Z,93.90
2019-03-06T14:27:48.158Z,93.70
2019-03-06T14:30:19.471Z,91.70
2019-03-06T14:32:51.050Z,89.80
2019-03-06T14:35:22.417Z,90.50
2019-03-06T14:37:53.572Z,90.40
2019-03-06T14:40:31.521Z,90.60
2019-03-06T14:43:03.750Z,90.10
2019-03-06T14:45:35.292Z,91.50
2019-03-06T14:48:07.103Z,92.60
2019-03-06T14:50:38.420Z,92.30
2019-03-06T14:53:10.243Z,93.60
2019-03-06T14:55:42.060Z,93.60
2019-03-06T14:58:13.740Z,94.10
2019-03-06T15:00:45.742Z,93.70
2019-03-06T15:03:18.066Z,94.40
2019-03-06T15:05:49.409Z,94.30
2019-03-06T15:08:20.980Z,94.70
2019-03-06T15:10:52.854Z,94.60
2019-03-06T15:13:24.471Z,94.70
2019-03-06T15:15:56.202Z,95.70
2019-03-06T15:18:28.005Z,96.70
2019-03-06T15:20:59.737Z,96.80
2019-03-06T15:23:30.832Z,97.70
2019-03-06T15:26:02.145Z,98.90
2019-03-06T15:28:34.267Z,99.00
2019-03-06T15:31:05.399Z,99.90
2019-03-06T15:33:37.392Z,99.90
2019-03-06T15:36:08.977Z,99.90
2019-03-06T15:38:40.103Z,99.90
2019-03-06T15:41:11.854Z,99.90
2019-03-06T15:43:43.232Z,99.90
2019-03-06T15:46:15.003Z,99.90
2019-03-06T15:48:46.674Z,99.90
2019-03-06T15:51:18.288Z,99.90
2019-03-06T15:53:49.634Z,99.90
2019-03-06T15:56:22.205Z,99.90
2019-03-06T15:59:00.690Z,99.90
2019-03-06T16:01:33.346Z,99.90
2019-03-06T16:04:06.020Z,99.90
2019-03-06T16:06:37.147Z,99.90
2019-03-06T16:09:10.363Z,99.90
2019-03-06T16:11:41.558Z,99.90
2019-03-06T16:14:12.848Z,99.90
2019-03-06T16:16:44.343Z,99.90
2019-03-06T16:19:15.259Z,99.90
2019-03-06T16:21:47.336Z,99.90
2019-03-06T16:24:19.478Z,99.90
2019-03-06T16:26:50.828Z,99.90
2019-03-06T16:29:23.723Z,99.90
2019-03-06T16:31:56.023Z,99.90
2019-03-06T16:34:28.086Z,99.90
2019-03-06T16:37:01.288Z,99.90
2019-03-06T16:39:33.405Z,99.90
2019-03-06T16:42:05.334Z,99.90
2019-03-06T16:44:36.794Z,99.90
2019-03-06T16:47:09.116Z,99.90
2019-03-06T16:49:41.335Z,99.90
2019-03-06T16:52:13.204Z,99.90
2019-03-06T16:54:44.826Z,99.90
2019-03-06T16:57:16.486Z,99.90
2019-03-06T16:59:48.090Z,99.90
2019-03-06T17:02:19.391Z,99.90
2019-03-06T17:04:50.941Z,99.90
2019-03-06T17:07:22.736Z,99.90
2019-03-06T17:09:54.123Z,99.90
2019-03-06T17:12:25.725Z,99.90
2019-03-06T17:14:56.898Z,99.90
2019-03-06T17:17:28.304Z,99.90
2019-03-06T17:19:59.581Z,99.90
2019-03-06T17:22:31.465Z,99.90
2019-03-06T17:25:03.506Z,99.90
2019-03-06T17:27:34.870Z,99.90
2019-03-06T17:30:09.769Z,99.90
2019-03-06T17:32:53.564Z,99.90
2019-03-06T17:35:25.101Z,99.90
2019-03-06T17:37:56.769Z,99.90
2019-03-06T17:40:29.410Z,99.90
2019-03-06T17:43:01.077Z,99.90
2019-03-06T17:45:32.989Z,99.90
2019-03-06T17:48:05.112Z,99.90
2019-03-06T17:50:36.575Z,99.90
2019-03-06T17:53:07.774Z,99.90
2019-03-06T17:55:39.728Z,99.90
2019-03-06T17:58:11.478Z,99.90
2019-03-06T18:00:46.126Z,99.90
2019-03-06T18:03:23.478Z,99.90
2019-03-06T18:05:55.318Z,99.90
2019-03-06T18:08:27.106Z,99.90
2019-03-06T18:10:58.828Z,99.90
2019-03-06T18:13:30.690Z,99.90
2019-03-06T18:16:02.417Z,99.90
2019-03-06T18:18:34.379Z,99.90
2019-03-06T18:21:05.944Z,99.90
2019-03-06T18:23:37.864Z,99.90
2019-03-06T18:26:09.965Z,99.90
2019-03-06T18:28:41.722Z,99.90
2019-03-06T18:31:12.444Z,99.90
2019-03-06T18:33:44.027Z,99.90
2019-03-06T18:36:16.096Z,99.90
2019-03-06T18:38:47.738Z,99.90
2019-03-06T18:41:18.394Z,99.90
2019-03-06T18:43:49.503Z,99.90
2019-03-06T18:46:21.202Z,99.90
2019-03-06T18:48:52.545Z,99.90
2019-03-06T18:51:23.937Z,99.90
2019-03-06T18:53:55.111Z,99.90
2019-03-06T18:56:27.041Z,99.90
2019-03-06T18:58:59.021Z,99.90
2019-03-06T19:01:30.703Z,99.90
2019-03-06T19:04:02.206Z,99.90
2019-03-06T19:06:33.805Z,99.90
2019-03-06T19:09:07.124Z,99.90
2019-03-06T19:11:39.791Z,99.90
2019-03-06T19:14:12.307Z,99.90
2019-03-06T19:16:44.153Z,99.90
2019-03-06T19:19:15.750Z,99.90
2019-03-06T19:21:47.048Z,99.90
2019-03-06T19:24:18.659Z,99.90
2019-03-06T19:26:50.744Z,99.90
2019-03-06T19:29:22.423Z,99.90
2019-03-06T19:31:53.979Z,99.90
2019-03-06T19:34:25.555Z,99.90
2019-03-06T19:36:56.806Z,99.90
2019-03-06T19:39:28.868Z,99.90
2019-03-06T19:42:00.390Z,99.90
2019-03-06T19:44:31.905Z,99.90
2019-03-06T19:47:03.482Z,99.90
2019-03-06T19:49:35.595Z,99.90
2019-03-06T19:52:07.121Z,99.90
2019-03-06T19:54:38.740Z,99.90
2019-03-06T19:57:10.189Z,99.90
2019-03-06T19:59:42.577Z,99.90
2019-03-06T20:02:14.146Z,99.90
2019-03-06T20:04:45.760Z,99.90
2019-03-06T20:07:17.407Z,99.90
2019-03-06T20:09:49.464Z,99.90
2019-03-06T20:12:21.530Z,99.90
2019-03-06T20:14:52.868Z,99.90
2019-03-06T20:17:24.817Z,99.90
2019-03-06T20:19:56.617Z,99.90
2019-03-06T20:22:28.606Z,99.90
2019-03-06T20:25:01.373Z,99.90
2019-03-06T20:27:32.971Z,99.90
2019-03-06T20:30:05.940Z,99.90
2019-03-06T20:32:36.963Z,99.90
2019-03-06T20:35:09.872Z,99.90
2019-03-06T20:37:40.926Z,99.90
2019-03-06T20:40:12.825Z,99.90
2019-03-06T20:42:44.445Z,99.90
2019-03-06T20:45:15.608Z,99.90
2019-03-06T20:47:47.272Z,99.90
2019-03-06T20:50:19.181Z,99.90
2019-03-06T20:52:51.128Z,99.90
2019-03-06T20:55:22.576Z,99.90
2019-03-06T20:57:54.818Z,99.90
2019-03-06T21:00:26.595Z,99.90
2019-03-06T21:02:58.697Z,99.90
2019-03-06T21:05:30.677Z,99.90
2019-03-06T21:08:01.778Z,99.90
2019-03-06T21:10:33.982Z,99.90
2019-03-06T21:13:06.451Z,99.90
2019-03-06T21:15:37.901Z,99.90
2019-03-06T21:18:11.093Z,99.90
2019-03-06T21:20:42.780Z,99.90
2019-03-06T21:23:14.996Z,99.90
2019-03-06T21:25:46.182Z,99.90
2019-03-06T21:28:17.076Z,99.90
2019-03-06T21:30:48.898Z,99.90
2019-03-06T21:33:21.991Z,99.90
2019-03-06T21:35:53.141Z,99.90
2019-03-06T21:38:24.621Z,99.90
2019-03-06T21:40:56.226Z,99.90
2019-03-06T21:43:27.907Z,99.90
2019-03-06T21:46:01.339Z,99.90
2019-03-06T21:48:32.468Z,99.90
2019-03-06T21:51:05.351Z,99.90
2019-03-06T21:53:38.972Z,99.90
2019-03-06T21:56:23.598Z,99.90
2019-03-06T21:59:56.757Z,99.90
2019-03-06T22:02:28.568Z,99.90
2019-03-06T22:05:00.581Z,99.90
2019-03-06T22:07:32.198Z,99.90
2019-03-06T22:10:03.533Z,99.90
2019-03-06T22:12:35.262Z,99.90
2019-03-06T22:15:07.327Z,99.90
2019-03-06T22:17:39.002Z,99.90
2019-03-06T22:20:10.850Z,99.90
2019-03-06T22:22:41.719Z,99.90
2019-03-06T22:25:13.833Z,99.90
2019-03-06T22:27:45.237Z,99.90
2019-03-06T22:30:19.087Z,99.90
2019-03-06T22:32:50.870Z,99.90
2019-03-06T22:35:22.457Z,99.90
2019-03-06T22:37:53.483Z,99.90
2019-03-06T22:40:25.221Z,99.90
2019-03-06T22:42:57.287Z,99.90
2019-03-06T22:45:29.464Z,99.90
2019-03-06T22:48:00.855Z,99.90
2019-03-06T22:50:32.148Z,99.90
2019-03-06T22:53:03.317Z,99.90
2019-03-06T22:55:34.345Z,99.90
2019-03-06T22:58:05.293Z,99.90
2019-03-06T23:01:09.521Z,99.90
2019-03-06T23:03:41.469Z,99.90
2019-03-06T23:06:12.503Z,99.90
2019-03-06T23:08:43.858Z,99.90
2019-03-06T23:11:14.499Z,99.90
2019-03-06T23:13:45.644Z,99.90
2019-03-06T23:16:17.228Z,99.90
2019-03-06T23:18:48.169Z,99.90
2019-03-06T23:21:19.437Z,99.90
2019-03-06T23:23:50.455Z,99.90
2019-03-06T23:26:22.384Z,99.90
2019-03-06T23:28:54.332Z,99.90
2019-03-06T23:31:25.906Z,99.90
2019-03-06T23:33:57.543Z,99.90
2019-03-06T23:36:29.122Z,99.90
2019-03-06T23:39:00.371Z,99.90
2019-03-06T23:41:31.662Z,99.90
2019-03-06T23:44:03.770Z,99.90
2019-03-06T23:46:35.629Z,99.90
2019-03-06T23:49:07.159Z,99.90
2019-03-06T23:51:56.187Z,99.90
2019-03-06T23:54:27.772Z,99.90
2019-03-06T23:56:59.114Z,99.90
2019-03-06T23:59:30.367Z,99.90
