createdAt,value
2018-09-02T00:01:03.626Z,99.90
2018-09-02T00:03:32.752Z,99.90
2018-09-02T00:06:01.872Z,99.90
2018-09-02T00:08:31.512Z,99.90
2018-09-02T00:11:01.329Z,99.90
2018-09-02T00:13:30.516Z,99.90
2018-09-02T00:15:59.789Z,99.90
2018-09-02T00:18:29.369Z,99.90
2018-09-02T00:20:58.593Z,99.90
2018-09-02T00:23:28.469Z,99.90
2018-09-02T00:25:57.763Z,99.90
2018-09-02T00:28:26.908Z,99.90
2018-09-02T00:30:56.149Z,99.90
2018-09-02T00:33:25.446Z,99.90
2018-09-02T00:35:54.552Z,99.90
2018-09-02T00:38:23.695Z,99.90
2018-09-02T00:40:53.331Z,99.90
2018-09-02T00:43:22.464Z,99.90
2018-09-02T00:45:51.610Z,99.90
2018-09-02T00:48:20.981Z,99.90
2018-09-02T00:50:50.068Z,99.90
2018-09-02T00:53:19.282Z,99.90
2018-09-02T00:55:48.405Z,99.90
2018-09-02T00:58:18.220Z,99.90
2018-09-02T01:00:47.292Z,99.90
2018-09-02T01:03:16.445Z,99.90
2018-09-02T01:05:45.489Z,99.90
2018-09-02T01:08:15.225Z,99.90
2018-09-02T01:10:44.341Z,99.90
2018-09-02T01:13:20.721Z,99.90
2018-09-02T01:15:49.788Z,99.90
2018-09-02T01:18:19.853Z,99.90
2018-09-02T01:20:49.001Z,99.90
2018-09-02T01:23:18.843Z,99.90
2018-09-02T01:25:47.946Z,99.90
2018-09-02T01:28:17.081Z,99.90
2018-09-02T01:30:46.184Z,99.90
2018-09-02T01:33:15.279Z,99.90
2018-09-02T01:35:44.378Z,99.90
2018-09-02T01:38:13.465Z,99.90
2018-09-02T01:40:42.580Z,99.90
2018-09-02T01:43:11.672Z,99.90
2018-09-02T01:45:42.014Z,99.90
2018-09-02T01:48:11.105Z,99.90
2018-09-02T01:50:40.365Z,99.90
2018-09-02T01:53:09.519Z,99.90
2018-09-02T01:55:39.894Z,99.90
2018-09-02T01:58:08.972Z,99.90
2018-09-02T02:00:38.102Z,99.90
2018-09-02T02:03:08.175Z,99.90
2018-09-02T02:05:38.450Z,99.90
2018-09-02T02:08:07.775Z,99.90
2018-09-02T02:10:37.685Z,99.90
2018-09-02T02:13:06.975Z,99.90
2018-09-02T02:15:36.443Z,99.90
2018-09-02T02:18:06.071Z,99.90
2018-09-02T02:20:35.161Z,99.90
2018-09-02T02:23:04.307Z,99.90
2018-09-02T02:25:33.360Z,99.90
2018-09-02T02:28:02.456Z,99.90
2018-09-02T02:30:31.541Z,99.90
2018-09-02T02:33:00.657Z,99.90
2018-09-02T02:35:29.940Z,99.90
2018-09-02T02:37:59.311Z,99.90
2018-09-02T02:40:28.440Z,99.90
2018-09-02T02:42:57.533Z,99.90
2018-09-02T02:45:27.245Z,99.90
2018-09-02T02:47:56.964Z,99.90
2018-09-02T02:50:26.053Z,99.90
2018-09-02T02:53:00.526Z,99.90
2018-09-02T02:55:29.660Z,99.90
2018-09-02T02:57:59.111Z,99.90
2018-09-02T03:00:28.445Z,99.90
2018-09-02T03:02:57.683Z,99.90
2018-09-02T03:05:26.774Z,99.90
2018-09-02T03:07:55.864Z,99.90
2018-09-02T03:10:25.069Z,99.90
2018-09-02T03:12:54.126Z,99.90
2018-09-02T03:15:23.240Z,99.90
2018-09-02T03:17:52.913Z,99.90
2018-09-02T03:20:22.000Z,99.90
2018-09-02T03:22:51.056Z,99.90
2018-09-02T03:25:20.944Z,99.90
2018-09-02T03:27:50.036Z,99.90
2018-09-02T03:30:19.123Z,99.90
2018-09-02T03:32:48.196Z,99.90
2018-09-02T03:35:17.284Z,99.90
2018-09-02T03:37:46.984Z,99.90
2018-09-02T03:40:16.916Z,99.90
2018-09-02T03:42:46.013Z,99.90
2018-09-02T03:45:15.704Z,99.90
2018-09-02T03:47:44.867Z,99.90
2018-09-02T03:50:14.431Z,99.90
2018-09-02T03:52:43.562Z,99.90
2018-09-02T03:55:12.733Z,99.90
2018-09-02T03:57:42.903Z,99.90
2018-09-02T04:00:13.056Z,99.90
2018-09-02T04:02:42.152Z,99.90
2018-09-02T04:05:11.255Z,99.90
2018-09-02T04:07:40.469Z,99.90
2018-09-02T04:10:09.559Z,99.90
2018-09-02T04:12:38.724Z,99.90
2018-09-02T04:15:07.984Z,99.90
2018-09-02T04:17:37.106Z,99.90
2018-09-02T04:20:07.358Z,99.90
2018-09-02T04:22:36.455Z,99.90
2018-09-02T04:25:05.733Z,99.90
2018-09-02T04:27:34.904Z,99.90
2018-09-02T04:30:04.077Z,99.90
2018-09-02T04:32:36.063Z,99.90
2018-09-02T04:35:05.934Z,99.90
2018-09-02T04:37:35.014Z,99.90
2018-09-02T04:40:05.667Z,99.90
2018-09-02T04:42:34.762Z,99.90
2018-09-02T04:45:04.183Z,99.90
2018-09-02T04:47:33.328Z,99.90
2018-09-02T04:50:09.487Z,99.90
2018-09-02T04:52:38.586Z,99.90
2018-09-02T04:55:07.688Z,99.90
2018-09-02T04:57:37.542Z,99.90
2018-09-02T05:00:07.609Z,99.90
2018-09-02T05:02:36.790Z,99.90
2018-09-02T05:05:05.913Z,99.90
2018-09-02T05:07:35.604Z,99.90
2018-09-02T05:10:05.756Z,99.90
2018-09-02T05:12:34.950Z,99.90
2018-09-02T05:15:04.114Z,99.90
2018-09-02T05:17:33.920Z,99.90
2018-09-02T05:20:03.060Z,99.90
2018-09-02T05:22:32.324Z,99.90
2018-09-02T05:25:01.440Z,99.90
2018-09-02T05:27:30.609Z,99.90
2018-09-02T05:30:02.962Z,99.90
2018-09-02T05:32:32.162Z,99.90
2018-09-02T05:35:01.353Z,99.90
2018-09-02T05:37:30.485Z,99.90
2018-09-02T05:39:59.660Z,99.90
2018-09-02T05:42:28.787Z,99.90
2018-09-02T05:44:57.957Z,99.90
2018-09-02T05:47:27.159Z,99.90
2018-09-02T05:49:56.467Z,99.90
2018-09-02T05:52:26.084Z,99.90
2018-09-02T05:54:56.167Z,99.90
2018-09-02T05:57:25.329Z,99.90
2018-09-02T05:59:54.404Z,99.90
2018-09-02T06:02:24.181Z,99.90
2018-09-02T06:04:53.993Z,99.90
2018-09-02T06:07:23.087Z,99.90
2018-09-02T06:09:52.189Z,99.90
2018-09-02T06:12:21.325Z,99.90
2018-09-02T06:14:50.443Z,99.90
2018-09-02T06:17:20.125Z,99.90
2018-09-02T06:19:49.172Z,99.90
2018-09-02T06:22:18.264Z,99.90
2018-09-02T06:24:47.394Z,99.90
2018-09-02T06:27:16.522Z,99.90
2018-09-02T06:29:45.917Z,99.90
2018-09-02T06:32:21.849Z,99.90
2018-09-02T06:34:51.001Z,99.90
2018-09-02T06:37:20.096Z,99.90
2018-09-02T06:39:49.204Z,99.90
2018-09-02T06:42:18.382Z,99.90
2018-09-02T06:44:47.831Z,99.90
2018-09-02T06:47:17.324Z,99.90
2018-09-02T06:49:46.797Z,99.90
2018-09-02T06:52:16.928Z,99.90
2018-09-02T06:54:46.105Z,99.90
2018-09-02T06:57:15.663Z,99.90
2018-09-02T06:59:44.900Z,99.90
2018-09-02T07:02:13.979Z,99.90
2018-09-02T07:04:43.120Z,99.90
2018-09-02T07:07:12.302Z,99.90
2018-09-02T07:09:41.448Z,99.90
2018-09-02T07:12:11.912Z,99.90
2018-09-02T07:14:41.088Z,99.90
2018-09-02T07:17:10.244Z,99.90
2018-09-02T07:19:39.432Z,99.90
2018-09-02T07:22:09.840Z,99.90
2018-09-02T07:24:39.036Z,99.90
2018-09-02T07:27:09.124Z,99.90
2018-09-02T07:29:38.341Z,99.90
2018-09-02T07:32:08.437Z,99.90
2018-09-02T07:34:37.603Z,99.90
2018-09-02T07:37:06.697Z,99.90
2018-09-02T07:39:36.906Z,99.90
2018-09-02T07:42:06.140Z,99.90
2018-09-02T07:44:35.424Z,99.90
2018-09-02T07:47:07.969Z,99.90
2018-09-02T07:49:47.715Z,99.90
2018-09-02T07:52:20.940Z,99.90
2018-09-02T07:54:54.620Z,99.90
2018-09-02T07:57:27.776Z,99.90
2018-09-02T08:00:00.709Z,99.90
2018-09-02T08:02:34.745Z,99.90
2018-09-02T08:05:08.144Z,99.90
2018-09-02T08:07:37.616Z,99.90
2018-09-02T08:10:08.468Z,99.90
2018-09-02T08:12:37.954Z,99.90
2018-09-02T08:15:08.293Z,99.90
2018-09-02T08:17:37.407Z,99.90
2018-09-02T08:20:07.421Z,99.90
2018-09-02T08:22:37.283Z,99.90
2018-09-02T08:25:06.792Z,99.90
2018-09-02T08:27:36.386Z,99.90
2018-09-02T08:30:05.995Z,99.90
2018-09-02T08:32:35.249Z,99.90
2018-09-02T08:35:04.417Z,99.90
2018-09-02T08:37:33.645Z,99.90
2018-09-02T08:40:03.424Z,99.90
2018-09-02T08:42:33.409Z,99.90
2018-09-02T08:45:03.288Z,99.90
2018-09-02T08:47:32.460Z,99.90
2018-09-02T08:50:02.159Z,99.90
2018-09-02T08:52:31.592Z,99.90
2018-09-02T08:55:01.060Z,99.90
2018-09-02T08:57:30.549Z,99.90
2018-09-02T09:00:00.813Z,99.90
2018-09-02T09:02:30.685Z,99.90
2018-09-02T09:05:00.220Z,99.90
2018-09-02T09:07:30.786Z,99.90
2018-09-02T09:09:59.867Z,99.90
2018-09-02T09:12:28.999Z,99.90
2018-09-02T09:14:58.140Z,99.90
2018-09-02T09:17:29.560Z,99.90
2018-09-02T09:19:58.718Z,99.90
2018-09-02T09:22:28.628Z,99.90
2018-09-02T09:24:57.739Z,99.90
2018-09-02T09:27:26.983Z,99.90
2018-09-02T09:29:56.931Z,99.90
2018-09-02T09:32:26.681Z,99.90
2018-09-02T09:34:55.813Z,99.90
2018-09-02T09:37:24.999Z,99.90
2018-09-02T09:39:54.088Z,99.90
2018-09-02T09:42:24.462Z,99.50
2018-09-02T09:44:53.926Z,97.40
2018-09-02T09:47:23.036Z,93.90
2018-09-02T09:49:52.719Z,90.70
2018-09-02T09:52:21.906Z,88.00
2018-09-02T09:54:51.720Z,84.70
2018-09-02T09:57:20.981Z,83.10
2018-09-02T09:59:50.193Z,76.90
2018-09-02T10:02:19.458Z,69.90
2018-09-02T10:04:48.613Z,66.90
2018-09-02T10:07:17.862Z,62.60
2018-09-02T10:09:47.178Z,60.10
2018-09-02T10:12:16.268Z,57.60
2018-09-02T10:14:45.442Z,57.20
2018-09-02T10:17:14.893Z,56.00
2018-09-02T10:19:44.070Z,55.30
2018-09-02T10:22:14.069Z,54.70
2018-09-02T10:24:43.299Z,53.90
2018-09-02T10:27:13.308Z,50.90
2018-09-02T10:29:42.413Z,49.20
2018-09-02T10:32:11.590Z,48.30
2018-09-02T10:34:41.510Z,49.60
2018-09-02T10:37:11.421Z,49.10
2018-09-02T10:39:40.585Z,49.70
2018-09-02T10:42:09.849Z,49.40
2018-09-02T10:44:39.088Z,49.10
2018-09-02T10:47:08.779Z,50.00
2018-09-02T10:49:37.998Z,49.90
2018-09-02T10:52:07.356Z,50.20
2018-09-02T10:54:36.565Z,50.20
2018-09-02T10:57:06.527Z,49.40
2018-09-02T10:59:35.701Z,49.40
2018-09-02T11:02:05.176Z,48.30
2018-09-02T11:04:34.327Z,48.00
2018-09-02T11:07:04.184Z,49.60
2018-09-02T11:09:33.323Z,47.70
2018-09-02T11:12:02.712Z,47.40
2018-09-02T11:14:32.169Z,47.70
2018-09-02T11:17:02.197Z,47.50
2018-09-02T11:19:31.501Z,47.80
2018-09-02T11:22:01.694Z,48.40
2018-09-02T11:24:31.485Z,49.00
2018-09-02T11:27:00.737Z,48.20
2018-09-02T11:29:30.985Z,48.30
2018-09-02T11:32:00.318Z,48.90
2018-09-02T11:34:30.559Z,49.10
2018-09-02T11:36:59.859Z,49.00
2018-09-02T11:39:29.104Z,49.00
2018-09-02T11:41:58.440Z,48.60
2018-09-02T11:44:28.264Z,48.70
2018-09-02T11:46:57.527Z,48.40
2018-09-02T11:49:26.654Z,50.10
2018-09-02T11:51:55.830Z,48.90
2018-09-02T11:54:25.033Z,49.50
2018-09-02T11:56:54.164Z,48.50
2018-09-02T11:59:23.403Z,48.30
2018-09-02T12:01:52.632Z,48.90
2018-09-02T12:04:21.938Z,48.00
2018-09-02T12:06:51.340Z,47.70
2018-09-02T12:09:20.609Z,47.90
2018-09-02T12:11:50.460Z,48.20
2018-09-02T12:14:19.561Z,47.80
2018-09-02T12:16:49.957Z,48.30
2018-09-02T12:19:19.114Z,50.00
2018-09-02T12:21:48.481Z,51.10
2018-09-02T12:24:17.816Z,52.80
2018-09-02T12:26:48.076Z,54.10
2018-09-02T12:29:17.367Z,56.10
2018-09-02T12:31:47.135Z,57.10
2018-09-02T12:34:17.048Z,58.40
2018-09-02T12:36:46.881Z,59.00
2018-09-02T12:39:16.787Z,58.80
2018-09-02T12:41:46.015Z,58.60
2018-09-02T12:44:15.245Z,59.70
2018-09-02T12:46:44.308Z,60.00
2018-09-02T12:49:14.005Z,59.10
2018-09-02T12:51:43.186Z,59.50
2018-09-02T12:54:13.386Z,60.10
2018-09-02T12:56:42.633Z,61.20
2018-09-02T12:59:11.762Z,61.30
2018-09-02T13:01:42.596Z,60.10
2018-09-02T13:04:11.737Z,60.80
2018-09-02T13:06:40.945Z,60.70
2018-09-02T13:09:10.194Z,62.20
2018-09-02T13:11:39.784Z,61.30
2018-09-02T13:14:09.125Z,60.50
2018-09-02T13:16:38.329Z,60.10
2018-09-02T13:19:07.644Z,61.30
2018-09-02T13:21:38.023Z,61.00
2018-09-02T13:24:07.852Z,61.50
2018-09-02T13:26:36.965Z,61.80
2018-09-02T13:29:06.984Z,61.70
2018-09-02T13:31:37.408Z,61.00
2018-09-02T13:34:08.518Z,61.20
2018-09-02T13:36:37.664Z,62.30
2018-09-02T13:39:08.246Z,62.50
2018-09-02T13:41:37.702Z,61.00
2018-09-02T13:44:07.565Z,61.50
2018-09-02T13:46:37.230Z,62.90
2018-09-02T13:49:06.533Z,61.30
2018-09-02T13:51:36.381Z,61.80
2018-09-02T13:54:05.541Z,62.20
2018-09-02T13:56:34.676Z,62.90
2018-09-02T13:59:04.634Z,64.00
2018-09-02T14:01:34.268Z,62.90
2018-09-02T14:04:03.507Z,62.60
2018-09-02T14:06:32.749Z,63.10
2018-09-02T14:09:04.607Z,63.10
2018-09-02T14:11:33.851Z,64.90
2018-09-02T14:14:03.022Z,62.70
2018-09-02T14:16:32.347Z,63.00
2018-09-02T14:19:02.017Z,63.70
2018-09-02T14:21:31.298Z,63.30
2018-09-02T14:24:00.996Z,63.70
2018-09-02T14:26:31.085Z,63.80
2018-09-02T14:29:00.322Z,62.40
2018-09-02T14:31:29.557Z,62.10
2018-09-02T14:33:58.823Z,62.70
2018-09-02T14:36:27.966Z,63.10
2018-09-02T14:38:57.096Z,62.00
2018-09-02T14:41:26.328Z,62.50
2018-09-02T14:43:55.597Z,63.50
2018-09-02T14:46:24.862Z,62.80
2018-09-02T14:48:54.628Z,61.90
2018-09-02T14:51:23.744Z,61.40
2018-09-02T14:53:53.041Z,61.10
2018-09-02T14:56:22.200Z,61.20
2018-09-02T14:58:52.020Z,61.60
2018-09-02T15:01:21.327Z,60.60
2018-09-02T15:03:51.028Z,61.50
2018-09-02T15:06:26.688Z,61.20
2018-09-02T15:08:56.027Z,61.20
2018-09-02T15:11:25.229Z,61.50
2018-09-02T15:13:54.458Z,61.50
2018-09-02T15:16:23.805Z,62.00
2018-09-02T15:18:53.037Z,61.60
2018-09-02T15:21:22.367Z,62.40
2018-09-02T15:23:52.206Z,62.10
2018-09-02T15:26:21.378Z,63.00
2018-09-02T15:28:50.780Z,63.40
2018-09-02T15:31:20.972Z,63.80
2018-09-02T15:33:50.264Z,64.50
2018-09-02T15:36:20.010Z,64.00
2018-09-02T15:38:49.185Z,64.20
2018-09-02T15:41:18.902Z,65.10
2018-09-02T15:43:48.246Z,65.30
2018-09-02T15:46:17.472Z,65.80
2018-09-02T15:48:47.156Z,65.90
2018-09-02T15:51:16.388Z,66.40
2018-09-02T15:53:45.609Z,66.50
2018-09-02T15:56:14.767Z,66.80
2018-09-02T15:58:44.028Z,67.00
2018-09-02T16:01:13.501Z,67.70
2018-09-02T16:03:43.123Z,67.60
2018-09-02T16:06:12.291Z,67.70
2018-09-02T16:08:41.561Z,67.70
2018-09-02T16:11:10.859Z,67.50
2018-09-02T16:13:40.174Z,67.10
2018-09-02T16:16:10.050Z,67.40
2018-09-02T16:18:39.208Z,67.40
2018-09-02T16:21:08.487Z,67.50
2018-09-02T16:23:37.733Z,67.80
2018-09-02T16:26:06.909Z,67.90
2018-09-02T16:28:37.032Z,68.10
2018-09-02T16:31:07.180Z,67.80
2018-09-02T16:33:36.299Z,67.40
2018-09-02T16:36:05.682Z,67.50
2018-09-02T16:38:35.444Z,67.90
2018-09-02T16:41:04.707Z,67.90
2018-09-02T16:43:33.858Z,68.30
2018-09-02T16:46:03.104Z,68.00
2018-09-02T16:48:32.355Z,68.20
2018-09-02T16:51:01.621Z,68.90
2018-09-02T16:53:30.893Z,69.10
2018-09-02T16:56:00.006Z,69.50
2018-09-02T16:58:29.836Z,70.80
2018-09-02T17:00:59.013Z,71.50
2018-09-02T17:03:30.977Z,72.30
2018-09-02T17:06:00.810Z,72.90
2018-09-02T17:08:30.709Z,73.30
2018-09-02T17:11:01.150Z,73.70
2018-09-02T17:13:30.876Z,74.00
2018-09-02T17:16:00.929Z,74.40
2018-09-02T17:18:30.169Z,74.50
2018-09-02T17:21:00.009Z,74.60
2018-09-02T17:23:30.640Z,74.80
2018-09-02T17:25:59.867Z,74.90
2018-09-02T17:28:29.120Z,75.60
2018-09-02T17:30:58.330Z,75.00
2018-09-02T17:33:28.237Z,75.30
2018-09-02T17:35:57.481Z,75.60
2018-09-02T17:38:26.802Z,75.60
2018-09-02T17:40:55.985Z,75.80
2018-09-02T17:43:25.137Z,76.10
2018-09-02T17:45:55.116Z,76.40
2018-09-02T17:48:31.117Z,75.60
2018-09-02T17:51:00.344Z,75.70
2018-09-02T17:53:29.480Z,76.60
2018-09-02T17:55:58.673Z,76.20
2018-09-02T17:58:28.142Z,76.50
2018-09-02T18:00:58.580Z,77.10
2018-09-02T18:03:27.824Z,77.50
2018-09-02T18:05:57.226Z,77.40
2018-09-02T18:08:26.541Z,78.10
2018-09-02T18:10:55.862Z,78.70
2018-09-02T18:13:25.139Z,78.80
2018-09-02T18:15:54.481Z,78.70
2018-09-02T18:18:23.611Z,78.90
2018-09-02T18:20:53.005Z,79.00
2018-09-02T18:23:22.682Z,79.10
2018-09-02T18:25:51.954Z,79.50
2018-09-02T18:28:23.984Z,79.60
2018-09-02T18:30:53.220Z,79.30
2018-09-02T18:33:22.575Z,79.60
2018-09-02T18:35:51.821Z,79.50
2018-09-02T18:38:21.349Z,79.50
2018-09-02T18:40:50.931Z,79.30
2018-09-02T18:43:20.246Z,79.60
2018-09-02T18:45:49.433Z,79.90
2018-09-02T18:48:18.827Z,80.10
2018-09-02T18:50:48.651Z,80.30
2018-09-02T18:53:18.472Z,81.00
2018-09-02T18:55:47.797Z,81.20
2018-09-02T18:58:18.386Z,81.20
2018-09-02T19:00:47.750Z,81.10
2018-09-02T19:03:17.056Z,81.40
2018-09-02T19:05:46.365Z,81.60
2018-09-02T19:08:15.584Z,81.80
2018-09-02T19:10:44.968Z,81.80
2018-09-02T19:13:14.195Z,82.00
2018-09-02T19:15:44.220Z,82.70
2018-09-02T19:18:13.413Z,82.80
2018-09-02T19:20:42.668Z,82.80
2018-09-02T19:23:11.934Z,84.20
2018-09-02T19:25:41.184Z,83.30
2018-09-02T19:28:11.136Z,83.70
2018-09-02T19:30:40.552Z,84.30
2018-09-02T19:33:09.764Z,84.30
2018-09-02T19:35:38.966Z,84.70
2018-09-02T19:38:09.018Z,84.90
2018-09-02T19:40:38.365Z,85.00
2018-09-02T19:43:07.547Z,85.10
2018-09-02T19:45:36.940Z,85.70
2018-09-02T19:48:06.710Z,85.60
2018-09-02T19:50:35.947Z,86.00
2018-09-02T19:53:06.005Z,86.40
2018-09-02T19:55:35.308Z,86.50
2018-09-02T19:58:05.563Z,87.00
2018-09-02T20:00:34.884Z,87.00
2018-09-02T20:03:05.481Z,87.40
2018-09-02T20:05:34.621Z,87.60
2018-09-02T20:08:03.953Z,88.20
2018-09-02T20:10:33.122Z,88.40
2018-09-02T20:13:02.545Z,88.80
2018-09-02T20:15:31.946Z,89.10
2018-09-02T20:18:01.254Z,89.30
2018-09-02T20:20:30.506Z,89.60
2018-09-02T20:23:01.271Z,89.80
2018-09-02T20:25:30.512Z,90.00
2018-09-02T20:28:00.309Z,90.30
2018-09-02T20:30:29.509Z,90.40
2018-09-02T20:32:58.939Z,90.50
2018-09-02T20:35:28.324Z,90.60
2018-09-02T20:37:57.485Z,90.70
2018-09-02T20:40:26.733Z,91.10
2018-09-02T20:42:55.881Z,90.90
2018-09-02T20:45:25.048Z,91.00
2018-09-02T20:47:54.282Z,90.90
2018-09-02T20:50:23.533Z,91.00
2018-09-02T20:52:52.708Z,91.00
2018-09-02T20:55:22.110Z,91.30
2018-09-02T20:57:51.321Z,91.20
2018-09-02T21:00:20.556Z,91.40
2018-09-02T21:02:50.350Z,91.40
2018-09-02T21:05:19.618Z,91.50
2018-09-02T21:07:48.711Z,91.70
2018-09-02T21:10:17.879Z,91.90
2018-09-02T21:12:47.168Z,92.10
2018-09-02T21:15:16.605Z,92.30
2018-09-02T21:17:46.468Z,92.60
2018-09-02T21:20:15.852Z,92.80
2018-09-02T21:22:45.481Z,93.20
2018-09-02T21:25:14.616Z,93.40
2018-09-02T21:27:43.817Z,93.70
2018-09-02T21:30:12.985Z,93.50
2018-09-02T21:32:43.149Z,93.70
2018-09-02T21:35:12.332Z,93.80
2018-09-02T21:37:41.441Z,93.90
2018-09-02T21:40:10.572Z,94.00
2018-09-02T21:42:39.695Z,94.10
2018-09-02T21:45:09.507Z,94.40
2018-09-02T21:47:38.745Z,94.50
2018-09-02T21:50:08.012Z,94.70
2018-09-02T21:52:37.321Z,95.30
2018-09-02T21:55:06.801Z,95.10
2018-09-02T21:57:36.628Z,95.60
2018-09-02T22:00:09.017Z,95.70
2018-09-02T22:02:38.124Z,95.60
2018-09-02T22:05:08.991Z,95.90
2018-09-02T22:07:39.664Z,96.10
2018-09-02T22:10:08.989Z,96.30
2018-09-02T22:12:38.847Z,96.20
2018-09-02T22:15:08.881Z,96.40
2018-09-02T22:17:38.220Z,96.60
2018-09-02T22:20:07.735Z,97.00
2018-09-02T22:22:36.984Z,97.20
2018-09-02T22:25:07.378Z,97.80
2018-09-02T22:27:37.264Z,97.90
2018-09-02T22:30:07.516Z,98.00
2018-09-02T22:32:43.319Z,98.30
2018-09-02T22:35:12.427Z,99.20
2018-09-02T22:37:41.543Z,99.30
2018-09-02T22:40:11.308Z,99.80
2018-09-02T22:42:40.535Z,99.90
2018-09-02T22:45:10.463Z,99.90
2018-09-02T22:47:39.680Z,99.90
2018-09-02T22:50:08.884Z,99.90
2018-09-02T22:52:38.016Z,99.90
2018-09-02T22:55:07.180Z,99.90
2018-09-02T22:57:36.349Z,99.90
2018-09-02T23:00:05.972Z,99.90
2018-09-02T23:02:35.074Z,99.90
2018-09-02T23:05:04.918Z,99.90
2018-09-02T23:07:34.091Z,99.90
2018-09-02T23:10:03.839Z,99.90
2018-09-02T23:12:33.123Z,99.90
2018-09-02T23:15:02.242Z,99.90
2018-09-02T23:17:32.160Z,99.90
2018-09-02T23:20:01.922Z,99.90
2018-09-02T23:22:31.192Z,99.90
2018-09-02T23:25:01.188Z,99.90
2018-09-02T23:27:30.281Z,99.90
2018-09-02T23:29:59.377Z,99.90
2018-09-02T23:32:28.480Z,99.90
2018-09-02T23:34:57.566Z,99.90
2018-09-02T23:37:26.658Z,99.90
2018-09-02T23:39:56.432Z,99.90
2018-09-02T23:42:25.538Z,99.90
2018-09-02T23:44:54.652Z,99.90
2018-09-02T23:47:23.859Z,99.90
2018-09-02T23:49:52.941Z,99.90
2018-09-02T23:52:22.652Z,99.90
2018-09-02T23:54:52.124Z,99.90
2018-09-02T23:57:21.508Z,99.90
2018-09-02T23:59:50.956Z,99.90
