createdAt,value
2018-05-21T00:00:56.267Z,10.70
2018-05-21T00:03:24.582Z,10.60
2018-05-21T00:05:52.126Z,10.70
2018-05-21T00:08:19.671Z,10.70
2018-05-21T00:10:47.979Z,10.50
2018-05-21T00:13:15.560Z,10.50
2018-05-21T00:15:43.089Z,10.50
2018-05-21T00:18:10.631Z,10.50
2018-05-21T00:20:38.162Z,10.50
2018-05-21T00:23:05.705Z,10.40
2018-05-21T00:25:33.239Z,10.40
2018-05-21T00:28:00.800Z,10.40
2018-05-21T00:30:28.337Z,10.30
2018-05-21T00:32:56.649Z,10.40
2018-05-21T00:35:24.188Z,10.30
2018-05-21T00:37:51.747Z,10.30
2018-05-21T00:40:19.276Z,10.30
2018-05-21T00:42:46.838Z,10.30
2018-05-21T00:45:14.362Z,10.30
2018-05-21T00:47:41.916Z,10.30
2018-05-21T00:50:09.434Z,10.20
2018-05-21T00:52:36.976Z,10.20
2018-05-21T00:55:16.152Z,10.20
2018-05-21T00:57:43.676Z,10.20
2018-05-21T01:00:11.237Z,10.10
2018-05-21T01:02:38.759Z,10.10
2018-05-21T01:05:06.303Z,10.10
2018-05-21T01:07:33.828Z,10.10
2018-05-21T01:10:01.379Z,10.00
2018-05-21T01:12:29.659Z,10.00
2018-05-21T01:14:57.211Z,10.00
2018-05-21T01:17:25.509Z,10.00
2018-05-21T01:19:53.971Z,9.90
2018-05-21T01:22:22.283Z,9.90
2018-05-21T01:24:49.821Z,9.90
2018-05-21T01:27:17.334Z,9.90
2018-05-21T01:29:44.882Z,10.00
2018-05-21T01:32:12.403Z,9.90
2018-05-21T01:34:40.715Z,10.00
2018-05-21T01:37:08.236Z,9.90
2018-05-21T01:39:35.781Z,9.90
2018-05-21T01:42:04.084Z,9.80
2018-05-21T01:44:31.633Z,9.80
2018-05-21T01:46:59.916Z,9.80
2018-05-21T01:49:28.224Z,9.80
2018-05-21T01:51:55.768Z,9.80
2018-05-21T01:54:23.309Z,9.80
2018-05-21T01:56:51.596Z,9.80
2018-05-21T01:59:19.142Z,9.80
2018-05-21T02:01:47.424Z,9.90
2018-05-21T02:04:15.735Z,9.80
2018-05-21T02:06:43.258Z,9.80
2018-05-21T02:09:11.606Z,9.70
2018-05-21T02:11:39.136Z,9.70
2018-05-21T02:14:06.662Z,9.70
2018-05-21T02:16:34.989Z,9.70
2018-05-21T02:19:02.507Z,9.70
2018-05-21T02:21:30.055Z,9.70
2018-05-21T02:23:58.351Z,9.70
2018-05-21T02:26:25.907Z,9.60
2018-05-21T02:28:53.436Z,9.70
2018-05-21T02:31:22.945Z,9.80
2018-05-21T02:33:51.245Z,9.80
2018-05-21T02:36:19.477Z,9.80
2018-05-21T02:38:47.009Z,9.90
2018-05-21T02:41:14.552Z,9.90
2018-05-21T02:43:42.079Z,9.90
2018-05-21T02:46:10.394Z,9.80
2018-05-21T02:48:37.932Z,9.70
2018-05-21T02:51:05.478Z,9.70
2018-05-21T02:53:33.771Z,9.80
2018-05-21T02:56:01.314Z,9.70
2018-05-21T02:58:29.591Z,9.60
2018-05-21T03:00:57.890Z,9.60
2018-05-21T03:03:25.412Z,9.60
2018-05-21T03:05:52.956Z,9.60
2018-05-21T03:08:20.499Z,9.70
2018-05-21T03:10:48.039Z,9.70
2018-05-21T03:13:15.565Z,9.70
2018-05-21T03:15:43.108Z,9.80
2018-05-21T03:18:10.631Z,9.70
2018-05-21T03:20:38.186Z,9.70
2018-05-21T03:23:05.720Z,9.70
2018-05-21T03:25:33.287Z,9.70
2018-05-21T03:28:00.818Z,9.70
2018-05-21T03:30:28.352Z,9.70
2018-05-21T03:32:55.897Z,9.80
2018-05-21T03:35:23.421Z,9.80
2018-05-21T03:37:51.733Z,9.80
2018-05-21T03:40:19.269Z,9.80
2018-05-21T03:42:46.857Z,9.80
2018-05-21T03:45:14.378Z,9.80
2018-05-21T03:47:42.695Z,9.80
2018-05-21T03:50:10.242Z,9.80
2018-05-21T03:52:37.786Z,9.80
2018-05-21T03:55:05.299Z,9.90
2018-05-21T03:57:32.854Z,10.00
2018-05-21T04:00:12.198Z,10.00
2018-05-21T04:02:51.706Z,10.10
2018-05-21T04:05:19.281Z,10.10
2018-05-21T04:07:46.836Z,10.20
2018-05-21T04:10:14.368Z,10.20
2018-05-21T04:12:41.919Z,10.30
2018-05-21T04:15:09.455Z,10.40
2018-05-21T04:17:36.997Z,10.50
2018-05-21T04:20:04.526Z,10.50
2018-05-21T04:22:32.075Z,10.70
2018-05-21T04:24:59.619Z,10.70
2018-05-21T04:27:27.164Z,10.80
2018-05-21T04:29:55.482Z,11.30
2018-05-21T04:32:23.040Z,11.30
2018-05-21T04:34:50.575Z,13.30
2018-05-21T04:37:18.122Z,15.40
2018-05-21T04:39:46.436Z,17.60
2018-05-21T04:42:14.007Z,17.60
2018-05-21T04:44:41.538Z,18.40
2018-05-21T04:47:09.071Z,19.40
2018-05-21T04:49:36.632Z,19.70
2018-05-21T04:52:04.151Z,19.90
2018-05-21T04:54:31.706Z,20.50
2018-05-21T04:56:59.236Z,20.50
2018-05-21T04:59:26.791Z,20.40
2018-05-21T05:01:55.082Z,20.00
2018-05-21T05:04:23.571Z,20.00
2018-05-21T05:06:51.099Z,19.90
2018-05-21T05:09:19.418Z,21.00
2018-05-21T05:11:46.947Z,20.90
2018-05-21T05:14:15.261Z,20.60
2018-05-21T05:16:42.794Z,20.50
2018-05-21T05:19:10.342Z,20.90
2018-05-21T05:21:37.894Z,20.60
2018-05-21T05:24:06.220Z,20.60
2018-05-21T05:26:33.771Z,20.60
2018-05-21T05:29:01.326Z,21.10
2018-05-21T05:31:28.889Z,21.30
2018-05-21T05:33:56.446Z,22.30
2018-05-21T05:36:23.976Z,22.70
2018-05-21T05:38:52.284Z,23.70
2018-05-21T05:41:19.802Z,23.60
2018-05-21T05:43:47.359Z,22.70
2018-05-21T05:46:14.888Z,23.60
2018-05-21T05:48:42.438Z,23.00
2018-05-21T05:51:09.968Z,23.00
2018-05-21T05:53:38.325Z,22.00
2018-05-21T05:56:06.628Z,22.80
2018-05-21T05:58:34.201Z,22.80
2018-05-21T06:01:01.771Z,23.30
2018-05-21T06:03:29.384Z,24.00
2018-05-21T06:05:56.941Z,24.30
2018-05-21T06:08:24.466Z,24.60
2018-05-21T06:10:52.783Z,23.70
2018-05-21T06:13:21.087Z,23.60
2018-05-21T06:15:49.547Z,23.50
2018-05-21T06:18:17.850Z,24.30
2018-05-21T06:20:45.425Z,24.20
2018-05-21T06:23:12.966Z,24.00
2018-05-21T06:25:40.534Z,24.00
2018-05-21T06:28:08.073Z,24.20
2018-05-21T06:30:36.390Z,25.00
2018-05-21T06:33:03.919Z,25.00
2018-05-21T06:35:31.468Z,25.70
2018-05-21T06:37:59.759Z,25.20
2018-05-21T06:40:27.372Z,25.30
2018-05-21T06:42:54.904Z,25.70
2018-05-21T06:45:22.448Z,26.30
2018-05-21T06:47:50.013Z,25.40
2018-05-21T06:50:17.566Z,24.40
2018-05-21T06:52:45.096Z,24.30
2018-05-21T06:55:12.643Z,24.60
2018-05-21T06:57:40.181Z,24.90
2018-05-21T07:00:07.725Z,25.80
2018-05-21T07:02:35.248Z,25.30
2018-05-21T07:05:03.560Z,25.20
2018-05-21T07:07:31.103Z,25.20
2018-05-21T07:09:58.654Z,25.40
2018-05-21T07:12:26.203Z,25.00
2018-05-21T07:14:54.538Z,25.60
2018-05-21T07:17:22.070Z,25.50
2018-05-21T07:19:49.644Z,25.50
2018-05-21T07:22:17.188Z,25.70
2018-05-21T07:24:44.728Z,26.20
2018-05-21T07:27:12.298Z,26.40
2018-05-21T07:29:39.836Z,26.00
2018-05-21T07:32:08.151Z,25.20
2018-05-21T07:34:35.689Z,25.10
2018-05-21T07:37:03.235Z,25.20
2018-05-21T07:39:31.527Z,25.80
2018-05-21T07:41:59.079Z,25.80
2018-05-21T07:44:28.386Z,26.30
2018-05-21T07:46:56.699Z,25.70
2018-05-21T07:49:24.235Z,25.70
2018-05-21T07:51:51.769Z,25.40
2018-05-21T07:54:20.059Z,25.20
2018-05-21T07:56:48.383Z,25.60
2018-05-21T07:59:15.912Z,25.60
2018-05-21T08:01:43.464Z,25.80
2018-05-21T08:04:11.759Z,25.60
2018-05-21T08:06:39.317Z,25.60
2018-05-21T08:09:06.871Z,25.50
2018-05-21T08:11:34.421Z,25.80
2018-05-21T08:14:03.790Z,26.10
2018-05-21T08:16:31.335Z,26.10
2018-05-21T08:18:59.833Z,26.10
2018-05-21T08:21:28.348Z,26.10
2018-05-21T08:23:56.792Z,25.40
2018-05-21T08:26:24.348Z,25.00
2018-05-21T08:28:52.632Z,25.80
2018-05-21T08:31:20.198Z,25.80
2018-05-21T08:33:47.772Z,25.90
2018-05-21T08:36:16.067Z,26.30
2018-05-21T08:38:43.639Z,26.30
2018-05-21T10:03:08.417Z,25.90
2018-05-21T10:05:36.020Z,24.60
2018-05-21T10:08:04.433Z,25.00
2018-05-21T10:10:32.741Z,25.40
2018-05-21T10:13:00.271Z,25.30
2018-05-21T10:15:28.619Z,25.60
2018-05-21T10:17:56.156Z,25.60
2018-05-21T10:20:23.733Z,25.70
2018-05-21T10:22:51.289Z,24.90
2018-05-21T10:25:19.412Z,24.30
2018-05-21T10:27:46.947Z,24.10
2018-05-21T10:30:15.269Z,24.10
2018-05-21T10:32:42.897Z,24.10
2018-05-21T10:35:10.459Z,24.40
2018-05-21T10:37:38.759Z,24.50
2018-05-21T10:40:06.372Z,24.50
2018-05-21T10:42:33.915Z,23.80
2018-05-21T10:45:01.468Z,24.30
2018-05-21T10:47:32.247Z,24.90
2018-05-21T10:49:59.803Z,24.40
2018-05-21T10:52:28.203Z,24.70
2018-05-21T10:54:55.764Z,24.60
2018-05-21T10:57:23.323Z,24.00
2018-05-21T10:59:50.895Z,24.00
2018-05-21T11:02:21.991Z,24.40
2018-05-21T11:04:49.556Z,24.20
2018-05-21T11:07:17.096Z,24.80
2018-05-21T11:09:44.649Z,24.70
2018-05-21T11:12:12.999Z,24.50
2018-05-21T11:14:40.542Z,24.50
2018-05-21T11:17:08.833Z,24.90
2018-05-21T11:19:36.411Z,24.90
2018-05-21T11:22:03.943Z,24.70
2018-05-21T11:24:32.333Z,24.30
2018-05-21T11:26:59.849Z,24.30
2018-05-21T11:29:27.455Z,24.50
2018-05-21T11:31:55.083Z,24.60
2018-05-21T11:34:24.298Z,24.20
2018-05-21T11:36:51.851Z,24.20
2018-05-21T11:39:19.421Z,24.50
2018-05-21T11:41:47.714Z,24.30
2018-05-21T11:44:15.274Z,24.30
2018-05-21T11:46:43.415Z,24.10
2018-05-21T11:49:10.984Z,23.80
2018-05-21T11:51:39.304Z,23.40
2018-05-21T11:54:06.857Z,23.40
2018-05-21T11:56:34.423Z,23.50
2018-05-21T11:59:01.982Z,23.40
2018-05-21T12:01:29.557Z,23.60
2018-05-21T12:03:57.079Z,24.10
2018-05-21T12:06:25.495Z,24.60
2018-05-21T12:08:53.055Z,24.60
2018-05-21T12:11:20.605Z,24.20
2018-05-21T12:13:48.145Z,24.00
2018-05-21T12:16:15.700Z,23.70
2018-05-21T12:18:43.996Z,23.90
2018-05-21T12:21:11.543Z,23.90
2018-05-21T12:23:39.833Z,23.80
2018-05-21T12:26:07.386Z,23.80
2018-05-21T12:28:34.986Z,23.70
2018-05-21T12:31:02.545Z,23.70
2018-05-21T12:33:30.101Z,23.50
2018-05-21T12:35:57.683Z,23.30
2018-05-21T12:38:25.227Z,23.10
2018-05-21T12:40:52.784Z,23.20
2018-05-21T12:43:21.108Z,24.00
2018-05-21T12:45:49.441Z,23.50
2018-05-21T12:48:16.992Z,23.40
2018-05-21T12:50:44.514Z,23.30
2018-05-21T12:53:12.827Z,23.90
2018-05-21T12:55:40.355Z,23.80
2018-05-21T12:58:07.929Z,23.40
2018-05-21T13:00:35.463Z,23.50
2018-05-21T13:03:03.784Z,23.70
2018-05-21T13:05:31.318Z,23.70
2018-05-21T13:07:58.891Z,23.50
2018-05-21T13:10:26.556Z,23.40
2018-05-21T13:12:54.450Z,23.60
2018-05-21T13:15:22.908Z,23.60
2018-05-21T13:17:50.761Z,23.60
2018-05-21T13:20:20.702Z,22.90
2018-05-21T13:22:49.453Z,22.90
2018-05-21T13:25:17.131Z,23.50
2018-05-21T13:27:44.833Z,23.60
2018-05-21T13:30:12.408Z,23.50
2018-05-21T13:32:40.676Z,23.60
2018-05-21T13:35:08.208Z,23.80
2018-05-21T13:37:35.828Z,23.90
2018-05-21T13:40:05.141Z,24.00
2018-05-21T13:42:33.468Z,24.00
2018-05-21T13:45:01.031Z,24.00
2018-05-21T13:47:28.599Z,23.90
2018-05-21T13:49:56.134Z,24.10
2018-05-21T13:52:23.727Z,24.00
2018-05-21T13:54:51.388Z,24.30
2018-05-21T13:57:18.959Z,24.50
2018-05-21T13:59:46.525Z,24.30
2018-05-21T14:02:14.152Z,24.00
2018-05-21T14:04:42.636Z,24.10
2018-05-21T14:07:10.429Z,24.20
2018-05-21T14:09:38.211Z,24.10
2018-05-21T14:12:05.872Z,23.70
2018-05-21T14:14:35.513Z,23.40
2018-05-21T14:17:03.229Z,23.40
2018-05-21T14:19:30.983Z,23.40
2018-05-21T14:21:58.797Z,23.60
2018-05-21T14:24:28.608Z,23.60
2018-05-21T14:26:56.457Z,23.60
2018-05-21T14:29:24.285Z,23.60
2018-05-21T14:31:52.793Z,23.60
2018-05-21T14:34:20.520Z,23.70
2018-05-21T14:36:48.101Z,23.60
2018-05-21T14:39:16.657Z,23.90
2018-05-21T14:41:45.109Z,23.80
2018-05-21T14:44:12.773Z,23.90
2018-05-21T14:46:40.341Z,23.70
2018-05-21T14:49:07.892Z,23.80
2018-05-21T14:51:35.423Z,23.70
2018-05-21T14:54:02.978Z,23.80
2018-05-21T14:56:30.535Z,23.70
2018-05-21T14:58:58.104Z,23.50
2018-05-21T15:01:25.639Z,23.60
2018-05-21T15:03:53.207Z,23.80
2018-05-21T15:06:20.742Z,23.60
2018-05-21T15:08:48.288Z,23.60
2018-05-21T15:11:16.617Z,23.20
2018-05-21T15:13:44.204Z,23.20
2018-05-21T15:16:12.571Z,23.20
2018-05-21T15:18:40.509Z,23.20
2018-05-21T15:21:08.109Z,23.50
2018-05-21T15:23:35.671Z,23.60
2018-05-21T15:26:03.209Z,23.60
2018-05-21T15:28:30.782Z,23.60
2018-05-21T15:30:58.367Z,23.40
2018-05-21T15:33:26.673Z,23.20
2018-05-21T15:35:54.273Z,23.20
2018-05-21T15:38:22.615Z,22.90
2018-05-21T15:40:50.324Z,22.90
2018-05-21T15:43:18.077Z,23.10
2018-05-21T15:45:46.935Z,23.20
2018-05-21T15:48:14.564Z,23.10
2018-05-21T15:50:42.976Z,23.00
2018-05-21T15:53:12.498Z,23.00
2018-05-21T15:55:41.168Z,23.10
2018-05-21T15:58:08.715Z,23.20
2018-05-21T16:00:37.023Z,23.20
2018-05-21T16:03:04.561Z,23.20
2018-05-21T16:05:32.147Z,23.20
2018-05-21T16:07:59.702Z,23.20
2018-05-21T16:10:27.253Z,23.20
2018-05-21T16:12:54.904Z,23.00
2018-05-21T16:15:22.432Z,22.80
2018-05-21T16:17:49.995Z,22.80
2018-05-21T16:20:17.546Z,22.80
2018-05-21T16:22:45.096Z,22.80
2018-05-21T16:25:12.676Z,22.80
2018-05-21T16:27:40.988Z,22.50
2018-05-21T16:30:08.641Z,22.50
2018-05-21T16:32:36.097Z,22.60
2018-05-21T16:35:04.412Z,22.70
2018-05-21T16:37:31.952Z,22.70
2018-05-21T16:39:59.515Z,22.70
2018-05-21T16:42:27.064Z,22.70
2018-05-21T16:44:54.627Z,22.60
2018-05-21T16:47:22.166Z,22.70
2018-05-21T16:49:50.494Z,22.50
2018-05-21T16:52:18.020Z,22.50
2018-05-21T16:54:45.599Z,22.50
2018-05-21T16:57:13.139Z,22.50
2018-05-21T16:59:40.843Z,22.40
2018-05-21T17:02:08.396Z,22.40
2018-05-21T17:04:35.934Z,22.40
2018-05-21T17:07:03.598Z,22.30
2018-05-21T17:09:31.048Z,22.30
2018-05-21T17:11:58.629Z,22.40
2018-05-21T17:14:26.174Z,22.30
2018-05-21T17:16:53.732Z,22.30
2018-05-21T17:19:21.284Z,22.20
2018-05-21T17:21:48.861Z,22.20
2018-05-21T17:24:17.428Z,22.10
2018-05-21T17:26:44.990Z,22.10
2018-05-21T17:29:12.526Z,22.00
2018-05-21T17:31:40.857Z,22.00
2018-05-21T17:34:08.483Z,21.90
2018-05-21T17:36:36.033Z,21.90
2018-05-21T17:39:05.190Z,21.80
2018-05-21T17:41:34.756Z,21.80
2018-05-21T17:44:02.295Z,21.80
2018-05-21T17:46:30.673Z,21.60
2018-05-21T17:48:59.003Z,21.60
2018-05-21T17:51:26.598Z,21.60
2018-05-21T17:53:54.918Z,21.50
2018-05-21T17:56:22.482Z,21.50
2018-05-21T17:58:50.046Z,21.50
2018-05-21T18:01:17.577Z,21.40
2018-05-21T18:03:45.911Z,21.30
2018-05-21T18:06:13.473Z,21.30
2018-05-21T18:08:42.012Z,21.20
2018-05-21T18:11:09.570Z,21.10
2018-05-21T18:13:37.178Z,21.10
2018-05-21T18:16:04.702Z,21.10
2018-05-21T18:18:32.260Z,21.00
2018-05-21T18:20:59.817Z,20.90
2018-05-21T18:23:27.375Z,20.90
2018-05-21T18:25:54.952Z,20.90
2018-05-21T18:28:22.500Z,20.70
2018-05-21T18:30:50.942Z,20.70
2018-05-21T18:33:18.532Z,20.50
2018-05-21T18:35:46.957Z,20.40
2018-05-21T18:38:14.496Z,20.30
2018-05-21T18:40:42.035Z,20.30
2018-05-21T18:43:09.600Z,20.30
2018-05-21T18:45:37.154Z,20.20
2018-05-21T18:48:04.728Z,20.10
2018-05-21T18:50:32.322Z,20.00
2018-05-21T18:52:59.893Z,20.00
2018-05-21T18:55:27.443Z,19.90
2018-05-21T18:57:55.058Z,19.80
2018-05-21T19:00:22.654Z,19.80
2018-05-21T19:02:50.216Z,19.80
2018-05-21T19:05:17.763Z,19.70
2018-05-21T19:07:45.311Z,19.60
2018-05-21T19:10:12.888Z,19.50
2018-05-21T19:12:40.449Z,19.40
2018-05-21T19:15:08.051Z,19.30
2018-05-21T19:17:36.385Z,19.20
2018-05-21T19:20:03.972Z,19.10
2018-05-21T19:22:31.513Z,19.00
2018-05-21T19:24:59.075Z,19.00
2018-05-21T19:27:26.624Z,18.90
2018-05-21T19:29:54.195Z,18.80
2018-05-21T19:32:21.718Z,18.70
2018-05-21T19:34:50.033Z,18.60
2018-05-21T19:37:17.699Z,18.60
2018-05-21T19:39:46.033Z,18.40
2018-05-21T19:42:14.342Z,18.40
2018-05-21T19:44:41.895Z,18.40
2018-05-21T19:47:09.418Z,18.20
2018-05-21T19:49:37.121Z,18.20
2018-05-21T19:52:04.885Z,18.20
2018-05-21T19:54:32.630Z,18.10
2018-05-21T19:57:01.896Z,17.90
2018-05-21T19:59:29.527Z,17.90
2018-05-21T20:01:57.144Z,17.80
2018-05-21T20:04:25.571Z,17.70
2018-05-21T20:06:53.180Z,17.70
2018-05-21T20:09:21.110Z,17.60
2018-05-21T20:11:48.971Z,17.60
2018-05-21T20:14:16.634Z,17.50
2018-05-21T20:16:44.226Z,17.50
2018-05-21T20:19:12.844Z,17.40
2018-05-21T20:21:40.372Z,17.40
2018-05-21T20:24:07.919Z,17.30
2018-05-21T20:26:35.448Z,17.20
2018-05-21T20:29:03.821Z,17.00
2018-05-21T20:31:32.324Z,17.00
2018-05-21T20:33:59.876Z,16.90
2018-05-21T20:36:28.193Z,16.70
2018-05-21T20:38:55.740Z,16.70
2018-05-21T20:41:23.301Z,16.60
2018-05-21T20:43:50.850Z,16.50
2018-05-21T20:46:18.398Z,16.40
2018-05-21T20:48:46.693Z,16.30
2018-05-21T20:51:14.235Z,16.20
2018-05-21T20:53:41.777Z,16.20
2018-05-21T20:56:09.323Z,16.10
2018-05-21T20:58:36.853Z,16.10
2018-05-21T21:01:04.463Z,16.10
2018-05-21T21:03:31.995Z,16.00
2018-05-21T21:05:59.556Z,16.00
2018-05-21T21:08:27.080Z,16.00
2018-05-21T21:10:54.639Z,15.90
2018-05-21T21:13:22.169Z,15.90
2018-05-21T21:15:50.517Z,15.80
2018-05-21T21:18:18.043Z,15.80
2018-05-21T21:20:45.603Z,15.70
2018-05-21T21:23:13.124Z,15.70
2018-05-21T21:25:41.438Z,15.60
2018-05-21T21:28:09.016Z,15.60
2018-05-21T21:30:36.573Z,15.50
2018-05-21T21:33:04.155Z,15.40
2018-05-21T21:35:31.710Z,15.30
2018-05-21T21:37:59.238Z,15.30
2018-05-21T21:40:26.801Z,15.20
2018-05-21T21:42:54.310Z,15.20
2018-05-21T21:45:21.850Z,15.10
2018-05-21T21:47:49.420Z,15.00
2018-05-21T21:50:16.952Z,15.00
2018-05-21T21:52:44.495Z,14.90
2018-05-21T21:55:12.021Z,14.90
2018-05-21T22:00:16.884Z,14.80
2018-05-21T22:02:45.201Z,14.70
2018-05-21T22:05:12.719Z,14.70
2018-05-21T22:07:41.035Z,14.60
2018-05-21T22:10:08.559Z,14.60
2018-05-21T22:12:36.102Z,14.60
2018-05-21T22:15:04.417Z,14.50
2018-05-21T22:17:31.981Z,14.50
2018-05-21T22:19:59.513Z,14.40
2018-05-21T22:22:28.817Z,14.40
2018-05-21T22:24:57.115Z,14.30
2018-05-21T22:27:24.668Z,14.30
2018-05-21T22:29:52.200Z,14.30
2018-05-21T22:32:19.776Z,14.20
2018-05-21T22:34:48.124Z,14.10
2018-05-21T22:37:15.671Z,14.10
2018-05-21T23:23:24.275Z,14.10
2018-05-21T23:25:51.827Z,13.70
2018-05-21T23:28:19.384Z,13.70
2018-05-21T23:30:46.911Z,13.60
2018-05-21T23:33:15.234Z,13.50
2018-05-21T23:35:42.779Z,13.50
2018-05-21T23:38:10.336Z,13.50
2018-05-21T23:40:37.868Z,13.50
2018-05-21T23:43:06.186Z,13.40
2018-05-21T23:45:33.733Z,13.30
2018-05-21T23:48:01.289Z,13.40
2018-05-21T23:50:28.836Z,13.40
2018-05-21T23:52:57.152Z,13.20
2018-05-21T23:55:24.717Z,13.20
2018-05-21T23:57:52.259Z,13.20
