createdAt,value
2019-01-23T00:07:31.670Z,22
2019-01-23T00:17:34.999Z,22
2019-01-23T00:27:38.346Z,22
2019-01-23T00:37:41.689Z,21.9
2019-01-23T00:47:45.009Z,22
2019-01-23T00:57:48.379Z,21.9
2019-01-23T01:07:51.709Z,21.9
2019-01-23T01:17:55.082Z,21.9
2019-01-23T01:27:58.398Z,22
2019-01-23T01:38:01.717Z,22
2019-01-23T01:48:05.060Z,22.1
2019-01-23T01:58:10.152Z,22.2
2019-01-23T02:08:13.747Z,22.2
2019-01-23T02:18:17.074Z,22.3
2019-01-23T02:28:20.392Z,22.3
2019-01-23T02:38:23.724Z,22.3
2019-01-23T02:48:27.047Z,22.3
2019-01-23T02:58:30.385Z,22.3
2019-01-23T03:08:33.732Z,22.3
2019-01-23T03:18:37.070Z,22.2
2019-01-23T03:28:40.397Z,22.2
2019-01-23T03:38:43.737Z,22.2
2019-01-23T03:48:47.069Z,22.2
2019-01-23T03:58:50.395Z,22.1
2019-01-23T04:08:53.746Z,22.1
2019-01-23T04:18:57.150Z,22.1
2019-01-23T04:29:00.638Z,22.2
2019-01-23T04:39:04.137Z,22.3
2019-01-23T04:49:07.629Z,22.4
2019-01-23T04:59:11.156Z,22.4
2019-01-23T05:09:14.669Z,22.5
2019-01-23T05:19:18.240Z,22.5
2019-01-23T05:29:21.908Z,22.6
2019-01-23T05:39:25.578Z,22.7
2019-01-23T05:49:29.262Z,22.9
2019-01-23T05:59:32.936Z,23.1
2019-01-23T06:09:36.628Z,23.3
2019-01-23T06:19:40.341Z,23.4
2019-01-23T06:29:43.995Z,23.4
2019-01-23T06:39:47.690Z,19.5
2019-01-23T06:49:51.363Z,23.3
2019-01-23T06:59:55.030Z,24
2019-01-23T07:09:58.696Z,24.3
2019-01-23T07:20:02.359Z,24.4
2019-01-23T07:30:06.001Z,24.4
2019-01-23T07:40:09.663Z,24.1
2019-01-23T07:50:13.178Z,24
2019-01-23T08:00:16.841Z,23.9
2019-01-23T08:10:20.518Z,23.7
2019-01-23T08:20:24.200Z,23.5
2019-01-23T08:30:27.860Z,23.4
2019-01-23T08:40:31.527Z,23.2
2019-01-23T08:50:35.207Z,23.2
2019-01-23T09:00:45.526Z,23.1
2019-01-23T09:10:49.829Z,22.9
2019-01-23T09:20:53.517Z,22.6
2019-01-23T09:30:57.164Z,22.5
2019-01-23T09:41:00.847Z,22.4
2019-01-23T09:51:04.518Z,22.4
2019-01-23T10:01:08.197Z,22.6
2019-01-23T10:11:11.866Z,22.8
2019-01-23T10:21:15.546Z,22.8
2019-01-23T10:31:19.198Z,22.9
2019-01-23T10:41:22.874Z,22.9
2019-01-23T10:51:26.549Z,22.7
2019-01-23T11:01:30.239Z,22.6
2019-01-23T11:11:33.908Z,22.4
2019-01-23T11:21:37.615Z,22.2
2019-01-23T11:31:41.264Z,21.6
2019-01-23T11:41:44.944Z,21.6
2019-01-23T11:51:48.617Z,21.5
2019-01-23T12:01:52.297Z,21.5
2019-01-23T12:11:55.971Z,21.6
2019-01-23T12:21:59.657Z,21.1
2019-01-23T12:32:03.320Z,22.4
2019-01-23T12:42:07.002Z,22.7
2019-01-23T12:52:10.679Z,22.7
2019-01-23T13:02:14.358Z,22.7
2019-01-23T13:12:18.038Z,22.9
2019-01-23T13:22:21.728Z,22.8
2019-01-23T13:32:25.360Z,22.3
2019-01-23T13:42:29.030Z,22.3
2019-01-23T13:52:32.715Z,22.4
2019-01-23T14:02:36.378Z,22.4
2019-01-23T14:12:40.064Z,22.3
2019-01-23T14:22:43.737Z,22.4
2019-01-23T14:32:47.436Z,22.3
2019-01-23T14:42:51.108Z,22.3
2019-01-23T14:52:54.781Z,22.2
2019-01-23T15:02:58.487Z,22.2
2019-01-23T15:13:02.177Z,22.1
2019-01-23T15:23:05.817Z,22.2
2019-01-23T15:33:39.803Z,22.3
2019-01-23T15:43:43.493Z,22.3
2019-01-23T15:53:47.159Z,22.3
2019-01-23T16:03:50.782Z,22.2
2019-01-23T16:13:54.469Z,22.1
2019-01-23T16:23:58.138Z,22
2019-01-23T16:34:01.819Z,21.9
2019-01-23T16:44:05.451Z,21.9
2019-01-23T16:54:09.135Z,21.9
2019-01-23T17:04:12.824Z,21.8
2019-01-23T17:14:16.488Z,21.9
