createdAt,value
2022-11-17T00:00:04.098Z,99611.34
2022-11-17T00:02:37.540Z,99626.25
2022-11-17T00:05:07.210Z,99624.50
2022-11-17T00:07:35.119Z,99630.63
2022-11-17T00:10:02.908Z,99623.63
2022-11-17T00:12:48.483Z,99630.63
2022-11-17T00:15:16.512Z,99614.84
2022-11-17T00:17:44.297Z,99619.22
2022-11-17T00:20:31.171Z,99618.38
2022-11-17T00:22:59.114Z,99610.47
2022-11-17T00:25:26.904Z,99616.59
2022-11-17T00:27:54.748Z,99621.00
2022-11-17T00:30:43.692Z,99615.72
2022-11-17T00:33:29.162Z,99620.13
2022-11-17T00:35:58.264Z,99621.00
2022-11-17T00:38:26.034Z,99609.63
2022-11-17T00:40:53.776Z,99618.34
2022-11-17T00:43:21.532Z,99600.81
2022-11-17T00:45:49.268Z,99602.59
2022-11-17T00:48:16.994Z,99598.19
2022-11-17T00:50:44.735Z,99594.69
2022-11-17T00:53:13.831Z,99599.97
2022-11-17T00:55:41.614Z,99598.19
2022-11-17T00:58:09.482Z,99601.72
2022-11-17T01:00:37.243Z,99593.81
2022-11-17T01:03:05.264Z,99595.53
2022-11-17T01:05:35.553Z,99592.91
2022-11-17T01:08:03.319Z,99585.94
2022-11-17T01:10:32.584Z,99590.28
2022-11-17T01:13:00.303Z,99589.41
2022-11-17T01:15:28.245Z,99585.06
2022-11-17T01:17:56.078Z,99579.78
2022-11-17T01:20:23.853Z,99579.78
2022-11-17T01:22:51.628Z,99577.16
2022-11-17T01:25:19.453Z,99571.88
2022-11-17T01:27:49.119Z,99563.13
2022-11-17T01:30:17.747Z,99564.00
2022-11-17T01:32:45.579Z,99558.75
2022-11-17T01:35:13.307Z,99563.09
2022-11-17T01:37:41.113Z,99554.34
2022-11-17T01:40:13.109Z,99554.31
2022-11-17T01:42:41.058Z,99549.09
2022-11-17T01:45:20.444Z,99540.28
2022-11-17T01:47:51.530Z,99528.91
2022-11-17T01:50:29.388Z,99538.53
2022-11-17T01:53:00.057Z,99535.91
2022-11-17T01:55:33.058Z,99534.13
2022-11-17T01:58:04.340Z,99532.38
2022-11-17T02:00:33.572Z,99529.75
2022-11-17T02:03:01.998Z,99529.75
2022-11-17T02:05:41.295Z,99536.75
2022-11-17T02:08:11.110Z,99531.47
2022-11-17T02:10:39.732Z,99528.84
2022-11-17T02:13:09.082Z,99530.59
2022-11-17T02:15:38.162Z,99527.06
2022-11-17T02:18:06.284Z,99523.56
2022-11-17T02:20:49.281Z,99517.44
2022-11-17T02:23:53.099Z,99512.19
2022-11-17T02:26:41.516Z,99508.69
2022-11-17T02:29:20.059Z,99504.28
2022-11-17T02:31:54.706Z,99519.16
2022-11-17T02:34:35.507Z,99513.91
2022-11-17T02:37:11.327Z,99510.41
2022-11-17T02:39:44.613Z,99513.00
2022-11-17T02:42:18.736Z,99522.66
2022-11-17T02:44:55.108Z,99513.00
2022-11-17T02:47:27.019Z,99518.25
2022-11-17T02:49:58.012Z,99500.78
2022-11-17T02:52:27.449Z,99504.25
2022-11-17T02:55:00.361Z,99488.50
2022-11-17T02:57:29.457Z,99499.00
2022-11-17T03:00:02.494Z,99486.75
2022-11-17T03:02:44.261Z,99485.84
2022-11-17T03:05:18.068Z,99498.13
2022-11-17T03:08:17.154Z,99474.47
2022-11-17T03:10:52.671Z,99473.59
2022-11-17T03:13:26.060Z,99470.97
2022-11-17T03:16:01.136Z,99465.72
2022-11-17T03:18:36.239Z,99477.09
2022-11-17T03:21:11.548Z,99464.81
2022-11-17T03:23:43.788Z,99467.47
2022-11-17T03:26:15.447Z,99463.94
2022-11-17T03:28:47.295Z,99470.97
2022-11-17T03:31:18.674Z,99463.94
2022-11-17T03:33:50.668Z,99460.44
2022-11-17T03:36:23.911Z,99460.44
2022-11-17T03:38:59.254Z,99459.56
2022-11-17T03:41:31.204Z,99459.53
2022-11-17T03:44:01.282Z,99451.66
2022-11-17T03:46:32.137Z,99454.28
2022-11-17T03:49:07.380Z,99456.88
2022-11-17T03:51:35.191Z,99448.16
2022-11-17T03:54:03.164Z,99453.38
2022-11-17T03:56:39.221Z,99455.13
2022-11-17T03:59:15.159Z,99455.13
2022-11-17T04:01:44.334Z,99459.50
2022-11-17T04:04:15.708Z,99456.88
2022-11-17T04:06:43.524Z,99447.22
2022-11-17T04:09:11.525Z,99434.97
2022-11-17T04:11:56.886Z,99441.09
2022-11-17T04:14:42.043Z,99428.81
2022-11-17T04:17:11.274Z,99431.44
2022-11-17T04:19:39.219Z,99433.19
2022-11-17T04:22:06.972Z,99404.31
2022-11-17T04:24:34.742Z,99414.78
2022-11-17T04:27:20.278Z,99410.44
2022-11-17T04:29:48.057Z,99415.66
2022-11-17T04:32:17.187Z,99410.41
2022-11-17T04:34:44.958Z,99413.03
2022-11-17T04:37:17.483Z,99410.38
2022-11-17T04:39:45.912Z,99412.13
2022-11-17T04:42:12.731Z,99420.00
2022-11-17T04:44:40.475Z,99412.09
2022-11-17T04:47:08.226Z,99406.84
2022-11-17T04:49:37.364Z,99402.47
2022-11-17T04:52:05.449Z,99410.34
2022-11-17T04:54:33.261Z,99404.19
2022-11-17T04:57:00.995Z,99425.19
2022-11-17T04:59:28.761Z,99409.44
2022-11-17T05:02:01.082Z,99401.56
2022-11-17T05:04:49.878Z,99398.03
2022-11-17T05:07:19.057Z,99393.66
2022-11-17T05:09:46.858Z,99393.66
2022-11-17T05:12:32.227Z,99394.50
2022-11-17T05:14:59.989Z,99387.50
2022-11-17T05:17:26.766Z,99400.63
2022-11-17T05:19:54.535Z,99403.25
2022-11-17T05:22:42.230Z,99411.09
2022-11-17T05:25:11.004Z,99401.47
2022-11-17T05:27:39.145Z,99399.72
2022-11-17T05:30:09.329Z,99404.06
2022-11-17T05:32:37.124Z,99397.09
2022-11-17T05:35:05.294Z,99390.06
2022-11-17T05:37:34.526Z,99378.69
2022-11-17T05:40:02.393Z,99375.22
2022-11-17T05:42:30.193Z,99378.69
2022-11-17T05:44:57.996Z,99370.81
2022-11-17T05:47:25.739Z,99369.94
2022-11-17T05:49:53.555Z,99365.53
2022-11-17T05:52:21.284Z,99352.41
2022-11-17T05:54:50.409Z,99357.69
2022-11-17T05:57:26.550Z,99378.66
2022-11-17T05:59:59.603Z,99381.28
2022-11-17T06:02:33.134Z,99373.41
2022-11-17T06:05:00.888Z,99361.19
2022-11-17T06:07:28.849Z,99377.78
2022-11-17T06:09:58.056Z,99372.53
2022-11-17T06:12:25.790Z,99360.28
2022-11-17T06:14:53.512Z,99362.91
2022-11-17T06:17:25.847Z,99362.03
2022-11-17T06:19:58.139Z,99350.69
2022-11-17T06:22:27.496Z,99349.81
2022-11-17T06:24:56.033Z,99344.56
2022-11-17T06:27:25.836Z,99337.56
2022-11-17T06:29:54.980Z,99333.16
2022-11-17T06:32:22.929Z,99325.31
2022-11-17T06:34:55.827Z,99319.19
2022-11-17T06:37:24.663Z,99321.81
2022-11-17T06:39:52.446Z,99323.56
2022-11-17T06:42:40.240Z,99327.06
2022-11-17T06:45:10.751Z,99329.69
2022-11-17T06:47:38.683Z,99326.19
2022-11-17T06:50:07.165Z,99323.56
2022-11-17T06:52:34.933Z,99323.59
2022-11-17T06:55:02.863Z,99313.97
2022-11-17T06:57:30.957Z,99315.69
2022-11-17T06:59:58.749Z,99323.56
2022-11-17T07:02:27.961Z,99325.34
2022-11-17T07:04:55.670Z,99316.63
2022-11-17T07:07:23.556Z,99327.09
2022-11-17T07:09:51.390Z,99335.84
2022-11-17T07:12:19.085Z,99342.84
2022-11-17T07:14:46.874Z,99334.97
2022-11-17T07:17:14.633Z,99325.34
2022-11-17T07:19:43.822Z,99324.47
2022-11-17T07:22:11.608Z,99335.84
2022-11-17T07:24:39.403Z,99331.47
2022-11-17T07:27:07.132Z,99338.50
2022-11-17T07:29:34.858Z,99331.47
2022-11-17T07:32:02.689Z,99337.59
2022-11-17T07:34:30.427Z,99336.75
2022-11-17T07:36:59.528Z,99329.72
2022-11-17T07:39:27.342Z,99316.63
2022-11-17T07:41:55.092Z,99317.50
2022-11-17T07:44:22.855Z,99314.00
2022-11-17T07:46:50.553Z,99311.38
2022-11-17T07:49:18.296Z,99317.50
2022-11-17T07:51:46.015Z,99315.78
2022-11-17T07:54:15.182Z,99313.16
2022-11-17T07:56:42.908Z,99311.44
2022-11-17T07:59:11.075Z,99307.03
2022-11-17T08:01:38.987Z,99301.81
2022-11-17T08:04:06.929Z,99304.44
2022-11-17T08:06:34.651Z,99293.06
2022-11-17T08:09:02.408Z,99287.81
2022-11-17T08:11:31.518Z,99285.22
2022-11-17T08:13:59.274Z,99279.09
2022-11-17T08:16:30.865Z,99277.38
2022-11-17T08:18:58.808Z,99273.88
2022-11-17T08:21:26.781Z,99266.88
2022-11-17T08:23:55.255Z,99271.25
2022-11-17T08:26:24.960Z,99262.53
2022-11-17T08:28:58.347Z,99257.28
2022-11-17T08:31:27.109Z,99255.53
2022-11-17T08:33:54.850Z,99257.25
2022-11-17T08:36:22.660Z,99256.41
2022-11-17T08:38:50.419Z,99256.41
2022-11-17T08:41:18.947Z,99251.16
2022-11-17T08:43:46.720Z,99256.41
2022-11-17T08:46:15.782Z,99262.56
2022-11-17T08:48:43.565Z,99258.16
2022-11-17T08:51:14.701Z,99266.91
2022-11-17T08:53:42.911Z,99260.81
2022-11-17T08:56:12.758Z,99266.06
2022-11-17T08:58:41.222Z,99273.06
2022-11-17T09:01:10.298Z,99259.94
2022-11-17T09:03:39.525Z,99269.56
2022-11-17T09:06:07.751Z,99262.56
2022-11-17T09:08:56.390Z,99261.69
2022-11-17T09:11:23.402Z,99258.22
2022-11-17T09:13:51.205Z,99254.69
2022-11-17T09:16:19.057Z,99255.59
2022-11-17T09:18:48.203Z,99249.44
2022-11-17T09:21:17.075Z,99250.34
2022-11-17T09:23:45.066Z,99252.06
2022-11-17T09:26:14.925Z,99248.56
2022-11-17T09:28:43.994Z,99259.94
2022-11-17T09:31:14.173Z,99260.84
2022-11-17T09:33:42.291Z,99247.69
2022-11-17T09:36:12.663Z,99250.34
2022-11-17T09:38:41.230Z,99251.19
2022-11-17T09:41:26.267Z,99252.97
2022-11-17T09:44:05.055Z,99259.94
2022-11-17T09:46:44.963Z,99252.06
2022-11-17T09:49:29.158Z,99238.06
2022-11-17T09:52:04.178Z,99238.91
2022-11-17T09:54:42.523Z,99229.31
2022-11-17T09:57:22.530Z,99222.31
2022-11-17T10:00:05.854Z,99231.03
2022-11-17T10:02:34.772Z,99229.31
2022-11-17T10:05:02.869Z,99221.44
2022-11-17T10:07:34.561Z,99219.69
2022-11-17T10:10:04.548Z,99222.31
2022-11-17T10:12:37.195Z,99222.31
2022-11-17T10:15:22.212Z,99221.44
2022-11-17T10:17:51.675Z,99220.56
2022-11-17T10:20:19.834Z,99216.19
2022-11-17T10:22:51.112Z,99224.06
2022-11-17T10:25:24.441Z,99220.56
2022-11-17T10:27:54.059Z,99222.34
2022-11-17T10:30:24.341Z,99205.69
2022-11-17T10:32:55.193Z,99209.19
2022-11-17T10:35:25.455Z,99202.19
2022-11-17T10:37:57.989Z,99203.06
2022-11-17T10:40:27.426Z,99201.31
2022-11-17T10:43:50.440Z,99192.56
2022-11-17T10:47:05.884Z,99182.06
2022-11-17T10:53:31.050Z,99160.19
2022-11-17T10:56:03.184Z,99166.31
2022-11-17T10:58:32.875Z,99168.94
2022-11-17T11:01:03.489Z,99158.44
2022-11-17T11:03:34.552Z,99154.03
2022-11-17T11:06:06.226Z,99148.78
2022-11-17T11:08:51.258Z,99147.94
2022-11-17T11:11:35.961Z,99141.78
2022-11-17T11:14:13.067Z,99136.53
2022-11-17T11:16:47.643Z,99128.66
2022-11-17T11:19:17.566Z,99136.53
2022-11-17T11:22:03.115Z,99126.03
2022-11-17T11:24:39.183Z,99121.63
2022-11-17T11:27:24.743Z,99113.75
2022-11-17T11:30:02.295Z,99119.00
2022-11-17T11:32:39.895Z,99112.00
2022-11-17T11:35:34.542Z,99120.78
2022-11-17T11:38:15.036Z,99120.78
2022-11-17T11:41:05.918Z,99124.28
2022-11-17T11:43:41.066Z,99119.88
2022-11-17T11:46:17.052Z,99118.13
2022-11-17T11:48:47.825Z,99101.50
2022-11-17T11:51:19.277Z,99115.50
2022-11-17T11:53:53.617Z,99112.88
2022-11-17T11:56:28.253Z,99112.88
2022-11-17T11:59:01.812Z,99113.75
2022-11-17T12:01:37.798Z,99111.16
2022-11-17T12:04:20.382Z,99098.88
2022-11-17T12:06:54.387Z,99094.47
2022-11-17T12:09:57.558Z,99096.25
2022-11-17T12:12:31.722Z,99093.63
2022-11-17T12:15:11.898Z,99076.09
2022-11-17T12:17:58.182Z,99084.84
2022-11-17T12:20:54.659Z,99089.22
2022-11-17T12:23:39.143Z,99084.84
2022-11-17T12:26:06.974Z,99077.84
2022-11-17T12:28:38.374Z,99087.47
2022-11-17T12:31:10.299Z,99085.75
2022-11-17T12:34:10.999Z,99084.88
2022-11-17T12:36:39.068Z,99090.13
2022-11-17T12:39:08.132Z,99084.88
2022-11-17T12:42:09.098Z,99084.88
2022-11-17T12:45:00.239Z,99093.63
2022-11-17T12:47:30.802Z,99085.75
2022-11-17T12:50:27.211Z,99094.47
2022-11-17T12:53:19.822Z,99092.75
2022-11-17T12:56:33.187Z,99077.00
2022-11-17T12:59:14.816Z,99086.59
2022-11-17T13:01:52.781Z,99094.47
2022-11-17T13:04:25.789Z,99086.63
2022-11-17T13:07:01.164Z,99082.25
2022-11-17T13:09:30.755Z,99074.38
2022-11-17T13:12:04.209Z,99080.47
2022-11-17T13:14:32.733Z,99078.75
2022-11-17T13:17:02.856Z,99077.00
2022-11-17T13:19:34.016Z,99075.22
2022-11-17T13:22:05.668Z,99079.63
2022-11-17T13:24:36.175Z,99056.84
2022-11-17T13:27:07.399Z,99068.25
2022-11-17T13:29:35.449Z,99084.88
2022-11-17T13:32:13.307Z,99073.50
2022-11-17T13:34:47.923Z,99079.63
2022-11-17T13:37:18.990Z,99071.72
2022-11-17T13:39:58.130Z,99076.13
2022-11-17T13:42:27.884Z,99068.25
2022-11-17T13:44:58.288Z,99085.75
2022-11-17T13:47:45.415Z,99074.38
2022-11-17T13:50:34.986Z,99083.09
2022-11-17T13:53:05.782Z,99084.00
2022-11-17T13:55:35.331Z,99078.75
2022-11-17T13:58:06.322Z,99079.63
2022-11-17T14:00:35.554Z,99077.84
2022-11-17T14:03:06.235Z,99083.09
2022-11-17T14:05:35.117Z,99085.72
2022-11-17T14:08:13.757Z,99079.63
2022-11-17T14:10:41.740Z,99087.50
2022-11-17T14:13:26.886Z,99095.38
2022-11-17T14:15:57.757Z,99100.63
2022-11-17T14:18:36.865Z,99112.00
2022-11-17T14:21:16.531Z,99099.72
2022-11-17T14:23:45.798Z,99104.13
2022-11-17T14:26:20.385Z,99113.78
2022-11-17T14:28:49.091Z,99109.38
2022-11-17T14:31:17.239Z,99111.13
2022-11-17T14:33:47.108Z,99107.66
2022-11-17T14:36:17.481Z,99111.13
2022-11-17T14:38:46.254Z,99116.41
2022-11-17T14:41:16.153Z,99108.50
2022-11-17T14:43:44.004Z,99111.13
2022-11-17T14:46:19.823Z,99126.91
2022-11-17T14:48:49.278Z,99117.25
2022-11-17T14:51:17.294Z,99121.66
2022-11-17T14:53:45.969Z,99119.03
2022-11-17T14:56:16.078Z,99124.28
2022-11-17T14:58:43.845Z,99126.03
2022-11-17T15:01:14.719Z,99119.88
2022-11-17T15:03:42.596Z,99125.13
2022-11-17T15:06:19.489Z,99125.13
2022-11-17T15:08:48.315Z,99120.78
2022-11-17T15:11:18.649Z,99119.88
2022-11-17T15:13:46.503Z,99108.50
2022-11-17T15:16:14.380Z,99114.63
2022-11-17T15:18:45.738Z,99115.53
2022-11-17T15:21:15.965Z,99119.00
2022-11-17T15:23:44.209Z,99126.91
2022-11-17T15:26:14.463Z,99120.78
2022-11-17T15:28:43.224Z,99115.53
2022-11-17T15:31:13.098Z,99126.91
2022-11-17T15:33:41.718Z,99133.91
2022-11-17T15:36:11.224Z,99132.16
2022-11-17T15:38:41.556Z,99123.41
2022-11-17T15:41:11.564Z,99128.66
2022-11-17T15:43:41.159Z,99134.78
2022-11-17T15:46:10.681Z,99135.66
2022-11-17T15:48:42.322Z,99128.66
2022-11-17T15:51:12.532Z,99134.78
2022-11-17T15:53:44.695Z,99134.78
2022-11-17T15:56:13.679Z,99131.28
2022-11-17T15:58:43.352Z,99132.16
2022-11-17T16:01:13.449Z,99134.78
2022-11-17T16:03:43.188Z,99136.53
2022-11-17T16:06:11.413Z,99139.16
2022-11-17T16:08:40.113Z,99138.28
2022-11-17T16:11:11.245Z,99147.03
2022-11-17T16:13:39.589Z,99147.03
2022-11-17T16:16:08.475Z,99136.53
2022-11-17T16:18:38.579Z,99149.66
2022-11-17T16:21:08.016Z,99149.69
2022-11-17T16:23:40.202Z,99142.66
2022-11-17T16:26:10.396Z,99152.31
2022-11-17T16:28:38.608Z,99149.69
2022-11-17T16:31:14.779Z,99154.03
2022-11-17T16:33:48.216Z,99157.56
2022-11-17T16:36:16.312Z,99155.78
2022-11-17T16:38:59.827Z,99151.41
2022-11-17T16:41:31.915Z,99152.31
2022-11-17T16:44:00.120Z,99158.41
2022-11-17T16:46:30.351Z,99149.66
2022-11-17T16:49:01.471Z,99161.91
2022-11-17T16:51:29.299Z,99150.53
2022-11-17T16:53:58.769Z,99149.66
2022-11-17T16:56:26.995Z,99147.91
2022-11-17T16:58:56.510Z,99142.66
2022-11-17T17:01:26.174Z,99146.19
2022-11-17T17:03:56.919Z,99144.41
2022-11-17T17:06:25.004Z,99147.03
2022-11-17T17:08:56.387Z,99150.53
2022-11-17T17:11:24.566Z,99151.44
2022-11-17T17:13:53.971Z,99149.66
2022-11-17T17:16:23.264Z,99148.78
2022-11-17T17:18:55.660Z,99146.16
2022-11-17T17:21:23.899Z,99148.78
2022-11-17T17:23:51.943Z,99148.78
2022-11-17T17:26:22.350Z,99144.41
2022-11-17T17:28:52.221Z,99144.41
2022-11-17T17:31:23.769Z,99146.16
2022-11-17T17:33:52.251Z,99146.16
2022-11-17T17:36:21.949Z,99145.28
2022-11-17T17:38:55.504Z,99155.81
2022-11-17T17:41:25.249Z,99153.16
2022-11-17T17:43:57.595Z,99154.03
2022-11-17T17:46:29.640Z,99147.06
2022-11-17T17:48:58.094Z,99151.41
2022-11-17T17:51:27.965Z,99152.31
2022-11-17T17:53:58.143Z,99151.44
2022-11-17T17:56:26.541Z,99147.03
2022-11-17T17:58:55.835Z,99150.53
2022-11-17T18:01:26.897Z,99153.16
2022-11-17T18:04:01.045Z,99161.03
2022-11-17T18:06:29.218Z,99158.41
2022-11-17T18:08:59.187Z,99175.06
2022-11-17T18:11:27.564Z,99164.56
2022-11-17T18:13:55.573Z,99166.28
2022-11-17T18:16:25.438Z,99162.78
2022-11-17T18:18:59.148Z,99167.19
2022-11-17T18:21:28.610Z,99164.53
2022-11-17T18:23:57.931Z,99170.66
2022-11-17T18:26:27.906Z,99172.44
2022-11-17T18:28:57.850Z,99176.81
2022-11-17T18:31:27.677Z,99182.06
2022-11-17T18:33:58.603Z,99178.53
2022-11-17T18:36:27.461Z,99185.56
2022-11-17T18:38:57.561Z,99178.53
2022-11-17T18:41:26.584Z,99180.31
2022-11-17T18:43:56.232Z,99175.03
2022-11-17T18:46:25.596Z,99188.16
2022-11-17T18:48:54.181Z,99188.16
2022-11-17T18:51:25.699Z,99189.03
2022-11-17T18:53:55.145Z,99190.78
2022-11-17T18:56:25.051Z,99185.53
2022-11-17T18:58:53.601Z,99181.16
2022-11-17T19:01:23.152Z,99182.91
2022-11-17T19:03:53.469Z,99185.53
2022-11-17T19:06:24.823Z,99186.41
2022-11-17T19:08:53.845Z,99189.03
2022-11-17T19:11:23.328Z,99191.66
2022-11-17T19:13:52.395Z,99196.03
2022-11-17T19:16:22.773Z,99196.03
2022-11-17T19:18:52.220Z,99202.16
2022-11-17T19:21:22.203Z,99193.41
2022-11-17T19:23:52.429Z,99203.06
2022-11-17T19:26:21.785Z,99204.81
2022-11-17T19:28:50.252Z,99196.03
2022-11-17T19:31:19.709Z,99195.19
2022-11-17T19:33:50.043Z,99188.16
2022-11-17T19:36:20.284Z,99189.94
2022-11-17T19:38:49.998Z,99191.69
2022-11-17T19:41:20.912Z,99184.66
2022-11-17T19:43:49.220Z,99187.31
2022-11-17T19:46:18.387Z,99193.41
2022-11-17T19:48:46.445Z,99194.31
2022-11-17T19:51:20.748Z,99193.41
2022-11-17T19:53:49.720Z,99199.56
2022-11-17T19:56:19.484Z,99205.69
2022-11-17T19:58:48.269Z,99208.31
2022-11-17T20:01:18.864Z,99203.91
2022-11-17T20:03:47.434Z,99206.53
2022-11-17T20:06:17.028Z,99212.69
2022-11-17T20:08:45.407Z,99200.44
2022-11-17T20:11:14.848Z,99210.94
2022-11-17T20:13:44.890Z,99196.94
2022-11-17T20:16:14.979Z,99217.94
2022-11-17T20:18:43.844Z,99212.69
2022-11-17T20:21:13.903Z,99217.94
2022-11-17T20:23:43.418Z,99215.31
2022-11-17T20:26:14.453Z,99220.56
2022-11-17T20:28:44.235Z,99218.78
2022-11-17T20:31:13.731Z,99222.28
2022-11-17T20:33:43.686Z,99215.31
2022-11-17T20:36:13.400Z,99217.03
2022-11-17T20:38:41.349Z,99218.78
2022-11-17T20:41:09.902Z,99216.19
2022-11-17T20:43:39.934Z,99221.44
2022-11-17T20:46:09.153Z,99217.94
2022-11-17T20:48:37.008Z,99230.16
2022-11-17T20:51:06.904Z,99229.28
2022-11-17T20:53:35.416Z,99234.56
2022-11-17T20:56:06.011Z,99237.16
2022-11-17T20:58:34.782Z,99240.66
2022-11-17T21:01:09.987Z,99239.78
2022-11-17T21:03:38.210Z,99245.91
2022-11-17T21:06:06.828Z,99247.66
2022-11-17T21:08:36.709Z,99249.44
2022-11-17T21:11:06.600Z,99254.69
2022-11-17T21:13:35.962Z,99253.78
2022-11-17T21:16:06.251Z,99252.06
2022-11-17T21:18:37.026Z,99252.91
2022-11-17T21:21:08.771Z,99252.91
2022-11-17T21:23:37.518Z,99259.03
2022-11-17T21:26:06.190Z,99259.06
2022-11-17T21:28:34.203Z,99252.91
2022-11-17T21:31:09.501Z,99258.16
2022-11-17T21:33:38.907Z,99262.56
2022-11-17T21:36:09.186Z,99259.06
2022-11-17T21:38:37.366Z,99259.94
2022-11-17T21:41:06.070Z,99266.03
2022-11-17T21:43:37.454Z,99260.78
2022-11-17T21:46:07.435Z,99267.81
2022-11-17T21:48:36.557Z,99261.69
2022-11-17T21:51:06.984Z,99265.16
2022-11-17T21:53:35.156Z,99259.06
2022-11-17T21:56:03.445Z,99262.53
2022-11-17T21:58:31.634Z,99265.16
2022-11-17T22:01:00.128Z,99262.53
2022-11-17T22:03:28.273Z,99270.41
2022-11-17T22:06:02.092Z,99268.69
2022-11-17T22:08:31.654Z,99273.03
2022-11-17T22:11:04.132Z,99267.78
2022-11-17T22:13:31.981Z,99273.03
2022-11-17T22:16:04.498Z,99274.78
2022-11-17T22:18:32.853Z,99273.91
2022-11-17T22:21:00.881Z,99283.53
2022-11-17T22:23:29.304Z,99294.91
2022-11-17T22:26:00.269Z,99295.75
2022-11-17T22:28:28.644Z,99297.50
2022-11-17T22:30:56.698Z,99304.53
2022-11-17T22:33:25.021Z,99299.28
2022-11-17T22:35:53.163Z,99310.63
2022-11-17T22:38:21.200Z,99318.50
2022-11-17T22:40:49.172Z,99319.38
2022-11-17T22:43:18.387Z,99311.50
2022-11-17T22:45:46.253Z,99320.22
2022-11-17T22:48:14.108Z,99314.13
2022-11-17T22:50:41.923Z,99323.72
2022-11-17T22:53:09.883Z,99313.25
2022-11-17T22:55:37.903Z,99326.34
2022-11-17T22:58:05.769Z,99320.19
2022-11-17T23:00:35.076Z,99319.34
2022-11-17T23:03:03.119Z,99317.59
2022-11-17T23:05:31.117Z,99322.84
2022-11-17T23:07:59.147Z,99324.56
2022-11-17T23:10:27.221Z,99314.06
2022-11-17T23:12:55.516Z,99325.44
2022-11-17T23:15:23.690Z,99333.31
2022-11-17T23:17:53.038Z,99344.66
2022-11-17T23:20:20.923Z,99339.41
2022-11-17T23:22:48.745Z,99345.56
2022-11-17T23:25:16.762Z,99353.41
2022-11-17T23:27:44.823Z,99345.53
2022-11-17T23:30:13.994Z,99349.88
2022-11-17T23:32:41.823Z,99341.16
2022-11-17T23:35:11.921Z,99342.91
2022-11-17T23:37:39.900Z,99342.03
2022-11-17T23:40:09.007Z,99341.13
2022-11-17T23:42:42.736Z,99348.13
2022-11-17T23:45:12.811Z,99339.41
2022-11-17T23:47:40.701Z,99341.09
2022-11-17T23:50:09.506Z,99344.63
2022-11-17T23:52:38.734Z,99349.88
2022-11-17T23:55:08.569Z,99354.25
2022-11-17T23:57:36.560Z,99361.22
