createdAt,value
2023-04-07T00:02:38.657Z,95773.53
2023-04-07T00:07:48.832Z,95765.53
2023-04-07T00:12:54.431Z,95762.34
2023-04-07T00:17:55.983Z,95765.72
2023-04-07T00:22:57.490Z,95752.47
2023-04-07T00:27:58.994Z,95760.56
2023-04-07T00:33:00.702Z,95752.94
2023-04-07T00:38:02.242Z,95746.97
2023-04-07T00:43:03.802Z,95733.88
2023-04-07T00:48:05.919Z,95724.88
2023-04-07T00:53:08.434Z,95727.41
2023-04-07T00:58:10.395Z,95722.66
2023-04-07T01:03:24.384Z,95710.41
2023-04-07T01:08:44.946Z,95703.66
2023-04-07T01:13:50.065Z,95699.41
2023-04-07T01:19:11.613Z,95691.88
2023-04-07T01:24:32.111Z,95686.19
2023-04-07T01:29:42.139Z,95665.56
2023-04-07T01:34:47.831Z,95662.41
2023-04-07T01:39:49.382Z,95663.09
2023-04-07T01:44:51.822Z,95658.38
2023-04-07T01:49:55.197Z,95659.75
2023-04-07T01:54:56.801Z,95653.22
2023-04-07T01:59:59.638Z,95647.78
2023-04-07T02:05:08.803Z,95645.84
2023-04-07T02:10:15.264Z,95633.91
2023-04-07T02:15:19.115Z,95632.28
2023-04-07T02:20:22.304Z,95632.19
2023-04-07T02:25:31.925Z,95634.16
2023-04-07T02:30:33.899Z,95617.28
2023-04-07T02:35:35.582Z,95623.56
2023-04-07T02:40:37.194Z,95603.50
2023-04-07T02:45:38.794Z,95604.22
2023-04-07T02:50:40.246Z,95588.53
2023-04-07T02:55:41.908Z,95587.56
2023-04-07T03:00:43.499Z,95579.94
2023-04-07T03:05:49.414Z,95578.16
2023-04-07T03:10:51.111Z,95575.97
2023-04-07T03:15:58.794Z,95578.34
2023-04-07T03:21:05.104Z,95568.09
2023-04-07T03:26:06.742Z,95564.19
2023-04-07T03:31:11.262Z,95547.53
2023-04-07T03:36:12.994Z,95539.91
2023-04-07T03:41:15.790Z,95528.25
2023-04-07T03:46:19.421Z,95530.47
2023-04-07T03:51:21.189Z,95522.41
2023-04-07T03:56:28.960Z,95520.22
2023-04-07T04:01:32.768Z,95524.13
2023-04-07T04:06:41.545Z,95523.97
2023-04-07T04:11:52.323Z,95518.69
2023-04-07T04:16:54.710Z,95526.34
2023-04-07T04:22:19.083Z,95525.66
2023-04-07T04:27:28.255Z,95525.78
2023-04-07T04:32:38.267Z,95529.38
2023-04-07T04:37:40.858Z,95534.53
2023-04-07T04:42:45.460Z,95526.31
2023-04-07T04:47:48.273Z,95528.41
2023-04-07T04:52:51.182Z,95528.41
2023-04-07T04:57:57.965Z,95528.81
2023-04-07T05:03:09.443Z,95521.28
2023-04-07T05:08:14.982Z,95508.75
2023-04-07T05:13:17.480Z,95508.50
2023-04-07T05:18:20.419Z,95505.56
2023-04-07T05:23:22.566Z,95499.88
2023-04-07T05:28:26.243Z,95491.94
2023-04-07T05:33:30.541Z,95487.53
2023-04-07T05:38:32.242Z,95478.38
2023-04-07T05:43:41.381Z,95494.34
2023-04-07T05:48:43.600Z,95488.63
2023-04-07T05:53:45.178Z,95492.38
2023-04-07T05:58:46.925Z,95489.56
2023-04-07T06:03:50.271Z,95488.56
2023-04-07T06:08:57.920Z,95488.41
2023-04-07T06:14:00.036Z,95498.94
2023-04-07T06:19:01.625Z,95489.31
2023-04-07T06:24:04.200Z,95490.25
2023-04-07T06:29:05.724Z,95501.97
2023-04-07T06:34:07.217Z,95494.72
2023-04-07T06:39:08.739Z,95488.28
2023-04-07T06:44:10.476Z,95481.19
2023-04-07T06:49:11.908Z,95477.47
2023-04-07T06:54:13.359Z,95475.38
2023-04-07T06:59:14.807Z,95476.78
2023-04-07T07:04:16.571Z,95478.25
2023-04-07T07:09:18.209Z,95476.16
2023-04-07T07:14:19.663Z,95480.16
2023-04-07T07:19:21.137Z,95486.38
2023-04-07T07:24:22.579Z,95480.75
2023-04-07T07:29:24.079Z,95486.41
2023-04-07T07:34:25.745Z,95491.06
2023-04-07T07:39:27.328Z,95477.50
2023-04-07T07:44:30.761Z,95480.88
2023-04-07T07:49:33.472Z,95479.44
2023-04-07T07:54:35.092Z,95474.13
2023-04-07T07:59:36.586Z,95479.13
2023-04-07T08:04:38.147Z,95485.88
2023-04-07T08:09:39.688Z,95488.22
2023-04-07T08:14:41.294Z,95499.03
2023-04-07T08:19:42.703Z,95494.81
2023-04-07T08:30:07.355Z,95486.53
2023-04-07T08:35:09.358Z,95492.72
2023-04-07T08:40:11.780Z,95496.25
2023-04-07T08:45:13.914Z,95494.78
2023-04-07T08:50:17.458Z,95489.47
2023-04-07T08:55:19.116Z,95491.66
2023-04-07T09:00:20.858Z,95490.97
2023-04-07T09:05:23.039Z,95486.34
2023-04-07T09:10:24.468Z,95492.97
2023-04-07T09:15:29.951Z,95491.16
2023-04-07T09:21:02.155Z,95485.50
2023-04-07T09:26:18.651Z,95486.88
2023-04-07T09:31:22.781Z,95492.84
2023-04-07T09:36:24.825Z,95500.47
2023-04-07T09:41:27.726Z,95501.28
2023-04-07T09:46:30.597Z,95503.25
2023-04-07T09:51:32.299Z,95501.75
2023-04-07T09:56:33.966Z,95508.56
2023-04-07T10:01:35.850Z,95507.75
2023-04-07T10:06:37.419Z,95510.09
2023-04-07T10:11:40.750Z,95511.75
2023-04-07T10:16:43.153Z,95504.78
2023-04-07T10:21:45.187Z,95519.38
2023-04-07T10:26:52.975Z,95517.88
2023-04-07T10:31:54.639Z,95515.03
2023-04-07T10:37:11.551Z,95520.53
2023-04-07T10:42:38.039Z,95522.00
2023-04-07T10:47:57.657Z,95534.69
2023-04-07T10:53:12.785Z,95531.75
2023-04-07T10:58:27.606Z,95535.78
2023-04-07T11:03:31.444Z,95544.75
2023-04-07T11:08:37.250Z,95540.59
2023-04-07T11:13:46.926Z,95543.53
2023-04-07T11:18:48.573Z,95542.44
2023-04-07T11:23:50.214Z,95546.22
2023-04-07T11:28:55.716Z,95542.75
2023-04-07T11:34:04.945Z,95549.56
2023-04-07T11:39:18.070Z,95548.41
2023-04-07T11:44:19.933Z,95553.38
2023-04-07T11:49:21.589Z,95559.22
2023-04-07T11:54:23.063Z,95554.66
2023-04-07T11:59:25.838Z,95554.16
2023-04-07T12:04:27.391Z,95560.63
2023-04-07T12:09:33.839Z,95564.59
2023-04-07T12:14:36.054Z,95564.63
2023-04-07T12:19:37.507Z,95565.47
2023-04-07T12:24:38.935Z,95566.75
2023-04-07T12:29:40.348Z,95580.50
2023-04-07T12:34:41.839Z,95582.59
2023-04-07T12:39:43.279Z,95578.56
2023-04-07T12:44:44.828Z,95582.81
2023-04-07T12:49:47.849Z,95582.03
2023-04-07T12:54:50.660Z,95579.78
2023-04-07T12:59:52.052Z,95577.72
2023-04-07T13:04:53.485Z,95591.88
2023-04-07T13:09:54.927Z,95595.69
2023-04-07T13:15:00.302Z,95595.69
2023-04-07T13:20:03.732Z,95606.81
2023-04-07T13:25:05.773Z,95592.28
2023-04-07T13:30:07.844Z,95598.38
2023-04-07T13:35:09.319Z,95591.97
2023-04-07T13:40:11.522Z,95596.06
2023-04-07T13:45:13.046Z,95590.63
2023-04-07T13:50:14.561Z,95597.81
2023-04-07T13:55:16.171Z,95596.91
2023-04-07T14:00:17.832Z,95598.84
2023-04-07T14:05:19.269Z,95600.88
2023-04-07T14:10:20.741Z,95605.72
2023-04-07T14:15:22.271Z,95605.66
2023-04-07T14:20:25.329Z,95598.38
2023-04-07T14:25:28.091Z,95589.19
2023-04-07T14:30:29.670Z,95594.50
2023-04-07T14:35:31.223Z,95593.75
2023-04-07T14:40:32.742Z,95588.50
2023-04-07T14:45:34.881Z,95584.22
2023-04-07T14:50:36.373Z,95586.31
2023-04-07T14:55:37.892Z,95584.63
2023-04-07T15:00:39.397Z,95573.38
2023-04-07T15:05:40.853Z,95580.66
2023-04-07T15:10:42.301Z,95578.09
2023-04-07T15:15:43.858Z,95585.09
2023-04-07T15:20:45.320Z,95584.56
2023-04-07T15:25:47.560Z,95595.31
2023-04-07T15:30:49.037Z,95594.75
2023-04-07T15:35:50.662Z,95592.66
2023-04-07T15:40:52.153Z,95602.47
2023-04-07T15:45:55.619Z,95609.19
2023-04-07T15:50:57.156Z,95613.28
2023-04-07T15:55:58.612Z,95623.78
2023-04-07T16:01:00.376Z,95620.59
2023-04-07T16:06:01.946Z,95626.00
2023-04-07T16:11:03.454Z,95635.16
2023-04-07T16:16:05.182Z,95640.00
2023-04-07T16:21:07.282Z,95643.94
2023-04-07T16:26:09.069Z,95646.59
2023-04-07T16:31:10.589Z,95657.56
2023-04-07T16:36:12.172Z,95666.53
2023-04-07T16:41:13.694Z,95663.06
2023-04-07T16:46:15.216Z,95670.03
2023-04-07T16:51:17.428Z,95677.31
2023-04-07T16:56:20.975Z,95676.59
2023-04-07T17:01:22.504Z,95688.16
2023-04-07T17:06:23.970Z,95698.47
2023-04-07T17:11:25.413Z,95697.00
2023-04-07T17:16:26.953Z,95705.47
2023-04-07T17:21:28.431Z,95710.38
2023-04-07T17:26:29.918Z,95716.69
2023-04-07T17:31:31.366Z,95727.03
2023-04-07T17:36:33.053Z,95726.38
2023-04-07T17:41:34.657Z,95734.38
2023-04-07T17:46:36.242Z,95732.13
2023-04-07T17:51:37.729Z,95744.41
2023-04-07T17:56:39.228Z,95755.53
2023-04-07T18:01:40.801Z,95757.34
2023-04-07T18:06:42.393Z,95772.00
2023-04-07T18:11:43.833Z,95770.50
2023-04-07T18:16:45.319Z,95777.75
2023-04-07T18:21:47.210Z,95777.72
2023-04-07T18:26:48.695Z,95787.19
2023-04-07T18:31:50.282Z,95793.44
2023-04-07T18:36:52.136Z,95807.47
2023-04-07T18:41:56.839Z,95812.19
2023-04-07T18:46:58.341Z,95817.22
2023-04-07T18:51:59.806Z,95817.22
2023-04-07T18:57:01.374Z,95819.44
2023-04-07T19:02:02.952Z,95831.97
2023-04-07T19:07:04.614Z,95834.47
2023-04-07T19:12:06.098Z,95839.91
2023-04-07T19:17:07.635Z,95844.50
2023-04-07T19:22:09.128Z,95846.47
2023-04-07T19:27:10.674Z,95847.28
2023-04-07T19:32:12.103Z,95855.63
2023-04-07T19:37:13.550Z,95863.06
2023-04-07T19:42:15.862Z,95861.22
2023-04-07T19:47:17.403Z,95865.13
2023-04-07T19:52:18.907Z,95866.50
2023-04-07T19:57:20.422Z,95865.81
2023-04-07T20:02:22.001Z,95871.81
2023-04-07T20:07:23.474Z,95877.50
2023-04-07T20:12:24.965Z,95879.59
2023-04-07T20:17:26.527Z,95876.25
2023-04-07T20:22:28.041Z,95878.88
2023-04-07T20:27:29.463Z,95879.63
2023-04-07T20:32:31.043Z,95884.34
2023-04-07T20:37:32.538Z,95899.63
2023-04-07T20:42:34.572Z,95886.00
2023-04-07T20:47:36.090Z,95894.63
2023-04-07T20:52:37.605Z,95894.34
2023-04-07T20:57:39.032Z,95900.03
2023-04-07T21:02:40.615Z,95903.78
2023-04-07T21:07:42.244Z,95911.47
2023-04-07T21:12:43.739Z,95905.78
2023-04-07T21:17:45.356Z,95900.09
2023-04-07T21:22:46.856Z,95900.78
2023-04-07T21:27:48.406Z,95905.03
2023-04-07T21:32:50.043Z,95907.41
2023-04-07T21:37:51.599Z,95904.75
2023-04-07T21:42:53.085Z,95901.00
2023-04-07T21:47:54.568Z,95903.09
2023-04-07T21:52:56.020Z,95902.66
2023-04-07T21:57:57.489Z,95906.69
2023-04-07T22:02:59.270Z,95911.53
2023-04-07T22:08:00.875Z,95904.75
2023-04-07T22:13:02.370Z,95906.72
2023-04-07T22:18:03.916Z,95904.22
2023-04-07T22:23:05.420Z,95910.59
2023-04-07T22:28:06.972Z,95911.00
2023-04-07T22:33:10.174Z,95911.16
2023-04-07T22:38:11.808Z,95915.88
2023-04-07T22:43:13.216Z,95915.47
2023-04-07T22:48:14.808Z,95927.16
2023-04-07T22:53:16.260Z,95923.53
2023-04-07T22:58:17.706Z,95924.34
2023-04-07T23:03:19.258Z,95927.78
2023-04-07T23:08:20.913Z,95928.75
2023-04-07T23:13:22.414Z,95922.34
2023-04-07T23:18:23.940Z,95924.03
2023-04-07T23:23:25.504Z,95932.38
2023-04-07T23:28:26.969Z,95935.41
2023-04-07T23:33:30.671Z,95932.91
2023-04-07T23:38:32.172Z,95932.91
2023-04-07T23:43:33.790Z,95947.00
2023-04-07T23:48:35.290Z,95936.16
2023-04-07T23:53:36.736Z,95941.44
2023-04-07T23:58:38.264Z,95932.53
