createdAt,value
2017-05-01T00:00:15.089Z,0
2017-05-01T00:01:24.305Z,0
2017-05-01T00:02:33.193Z,0
2017-05-01T00:03:43.059Z,0
2017-05-01T00:04:52.425Z,0
2017-05-01T00:06:01.963Z,0
2017-05-01T00:07:11.826Z,0
2017-05-01T00:08:21.365Z,0
2017-05-01T00:09:30.901Z,0
2017-05-01T00:10:40.544Z,0
2017-05-01T00:11:49.762Z,0
2017-05-01T00:12:58.653Z,0
2017-05-01T00:14:08.517Z,0
2017-05-01T00:15:17.405Z,0
2017-05-01T00:16:26.447Z,0
2017-05-01T00:17:35.986Z,0
2017-05-01T00:18:45.524Z,0
2017-05-01T00:19:54.746Z,0
2017-05-01T00:21:03.963Z,0
2017-05-01T00:22:13.650Z,0
2017-05-01T00:23:22.866Z,0
2017-05-01T00:24:32.730Z,0
2017-05-01T00:25:41.946Z,0
2017-05-01T00:26:50.841Z,0
2017-05-01T00:28:01.188Z,0
2017-05-01T00:29:10.399Z,0
2017-05-01T00:30:19.937Z,0
2017-05-01T00:31:29.153Z,0
2017-05-01T00:32:38.046Z,0
2017-05-01T00:33:47.750Z,0
2017-05-01T00:34:57.287Z,0
2017-05-01T00:36:06.825Z,0
2017-05-01T00:37:16.371Z,0
2017-05-01T00:38:26.233Z,0
2017-05-01T00:39:35.822Z,0
2017-05-01T00:40:45.360Z,0
2017-05-01T00:41:54.896Z,0
2017-05-01T00:43:04.436Z,0
2017-05-01T00:44:13.666Z,0
2017-05-01T00:45:22.759Z,0
2017-05-01T00:46:31.650Z,0
2017-05-01T00:47:40.864Z,0
2017-05-01T00:48:50.075Z,0
2017-05-01T00:49:59.616Z,0
2017-05-01T00:51:09.401Z,0
2017-05-01T00:52:18.616Z,0
2017-05-01T00:53:28.154Z,0
2017-05-01T00:54:38.027Z,0
2017-05-01T00:55:46.914Z,0
2017-05-01T00:56:56.180Z,0
2017-05-01T00:58:06.044Z,0
2017-05-01T00:59:15.593Z,0
2017-05-01T01:00:24.482Z,0
2017-05-01T01:01:34.018Z,0
2017-05-01T01:02:43.991Z,0
2017-05-01T01:03:53.860Z,0
2017-05-01T01:05:03.079Z,0
2017-05-01T01:06:12.292Z,0
2017-05-01T01:07:21.830Z,0
2017-05-01T01:08:31.419Z,0
2017-05-01T01:09:40.640Z,0
2017-05-01T01:10:49.526Z,0
2017-05-01T01:11:58.739Z,0
2017-05-01T01:13:08.283Z,0
2017-05-01T01:14:18.215Z,0
2017-05-01T01:15:27.429Z,0
2017-05-01T01:16:36.645Z,0
2017-05-01T01:17:45.862Z,0
2017-05-01T01:18:56.057Z,0
2017-05-01T01:20:05.374Z,0
2017-05-01T01:21:14.588Z,0
2017-05-01T01:22:23.806Z,0
2017-05-01T01:23:33.021Z,0
2017-05-01T01:24:42.242Z,0
2017-05-01T01:25:51.281Z,0
2017-05-01T01:27:00.499Z,0
2017-05-01T01:28:09.385Z,0
2017-05-01T01:29:18.600Z,0
2017-05-01T01:30:27.487Z,0
2017-05-01T01:31:36.698Z,0
2017-05-01T01:32:46.245Z,0
2017-05-01T01:33:55.786Z,0
2017-05-01T01:35:04.676Z,0
2017-05-01T01:36:13.569Z,0
2017-05-01T01:37:22.829Z,0
2017-05-01T01:38:32.047Z,0
2017-05-01T01:39:41.909Z,0
2017-05-01T01:40:51.442Z,0
2017-05-01T01:42:00.334Z,0
2017-05-01T01:43:10.059Z,0
2017-05-01T01:44:19.607Z,0
2017-05-01T01:45:28.496Z,0
2017-05-01T01:46:37.714Z,0
2017-05-01T01:47:46.933Z,0
2017-05-01T01:48:56.634Z,0
2017-05-01T01:50:06.175Z,0
2017-05-01T01:51:15.391Z,0
2017-05-01T01:52:24.281Z,0
2017-05-01T01:53:33.498Z,0
2017-05-01T01:54:43.037Z,0
2017-05-01T01:55:52.248Z,0
2017-05-01T01:57:01.464Z,0
2017-05-01T01:58:11.009Z,0
2017-05-01T01:59:20.565Z,0
2017-05-01T02:00:29.828Z,0
2017-05-01T02:01:39.047Z,0
2017-05-01T02:02:48.255Z,0
2017-05-01T02:03:57.794Z,0
2017-05-01T02:05:07.008Z,0
2017-05-01T02:06:16.321Z,0
2017-05-01T02:07:25.861Z,0
2017-05-01T02:08:35.397Z,0
2017-05-01T02:09:44.285Z,0
2017-05-01T02:10:53.507Z,0
2017-05-01T02:12:02.448Z,0
2017-05-01T02:13:12.320Z,0
2017-05-01T02:14:21.537Z,0
2017-05-01T02:15:30.424Z,0
2017-05-01T02:16:39.317Z,0
2017-05-01T02:17:49.237Z,0
2017-05-01T02:18:59.433Z,0
2017-05-01T02:20:08.643Z,0
2017-05-01T02:21:17.529Z,0
2017-05-01T02:22:26.751Z,0
2017-05-01T02:23:35.695Z,0
2017-05-01T02:24:44.584Z,0
2017-05-01T02:25:53.810Z,0
2017-05-01T02:27:03.029Z,0
2017-05-01T02:28:11.921Z,0
2017-05-01T02:29:21.837Z,0
2017-05-01T02:30:31.390Z,0
2017-05-01T02:31:40.607Z,0
2017-05-01T02:32:50.157Z,0
2017-05-01T02:33:59.060Z,0
2017-05-01T02:35:08.429Z,0
2017-05-01T02:36:17.318Z,0
2017-05-01T02:37:26.537Z,0
2017-05-01T02:38:35.755Z,0
2017-05-01T02:39:45.296Z,0
2017-05-01T02:40:54.336Z,0
2017-05-01T02:42:03.570Z,0
2017-05-01T02:43:12.460Z,0
2017-05-01T02:44:22.324Z,0
2017-05-01T02:45:31.215Z,0
2017-05-01T02:46:40.264Z,0
2017-05-01T02:47:49.156Z,0
2017-05-01T02:48:59.033Z,0
2017-05-01T02:50:08.572Z,0
2017-05-01T02:51:17.792Z,0
2017-05-01T02:52:27.485Z,0
2017-05-01T02:53:36.707Z,0
2017-05-01T02:54:45.924Z,0
2017-05-01T02:55:55.466Z,0
2017-05-01T02:57:04.368Z,0
2017-05-01T02:58:14.065Z,0
2017-05-01T02:59:23.603Z,0
2017-05-01T03:00:32.816Z,0
2017-05-01T03:01:42.027Z,0
2017-05-01T03:02:50.917Z,0
2017-05-01T03:04:00.264Z,0
2017-05-01T03:05:09.804Z,0
2017-05-01T03:06:19.342Z,0
2017-05-01T03:07:28.894Z,0
2017-05-01T03:08:38.110Z,0
2017-05-01T03:09:47.100Z,0
2017-05-01T03:10:56.645Z,0
2017-05-01T03:12:05.866Z,0
2017-05-01T03:13:14.760Z,0
2017-05-01T03:14:24.295Z,0
2017-05-01T03:15:33.382Z,0
2017-05-01T03:16:42.273Z,0
2017-05-01T03:17:51.495Z,0
2017-05-01T03:19:01.039Z,0
2017-05-01T03:20:10.581Z,0
2017-05-01T03:21:19.899Z,0
2017-05-01T03:22:28.786Z,0
2017-05-01T03:23:38.331Z,0
2017-05-01T03:24:47.886Z,0
2017-05-01T03:25:56.778Z,0
2017-05-01T03:27:05.997Z,0
2017-05-01T03:28:15.543Z,0
2017-05-01T03:29:24.757Z,0
2017-05-01T03:30:33.968Z,0
2017-05-01T03:31:42.861Z,0
2017-05-01T03:32:52.450Z,0
2017-05-01T03:34:02.317Z,0
2017-05-01T03:35:11.531Z,0
2017-05-01T03:36:21.397Z,0
2017-05-01T03:37:30.615Z,0
2017-05-01T03:38:40.304Z,0
2017-05-01T03:39:49.521Z,0
2017-05-01T03:40:58.732Z,0
2017-05-01T03:42:07.949Z,0
2017-05-01T03:43:17.816Z,0
2017-05-01T03:44:27.839Z,5
2017-05-01T03:45:36.733Z,5
2017-05-01T03:46:45.950Z,5
2017-05-01T03:47:55.495Z,5
2017-05-01T03:49:04.715Z,5
2017-05-01T03:50:13.909Z,5
2017-05-01T03:51:23.449Z,5
2017-05-01T03:52:32.662Z,5
2017-05-01T03:53:41.917Z,10
2017-05-01T03:54:51.455Z,10
2017-05-01T03:56:01.292Z,10
2017-05-01T03:57:10.832Z,10
2017-05-01T03:58:20.697Z,10
2017-05-01T03:59:30.236Z,10
2017-05-01T04:00:39.455Z,15
2017-05-01T04:01:48.770Z,15
2017-05-01T04:02:57.665Z,15
2017-05-01T04:04:07.546Z,15
2017-05-01T04:05:17.089Z,20
2017-05-01T04:06:25.976Z,20
2017-05-01T04:07:35.988Z,20
2017-05-01T04:08:45.203Z,25
2017-05-01T04:09:54.416Z,25
2017-05-01T04:11:03.629Z,25
2017-05-01T04:12:13.168Z,30
2017-05-01T04:13:22.436Z,30
2017-05-01T04:14:31.651Z,30
2017-05-01T04:15:40.535Z,35
2017-05-01T04:16:49.426Z,35
2017-05-01T04:17:59.619Z,35
2017-05-01T04:19:09.645Z,40
2017-05-01T04:20:18.860Z,40
2017-05-01T04:21:27.754Z,45
2017-05-01T04:22:36.642Z,45
2017-05-01T04:23:45.560Z,50
2017-05-01T04:24:55.351Z,50
2017-05-01T04:26:04.563Z,55
2017-05-01T04:27:14.137Z,55
2017-05-01T04:28:23.689Z,60
2017-05-01T04:29:32.907Z,60
2017-05-01T04:30:42.452Z,65
2017-05-01T04:31:51.989Z,65
2017-05-01T04:33:01.566Z,70
2017-05-01T04:34:11.438Z,75
2017-05-01T04:35:20.973Z,75
2017-05-01T04:36:30.485Z,80
2017-05-01T04:37:39.707Z,85
2017-05-01T04:38:48.599Z,85
2017-05-01T04:39:57.493Z,85
2017-05-01T04:41:07.036Z,85
2017-05-01T04:42:16.405Z,90
2017-05-01T04:43:26.595Z,90
2017-05-01T04:44:35.842Z,90
2017-05-01T04:45:45.058Z,95
2017-05-01T04:46:53.966Z,95
2017-05-01T04:48:02.908Z,95
2017-05-01T04:49:12.449Z,100
2017-05-01T04:50:21.656Z,100
2017-05-01T04:51:30.547Z,105
2017-05-01T04:52:39.765Z,105
2017-05-01T04:53:49.458Z,105
2017-05-01T04:54:58.682Z,105
2017-05-01T04:56:07.895Z,105
2017-05-01T04:57:17.111Z,110
2017-05-01T04:58:26.651Z,110
2017-05-01T04:59:36.027Z,110
2017-05-01T05:00:44.922Z,110
2017-05-01T05:01:54.469Z,110
2017-05-01T05:03:04.017Z,110
2017-05-01T05:04:13.235Z,110
2017-05-01T05:05:22.503Z,115
2017-05-01T05:06:31.720Z,110
2017-05-01T05:07:40.938Z,110
2017-05-01T05:08:50.484Z,115
2017-05-01T05:09:59.700Z,115
2017-05-01T05:11:09.153Z,115
2017-05-01T05:12:18.378Z,120
2017-05-01T05:13:28.571Z,120
2017-05-01T05:14:37.791Z,120
2017-05-01T05:15:46.680Z,120
2017-05-01T05:16:56.001Z,120
2017-05-01T05:18:05.219Z,120
2017-05-01T05:19:14.441Z,125
2017-05-01T05:20:23.659Z,125
2017-05-01T05:21:32.554Z,125
2017-05-01T05:22:41.595Z,130
2017-05-01T05:23:51.137Z,130
2017-05-01T05:25:00.355Z,135
2017-05-01T05:26:09.252Z,135
2017-05-01T05:27:18.801Z,140
2017-05-01T05:28:27.849Z,140
2017-05-01T05:29:36.744Z,145
2017-05-01T05:30:45.642Z,145
2017-05-01T05:31:54.857Z,150
2017-05-01T05:33:04.077Z,150
2017-05-01T05:34:13.711Z,155
2017-05-01T05:35:22.941Z,160
2017-05-01T05:36:32.162Z,160
2017-05-01T05:37:41.380Z,160
2017-05-01T05:38:51.256Z,165
2017-05-01T05:40:01.038Z,165
2017-05-01T05:41:10.900Z,165
2017-05-01T05:42:20.112Z,165
2017-05-01T05:43:30.313Z,165
2017-05-01T05:44:39.206Z,170
2017-05-01T05:45:48.253Z,175
2017-05-01T05:46:57.796Z,180
2017-05-01T05:48:06.690Z,180
2017-05-01T05:49:15.904Z,185
2017-05-01T05:50:25.125Z,190
2017-05-01T05:51:34.164Z,195
2017-05-01T05:52:43.708Z,190
2017-05-01T05:53:52.935Z,195
2017-05-01T05:55:02.488Z,200
2017-05-01T05:56:11.387Z,200
2017-05-01T05:57:20.687Z,205
2017-05-01T05:58:29.904Z,205
2017-05-01T05:59:39.453Z,210
2017-05-01T06:00:48.995Z,215
2017-05-01T06:01:57.886Z,215
2017-05-01T06:03:07.910Z,220
2017-05-01T06:04:17.454Z,220
2017-05-01T06:05:26.353Z,225
2017-05-01T06:06:35.898Z,230
2017-05-01T06:07:45.125Z,235
2017-05-01T06:08:54.496Z,240
2017-05-01T06:10:03.393Z,245
2017-05-01T06:11:12.935Z,250
2017-05-01T06:12:22.486Z,255
2017-05-01T06:13:32.037Z,255
2017-05-01T06:14:41.409Z,260
2017-05-01T06:15:50.623Z,260
2017-05-01T06:16:59.516Z,265
2017-05-01T06:18:08.730Z,265
2017-05-01T06:19:18.600Z,270
2017-05-01T06:20:27.976Z,270
2017-05-01T06:21:36.866Z,275
2017-05-01T06:22:46.100Z,275
2017-05-01T06:23:54.999Z,275
2017-05-01T06:25:04.887Z,280
2017-05-01T06:26:14.257Z,280
2017-05-01T06:27:23.471Z,285
2017-05-01T06:28:32.690Z,285
2017-05-01T06:29:41.912Z,285
2017-05-01T06:30:50.806Z,285
2017-05-01T06:32:00.049Z,285
2017-05-01T06:33:08.981Z,285
2017-05-01T06:34:18.852Z,285
2017-05-01T06:35:27.750Z,285
2017-05-01T06:36:36.968Z,285
2017-05-01T06:37:46.574Z,285
2017-05-01T06:38:56.115Z,290
2017-05-01T06:40:05.332Z,295
2017-05-01T06:41:14.234Z,300
2017-05-01T06:42:23.781Z,305
2017-05-01T06:43:33.749Z,310
2017-05-01T06:44:43.289Z,320
2017-05-01T06:45:52.183Z,330
2017-05-01T06:47:01.729Z,335
2017-05-01T06:48:10.949Z,335
2017-05-01T06:49:20.215Z,350
2017-05-01T06:50:29.423Z,360
2017-05-01T06:51:38.313Z,365
2017-05-01T06:52:47.540Z,370
2017-05-01T06:53:56.766Z,380
2017-05-01T06:55:06.147Z,385
2017-05-01T06:56:15.039Z,385
2017-05-01T06:57:24.260Z,390
2017-05-01T06:58:33.475Z,385
2017-05-01T06:59:43.024Z,385
2017-05-01T07:00:52.313Z,390
2017-05-01T07:02:01.853Z,385
2017-05-01T07:03:11.079Z,385
2017-05-01T07:04:20.956Z,385
2017-05-01T07:05:30.178Z,385
2017-05-01T07:06:39.445Z,385
2017-05-01T07:07:49.033Z,385
2017-05-01T07:08:58.589Z,385
2017-05-01T07:10:07.819Z,380
2017-05-01T07:11:17.063Z,375
2017-05-01T07:12:26.057Z,380
2017-05-01T07:13:35.272Z,380
2017-05-01T07:14:44.820Z,375
2017-05-01T07:15:53.711Z,370
2017-05-01T07:17:03.253Z,365
2017-05-01T07:18:13.696Z,360
2017-05-01T07:19:22.915Z,355
2017-05-01T07:20:31.806Z,355
2017-05-01T07:21:41.344Z,350
2017-05-01T07:22:50.558Z,350
2017-05-01T07:24:00.150Z,350
2017-05-01T07:25:09.386Z,350
2017-05-01T07:26:18.283Z,350
2017-05-01T07:27:27.501Z,350
2017-05-01T07:28:36.719Z,345
2017-05-01T07:29:45.669Z,335
2017-05-01T07:30:54.888Z,340
2017-05-01T07:32:04.107Z,340
2017-05-01T07:33:13.002Z,330
2017-05-01T07:34:21.898Z,330
2017-05-01T07:35:30.793Z,330
2017-05-01T07:36:40.344Z,330
2017-05-01T07:37:49.886Z,330
2017-05-01T07:38:59.108Z,325
2017-05-01T07:40:07.999Z,330
2017-05-01T07:41:16.945Z,330
2017-05-01T07:42:26.173Z,330
2017-05-01T07:43:35.721Z,335
2017-05-01T07:44:45.589Z,335
2017-05-01T07:45:54.480Z,345
2017-05-01T07:47:04.074Z,350
2017-05-01T07:48:12.974Z,360
2017-05-01T07:49:22.196Z,360
2017-05-01T07:50:31.742Z,370
2017-05-01T07:51:40.964Z,375
2017-05-01T07:52:51.136Z,390
2017-05-01T07:54:01.027Z,390
2017-05-01T07:55:09.924Z,395
2017-05-01T07:56:19.143Z,395
2017-05-01T07:57:28.362Z,395
2017-05-01T07:58:37.737Z,405
2017-05-01T07:59:46.993Z,410
2017-05-01T08:00:56.225Z,420
2017-05-01T08:02:05.440Z,420
2017-05-01T08:03:14.984Z,430
2017-05-01T08:04:24.254Z,435
2017-05-01T08:05:33.797Z,435
2017-05-01T08:06:43.663Z,430
2017-05-01T08:07:52.562Z,425
2017-05-01T08:09:02.109Z,425
2017-05-01T08:10:11.050Z,425
2017-05-01T08:11:19.942Z,425
2017-05-01T08:12:29.172Z,420
2017-05-01T08:13:38.442Z,415
2017-05-01T08:14:47.660Z,415
2017-05-01T08:15:56.663Z,410
2017-05-01T08:17:06.531Z,420
2017-05-01T08:18:16.079Z,425
2017-05-01T08:19:24.977Z,430
2017-05-01T08:20:34.229Z,430
2017-05-01T08:21:43.504Z,435
2017-05-01T08:22:52.726Z,440
2017-05-01T08:24:02.273Z,435
2017-05-01T08:25:11.171Z,440
2017-05-01T08:26:20.716Z,435
2017-05-01T08:27:29.918Z,440
2017-05-01T08:28:38.816Z,435
2017-05-01T08:29:48.036Z,435
2017-05-01T08:30:56.928Z,435
2017-05-01T08:32:06.160Z,440
2017-05-01T08:33:15.434Z,435
2017-05-01T08:34:25.309Z,430
2017-05-01T08:35:34.854Z,430
2017-05-01T08:36:44.074Z,420
2017-05-01T08:37:53.293Z,420
2017-05-01T08:39:03.421Z,405
2017-05-01T08:40:12.641Z,405
2017-05-01T08:41:21.541Z,395
2017-05-01T08:42:30.439Z,390
2017-05-01T08:43:39.661Z,390
2017-05-01T08:44:48.940Z,390
2017-05-01T08:45:57.848Z,390
2017-05-01T08:47:06.740Z,395
2017-05-01T08:48:16.296Z,395
2017-05-01T08:49:25.196Z,395
2017-05-01T08:50:35.226Z,395
2017-05-01T08:51:44.122Z,395
2017-05-01T08:52:53.998Z,400
2017-05-01T08:54:03.553Z,405
2017-05-01T08:55:12.778Z,415
2017-05-01T08:56:22.027Z,420
2017-05-01T08:57:31.254Z,420
2017-05-01T08:58:40.802Z,425
2017-05-01T08:59:50.025Z,430
2017-05-01T09:00:58.920Z,440
2017-05-01T09:02:08.712Z,445
2017-05-01T09:03:17.934Z,445
2017-05-01T09:04:27.164Z,450
2017-05-01T09:05:36.067Z,455
2017-05-01T09:06:45.002Z,455
2017-05-01T09:07:53.954Z,460
2017-05-01T09:09:03.503Z,465
2017-05-01T09:10:12.398Z,470
2017-05-01T09:11:21.940Z,475
2017-05-01T09:12:31.488Z,480
2017-05-01T09:13:40.538Z,490
2017-05-01T09:14:49.430Z,500
2017-05-01T09:15:58.325Z,505
2017-05-01T09:17:07.226Z,510
2017-05-01T09:18:16.123Z,510
2017-05-01T09:19:25.450Z,510
2017-05-01T09:20:34.670Z,505
2017-05-01T09:21:44.221Z,505
2017-05-01T09:22:53.440Z,505
2017-05-01T09:24:02.663Z,515
2017-05-01T09:25:11.708Z,515
2017-05-01T09:26:21.575Z,520
2017-05-01T09:27:30.471Z,525
2017-05-01T09:28:40.018Z,525
2017-05-01T09:29:49.245Z,530
2017-05-01T09:30:58.943Z,530
2017-05-01T09:32:07.842Z,535
2017-05-01T09:33:17.071Z,530
2017-05-01T09:34:26.947Z,535
2017-05-01T09:35:36.170Z,535
2017-05-01T09:36:45.540Z,535
2017-05-01T09:37:55.422Z,535
2017-05-01T09:39:04.970Z,535
2017-05-01T09:40:14.208Z,540
2017-05-01T09:41:23.111Z,540
2017-05-01T09:42:32.160Z,535
2017-05-01T09:43:41.387Z,535
2017-05-01T09:44:50.286Z,535
2017-05-01T09:45:59.836Z,540
2017-05-01T09:47:08.732Z,540
2017-05-01T09:48:18.758Z,555
2017-05-01T09:49:28.641Z,570
2017-05-01T09:50:37.548Z,585
2017-05-01T09:51:46.478Z,595
2017-05-01T09:52:56.357Z,605
2017-05-01T09:54:05.730Z,615
2017-05-01T09:55:14.962Z,630
2017-05-01T09:56:24.180Z,635
2017-05-01T09:57:33.090Z,640
2017-05-01T09:58:42.319Z,655
2017-05-01T09:59:51.597Z,655
2017-05-01T10:01:00.501Z,630
2017-05-01T10:02:10.054Z,615
2017-05-01T10:03:19.606Z,615
2017-05-01T10:04:28.834Z,595
2017-05-01T10:05:37.884Z,580
2017-05-01T10:06:47.108Z,580
2017-05-01T10:07:56.982Z,580
2017-05-01T10:09:06.864Z,610
2017-05-01T10:10:15.762Z,630
2017-05-01T10:11:25.140Z,620
2017-05-01T10:12:34.363Z,620
2017-05-01T10:13:43.261Z,670
2017-05-01T10:14:52.816Z,690
2017-05-01T10:16:01.723Z,690
2017-05-01T10:17:10.722Z,670
2017-05-01T10:18:19.954Z,645
2017-05-01T10:19:29.831Z,655
2017-05-01T10:20:38.730Z,695
2017-05-01T10:21:47.956Z,720
2017-05-01T10:22:57.660Z,725
2017-05-01T10:24:06.890Z,725
2017-05-01T10:25:16.119Z,700
2017-05-01T10:26:25.026Z,710
2017-05-01T10:27:33.925Z,675
2017-05-01T10:28:42.876Z,670
2017-05-01T10:29:52.099Z,670
2017-05-01T10:31:00.999Z,680
2017-05-01T10:32:10.257Z,710
2017-05-01T10:33:19.809Z,725
2017-05-01T10:34:29.411Z,685
2017-05-01T10:35:38.315Z,665
2017-05-01T10:36:47.543Z,650
2017-05-01T10:37:56.770Z,630
2017-05-01T10:39:05.998Z,620
2017-05-01T10:40:15.308Z,625
2017-05-01T10:41:24.525Z,635
2017-05-01T10:42:33.751Z,655
2017-05-01T10:43:43.310Z,665
2017-05-01T10:44:52.862Z,700
2017-05-01T10:46:02.337Z,745
2017-05-01T10:47:11.894Z,780
2017-05-01T10:48:21.783Z,780
2017-05-01T10:49:30.695Z,800
2017-05-01T10:50:39.917Z,800
2017-05-01T10:51:49.469Z,750
2017-05-01T10:52:58.705Z,765
2017-05-01T10:54:08.260Z,770
2017-05-01T10:55:17.489Z,770
2017-05-01T10:56:26.392Z,780
2017-05-01T10:57:35.642Z,760
2017-05-01T10:58:45.197Z,775
2017-05-01T10:59:54.094Z,790
2017-05-01T11:01:03.002Z,770
2017-05-01T11:02:11.908Z,795
2017-05-01T11:03:21.556Z,805
2017-05-01T11:04:30.820Z,770
2017-05-01T11:05:39.717Z,770
2017-05-01T11:06:48.618Z,765
2017-05-01T11:07:57.846Z,740
2017-05-01T11:09:07.650Z,730
2017-05-01T11:10:16.548Z,700
2017-05-01T11:11:26.104Z,680
2017-05-01T11:12:35.011Z,660
2017-05-01T11:13:44.237Z,650
2017-05-01T11:14:53.791Z,650
2017-05-01T11:16:03.015Z,665
2017-05-01T11:17:11.918Z,680
2017-05-01T11:18:21.476Z,715
2017-05-01T11:19:30.699Z,740
2017-05-01T11:20:39.796Z,765
2017-05-01T11:21:48.708Z,785
2017-05-01T11:22:57.934Z,830
2017-05-01T11:24:07.161Z,890
2017-05-01T11:25:16.068Z,935
2017-05-01T11:26:25.694Z,945
2017-05-01T11:27:34.602Z,890
2017-05-01T11:28:43.504Z,825
2017-05-01T11:29:52.410Z,785
2017-05-01T11:31:02.298Z,740
2017-05-01T11:32:12.272Z,705
2017-05-01T11:33:21.184Z,685
2017-05-01T11:34:30.409Z,675
2017-05-01T11:35:39.968Z,675
2017-05-01T11:36:49.197Z,685
2017-05-01T11:37:59.076Z,700
2017-05-01T11:39:08.304Z,740
2017-05-01T11:40:17.539Z,770
2017-05-01T11:41:27.090Z,815
2017-05-01T11:42:36.323Z,870
2017-05-01T11:43:46.405Z,895
2017-05-01T11:44:55.639Z,875
2017-05-01T11:46:04.543Z,835
2017-05-01T11:47:13.767Z,795
2017-05-01T11:48:22.995Z,755
2017-05-01T11:49:32.472Z,725
2017-05-01T11:50:41.705Z,710
2017-05-01T11:51:50.933Z,720
2017-05-01T11:53:00.495Z,740
2017-05-01T11:54:09.733Z,735
2017-05-01T11:55:18.787Z,745
2017-05-01T11:56:28.021Z,745
2017-05-01T11:57:36.922Z,735
2017-05-01T11:58:46.149Z,735
2017-05-01T11:59:55.377Z,735
2017-05-01T12:01:05.028Z,835
2017-05-01T12:02:14.251Z,885
2017-05-01T12:03:23.482Z,900
2017-05-01T12:04:32.382Z,955
2017-05-01T12:05:41.610Z,970
2017-05-01T12:06:50.610Z,1125
2017-05-01T12:08:00.491Z,1725
2017-05-01T12:09:09.390Z,2305
2017-05-01T12:10:18.295Z,2415
2017-05-01T12:11:27.195Z,2180
2017-05-01T12:12:36.897Z,1480
2017-05-01T12:13:46.498Z,1370
2017-05-01T12:14:56.379Z,1290
2017-05-01T12:16:06.263Z,1000
2017-05-01T12:17:15.169Z,1005
2017-05-01T12:18:24.775Z,1130
2017-05-01T12:19:34.006Z,1030
2017-05-01T12:20:43.560Z,840
2017-05-01T12:21:52.788Z,910
2017-05-01T12:23:02.023Z,1340
2017-05-01T12:24:11.401Z,1765
2017-05-01T12:25:20.634Z,1430
2017-05-01T12:26:29.862Z,1420
2017-05-01T12:27:38.763Z,1125
2017-05-01T12:28:48.691Z,955
2017-05-01T12:29:58.247Z,925
2017-05-01T12:31:07.479Z,1295
2017-05-01T12:32:16.386Z,1035
2017-05-01T12:33:26.594Z,895
2017-05-01T12:34:36.150Z,910
2017-05-01T12:35:45.728Z,1000
2017-05-01T12:36:54.953Z,1175
2017-05-01T12:38:04.186Z,1465
2017-05-01T12:39:14.092Z,1500
2017-05-01T12:40:23.973Z,1165
2017-05-01T12:41:33.252Z,980
2017-05-01T12:42:42.483Z,1265
2017-05-01T12:43:52.041Z,2650
2017-05-01T12:45:00.946Z,3125
2017-05-01T12:46:09.851Z,3290
2017-05-01T12:47:19.457Z,3585
2017-05-01T12:48:28.691Z,2735
2017-05-01T12:49:38.248Z,3405
2017-05-01T12:50:47.477Z,3195
2017-05-01T12:51:56.393Z,2610
2017-05-01T12:53:05.610Z,1795
2017-05-01T12:54:14.843Z,1170
2017-05-01T12:55:23.760Z,940
2017-05-01T12:56:33.322Z,1020
2017-05-01T12:57:42.881Z,1045
2017-05-01T12:58:52.546Z,1605
2017-05-01T13:00:02.103Z,1610
2017-05-01T13:01:11.014Z,2230
2017-05-01T13:02:20.248Z,2635
2017-05-01T13:03:30.128Z,2905
2017-05-01T13:04:39.368Z,3095
2017-05-01T13:05:48.605Z,2290
2017-05-01T13:06:57.508Z,1655
2017-05-01T13:08:06.738Z,1170
2017-05-01T13:09:15.971Z,1100
2017-05-01T13:10:24.930Z,2165
2017-05-01T13:11:33.836Z,2195
2017-05-01T13:12:43.395Z,2035
2017-05-01T13:13:53.608Z,1880
2017-05-01T13:15:02.846Z,1490
2017-05-01T13:16:11.900Z,1615
2017-05-01T13:17:21.129Z,2065
2017-05-01T13:18:30.694Z,2300
2017-05-01T13:19:39.936Z,2325
2017-05-01T13:20:48.851Z,1965
2017-05-01T13:21:58.066Z,1505
2017-05-01T13:23:06.976Z,1480
2017-05-01T13:24:15.884Z,1380
2017-05-01T13:25:24.786Z,1295
2017-05-01T13:26:33.692Z,1370
2017-05-01T13:27:42.750Z,1495
2017-05-01T13:28:52.321Z,1720
2017-05-01T13:30:01.561Z,1330
2017-05-01T13:31:10.468Z,1550
2017-05-01T13:32:19.707Z,1825
2017-05-01T13:33:29.331Z,1750
2017-05-01T13:34:38.887Z,1895
2017-05-01T13:35:47.796Z,1905
2017-05-01T13:36:57.032Z,1120
2017-05-01T13:38:06.589Z,645
2017-05-01T13:39:16.298Z,530
2017-05-01T13:40:25.855Z,535
2017-05-01T13:41:35.416Z,455
2017-05-01T13:42:44.322Z,430
2017-05-01T13:43:53.555Z,455
2017-05-01T13:45:03.588Z,455
2017-05-01T13:46:12.829Z,425
2017-05-01T13:47:21.737Z,395
2017-05-01T13:48:30.644Z,385
2017-05-01T13:49:40.526Z,380
2017-05-01T13:50:49.761Z,405
2017-05-01T13:51:59.322Z,445
2017-05-01T13:53:08.871Z,485
2017-05-01T13:54:18.429Z,565
2017-05-01T13:55:27.980Z,810
2017-05-01T13:56:37.125Z,685
2017-05-01T13:57:46.028Z,765
2017-05-01T13:58:55.588Z,780
2017-05-01T14:00:04.814Z,665
2017-05-01T14:01:13.712Z,610
2017-05-01T14:02:23.103Z,605
2017-05-01T14:03:32.007Z,655
2017-05-01T14:04:41.568Z,650
2017-05-01T14:05:50.795Z,610
2017-05-01T14:07:00.020Z,565
2017-05-01T14:08:09.721Z,495
2017-05-01T14:09:18.951Z,430
2017-05-01T14:10:27.858Z,400
2017-05-01T14:11:37.088Z,385
2017-05-01T14:12:45.991Z,375
2017-05-01T14:13:55.422Z,360
2017-05-01T14:15:04.647Z,350
2017-05-01T14:16:14.201Z,345
2017-05-01T14:17:23.760Z,345
2017-05-01T14:18:33.316Z,350
2017-05-01T14:19:42.693Z,355
2017-05-01T14:20:51.916Z,350
2017-05-01T14:22:01.468Z,325
2017-05-01T14:23:11.664Z,305
2017-05-01T14:24:21.212Z,295
2017-05-01T14:25:30.598Z,290
2017-05-01T14:26:39.824Z,290
2017-05-01T14:27:49.063Z,300
2017-05-01T14:28:59.264Z,315
2017-05-01T14:30:08.815Z,350
2017-05-01T14:31:17.867Z,385
2017-05-01T14:32:27.090Z,410
2017-05-01T14:33:36.328Z,445
2017-05-01T14:34:45.242Z,470
2017-05-01T14:35:54.499Z,470
2017-05-01T14:37:03.872Z,460
2017-05-01T14:38:12.778Z,455
2017-05-01T14:39:22.337Z,460
2017-05-01T14:40:31.244Z,470
2017-05-01T14:41:40.148Z,485
2017-05-01T14:42:49.530Z,515
2017-05-01T14:43:59.406Z,540
2017-05-01T14:45:08.305Z,565
2017-05-01T14:46:17.209Z,585
2017-05-01T14:47:26.111Z,570
2017-05-01T14:48:35.866Z,530
2017-05-01T14:49:45.086Z,470
2017-05-01T14:50:54.314Z,470
2017-05-01T14:52:03.211Z,495
2017-05-01T14:53:12.109Z,515
2017-05-01T14:54:21.436Z,585
2017-05-01T14:55:30.337Z,600
2017-05-01T14:56:39.260Z,585
2017-05-01T14:57:48.494Z,590
2017-05-01T14:58:58.044Z,610
2017-05-01T15:00:06.997Z,610
2017-05-01T15:01:16.219Z,580
2017-05-01T15:02:25.118Z,555
2017-05-01T15:03:34.676Z,480
2017-05-01T15:04:43.904Z,455
2017-05-01T15:05:53.280Z,440
2017-05-01T15:07:02.512Z,450
2017-05-01T15:08:11.739Z,480
2017-05-01T15:09:21.319Z,525
2017-05-01T15:10:30.885Z,550
2017-05-01T15:11:40.170Z,540
2017-05-01T15:12:49.726Z,525
2017-05-01T15:13:59.600Z,540
2017-05-01T15:15:08.830Z,540
2017-05-01T15:16:18.058Z,550
2017-05-01T15:17:28.805Z,570
2017-05-01T15:18:38.728Z,565
2017-05-01T15:19:47.960Z,575
2017-05-01T15:20:57.508Z,535
2017-05-01T15:22:06.735Z,530
2017-05-01T15:23:15.968Z,425
2017-05-01T15:24:24.873Z,370
2017-05-01T15:25:34.423Z,350
2017-05-01T15:26:43.336Z,280
2017-05-01T15:27:52.249Z,250
2017-05-01T15:29:02.553Z,225
2017-05-01T15:30:11.455Z,215
2017-05-01T15:31:20.683Z,205
2017-05-01T15:32:29.916Z,190
2017-05-01T15:33:38.850Z,195
2017-05-01T15:34:48.126Z,205
2017-05-01T15:35:57.159Z,235
2017-05-01T15:37:07.391Z,260
2017-05-01T15:38:16.471Z,290
2017-05-01T15:39:25.855Z,320
2017-05-01T15:40:35.291Z,345
2017-05-01T15:41:44.776Z,360
2017-05-01T15:42:54.079Z,355
2017-05-01T15:44:03.633Z,355
2017-05-01T15:45:12.550Z,365
2017-05-01T15:46:21.931Z,360
2017-05-01T15:47:30.848Z,315
2017-05-01T15:48:40.405Z,275
2017-05-01T15:49:49.306Z,235
2017-05-01T15:50:58.867Z,205
2017-05-01T15:52:07.818Z,175
2017-05-01T15:53:17.041Z,160
2017-05-01T15:54:25.942Z,165
2017-05-01T15:55:35.164Z,170
2017-05-01T15:56:44.067Z,185
2017-05-01T15:57:53.094Z,200
2017-05-01T15:59:02.652Z,220
2017-05-01T16:00:11.870Z,235
2017-05-01T16:01:21.415Z,240
2017-05-01T16:02:30.639Z,255
2017-05-01T16:03:40.194Z,260
2017-05-01T16:04:49.745Z,255
2017-05-01T16:05:59.026Z,255
2017-05-01T16:07:08.065Z,265
2017-05-01T16:08:17.406Z,285
2017-05-01T16:09:27.033Z,315