createdAt,value
2019-02-15T00:00:46.000Z,1029.7
2019-02-15T00:01:58.000Z,1029.6
2019-02-15T00:03:11.893Z,1029.6
2019-02-15T00:04:24.008Z,1029.6
2019-02-15T00:05:36.273Z,1029.6
2019-02-15T00:06:47.000Z,1029.6
2019-02-15T00:07:59.000Z,1029.6
2019-02-15T00:09:11.000Z,1029.6
2019-02-15T00:10:24.000Z,1029.6
2019-02-15T00:11:36.000Z,1029.6
2019-02-15T00:12:48.000Z,1029.6
2019-02-15T00:14:01.642Z,1029.6
2019-02-15T00:15:12.000Z,1029.6
2019-02-15T00:16:26.000Z,1029.6
2019-02-15T00:17:37.000Z,1029.6
2019-02-15T00:18:49.000Z,1029.6
2019-02-15T00:20:01.000Z,1029.6
2019-02-15T00:21:13.000Z,1029.6
2019-02-15T00:22:26.989Z,1029.6
2019-02-15T00:23:38.000Z,1029.6
2019-02-15T00:24:51.381Z,1029.6
2019-02-15T00:26:02.000Z,1029.6
2019-02-15T00:27:15.774Z,1029.7
2019-02-15T00:28:26.000Z,1029.6
2019-02-15T00:29:39.000Z,1029.6
2019-02-15T00:32:03.000Z,1029.6
2019-02-15T00:33:15.000Z,1029.6
2019-02-15T00:34:27.000Z,1029.6
2019-02-15T00:35:40.000Z,1029.6
2019-02-15T00:36:52.000Z,1029.6
2019-02-15T00:38:04.000Z,1029.6
2019-02-15T00:39:16.000Z,1029.6
2019-02-15T00:40:29.913Z,1029.6
2019-02-15T00:41:41.000Z,1029.7
2019-02-15T00:42:54.029Z,1029.7
2019-02-15T00:44:05.000Z,1029.7
2019-02-15T00:45:17.000Z,1029.7
2019-02-15T00:47:42.000Z,1029.7
2019-02-15T00:48:54.000Z,1029.6
2019-02-15T00:50:07.461Z,1029.7
2019-02-15T00:51:18.000Z,1029.7
2019-02-15T00:52:31.845Z,1029.7
2019-02-15T00:53:43.000Z,1029.7
2019-02-15T00:54:55.000Z,1029.6
2019-02-15T00:56:07.000Z,1029.6
2019-02-15T00:57:20.630Z,1029.7
2019-02-15T00:58:32.819Z,1029.6
2019-02-15T00:59:43.000Z,1029.6
2019-02-15T01:00:57.205Z,1029.6
2019-02-15T01:02:08.000Z,1029.6
2019-02-15T01:03:20.000Z,1029.6
2019-02-15T01:04:33.784Z,1029.6
2019-02-15T01:05:44.000Z,1029.6
2019-02-15T01:06:57.000Z,1029.6
2019-02-15T01:08:10.371Z,1029.5
2019-02-15T01:09:21.000Z,1029.5
2019-02-15T01:10:33.000Z,1029.5
2019-02-15T01:11:45.000Z,1029.5
2019-02-15T01:12:58.000Z,1029.5
2019-02-15T01:14:10.000Z,1029.5
2019-02-15T01:15:23.534Z,1029.4
2019-02-15T01:16:35.734Z,1029.5
2019-02-15T01:17:47.924Z,1029.5
2019-02-15T01:19:00.115Z,1029.5
2019-02-15T01:20:11.000Z,1029.5
2019-02-15T01:21:23.000Z,1029.6
2019-02-15T01:22:35.000Z,1029.5
2019-02-15T01:23:47.000Z,1029.5
2019-02-15T01:25:00.000Z,1029.5
2019-02-15T01:26:13.283Z,1029.5
2019-02-15T01:27:24.000Z,1029.5
2019-02-15T01:28:36.000Z,1029.5
2019-02-15T01:29:48.000Z,1029.5
2019-02-15T01:31:01.000Z,1029.5
2019-02-15T01:32:13.000Z,1029.5
2019-02-15T01:33:25.000Z,1029.4
2019-02-15T01:34:37.000Z,1029.5
2019-02-15T01:35:49.000Z,1029.5
2019-02-15T01:37:02.000Z,1029.5
2019-02-15T01:38:15.353Z,1029.5
2019-02-15T01:39:26.000Z,1029.5
2019-02-15T01:40:39.739Z,1029.4
2019-02-15T01:41:51.928Z,1029.4
2019-02-15T01:43:04.012Z,1029.4
2019-02-15T01:44:15.000Z,1029.3
2019-02-15T01:45:27.000Z,1029.4
2019-02-15T01:46:39.000Z,1029.3
2019-02-15T01:47:51.000Z,1029.3
2019-02-15T01:49:05.101Z,1029.3
2019-02-15T01:50:17.294Z,1029.3
2019-02-15T01:51:28.000Z,1029.3
2019-02-15T01:52:40.000Z,1029.2
2019-02-15T01:53:52.000Z,1029.2
2019-02-15T01:55:05.000Z,1029.2
2019-02-15T01:56:17.000Z,1029.2
2019-02-15T01:57:29.000Z,1029.2
2019-02-15T01:58:41.000Z,1029.3
2019-02-15T01:59:53.000Z,1029.2
2019-02-15T02:01:06.000Z,1029.2
2019-02-15T02:02:19.235Z,1029.2
2019-02-15T02:03:30.000Z,1029.2
2019-02-15T02:04:43.621Z,1029.2
2019-02-15T02:05:54.000Z,1029.2
2019-02-15T02:07:06.000Z,1029.2
2019-02-15T02:08:20.201Z,1029.2
2019-02-15T02:09:32.398Z,1029.2
2019-02-15T02:11:56.789Z,1029.2
2019-02-15T02:14:21.170Z,1029.1
2019-02-15T02:15:33.371Z,1029.1
2019-02-15T02:16:45.560Z,1029.1
2019-02-15T02:17:57.752Z,1029.1
2019-02-15T02:20:22.143Z,1029.1
2019-02-15T02:21:34.333Z,1029.1
2019-02-15T02:22:46.535Z,1029.1
2019-02-15T02:23:58.722Z,1029.1
2019-02-15T02:25:10.924Z,1029
2019-02-15T02:26:23.113Z,1029
2019-02-15T02:27:35.030Z,1029
2019-02-15T02:28:47.508Z,1029
2019-02-15T02:29:59.697Z,1029
2019-02-15T02:33:36.278Z,1029
2019-02-15T02:34:48.477Z,1029
2019-02-15T02:36:00.675Z,1029
2019-02-15T02:37:12.866Z,1029
2019-02-15T02:39:37.249Z,1029
2019-02-15T02:40:49.444Z,1029
2019-02-15T02:44:26.032Z,1029
2019-02-15T02:45:38.236Z,1029
2019-02-15T02:46:49.000Z,1029
2019-02-15T02:48:01.000Z,1029
2019-02-15T02:49:13.000Z,1029
2019-02-15T02:50:25.000Z,1028.9
2019-02-15T02:51:38.000Z,1028.9
2019-02-15T02:52:50.000Z,1029
2019-02-15T02:54:02.000Z,1029
2019-02-15T02:55:14.000Z,1029
2019-02-15T02:57:39.000Z,1028.9
2019-02-15T02:58:51.000Z,1028.9
2019-02-15T03:00:03.000Z,1028.9
2019-02-15T03:01:15.000Z,1028.9
2019-02-15T03:02:29.169Z,1028.9
2019-02-15T03:03:41.367Z,1028.9
2019-02-15T03:04:53.563Z,1028.9
2019-02-15T03:06:04.000Z,1029
2019-02-15T03:07:16.000Z,1028.9
2019-02-15T03:08:29.000Z,1028.9
2019-02-15T03:09:41.000Z,1028.9
2019-02-15T03:10:53.000Z,1028.9
2019-02-15T03:12:05.000Z,1028.9
2019-02-15T03:13:18.918Z,1028.9
2019-02-15T03:14:30.000Z,1028.9
2019-02-15T03:15:42.000Z,1028.9
2019-02-15T03:16:55.501Z,1028.8
2019-02-15T03:18:06.000Z,1028.9
2019-02-15T03:19:18.000Z,1028.9
2019-02-15T03:20:31.000Z,1028.9
2019-02-15T03:21:43.000Z,1028.9
2019-02-15T03:22:55.000Z,1028.9
2019-02-15T03:24:07.000Z,1028.9
2019-02-15T03:25:19.000Z,1028.9
2019-02-15T03:26:33.054Z,1028.9
2019-02-15T03:27:44.000Z,1028.9
2019-02-15T03:28:57.043Z,1028.9
2019-02-15T03:30:08.000Z,1029
2019-02-15T03:31:20.000Z,1029
2019-02-15T03:32:34.020Z,1029
2019-02-15T03:33:45.000Z,1029
2019-02-15T03:34:57.000Z,1028.9
2019-02-15T03:36:09.000Z,1029
2019-02-15T03:37:22.801Z,1029
2019-02-15T03:38:33.000Z,1029
2019-02-15T03:39:46.000Z,1029
2019-02-15T03:40:59.383Z,1029
2019-02-15T03:42:10.000Z,1029
2019-02-15T03:43:22.000Z,1029
2019-02-15T03:44:35.963Z,1029.1
2019-02-15T03:45:47.000Z,1029.1
2019-02-15T03:46:59.000Z,1029.1
2019-02-15T03:48:11.000Z,1029.1
2019-02-15T03:49:23.000Z,1029.1
2019-02-15T03:50:35.000Z,1029.1
2019-02-15T03:51:49.135Z,1029
2019-02-15T03:53:01.326Z,1029
2019-02-15T03:54:12.000Z,1029
2019-02-15T03:55:24.000Z,1029.1
2019-02-15T03:56:36.000Z,1029.1
2019-02-15T03:57:49.000Z,1029.1
2019-02-15T03:59:01.000Z,1029
2019-02-15T04:00:13.000Z,1029
2019-02-15T04:01:25.000Z,1029
2019-02-15T04:02:38.881Z,1029
2019-02-15T04:03:50.000Z,1029
2019-02-15T04:05:03.266Z,1029
2019-02-15T04:06:14.000Z,1029
2019-02-15T04:07:26.000Z,1029.1
2019-02-15T04:08:38.000Z,1029
2019-02-15T04:09:51.000Z,1029
2019-02-15T04:11:03.000Z,1029.1
2019-02-15T04:12:15.000Z,1029
2019-02-15T04:14:40.826Z,1029
2019-02-15T04:15:53.015Z,1029.1
2019-02-15T04:17:05.020Z,1029.1
2019-02-15T04:18:16.000Z,1029.1
2019-02-15T04:19:28.000Z,1029.1
2019-02-15T04:20:40.000Z,1029.1
2019-02-15T04:21:52.000Z,1029.2
2019-02-15T04:23:05.000Z,1029.2
2019-02-15T04:24:17.000Z,1029.1
2019-02-15T04:25:29.000Z,1029.1
2019-02-15T04:26:42.763Z,1029.1
2019-02-15T04:27:53.000Z,1029.1
2019-02-15T04:29:07.147Z,1029.1
2019-02-15T04:30:19.338Z,1029.1
2019-02-15T04:31:30.000Z,1029.1
2019-02-15T04:32:42.000Z,1029.1
2019-02-15T04:33:54.000Z,1029.1
2019-02-15T04:35:07.000Z,1029.1
2019-02-15T04:36:19.000Z,1029.1
2019-02-15T04:37:31.000Z,1029.1
2019-02-15T04:38:44.070Z,1029.1
2019-02-15T04:39:56.896Z,1029.1
2019-02-15T04:41:08.000Z,1029.1
2019-02-15T04:42:20.000Z,1029.1
2019-02-15T04:43:32.000Z,1029.1
2019-02-15T04:44:44.000Z,1029.1
2019-02-15T04:45:56.000Z,1029.1
2019-02-15T04:47:10.060Z,1029.1
2019-02-15T04:48:21.000Z,1029.2
2019-02-15T04:49:33.000Z,1029.2
2019-02-15T04:50:45.000Z,1029.2
2019-02-15T04:51:57.000Z,1029.2
2019-02-15T04:53:11.032Z,1029.2
2019-02-15T04:54:22.000Z,1029.2
2019-02-15T04:55:34.000Z,1029.2
2019-02-15T04:56:46.000Z,1029.2
2019-02-15T04:57:58.000Z,1029.2
2019-02-15T04:59:10.000Z,1029.2
2019-02-15T05:00:23.000Z,1029.2
2019-02-15T05:01:35.000Z,1029.2
2019-02-15T05:02:47.000Z,1029.1
2019-02-15T05:03:59.000Z,1029.2
2019-02-15T05:05:12.974Z,1029.1
2019-02-15T05:06:25.164Z,1029.1
2019-02-15T05:07:36.000Z,1029.2
2019-02-15T05:08:48.000Z,1029.1
2019-02-15T05:10:00.000Z,1029.2
2019-02-15T05:11:12.000Z,1029.2
2019-02-15T05:12:25.000Z,1029.2
2019-02-15T05:13:37.000Z,1029.2
2019-02-15T05:14:50.526Z,1029.2
2019-02-15T05:16:01.000Z,1029.2
2019-02-15T05:17:13.000Z,1029.2
2019-02-15T05:18:26.000Z,1029.2
2019-02-15T05:19:38.000Z,1029.2
2019-02-15T05:20:51.497Z,1029.2
2019-02-15T05:22:02.000Z,1029.2
2019-02-15T05:24:27.000Z,1029.2
2019-02-15T05:25:39.000Z,1029.2
2019-02-15T05:26:51.000Z,1029.2
2019-02-15T05:28:03.000Z,1029.2
2019-02-15T05:29:15.000Z,1029.2
2019-02-15T05:30:28.000Z,1029.1
2019-02-15T05:31:40.000Z,1029.1
2019-02-15T05:32:52.000Z,1029.1
2019-02-15T05:34:04.000Z,1029.1
2019-02-15T05:35:16.000Z,1029.1
2019-02-15T05:36:29.000Z,1029.1
2019-02-15T05:37:41.000Z,1029.1
2019-02-15T05:38:53.000Z,1029.2
2019-02-15T05:40:05.000Z,1029.1
2019-02-15T05:41:18.825Z,1029.2
2019-02-15T05:42:31.000Z,1029.2
2019-02-15T05:43:42.000Z,1029.2
2019-02-15T05:44:54.000Z,1029.2
2019-02-15T05:46:06.000Z,1029.2
2019-02-15T05:47:18.000Z,1029.2
2019-02-15T05:48:30.000Z,1029.2
2019-02-15T05:49:43.000Z,1029.2
2019-02-15T05:50:55.000Z,1029.2
2019-02-15T05:52:08.580Z,1029.2
2019-02-15T05:53:20.774Z,1029.3
2019-02-15T05:54:31.000Z,1029.2
2019-02-15T05:56:57.362Z,1029.2
2019-02-15T05:58:08.000Z,1029.2
2019-02-15T05:59:20.000Z,1029.2
2019-02-15T06:00:32.000Z,1029.2
2019-02-15T06:01:45.000Z,1029.2
2019-02-15T06:02:58.336Z,1029.2
2019-02-15T06:04:09.000Z,1029.2
2019-02-15T06:05:21.000Z,1029.2
2019-02-15T06:06:33.000Z,1029.2
2019-02-15T06:07:46.000Z,1029.2
2019-02-15T06:08:58.000Z,1029.2
2019-02-15T06:10:10.000Z,1029.2
2019-02-15T06:11:22.000Z,1029.2
2019-02-15T06:12:34.000Z,1029.2
2019-02-15T06:13:48.101Z,1029.2
2019-02-15T06:14:59.000Z,1029.2
2019-02-15T06:16:11.000Z,1029.2
2019-02-15T06:17:24.687Z,1029.2
2019-02-15T06:18:35.000Z,1029.2
2019-02-15T06:19:48.000Z,1029.2
2019-02-15T06:21:00.000Z,1029.3
2019-02-15T06:22:13.468Z,1029.2
2019-02-15T06:23:24.000Z,1029.2
2019-02-15T06:24:36.000Z,1029.2
2019-02-15T06:25:49.000Z,1029.2
2019-02-15T06:27:02.366Z,1029.2
2019-02-15T06:28:13.000Z,1029.2
2019-02-15T06:29:26.759Z,1029.2
2019-02-15T06:30:37.000Z,1029.2
2019-02-15T06:31:50.000Z,1029.2
2019-02-15T06:33:03.344Z,1029.2
2019-02-15T06:34:14.000Z,1029.2
2019-02-15T06:35:59.000Z,1029.2
2019-02-15T06:37:23.000Z,1029.2
2019-02-15T06:37:57.000Z,1029.3
2019-02-15T06:39:03.000Z,1029.3
2019-02-15T06:40:22.000Z,1029.4
2019-02-15T06:41:28.719Z,1029.3
2019-02-15T06:42:40.091Z,1029.4
2019-02-15T06:43:52.000Z,1029.3
2019-02-15T06:45:05.305Z,1029.3
2019-02-15T06:46:21.000Z,1029.3
2019-02-15T06:47:28.000Z,1029.4
2019-02-15T06:48:40.000Z,1029.4
2019-02-15T06:49:53.000Z,1029.3
2019-02-15T06:51:05.000Z,1029.4
2019-02-15T06:52:17.000Z,1029.3
2019-02-15T06:53:29.000Z,1029.4
2019-02-15T06:54:41.000Z,1029.4
2019-02-15T06:55:54.000Z,1029.3
2019-02-15T06:57:06.000Z,1029.4
2019-02-15T06:58:19.458Z,1029.3
2019-02-15T06:59:30.000Z,1029.3
2019-02-15T07:00:42.000Z,1029.4
2019-02-15T07:01:55.000Z,1029.4
2019-02-15T07:03:07.000Z,1029.4
2019-02-15T07:04:19.000Z,1029.3
2019-02-15T07:05:31.000Z,1029.4
2019-02-15T07:06:43.000Z,1029.5
2019-02-15T07:07:55.000Z,1029.5
2019-02-15T07:09:08.000Z,1029.4
2019-02-15T07:10:20.000Z,1029.4
2019-02-15T07:11:32.000Z,1029.4
2019-02-15T07:12:44.000Z,1029.5
2019-02-15T07:13:56.000Z,1029.4
2019-02-15T07:15:10.190Z,1029.4
2019-02-15T07:16:21.000Z,1029.4
2019-02-15T07:17:33.000Z,1029.4
2019-02-15T07:18:45.000Z,1029.4
2019-02-15T07:19:57.000Z,1029.5
2019-02-15T07:21:10.000Z,1029.4
2019-02-15T07:22:22.000Z,1029.5
2019-02-15T07:23:35.567Z,1029.5
2019-02-15T07:24:46.000Z,1029.5
2019-02-15T07:25:59.954Z,1029.4
2019-02-15T07:27:12.150Z,1029.5
2019-02-15T07:29:35.000Z,1029.5
2019-02-15T07:30:48.734Z,1029.5
2019-02-15T07:31:59.000Z,1029.5
2019-02-15T07:33:13.126Z,1029.5
2019-02-15T07:34:24.000Z,1029.5
2019-02-15T07:35:37.520Z,1029.5
2019-02-15T07:36:48.000Z,1029.6
2019-02-15T07:38:00.000Z,1029.5
2019-02-15T07:39:14.111Z,1029.5
2019-02-15T07:40:26.301Z,1029.5
2019-02-15T07:41:37.000Z,1029.6
2019-02-15T07:44:01.000Z,1029.6
2019-02-15T07:45:14.000Z,1029.6
2019-02-15T07:46:26.000Z,1029.6
2019-02-15T07:47:39.511Z,1029.6
2019-02-15T07:48:50.000Z,1029.5
2019-02-15T07:50:03.867Z,1029.5
2019-02-15T07:51:15.000Z,1029.5
2019-02-15T07:52:28.251Z,1029.5
2019-02-15T07:53:39.000Z,1029.5
2019-02-15T07:54:52.645Z,1029.5
2019-02-15T07:56:03.000Z,1029.5
2019-02-15T07:57:17.042Z,1029.5
2019-02-15T07:58:29.231Z,1029.5
2019-02-15T07:59:40.000Z,1029.5
2019-02-15T08:00:52.000Z,1029.5
2019-02-15T08:02:04.000Z,1029.5
2019-02-15T08:03:18.011Z,1029.5
2019-02-15T08:04:30.209Z,1029.4
2019-02-15T08:05:41.000Z,1029.4
2019-02-15T08:06:53.000Z,1029.4
2019-02-15T08:08:06.796Z,1029.5
2019-02-15T08:09:18.991Z,1029.4
2019-02-15T08:10:31.191Z,1029.4
2019-02-15T08:11:43.388Z,1029.4
2019-02-15T08:12:54.000Z,1029.5
2019-02-15T08:14:06.000Z,1029.4
2019-02-15T08:15:18.000Z,1029.4
2019-02-15T08:16:31.000Z,1029.4
2019-02-15T08:17:43.000Z,1029.4
2019-02-15T08:18:56.561Z,1029.4
2019-02-15T08:21:19.000Z,1029.4
2019-02-15T08:22:33.142Z,1029.4
2019-02-15T08:24:56.000Z,1029.4
2019-02-15T08:26:09.740Z,1029.4
2019-02-15T08:27:20.000Z,1029.4
2019-02-15T08:28:33.000Z,1029.5
2019-02-15T08:29:45.000Z,1029.5
2019-02-15T08:30:58.511Z,1029.5
2019-02-15T08:32:09.000Z,1029.5
2019-02-15T08:33:22.908Z,1029.5
2019-02-15T08:34:35.097Z,1029.6
2019-02-15T08:35:46.000Z,1029.5
2019-02-15T08:36:58.000Z,1029.6
2019-02-15T08:38:11.068Z,1029.5
2019-02-15T08:39:23.879Z,1029.5
2019-02-15T08:40:35.000Z,1029.5
2019-02-15T08:41:47.000Z,1029.5
2019-02-15T08:42:59.000Z,1029.6
2019-02-15T08:44:11.000Z,1029.6
2019-02-15T08:45:24.853Z,1029.6
2019-02-15T08:46:37.060Z,1029.6
2019-02-15T08:47:49.243Z,1029.5
2019-02-15T08:49:00.000Z,1029.5
2019-02-15T08:50:13.063Z,1029.5
2019-02-15T08:51:24.000Z,1029.5
2019-02-15T08:52:37.000Z,1029.5
2019-02-15T08:53:49.000Z,1029.6
2019-02-15T08:55:02.419Z,1029.6
2019-02-15T08:56:13.000Z,1029.6
2019-02-15T08:57:25.000Z,1029.6
2019-02-15T08:58:39.003Z,1029.6
2019-02-15T08:59:50.000Z,1029.6
2019-02-15T09:01:02.000Z,1029.6
2019-02-15T09:02:14.000Z,1029.6
2019-02-15T09:03:27.786Z,1029.6
2019-02-15T09:04:38.000Z,1029.6
2019-02-15T09:06:01.000Z,1029.7
2019-02-15T09:08:16.564Z,1029.7
2019-02-15T09:09:27.000Z,1029.7
2019-02-15T09:10:40.956Z,1029.7
2019-02-15T09:11:53.198Z,1029.7
2019-02-15T09:13:04.000Z,1029.7
2019-02-15T09:14:28.000Z,1029.7
2019-02-15T09:15:28.000Z,1029.7
2019-02-15T09:16:40.000Z,1029.7
2019-02-15T09:17:53.000Z,1029.7
2019-02-15T09:19:06.329Z,1029.7
2019-02-15T09:20:18.524Z,1029.7
2019-02-15T09:21:29.000Z,1029.7
2019-02-15T09:22:55.000Z,1029.7
2019-02-15T09:23:54.000Z,1029.7
2019-02-15T09:25:06.000Z,1029.7
2019-02-15T09:27:30.000Z,1029.7
2019-02-15T09:28:42.000Z,1029.7
2019-02-15T09:29:55.000Z,1029.7
2019-02-15T09:31:07.000Z,1029.7
2019-02-15T09:32:19.000Z,1029.7
2019-02-15T09:33:31.000Z,1029.7
2019-02-15T09:34:43.000Z,1029.7
2019-02-15T09:35:56.000Z,1029.7
2019-02-15T09:37:08.000Z,1029.7
2019-02-15T09:38:20.000Z,1029.7
2019-02-15T09:39:40.000Z,1029.6
2019-02-15T09:40:45.847Z,1029.7
2019-02-15T09:41:57.000Z,1029.7
2019-02-15T09:43:10.230Z,1029.7
2019-02-15T09:44:21.000Z,1029.7
2019-02-15T09:45:34.062Z,1029.6
2019-02-15T09:46:46.816Z,1029.7
2019-02-15T09:47:57.000Z,1029.6
2019-02-15T09:49:10.000Z,1029.6
2019-02-15T09:50:23.405Z,1029.6
2019-02-15T09:51:35.606Z,1029.6
2019-02-15T09:52:46.000Z,1029.6
2019-02-15T09:53:59.991Z,1029.6
2019-02-15T09:55:12.182Z,1029.7
2019-02-15T09:56:23.000Z,1029.6
2019-02-15T09:57:36.581Z,1029.6
2019-02-15T09:58:48.771Z,1029.6
2019-02-15T10:00:00.000Z,1029.6
2019-02-15T10:01:13.000Z,1029.6
2019-02-15T10:02:24.000Z,1029.5
2019-02-15T10:03:37.555Z,1029.5
2019-02-15T10:04:49.000Z,1029.5
2019-02-15T10:06:01.946Z,1029.5
2019-02-15T10:07:13.000Z,1029.5
2019-02-15T10:08:25.000Z,1029.4
2019-02-15T10:09:37.000Z,1029.5
2019-02-15T10:10:50.725Z,1029.4
2019-02-15T10:12:02.924Z,1029.4
2019-02-15T10:13:15.000Z,1029.4
2019-02-15T10:14:26.000Z,1029.4
2019-02-15T10:15:39.514Z,1029.5
2019-02-15T10:16:51.000Z,1029.4
2019-02-15T10:18:03.090Z,1029.4
2019-02-15T10:19:16.096Z,1029.4
2019-02-15T10:20:27.000Z,1029.4
2019-02-15T10:21:40.000Z,1029.5
2019-02-15T10:22:52.000Z,1029.5
2019-02-15T10:24:04.000Z,1029.4
2019-02-15T10:25:16.000Z,1029.4
2019-02-15T10:26:29.000Z,1029.4
2019-02-15T10:27:40.000Z,1029.3
2019-02-15T10:28:52.000Z,1029.3
2019-02-15T10:30:05.849Z,1029.3
2019-02-15T10:31:35.000Z,1029.3
2019-02-15T10:32:29.000Z,1029.3
2019-02-15T10:33:42.444Z,1029.3
2019-02-15T10:34:53.000Z,1029.2
2019-02-15T10:36:05.000Z,1029.3
2019-02-15T10:37:18.000Z,1029.3
2019-02-15T10:38:31.221Z,1029.3
2019-02-15T10:39:43.421Z,1029.2
2019-02-15T10:40:55.061Z,1029.2
2019-02-15T10:42:06.000Z,1029.3
2019-02-15T10:43:20.005Z,1029.2
2019-02-15T10:44:31.000Z,1029.2
2019-02-15T10:45:43.000Z,1029.2
2019-02-15T10:46:55.000Z,1029.2
2019-02-15T10:48:07.000Z,1029.3
2019-02-15T10:49:19.000Z,1029.2
2019-02-15T10:50:32.000Z,1029.2
2019-02-15T10:51:45.380Z,1029.2
2019-02-15T10:52:57.578Z,1029.2
2019-02-15T10:54:09.770Z,1029.2
2019-02-15T10:55:21.966Z,1029.1
2019-02-15T10:56:33.000Z,1029.1
2019-02-15T10:57:45.000Z,1029.1
2019-02-15T10:58:57.000Z,1029
2019-02-15T11:00:09.000Z,1029
2019-02-15T11:01:21.000Z,1029.1
2019-02-15T11:02:34.000Z,1029
2019-02-15T11:03:47.000Z,1029
2019-02-15T11:04:58.000Z,1029
2019-02-15T11:06:11.741Z,1029
2019-02-15T11:07:23.920Z,1029
2019-02-15T11:08:36.114Z,1029
2019-02-15T11:09:47.000Z,1029
2019-02-15T11:10:59.000Z,1028.9
2019-02-15T11:12:11.000Z,1028.9
2019-02-15T11:13:23.000Z,1028.9
2019-02-15T11:14:37.097Z,1028.9
2019-02-15T11:15:48.000Z,1028.9
2019-02-15T11:17:00.000Z,1028.9
2019-02-15T11:18:13.685Z,1028.9
2019-02-15T11:19:25.883Z,1028.8
2019-02-15T11:20:37.000Z,1028.8
2019-02-15T11:21:50.000Z,1028.8
2019-02-15T11:23:01.000Z,1028.8
2019-02-15T11:24:13.000Z,1028.8
2019-02-15T11:25:25.000Z,1028.9
2019-02-15T11:26:38.000Z,1028.8
2019-02-15T11:27:50.000Z,1028.8
2019-02-15T11:29:02.000Z,1028.8
2019-02-15T11:30:14.000Z,1028.8
2019-02-15T11:31:27.834Z,1028.8
2019-02-15T11:32:39.000Z,1028.8
2019-02-15T11:33:51.000Z,1028.7
2019-02-15T11:35:03.000Z,1028.7
2019-02-15T11:36:15.000Z,1028.7
2019-02-15T11:37:27.000Z,1028.7
2019-02-15T11:38:39.000Z,1028.7
2019-02-15T11:39:52.000Z,1028.6
2019-02-15T11:41:04.000Z,1028.7
2019-02-15T11:42:16.000Z,1028.6
2019-02-15T11:43:29.786Z,1028.6
2019-02-15T11:44:41.981Z,1028.6
2019-02-15T11:45:53.000Z,1028.7
2019-02-15T11:47:05.000Z,1028.6
2019-02-15T11:48:17.000Z,1028.6
2019-02-15T11:49:29.000Z,1028.7
2019-02-15T11:50:41.000Z,1028.6
2019-02-15T11:51:54.000Z,1028.6
2019-02-15T11:53:06.000Z,1028.6
2019-02-15T11:54:18.000Z,1028.6
2019-02-15T11:55:30.000Z,1028.7
2019-02-15T11:56:43.939Z,1028.7
2019-02-15T11:57:55.000Z,1028.7
2019-02-15T11:59:07.000Z,1028.7
2019-02-15T12:00:19.000Z,1028.6
2019-02-15T12:01:31.000Z,1028.7
2019-02-15T12:02:44.917Z,1028.6
2019-02-15T12:03:56.000Z,1028.6
2019-02-15T12:05:08.000Z,1028.6
2019-02-15T12:06:21.501Z,1028.6
2019-02-15T12:07:32.000Z,1028.6
2019-02-15T12:08:44.000Z,1028.6
2019-02-15T12:09:57.000Z,1028.5
2019-02-15T12:11:09.000Z,1028.6
2019-02-15T12:12:22.480Z,1028.6
2019-02-15T12:13:33.000Z,1028.6
2019-02-15T12:14:45.000Z,1028.5
2019-02-15T12:15:58.000Z,1028.5
2019-02-15T12:17:10.000Z,1028.5
2019-02-15T12:18:22.000Z,1028.5
2019-02-15T12:19:35.657Z,1028.5
2019-02-15T12:20:46.000Z,1028.5
2019-02-15T12:21:59.000Z,1028.5
2019-02-15T12:23:12.242Z,1028.5
2019-02-15T12:24:23.000Z,1028.5
2019-02-15T12:25:35.000Z,1028.6
2019-02-15T12:26:48.008Z,1028.5
2019-02-15T12:27:59.000Z,1028.5
2019-02-15T12:29:12.000Z,1028.5
2019-02-15T12:30:24.000Z,1028.5
2019-02-15T12:31:36.000Z,1028.5
2019-02-15T12:32:48.000Z,1028.5
2019-02-15T12:34:01.995Z,1028.5
2019-02-15T12:35:13.000Z,1028.5
2019-02-15T12:36:25.000Z,1028.5
2019-02-15T12:37:37.000Z,1028.4
2019-02-15T12:38:49.000Z,1028.5
2019-02-15T12:40:01.000Z,1028.5
2019-02-15T12:41:14.000Z,1028.5
2019-02-15T12:42:26.000Z,1028.5
2019-02-15T12:43:38.000Z,1028.5
2019-02-15T12:44:50.000Z,1028.4
2019-02-15T12:46:02.000Z,1028.4
2019-02-15T12:47:15.000Z,1028.4
2019-02-15T12:48:27.000Z,1028.4
2019-02-15T12:49:39.000Z,1028.4
2019-02-15T12:50:51.000Z,1028.4
2019-02-15T12:52:03.000Z,1028.4
2019-02-15T12:53:16.000Z,1028.3
2019-02-15T12:54:28.000Z,1028.4
2019-02-15T12:55:40.000Z,1028.3
2019-02-15T12:56:52.000Z,1028.3
2019-02-15T12:58:05.914Z,1028.2
2019-02-15T12:59:17.000Z,1028.3
2019-02-15T13:00:29.000Z,1028.2
2019-02-15T13:01:41.000Z,1028.2
2019-02-15T13:02:53.000Z,1028.2
2019-02-15T13:04:06.886Z,1028.2
2019-02-15T13:05:19.081Z,1028.2
2019-02-15T13:06:30.000Z,1028.2
2019-02-15T13:07:48.000Z,1028.2
2019-02-15T13:08:54.000Z,1028.1
2019-02-15T13:10:06.000Z,1028.2
2019-02-15T13:11:19.000Z,1028.2
2019-02-15T13:12:31.000Z,1028.1
2019-02-15T13:13:43.000Z,1028.2
2019-02-15T13:14:55.000Z,1028.1
2019-02-15T13:16:07.000Z,1028.1
2019-02-15T13:17:20.000Z,1028.1
2019-02-15T13:18:33.230Z,1028.1
2019-02-15T13:19:44.000Z,1028
2019-02-15T13:20:56.000Z,1028.1
2019-02-15T13:22:08.000Z,1028
2019-02-15T13:23:20.000Z,1028
2019-02-15T13:24:33.000Z,1028.1
2019-02-15T13:25:45.000Z,1028
2019-02-15T13:26:57.000Z,1028
2019-02-15T13:28:09.000Z,1028
2019-02-15T13:29:21.000Z,1028
2019-02-15T13:30:35.187Z,1028
2019-02-15T13:31:46.000Z,1028
2019-02-15T13:32:58.000Z,1028
2019-02-15T13:34:10.000Z,1027.9
2019-02-15T13:35:22.000Z,1027.9
2019-02-15T13:36:35.000Z,1027.9
2019-02-15T13:37:47.000Z,1027.9
2019-02-15T13:38:59.000Z,1027.9
2019-02-15T13:40:11.000Z,1027.9
2019-02-15T13:41:23.000Z,1027.7
2019-02-15T13:42:36.000Z,1027.8
2019-02-15T13:43:48.000Z,1027.8
2019-02-15T13:45:00.000Z,1027.8
2019-02-15T13:46:12.000Z,1027.8
2019-02-15T13:47:24.000Z,1027.8
2019-02-15T13:48:37.000Z,1027.8
2019-02-15T13:49:49.000Z,1027.8
2019-02-15T13:51:01.000Z,1027.8
2019-02-15T13:52:13.000Z,1027.8
2019-02-15T13:53:26.898Z,1027.8
2019-02-15T13:54:38.000Z,1027.8
2019-02-15T13:55:50.000Z,1027.7
2019-02-15T13:57:02.000Z,1027.7
2019-02-15T13:58:14.000Z,1027.7
2019-02-15T13:59:26.000Z,1027.8
2019-02-15T14:00:40.068Z,1027.8
2019-02-15T14:01:51.000Z,1027.8
2019-02-15T14:03:03.000Z,1027.8
2019-02-15T14:04:15.000Z,1027.7
2019-02-15T14:05:27.000Z,1027.7
2019-02-15T14:06:40.000Z,1027.7
2019-02-15T14:07:52.000Z,1027.7
2019-02-15T14:09:14.000Z,1027.7
2019-02-15T14:10:16.000Z,1027.7
2019-02-15T14:11:28.000Z,1027.7
2019-02-15T14:12:40.000Z,1027.6
2019-02-15T14:14:13.000Z,1027.7
2019-02-15T14:15:06.414Z,1027.7
2019-02-15T14:16:17.000Z,1027.7
2019-02-15T14:17:29.000Z,1027.6
2019-02-15T14:18:43.000Z,1027.6
2019-02-15T14:19:54.000Z,1027.6
2019-02-15T14:21:06.000Z,1027.6
2019-02-15T14:22:19.596Z,1027.6
2019-02-15T14:23:30.000Z,1027.6
2019-02-15T14:24:42.000Z,1027.5
2019-02-15T14:25:55.000Z,1027.6
2019-02-15T14:27:07.000Z,1027.5
2019-02-15T14:28:19.000Z,1027.5
2019-02-15T14:29:31.000Z,1027.5
2019-02-15T14:30:44.960Z,1027.5
2019-02-15T14:31:56.000Z,1027.5
2019-02-15T14:33:08.000Z,1027.5
2019-02-15T14:34:20.000Z,1027.5
2019-02-15T14:35:32.000Z,1027.5
2019-02-15T14:36:44.000Z,1027.5
2019-02-15T14:37:57.000Z,1027.5
2019-02-15T14:39:09.000Z,1027.4
2019-02-15T14:40:21.000Z,1027.4
2019-02-15T14:41:33.000Z,1027.4
2019-02-15T14:42:46.913Z,1027.5
2019-02-15T14:43:59.109Z,1027.4
2019-02-15T14:45:10.000Z,1027.4
2019-02-15T14:46:22.000Z,1027.4
2019-02-15T14:47:34.000Z,1027.4
2019-02-15T14:48:46.000Z,1027.4
2019-02-15T14:49:59.000Z,1027.4
2019-02-15T14:51:12.282Z,1027.3
2019-02-15T14:52:23.000Z,1027.3
2019-02-15T14:53:38.000Z,1027.3
2019-02-15T14:54:47.000Z,1027.3
2019-02-15T14:56:00.000Z,1027.3
2019-02-15T14:57:12.000Z,1027.3
2019-02-15T14:58:24.000Z,1027.3
2019-02-15T14:59:36.000Z,1027.2
2019-02-15T15:00:48.000Z,1027.2
2019-02-15T15:02:00.000Z,1027.2
2019-02-15T15:03:13.000Z,1027.2
2019-02-15T15:04:25.000Z,1027.2
2019-02-15T15:05:38.599Z,1027.2
2019-02-15T15:06:50.796Z,1027.2
2019-02-15T15:08:01.000Z,1027.2
2019-02-15T15:09:14.000Z,1027.2
2019-02-15T15:10:26.000Z,1027.2
2019-02-15T15:11:38.000Z,1027.2
2019-02-15T15:12:50.000Z,1027.1
2019-02-15T15:14:02.000Z,1027.1
2019-02-15T15:15:15.000Z,1027.1
2019-02-15T15:16:27.000Z,1027.1
2019-02-15T15:17:39.000Z,1027.1
2019-02-15T15:18:52.732Z,1027.1
2019-02-15T15:20:03.000Z,1027.1
2019-02-15T15:21:16.000Z,1027.1
2019-02-15T15:22:28.000Z,1027.1
2019-02-15T15:23:40.000Z,1027
2019-02-15T15:24:53.704Z,1027
2019-02-15T15:26:04.000Z,1027
2019-02-15T15:27:17.000Z,1027
2019-02-15T15:28:29.000Z,1026.9
2019-02-15T15:29:41.000Z,1027