createdAt,value
2018-12-08T00:00:30.745Z,998.96
2018-12-08T00:01:30.890Z,999.04
2018-12-08T00:02:30.856Z,999.02
2018-12-08T00:03:30.912Z,999.04
2018-12-08T00:04:30.967Z,999.10
2018-12-08T00:05:31.022Z,999.06
2018-12-08T00:06:31.079Z,999.05
2018-12-08T00:07:31.135Z,999.05
2018-12-08T00:08:31.190Z,999.07
2018-12-08T00:09:31.244Z,999.06
2018-12-08T00:10:31.300Z,999.07
2018-12-08T00:11:31.356Z,999.00
2018-12-08T00:12:31.413Z,999.00
2018-12-08T00:13:31.466Z,999.01
2018-12-08T00:14:31.522Z,999.04
2018-12-08T00:15:31.577Z,998.98
2018-12-08T00:16:31.634Z,998.99
2018-12-08T00:17:31.689Z,998.98
2018-12-08T00:18:31.745Z,998.99
2018-12-08T00:19:31.799Z,999.01
2018-12-08T00:20:31.856Z,999.02
2018-12-08T00:21:31.919Z,999.04
2018-12-08T00:22:31.967Z,999.02
2018-12-08T00:23:32.023Z,999.05
2018-12-08T00:24:32.080Z,999.02
2018-12-08T00:25:32.133Z,999.02
2018-12-08T00:26:32.188Z,999.13
2018-12-08T00:27:32.245Z,999.07
2018-12-08T00:28:32.307Z,999.14
2018-12-08T00:29:32.355Z,999.11
2018-12-08T00:30:32.412Z,999.13
2018-12-08T00:31:32.467Z,999.17
2018-12-08T00:32:32.524Z,999.18
2018-12-08T00:33:32.578Z,999.14
2018-12-08T00:34:32.634Z,999.13
2018-12-08T00:35:32.694Z,999.11
2018-12-08T00:36:32.747Z,999.20
2018-12-08T00:37:32.802Z,999.15
2018-12-08T00:38:32.858Z,999.20
2018-12-08T00:39:32.915Z,999.13
2018-12-08T00:40:32.970Z,999.18
2018-12-08T00:41:33.025Z,999.20
2018-12-08T00:42:33.080Z,999.11
2018-12-08T00:43:33.136Z,999.12
2018-12-08T00:44:33.193Z,999.12
2018-12-08T00:45:33.247Z,999.12
2018-12-08T00:46:33.304Z,999.12
2018-12-08T00:47:33.360Z,999.18
2018-12-08T00:48:33.416Z,999.18
2018-12-08T00:49:33.470Z,999.25
2018-12-08T00:50:33.526Z,999.21
2018-12-08T00:51:33.583Z,999.21
2018-12-08T00:52:33.640Z,999.12
2018-12-08T00:53:33.695Z,999.13
2018-12-08T00:54:33.752Z,999.12
2018-12-08T00:55:33.806Z,999.12
2018-12-08T00:56:33.863Z,999.10
2018-12-08T00:57:33.917Z,998.99
2018-12-08T00:58:33.974Z,998.84
2018-12-08T00:59:34.030Z,999.00
2018-12-08T01:00:34.084Z,999.18
2018-12-08T01:01:34.139Z,999.25
2018-12-08T01:02:34.196Z,999.21
2018-12-08T01:03:34.253Z,999.27
2018-12-08T01:04:34.311Z,999.20
2018-12-08T01:05:34.362Z,999.24
2018-12-08T01:06:34.420Z,999.30
2018-12-08T01:07:34.478Z,999.27
2018-12-08T01:08:34.532Z,999.34
2018-12-08T01:09:34.587Z,999.35
2018-12-08T01:10:34.641Z,999.42
2018-12-08T01:11:34.698Z,999.38
2018-12-08T01:12:34.753Z,999.42
2018-12-08T01:13:34.811Z,999.52
2018-12-08T01:14:34.866Z,999.51
2018-12-08T01:15:34.920Z,999.61
2018-12-08T01:16:34.980Z,999.60
2018-12-08T01:17:35.032Z,999.55
2018-12-08T01:18:35.088Z,999.55
2018-12-08T01:19:35.144Z,999.52
2018-12-08T01:20:35.199Z,999.54
2018-12-08T01:21:35.256Z,999.48
2018-12-08T01:22:35.311Z,999.50
2018-12-08T01:23:35.369Z,999.52
2018-12-08T01:24:35.424Z,999.43
2018-12-08T01:25:35.497Z,999.46
2018-12-08T01:26:35.535Z,999.44
2018-12-08T01:27:35.591Z,999.46
2018-12-08T01:28:35.645Z,999.45
2018-12-08T01:29:35.700Z,999.52
2018-12-08T01:30:35.759Z,999.52
2018-12-08T01:31:35.813Z,999.55
2018-12-08T01:32:35.868Z,999.53
2018-12-08T01:33:35.923Z,999.50
2018-12-08T01:34:35.980Z,999.53
2018-12-08T01:35:36.041Z,999.52
2018-12-08T01:36:36.096Z,999.46
2018-12-08T01:37:36.151Z,999.45
2018-12-08T01:38:36.205Z,999.49
2018-12-08T01:39:36.263Z,999.37
2018-12-08T01:40:36.318Z,999.36
2018-12-08T01:41:36.373Z,999.31
2018-12-08T01:42:36.432Z,999.38
2018-12-08T01:43:36.486Z,999.42
2018-12-08T01:44:36.540Z,999.40
2018-12-08T01:45:36.598Z,999.38
2018-12-08T01:46:36.652Z,999.43
2018-12-08T01:47:36.707Z,999.45
2018-12-08T01:48:36.763Z,999.41
2018-12-08T01:49:36.819Z,999.40
2018-12-08T01:50:36.873Z,999.36
2018-12-08T01:51:36.930Z,999.43
2018-12-08T01:52:36.991Z,999.38
2018-12-08T01:53:37.041Z,999.31
2018-12-08T01:54:37.097Z,999.35
2018-12-08T01:55:37.153Z,999.33
2018-12-08T01:56:37.207Z,999.29
2018-12-08T01:57:37.262Z,999.29
2018-12-08T01:58:37.321Z,999.37
2018-12-08T01:59:37.376Z,999.36
2018-12-08T02:00:37.431Z,999.31
2018-12-08T02:01:37.486Z,999.31
2018-12-08T02:02:37.542Z,999.34
2018-12-08T02:03:37.599Z,999.34
2018-12-08T02:04:37.654Z,999.30
2018-12-08T02:05:37.707Z,999.32
2018-12-08T02:06:37.763Z,999.34
2018-12-08T02:07:37.819Z,999.36
2018-12-08T02:08:37.876Z,999.34
2018-12-08T02:09:37.929Z,999.35
2018-12-08T02:10:37.985Z,999.39
2018-12-08T02:11:38.043Z,999.44
2018-12-08T02:12:38.098Z,999.45
2018-12-08T02:13:38.153Z,999.48
2018-12-08T02:14:38.209Z,999.48
2018-12-08T02:15:38.264Z,999.46
2018-12-08T02:16:38.319Z,999.47
2018-12-08T02:17:38.374Z,999.49
2018-12-08T02:18:38.430Z,999.46
2018-12-08T02:19:38.486Z,999.47
2018-12-08T02:20:38.541Z,999.45
2018-12-08T02:21:38.596Z,999.41
2018-12-08T02:22:38.653Z,999.37
2018-12-08T02:23:38.709Z,999.39
2018-12-08T02:24:38.765Z,999.41
2018-12-08T02:25:38.820Z,999.42
2018-12-08T02:26:38.876Z,999.37
2018-12-08T02:27:38.932Z,999.32
2018-12-08T02:28:38.986Z,999.44
2018-12-08T02:29:39.041Z,999.46
2018-12-08T02:30:39.099Z,999.48
2018-12-08T02:31:39.169Z,999.51
2018-12-08T02:32:39.211Z,999.51
2018-12-08T02:33:39.266Z,999.52
2018-12-08T02:34:39.322Z,999.54
2018-12-08T02:35:39.378Z,999.60
2018-12-08T02:36:39.440Z,999.52
2018-12-08T02:37:39.491Z,999.41
2018-12-08T02:38:39.544Z,999.45
2018-12-08T02:39:39.599Z,999.55
2018-12-08T02:40:39.660Z,999.62
2018-12-08T02:41:39.715Z,999.54
2018-12-08T02:42:39.765Z,999.57
2018-12-08T02:43:39.821Z,999.46
2018-12-08T02:44:39.880Z,999.49
2018-12-08T02:45:39.933Z,999.48
2018-12-08T02:46:39.989Z,999.46
2018-12-08T02:47:40.047Z,999.44
2018-12-08T02:48:40.107Z,999.43
2018-12-08T02:49:40.156Z,999.48
2018-12-08T02:50:40.212Z,999.46
2018-12-08T02:51:40.270Z,999.40
2018-12-08T02:52:40.324Z,999.45
2018-12-08T02:53:40.377Z,999.45
2018-12-08T02:54:40.434Z,999.39
2018-12-08T02:55:40.490Z,999.44
2018-12-08T02:56:40.546Z,999.42
2018-12-08T02:57:40.603Z,999.39
2018-12-08T02:58:40.656Z,999.44
2018-12-08T02:59:40.714Z,999.48
2018-12-08T03:00:40.768Z,999.34
2018-12-08T03:01:40.823Z,999.30
2018-12-08T03:02:40.879Z,999.31
2018-12-08T03:03:40.935Z,999.31
2018-12-08T03:04:40.995Z,999.26
2018-12-08T03:05:41.048Z,999.32
2018-12-08T03:06:41.101Z,999.41
2018-12-08T03:07:41.158Z,999.38
2018-12-08T03:08:41.214Z,999.37
2018-12-08T03:09:41.270Z,999.34
2018-12-08T03:10:41.324Z,999.37
2018-12-08T03:11:41.381Z,999.35
2018-12-08T03:12:41.436Z,999.35
2018-12-08T03:13:41.491Z,999.34
2018-12-08T03:14:41.547Z,999.34
2018-12-08T03:15:41.603Z,999.37
2018-12-08T03:16:41.659Z,999.32
2018-12-08T03:17:41.712Z,999.37
2018-12-08T03:18:41.768Z,999.42
2018-12-08T03:19:41.824Z,999.40
2018-12-08T03:20:41.881Z,999.38
2018-12-08T03:21:41.935Z,999.38
2018-12-08T03:22:41.998Z,999.33
2018-12-08T03:23:42.048Z,999.35
2018-12-08T03:24:42.111Z,999.34
2018-12-08T03:25:42.157Z,999.33
2018-12-08T03:26:42.213Z,999.36
2018-12-08T03:27:42.270Z,999.16
2018-12-08T03:28:42.328Z,999.08
2018-12-08T03:29:42.381Z,999.31
2018-12-08T03:30:45.350Z,999.24
2018-12-08T03:31:42.493Z,999.26
2018-12-08T03:32:42.547Z,999.32
2018-12-08T03:33:42.603Z,999.16
2018-12-08T03:34:42.657Z,999.14
2018-12-08T03:35:42.713Z,999.22
2018-12-08T03:36:42.768Z,999.17
2018-12-08T03:37:42.831Z,999.19
2018-12-08T03:38:42.880Z,999.23
2018-12-08T03:39:42.937Z,999.22
2018-12-08T03:40:42.992Z,999.23
2018-12-08T03:41:43.047Z,999.26
2018-12-08T03:42:43.101Z,999.20
2018-12-08T03:43:43.158Z,999.18
2018-12-08T03:44:43.213Z,999.23
2018-12-08T03:45:43.270Z,999.27
2018-12-08T03:46:43.324Z,999.24
2018-12-08T03:47:43.380Z,999.12
2018-12-08T03:48:43.435Z,999.16
2018-12-08T03:49:43.492Z,999.11
2018-12-08T03:50:43.546Z,999.15
2018-12-08T03:51:43.602Z,999.16
2018-12-08T03:52:43.661Z,999.20
2018-12-08T03:53:43.713Z,999.18
2018-12-08T03:54:43.770Z,999.21
2018-12-08T03:55:44.971Z,999.18
2018-12-08T03:56:43.885Z,999.20
2018-12-08T03:57:43.933Z,999.08
2018-12-08T03:58:43.990Z,999.13
2018-12-08T03:59:44.049Z,999.21
2018-12-08T04:00:44.102Z,999.11
2018-12-08T04:01:44.158Z,999.12
2018-12-08T04:02:44.213Z,999.13
2018-12-08T04:03:44.269Z,999.06
2018-12-08T04:04:44.323Z,999.09
2018-12-08T04:05:44.378Z,999.03
2018-12-08T04:06:44.433Z,999.07
2018-12-08T04:07:44.491Z,999.07
2018-12-08T04:08:44.545Z,999.11
2018-12-08T04:09:44.601Z,999.06
2018-12-08T04:10:44.657Z,999.12
2018-12-08T04:11:44.711Z,999.05
2018-12-08T04:12:44.767Z,999.01
2018-12-08T04:13:44.825Z,998.86
2018-12-08T04:14:44.878Z,999.01
2018-12-08T04:15:44.937Z,999.00
2018-12-08T04:16:45.049Z,998.94
2018-12-08T04:17:45.044Z,998.90
2018-12-08T04:18:45.103Z,998.97
2018-12-08T04:19:45.157Z,999.01
2018-12-08T04:20:45.213Z,999.02
2018-12-08T04:21:45.268Z,998.97
2018-12-08T04:22:45.323Z,999.02
2018-12-08T04:23:45.382Z,999.02
2018-12-08T04:24:45.433Z,998.99
2018-12-08T04:25:45.491Z,999.01
2018-12-08T04:26:45.543Z,998.92
2018-12-08T04:27:45.600Z,999.04
2018-12-08T04:28:45.656Z,999.01
2018-12-08T04:29:45.710Z,998.93
2018-12-08T04:30:45.768Z,998.94
2018-12-08T04:31:45.821Z,998.93
2018-12-08T04:32:45.878Z,998.98
2018-12-08T04:33:45.936Z,998.95
2018-12-08T04:34:45.990Z,998.97
2018-12-08T04:35:46.045Z,998.93
2018-12-08T04:36:46.100Z,998.93
2018-12-08T04:37:46.158Z,998.93
2018-12-08T04:38:46.213Z,998.90
2018-12-08T04:39:46.267Z,998.98
2018-12-08T04:40:46.323Z,998.97
2018-12-08T04:41:46.377Z,998.93
2018-12-08T04:42:46.433Z,998.89
2018-12-08T04:43:46.491Z,998.83
2018-12-08T04:44:46.545Z,998.98
2018-12-08T04:45:46.598Z,998.92
2018-12-08T04:46:46.655Z,999.00
2018-12-08T04:47:46.711Z,998.97
2018-12-08T04:48:46.766Z,998.92
2018-12-08T04:49:46.820Z,998.91
2018-12-08T04:50:46.878Z,998.95
2018-12-08T04:51:46.933Z,998.95
2018-12-08T04:52:47.004Z,998.95
2018-12-08T04:53:47.042Z,998.98
2018-12-08T04:54:47.098Z,999.06
2018-12-08T04:55:47.155Z,999.03
2018-12-08T04:56:47.210Z,999.04
2018-12-08T04:57:47.265Z,999.05
2018-12-08T04:58:47.334Z,998.97
2018-12-08T04:59:47.379Z,998.96
2018-12-08T05:00:47.433Z,998.99
2018-12-08T05:01:47.488Z,998.89
2018-12-08T05:02:47.544Z,998.80
2018-12-08T05:03:47.599Z,998.97
2018-12-08T05:04:47.655Z,998.98
2018-12-08T05:05:47.711Z,999.01
2018-12-08T05:06:47.768Z,998.95
2018-12-08T05:07:47.821Z,998.84
2018-12-08T05:08:47.878Z,998.90
2018-12-08T05:09:47.932Z,998.88
2018-12-08T05:10:47.988Z,998.87
2018-12-08T05:11:48.043Z,998.85
2018-12-08T05:12:48.098Z,998.82
2018-12-08T05:13:48.153Z,998.66
2018-12-08T05:14:48.209Z,998.87
2018-12-08T05:15:48.266Z,998.74
2018-12-08T05:16:48.321Z,998.71
2018-12-08T05:17:48.377Z,998.80
2018-12-08T05:18:48.432Z,998.74
2018-12-08T05:19:48.491Z,998.71
2018-12-08T05:20:48.543Z,998.68
2018-12-08T05:21:48.598Z,998.70
2018-12-08T05:22:48.655Z,998.72
2018-12-08T05:23:49.022Z,998.73
2018-12-08T05:24:48.767Z,998.70
2018-12-08T05:25:48.822Z,998.71
2018-12-08T05:26:48.878Z,998.66
2018-12-08T05:27:48.933Z,998.78
2018-12-08T05:28:48.989Z,998.77
2018-12-08T05:29:49.044Z,998.67
2018-12-08T05:30:49.099Z,998.66
2018-12-08T05:31:49.156Z,998.69
2018-12-08T05:32:49.212Z,998.72
2018-12-08T05:33:49.267Z,998.67
2018-12-08T05:34:49.321Z,998.67
2018-12-08T05:35:49.378Z,998.60
2018-12-08T05:36:49.434Z,998.61
2018-12-08T05:37:49.489Z,998.64
2018-12-08T05:38:49.544Z,998.57
2018-12-08T05:39:49.600Z,998.59
2018-12-08T05:40:49.656Z,998.60
2018-12-08T05:41:49.711Z,998.65
2018-12-08T05:42:49.767Z,998.65
2018-12-08T05:43:49.822Z,998.65
2018-12-08T05:44:49.885Z,998.64
2018-12-08T05:45:49.934Z,998.62
2018-12-08T05:46:49.989Z,998.61
2018-12-08T05:47:50.045Z,998.69
2018-12-08T05:48:50.101Z,998.60
2018-12-08T05:49:50.159Z,998.64
2018-12-08T05:50:50.271Z,998.72
2018-12-08T05:51:50.267Z,998.64
2018-12-08T05:52:50.323Z,998.67
2018-12-08T05:53:50.380Z,998.56
2018-12-08T05:54:50.435Z,998.80
2018-12-08T05:55:50.490Z,998.69
2018-12-08T05:56:50.546Z,998.65
2018-12-08T05:57:50.601Z,998.66
2018-12-08T05:58:50.656Z,998.72
2018-12-08T05:59:50.715Z,998.58
2018-12-08T06:00:50.769Z,998.62
2018-12-08T06:01:50.826Z,998.69
2018-12-08T06:02:50.889Z,998.59
2018-12-08T06:03:50.935Z,998.66
2018-12-08T06:04:50.990Z,998.66
2018-12-08T06:05:51.046Z,998.74
2018-12-08T06:06:51.102Z,998.69
2018-12-08T06:07:51.157Z,998.77
2018-12-08T06:08:51.214Z,998.70
2018-12-08T06:09:51.269Z,998.67
2018-12-08T06:10:51.324Z,998.76
2018-12-08T06:11:51.380Z,998.71
2018-12-08T06:12:51.436Z,998.76
2018-12-08T06:13:51.490Z,998.66
2018-12-08T06:14:51.551Z,998.64
2018-12-08T06:15:51.603Z,998.76
2018-12-08T06:16:51.658Z,998.70
2018-12-08T06:17:51.713Z,998.61
2018-12-08T06:18:51.770Z,998.54
2018-12-08T06:19:51.826Z,998.72
2018-12-08T06:20:51.885Z,998.71
2018-12-08T06:21:51.936Z,998.74
2018-12-08T06:22:51.991Z,998.70
2018-12-08T06:23:52.047Z,998.59
2018-12-08T06:24:52.103Z,998.72
2018-12-08T06:25:52.156Z,998.67
2018-12-08T06:26:52.213Z,998.60
2018-12-08T06:27:52.269Z,998.50
2018-12-08T06:28:52.325Z,998.57
2018-12-08T06:29:52.379Z,998.52
2018-12-08T06:30:52.438Z,998.55
2018-12-08T06:31:52.490Z,998.48
2018-12-08T06:32:52.547Z,998.51
2018-12-08T06:33:52.601Z,998.52
2018-12-08T06:34:52.657Z,998.57
2018-12-08T06:35:52.712Z,998.54
2018-12-08T06:36:52.768Z,998.55
2018-12-08T06:37:52.823Z,998.59
2018-12-08T06:38:52.879Z,998.49
2018-12-08T06:39:52.935Z,998.61
2018-12-08T06:40:52.989Z,998.69
2018-12-08T06:41:53.045Z,998.66
2018-12-08T06:42:53.101Z,998.69
2018-12-08T06:43:53.156Z,998.72
2018-12-08T06:44:53.211Z,998.74
2018-12-08T06:45:53.266Z,998.62
2018-12-08T06:46:53.323Z,998.64
2018-12-08T06:47:53.378Z,998.68
2018-12-08T06:48:53.435Z,998.65
2018-12-08T06:49:53.489Z,998.59
2018-12-08T06:50:53.544Z,998.65
2018-12-08T06:51:53.602Z,998.64
2018-12-08T06:52:53.656Z,998.63
2018-12-08T06:53:53.710Z,998.64
2018-12-08T06:54:53.766Z,998.66
2018-12-08T06:55:53.824Z,998.62
2018-12-08T06:56:53.877Z,998.64
2018-12-08T06:57:53.934Z,998.68
2018-12-08T06:58:53.988Z,998.70
2018-12-08T06:59:54.045Z,998.66
2018-12-08T07:00:54.100Z,998.73
2018-12-08T07:01:54.156Z,998.70
2018-12-08T07:02:54.211Z,998.68
2018-12-08T07:03:54.267Z,998.66
2018-12-08T07:04:54.321Z,998.65
2018-12-08T07:05:54.377Z,998.54
2018-12-08T07:06:54.432Z,998.56
2018-12-08T07:07:54.487Z,998.50
2018-12-08T07:08:54.543Z,998.62
2018-12-08T07:09:54.598Z,998.61
2018-12-08T07:10:54.655Z,998.54
2018-12-08T07:11:54.711Z,998.51
2018-12-08T07:12:54.766Z,998.58
2018-12-08T07:13:54.820Z,998.53
2018-12-08T07:14:54.877Z,998.54
2018-12-08T07:15:54.932Z,998.59
2018-12-08T07:16:54.988Z,998.57
2018-12-08T07:17:55.042Z,998.56
2018-12-08T07:18:55.098Z,998.60
2018-12-08T07:19:55.154Z,998.53
2018-12-08T07:20:55.209Z,998.56
2018-12-08T07:21:55.265Z,998.59
2018-12-08T07:22:55.320Z,998.59
2018-12-08T07:23:55.377Z,998.48
2018-12-08T07:24:55.432Z,998.59
2018-12-08T07:25:55.486Z,998.59
2018-12-08T07:26:55.541Z,998.38
2018-12-08T07:27:55.597Z,998.54
2018-12-08T07:28:55.653Z,998.47
2018-12-08T07:29:55.707Z,998.46
2018-12-08T07:30:55.762Z,998.57
2018-12-08T07:31:55.819Z,998.65
2018-12-08T07:32:55.875Z,998.69
2018-12-08T07:33:55.928Z,998.70
2018-12-08T07:34:55.984Z,998.61
2018-12-08T07:35:56.041Z,998.63
2018-12-08T07:36:56.096Z,998.59
2018-12-08T07:37:56.152Z,998.55
2018-12-08T07:38:56.207Z,998.54
2018-12-08T07:39:57.598Z,998.42
2018-12-08T07:40:56.993Z,998.51
2018-12-08T07:41:56.376Z,998.49
2018-12-08T07:42:56.427Z,998.54
2018-12-08T07:43:56.485Z,998.57
2018-12-08T07:44:56.539Z,998.57
2018-12-08T07:45:56.596Z,998.59
2018-12-08T07:46:56.650Z,998.65
2018-12-08T07:47:56.717Z,998.64
2018-12-08T07:48:56.761Z,998.72
2018-12-08T07:49:56.817Z,998.77
2018-12-08T07:50:56.874Z,998.79
2018-12-08T07:51:56.928Z,998.68
2018-12-08T07:52:56.984Z,998.51
2018-12-08T07:53:57.052Z,998.58
2018-12-08T07:54:57.110Z,998.56
2018-12-08T07:55:57.168Z,998.56
2018-12-08T07:56:57.207Z,998.58
2018-12-08T07:57:57.260Z,998.55
2018-12-08T07:58:57.316Z,998.49
2018-12-08T07:59:57.374Z,998.47
2018-12-08T08:00:57.429Z,998.49
2018-12-08T08:01:57.483Z,998.40
2018-12-08T08:02:57.540Z,998.44
2018-12-08T08:03:57.596Z,998.41
2018-12-08T08:04:57.651Z,998.32
2018-12-08T08:05:57.706Z,998.30
2018-12-08T08:06:57.761Z,998.19
2018-12-08T08:07:57.821Z,998.06
2018-12-08T08:08:57.874Z,998.19
2018-12-08T08:09:57.928Z,998.34
2018-12-08T08:10:57.985Z,998.36
2018-12-08T08:11:58.040Z,998.30
2018-12-08T08:12:58.153Z,998.31
2018-12-08T08:13:58.151Z,998.34
2018-12-08T08:14:58.207Z,998.37
2018-12-08T08:15:58.273Z,998.31
2018-12-08T08:16:59.623Z,998.43
2018-12-08T08:17:58.375Z,998.37
2018-12-08T08:18:58.430Z,998.34
2018-12-08T08:19:58.487Z,998.31
2018-12-08T08:20:58.543Z,998.29
2018-12-08T08:21:58.597Z,998.37
2018-12-08T08:22:58.654Z,998.32
2018-12-08T08:23:58.709Z,998.32
2018-12-08T08:24:58.765Z,998.28
2018-12-08T08:25:58.821Z,998.27
2018-12-08T08:26:58.876Z,998.34
2018-12-08T08:27:58.943Z,998.33
2018-12-08T08:28:58.990Z,998.36
2018-12-08T08:29:59.045Z,998.35
2018-12-08T08:30:59.102Z,998.32
2018-12-08T08:31:59.158Z,998.37
2018-12-08T08:32:59.212Z,998.39
2018-12-08T08:33:59.268Z,998.35
2018-12-08T08:34:59.326Z,998.34
2018-12-08T08:35:59.383Z,998.31
2018-12-08T08:36:59.437Z,998.29
2018-12-08T08:37:59.492Z,998.36
2018-12-08T08:38:59.550Z,998.29
2018-12-08T08:39:59.603Z,998.22
2018-12-08T08:40:59.659Z,998.26
2018-12-08T08:41:59.716Z,998.44
2018-12-08T08:42:59.770Z,998.42
2018-12-08T08:43:59.826Z,998.38
2018-12-08T08:44:59.885Z,998.38
2018-12-08T08:45:59.938Z,998.28
2018-12-08T08:46:59.994Z,998.26
2018-12-08T08:48:00.050Z,998.33
2018-12-08T08:49:00.106Z,998.29
2018-12-08T08:50:00.535Z,998.29
2018-12-08T08:51:00.215Z,998.28
2018-12-08T08:52:00.275Z,998.26
2018-12-08T08:53:00.328Z,998.24
2018-12-08T08:54:00.384Z,998.27
2018-12-08T08:55:00.438Z,998.28
2018-12-08T08:56:00.494Z,998.24
2018-12-08T08:57:00.551Z,998.24
2018-12-08T08:58:00.608Z,998.21
2018-12-08T08:59:00.663Z,998.18
2018-12-08T09:00:00.717Z,998.24
2018-12-08T09:01:00.775Z,998.18
2018-12-08T09:02:00.829Z,998.12
2018-12-08T09:03:00.891Z,998.16
2018-12-08T09:04:01.032Z,998.22
2018-12-08T09:05:01.097Z,998.19
2018-12-08T09:06:01.060Z,998.18
2018-12-08T09:07:01.107Z,998.21
2018-12-08T09:08:01.163Z,998.22
2018-12-08T09:09:01.220Z,998.20
2018-12-08T09:10:01.277Z,998.18
2018-12-08T09:11:01.332Z,998.16
2018-12-08T09:12:01.388Z,998.07
2018-12-08T09:13:01.442Z,998.08
2018-12-08T09:14:01.499Z,998.04
2018-12-08T09:15:01.556Z,998.06
2018-12-08T09:16:01.612Z,998.02
2018-12-08T09:17:01.667Z,998.06
2018-12-08T09:18:01.722Z,997.99
2018-12-08T09:19:01.777Z,997.96
2018-12-08T09:20:01.835Z,997.97
2018-12-08T09:21:01.892Z,998.06
2018-12-08T09:22:01.951Z,998.01
2018-12-08T09:23:02.002Z,998.02
2018-12-08T09:24:02.058Z,998.08
2018-12-08T09:25:02.116Z,998.05
2018-12-08T09:26:02.169Z,998.15
2018-12-08T09:27:03.143Z,998.02
2018-12-08T09:28:02.283Z,998.00
2018-12-08T09:29:02.340Z,998.03
2018-12-08T09:30:02.397Z,997.94
2018-12-08T09:31:02.452Z,997.93
2018-12-08T09:32:02.508Z,998.01
2018-12-08T09:33:02.564Z,997.98
2018-12-08T09:34:02.619Z,997.96
2018-12-08T09:35:02.676Z,997.99
2018-12-08T09:36:02.732Z,997.99
2018-12-08T09:37:02.788Z,997.94
2018-12-08T09:38:02.842Z,998.05
2018-12-08T09:39:02.899Z,997.98
2018-12-08T09:40:02.955Z,998.03
2018-12-08T09:41:03.013Z,998.00
2018-12-08T09:42:03.068Z,998.02
2018-12-08T09:43:03.127Z,998.01
2018-12-08T09:44:03.181Z,998.06
2018-12-08T09:45:03.238Z,998.01
2018-12-08T09:46:03.292Z,998.01
2018-12-08T09:47:03.350Z,997.95
2018-12-08T09:48:03.406Z,998.07
2018-12-08T09:49:03.462Z,998.02
2018-12-08T09:50:03.519Z,998.07
2018-12-08T09:51:03.590Z,998.06
2018-12-08T09:52:03.650Z,998.05
2018-12-08T09:53:03.690Z,998.06
2018-12-08T09:54:03.744Z,998.03
2018-12-08T09:55:03.808Z,998.10
2018-12-08T09:56:03.859Z,998.10
2018-12-08T09:57:03.918Z,998.14
2018-12-08T09:58:03.972Z,998.13
2018-12-08T09:59:04.025Z,998.09
2018-12-08T10:00:04.083Z,998.18
2018-12-08T10:01:04.139Z,998.17
2018-12-08T10:02:04.195Z,998.21
2018-12-08T10:03:04.251Z,998.25
2018-12-08T10:04:04.307Z,998.27
2018-12-08T10:05:04.364Z,998.14
2018-12-08T10:06:04.421Z,998.18
2018-12-08T10:07:04.477Z,998.17
2018-12-08T10:08:04.535Z,998.17
2018-12-08T10:09:04.591Z,998.16
2018-12-08T10:10:04.649Z,998.17
2018-12-08T10:11:04.703Z,998.18
2018-12-08T10:12:04.759Z,998.17
2018-12-08T10:13:04.817Z,998.15
2018-12-08T10:14:04.871Z,998.13
2018-12-08T10:15:04.929Z,998.21
2018-12-08T10:16:04.987Z,998.12
2018-12-08T10:17:05.042Z,998.18
2018-12-08T10:18:05.098Z,998.16
2018-12-08T10:19:05.155Z,998.17
2018-12-08T10:20:05.212Z,998.03
2018-12-08T10:21:05.345Z,998.05
2018-12-08T10:22:05.644Z,997.96
2018-12-08T10:23:05.381Z,998.00
2018-12-08T10:24:05.440Z,998.02
2018-12-08T10:25:05.494Z,998.03
2018-12-08T10:26:05.550Z,997.97
2018-12-08T10:27:05.609Z,997.98
2018-12-08T10:28:05.665Z,997.89
2018-12-08T10:29:05.721Z,997.97
2018-12-08T10:30:05.777Z,997.98
2018-12-08T10:31:05.833Z,997.89
2018-12-08T10:32:05.890Z,997.86
2018-12-08T10:33:05.945Z,997.92
2018-12-08T10:34:06.002Z,998.01
2018-12-08T10:35:06.064Z,997.98
2018-12-08T10:36:06.116Z,997.93
2018-12-08T10:37:06.171Z,997.78
2018-12-08T10:38:06.227Z,997.68
2018-12-08T10:39:06.285Z,997.75
2018-12-08T10:40:06.342Z,997.77
2018-12-08T10:41:06.398Z,997.72
2018-12-08T10:42:06.454Z,997.80
2018-12-08T10:43:06.511Z,997.76
2018-12-08T10:44:06.568Z,997.71
2018-12-08T10:45:06.625Z,997.72
2018-12-08T10:46:06.679Z,997.83
2018-12-08T10:47:06.737Z,997.79
2018-12-08T10:48:06.793Z,997.82
2018-12-08T10:49:06.851Z,997.74
2018-12-08T10:50:06.906Z,997.76
2018-12-08T10:51:06.963Z,997.61
2018-12-08T10:52:07.019Z,997.68
2018-12-08T10:53:07.077Z,997.58
2018-12-08T10:54:07.132Z,997.66
2018-12-08T10:55:07.230Z,997.68
2018-12-08T10:56:07.246Z,997.76
2018-12-08T10:57:07.303Z,997.81
2018-12-08T10:58:07.360Z,997.83
2018-12-08T10:59:07.417Z,997.85
2018-12-08T11:00:07.473Z,997.80
2018-12-08T11:01:07.529Z,997.81
2018-12-08T11:02:08.216Z,997.90
2018-12-08T11:03:07.646Z,997.85
2018-12-08T11:04:08.338Z,997.83
2018-12-08T11:05:08.322Z,997.86
2018-12-08T11:06:07.813Z,997.97
2018-12-08T11:07:08.247Z,997.93
2018-12-08T11:08:07.926Z,997.92
2018-12-08T11:09:07.984Z,997.95
2018-12-08T11:10:08.044Z,997.96
2018-12-08T11:11:08.098Z,997.98
2018-12-08T11:12:08.154Z,997.98
2018-12-08T11:13:08.212Z,998.01
2018-12-08T11:14:08.268Z,998.00
2018-12-08T11:15:08.326Z,997.80
2018-12-08T11:16:08.382Z,997.94
2018-12-08T11:17:08.441Z,997.88
2018-12-08T11:18:08.497Z,997.86
2018-12-08T11:19:08.553Z,997.90
2018-12-08T11:20:08.611Z,997.88
2018-12-08T11:21:08.667Z,997.82
2018-12-08T11:22:08.725Z,997.84
2018-12-08T11:23:08.782Z,998.01
2018-12-08T11:24:08.840Z,997.92
2018-12-08T11:25:08.897Z,997.89
2018-12-08T11:26:08.955Z,997.81
2018-12-08T11:27:09.011Z,997.90
2018-12-08T11:28:09.067Z,998.02
2018-12-08T11:29:09.375Z,997.83
2018-12-08T11:30:09.185Z,997.71
2018-12-08T11:31:09.238Z,997.79
2018-12-08T11:32:09.299Z,997.82
2018-12-08T11:33:09.353Z,997.79
2018-12-08T11:34:09.412Z,997.84
2018-12-08T11:35:09.468Z,997.80
2018-12-08T11:36:09.525Z,997.81
2018-12-08T11:37:09.582Z,997.84
2018-12-08T11:38:09.638Z,997.89
2018-12-08T11:39:09.695Z,997.86
2018-12-08T11:40:09.753Z,997.83
2018-12-08T11:41:09.812Z,997.91
2018-12-08T11:42:09.872Z,997.91
2018-12-08T11:43:09.927Z,997.85
2018-12-08T11:44:09.986Z,997.88
2018-12-08T11:45:10.040Z,997.82
2018-12-08T11:46:10.096Z,997.87
2018-12-08T11:47:10.153Z,997.87
2018-12-08T11:48:10.211Z,997.83
2018-12-08T11:49:10.267Z,997.82
2018-12-08T11:50:10.324Z,997.75
2018-12-08T11:51:10.384Z,997.81
2018-12-08T11:52:10.438Z,997.73
2018-12-08T11:53:10.497Z,997.70
2018-12-08T11:54:10.552Z,997.69
2018-12-08T11:55:10.610Z,997.69
2018-12-08T11:56:10.667Z,997.70
2018-12-08T11:57:10.726Z,997.67
2018-12-08T11:58:10.781Z,997.67
2018-12-08T11:59:10.842Z,997.59
2018-12-08T12:00:10.907Z,997.83
2018-12-08T12:01:10.953Z,997.59
2018-12-08T12:02:16.450Z,997.73
2018-12-08T12:03:11.067Z,997.68
2018-12-08T12:04:11.125Z,997.61
2018-12-08T12:05:11.183Z,997.74
2018-12-08T12:06:11.236Z,997.63
2018-12-08T12:07:11.296Z,997.67
2018-12-08T12:08:11.351Z,997.70
2018-12-08T12:09:11.409Z,997.73
2018-12-08T12:10:11.469Z,997.65
2018-12-08T12:11:11.525Z,997.70
2018-12-08T12:12:11.579Z,997.66
2018-12-08T12:13:11.635Z,997.62
2018-12-08T12:14:11.693Z,997.65
2018-12-08T12:15:11.750Z,997.53
2018-12-08T12:16:11.806Z,997.64
2018-12-08T12:17:11.864Z,997.75
2018-12-08T12:18:11.921Z,997.75
2018-12-08T12:19:11.978Z,997.75
2018-12-08T12:20:12.034Z,997.81
2018-12-08T12:21:12.092Z,997.79
2018-12-08T12:22:12.149Z,997.63
2018-12-08T12:23:12.206Z,997.65
2018-12-08T12:24:12.264Z,997.60
2018-12-08T12:25:12.321Z,997.61
2018-12-08T12:26:12.378Z,997.56
2018-12-08T12:27:12.431Z,997.53
2018-12-08T12:28:12.488Z,997.59
2018-12-08T12:29:12.546Z,997.53