createdAt,value
2022-09-01T00:00:33.437Z,0.00
2022-09-01T00:01:33.452Z,0.00
2022-09-01T00:02:33.528Z,0.00
2022-09-01T00:03:33.450Z,0.00
2022-09-01T00:04:33.505Z,0.00
2022-09-01T00:05:33.428Z,0.00
2022-09-01T00:06:33.415Z,0.00
2022-09-01T00:07:33.418Z,0.00
2022-09-01T00:08:33.413Z,0.00
2022-09-01T00:09:33.435Z,0.00
2022-09-01T00:10:33.384Z,0.00
2022-09-01T00:11:33.384Z,0.00
2022-09-01T00:12:33.377Z,0.00
2022-09-01T00:13:33.378Z,0.00
2022-09-01T00:14:33.371Z,0.00
2022-09-01T00:15:33.391Z,0.00
2022-09-01T00:16:33.358Z,0.00
2022-09-01T00:17:33.335Z,0.00
2022-09-01T00:18:33.364Z,0.00
2022-09-01T00:19:33.347Z,0.00
2022-09-01T00:20:33.333Z,0.00
2022-09-01T00:21:33.328Z,0.00
2022-09-01T00:22:33.309Z,0.00
2022-09-01T00:23:33.339Z,0.00
2022-09-01T00:24:33.323Z,0.00
2022-09-01T00:25:33.293Z,0.00
2022-09-01T00:26:33.295Z,0.00
2022-09-01T00:27:33.282Z,0.00
2022-09-01T00:28:33.281Z,0.00
2022-09-01T00:29:33.277Z,0.00
2022-09-01T00:30:33.261Z,0.00
2022-09-01T00:31:33.364Z,0.00
2022-09-01T00:32:33.252Z,0.00
2022-09-01T00:33:33.266Z,0.00
2022-09-01T00:34:33.244Z,0.00
2022-09-01T00:35:37.083Z,0.00
2022-09-01T00:36:33.210Z,0.00
2022-09-01T00:37:33.226Z,0.00
2022-09-01T00:38:33.250Z,0.00
2022-09-01T00:39:33.206Z,0.00
2022-09-01T00:40:33.283Z,0.00
2022-09-01T00:41:33.210Z,0.00
2022-09-01T00:42:33.198Z,0.00
2022-09-01T00:43:33.206Z,0.00
2022-09-01T00:44:33.178Z,0.00
2022-09-01T00:45:33.156Z,0.00
2022-09-01T00:46:33.263Z,0.00
2022-09-01T00:47:33.153Z,0.00
2022-09-01T00:48:33.167Z,0.00
2022-09-01T00:49:35.265Z,0.00
2022-09-01T00:50:33.134Z,0.00
2022-09-01T00:51:33.132Z,0.00
2022-09-01T00:52:33.117Z,0.00
2022-09-01T00:53:33.116Z,0.00
2022-09-01T00:54:33.123Z,0.00
2022-09-01T00:55:33.111Z,0.00
2022-09-01T00:56:33.112Z,0.00
2022-09-01T00:57:33.085Z,0.00
2022-09-01T00:58:33.101Z,0.00
2022-09-01T00:59:33.184Z,0.00
2022-09-01T01:00:33.089Z,0.00
2022-09-01T01:01:33.143Z,0.00
2022-09-01T01:02:33.091Z,0.00
2022-09-01T01:03:33.090Z,0.00
2022-09-01T01:04:33.057Z,0.00
2022-09-01T01:05:33.140Z,0.00
2022-09-01T01:06:33.059Z,0.00
2022-09-01T01:07:33.043Z,0.00
2022-09-01T01:08:33.025Z,0.00
2022-09-01T01:09:33.040Z,0.00
2022-09-01T01:10:33.044Z,0.00
2022-09-01T01:11:33.005Z,0.00
2022-09-01T01:12:33.029Z,0.00
2022-09-01T01:13:33.012Z,0.00
2022-09-01T01:14:33.020Z,0.00
2022-09-01T01:15:32.997Z,0.00
2022-09-01T01:16:33.064Z,0.00
2022-09-01T01:17:32.983Z,0.00
2022-09-01T01:18:32.988Z,0.00
2022-09-01T01:19:36.965Z,0.00
2022-09-01T01:20:33.954Z,0.00
2022-09-01T01:21:33.064Z,0.00
2022-09-01T01:22:32.931Z,0.00
2022-09-01T01:23:32.935Z,0.00
2022-09-01T01:24:32.933Z,0.00
2022-09-01T01:25:32.932Z,0.00
2022-09-01T01:26:32.926Z,0.00
2022-09-01T01:27:32.934Z,0.00
2022-09-01T01:28:33.910Z,0.00
2022-09-01T01:29:32.905Z,0.00
2022-09-01T01:30:32.953Z,0.00
2022-09-01T01:31:32.887Z,0.00
2022-09-01T01:32:32.881Z,0.00
2022-09-01T01:33:32.869Z,0.00
2022-09-01T01:34:32.860Z,0.00
2022-09-01T01:35:32.869Z,0.00
2022-09-01T01:36:32.880Z,0.00
2022-09-01T01:37:32.872Z,0.00
2022-09-01T01:38:32.974Z,0.00
2022-09-01T01:39:32.854Z,0.00
2022-09-01T01:40:32.938Z,0.00
2022-09-01T01:41:33.111Z,0.00
2022-09-01T01:42:32.814Z,0.00
2022-09-01T01:43:33.843Z,0.00
2022-09-01T01:44:32.829Z,0.00
2022-09-01T01:45:32.811Z,0.00
2022-09-01T01:46:32.877Z,0.00
2022-09-01T01:47:32.788Z,0.00
2022-09-01T01:48:32.811Z,0.00
2022-09-01T01:49:32.802Z,0.00
2022-09-01T01:50:32.800Z,0.00
2022-09-01T01:51:32.762Z,0.00
2022-09-01T01:52:32.766Z,0.00
2022-09-01T01:53:32.773Z,0.00
2022-09-01T01:54:32.869Z,0.00
2022-09-01T01:55:32.754Z,0.00
2022-09-01T01:56:32.760Z,0.00
2022-09-01T01:57:32.752Z,0.00
2022-09-01T01:58:32.744Z,0.00
2022-09-01T01:59:33.011Z,0.00
2022-09-01T02:00:32.739Z,0.00
2022-09-01T02:01:32.758Z,0.00
2022-09-01T02:02:33.529Z,0.00
2022-09-01T02:03:32.711Z,0.00
2022-09-01T02:04:32.735Z,0.00
2022-09-01T02:05:32.697Z,0.00
2022-09-01T02:06:32.689Z,0.00
2022-09-01T02:07:32.978Z,0.00
2022-09-01T02:08:32.686Z,0.00
2022-09-01T02:09:32.709Z,0.00
2022-09-01T02:10:32.669Z,0.00
2022-09-01T02:11:32.674Z,0.00
2022-09-01T02:12:32.677Z,0.00
2022-09-01T02:13:32.639Z,0.00
2022-09-01T02:14:33.659Z,0.00
2022-09-01T02:15:32.609Z,0.00
2022-09-01T02:16:32.663Z,0.00
2022-09-01T02:17:32.621Z,0.00
2022-09-01T02:18:32.605Z,0.00
2022-09-01T02:19:32.589Z,0.00
2022-09-01T02:20:33.093Z,0.00
2022-09-01T02:21:32.575Z,0.00
2022-09-01T02:22:32.577Z,0.00
2022-09-01T02:23:32.567Z,0.00
2022-09-01T02:24:32.593Z,0.00
2022-09-01T02:25:32.598Z,0.00
2022-09-01T02:26:32.600Z,0.00
2022-09-01T02:27:32.557Z,0.00
2022-09-01T02:28:32.552Z,0.00
2022-09-01T02:29:33.287Z,0.00
2022-09-01T02:30:33.623Z,0.00
2022-09-01T02:31:32.538Z,0.00
2022-09-01T02:32:32.555Z,0.00
2022-09-01T02:33:32.537Z,0.00
2022-09-01T02:34:32.545Z,0.00
2022-09-01T02:35:32.498Z,0.00
2022-09-01T02:36:32.641Z,0.00
2022-09-01T02:37:32.549Z,0.00
2022-09-01T02:38:32.493Z,0.00
2022-09-01T02:39:32.479Z,0.00
2022-09-01T02:40:32.521Z,0.00
2022-09-01T02:41:32.561Z,0.00
2022-09-01T02:42:32.450Z,0.00
2022-09-01T02:43:32.473Z,0.00
2022-09-01T02:44:32.458Z,0.00
2022-09-01T02:45:32.546Z,0.00
2022-09-01T02:46:32.446Z,0.00
2022-09-01T02:47:32.541Z,0.00
2022-09-01T02:48:32.445Z,0.00
2022-09-01T02:49:32.421Z,0.00
2022-09-01T02:50:32.408Z,0.00
2022-09-01T02:51:32.413Z,0.00
2022-09-01T02:52:32.413Z,0.00
2022-09-01T02:53:32.428Z,0.00
2022-09-01T02:54:32.398Z,0.00
2022-09-01T02:55:32.370Z,0.00
2022-09-01T02:56:32.383Z,0.00
2022-09-01T02:57:32.385Z,0.00
2022-09-01T02:58:32.391Z,0.00
2022-09-01T02:59:32.362Z,0.00
2022-09-01T03:00:32.351Z,0.00
2022-09-01T03:01:32.432Z,0.00
2022-09-01T03:02:32.354Z,0.00
2022-09-01T03:03:33.107Z,0.00
2022-09-01T03:04:32.420Z,0.00
2022-09-01T03:05:32.315Z,0.00
2022-09-01T03:06:32.350Z,0.00
2022-09-01T03:07:32.317Z,0.00
2022-09-01T03:08:32.313Z,0.00
2022-09-01T03:09:32.331Z,0.00
2022-09-01T03:10:32.301Z,0.00
2022-09-01T03:11:32.271Z,0.00
2022-09-01T03:12:32.288Z,0.00
2022-09-01T03:13:32.273Z,0.00
2022-09-01T03:14:32.289Z,0.00
2022-09-01T03:15:32.265Z,0.00
2022-09-01T03:16:32.350Z,0.00
2022-09-01T03:17:32.229Z,0.00
2022-09-01T03:18:32.238Z,0.00
2022-09-01T03:19:32.216Z,0.00
2022-09-01T03:20:32.328Z,0.00
2022-09-01T03:21:32.258Z,0.00
2022-09-01T03:22:32.225Z,0.00
2022-09-01T03:23:32.215Z,0.00
2022-09-01T03:24:32.201Z,0.00
2022-09-01T03:25:32.231Z,0.00
2022-09-01T03:26:32.202Z,0.00
2022-09-01T03:27:32.194Z,0.00
2022-09-01T03:28:32.179Z,0.00
2022-09-01T03:29:32.173Z,0.00
2022-09-01T03:30:32.169Z,0.00
2022-09-01T03:31:32.328Z,0.00
2022-09-01T03:32:32.160Z,0.00
2022-09-01T03:33:32.151Z,0.00
2022-09-01T03:34:32.143Z,0.00
2022-09-01T03:35:32.161Z,0.00
2022-09-01T03:36:32.243Z,0.00
2022-09-01T03:37:32.131Z,0.00
2022-09-01T03:38:32.127Z,0.00
2022-09-01T03:39:32.131Z,0.00
2022-09-01T03:40:32.144Z,0.00
2022-09-01T03:41:32.110Z,0.00
2022-09-01T03:42:32.186Z,0.00
2022-09-01T03:43:35.780Z,0.00
2022-09-01T03:44:32.100Z,0.00
2022-09-01T03:45:32.130Z,0.00
2022-09-01T03:46:35.859Z,0.00
2022-09-01T03:47:33.093Z,0.00
2022-09-01T03:48:32.136Z,0.00
2022-09-01T03:49:32.060Z,0.00
2022-09-01T03:50:32.059Z,0.00
2022-09-01T03:51:32.039Z,0.00
2022-09-01T03:52:32.047Z,0.00
2022-09-01T03:53:32.052Z,0.00
2022-09-01T03:54:32.025Z,0.00
2022-09-01T03:55:32.029Z,0.00
2022-09-01T03:56:32.018Z,0.00
2022-09-01T03:57:32.545Z,0.00
2022-09-01T03:58:32.011Z,0.00
2022-09-01T03:59:31.983Z,0.00
2022-09-01T04:00:32.002Z,0.00
2022-09-01T04:01:32.013Z,0.00
2022-09-01T04:02:32.086Z,0.00
2022-09-01T04:03:32.001Z,4.00
2022-09-01T04:04:31.983Z,4.00
2022-09-01T04:05:31.957Z,0.00
2022-09-01T04:06:31.936Z,4.00
2022-09-01T04:07:31.963Z,4.00
2022-09-01T04:08:32.966Z,4.00
2022-09-01T04:09:31.950Z,4.00
2022-09-01T04:10:31.933Z,4.00
2022-09-01T04:11:31.933Z,4.00
2022-09-01T04:12:31.930Z,8.00
2022-09-01T04:13:31.920Z,8.00
2022-09-01T04:14:32.032Z,12.00
2022-09-01T04:15:31.894Z,8.00
2022-09-01T04:16:31.954Z,12.00
2022-09-01T04:17:31.907Z,12.00
2022-09-01T04:18:31.896Z,20.00
2022-09-01T04:19:31.995Z,20.00
2022-09-01T04:20:31.884Z,24.00
2022-09-01T04:21:31.863Z,28.00
2022-09-01T04:22:31.875Z,32.00
2022-09-01T04:23:31.846Z,36.00
2022-09-01T04:24:31.853Z,40.00
2022-09-01T04:25:31.893Z,48.00
2022-09-01T04:26:31.822Z,52.00
2022-09-01T04:27:31.837Z,60.00
2022-09-01T04:28:31.820Z,64.00
2022-09-01T04:29:32.138Z,72.00
2022-09-01T04:30:31.859Z,80.00
2022-09-01T04:31:31.873Z,88.00
2022-09-01T04:32:31.812Z,96.00
2022-09-01T04:33:31.797Z,104.00
2022-09-01T04:34:31.781Z,112.00
2022-09-01T04:35:31.789Z,116.00
2022-09-01T04:36:33.048Z,124.00
2022-09-01T04:37:31.789Z,132.00
2022-09-01T04:38:31.773Z,140.00
2022-09-01T04:39:31.743Z,148.00
2022-09-01T04:40:31.817Z,156.00
2022-09-01T04:41:31.765Z,164.00
2022-09-01T04:42:31.742Z,172.00
2022-09-01T04:43:31.728Z,184.00
2022-09-01T04:44:31.722Z,192.00
2022-09-01T04:45:31.754Z,204.00
2022-09-01T04:46:31.697Z,212.00
2022-09-01T04:47:36.038Z,224.00
2022-09-01T04:48:31.759Z,232.00
2022-09-01T04:49:31.680Z,248.00
2022-09-01T04:50:31.680Z,256.00
2022-09-01T04:51:31.676Z,276.00
2022-09-01T04:52:31.714Z,296.00
2022-09-01T04:53:31.658Z,320.00
2022-09-01T04:54:31.677Z,348.00
2022-09-01T04:55:31.677Z,372.00
2022-09-01T04:56:31.653Z,396.00
2022-09-01T04:57:31.633Z,420.00
2022-09-01T04:58:32.675Z,444.00
2022-09-01T04:59:31.637Z,468.00
2022-09-01T05:00:31.680Z,492.00
2022-09-01T05:01:31.633Z,512.00
2022-09-01T05:02:31.722Z,536.00
2022-09-01T05:03:31.615Z,564.00
2022-09-01T05:04:31.627Z,592.00
2022-09-01T05:05:31.601Z,624.00
2022-09-01T05:06:31.589Z,656.00
2022-09-01T05:07:31.590Z,692.00
2022-09-01T05:08:32.734Z,724.00
2022-09-01T05:09:31.598Z,752.00
2022-09-01T05:10:31.565Z,780.00
2022-09-01T05:11:31.572Z,808.00
2022-09-01T05:12:31.552Z,844.00
2022-09-01T05:13:31.563Z,880.00
2022-09-01T05:14:31.558Z,916.00
2022-09-01T05:15:31.543Z,952.00
2022-09-01T05:16:31.590Z,984.00
2022-09-01T05:17:31.537Z,1028.00
2022-09-01T05:18:31.528Z,1076.00
2022-09-01T05:19:31.539Z,1132.00
2022-09-01T05:20:31.528Z,1180.00
2022-09-01T05:21:31.504Z,1236.00
2022-09-01T05:22:31.493Z,1292.00
2022-09-01T05:23:31.498Z,1356.00
2022-09-01T05:24:31.515Z,1424.00
2022-09-01T05:25:31.492Z,1504.00
2022-09-01T05:26:31.485Z,1580.00
2022-09-01T05:27:31.479Z,1648.00
2022-09-01T05:28:31.515Z,1712.00
2022-09-01T05:29:31.478Z,1772.00
2022-09-01T05:30:31.452Z,1836.00
2022-09-01T05:31:31.514Z,1920.00
2022-09-01T05:32:31.441Z,1992.00
2022-09-01T05:33:31.462Z,2056.00
2022-09-01T05:34:31.455Z,2116.00
2022-09-01T05:35:32.780Z,2156.00
2022-09-01T05:36:31.411Z,2200.00
2022-09-01T05:37:31.414Z,2252.00
2022-09-01T05:38:31.436Z,2316.00
2022-09-01T05:39:31.418Z,2360.00
2022-09-01T05:40:31.441Z,2388.00
2022-09-01T05:41:31.394Z,2444.00
2022-09-01T05:42:31.372Z,2516.00
2022-09-01T05:43:31.397Z,2588.00
2022-09-01T05:44:31.383Z,2648.00
2022-09-01T05:45:44.884Z,2712.00
2022-09-01T05:46:32.407Z,2788.00
2022-09-01T05:47:31.350Z,2872.00
2022-09-01T05:48:31.358Z,2976.00
2022-09-01T05:49:31.348Z,3092.00
2022-09-01T05:50:31.338Z,3200.00
2022-09-01T05:51:44.349Z,3320.00
2022-09-01T05:52:33.334Z,3412.00
2022-09-01T05:53:31.343Z,3500.00
2022-09-01T05:54:31.332Z,3600.00
2022-09-01T05:55:31.333Z,3696.00
2022-09-01T05:56:31.312Z,3788.00
2022-09-01T05:57:34.692Z,3844.00
2022-09-01T05:59:32.285Z,3860.00
2022-09-01T06:00:31.337Z,3828.00
2022-09-01T06:01:31.333Z,3892.00
2022-09-01T06:02:31.348Z,3884.00
2022-09-01T06:03:31.349Z,4072.00
2022-09-01T06:04:31.293Z,4184.00
2022-09-01T06:05:31.244Z,4028.00
2022-09-01T06:06:43.793Z,4064.00
2022-09-01T06:07:31.241Z,4080.00
2022-09-01T06:08:31.233Z,4128.00
2022-09-01T06:09:31.252Z,4320.00
2022-09-01T06:10:31.213Z,4376.00
2022-09-01T06:11:31.211Z,5076.00
2022-09-01T06:12:31.194Z,6116.00
2022-09-01T06:13:32.199Z,6776.00
2022-09-01T06:14:31.203Z,7132.00
2022-09-01T06:15:31.302Z,4644.00
2022-09-01T06:16:31.272Z,4636.00
2022-09-01T06:17:34.666Z,4612.00
2022-09-01T06:18:31.175Z,4668.00
2022-09-01T06:19:36.205Z,5328.00
2022-09-01T06:20:32.281Z,4784.00
2022-09-01T06:21:31.151Z,5092.00
2022-09-01T06:22:31.142Z,4708.00
2022-09-01T06:23:31.135Z,4764.00
2022-09-01T06:24:31.133Z,4884.00
2022-09-01T06:25:31.140Z,5012.00
2022-09-01T06:26:31.146Z,5140.00
2022-09-01T06:27:31.125Z,5156.00
2022-09-01T06:28:31.118Z,5264.00
2022-09-01T06:29:31.115Z,5420.00
2022-09-01T06:30:31.104Z,5632.00
2022-09-01T06:31:31.152Z,5820.00
2022-09-01T06:32:31.111Z,6036.00
2022-09-01T06:33:31.090Z,6444.00
2022-09-01T06:34:31.089Z,10140.00
2022-09-01T06:35:31.068Z,6304.00
2022-09-01T06:36:34.845Z,6432.00
2022-09-01T06:37:31.176Z,6556.00
2022-09-01T06:38:31.054Z,6676.00
2022-09-01T06:39:31.046Z,6868.00
2022-09-01T06:40:31.115Z,7004.00
2022-09-01T06:41:31.037Z,7328.00
2022-09-01T06:42:31.055Z,8412.00
2022-09-01T06:43:31.034Z,9540.00
2022-09-01T06:44:31.065Z,15200.00
2022-09-01T06:45:31.024Z,19296.00
2022-09-01T06:46:31.082Z,21760.00
2022-09-01T06:47:31.002Z,22272.00
2022-09-01T06:48:31.079Z,8844.00
2022-09-01T06:49:31.001Z,8128.00
2022-09-01T06:51:32.110Z,8308.00
2022-09-01T06:53:31.941Z,8772.00
2022-09-01T06:53:34.147Z,8660.00
2022-09-01T06:54:31.961Z,8748.00
2022-09-01T06:55:30.959Z,8312.00
2022-09-01T06:56:31.986Z,8320.00
2022-09-01T06:58:31.961Z,8444.00
2022-09-01T06:59:34.567Z,8192.00
2022-09-01T07:00:32.059Z,7956.00
2022-09-01T07:01:31.060Z,8172.00
2022-09-01T07:03:31.906Z,7696.00
2022-09-01T07:04:30.935Z,7800.00
2022-09-01T07:08:32.889Z,9136.00
2022-09-01T07:09:47.593Z,9536.00
2022-09-01T07:10:30.863Z,13016.00
2022-09-01T07:12:31.855Z,9012.00
2022-09-01T07:13:30.840Z,9024.00
2022-09-01T07:14:30.829Z,9096.00
2022-09-01T07:16:34.680Z,9472.00
2022-09-01T07:17:31.827Z,9796.00
2022-09-01T07:18:30.841Z,9844.00
2022-09-01T07:20:30.847Z,16384.00
2022-09-01T07:21:40.901Z,10364.00
2022-09-01T07:22:36.975Z,10036.00
2022-09-01T07:23:46.328Z,9872.00
2022-09-01T07:24:32.776Z,9836.00
2022-09-01T07:25:51.146Z,9968.00
2022-09-01T07:26:32.785Z,10040.00
2022-09-01T07:27:36.090Z,9964.00
2022-09-01T07:28:37.639Z,9856.00
2022-09-01T07:29:32.738Z,9888.00
2022-09-01T07:30:30.756Z,10004.00
2022-09-01T07:32:48.100Z,10276.00
2022-09-01T07:33:53.872Z,10484.00
2022-09-01T07:34:40.111Z,10684.00
2022-09-01T07:35:32.718Z,10888.00
2022-09-01T07:36:31.065Z,11060.00
2022-09-01T07:39:47.129Z,11168.00
2022-09-01T07:42:59.010Z,7700.00
2022-09-01T07:43:33.473Z,11428.00
2022-09-01T07:44:30.664Z,11648.00
2022-09-01T07:45:30.666Z,12320.00
2022-09-01T07:46:38.158Z,13108.00
2022-09-01T07:49:50.097Z,14564.00
2022-09-01T07:51:07.486Z,13364.00
2022-09-01T07:51:37.111Z,13200.00
2022-09-01T07:52:32.735Z,15128.00
2022-09-01T07:53:30.601Z,13260.00
2022-09-01T07:54:30.603Z,12692.00
2022-09-01T07:55:30.602Z,12608.00
2022-09-01T07:56:30.596Z,14044.00
2022-09-01T07:57:30.590Z,13848.00
2022-09-01T07:58:30.682Z,14516.00
2022-09-01T07:59:30.581Z,15712.00
2022-09-01T08:00:31.542Z,15296.00
2022-09-01T08:01:30.585Z,14888.00
2022-09-01T08:02:30.583Z,13624.00
2022-09-01T08:03:30.673Z,13384.00
2022-09-01T08:04:30.543Z,14132.00
2022-09-01T08:05:30.540Z,14972.00
2022-09-01T08:06:38.050Z,15824.00
2022-09-01T08:07:30.534Z,21568.00
2022-09-01T08:08:30.927Z,20896.00
2022-09-01T08:09:37.532Z,25504.00
2022-09-01T08:10:32.522Z,18656.00
2022-09-01T08:12:32.498Z,15168.00
2022-09-01T08:13:30.500Z,14464.00
2022-09-01T08:14:33.741Z,14792.00
2022-09-01T08:16:39.214Z,17952.00
2022-09-01T08:17:50.210Z,17120.00
2022-09-01T08:18:48.217Z,17408.00
2022-09-01T08:19:31.490Z,24608.00
2022-09-01T08:20:30.452Z,17408.00
2022-09-01T08:21:30.453Z,16416.00
2022-09-01T08:22:30.445Z,16832.00
2022-09-01T08:23:30.436Z,16160.00
2022-09-01T08:24:30.434Z,15500.00
2022-09-01T08:25:30.536Z,15432.00
2022-09-01T08:26:30.431Z,16260.00
2022-09-01T08:27:30.408Z,19104.00
2022-09-01T08:28:30.582Z,21536.00
2022-09-01T08:29:30.705Z,23200.00
2022-09-01T08:30:30.404Z,26208.00
2022-09-01T08:31:30.986Z,27456.00
2022-09-01T08:32:31.386Z,19520.00
2022-09-01T08:33:30.370Z,18464.00
2022-09-01T08:34:31.382Z,19136.00
2022-09-01T08:35:31.023Z,21408.00
2022-09-01T08:36:30.416Z,19904.00
2022-09-01T08:37:30.337Z,20352.00
2022-09-01T08:38:30.346Z,25632.00
2022-09-01T08:39:30.344Z,19008.00
2022-09-01T08:40:30.452Z,20320.00
2022-09-01T08:41:35.370Z,19040.00
2022-09-01T08:42:33.054Z,18272.00
2022-09-01T08:43:30.317Z,18624.00
2022-09-01T08:44:30.326Z,19488.00
2022-09-01T08:45:30.321Z,43200.00
2022-09-01T08:46:30.374Z,19648.00
2022-09-01T08:47:43.635Z,18720.00
2022-09-01T08:49:42.915Z,21152.00
2022-09-01T08:50:31.278Z,20544.00
2022-09-01T08:51:30.524Z,19744.00
2022-09-01T08:52:30.269Z,19136.00
2022-09-01T08:53:32.649Z,19936.00
2022-09-01T08:54:32.052Z,43584.00
2022-09-01T08:55:30.255Z,64096.00
2022-09-01T08:56:30.378Z,25760.00
2022-09-01T08:57:30.233Z,41760.00
2022-09-01T08:58:32.295Z,56096.00
2022-09-01T08:59:30.235Z,57728.00
2022-09-01T09:00:30.267Z,67776.00
2022-09-01T09:01:30.526Z,86048.00
2022-09-01T09:02:31.266Z,75456.00
2022-09-01T09:03:40.443Z,88160.00
2022-09-01T09:04:30.207Z,31648.00
2022-09-01T09:05:30.202Z,69024.00
2022-09-01T09:06:30.211Z,52512.00
2022-09-01T09:07:30.179Z,35328.00
2022-09-01T09:08:33.198Z,26848.00
2022-09-01T09:09:34.131Z,26432.00
2022-09-01T09:10:31.165Z,36992.00
2022-09-01T09:11:30.180Z,34208.00
2022-09-01T09:12:30.163Z,62880.00
2022-09-01T09:13:30.148Z,61024.00
2022-09-01T09:14:30.173Z,72416.00
2022-09-01T09:15:30.182Z,22656.00
2022-09-01T09:16:31.275Z,52736.00
2022-09-01T09:17:30.152Z,64864.00
2022-09-01T09:18:38.827Z,35584.00
2022-09-01T09:19:31.171Z,63872.00
2022-09-01T09:20:30.127Z,77024.00
2022-09-01T09:21:30.386Z,65792.00
2022-09-01T09:22:30.105Z,64224.00
2022-09-01T09:23:30.116Z,22112.00
2022-09-01T09:24:37.081Z,66784.00
2022-09-01T09:25:30.111Z,85056.00
2022-09-01T09:26:42.187Z,88096.00
2022-09-01T09:27:32.089Z,81696.00
2022-09-01T09:28:30.077Z,69504.00
2022-09-01T09:29:30.077Z,67616.00
2022-09-01T09:30:30.183Z,63392.00
2022-09-01T09:31:30.122Z,69984.00
2022-09-01T09:32:50.394Z,73376.00
2022-09-01T09:33:48.531Z,76480.00
2022-09-01T09:34:32.033Z,72448.00
2022-09-01T09:35:30.062Z,71680.00
2022-09-01T09:36:30.030Z,72320.00
2022-09-01T09:37:30.032Z,78272.00
2022-09-01T09:38:30.017Z,84224.00
2022-09-01T09:39:30.028Z,83136.00
2022-09-01T09:40:30.059Z,75744.00
2022-09-01T09:41:30.071Z,75264.00
2022-09-01T09:42:34.854Z,79840.00
2022-09-01T09:43:31.989Z,78624.00
2022-09-01T09:44:29.992Z,71488.00
2022-09-01T09:45:29.984Z,66528.00
2022-09-01T09:46:30.134Z,72096.00
2022-09-01T09:47:43.233Z,70880.00
2022-09-01T09:48:31.979Z,65248.00
2022-09-01T09:49:36.623Z,64288.00
2022-09-01T09:50:29.954Z,62848.00
2022-09-01T09:51:29.947Z,68288.00
2022-09-01T09:52:30.047Z,69600.00
2022-09-01T09:53:29.930Z,68832.00
2022-09-01T09:54:29.919Z,72960.00
2022-09-01T09:55:29.947Z,74720.00
2022-09-01T09:56:29.919Z,75392.00
2022-09-01T09:57:29.947Z,75936.00
2022-09-01T09:58:29.964Z,72576.00
2022-09-01T09:59:56.564Z,72352.00
2022-09-01T10:00:31.889Z,75008.00
2022-09-01T10:01:30.026Z,77696.00
2022-09-01T10:02:29.895Z,73664.00
2022-09-01T10:03:29.990Z,69728.00
2022-09-01T10:04:29.901Z,62432.00
2022-09-01T10:05:30.091Z,62496.00
2022-09-01T10:06:29.875Z,68704.00
2022-09-01T10:07:29.856Z,75008.00
2022-09-01T10:08:29.902Z,71264.00
2022-09-01T10:09:29.853Z,66464.00
2022-09-01T10:10:29.847Z,67328.00
2022-09-01T10:11:33.453Z,63584.00
2022-09-01T10:12:31.833Z,63936.00
2022-09-01T10:13:32.462Z,66816.00
2022-09-01T10:14:52.394Z,66496.00
2022-09-01T10:15:31.821Z,64384.00
2022-09-01T10:16:32.094Z,67104.00
2022-09-01T10:17:29.916Z,66368.00
2022-09-01T10:18:29.810Z,66944.00
2022-09-01T10:19:35.113Z,65184.00
2022-09-01T10:20:30.797Z,64256.00
2022-09-01T10:21:29.778Z,66720.00
2022-09-01T10:22:30.398Z,68160.00
2022-09-01T10:23:31.032Z,66528.00
2022-09-01T10:24:30.746Z,61920.00
2022-09-01T10:25:32.380Z,53024.00
2022-09-01T10:26:29.749Z,39360.00
2022-09-01T10:27:29.742Z,27008.00
2022-09-01T10:28:29.743Z,19552.00
2022-09-01T10:29:35.062Z,17152.00
2022-09-01T10:30:29.993Z,16064.00
2022-09-01T10:31:32.532Z,15168.00
2022-09-01T10:32:37.251Z,14444.00
2022-09-01T10:33:31.705Z,13876.00
2022-09-01T10:34:29.707Z,13548.00
2022-09-01T10:35:29.710Z,13172.00
2022-09-01T10:36:29.734Z,12856.00
2022-09-01T10:37:29.704Z,12680.00
2022-09-01T10:38:29.715Z,12588.00
2022-09-01T10:39:31.095Z,12564.00
2022-09-01T10:40:31.641Z,12432.00
2022-09-01T10:41:30.692Z,12276.00
2022-09-01T10:42:29.693Z,12196.00
2022-09-01T10:43:30.635Z,12276.00
2022-09-01T10:44:31.328Z,12388.00
2022-09-01T10:45:30.668Z,12552.00
2022-09-01T10:46:41.240Z,12972.00
2022-09-01T10:47:30.697Z,13648.00
2022-09-01T10:48:31.991Z,14592.00
2022-09-01T10:49:30.626Z,13996.00
2022-09-01T10:50:35.104Z,11744.00
2022-09-01T10:51:36.278Z,12344.00
2022-09-01T10:52:30.622Z,13696.00
2022-09-01T10:53:29.619Z,12768.00
2022-09-01T10:54:29.622Z,11564.00
2022-09-01T10:55:29.613Z,11756.00
2022-09-01T10:56:36.586Z,10320.00
2022-09-01T10:57:30.670Z,9672.00
2022-09-01T10:59:33.703Z,10424.00
2022-09-01T11:00:35.120Z,10724.00
2022-09-01T11:01:47.776Z,10776.00
2022-09-01T11:02:35.971Z,10772.00
2022-09-01T11:03:31.967Z,10716.00
2022-09-01T11:04:29.788Z,10604.00
2022-09-01T11:05:33.226Z,10520.00
2022-09-01T11:06:33.306Z,10672.00
2022-09-01T11:07:50.447Z,10896.00
2022-09-01T11:08:30.851Z,11040.00
2022-09-01T11:09:29.513Z,11116.00
2022-09-01T11:10:33.870Z,11232.00
2022-09-01T11:11:30.507Z,11288.00
2022-09-01T11:12:30.236Z,11404.00
2022-09-01T11:13:29.517Z,11524.00
2022-09-01T11:14:29.506Z,11468.00
2022-09-01T11:15:29.496Z,11120.00
2022-09-01T11:17:29.660Z,10672.00
2022-09-01T11:18:30.007Z,10536.00
2022-09-01T11:19:29.467Z,10480.00
2022-09-01T11:20:29.465Z,10280.00
2022-09-01T11:21:29.458Z,9812.00
2022-09-01T11:22:29.468Z,8312.00
2022-09-01T11:23:29.465Z,8808.00
2022-09-01T11:24:29.562Z,9648.00
2022-09-01T11:25:38.813Z,9680.00
2022-09-01T11:26:31.432Z,9508.00
2022-09-01T11:27:29.425Z,9492.00
2022-09-01T11:28:29.426Z,9252.00
2022-09-01T11:29:29.458Z,9032.00
2022-09-01T11:30:29.414Z,8572.00
2022-09-01T11:31:29.514Z,7012.00
2022-09-01T11:32:29.409Z,7468.00
2022-09-01T11:33:30.392Z,8116.00
2022-09-01T11:34:29.390Z,8636.00
2022-09-01T11:35:29.398Z,9096.00
2022-09-01T11:36:29.373Z,9340.00
2022-09-01T11:37:29.359Z,9308.00
2022-09-01T11:38:29.374Z,9424.00
2022-09-01T11:39:29.353Z,9668.00
2022-09-01T11:40:32.360Z,10064.00
2022-09-01T11:41:29.348Z,10176.00
2022-09-01T11:42:29.353Z,10396.00
2022-09-01T11:43:29.356Z,10732.00
2022-09-01T11:44:29.320Z,10940.00
2022-09-01T11:45:29.382Z,11120.00
2022-09-01T11:46:29.427Z,10700.00
2022-09-01T11:47:29.338Z,11548.00
2022-09-01T11:48:29.333Z,10944.00
2022-09-01T11:49:29.312Z,9884.00
2022-09-01T11:50:29.311Z,9764.00
2022-09-01T11:51:29.415Z,9484.00
2022-09-01T11:52:29.290Z,9572.00
2022-09-01T11:53:29.295Z,9492.00
2022-09-01T11:54:29.278Z,9448.00
2022-09-01T11:55:29.261Z,9320.00
2022-09-01T11:56:29.265Z,9072.00
2022-09-01T11:57:29.384Z,8744.00
2022-09-01T11:58:29.250Z,8528.00
2022-09-01T11:59:29.253Z,8584.00
2022-09-01T12:00:29.237Z,9232.00
2022-09-01T12:01:29.225Z,9340.00
2022-09-01T12:02:29.363Z,9088.00
2022-09-01T12:03:29.352Z,9404.00
2022-09-01T12:04:29.229Z,9604.00
2022-09-01T12:05:29.225Z,9516.00
2022-09-01T12:06:29.216Z,9728.00
2022-09-01T12:07:29.212Z,9704.00
2022-09-01T12:08:29.327Z,9600.00
2022-09-01T12:09:29.185Z,9616.00
2022-09-01T12:10:29.190Z,9844.00
2022-09-01T12:11:29.200Z,10224.00
2022-09-01T12:12:29.194Z,10364.00
2022-09-01T12:13:29.296Z,10540.00
2022-09-01T12:14:43.412Z,9200.00
2022-09-01T12:15:29.176Z,10228.00
2022-09-01T12:16:29.225Z,9372.00
2022-09-01T12:17:29.139Z,8944.00
2022-09-01T12:18:29.165Z,9972.00
2022-09-01T12:19:29.254Z,8156.00
2022-09-01T12:20:29.912Z,8112.00
2022-09-01T12:21:29.201Z,8272.00
2022-09-01T12:22:29.188Z,8420.00
2022-09-01T12:23:29.126Z,8196.00
2022-09-01T12:24:29.148Z,7796.00
2022-09-01T12:25:29.120Z,8420.00
2022-09-01T12:26:29.098Z,7432.00
2022-09-01T12:27:29.101Z,7676.00
2022-09-01T12:28:30.524Z,7228.00
2022-09-01T12:29:32.220Z,7060.00
2022-09-01T12:30:29.178Z,6932.00
2022-09-01T12:31:29.115Z,7052.00
2022-09-01T12:32:29.065Z,7348.00
2022-09-01T12:33:29.092Z,8212.00
2022-09-01T12:34:29.050Z,7564.00
2022-09-01T12:35:29.096Z,7452.00
2022-09-01T12:36:29.050Z,7404.00
2022-09-01T12:37:29.045Z,7392.00
2022-09-01T12:38:29.049Z,7376.00
2022-09-01T12:39:29.030Z,7488.00
2022-09-01T12:40:29.069Z,8512.00
2022-09-01T12:41:29.213Z,8256.00
2022-09-01T12:42:29.008Z,8604.00
2022-09-01T12:43:30.028Z,7240.00
2022-09-01T12:44:30.495Z,7044.00
2022-09-01T12:45:29.023Z,7988.00
2022-09-01T12:46:29.106Z,6964.00