createdAt,value
2023-03-19T00:02:21.900Z,31.40
2023-03-19T00:04:48.677Z,76.82
2023-03-19T00:07:16.353Z,30.67
2023-03-19T00:09:44.166Z,82.63
2023-03-19T00:12:12.049Z,28.88
2023-03-19T00:14:39.802Z,43.30
2023-03-19T00:17:07.164Z,19.65
2023-03-19T00:19:33.649Z,59.72
2023-03-19T00:22:00.489Z,27.30
2023-03-19T00:24:27.304Z,77.95
2023-03-19T00:26:53.848Z,29.95
2023-03-19T00:29:20.910Z,67.68
2023-03-19T00:31:47.562Z,51.47
2023-03-19T00:34:14.243Z,17.58
2023-03-19T00:36:40.777Z,29.75
2023-03-19T00:39:07.431Z,23.52
2023-03-19T00:41:35.018Z,23.90
2023-03-19T00:44:01.708Z,20.73
2023-03-19T00:46:30.570Z,22.05
2023-03-19T00:48:58.353Z,22.73
2023-03-19T00:51:25.333Z,24.00
2023-03-19T00:53:52.322Z,68.05
2023-03-19T00:56:19.748Z,34.13
2023-03-19T00:58:47.406Z,76.65
2023-03-19T01:01:16.823Z,29.42
2023-03-19T01:03:44.887Z,84.18
2023-03-19T01:06:12.103Z,34.70
2023-03-19T01:08:39.185Z,209.40
2023-03-19T01:11:12.154Z,32.97
2023-03-19T01:13:38.730Z,158.73
2023-03-19T01:16:05.845Z,39.22
2023-03-19T01:18:32.664Z,170.32
2023-03-19T01:20:59.362Z,31.90
2023-03-19T01:23:27.731Z,94.07
2023-03-19T01:25:54.526Z,27.45
2023-03-19T01:28:22.198Z,79.28
2023-03-19T01:30:48.765Z,44.60
2023-03-19T01:33:38.589Z,31.27
2023-03-19T01:36:17.464Z,34.63
2023-03-19T01:39:01.512Z,84.68
2023-03-19T01:41:28.122Z,34.72
2023-03-19T01:43:59.719Z,89.03
2023-03-19T01:46:37.237Z,42.58
2023-03-19T01:49:23.124Z,34.55
2023-03-19T01:51:58.124Z,73.53
2023-03-19T01:54:32.514Z,40.25
2023-03-19T01:57:14.839Z,47.03
2023-03-19T02:00:01.475Z,87.35
2023-03-19T02:02:44.830Z,31.95
2023-03-19T02:05:51.114Z,48.63
2023-03-19T02:08:22.787Z,43.95
2023-03-19T02:10:50.396Z,55.90
2023-03-19T02:13:17.052Z,35.92
2023-03-19T02:15:44.026Z,39.33
2023-03-19T02:18:12.316Z,40.78
2023-03-19T02:20:50.137Z,43.15
2023-03-19T02:23:27.384Z,73.68
2023-03-19T02:26:09.894Z,32.53
2023-03-19T02:28:39.139Z,37.63
2023-03-19T02:31:06.954Z,76.95
2023-03-19T02:33:33.638Z,30.52
2023-03-19T02:36:02.739Z,72.85
2023-03-19T02:38:30.270Z,46.03
2023-03-19T02:41:01.109Z,205.38
2023-03-19T02:43:27.870Z,47.22
2023-03-19T02:45:54.781Z,59.97
2023-03-19T02:48:22.624Z,36.25
2023-03-19T02:50:49.240Z,56.03
2023-03-19T02:53:15.884Z,31.98
2023-03-19T02:55:43.140Z,117.30
2023-03-19T02:58:09.763Z,28.95
2023-03-19T03:00:37.393Z,46.15
2023-03-19T03:03:06.581Z,30.98
2023-03-19T03:05:33.758Z,35.42
2023-03-19T03:08:00.443Z,25.95
2023-03-19T03:10:27.733Z,30.67
2023-03-19T03:12:54.574Z,24.15
2023-03-19T03:15:21.608Z,68.90
2023-03-19T03:17:48.450Z,35.70
2023-03-19T03:20:17.613Z,59.85
2023-03-19T03:22:44.846Z,38.28
2023-03-19T03:25:11.473Z,56.03
2023-03-19T03:27:38.177Z,58.72
2023-03-19T03:30:08.034Z,33.20
2023-03-19T03:32:35.713Z,85.55
2023-03-19T03:35:04.096Z,42.60
2023-03-19T03:37:30.968Z,53.67
2023-03-19T03:39:58.053Z,36.25
2023-03-19T03:42:24.891Z,198.32
2023-03-19T03:44:51.834Z,34.53
2023-03-19T03:47:18.587Z,60.10
2023-03-19T03:49:45.550Z,45.05
2023-03-19T03:52:13.005Z,79.28
2023-03-19T03:54:39.671Z,39.25
2023-03-19T03:57:06.554Z,50.83
2023-03-19T03:59:33.513Z,30.38
2023-03-19T04:02:00.261Z,46.17
2023-03-19T04:04:27.147Z,29.20
2023-03-19T04:06:53.874Z,37.55
2023-03-19T04:09:29.824Z,57.50
2023-03-19T04:11:56.572Z,71.25
2023-03-19T04:14:23.250Z,32.97
2023-03-19T04:16:49.993Z,62.20
2023-03-19T04:19:16.978Z,26.95
2023-03-19T04:21:44.839Z,28.02
2023-03-19T04:24:11.649Z,57.60
2023-03-19T04:26:39.189Z,28.00
2023-03-19T04:29:06.449Z,104.35
2023-03-19T04:31:34.404Z,43.85
2023-03-19T04:34:01.115Z,31.77
2023-03-19T04:36:27.938Z,32.40
2023-03-19T04:38:54.962Z,28.15
2023-03-19T04:41:22.620Z,77.40
2023-03-19T04:44:08.010Z,39.33
2023-03-19T04:46:36.825Z,23.98
2023-03-19T04:49:03.589Z,31.70
2023-03-19T04:51:30.837Z,28.30
2023-03-19T04:53:57.608Z,29.27
2023-03-19T04:56:24.525Z,58.00
2023-03-19T04:58:51.284Z,26.10
2023-03-19T05:01:18.383Z,99.68
2023-03-19T05:04:00.404Z,33.95
2023-03-19T05:06:27.416Z,27.35
2023-03-19T05:08:54.780Z,29.48
2023-03-19T05:11:22.534Z,72.63
2023-03-19T05:14:01.803Z,23.60
2023-03-19T05:16:35.633Z,22.85
2023-03-19T05:19:03.052Z,31.15
2023-03-19T05:21:31.518Z,20.45
2023-03-19T05:23:58.683Z,31.38
2023-03-19T05:26:26.418Z,31.70
2023-03-19T05:29:23.235Z,27.85
2023-03-19T05:32:12.704Z,138.43
2023-03-19T05:34:40.051Z,30.20
2023-03-19T05:37:09.167Z,39.28
2023-03-19T05:39:36.359Z,46.97
2023-03-19T05:42:07.379Z,23.60
2023-03-19T05:44:33.959Z,52.80
2023-03-19T05:47:11.573Z,31.00
2023-03-19T05:49:41.260Z,43.95
2023-03-19T05:52:08.059Z,27.92
2023-03-19T05:54:34.858Z,101.43
2023-03-19T05:57:13.124Z,20.90
2023-03-19T05:59:48.313Z,29.27
2023-03-19T06:02:41.691Z,34.30
2023-03-19T06:05:32.993Z,46.15
2023-03-19T06:08:15.448Z,20.70
2023-03-19T06:10:56.395Z,47.08
2023-03-19T06:13:25.261Z,22.35
2023-03-19T06:16:06.839Z,21.80
2023-03-19T06:18:38.274Z,29.90
2023-03-19T06:21:08.858Z,23.58
2023-03-19T06:23:35.953Z,31.92
2023-03-19T06:26:05.857Z,28.42
2023-03-19T06:28:37.519Z,50.08
2023-03-19T06:31:04.860Z,26.42
2023-03-19T06:33:51.522Z,25.92
2023-03-19T06:36:18.564Z,39.28
2023-03-19T06:38:45.389Z,25.35
2023-03-19T06:41:12.270Z,31.48
2023-03-19T06:43:41.907Z,28.80
2023-03-19T06:46:11.243Z,23.23
2023-03-19T06:48:38.315Z,56.20
2023-03-19T06:51:05.909Z,28.15
2023-03-19T06:53:32.544Z,91.00
2023-03-19T06:55:59.171Z,27.52
2023-03-19T06:58:25.798Z,55.50
2023-03-19T07:00:52.527Z,27.88
2023-03-19T07:03:19.284Z,61.25
2023-03-19T07:05:46.009Z,24.95
2023-03-19T07:08:12.634Z,30.65
2023-03-19T07:10:39.389Z,31.10
2023-03-19T07:13:06.483Z,25.10
2023-03-19T07:15:33.469Z,64.55
2023-03-19T07:18:00.248Z,27.33
2023-03-19T07:20:27.019Z,51.53
2023-03-19T07:22:53.750Z,19.73
2023-03-19T07:25:21.001Z,72.50
2023-03-19T07:27:47.643Z,22.08
2023-03-19T07:30:15.456Z,63.53
2023-03-19T07:32:42.912Z,18.73
2023-03-19T07:35:10.489Z,52.00
2023-03-19T07:37:37.106Z,22.10
2023-03-19T07:40:05.024Z,45.38
2023-03-19T07:42:31.879Z,20.02
2023-03-19T07:44:58.447Z,23.10
2023-03-19T07:47:29.582Z,18.23
2023-03-19T07:52:24.416Z,17.17
2023-03-19T07:54:50.986Z,20.15
2023-03-19T07:57:17.806Z,20.58
2023-03-19T07:59:44.334Z,14.55
2023-03-19T08:02:11.982Z,16.02
2023-03-19T08:04:39.032Z,33.97
2023-03-19T08:07:06.770Z,12.50
2023-03-19T08:09:33.396Z,80.35
2023-03-19T08:11:59.941Z,29.42
2023-03-19T08:14:26.562Z,48.63
2023-03-19T08:16:53.148Z,13.05
2023-03-19T08:19:19.873Z,26.67
2023-03-19T08:21:46.570Z,13.30
2023-03-19T08:24:13.178Z,34.75
2023-03-19T08:26:39.870Z,15.65
2023-03-19T08:29:06.925Z,24.88
2023-03-19T08:31:33.509Z,24.38
2023-03-19T08:34:02.902Z,13.07
2023-03-19T08:36:29.579Z,18.00
2023-03-19T08:38:56.516Z,10.80
2023-03-19T08:41:23.222Z,21.05
2023-03-19T08:43:49.857Z,11.77
2023-03-19T08:46:16.485Z,40.03
2023-03-19T08:48:43.140Z,12.18
2023-03-19T08:51:10.872Z,22.23
2023-03-19T08:53:38.672Z,12.05
2023-03-19T08:56:07.696Z,13.20
2023-03-19T08:58:34.815Z,14.45
2023-03-19T09:01:04.087Z,11.23
2023-03-19T09:03:32.012Z,21.20
2023-03-19T09:06:03.299Z,13.93
2023-03-19T09:10:58.725Z,13.43
2023-03-19T09:13:25.537Z,21.48
2023-03-19T09:15:52.789Z,14.98
2023-03-19T09:18:25.331Z,52.45
2023-03-19T09:20:53.712Z,11.55
2023-03-19T09:23:21.242Z,25.70
2023-03-19T09:25:48.935Z,10.70
2023-03-19T09:28:15.999Z,23.95
2023-03-19T09:30:43.288Z,10.30
2023-03-19T09:33:10.140Z,18.08
2023-03-19T09:35:39.454Z,9.55
2023-03-19T09:38:06.365Z,17.48
2023-03-19T09:40:42.093Z,10.45
2023-03-19T09:43:33.188Z,16.58
2023-03-19T09:46:02.114Z,11.82
2023-03-19T09:48:41.042Z,16.83
2023-03-19T09:51:11.375Z,16.00
2023-03-19T09:53:49.589Z,12.73
2023-03-19T09:56:22.806Z,24.20
2023-03-19T09:58:49.496Z,14.73
2023-03-19T10:01:27.772Z,25.30
2023-03-19T10:04:03.173Z,16.10
2023-03-19T10:06:36.700Z,23.60
2023-03-19T10:09:18.270Z,20.25
2023-03-19T10:12:11.950Z,15.07
2023-03-19T10:14:44.020Z,16.20
2023-03-19T10:17:16.476Z,28.45
2023-03-19T10:19:53.643Z,42.72
2023-03-19T10:22:26.288Z,19.50
2023-03-19T10:24:53.628Z,15.52
2023-03-19T10:27:22.176Z,19.88
2023-03-19T10:29:49.216Z,23.17
2023-03-19T10:32:38.201Z,26.58
2023-03-19T10:35:16.727Z,23.98
2023-03-19T10:37:43.637Z,34.13
2023-03-19T10:40:20.970Z,28.67
2023-03-19T10:43:07.210Z,25.02
2023-03-19T10:45:39.049Z,27.48
2023-03-19T10:48:06.331Z,39.97
2023-03-19T10:50:38.507Z,20.10
2023-03-19T10:53:35.229Z,20.80
2023-03-19T10:56:26.198Z,19.95
2023-03-19T10:59:30.319Z,19.58
2023-03-19T11:02:23.829Z,10.85
2023-03-19T11:05:12.982Z,16.80
2023-03-19T11:07:40.217Z,32.38
2023-03-19T11:10:14.676Z,13.45
2023-03-19T11:12:41.478Z,19.77
2023-03-19T11:15:21.070Z,21.60
2023-03-19T11:17:49.980Z,24.95
2023-03-19T11:20:35.404Z,25.15
2023-03-19T11:23:04.077Z,13.23
2023-03-19T11:25:38.416Z,22.02
2023-03-19T11:28:19.060Z,12.55
2023-03-19T11:30:56.364Z,17.25
2023-03-19T11:33:31.821Z,15.63
2023-03-19T11:36:08.458Z,13.25
2023-03-19T11:39:00.560Z,34.15
2023-03-19T11:41:47.126Z,21.02
2023-03-19T11:44:26.547Z,11.80
2023-03-19T11:46:55.901Z,16.88
2023-03-19T11:50:18.097Z,16.13
2023-03-19T11:53:01.042Z,11.95
2023-03-19T11:56:05.106Z,11.32
2023-03-19T11:58:48.123Z,12.10
2023-03-19T12:01:49.434Z,31.35
2023-03-19T12:04:58.221Z,27.25
2023-03-19T12:07:49.636Z,23.45
2023-03-19T12:10:29.054Z,49.95
2023-03-19T12:13:11.447Z,19.90
2023-03-19T12:16:11.769Z,18.80
2023-03-19T12:18:59.811Z,21.52
2023-03-19T12:21:49.623Z,12.68
2023-03-19T12:24:31.896Z,10.73
2023-03-19T12:27:34.652Z,18.15
2023-03-19T12:30:12.993Z,14.88
2023-03-19T12:32:58.186Z,17.25
2023-03-19T12:35:31.230Z,24.23
2023-03-19T12:38:03.342Z,14.70
2023-03-19T12:40:32.151Z,47.55
2023-03-19T12:43:00.844Z,18.13
2023-03-19T12:45:32.622Z,60.45
2023-03-19T12:48:12.241Z,37.30
2023-03-19T12:50:41.610Z,41.97
2023-03-19T12:53:17.553Z,21.85
2023-03-19T12:55:48.736Z,52.83
2023-03-19T12:58:34.213Z,20.75
2023-03-19T13:01:12.356Z,34.35
2023-03-19T13:03:47.736Z,37.42
2023-03-19T13:06:28.095Z,23.50
2023-03-19T13:09:32.008Z,41.13
2023-03-19T13:12:07.597Z,353.85
2023-03-19T13:14:45.892Z,339.05
2023-03-19T13:17:46.404Z,416.52
2023-03-19T13:20:53.089Z,554.92
2023-03-19T13:23:27.578Z,377.45
2023-03-19T13:25:56.994Z,462.08
2023-03-19T13:28:33.382Z,345.10
2023-03-19T13:30:59.889Z,502.83
2023-03-19T13:33:26.740Z,334.88
2023-03-19T13:35:55.496Z,589.28
2023-03-19T13:38:27.317Z,307.80
2023-03-19T13:40:56.586Z,560.67
2023-03-19T13:43:29.440Z,470.92
2023-03-19T13:46:15.821Z,421.70
2023-03-19T13:48:45.184Z,488.67
2023-03-19T13:51:21.149Z,374.80
2023-03-19T13:54:12.646Z,420.17
2023-03-19T13:59:27.659Z,489.63
2023-03-19T14:01:55.297Z,445.02
2023-03-19T14:04:32.994Z,413.45
2023-03-19T14:07:08.924Z,542.65
2023-03-19T14:09:43.413Z,494.38
2023-03-19T14:12:22.920Z,649.17
2023-03-19T14:15:00.156Z,277.33
2023-03-19T14:17:42.967Z,416.42
2023-03-19T14:20:16.616Z,488.15
2023-03-19T14:22:44.991Z,497.33
2023-03-19T14:25:18.625Z,574.35
2023-03-19T14:27:47.825Z,383.48
2023-03-19T14:30:38.987Z,505.08
2023-03-19T14:33:08.402Z,482.48
2023-03-19T14:35:40.498Z,423.88
2023-03-19T14:38:44.192Z,609.63
2023-03-19T14:41:15.723Z,453.63
2023-03-19T14:44:28.513Z,397.77
2023-03-19T14:47:35.725Z,394.48
2023-03-19T14:50:31.829Z,436.10
2023-03-19T14:53:00.171Z,407.48
2023-03-19T14:55:36.009Z,339.30
2023-03-19T14:58:03.338Z,384.70
2023-03-19T15:00:40.992Z,306.65
2023-03-19T15:03:19.174Z,381.42
2023-03-19T15:05:50.049Z,322.63
2023-03-19T15:08:22.192Z,336.58
2023-03-19T15:10:58.369Z,336.20
2023-03-19T15:13:51.924Z,517.60
2023-03-19T15:16:33.412Z,412.88
2023-03-19T15:19:00.184Z,386.25
2023-03-19T15:21:30.508Z,413.60
2023-03-19T15:23:57.571Z,308.10
2023-03-19T15:26:32.170Z,378.35
2023-03-19T15:28:58.802Z,333.80
2023-03-19T15:31:49.625Z,387.98
2023-03-19T15:34:23.112Z,412.13
2023-03-19T15:36:55.594Z,346.40
2023-03-19T15:39:24.920Z,335.80
2023-03-19T15:41:52.523Z,351.67
2023-03-19T15:44:28.775Z,353.98
2023-03-19T15:46:56.811Z,367.92
2023-03-19T15:49:28.448Z,341.77
2023-03-19T15:51:59.344Z,380.70
2023-03-19T15:54:26.369Z,344.40
2023-03-19T15:56:53.699Z,539.35
2023-03-19T15:59:22.196Z,355.17
2023-03-19T16:01:49.866Z,383.27
2023-03-19T16:04:22.088Z,354.73
2023-03-19T16:06:49.874Z,374.88
2023-03-19T16:09:19.110Z,361.73
2023-03-19T16:11:46.524Z,358.27
2023-03-19T16:14:18.952Z,365.25
2023-03-19T16:16:46.456Z,352.17
2023-03-19T16:19:31.267Z,378.33
2023-03-19T16:21:58.260Z,503.38
2023-03-19T16:24:33.427Z,365.20
2023-03-19T16:27:06.935Z,417.95
2023-03-19T16:29:43.930Z,345.27
2023-03-19T16:32:22.845Z,401.20
2023-03-19T16:34:56.016Z,393.85
2023-03-19T16:37:27.546Z,356.20
2023-03-19T16:39:56.632Z,371.15
2023-03-19T16:42:27.460Z,347.83
2023-03-19T16:44:54.155Z,543.83
2023-03-19T16:47:22.276Z,348.67
2023-03-19T16:49:48.897Z,362.17
2023-03-19T16:52:19.638Z,358.73
2023-03-19T16:54:46.529Z,344.35
2023-03-19T16:57:13.980Z,367.60
2023-03-19T16:59:40.776Z,419.50
2023-03-19T17:02:14.870Z,360.40
2023-03-19T17:04:41.798Z,386.05
2023-03-19T17:07:09.358Z,371.52
2023-03-19T17:09:36.328Z,420.30
2023-03-19T17:12:04.092Z,352.48
2023-03-19T17:14:31.228Z,399.63
2023-03-19T17:16:58.259Z,326.58
2023-03-19T17:19:34.120Z,387.95
2023-03-19T17:22:00.924Z,308.13
2023-03-19T17:24:29.955Z,493.77
2023-03-19T17:27:01.273Z,320.15
2023-03-19T17:29:28.651Z,388.20
2023-03-19T17:31:56.704Z,311.15
2023-03-19T17:34:28.172Z,442.33
2023-03-19T17:36:57.046Z,295.60
2023-03-19T17:39:24.605Z,346.40
2023-03-19T17:41:52.859Z,309.20
2023-03-19T17:44:19.953Z,344.00
2023-03-19T17:46:49.857Z,310.73
2023-03-19T17:49:19.430Z,336.92
2023-03-19T17:51:46.210Z,354.95
2023-03-19T17:54:13.272Z,436.13
2023-03-19T17:56:41.683Z,374.27
2023-03-19T17:59:08.290Z,412.02
2023-03-19T18:01:34.894Z,367.55
2023-03-19T18:04:02.262Z,431.58
2023-03-19T18:06:33.710Z,335.35
2023-03-19T18:09:00.809Z,432.80
2023-03-19T18:11:27.315Z,317.25
2023-03-19T18:13:53.995Z,428.42
2023-03-19T18:16:29.985Z,326.10
2023-03-19T18:18:59.857Z,407.35
2023-03-19T18:21:27.130Z,357.92
2023-03-19T18:23:54.172Z,423.65
2023-03-19T18:26:20.662Z,361.15
2023-03-19T18:28:47.144Z,379.80
2023-03-19T18:31:19.007Z,422.70
2023-03-19T18:33:49.318Z,374.33
2023-03-19T18:36:18.824Z,592.17
2023-03-19T18:38:45.401Z,401.25
2023-03-19T18:41:18.404Z,557.90
2023-03-19T18:43:45.859Z,418.30
2023-03-19T18:46:20.657Z,502.05
2023-03-19T18:48:47.361Z,445.48
2023-03-19T18:51:14.001Z,513.92
2023-03-19T18:53:40.690Z,456.27
2023-03-19T18:56:20.298Z,507.63
2023-03-19T18:58:47.331Z,499.95
2023-03-19T19:01:16.930Z,510.27
2023-03-19T19:03:45.162Z,481.85
2023-03-19T19:06:20.549Z,486.13
2023-03-19T19:08:47.292Z,468.50
2023-03-19T19:11:14.348Z,547.28
2023-03-19T19:13:55.262Z,472.90
2023-03-19T19:16:27.218Z,518.63
2023-03-19T19:18:53.937Z,770.85
2023-03-19T19:21:20.551Z,514.47
2023-03-19T19:23:47.103Z,515.47
2023-03-19T19:26:22.067Z,517.13
2023-03-19T19:28:49.183Z,520.72
2023-03-19T19:31:30.872Z,495.52
2023-03-19T19:33:57.513Z,561.85
2023-03-19T19:36:24.761Z,494.10
2023-03-19T19:38:52.603Z,523.03
2023-03-19T19:41:22.671Z,473.75
2023-03-19T19:43:50.032Z,484.77
2023-03-19T19:46:19.407Z,567.90
2023-03-19T19:48:46.079Z,581.00
2023-03-19T19:51:18.827Z,616.20
2023-03-19T19:53:46.209Z,579.97
2023-03-19T19:56:23.959Z,604.60
2023-03-19T19:58:52.220Z,580.28
2023-03-19T20:01:23.878Z,615.17
2023-03-19T20:03:51.976Z,572.40
2023-03-19T20:06:19.305Z,774.05
2023-03-19T20:08:48.182Z,552.35
2023-03-19T20:11:20.271Z,587.88
2023-03-19T20:13:49.927Z,565.40
2023-03-19T20:16:17.318Z,629.15
2023-03-19T20:18:45.323Z,559.00
2023-03-19T20:21:12.764Z,741.85
2023-03-19T20:23:43.912Z,543.88
2023-03-19T20:26:13.915Z,551.17
2023-03-19T20:28:40.902Z,596.47
2023-03-19T20:31:07.484Z,528.28
2023-03-19T20:33:34.436Z,570.70
2023-03-19T20:36:01.643Z,573.53
2023-03-19T20:38:29.314Z,547.92
2023-03-19T20:40:57.644Z,575.17
2023-03-19T20:43:28.376Z,560.42
2023-03-19T20:45:57.382Z,596.95
2023-03-19T20:48:27.306Z,567.75
2023-03-19T20:50:55.306Z,611.08
2023-03-19T20:53:22.193Z,566.08
2023-03-19T20:55:49.622Z,599.75
2023-03-19T20:58:25.173Z,578.38
2023-03-19T21:00:53.592Z,616.38
2023-03-19T21:03:25.561Z,574.95
2023-03-19T21:06:06.530Z,622.55
2023-03-19T21:08:39.217Z,577.92
2023-03-19T21:11:08.752Z,633.63
2023-03-19T21:13:35.360Z,576.00
2023-03-19T21:16:01.999Z,600.35
2023-03-19T21:18:29.841Z,574.70
2023-03-19T21:20:56.738Z,593.95
2023-03-19T21:23:31.447Z,575.13
2023-03-19T21:25:59.390Z,680.10
2023-03-19T21:28:35.972Z,565.85
2023-03-19T21:31:02.695Z,586.47
2023-03-19T21:33:31.525Z,560.33
2023-03-19T21:35:58.733Z,593.40
2023-03-19T21:38:25.825Z,565.78
2023-03-19T21:40:57.071Z,557.72
2023-03-19T21:43:35.199Z,596.90
2023-03-19T21:46:14.004Z,562.08
2023-03-19T21:48:48.808Z,551.15
2023-03-19T21:51:16.485Z,588.05
2023-03-19T21:53:43.569Z,551.17
2023-03-19T21:56:19.879Z,571.67
2023-03-19T21:58:46.797Z,548.97
2023-03-19T22:01:21.672Z,567.80
2023-03-19T22:03:48.347Z,544.63
2023-03-19T22:06:16.917Z,574.28
2023-03-19T22:08:48.685Z,542.05
2023-03-19T22:11:18.686Z,705.33
2023-03-19T22:13:45.345Z,541.17
2023-03-19T22:16:23.879Z,603.10
2023-03-19T22:18:52.218Z,523.67
2023-03-19T22:21:21.713Z,582.58
2023-03-19T22:23:48.397Z,519.47
2023-03-19T22:26:23.863Z,554.65
2023-03-19T22:28:50.631Z,509.35
2023-03-19T22:31:17.292Z,626.97
2023-03-19T22:33:43.852Z,523.60
2023-03-19T22:36:12.933Z,545.38
2023-03-19T22:38:39.480Z,523.85
2023-03-19T22:41:13.107Z,531.97
2023-03-19T22:43:39.709Z,537.67
2023-03-19T22:46:11.179Z,535.55
2023-03-19T22:48:38.582Z,533.00
2023-03-19T22:51:06.616Z,536.92
2023-03-19T22:53:36.845Z,528.50
2023-03-19T22:56:04.089Z,520.75
2023-03-19T22:58:30.984Z,493.00
2023-03-19T23:00:57.865Z,542.67
2023-03-19T23:03:26.795Z,472.70
2023-03-19T23:05:55.401Z,444.17
2023-03-19T23:08:22.762Z,447.90
2023-03-19T23:10:49.947Z,492.45
2023-03-19T23:13:16.689Z,433.23
2023-03-19T23:15:44.311Z,447.65
2023-03-19T23:18:17.425Z,457.55
2023-03-19T23:20:44.501Z,457.75
2023-03-19T23:23:14.402Z,473.45
2023-03-19T23:25:41.765Z,409.92
2023-03-19T23:28:18.521Z,479.50
2023-03-19T23:30:46.125Z,422.33
2023-03-19T23:33:13.099Z,437.27
2023-03-19T23:35:40.258Z,438.83
2023-03-19T23:38:07.003Z,434.05
2023-03-19T23:40:33.833Z,447.48
2023-03-19T23:43:02.521Z,516.67
2023-03-19T23:45:37.286Z,442.42
2023-03-19T23:48:06.524Z,515.78
2023-03-19T23:50:34.091Z,509.98
2023-03-19T23:53:01.170Z,520.30
2023-03-19T23:55:28.387Z,478.67
2023-03-19T23:57:55.645Z,523.92
